createdAt,value
2022-09-21T00:00:07.492Z,0.00
2022-09-21T00:01:07.492Z,0.00
2022-09-21T00:02:07.449Z,0.00
2022-09-21T00:03:07.386Z,0.00
2022-09-21T00:04:07.515Z,0.00
2022-09-21T00:05:07.315Z,0.00
2022-09-21T00:06:07.283Z,0.00
2022-09-21T00:07:07.240Z,0.00
2022-09-21T00:08:07.210Z,0.00
2022-09-21T00:09:07.177Z,0.00
2022-09-21T00:10:07.142Z,0.00
2022-09-21T00:11:07.101Z,0.00
2022-09-21T00:12:07.067Z,0.00
2022-09-21T00:13:07.030Z,0.00
2022-09-21T00:14:07.050Z,0.00
2022-09-21T00:15:06.963Z,0.00
2022-09-21T00:16:06.932Z,0.00
2022-09-21T00:17:06.894Z,0.00
2022-09-21T00:18:06.860Z,0.00
2022-09-21T00:19:06.817Z,0.00
2022-09-21T00:20:06.789Z,0.00
2022-09-21T00:21:06.754Z,0.00
2022-09-21T00:22:06.719Z,0.00
2022-09-21T00:23:06.680Z,0.00
2022-09-21T00:24:06.644Z,0.00
2022-09-21T00:25:06.607Z,0.00
2022-09-21T00:26:06.575Z,0.00
2022-09-21T00:27:06.536Z,0.00
2022-09-21T00:28:06.511Z,0.00
2022-09-21T00:29:06.464Z,0.00
2022-09-21T00:30:06.431Z,0.00
2022-09-21T00:31:06.394Z,0.00
2022-09-21T00:32:06.416Z,0.00
2022-09-21T00:33:06.325Z,0.00
2022-09-21T00:34:06.412Z,0.00
2022-09-21T00:35:06.252Z,0.00
2022-09-21T00:36:06.221Z,0.00
2022-09-21T00:37:06.182Z,0.00
2022-09-21T00:38:06.152Z,0.00
2022-09-21T00:39:06.112Z,0.00
2022-09-21T00:40:06.129Z,0.00
2022-09-21T00:41:06.040Z,0.00
2022-09-21T00:42:06.007Z,0.00
2022-09-21T00:43:05.970Z,0.00
2022-09-21T00:44:05.936Z,0.00
2022-09-21T00:45:05.896Z,0.00
2022-09-21T00:46:05.903Z,0.00
2022-09-21T00:47:05.829Z,0.00
2022-09-21T00:48:05.792Z,0.00
2022-09-21T00:49:05.934Z,0.00
2022-09-21T00:50:05.721Z,0.00
2022-09-21T00:51:05.682Z,0.00
2022-09-21T00:52:05.649Z,0.00
2022-09-21T00:53:05.618Z,0.00
2022-09-21T00:54:05.579Z,0.00
2022-09-21T00:55:05.540Z,0.00
2022-09-21T00:56:05.508Z,0.00
2022-09-21T00:57:05.469Z,0.00
2022-09-21T00:58:05.435Z,0.00
2022-09-21T00:59:05.522Z,0.00
2022-09-21T01:00:05.363Z,0.00
2022-09-21T01:01:05.372Z,0.00
2022-09-21T01:02:05.347Z,0.00
2022-09-21T01:03:05.255Z,0.00
2022-09-21T01:04:05.226Z,0.00
2022-09-21T01:05:05.191Z,0.00
2022-09-21T01:06:05.155Z,0.00
2022-09-21T01:07:05.117Z,0.00
2022-09-21T01:08:05.081Z,0.00
2022-09-21T01:09:05.043Z,0.00
2022-09-21T01:10:05.010Z,0.00
2022-09-21T01:11:04.980Z,0.00
2022-09-21T01:12:04.939Z,0.00
2022-09-21T01:13:04.906Z,0.00
2022-09-21T01:14:07.327Z,0.00
2022-09-21T01:15:04.832Z,0.00
2022-09-21T01:16:04.837Z,0.00
2022-09-21T01:17:04.756Z,0.00
2022-09-21T01:18:04.724Z,0.00
2022-09-21T01:19:04.739Z,0.00
2022-09-21T01:20:04.650Z,0.00
2022-09-21T01:21:04.617Z,0.00
2022-09-21T01:22:04.582Z,0.00
2022-09-21T01:23:04.545Z,0.00
2022-09-21T01:24:04.506Z,0.00
2022-09-21T01:25:04.478Z,0.00
2022-09-21T01:26:04.440Z,0.00
2022-09-21T01:27:04.402Z,0.00
2022-09-21T01:28:04.364Z,0.00
2022-09-21T01:29:04.331Z,0.00
2022-09-21T01:30:04.309Z,0.00
2022-09-21T01:31:04.257Z,0.00
2022-09-21T01:32:04.222Z,0.00
2022-09-21T01:33:04.188Z,0.00
2022-09-21T01:34:04.170Z,0.00
2022-09-21T01:35:04.112Z,0.00
2022-09-21T01:36:04.078Z,0.00
2022-09-21T01:37:04.043Z,0.00
2022-09-21T01:38:04.012Z,0.00
2022-09-21T01:39:03.989Z,0.00
2022-09-21T01:40:03.962Z,0.00
2022-09-21T01:41:03.902Z,0.00
2022-09-21T01:42:03.868Z,0.00
2022-09-21T01:43:03.831Z,0.00
2022-09-21T01:44:03.796Z,0.00
2022-09-21T01:45:03.759Z,0.00
2022-09-21T01:46:03.788Z,0.00
2022-09-21T01:47:03.686Z,0.00
2022-09-21T01:48:03.647Z,0.00
2022-09-21T01:49:03.613Z,0.00
2022-09-21T01:50:03.577Z,0.00
2022-09-21T01:51:03.540Z,0.00
2022-09-21T01:52:03.515Z,0.00
2022-09-21T01:53:03.471Z,0.00
2022-09-21T01:54:03.439Z,0.00
2022-09-21T01:55:03.400Z,0.00
2022-09-21T01:56:03.360Z,0.00
2022-09-21T01:57:03.328Z,0.00
2022-09-21T01:58:03.291Z,0.00
2022-09-21T01:59:03.351Z,0.00
2022-09-21T02:00:03.217Z,0.00
2022-09-21T02:01:03.227Z,0.00
2022-09-21T02:02:03.197Z,0.00
2022-09-21T02:03:03.113Z,0.00
2022-09-21T02:04:03.073Z,0.00
2022-09-21T02:05:03.044Z,0.00
2022-09-21T02:06:03.026Z,0.00
2022-09-21T02:07:02.964Z,0.00
2022-09-21T02:08:02.933Z,0.00
2022-09-21T02:09:02.897Z,0.00
2022-09-21T02:10:02.865Z,0.00
2022-09-21T02:11:02.822Z,0.00
2022-09-21T02:12:02.787Z,0.00
2022-09-21T02:13:02.752Z,0.00
2022-09-21T02:14:02.718Z,0.00
2022-09-21T02:15:02.688Z,0.00
2022-09-21T02:16:02.693Z,0.00
2022-09-21T02:17:02.612Z,0.00
2022-09-21T02:18:02.571Z,0.00
2022-09-21T02:19:02.533Z,0.00
2022-09-21T02:20:02.503Z,0.00
2022-09-21T02:21:02.492Z,0.00
2022-09-21T02:22:02.430Z,0.00
2022-09-21T02:23:02.404Z,0.00
2022-09-21T02:24:02.354Z,0.00
2022-09-21T02:25:02.318Z,0.00
2022-09-21T02:26:02.286Z,0.00
2022-09-21T02:27:02.263Z,0.00
2022-09-21T02:28:02.213Z,0.00
2022-09-21T02:29:02.178Z,0.00
2022-09-21T02:30:02.140Z,0.00
2022-09-21T02:31:02.129Z,0.00
2022-09-21T02:32:02.065Z,0.00
2022-09-21T02:33:02.033Z,0.00
2022-09-21T02:34:02.000Z,0.00
2022-09-21T02:35:01.960Z,0.00
2022-09-21T02:36:01.930Z,0.00
2022-09-21T02:37:01.887Z,0.00
2022-09-21T02:38:01.851Z,0.00
2022-09-21T02:39:01.819Z,0.00
2022-09-21T02:40:01.856Z,0.00
2022-09-21T02:41:01.742Z,0.00
2022-09-21T02:42:01.770Z,0.00
2022-09-21T02:43:01.672Z,0.00
2022-09-21T02:44:01.632Z,0.00
2022-09-21T02:45:01.598Z,0.00
2022-09-21T02:46:01.564Z,0.00
2022-09-21T02:47:01.533Z,0.00
2022-09-21T02:48:01.490Z,0.00
2022-09-21T02:49:01.460Z,0.00
2022-09-21T02:50:01.419Z,0.00
2022-09-21T02:51:01.381Z,0.00
2022-09-21T02:52:01.365Z,0.00
2022-09-21T02:53:01.314Z,0.00
2022-09-21T02:54:01.274Z,0.00
2022-09-21T02:55:01.240Z,0.00
2022-09-21T02:56:01.203Z,0.00
2022-09-21T02:57:01.166Z,0.00
2022-09-21T02:58:01.211Z,0.00
2022-09-21T02:59:01.090Z,0.00
2022-09-21T03:00:01.060Z,0.00
2022-09-21T03:01:01.068Z,0.00
2022-09-21T03:02:01.052Z,0.00
2022-09-21T03:03:00.946Z,0.00
2022-09-21T03:04:00.911Z,0.00
2022-09-21T03:05:00.876Z,0.00
2022-09-21T03:06:00.845Z,0.00
2022-09-21T03:07:00.811Z,0.00
2022-09-21T03:08:00.766Z,0.00
2022-09-21T03:09:00.730Z,0.00
2022-09-21T03:10:00.696Z,0.00
2022-09-21T03:11:00.657Z,0.00
2022-09-21T03:12:00.631Z,0.00
2022-09-21T03:13:00.583Z,0.00
2022-09-21T03:14:00.610Z,0.00
2022-09-21T03:15:00.511Z,0.00
2022-09-21T03:16:00.545Z,0.00
2022-09-21T03:17:00.440Z,0.00
2022-09-21T03:18:00.419Z,0.00
2022-09-21T03:19:00.379Z,0.00
2022-09-21T03:20:00.358Z,0.00
2022-09-21T03:21:00.300Z,0.00
2022-09-21T03:22:00.263Z,0.00
2022-09-21T03:23:00.231Z,0.00
2022-09-21T03:24:00.188Z,0.00
2022-09-21T03:25:00.159Z,0.00
2022-09-21T03:26:00.121Z,0.00
2022-09-21T03:27:00.091Z,0.00
2022-09-21T03:28:00.047Z,0.00
2022-09-21T03:29:00.005Z,0.00
2022-09-21T03:30:02.141Z,0.00
2022-09-21T03:30:59.980Z,0.00
2022-09-21T03:31:59.900Z,0.00
2022-09-21T03:32:59.862Z,0.00
2022-09-21T03:33:59.836Z,0.00
2022-09-21T03:34:59.790Z,0.00
2022-09-21T03:35:59.751Z,0.00
2022-09-21T03:36:59.719Z,0.00
2022-09-21T03:37:59.687Z,0.00
2022-09-21T03:38:59.643Z,0.00
2022-09-21T03:39:59.663Z,0.00
2022-09-21T03:40:59.575Z,0.00
2022-09-21T03:41:59.540Z,0.00
2022-09-21T03:42:59.504Z,0.00
2022-09-21T03:43:59.464Z,0.00
2022-09-21T03:44:59.432Z,0.00
2022-09-21T03:45:59.550Z,0.00
2022-09-21T03:46:59.373Z,0.00
2022-09-21T03:47:59.326Z,0.00
2022-09-21T03:48:59.286Z,0.00
2022-09-21T03:49:59.246Z,0.00
2022-09-21T03:50:59.209Z,0.00
2022-09-21T03:51:59.173Z,0.00
2022-09-21T03:52:59.137Z,0.00
2022-09-21T03:53:59.103Z,0.00
2022-09-21T03:54:59.067Z,0.00
2022-09-21T03:55:59.030Z,0.00
2022-09-21T03:56:58.993Z,0.00
2022-09-21T03:57:58.965Z,0.00
2022-09-21T03:58:58.928Z,0.00
2022-09-21T03:59:58.907Z,0.00
2022-09-21T04:00:58.854Z,0.00
2022-09-21T04:01:58.816Z,0.00
2022-09-21T04:02:58.834Z,0.00
2022-09-21T04:03:58.741Z,0.00
2022-09-21T04:04:58.701Z,0.00
2022-09-21T04:05:58.670Z,0.00
2022-09-21T04:06:58.627Z,0.00
2022-09-21T04:07:58.594Z,0.00
2022-09-21T04:08:58.562Z,0.00
2022-09-21T04:09:58.521Z,0.00
2022-09-21T04:10:58.485Z,0.00
2022-09-21T04:11:58.448Z,0.00
2022-09-21T04:12:58.416Z,0.00
2022-09-21T04:13:58.397Z,0.00
2022-09-21T04:14:58.336Z,0.00
2022-09-21T04:15:58.329Z,0.00
2022-09-21T04:16:58.273Z,0.00
2022-09-21T04:17:58.234Z,0.00
2022-09-21T04:18:58.193Z,0.00
2022-09-21T04:19:58.155Z,0.00
2022-09-21T04:20:58.135Z,0.00
2022-09-21T04:21:58.084Z,0.00
2022-09-21T04:22:58.050Z,0.00
2022-09-21T04:23:58.009Z,0.00
2022-09-21T04:25:05.137Z,0.00
2022-09-21T04:27:01.876Z,0.00
2022-09-21T04:28:01.822Z,0.00
2022-09-21T04:30:05.735Z,0.00
2022-09-21T04:31:05.722Z,0.00
2022-09-21T04:33:09.582Z,0.00
2022-09-21T04:34:09.524Z,0.00
2022-09-21T04:36:02.344Z,0.00
2022-09-21T04:37:02.304Z,0.00
2022-09-21T04:39:06.206Z,0.00
2022-09-21T04:40:06.192Z,0.00
2022-09-21T04:42:10.059Z,0.00
2022-09-21T04:43:10.008Z,0.00
2022-09-21T04:45:13.900Z,0.00
2022-09-21T04:46:13.886Z,0.00
2022-09-21T04:48:17.760Z,0.00
2022-09-21T04:49:17.713Z,0.00
2022-09-21T04:51:21.596Z,0.00
2022-09-21T04:52:21.557Z,0.00
2022-09-21T04:54:25.458Z,0.00
2022-09-21T04:55:25.410Z,0.00
2022-09-21T04:57:29.298Z,4.00
2022-09-21T04:58:29.258Z,0.00
2022-09-21T05:00:33.158Z,4.00
2022-09-21T05:01:33.127Z,4.00
2022-09-21T05:03:37.070Z,4.00
2022-09-21T05:04:36.955Z,4.00
2022-09-21T05:06:40.859Z,8.00
2022-09-21T05:07:40.808Z,12.00
2022-09-21T05:09:44.702Z,16.00
2022-09-21T05:10:44.661Z,16.00
2022-09-21T05:12:48.559Z,24.00
2022-09-21T05:13:48.510Z,28.00
2022-09-21T05:15:41.403Z,36.00
2022-09-21T05:16:41.338Z,40.00
2022-09-21T05:18:45.196Z,48.00
2022-09-21T05:19:45.141Z,52.00
2022-09-21T05:21:49.030Z,64.00
2022-09-21T05:22:48.991Z,68.00
2022-09-21T05:24:52.908Z,80.00
2022-09-21T05:25:52.840Z,88.00
2022-09-21T05:27:56.730Z,100.00
2022-09-21T05:28:56.691Z,108.00
2022-09-21T05:31:17.162Z,120.00
2022-09-21T05:32:00.542Z,128.00
2022-09-21T05:34:04.490Z,144.00
2022-09-21T05:35:04.394Z,152.00
2022-09-21T05:36:04.365Z,160.00
2022-09-21T05:37:04.323Z,168.00
2022-09-21T05:38:04.285Z,172.00
2022-09-21T05:39:04.255Z,180.00
2022-09-21T05:40:04.262Z,188.00
2022-09-21T05:41:04.172Z,196.00
2022-09-21T05:42:04.137Z,204.00
2022-09-21T05:43:04.099Z,208.00
2022-09-21T05:44:04.064Z,216.00
2022-09-21T05:45:04.027Z,224.00
2022-09-21T05:46:04.048Z,232.00
2022-09-21T05:47:03.956Z,236.00
2022-09-21T05:48:03.917Z,244.00
2022-09-21T05:49:03.881Z,252.00
2022-09-21T05:50:03.847Z,260.00
2022-09-21T05:51:03.808Z,264.00
2022-09-21T05:52:03.775Z,272.00
2022-09-21T05:53:03.734Z,280.00
2022-09-21T05:54:03.703Z,284.00
2022-09-21T05:55:03.663Z,292.00
2022-09-21T05:56:03.629Z,296.00
2022-09-21T05:57:03.591Z,304.00
2022-09-21T05:58:03.552Z,308.00
2022-09-21T05:59:03.517Z,316.00
2022-09-21T06:00:03.479Z,324.00
2022-09-21T06:01:03.516Z,328.00
2022-09-21T06:02:03.464Z,336.00
2022-09-21T06:03:03.366Z,340.00
2022-09-21T06:04:03.334Z,344.00
2022-09-21T06:05:03.293Z,352.00
2022-09-21T06:06:03.259Z,360.00
2022-09-21T06:07:03.219Z,364.00
2022-09-21T06:08:03.188Z,368.00
2022-09-21T06:09:03.148Z,372.00
2022-09-21T06:10:03.110Z,376.00
2022-09-21T06:11:03.077Z,384.00
2022-09-21T06:12:03.039Z,388.00
2022-09-21T06:13:03.000Z,396.00
2022-09-21T06:14:02.976Z,396.00
2022-09-21T06:15:02.927Z,400.00
2022-09-21T06:16:02.898Z,404.00
2022-09-21T06:17:02.854Z,408.00
2022-09-21T06:18:02.819Z,416.00
2022-09-21T06:19:02.782Z,416.00
2022-09-21T06:20:02.747Z,424.00
2022-09-21T06:21:02.710Z,424.00
2022-09-21T06:22:02.676Z,432.00
2022-09-21T06:23:02.637Z,432.00
2022-09-21T06:24:02.609Z,440.00
2022-09-21T06:25:02.577Z,444.00
2022-09-21T06:26:02.526Z,444.00
2022-09-21T06:27:02.495Z,448.00
2022-09-21T06:28:02.511Z,452.00
2022-09-21T06:29:02.416Z,456.00
2022-09-21T06:30:02.382Z,460.00
2022-09-21T06:31:02.429Z,460.00
2022-09-21T06:32:02.320Z,464.00
2022-09-21T06:33:02.270Z,464.00
2022-09-21T06:34:02.239Z,472.00
2022-09-21T06:35:02.207Z,472.00
2022-09-21T06:36:02.165Z,472.00
2022-09-21T06:37:02.127Z,476.00
2022-09-21T06:38:02.092Z,480.00
2022-09-21T06:39:02.051Z,484.00
2022-09-21T06:40:02.119Z,484.00
2022-09-21T06:41:01.980Z,488.00
2022-09-21T06:42:01.940Z,488.00
2022-09-21T06:43:01.906Z,492.00
2022-09-21T06:44:01.885Z,496.00
2022-09-21T06:45:01.835Z,496.00
2022-09-21T06:46:01.961Z,500.00
2022-09-21T06:47:01.759Z,500.00
2022-09-21T06:48:01.726Z,504.00
2022-09-21T06:49:01.688Z,504.00
2022-09-21T06:50:01.673Z,508.00
2022-09-21T06:51:01.618Z,512.00
2022-09-21T06:52:01.580Z,512.00
2022-09-21T06:53:01.545Z,512.00
2022-09-21T06:54:01.637Z,516.00
2022-09-21T06:55:01.469Z,520.00
2022-09-21T06:56:01.443Z,520.00
2022-09-21T06:57:01.405Z,524.00
2022-09-21T06:58:01.363Z,528.00
2022-09-21T06:59:01.327Z,528.00
2022-09-21T07:00:01.291Z,528.00
2022-09-21T07:01:01.446Z,532.00
2022-09-21T07:02:01.345Z,536.00
2022-09-21T07:03:01.180Z,532.00
2022-09-21T07:04:01.145Z,536.00
2022-09-21T07:05:01.112Z,540.00
2022-09-21T07:06:01.069Z,540.00
2022-09-21T07:07:03.956Z,540.00
2022-09-21T07:08:01.225Z,544.00
2022-09-21T07:10:13.260Z,548.00
2022-09-21T07:11:00.890Z,552.00
2022-09-21T07:12:00.872Z,552.00
2022-09-21T07:13:00.824Z,556.00
2022-09-21T07:14:00.781Z,556.00
2022-09-21T07:15:00.764Z,556.00
2022-09-21T07:16:00.796Z,556.00
2022-09-21T07:17:00.677Z,560.00
2022-09-21T07:18:06.947Z,560.00
2022-09-21T07:19:10.275Z,564.00
2022-09-21T07:20:00.567Z,564.00
2022-09-21T07:21:00.533Z,564.00
2022-09-21T07:22:00.492Z,568.00
2022-09-21T07:23:00.464Z,572.00
2022-09-21T07:24:00.431Z,572.00
2022-09-21T07:25:00.388Z,572.00
2022-09-21T07:26:00.406Z,576.00
2022-09-21T07:27:00.317Z,576.00
2022-09-21T07:28:00.279Z,580.00
2022-09-21T07:29:00.241Z,580.00
2022-09-21T07:30:00.233Z,584.00
2022-09-21T07:31:00.172Z,584.00
2022-09-21T07:32:00.183Z,588.00
2022-09-21T07:33:00.100Z,588.00
2022-09-21T07:34:00.067Z,588.00
2022-09-21T07:35:00.029Z,592.00
2022-09-21T07:36:00.049Z,592.00
2022-09-21T07:36:59.954Z,596.00
2022-09-21T07:37:59.918Z,596.00
2022-09-21T07:38:59.892Z,600.00
2022-09-21T07:39:59.895Z,604.00
2022-09-21T07:40:59.812Z,600.00
2022-09-21T07:41:59.780Z,608.00
2022-09-21T07:42:59.742Z,604.00
2022-09-21T07:43:59.707Z,608.00
2022-09-21T07:45:06.653Z,608.00
2022-09-21T07:45:59.687Z,608.00
2022-09-21T07:46:59.599Z,608.00
2022-09-21T07:47:59.566Z,612.00
2022-09-21T07:48:59.537Z,608.00
2022-09-21T07:49:59.540Z,612.00
2022-09-21T07:50:59.456Z,616.00
2022-09-21T07:52:04.256Z,616.00
2022-09-21T07:52:59.384Z,616.00
2022-09-21T07:53:59.347Z,616.00
2022-09-21T07:54:59.312Z,616.00
2022-09-21T07:55:59.387Z,616.00
2022-09-21T07:56:59.272Z,620.00
2022-09-21T07:57:59.295Z,620.00
2022-09-21T07:58:59.171Z,620.00
2022-09-21T07:59:59.136Z,620.00
2022-09-21T08:00:59.139Z,624.00
2022-09-21T08:01:59.110Z,624.00
2022-09-21T08:02:59.033Z,628.00
2022-09-21T08:03:58.999Z,628.00
2022-09-21T08:04:58.957Z,632.00
2022-09-21T08:05:58.995Z,628.00
2022-09-21T08:06:58.892Z,632.00
2022-09-21T08:07:58.857Z,632.00
2022-09-21T08:08:58.819Z,636.00
2022-09-21T08:09:58.782Z,636.00
2022-09-21T08:10:58.748Z,640.00
2022-09-21T08:11:58.712Z,640.00
2022-09-21T08:12:58.680Z,640.00
2022-09-21T08:13:58.736Z,644.00
2022-09-21T08:14:58.605Z,644.00
2022-09-21T08:15:58.671Z,644.00
2022-09-21T08:16:58.582Z,648.00
2022-09-21T08:17:58.502Z,648.00
2022-09-21T08:18:58.468Z,652.00
2022-09-21T08:19:58.435Z,652.00
2022-09-21T08:20:58.397Z,652.00
2022-09-21T08:21:58.378Z,652.00
2022-09-21T08:22:58.332Z,656.00
2022-09-21T08:23:58.291Z,656.00
2022-09-21T08:25:05.401Z,660.00
2022-09-21T08:27:02.166Z,664.00
2022-09-21T08:28:06.104Z,668.00
2022-09-21T08:30:06.122Z,672.00
2022-09-21T08:31:06.006Z,668.00
2022-09-21T08:33:09.879Z,676.00
2022-09-21T08:34:09.817Z,676.00
2022-09-21T08:36:02.647Z,676.00
2022-09-21T08:37:02.614Z,680.00
2022-09-21T08:39:09.146Z,684.00
2022-09-21T08:40:06.533Z,688.00
2022-09-21T08:41:06.428Z,692.00
2022-09-21T08:42:06.457Z,688.00
2022-09-21T08:43:06.362Z,692.00
2022-09-21T08:44:06.326Z,696.00
2022-09-21T08:45:06.293Z,700.00
2022-09-21T08:46:06.323Z,700.00
2022-09-21T08:47:06.284Z,696.00
2022-09-21T08:48:06.191Z,700.00
2022-09-21T08:49:06.156Z,704.00
2022-09-21T08:50:06.702Z,708.00
2022-09-21T08:51:06.085Z,712.00
2022-09-21T08:52:06.051Z,712.00
2022-09-21T08:53:06.017Z,708.00
2022-09-21T08:54:06.140Z,712.00
2022-09-21T08:55:05.953Z,716.00
2022-09-21T08:56:05.914Z,720.00
2022-09-21T08:57:06.323Z,720.00
2022-09-21T08:58:05.844Z,724.00
2022-09-21T08:59:10.262Z,728.00
2022-09-21T09:00:05.786Z,732.00
2022-09-21T09:01:07.257Z,732.00
2022-09-21T09:02:05.752Z,736.00
2022-09-21T09:03:05.675Z,736.00
2022-09-21T09:04:06.052Z,736.00
2022-09-21T09:05:05.602Z,732.00
2022-09-21T09:06:05.568Z,704.00
2022-09-21T09:07:05.531Z,744.00
2022-09-21T09:08:05.500Z,724.00
2022-09-21T09:09:05.468Z,744.00
2022-09-21T09:10:05.429Z,756.00
2022-09-21T09:11:05.434Z,764.00
2022-09-21T09:12:10.050Z,764.00
2022-09-21T09:13:05.334Z,776.00
2022-09-21T09:14:12.435Z,780.00
2022-09-21T09:15:58.205Z,792.00
2022-09-21T09:16:58.083Z,800.00
2022-09-21T09:19:01.998Z,780.00
2022-09-21T09:20:01.939Z,780.00
2022-09-21T09:22:05.845Z,788.00
2022-09-21T09:23:08.057Z,784.00
2022-09-21T09:25:09.711Z,800.00
2022-09-21T09:26:09.661Z,792.00
2022-09-21T09:28:13.553Z,816.00
2022-09-21T09:29:13.519Z,824.00
2022-09-21T09:31:17.484Z,832.00
2022-09-21T09:32:17.390Z,832.00
2022-09-21T09:34:21.282Z,836.00
2022-09-21T09:35:21.246Z,840.00
2022-09-21T09:37:25.151Z,840.00
2022-09-21T09:38:25.100Z,848.00
2022-09-21T09:40:41.798Z,864.00
2022-09-21T09:41:41.712Z,872.00
2022-09-21T09:43:45.639Z,880.00
2022-09-21T09:44:45.569Z,880.00
2022-09-21T09:46:49.502Z,880.00
2022-09-21T09:47:49.435Z,884.00
2022-09-21T09:49:53.354Z,884.00
2022-09-21T09:50:53.289Z,896.00
2022-09-21T09:52:57.202Z,892.00
2022-09-21T09:53:57.152Z,896.00
2022-09-21T09:55:50.011Z,908.00
2022-09-21T09:56:49.941Z,916.00
2022-09-21T09:58:53.848Z,932.00
2022-09-21T09:59:54.708Z,932.00
2022-09-21T10:01:57.756Z,944.00
2022-09-21T10:02:57.660Z,948.00
2022-09-21T10:05:01.555Z,960.00
2022-09-21T10:06:01.518Z,968.00
2022-09-21T10:08:05.435Z,980.00
2022-09-21T10:09:05.379Z,992.00
2022-09-21T10:11:09.270Z,1108.00
2022-09-21T10:12:10.496Z,1116.00
2022-09-21T10:14:13.148Z,1104.00
2022-09-21T10:15:13.099Z,1108.00
2022-09-21T10:17:17.009Z,1116.00
2022-09-21T10:18:16.960Z,1136.00
2022-09-21T10:20:20.974Z,1136.00
2022-09-21T10:21:20.822Z,1140.00
2022-09-21T10:23:24.722Z,1180.00
2022-09-21T10:24:24.698Z,1204.00
2022-09-21T10:26:17.549Z,1316.00
2022-09-21T10:27:17.493Z,1452.00
2022-09-21T10:29:21.406Z,1616.00
2022-09-21T10:30:21.361Z,1708.00
2022-09-21T10:32:25.283Z,1984.00
2022-09-21T10:33:25.236Z,2144.00
2022-09-21T10:35:29.258Z,2400.00
2022-09-21T10:36:29.222Z,2488.00
2022-09-21T10:38:33.138Z,2616.00
2022-09-21T10:39:33.088Z,2728.00
2022-09-21T10:41:37.004Z,2796.00
2022-09-21T10:42:36.958Z,2852.00
2022-09-21T10:44:40.860Z,2960.00
2022-09-21T10:45:40.827Z,2992.00
2022-09-21T10:47:44.741Z,3120.00
2022-09-21T10:48:44.696Z,3192.00
2022-09-21T10:50:48.611Z,3376.00
2022-09-21T10:51:48.564Z,3448.00
2022-09-21T10:53:54.482Z,3620.00
2022-09-21T10:54:52.434Z,3688.00
2022-09-21T10:56:45.272Z,3860.00
2022-09-21T10:57:45.238Z,4000.00
2022-09-21T10:59:49.167Z,4428.00
2022-09-21T11:00:49.112Z,4604.00
2022-09-21T11:02:53.075Z,4700.00
2022-09-21T11:03:52.984Z,4336.00
2022-09-21T11:05:56.906Z,5084.00
2022-09-21T11:06:56.856Z,5180.00
2022-09-21T11:09:00.774Z,5312.00
2022-09-21T11:10:00.729Z,5388.00
2022-09-21T11:12:04.651Z,5660.00
2022-09-21T11:13:04.608Z,5848.00
2022-09-21T11:15:08.527Z,1780.00
2022-09-21T11:16:08.522Z,1844.00
2022-09-21T11:18:12.390Z,1520.00
2022-09-21T11:19:12.357Z,1580.00
2022-09-21T11:21:16.279Z,6716.00
2022-09-21T11:22:16.231Z,6744.00
2022-09-21T11:24:20.152Z,7008.00
2022-09-21T11:25:20.109Z,7164.00
2022-09-21T11:27:24.015Z,7420.00
2022-09-21T11:28:23.989Z,7552.00
2022-09-21T11:30:27.904Z,7752.00
2022-09-21T11:31:27.860Z,7740.00
2022-09-21T11:33:31.784Z,8012.00
2022-09-21T11:34:31.741Z,7932.00
2022-09-21T11:36:24.586Z,7940.00
2022-09-21T11:37:24.544Z,8020.00
2022-09-21T11:39:28.466Z,8448.00
2022-09-21T11:40:28.472Z,8400.00
2022-09-21T11:42:32.337Z,3476.00
2022-09-21T11:43:32.304Z,8848.00
2022-09-21T11:45:36.223Z,8944.00
2022-09-21T11:46:36.224Z,9024.00
2022-09-21T11:48:40.112Z,9112.00
2022-09-21T11:49:40.062Z,9280.00
2022-09-21T11:51:43.974Z,9588.00
2022-09-21T11:52:43.939Z,9452.00
2022-09-21T11:54:47.872Z,9320.00
2022-09-21T11:55:47.826Z,9704.00
2022-09-21T11:57:54.353Z,10032.00
2022-09-21T11:58:53.014Z,10328.00
2022-09-21T12:00:55.616Z,10652.00
2022-09-21T12:01:55.627Z,10736.00
2022-09-21T12:03:59.508Z,10748.00
2022-09-21T12:04:59.467Z,4024.00
2022-09-21T12:06:52.324Z,10376.00
2022-09-21T12:07:52.280Z,10852.00
2022-09-21T12:09:56.200Z,10592.00
2022-09-21T12:10:56.165Z,6004.00
2022-09-21T12:13:00.089Z,2628.00
2022-09-21T12:14:00.063Z,2196.00
2022-09-21T12:15:52.887Z,2236.00
2022-09-21T12:16:52.954Z,2264.00
2022-09-21T12:18:56.782Z,2548.00
2022-09-21T12:19:56.747Z,2796.00
2022-09-21T12:22:00.670Z,2408.00
2022-09-21T12:23:00.627Z,4104.00
2022-09-21T12:25:04.536Z,11164.00
2022-09-21T12:26:04.507Z,11348.00
2022-09-21T12:28:08.437Z,11592.00
2022-09-21T12:29:08.388Z,11716.00
2022-09-21T12:31:12.435Z,11724.00
2022-09-21T12:32:12.267Z,11608.00
2022-09-21T12:34:16.177Z,11808.00
2022-09-21T12:35:16.147Z,11820.00
2022-09-21T12:37:20.071Z,12064.00
2022-09-21T12:38:20.083Z,12048.00
2022-09-21T12:40:23.985Z,12076.00
2022-09-21T12:41:23.909Z,12004.00
2022-09-21T12:43:27.826Z,12032.00
2022-09-21T12:44:27.788Z,11996.00
2022-09-21T12:45:27.763Z,11896.00
2022-09-21T12:46:27.747Z,12000.00
2022-09-21T12:47:27.713Z,12128.00
2022-09-21T12:48:27.685Z,12048.00
2022-09-21T12:49:27.664Z,12080.00
2022-09-21T12:50:27.633Z,12028.00
2022-09-21T12:51:27.608Z,11984.00
2022-09-21T12:52:27.593Z,12084.00
2022-09-21T12:53:27.555Z,12100.00
2022-09-21T12:54:27.531Z,9056.00
2022-09-21T12:55:27.508Z,3964.00
2022-09-21T12:56:27.477Z,1908.00
2022-09-21T12:57:49.061Z,1832.00
2022-09-21T12:58:27.430Z,1852.00
2022-09-21T12:59:27.395Z,1868.00
2022-09-21T13:00:27.379Z,1780.00
2022-09-21T13:01:27.483Z,1752.00
2022-09-21T13:02:27.506Z,1776.00
2022-09-21T13:03:27.292Z,1656.00
2022-09-21T13:04:27.264Z,1584.00
2022-09-21T13:05:27.237Z,1616.00
2022-09-21T13:06:27.221Z,1728.00
2022-09-21T13:07:27.829Z,1800.00
2022-09-21T13:08:27.174Z,2056.00
2022-09-21T13:09:27.135Z,7964.00
2022-09-21T13:10:27.102Z,12948.00
2022-09-21T13:11:27.077Z,13024.00
2022-09-21T13:12:27.051Z,13180.00
2022-09-21T13:13:27.027Z,13304.00
2022-09-21T13:14:26.995Z,13480.00
2022-09-21T13:15:26.970Z,13588.00
2022-09-21T13:16:27.004Z,13540.00
2022-09-21T13:17:26.925Z,13536.00
2022-09-21T13:18:26.890Z,13556.00
2022-09-21T13:19:26.859Z,13632.00
2022-09-21T13:20:26.835Z,13588.00
2022-09-21T13:21:26.805Z,13552.00
2022-09-21T13:22:26.782Z,13580.00
2022-09-21T13:23:26.755Z,13600.00
2022-09-21T13:24:26.728Z,13596.00
2022-09-21T13:25:26.729Z,13596.00
2022-09-21T13:26:26.672Z,13592.00
2022-09-21T13:27:26.647Z,13688.00
2022-09-21T13:28:26.621Z,13628.00
2022-09-21T13:29:26.598Z,13540.00
2022-09-21T13:30:26.577Z,13468.00
2022-09-21T13:31:42.063Z,13436.00
2022-09-21T13:32:26.530Z,13360.00
2022-09-21T13:33:26.488Z,13144.00
2022-09-21T13:34:27.395Z,12904.00
2022-09-21T13:35:26.435Z,12696.00
2022-09-21T13:36:26.412Z,12496.00
2022-09-21T13:37:26.384Z,12412.00
2022-09-21T13:38:26.358Z,12140.00
2022-09-21T13:39:26.333Z,10984.00
2022-09-21T13:40:26.363Z,1684.00
2022-09-21T13:41:45.419Z,1480.00
2022-09-21T13:42:26.254Z,1564.00
2022-09-21T13:43:26.291Z,2008.00
2022-09-21T13:44:26.207Z,5912.00
2022-09-21T13:45:26.215Z,11232.00
2022-09-21T13:46:26.154Z,10900.00
2022-09-21T13:47:26.128Z,10640.00
2022-09-21T13:48:26.101Z,10408.00
2022-09-21T13:49:26.114Z,10196.00
2022-09-21T13:50:26.049Z,10028.00
2022-09-21T13:51:26.022Z,9904.00
2022-09-21T13:52:25.996Z,9804.00
2022-09-21T13:53:26.972Z,9708.00
2022-09-21T13:54:25.943Z,9692.00
2022-09-21T13:55:25.923Z,9596.00
2022-09-21T13:56:25.896Z,9400.00
2022-09-21T13:57:25.877Z,9156.00
2022-09-21T13:58:25.840Z,8972.00
2022-09-21T13:59:25.816Z,8856.00
2022-09-21T14:00:29.093Z,8712.00
2022-09-21T14:01:53.654Z,8504.00
2022-09-21T14:02:25.792Z,8296.00
2022-09-21T14:03:25.714Z,8072.00
2022-09-21T14:04:25.688Z,7784.00
2022-09-21T14:05:25.664Z,7820.00
2022-09-21T14:06:25.799Z,7756.00
2022-09-21T14:07:25.612Z,8564.00
2022-09-21T14:08:25.594Z,12160.00
2022-09-21T14:09:25.562Z,14912.00
2022-09-21T14:10:25.535Z,14596.00
2022-09-21T14:11:25.519Z,13336.00
2022-09-21T14:12:25.498Z,16404.00
2022-09-21T14:13:25.462Z,16292.00
2022-09-21T14:14:25.443Z,14920.00
2022-09-21T14:15:25.415Z,13264.00
2022-09-21T14:16:25.432Z,12120.00
2022-09-21T14:17:25.635Z,13196.00
2022-09-21T14:18:26.300Z,14108.00
2022-09-21T14:19:25.307Z,16504.00
2022-09-21T14:20:30.156Z,19392.00