createdAt,value
2022-09-12T00:04:02.801Z,15.20
2022-09-12T00:06:37.069Z,15.10
2022-09-12T00:09:14.338Z,15.10
2022-09-12T00:11:45.458Z,15.10
2022-09-12T00:14:17.836Z,15.00
2022-09-12T00:16:46.528Z,14.90
2022-09-12T00:24:12.556Z,14.80
2022-09-12T00:41:36.435Z,15.00
2022-09-12T00:44:13.632Z,15.00
2022-09-12T00:47:07.710Z,15.00
2022-09-12T00:50:12.040Z,15.00
2022-09-12T00:52:53.614Z,15.00
2022-09-12T00:55:26.585Z,15.00
2022-09-12T00:58:00.591Z,15.00
2022-09-12T01:00:29.949Z,15.00
2022-09-12T01:03:03.756Z,15.00
2022-09-12T01:05:35.656Z,15.00
2022-09-12T01:08:07.816Z,14.40
2022-09-12T01:10:41.537Z,14.90
2022-09-12T01:13:11.394Z,14.90
2022-09-12T01:15:40.881Z,14.80
2022-09-12T01:18:37.341Z,14.80
2022-09-12T01:21:21.212Z,14.80
2022-09-12T01:24:10.462Z,14.80
2022-09-12T01:27:14.557Z,14.80
2022-09-12T01:35:45.342Z,15.20
2022-09-12T01:38:36.331Z,14.80
2022-09-12T01:43:51.218Z,14.80
2022-09-12T01:46:30.336Z,14.80
2022-09-12T01:49:24.878Z,14.80
2022-09-12T01:52:08.951Z,15.20
2022-09-12T01:54:48.369Z,15.10
2022-09-12T01:57:30.873Z,14.90
2022-09-12T02:00:08.854Z,14.90
2022-09-12T02:03:03.013Z,14.90
2022-09-12T02:08:19.153Z,15.10
2022-09-12T02:10:56.300Z,14.80
2022-09-12T02:13:38.363Z,14.70
2022-09-12T02:16:38.469Z,14.60
2022-09-12T02:19:18.043Z,15.30
2022-09-12T02:22:00.046Z,14.70
2022-09-12T02:24:41.868Z,14.40
2022-09-12T02:27:25.238Z,14.70
2022-09-12T02:35:36.050Z,14.60
2022-09-12T02:43:02.477Z,14.60
2022-09-12T02:48:08.402Z,14.50
2022-09-12T02:53:07.170Z,14.40
2022-09-12T02:55:38.122Z,14.40
2022-09-12T02:58:11.143Z,14.30
2022-09-12T03:01:34.701Z,14.30
2022-09-12T03:04:30.042Z,14.60
2022-09-12T03:07:37.645Z,14.40
2022-09-12T03:10:36.784Z,13.80
2022-09-12T03:13:38.911Z,13.20
2022-09-12T03:16:56.794Z,14.10
2022-09-12T03:20:11.273Z,14.10
2022-09-12T03:23:05.720Z,13.90
2022-09-12T03:25:37.611Z,14.10
2022-09-12T03:28:16.974Z,13.90
2022-09-12T03:30:48.285Z,13.90
2022-09-12T03:33:19.528Z,13.90
2022-09-12T03:35:48.821Z,13.80
2022-09-12T03:45:53.432Z,13.80
2022-09-12T05:00:14.403Z,13.80
2022-09-12T05:02:45.737Z,13.60
2022-09-12T05:10:11.898Z,13.80
2022-09-12T05:15:09.294Z,13.80
2022-09-12T05:17:37.242Z,14.40
2022-09-12T06:02:13.202Z,15.30
2022-09-12T06:12:07.662Z,15.50
2022-09-12T06:17:05.159Z,15.20
2022-09-12T06:39:23.539Z,15.50
2022-09-12T06:41:53.268Z,15.70
2022-09-12T06:44:23.681Z,15.80
2022-09-12T06:49:21.707Z,16.70
2022-09-12T07:06:44.723Z,16.50
2022-09-12T07:09:16.370Z,16.50
2022-09-12T07:11:46.843Z,16.60
2022-09-12T07:14:15.903Z,16.60
2022-09-12T07:24:11.290Z,16.80
2022-09-12T07:26:42.229Z,16.80
2022-09-12T07:32:06.753Z,16.90
2022-09-12T08:02:17.489Z,17.40
2022-09-12T08:22:05.451Z,17.00
2022-09-12T08:42:22.977Z,17.80
2022-09-12T08:44:56.960Z,18.00
2022-09-12T08:47:36.376Z,18.00
2022-09-12T08:50:10.340Z,18.80
2022-09-12T08:53:15.653Z,17.70
2022-09-12T08:58:20.217Z,18.30
2022-09-12T09:01:38.451Z,18.50
2022-09-12T09:04:28.902Z,18.60
2022-09-12T09:07:40.577Z,18.60
2022-09-12T09:10:48.899Z,18.80
2022-09-12T09:13:51.218Z,18.40
2022-09-12T09:18:59.972Z,18.70
2022-09-12T09:22:04.170Z,19.40
2022-09-12T09:24:47.975Z,19.20
2022-09-12T09:27:40.027Z,18.60
2022-09-12T09:30:19.629Z,18.50
2022-09-12T09:32:53.637Z,18.50
2022-09-12T09:35:46.559Z,19.00
2022-09-12T09:38:35.380Z,18.60
2022-09-12T09:41:27.107Z,18.80
2022-09-12T09:48:53.026Z,18.90
2022-09-12T09:51:38.142Z,18.80
2022-09-12T09:54:40.223Z,18.60
2022-09-12T09:57:37.055Z,18.70
2022-09-12T10:00:30.723Z,18.50
2022-09-12T10:03:03.321Z,18.40
2022-09-12T10:13:11.430Z,18.30
2022-09-12T10:20:44.640Z,18.50
2022-09-12T10:23:36.143Z,18.60
2022-09-12T10:26:10.803Z,18.70
2022-09-12T10:28:46.157Z,19.50
2022-09-12T10:31:28.887Z,19.10
2022-09-12T10:34:01.587Z,19.30
2022-09-12T10:36:40.919Z,19.50
2022-09-12T10:39:19.757Z,19.60
2022-09-12T10:41:48.481Z,19.60
2022-09-12T10:44:26.161Z,19.80
2022-09-12T10:49:38.171Z,20.20
2022-09-12T10:52:26.016Z,20.30
2022-09-12T10:57:50.125Z,20.60
2022-09-12T11:03:08.092Z,20.70
2022-09-12T11:08:25.610Z,20.90
2022-09-12T11:11:14.057Z,20.80
2022-09-12T11:14:04.968Z,21.70
2022-09-12T11:17:42.023Z,21.00
2022-09-12T11:20:31.426Z,20.50
2022-09-12T11:25:52.450Z,21.10
2022-09-12T11:31:46.327Z,20.80
2022-09-12T11:34:29.151Z,21.10
2022-09-12T11:37:24.536Z,21.40
2022-09-12T11:39:55.868Z,21.10
2022-09-12T11:42:32.101Z,21.20
2022-09-12T11:45:34.671Z,21.30
2022-09-12T11:48:12.636Z,21.10
2022-09-12T11:53:34.179Z,21.50
2022-09-12T11:56:18.481Z,21.20
2022-09-12T11:58:58.590Z,21.00
2022-09-12T12:01:42.043Z,21.60
2022-09-12T12:04:19.789Z,21.00
2022-09-12T12:11:56.160Z,21.00
2022-09-12T12:14:45.490Z,20.90
2022-09-12T12:17:25.719Z,20.60
2022-09-12T12:20:08.729Z,20.90
2022-09-12T12:25:08.305Z,21.70
2022-09-12T12:27:45.483Z,21.00
2022-09-12T12:30:31.939Z,21.30
2022-09-12T12:33:13.229Z,20.90
2022-09-12T12:35:46.843Z,20.90
2022-09-12T12:38:39.336Z,20.80
2022-09-12T12:41:19.535Z,21.30
2022-09-12T12:43:53.572Z,20.90
2022-09-12T12:46:30.076Z,20.90
2022-09-12T12:49:28.594Z,20.30
2022-09-12T12:52:01.985Z,21.00
2022-09-12T12:54:36.616Z,21.00
2022-09-12T12:57:47.558Z,21.20
2022-09-12T13:00:21.648Z,22.00
2022-09-12T13:03:18.931Z,21.40
2022-09-12T13:05:58.059Z,21.40
2022-09-12T13:08:34.280Z,21.20
2022-09-12T13:11:29.611Z,21.50
2022-09-12T13:14:05.189Z,21.50
2022-09-12T13:19:38.015Z,21.40
2022-09-12T13:22:11.381Z,21.30
2022-09-12T13:24:52.231Z,20.70
2022-09-12T13:27:26.443Z,21.20
2022-09-12T13:30:16.424Z,21.20
2022-09-12T13:32:45.259Z,21.30
2022-09-12T13:35:25.476Z,21.30
2022-09-12T13:38:36.283Z,21.30
2022-09-12T13:41:25.394Z,20.90
2022-09-12T13:46:32.624Z,21.40
2022-09-12T13:49:07.815Z,21.40
2022-09-12T13:54:06.065Z,21.40
2022-09-12T13:59:03.953Z,21.40
2022-09-12T14:01:44.357Z,21.50
2022-09-12T14:04:50.265Z,21.80
2022-09-12T14:07:25.219Z,21.50
2022-09-12T14:09:59.575Z,21.50
2022-09-12T14:12:34.871Z,21.40
2022-09-12T14:17:40.083Z,21.40
2022-09-12T14:20:16.258Z,21.40
2022-09-12T14:25:25.207Z,21.40
2022-09-12T14:27:56.672Z,21.50
2022-09-12T14:30:34.350Z,21.50
2022-09-12T14:33:11.386Z,21.50
2022-09-12T14:35:44.534Z,21.90
2022-09-12T14:38:27.144Z,21.10
2022-09-12T14:41:08.099Z,21.50
2022-09-12T14:43:39.704Z,21.50
2022-09-12T14:46:42.711Z,21.50
2022-09-12T14:49:19.849Z,21.60
2022-09-12T14:52:00.548Z,21.50
2022-09-12T14:54:34.915Z,21.50
2022-09-12T14:57:33.010Z,21.40
2022-09-12T15:00:13.197Z,21.30
2022-09-12T15:10:37.019Z,21.00
2022-09-12T15:13:18.994Z,21.20
2022-09-12T15:15:50.892Z,21.10
2022-09-12T15:18:20.756Z,21.20
2022-09-12T15:20:52.898Z,21.20
2022-09-12T15:23:30.009Z,21.80
2022-09-12T15:30:57.771Z,21.10
2022-09-12T15:33:26.690Z,21.00
2022-09-12T15:35:55.071Z,20.90
2022-09-12T16:03:28.224Z,19.10
2022-09-12T16:06:02.487Z,20.30
2022-09-12T16:08:32.993Z,20.30
2022-09-12T16:11:06.397Z,20.30
2022-09-12T16:26:02.178Z,20.20
2022-09-12T16:31:06.449Z,20.20
2022-09-12T16:36:11.143Z,20.20
2022-09-12T16:38:54.280Z,20.10
2022-09-12T16:41:26.435Z,20.20
2022-09-12T16:46:28.679Z,20.10
2022-09-12T16:48:59.216Z,20.00
2022-09-12T16:51:37.537Z,20.00
2022-09-12T17:09:03.126Z,19.50
2022-09-12T17:11:36.689Z,19.50
2022-09-12T17:14:08.267Z,19.50
2022-09-12T17:16:39.842Z,19.50
2022-09-12T17:19:09.724Z,19.60
2022-09-12T17:39:05.763Z,19.60
2022-09-12T17:46:40.264Z,19.50
2022-09-12T17:49:16.698Z,19.50
2022-09-12T17:54:17.982Z,19.30
2022-09-12T17:56:50.191Z,19.20
2022-09-12T17:59:24.088Z,19.00
2022-09-12T18:19:37.536Z,18.70
2022-09-12T18:44:29.341Z,18.40
2022-09-12T19:06:50.563Z,18.00
2022-09-12T19:09:23.823Z,17.90
2022-09-12T19:14:25.079Z,17.80
2022-09-12T19:39:19.833Z,17.70
2022-09-12T19:59:12.501Z,17.10
2022-09-12T20:19:08.721Z,16.80
2022-09-12T20:21:37.927Z,16.70
2022-09-12T20:24:09.427Z,16.70
2022-09-12T22:26:47.333Z,16.00
2022-09-12T23:13:52.517Z,15.70
2022-09-12T23:16:24.888Z,15.60
2022-09-12T23:21:22.799Z,15.60
2022-09-12T23:26:23.308Z,15.50
2022-09-12T23:29:00.115Z,15.60
2022-09-12T23:31:31.572Z,15.50
2022-09-12T23:34:03.264Z,15.60
2022-09-12T23:41:31.463Z,15.50
