createdAt,value
2022-12-27T00:01:12.579Z,6.60
2022-12-27T00:03:41.325Z,6.60
2022-12-27T00:06:10.645Z,6.60
2022-12-27T00:08:38.984Z,6.60
2022-12-27T00:11:08.643Z,6.60
2022-12-27T00:13:38.364Z,6.60
2022-12-27T00:16:07.988Z,6.50
2022-12-27T00:18:36.317Z,6.50
2022-12-27T00:21:05.963Z,6.50
2022-12-27T00:23:36.523Z,6.50
2022-12-27T00:26:06.597Z,6.50
2022-12-27T00:28:35.738Z,6.40
2022-12-27T00:31:06.582Z,6.40
2022-12-27T00:33:36.784Z,6.40
2022-12-27T00:36:08.129Z,6.40
2022-12-27T00:38:36.826Z,6.40
2022-12-27T00:41:06.098Z,6.40
2022-12-27T00:43:34.716Z,6.40
2022-12-27T00:46:04.834Z,6.30
2022-12-27T00:48:33.420Z,6.30
2022-12-27T00:51:03.258Z,6.30
2022-12-27T00:53:32.554Z,6.30
2022-12-27T00:56:01.093Z,6.30
2022-12-27T00:58:29.314Z,6.30
2022-12-27T01:01:06.555Z,6.30
2022-12-27T01:03:36.313Z,6.30
2022-12-27T01:06:09.127Z,6.30
2022-12-27T01:08:37.625Z,6.30
2022-12-27T01:11:06.578Z,6.30
2022-12-27T01:13:35.399Z,6.30
2022-12-27T01:16:09.234Z,6.30
2022-12-27T01:18:39.008Z,6.30
2022-12-27T01:21:08.623Z,6.30
2022-12-27T01:23:37.437Z,6.30
2022-12-27T01:26:07.397Z,6.30
2022-12-27T01:28:36.489Z,6.30
2022-12-27T01:31:07.346Z,6.30
2022-12-27T01:33:35.578Z,6.30
2022-12-27T01:36:13.176Z,6.30
2022-12-27T01:38:42.881Z,6.30
2022-12-27T01:41:32.811Z,6.30
2022-12-27T01:44:01.081Z,6.30
2022-12-27T01:46:30.159Z,6.30
2022-12-27T01:48:58.680Z,6.30
2022-12-27T01:51:28.300Z,6.30
2022-12-27T01:53:57.146Z,6.40
2022-12-27T01:56:28.791Z,6.30
2022-12-27T01:59:01.120Z,6.40
2022-12-27T02:01:32.058Z,6.40
2022-12-27T02:04:04.262Z,6.40
2022-12-27T02:06:35.736Z,6.40
2022-12-27T02:09:10.300Z,6.40
2022-12-27T02:11:55.330Z,6.40
2022-12-27T02:14:28.665Z,6.40
2022-12-27T02:16:58.795Z,6.40
2022-12-27T02:19:36.913Z,6.40
2022-12-27T02:22:56.333Z,6.50
2022-12-27T02:25:40.142Z,6.50
2022-12-27T02:28:23.439Z,6.50
2022-12-27T02:31:00.953Z,6.50
2022-12-27T02:33:36.068Z,6.50
2022-12-27T02:36:08.887Z,6.50
2022-12-27T02:38:41.147Z,6.50
2022-12-27T02:41:29.122Z,6.50
2022-12-27T02:44:15.706Z,6.50
2022-12-27T02:47:03.729Z,6.50
2022-12-27T02:49:52.031Z,6.50
2022-12-27T02:52:47.904Z,6.50
2022-12-27T02:55:31.264Z,6.50
2022-12-27T02:58:13.789Z,6.50
2022-12-27T03:01:07.032Z,6.50
2022-12-27T03:03:49.328Z,6.50
2022-12-27T03:06:44.736Z,6.60
2022-12-27T03:09:55.063Z,6.60
2022-12-27T03:12:52.960Z,6.60
2022-12-27T03:15:51.230Z,6.60
2022-12-27T03:18:29.586Z,6.60
2022-12-27T03:21:18.696Z,6.60
2022-12-27T03:24:07.857Z,6.60
2022-12-27T03:26:38.883Z,6.60
2022-12-27T03:29:27.738Z,6.60
2022-12-27T03:32:15.996Z,6.60
2022-12-27T03:34:51.296Z,6.60
2022-12-27T03:37:43.522Z,6.60
2022-12-27T03:40:19.789Z,6.60
2022-12-27T03:43:10.988Z,6.60
2022-12-27T03:46:13.931Z,6.60
2022-12-27T03:49:06.684Z,6.60
2022-12-27T03:51:39.207Z,6.60
2022-12-27T03:54:13.456Z,6.60
2022-12-27T03:56:42.828Z,6.60
2022-12-27T03:59:13.476Z,6.60
2022-12-27T04:01:42.466Z,6.60
2022-12-27T04:04:10.881Z,6.60
2022-12-27T04:06:39.159Z,6.60
2022-12-27T04:09:26.685Z,6.60
2022-12-27T04:12:12.006Z,6.60
2022-12-27T04:14:57.932Z,6.60
2022-12-27T04:17:43.378Z,6.70
2022-12-27T04:20:29.233Z,6.70
2022-12-27T04:23:15.065Z,6.70
2022-12-27T04:26:01.760Z,6.70
2022-12-27T04:28:47.605Z,6.70
2022-12-27T04:31:33.560Z,6.70
2022-12-27T04:34:19.916Z,6.70
2022-12-27T04:36:48.575Z,6.70
2022-12-27T04:39:17.217Z,6.70
2022-12-27T04:42:05.019Z,6.70
2022-12-27T04:44:50.992Z,6.70
2022-12-27T04:47:39.843Z,6.70
2022-12-27T04:50:32.572Z,6.70
2022-12-27T04:53:18.288Z,6.70
2022-12-27T04:55:46.486Z,6.70
2022-12-27T04:58:16.046Z,6.70
2022-12-27T05:01:02.063Z,6.70
2022-12-27T05:03:30.354Z,6.70
2022-12-27T05:05:58.624Z,6.70
2022-12-27T05:08:44.706Z,6.70
2022-12-27T05:11:30.705Z,6.70
2022-12-27T05:14:03.262Z,6.70
2022-12-27T05:16:33.475Z,6.70
2022-12-27T05:19:01.740Z,6.70
2022-12-27T05:21:30.217Z,6.70
2022-12-27T05:24:15.892Z,6.70
2022-12-27T05:26:44.799Z,6.70
2022-12-27T05:29:14.415Z,6.80
2022-12-27T05:31:42.742Z,6.80
2022-12-27T05:34:11.030Z,6.80
2022-12-27T05:36:39.243Z,6.80
2022-12-27T05:39:07.442Z,6.80
2022-12-27T05:41:35.885Z,6.80
2022-12-27T05:44:07.481Z,6.80
2022-12-27T05:46:37.750Z,6.90
2022-12-27T05:49:06.043Z,6.90
2022-12-27T05:51:34.265Z,6.90
2022-12-27T05:54:02.464Z,6.90
2022-12-27T05:56:30.661Z,6.90
2022-12-27T05:58:58.975Z,7.00
2022-12-27T06:01:27.175Z,6.90
2022-12-27T06:03:57.050Z,7.00
2022-12-27T06:06:25.307Z,7.00
2022-12-27T06:08:53.742Z,7.00
2022-12-27T06:11:21.976Z,7.00
2022-12-27T06:13:52.315Z,7.00
2022-12-27T06:16:22.080Z,7.10
2022-12-27T06:18:50.388Z,7.10
2022-12-27T06:21:22.160Z,7.10
2022-12-27T06:23:51.064Z,7.20
2022-12-27T06:26:22.528Z,7.20
2022-12-27T06:28:51.655Z,7.20
2022-12-27T06:31:21.429Z,7.20
2022-12-27T06:33:50.565Z,7.20
2022-12-27T06:36:22.080Z,7.20
2022-12-27T06:38:50.441Z,7.20
2022-12-27T06:41:20.075Z,7.20
2022-12-27T06:43:49.028Z,7.20
2022-12-27T06:46:19.035Z,7.10
2022-12-27T06:48:47.703Z,7.10
2022-12-27T06:51:17.724Z,7.10
2022-12-27T06:53:47.357Z,7.10
2022-12-27T06:56:17.713Z,7.10
2022-12-27T06:58:46.272Z,7.10
2022-12-27T07:01:17.271Z,7.10
2022-12-27T07:03:45.565Z,7.00
2022-12-27T07:06:13.775Z,7.00
2022-12-27T07:08:42.022Z,7.00
2022-12-27T07:11:13.772Z,7.00
2022-12-27T07:13:44.154Z,7.00
2022-12-27T07:16:14.703Z,7.00
2022-12-27T07:18:43.892Z,7.00
2022-12-27T07:21:14.300Z,6.90
2022-12-27T07:23:42.858Z,6.90
2022-12-27T07:26:14.454Z,6.90
2022-12-27T07:28:43.228Z,6.90
2022-12-27T07:31:13.126Z,6.90
2022-12-27T07:33:41.964Z,6.90
2022-12-27T07:36:13.591Z,6.90
2022-12-27T07:38:42.043Z,6.90
2022-12-27T07:41:13.827Z,6.90
2022-12-27T07:43:43.744Z,6.90
2022-12-27T07:46:13.843Z,6.90
2022-12-27T07:48:44.355Z,6.90
2022-12-27T07:51:14.571Z,6.90
2022-12-27T07:53:43.245Z,6.90
2022-12-27T07:56:20.190Z,7.00
2022-12-27T07:58:52.799Z,6.90
2022-12-27T08:01:22.576Z,7.00
2022-12-27T08:03:51.121Z,7.00
2022-12-27T08:06:25.459Z,7.00
2022-12-27T08:08:54.804Z,7.00
2022-12-27T08:11:26.512Z,7.00
2022-12-27T08:13:54.801Z,7.00
2022-12-27T08:16:25.124Z,7.00
2022-12-27T08:18:54.123Z,7.00
2022-12-27T08:21:23.096Z,7.10
2022-12-27T08:23:51.386Z,7.10
2022-12-27T08:26:19.636Z,7.10
2022-12-27T08:28:49.273Z,7.10
2022-12-27T08:31:17.701Z,7.20
2022-12-27T08:33:46.029Z,7.20
2022-12-27T08:36:52.919Z,7.20
2022-12-27T08:39:03.341Z,7.30
2022-12-27T08:41:31.567Z,7.30
2022-12-27T08:44:01.148Z,7.30
2022-12-27T08:46:29.481Z,7.30
2022-12-27T08:48:57.801Z,7.40
2022-12-27T08:51:34.456Z,7.40
2022-12-27T08:54:09.028Z,7.50
2022-12-27T08:56:37.415Z,7.60
2022-12-27T08:59:07.053Z,7.70
2022-12-27T09:01:35.344Z,7.70
2022-12-27T09:04:03.634Z,7.80
2022-12-27T09:06:31.861Z,7.90
2022-12-27T09:09:01.463Z,7.90
2022-12-27T09:11:31.929Z,8.00
2022-12-27T09:14:01.581Z,8.00
2022-12-27T09:16:31.937Z,8.10
2022-12-27T09:19:00.967Z,8.20
2022-12-27T09:21:30.457Z,8.30
2022-12-27T09:23:59.301Z,8.40
2022-12-27T09:26:29.639Z,8.50
2022-12-27T09:28:58.605Z,8.60
2022-12-27T09:31:28.288Z,8.60
2022-12-27T09:33:58.754Z,8.70
2022-12-27T09:36:28.760Z,8.70
2022-12-27T09:38:58.667Z,8.80
2022-12-27T09:44:38.481Z,8.90
2022-12-27T09:47:13.187Z,9.00
2022-12-27T09:49:49.076Z,9.10
2022-12-27T09:52:22.127Z,9.10
2022-12-27T09:55:04.770Z,9.20
2022-12-27T09:57:38.101Z,9.20
2022-12-27T10:00:14.695Z,9.30
2022-12-27T10:02:45.110Z,9.30
2022-12-27T10:05:22.564Z,9.60
2022-12-27T10:08:06.759Z,9.90
2022-12-27T10:10:40.550Z,10.40
2022-12-27T10:13:25.697Z,11.00
2022-12-27T10:16:04.809Z,11.60
2022-12-27T10:18:45.529Z,12.10
2022-12-27T10:21:21.742Z,12.60
2022-12-27T10:23:56.289Z,13.10
2022-12-27T10:26:24.766Z,13.50
2022-12-27T10:29:28.927Z,14.00
2022-12-27T10:31:57.167Z,14.50
2022-12-27T10:35:05.865Z,14.80
2022-12-27T10:37:35.552Z,15.10
2022-12-27T10:40:12.096Z,15.40
2022-12-27T10:42:45.405Z,15.50
2022-12-27T10:45:26.325Z,15.80
2022-12-27T10:47:55.906Z,16.00
2022-12-27T10:50:26.615Z,16.30
2022-12-27T10:52:57.868Z,16.50
2022-12-27T10:55:38.449Z,16.70
2022-12-27T10:58:36.968Z,16.90
2022-12-27T11:01:05.362Z,17.10
2022-12-27T11:03:33.662Z,17.20
2022-12-27T11:06:04.204Z,17.30
2022-12-27T11:08:33.918Z,17.30
2022-12-27T11:11:16.925Z,17.10
2022-12-27T11:13:45.296Z,17.10
2022-12-27T11:16:19.030Z,17.00
2022-12-27T11:18:50.296Z,17.00
2022-12-27T11:21:25.766Z,17.00
2022-12-27T11:24:00.337Z,17.10
2022-12-27T11:26:31.535Z,17.10
2022-12-27T11:29:02.242Z,17.30
2022-12-27T11:31:37.592Z,17.50
2022-12-27T11:34:15.196Z,17.60
2022-12-27T11:36:47.257Z,17.80
2022-12-27T11:39:47.800Z,17.90
2022-12-27T11:42:25.314Z,18.10
2022-12-27T11:45:04.350Z,18.10
2022-12-27T11:47:38.906Z,18.10
2022-12-27T11:50:26.105Z,18.10
2022-12-27T11:53:33.011Z,18.20
2022-12-27T11:56:19.888Z,18.10
2022-12-27T11:59:25.463Z,18.00
2022-12-27T12:02:27.452Z,17.70
2022-12-27T12:05:30.973Z,17.40
2022-12-27T12:08:15.021Z,17.10
2022-12-27T12:10:51.352Z,16.90
2022-12-27T12:13:55.370Z,16.70
2022-12-27T12:16:41.879Z,16.40
2022-12-27T12:19:28.300Z,16.30
2022-12-27T12:22:08.517Z,16.00
2022-12-27T12:25:04.510Z,15.80
2022-12-27T12:27:54.617Z,15.60
2022-12-27T12:30:42.035Z,15.30
2022-12-27T12:33:26.035Z,15.00
2022-12-27T12:36:17.550Z,14.80
2022-12-27T12:38:53.006Z,14.70
2022-12-27T12:41:58.661Z,14.70
2022-12-27T12:44:52.559Z,14.50
2022-12-27T12:47:42.579Z,14.40
2022-12-27T12:50:29.582Z,14.40
2022-12-27T12:53:23.710Z,14.40
2022-12-27T12:56:09.443Z,14.40
2022-12-27T12:58:50.067Z,14.40
2022-12-27T13:01:34.743Z,14.30
2022-12-27T13:04:18.607Z,14.10
2022-12-27T13:07:25.789Z,13.90
2022-12-27T13:10:18.286Z,13.60
2022-12-27T13:12:54.893Z,13.30
2022-12-27T13:15:33.623Z,13.10
2022-12-27T13:18:13.119Z,12.80
2022-12-27T13:20:54.755Z,12.60
2022-12-27T13:23:35.303Z,12.40
2022-12-27T13:26:14.750Z,12.20
2022-12-27T13:28:53.548Z,12.10
2022-12-27T13:31:32.075Z,11.90
2022-12-27T13:34:11.446Z,11.80
2022-12-27T13:37:02.986Z,11.70
2022-12-27T13:39:42.767Z,11.60
2022-12-27T13:42:38.055Z,11.50
2022-12-27T13:45:19.712Z,11.50
2022-12-27T13:47:59.316Z,11.50
2022-12-27T13:50:54.843Z,11.40
2022-12-27T13:53:57.073Z,11.40
2022-12-27T13:59:42.338Z,11.30
2022-12-27T14:02:55.289Z,11.30
2022-12-27T14:05:51.075Z,11.20
2022-12-27T14:08:28.320Z,11.20
2022-12-27T14:11:01.098Z,11.10
2022-12-27T14:13:34.776Z,11.10
2022-12-27T14:16:23.917Z,11.10
2022-12-27T14:19:11.956Z,11.10
2022-12-27T14:22:03.039Z,11.10
2022-12-27T14:25:02.409Z,11.10
2022-12-27T14:28:05.175Z,11.10
2022-12-27T14:30:52.517Z,11.10
2022-12-27T14:33:58.291Z,11.10
2022-12-27T14:37:02.787Z,11.10
2022-12-27T14:40:12.059Z,11.00
2022-12-27T14:43:21.426Z,11.00
2022-12-27T14:46:23.895Z,11.00
2022-12-27T14:49:27.292Z,10.90
2022-12-27T14:52:46.911Z,10.80
2022-12-27T14:55:40.896Z,10.70
2022-12-27T14:58:32.442Z,10.60
2022-12-27T15:01:15.452Z,10.40
2022-12-27T15:04:05.180Z,10.40
2022-12-27T15:06:58.527Z,10.30
2022-12-27T15:09:40.851Z,10.20
2022-12-27T15:12:21.264Z,10.20
2022-12-27T15:15:15.115Z,10.00
2022-12-27T15:18:00.725Z,10.00
2022-12-27T15:20:43.145Z,9.90
2022-12-27T15:23:25.793Z,9.90
2022-12-27T15:26:07.507Z,9.80
2022-12-27T15:28:51.557Z,9.70
2022-12-27T15:31:30.179Z,9.60
2022-12-27T15:34:13.878Z,9.50
2022-12-27T15:36:44.917Z,9.40
2022-12-27T15:39:45.610Z,9.40
2022-12-27T15:42:38.685Z,9.20
2022-12-27T15:45:20.827Z,9.20
2022-12-27T15:48:16.428Z,9.10
2022-12-27T15:50:58.010Z,9.00
2022-12-27T15:53:45.989Z,9.00
2022-12-27T15:56:45.032Z,8.90
2022-12-27T15:59:39.094Z,8.80
2022-12-27T16:02:33.791Z,8.80
2022-12-27T16:05:43.728Z,8.70
2022-12-27T16:08:37.777Z,8.70
2022-12-27T16:11:11.749Z,8.60
2022-12-27T16:13:58.488Z,8.60
2022-12-27T16:16:54.633Z,8.60
2022-12-27T16:20:04.481Z,8.50
2022-12-27T16:22:36.477Z,8.50
2022-12-27T16:25:30.948Z,8.50
2022-12-27T16:28:03.979Z,8.40
2022-12-27T16:30:43.655Z,8.40
2022-12-27T16:33:37.719Z,8.40
2022-12-27T16:36:14.877Z,8.40
2022-12-27T16:38:49.333Z,8.30
2022-12-27T16:41:32.895Z,8.30
2022-12-27T16:44:05.916Z,8.30
2022-12-27T16:47:03.325Z,8.30
2022-12-27T16:50:01.067Z,8.30
2022-12-27T16:53:02.295Z,8.30
2022-12-27T16:56:07.225Z,8.30
2022-12-27T16:58:38.223Z,8.30
2022-12-27T17:01:27.708Z,8.30
2022-12-27T17:03:56.774Z,8.30
2022-12-27T17:06:55.627Z,8.30
2022-12-27T17:09:44.425Z,8.30
2022-12-27T17:12:26.525Z,8.30
2022-12-27T17:15:03.040Z,8.30
2022-12-27T17:17:32.081Z,8.20
2022-12-27T17:20:04.443Z,8.20
2022-12-27T17:22:35.806Z,8.20
2022-12-27T17:25:05.097Z,8.20
2022-12-27T17:27:51.354Z,8.20
2022-12-27T17:30:22.789Z,8.10
2022-12-27T17:33:15.250Z,8.10
2022-12-27T17:36:05.783Z,8.10
2022-12-27T17:38:45.520Z,8.00
2022-12-27T17:41:47.171Z,8.00
2022-12-27T17:44:38.414Z,8.00
2022-12-27T17:47:21.771Z,8.00
2022-12-27T17:49:51.603Z,8.00
2022-12-27T17:52:39.535Z,8.00
2022-12-27T17:55:40.530Z,8.00
2022-12-27T17:58:11.683Z,8.00
2022-12-27T18:00:45.553Z,7.90
2022-12-27T18:03:15.201Z,7.90
2022-12-27T18:05:45.418Z,7.90
2022-12-27T18:08:24.033Z,7.90
2022-12-27T18:10:53.647Z,7.90
2022-12-27T18:13:25.928Z,7.80
2022-12-27T18:15:55.582Z,7.80
2022-12-27T18:18:28.527Z,7.80
2022-12-27T18:20:59.791Z,7.70
2022-12-27T18:23:28.670Z,7.70
2022-12-27T18:26:05.693Z,7.70
2022-12-27T18:28:36.395Z,7.70
2022-12-27T18:31:08.579Z,7.70
2022-12-27T18:33:43.557Z,7.70
2022-12-27T18:36:16.500Z,7.70
2022-12-27T18:38:47.932Z,7.70
2022-12-27T18:41:20.514Z,7.70
2022-12-27T18:43:51.353Z,7.70
2022-12-27T18:46:25.498Z,7.70
2022-12-27T18:48:54.241Z,7.80
2022-12-27T18:51:22.560Z,7.80
2022-12-27T18:53:50.747Z,7.80
2022-12-27T18:56:30.550Z,7.90
2022-12-27T18:59:04.384Z,7.90
2022-12-27T19:01:41.900Z,7.90
2022-12-27T19:04:24.629Z,7.90
2022-12-27T19:07:07.255Z,7.90
2022-12-27T19:09:39.450Z,8.00
2022-12-27T19:12:22.372Z,8.00
2022-12-27T19:14:50.865Z,8.00
2022-12-27T19:17:22.441Z,8.00
2022-12-27T19:19:54.080Z,8.00
2022-12-27T19:22:36.384Z,8.00
2022-12-27T19:25:08.403Z,8.00
2022-12-27T19:27:38.025Z,8.00
2022-12-27T19:30:07.745Z,8.00
2022-12-27T19:32:36.914Z,8.00
2022-12-27T19:35:06.104Z,7.90
2022-12-27T19:37:35.668Z,7.80
2022-12-27T19:40:04.175Z,7.70
2022-12-27T19:42:34.941Z,7.60
2022-12-27T19:45:05.031Z,7.60
2022-12-27T19:47:34.879Z,7.50
2022-12-27T19:50:03.187Z,7.40
2022-12-27T19:52:31.410Z,7.30
2022-12-27T19:55:03.457Z,7.20
2022-12-27T19:57:31.762Z,7.20
2022-12-27T19:59:59.969Z,7.10
2022-12-27T20:02:29.985Z,7.00
2022-12-27T20:04:58.264Z,6.90
2022-12-27T20:07:27.075Z,6.90
2022-12-27T20:09:55.263Z,6.80
2022-12-27T20:12:23.517Z,6.80
2022-12-27T20:14:51.753Z,6.70
2022-12-27T20:17:20.107Z,6.70
2022-12-27T20:19:51.676Z,6.70
2022-12-27T20:22:19.938Z,6.60
2022-12-27T20:24:48.134Z,6.60
2022-12-27T20:27:16.367Z,6.50
2022-12-27T20:29:44.590Z,6.50
2022-12-27T20:32:13.046Z,6.40
2022-12-27T20:34:41.428Z,6.40
2022-12-27T20:37:11.250Z,6.30
2022-12-27T20:39:39.461Z,6.30
2022-12-27T20:42:07.723Z,6.20
2022-12-27T20:44:35.901Z,6.20
2022-12-27T20:47:04.097Z,6.20
2022-12-27T20:49:32.659Z,6.10
2022-12-27T20:52:00.864Z,6.10
2022-12-27T20:54:30.421Z,6.00
2022-12-27T20:56:58.621Z,6.00
2022-12-27T20:59:26.825Z,6.00
2022-12-27T21:01:57.388Z,5.90
2022-12-27T21:04:26.823Z,5.90
2022-12-27T21:06:55.020Z,5.90
2022-12-27T21:09:23.740Z,5.90
2022-12-27T21:11:53.796Z,5.80
2022-12-27T21:14:21.989Z,5.80
2022-12-27T21:16:50.367Z,5.80
2022-12-27T21:19:18.981Z,5.80
2022-12-27T21:21:47.183Z,5.80
2022-12-27T21:24:15.469Z,5.80
2022-12-27T21:26:44.324Z,5.80
2022-12-27T21:29:16.225Z,5.80
2022-12-27T21:31:44.927Z,5.80
2022-12-27T21:34:13.565Z,5.80
2022-12-27T21:36:41.803Z,5.80
2022-12-27T21:39:10.304Z,5.80
2022-12-27T21:41:40.689Z,5.80
2022-12-27T21:44:08.950Z,5.80
2022-12-27T21:46:41.571Z,5.80
2022-12-27T21:49:12.403Z,5.80
2022-12-27T21:51:42.213Z,5.70
2022-12-27T21:54:11.427Z,5.70
2022-12-27T21:56:39.630Z,5.80
2022-12-27T21:59:11.113Z,5.80
2022-12-27T22:01:51.914Z,5.80
2022-12-27T22:04:21.808Z,5.80
2022-12-27T22:06:50.855Z,5.80
2022-12-27T22:09:19.637Z,5.80
2022-12-27T22:11:48.351Z,5.80
2022-12-27T22:14:16.534Z,5.80
2022-12-27T22:16:46.084Z,5.80
2022-12-27T22:19:15.110Z,5.80
2022-12-27T22:21:43.942Z,5.80
2022-12-27T22:24:17.247Z,5.80
2022-12-27T22:26:45.703Z,5.80
2022-12-27T22:29:13.911Z,5.80
2022-12-27T22:31:42.914Z,5.80
2022-12-27T22:34:12.491Z,5.80
2022-12-27T22:36:40.680Z,5.80
2022-12-27T22:39:09.743Z,5.80
2022-12-27T22:41:38.667Z,5.80
2022-12-27T22:44:11.210Z,5.90
2022-12-27T22:47:06.670Z,5.90
2022-12-27T22:49:29.309Z,5.90
2022-12-27T22:51:57.491Z,5.90
2022-12-27T22:55:04.991Z,5.90
2022-12-27T22:57:13.833Z,5.90
2022-12-27T22:59:41.994Z,5.80
2022-12-27T23:02:10.222Z,5.90
2022-12-27T23:04:40.040Z,5.80
2022-12-27T23:07:08.316Z,5.80
2022-12-27T23:09:42.633Z,5.80
2022-12-27T23:12:11.633Z,5.80
2022-12-27T23:14:41.162Z,5.80
2022-12-27T23:17:09.440Z,5.70
2022-12-27T23:19:39.492Z,5.70
2022-12-27T23:22:08.268Z,5.80
2022-12-27T23:24:36.470Z,5.80
2022-12-27T23:27:05.191Z,5.90
2022-12-27T23:29:33.393Z,5.90
2022-12-27T23:32:01.635Z,6.00
2022-12-27T23:34:32.302Z,6.00
2022-12-27T23:37:02.341Z,6.10
2022-12-27T23:39:30.660Z,6.10
2022-12-27T23:41:58.909Z,6.10
2022-12-27T23:44:33.824Z,6.20
2022-12-27T23:47:06.021Z,6.20
2022-12-27T23:49:35.012Z,6.20
2022-12-27T23:52:05.259Z,6.20
2022-12-27T23:54:33.475Z,6.20
2022-12-27T23:57:20.710Z,6.30
2022-12-27T23:59:50.239Z,6.30
