createdAt,value
2018-10-19T00:01:29.540Z,6.38
2018-10-19T00:03:58.391Z,6.34
2018-10-19T00:06:27.129Z,6.28
2018-10-19T00:08:56.919Z,6.27
2018-10-19T00:11:25.761Z,6.28
2018-10-19T00:13:54.672Z,6.27
2018-10-19T00:16:23.615Z,6.24
2018-10-19T00:18:52.871Z,6.17
2018-10-19T00:21:21.607Z,6.11
2018-10-19T00:23:50.275Z,6.05
2018-10-19T00:26:19.093Z,6.02
2018-10-19T00:28:52.192Z,6.02
2018-10-19T00:31:20.908Z,6.03
2018-10-19T00:33:49.729Z,5.99
2018-10-19T00:36:18.600Z,5.94
2018-10-19T00:38:47.371Z,5.94
2018-10-19T00:41:16.090Z,5.95
2018-10-19T00:43:44.780Z,5.94
2018-10-19T00:46:13.561Z,5.90
2018-10-19T00:48:42.260Z,5.86
2018-10-19T00:51:11.076Z,5.83
2018-10-19T00:53:40.587Z,5.83
2018-10-19T00:56:09.455Z,5.83
2018-10-19T00:58:38.289Z,5.81
2018-10-19T01:01:06.979Z,5.81
2018-10-19T01:03:35.857Z,5.79
2018-10-19T01:06:04.692Z,5.82
2018-10-19T01:08:33.313Z,5.85
2018-10-19T01:11:02.130Z,5.89
2018-10-19T01:13:30.884Z,5.93
2018-10-19T01:15:59.551Z,5.92
2018-10-19T01:18:28.155Z,5.95
2018-10-19T01:20:56.826Z,5.97
2018-10-19T01:23:25.459Z,6.06
2018-10-19T01:25:54.254Z,6.14
2018-10-19T01:28:22.979Z,6.19
2018-10-19T01:30:51.543Z,6.30
2018-10-19T01:33:20.261Z,6.40
2018-10-19T01:35:48.842Z,6.56
2018-10-19T01:38:17.666Z,6.69
2018-10-19T01:40:46.375Z,6.73
2018-10-19T01:43:15.212Z,6.78
2018-10-19T01:45:49.274Z,6.87
2018-10-19T01:48:18.062Z,6.94
2018-10-19T01:50:46.847Z,7.01
2018-10-19T01:53:15.672Z,7.09
2018-10-19T01:55:44.483Z,7.12
2018-10-19T01:58:13.419Z,7.13
2018-10-19T02:00:42.155Z,7.12
2018-10-19T02:03:10.996Z,7.13
2018-10-19T02:05:40.373Z,7.15
2018-10-19T02:08:10.441Z,7.18
2018-10-19T02:10:39.168Z,7.22
2018-10-19T02:13:08.498Z,7.26
2018-10-19T02:15:37.583Z,7.22
2018-10-19T02:18:06.256Z,7.16
2018-10-19T02:20:35.056Z,7.10
2018-10-19T02:23:03.650Z,7.03
2018-10-19T02:25:32.461Z,6.94
2018-10-19T02:28:01.294Z,6.88
2018-10-19T02:30:29.894Z,6.85
2018-10-19T02:32:58.632Z,6.81
2018-10-19T02:35:27.457Z,6.74
2018-10-19T02:37:56.239Z,6.63
2018-10-19T02:40:25.002Z,6.52
2018-10-19T02:42:53.662Z,6.37
2018-10-19T02:45:22.319Z,6.30
2018-10-19T02:47:50.846Z,6.27
2018-10-19T02:50:19.539Z,6.28
2018-10-19T02:52:48.210Z,6.25
2018-10-19T02:55:17.248Z,6.16
2018-10-19T02:57:45.889Z,6.09
2018-10-19T03:00:14.533Z,6.04
2018-10-19T03:02:43.266Z,5.99
2018-10-19T03:05:12.012Z,5.89
2018-10-19T03:07:41.162Z,5.81
2018-10-19T03:10:10.532Z,5.76
2018-10-19T03:12:39.112Z,5.74
2018-10-19T03:15:08.414Z,5.71
2018-10-19T03:17:37.210Z,5.66
2018-10-19T03:20:07.287Z,5.60
2018-10-19T03:22:36.437Z,5.53
2018-10-19T03:25:05.297Z,5.47
2018-10-19T03:27:35.001Z,5.39
2018-10-19T03:30:03.683Z,5.38
2018-10-19T03:32:32.414Z,5.36
2018-10-19T03:35:01.075Z,5.37
2018-10-19T03:37:29.657Z,5.38
2018-10-19T03:39:58.333Z,5.41
2018-10-19T03:42:26.923Z,5.53
2018-10-19T03:44:55.914Z,5.53
2018-10-19T03:47:24.642Z,5.48
2018-10-19T03:49:53.270Z,5.45
2018-10-19T03:52:22.043Z,5.35
2018-10-19T03:54:50.648Z,5.27
2018-10-19T03:57:19.485Z,5.19
2018-10-19T03:59:48.022Z,5.16
2018-10-19T04:02:16.733Z,5.14
2018-10-19T04:04:45.370Z,5.13
2018-10-19T04:07:14.305Z,5.13
2018-10-19T04:09:42.978Z,5.22
2018-10-19T04:12:11.651Z,5.37
2018-10-19T04:14:40.379Z,5.50
2018-10-19T04:17:09.251Z,5.67
2018-10-19T04:19:37.920Z,5.83
2018-10-19T04:22:06.558Z,6.01
2018-10-19T04:24:35.573Z,6.16
2018-10-19T04:27:04.380Z,6.32
2018-10-19T04:29:32.995Z,6.46
2018-10-19T04:32:01.755Z,6.55
2018-10-19T04:34:30.461Z,6.63
2018-10-19T04:37:03.428Z,6.69
2018-10-19T04:39:32.235Z,6.75
2018-10-19T04:42:01.390Z,6.76
2018-10-19T04:44:30.038Z,6.74
2018-10-19T04:46:58.754Z,6.71
2018-10-19T04:49:27.862Z,6.64
2018-10-19T04:51:56.542Z,6.60
2018-10-19T04:54:25.237Z,6.54
2018-10-19T04:56:53.996Z,6.48
2018-10-19T04:59:22.655Z,6.41
2018-10-19T05:01:51.356Z,6.37
2018-10-19T05:04:20.037Z,6.34
2018-10-19T05:06:48.872Z,6.37
2018-10-19T05:09:17.447Z,6.37
2018-10-19T05:11:46.105Z,6.41
2018-10-19T05:14:14.782Z,6.39
2018-10-19T05:16:43.407Z,6.37
2018-10-19T05:19:12.153Z,6.32
2018-10-19T05:21:40.834Z,6.27
2018-10-19T05:24:09.523Z,6.21
2018-10-19T05:26:38.172Z,6.18
2018-10-19T05:29:07.091Z,6.10
2018-10-19T05:31:35.760Z,5.98
2018-10-19T05:34:04.474Z,5.90
2018-10-19T05:36:35.900Z,5.86
2018-10-19T05:39:06.796Z,5.83
2018-10-19T05:41:35.479Z,5.73
2018-10-19T05:44:04.476Z,5.62
2018-10-19T05:46:33.232Z,5.53
2018-10-19T05:49:02.028Z,5.44
2018-10-19T05:51:30.724Z,5.36
2018-10-19T05:53:59.524Z,5.31
2018-10-19T05:56:28.282Z,5.26
2018-10-19T05:58:57.027Z,5.23
2018-10-19T06:01:25.725Z,5.20
2018-10-19T06:03:54.459Z,5.19
2018-10-19T06:06:23.241Z,5.17
2018-10-19T06:08:52.043Z,5.22
2018-10-19T06:11:20.737Z,5.20
2018-10-19T06:13:49.633Z,5.20
2018-10-19T06:16:18.487Z,5.20
2018-10-19T06:18:47.191Z,5.18
2018-10-19T06:21:16.287Z,5.22
2018-10-19T06:23:45.003Z,5.27
2018-10-19T06:26:13.833Z,5.31
2018-10-19T06:28:42.617Z,5.33
2018-10-19T06:31:11.345Z,5.39
2018-10-19T06:33:40.202Z,5.45
2018-10-19T06:36:08.883Z,5.52
2018-10-19T06:38:39.697Z,5.59
2018-10-19T06:41:08.731Z,5.70
2018-10-19T06:43:38.244Z,5.83
2018-10-19T06:46:07.029Z,5.93
2018-10-19T06:48:35.875Z,6.01
2018-10-19T06:51:04.765Z,6.10
2018-10-19T06:53:34.192Z,6.18
2018-10-19T06:56:02.976Z,6.25
2018-10-19T06:58:37.186Z,6.33
2018-10-19T07:01:06.636Z,6.41
2018-10-19T07:03:35.289Z,6.47
2018-10-19T07:06:03.991Z,6.55
2018-10-19T07:08:37.077Z,6.63
2018-10-19T07:11:07.671Z,6.68
2018-10-19T07:13:36.543Z,6.74
2018-10-19T07:16:05.486Z,6.81
2018-10-19T07:18:34.699Z,6.86
2018-10-19T07:21:04.012Z,6.91
2018-10-19T07:23:33.691Z,6.95
2018-10-19T07:26:37.323Z,6.99
2018-10-19T07:29:10.699Z,7.03
2018-10-19T07:31:40.123Z,7.09
2018-10-19T07:34:14.958Z,7.18
2018-10-19T07:36:43.924Z,7.28
2018-10-19T07:39:13.035Z,7.34
2018-10-19T07:41:43.270Z,7.42
2018-10-19T07:44:12.023Z,7.49
2018-10-19T07:46:40.992Z,7.58
2018-10-19T07:49:10.208Z,7.63
2018-10-19T07:51:46.846Z,7.71
2018-10-19T07:54:15.676Z,7.75
2018-10-19T07:56:44.542Z,7.83
2018-10-19T07:59:13.840Z,7.90
2018-10-19T08:01:43.112Z,8.00
2018-10-19T08:04:12.328Z,8.09
2018-10-19T08:06:41.063Z,8.18
2018-10-19T08:09:11.161Z,8.24
2018-10-19T08:11:43.473Z,8.28
2018-10-19T08:14:12.711Z,8.39
2018-10-19T08:16:41.630Z,8.44
2018-10-19T08:19:10.497Z,8.53
2018-10-19T08:21:40.417Z,8.63
2018-10-19T08:24:09.252Z,8.75
2018-10-19T08:26:38.133Z,8.86
2018-10-19T08:29:07.350Z,8.98
2018-10-19T08:31:37.250Z,9.03
2018-10-19T08:34:06.391Z,9.11
2018-10-19T08:36:35.236Z,9.21
2018-10-19T08:39:04.995Z,9.32
2018-10-19T08:41:35.060Z,9.41
2018-10-19T08:44:03.939Z,9.52
2018-10-19T08:46:38.174Z,9.65
2018-10-19T08:49:09.185Z,9.74
2018-10-19T08:51:47.068Z,9.81
2018-10-19T08:54:16.152Z,9.88
2018-10-19T08:56:45.073Z,9.98
2018-10-19T08:59:14.234Z,10.12
2018-10-19T09:01:43.574Z,10.20
2018-10-19T09:04:12.839Z,10.33
2018-10-19T09:06:42.029Z,10.44
2018-10-19T09:09:11.677Z,10.56
2018-10-19T09:11:48.559Z,10.64
2018-10-19T09:14:28.416Z,10.75
2018-10-19T09:16:57.469Z,10.78
2018-10-19T09:19:26.736Z,10.91
2018-10-19T09:22:01.033Z,11.00
2018-10-19T09:24:29.870Z,11.10
2018-10-19T09:26:59.083Z,11.21
2018-10-19T09:29:28.085Z,11.29
2018-10-19T09:31:58.118Z,11.38
2018-10-19T09:34:27.067Z,11.49
2018-10-19T09:36:55.965Z,11.54
2018-10-19T09:39:25.128Z,11.64
2018-10-19T09:42:01.946Z,11.74
2018-10-19T09:44:30.753Z,11.78
2018-10-19T09:46:59.634Z,11.87
2018-10-19T09:49:28.402Z,11.92
2018-10-19T09:51:57.610Z,11.98
2018-10-19T09:54:26.517Z,12.05
2018-10-19T09:56:55.374Z,12.14
2018-10-19T09:59:25.602Z,12.28
2018-10-19T10:02:02.259Z,12.37
2018-10-19T10:04:31.294Z,12.49
2018-10-19T10:07:00.601Z,12.53
2018-10-19T10:09:29.690Z,12.65
2018-10-19T10:11:58.616Z,12.72
2018-10-19T10:14:27.613Z,12.81
2018-10-19T10:16:56.519Z,12.86
2018-10-19T10:19:25.908Z,12.87
2018-10-19T10:22:02.396Z,12.88
2018-10-19T10:24:31.251Z,12.97
2018-10-19T10:27:00.329Z,13.08
2018-10-19T10:29:29.900Z,13.20
2018-10-19T10:32:06.325Z,13.31
2018-10-19T10:34:35.860Z,13.49
2018-10-19T10:37:04.570Z,13.65
2018-10-19T10:39:33.370Z,13.81
2018-10-19T10:42:03.200Z,13.92
2018-10-19T10:44:31.931Z,14.02
2018-10-19T10:47:00.844Z,14.18
2018-10-19T10:49:29.772Z,14.27
2018-10-19T10:52:06.443Z,14.31
2018-10-19T10:54:35.134Z,14.27
2018-10-19T10:57:03.884Z,14.41
2018-10-19T10:59:32.639Z,14.53
2018-10-19T11:02:02.569Z,14.69
2018-10-19T11:04:31.571Z,14.82
2018-10-19T11:07:01.285Z,14.93
2018-10-19T11:09:29.923Z,15.10
2018-10-19T11:12:06.659Z,15.21
2018-10-19T11:14:35.521Z,15.34
2018-10-19T11:17:04.557Z,15.41
2018-10-19T11:19:33.970Z,15.50
2018-10-19T11:22:03.144Z,15.56
2018-10-19T11:24:31.839Z,15.60
2018-10-19T11:27:00.855Z,15.62
2018-10-19T11:29:29.590Z,15.61
2018-10-19T11:32:12.270Z,15.59
2018-10-19T11:34:41.140Z,15.68
2018-10-19T11:37:10.407Z,15.75
2018-10-19T11:39:51.955Z,15.71
2018-10-19T11:42:28.202Z,15.56
2018-10-19T11:44:57.364Z,15.60
2018-10-19T11:47:26.155Z,15.68
2018-10-19T11:49:55.129Z,15.70
2018-10-19T11:52:25.997Z,15.79
2018-10-19T11:54:54.791Z,15.85
2018-10-19T11:57:23.677Z,15.93
2018-10-19T11:59:52.439Z,16.00
2018-10-19T12:02:21.779Z,16.08
2018-10-19T12:04:50.625Z,16.09
2018-10-19T12:07:19.403Z,16.09
2018-10-19T12:09:48.104Z,16.09
2018-10-19T12:12:20.887Z,16.19
2018-10-19T12:14:49.753Z,16.30
2018-10-19T12:17:18.976Z,16.44
2018-10-19T12:19:48.174Z,16.50
2018-10-19T12:22:17.249Z,16.68
2018-10-19T12:24:46.237Z,16.85
2018-10-19T12:27:15.171Z,16.95
2018-10-19T12:29:43.862Z,17.07
2018-10-19T12:32:20.156Z,17.07
2018-10-19T12:34:49.200Z,17.19
2018-10-19T12:37:18.794Z,17.29
2018-10-19T12:39:48.172Z,17.35
2018-10-19T12:42:17.096Z,17.32
2018-10-19T12:44:46.076Z,17.37
2018-10-19T12:47:32.122Z,17.40
2018-10-19T12:50:01.221Z,17.39
2018-10-19T12:52:37.809Z,17.46
2018-10-19T12:55:08.327Z,17.51
2018-10-19T12:57:37.477Z,17.45
2018-10-19T13:00:07.595Z,17.33
2018-10-19T13:02:44.034Z,17.36
2018-10-19T13:05:13.066Z,17.37
2018-10-19T13:07:41.829Z,17.45
2018-10-19T13:10:11.206Z,17.54
2018-10-19T13:12:47.376Z,17.67
2018-10-19T13:15:17.050Z,17.46
2018-10-19T13:17:45.848Z,17.25
2018-10-19T13:20:15.084Z,17.40
2018-10-19T13:22:44.346Z,17.69
2018-10-19T13:25:13.128Z,18.08
2018-10-19T13:27:41.915Z,18.33
2018-10-19T13:30:10.717Z,19.09
2018-10-19T13:32:42.756Z,20.26
2018-10-19T13:35:11.884Z,20.19
2018-10-19T13:37:40.805Z,19.98
2018-10-19T13:40:09.784Z,19.65
2018-10-19T13:42:38.714Z,19.79
2018-10-19T13:45:07.485Z,21.01
2018-10-19T13:47:36.757Z,21.19
2018-10-19T13:50:05.816Z,22.20
2018-10-19T13:52:44.156Z,24.03
2018-10-19T13:55:13.144Z,25.04
2018-10-19T13:57:42.255Z,24.43
2018-10-19T14:00:11.031Z,23.24
2018-10-19T14:02:43.279Z,23.14
2018-10-19T14:05:12.619Z,25.25
2018-10-19T14:07:41.687Z,26.41
2018-10-19T14:10:11.453Z,26.50
2018-10-19T14:13:07.679Z,26.34
2018-10-19T14:15:36.728Z,26.29
2018-10-19T14:18:06.135Z,25.90
2018-10-19T14:20:35.145Z,25.25
2018-10-19T14:23:04.090Z,25.22
2018-10-19T14:25:33.166Z,26.37
2018-10-19T14:28:02.270Z,27.57
2018-10-19T14:30:31.278Z,28.46
2018-10-19T14:33:01.868Z,28.94
2018-10-19T14:35:30.703Z,29.16
2018-10-19T14:37:59.860Z,28.83
2018-10-19T14:40:29.772Z,28.05
2018-10-19T14:43:06.342Z,26.39
2018-10-19T14:45:35.822Z,24.53
2018-10-19T14:48:04.715Z,22.62
2018-10-19T14:50:33.593Z,20.80
2018-10-19T14:53:16.372Z,19.23
2018-10-19T14:55:45.185Z,17.92
2018-10-19T14:58:13.966Z,17.08
2018-10-19T15:00:44.430Z,16.55
2018-10-19T15:03:21.324Z,16.28
2018-10-19T15:05:50.819Z,16.36
2018-10-19T15:08:19.565Z,16.83
2018-10-19T15:10:48.611Z,17.90
2018-10-19T15:13:17.446Z,19.33
2018-10-19T15:15:47.052Z,20.47
2018-10-19T15:18:15.857Z,21.44
2018-10-19T15:20:44.832Z,22.23
2018-10-19T15:23:22.590Z,22.51
2018-10-19T15:25:51.759Z,22.78
2018-10-19T15:28:20.755Z,23.04
2018-10-19T15:30:49.533Z,23.00
2018-10-19T15:33:25.529Z,22.49
2018-10-19T15:35:54.701Z,21.82
2018-10-19T15:38:23.496Z,20.90
2018-10-19T15:40:52.520Z,20.04
2018-10-19T15:43:22.301Z,19.15
2018-10-19T15:45:51.132Z,18.44
2018-10-19T15:48:20.876Z,17.88
2018-10-19T15:50:50.289Z,17.30
2018-10-19T15:53:19.438Z,16.70
2018-10-19T15:55:48.261Z,16.10
2018-10-19T15:58:17.164Z,15.60
2018-10-19T16:00:46.465Z,15.15
2018-10-19T16:03:15.422Z,14.71
2018-10-19T16:05:44.159Z,14.26
2018-10-19T16:08:12.959Z,13.83
2018-10-19T16:10:41.812Z,13.54
2018-10-19T16:13:10.629Z,13.28
2018-10-19T16:15:39.470Z,13.11
2018-10-19T16:18:08.355Z,12.79
2018-10-19T16:20:37.246Z,12.44
2018-10-19T16:23:14.750Z,12.08
2018-10-19T16:25:43.826Z,11.74
2018-10-19T16:28:12.848Z,11.38
2018-10-19T16:30:41.668Z,11.06
2018-10-19T16:33:21.167Z,10.82
2018-10-19T16:35:50.318Z,10.64
2018-10-19T16:38:19.085Z,10.51
2018-10-19T16:40:48.240Z,10.33
2018-10-19T16:43:24.630Z,10.12
2018-10-19T16:45:53.642Z,9.89
2018-10-19T16:48:23.411Z,9.66
2018-10-19T16:50:52.851Z,9.47
2018-10-19T16:53:21.618Z,9.30
2018-10-19T16:55:50.387Z,9.17
2018-10-19T16:58:19.463Z,9.02
2018-10-19T17:00:48.343Z,8.85
2018-10-19T17:03:20.919Z,8.73
2018-10-19T17:05:50.140Z,8.61
2018-10-19T17:08:18.976Z,8.45
2018-10-19T17:10:48.525Z,8.29
2018-10-19T17:13:23.436Z,8.20
2018-10-19T17:15:52.320Z,8.17
2018-10-19T17:18:21.358Z,8.15
2018-10-19T17:20:50.401Z,8.09
2018-10-19T17:23:32.993Z,8.01
2018-10-19T17:26:02.054Z,7.95
2018-10-19T17:28:44.952Z,7.95
2018-10-19T17:31:29.900Z,7.98
2018-10-19T17:34:15.650Z,7.90
2018-10-19T17:36:55.220Z,7.80
2018-10-19T17:39:24.862Z,7.76
2018-10-19T17:42:06.235Z,7.69
2018-10-19T17:52:13.449Z,7.45
2018-10-19T17:55:01.940Z,7.35
2018-10-19T17:57:32.365Z,7.30
2018-10-19T18:00:12.182Z,7.33
2018-10-19T18:02:41.443Z,7.41
2018-10-19T18:05:17.250Z,7.59
2018-10-19T18:07:47.078Z,7.94
2018-10-19T18:10:17.926Z,8.19
2018-10-19T18:12:47.372Z,8.34
2018-10-19T18:15:22.401Z,8.32
2018-10-19T18:17:51.719Z,8.10
2018-10-19T18:20:20.888Z,7.88
2018-10-19T18:22:50.311Z,7.69
2018-10-19T18:25:30.671Z,7.57
2018-10-19T18:27:59.863Z,7.44
2018-10-19T18:30:29.237Z,7.31
2018-10-19T18:32:58.432Z,7.22
2018-10-19T18:35:37.079Z,7.14
2018-10-19T18:38:08.191Z,7.03
2018-10-19T18:40:37.580Z,6.96
2018-10-19T18:43:06.842Z,6.96
2018-10-19T18:45:36.015Z,7.06
2018-10-19T18:48:05.467Z,7.37
2018-10-19T18:50:34.593Z,7.64
2018-10-19T18:53:03.622Z,7.72
2018-10-19T18:55:32.795Z,7.60
2018-10-19T18:58:06.645Z,7.39
2018-10-19T19:00:35.948Z,7.22
2018-10-19T19:03:04.909Z,7.04
2018-10-19T19:05:33.835Z,6.91
2018-10-19T19:08:03.275Z,6.77
2018-10-19T19:10:32.592Z,6.71
2018-10-19T19:13:06.693Z,6.65
2018-10-19T19:15:35.756Z,6.61
2018-10-19T19:18:04.971Z,6.58
2018-10-19T19:20:34.423Z,6.55
2018-10-19T19:23:03.657Z,6.46
2018-10-19T19:25:37.929Z,6.45
2018-10-19T19:28:07.550Z,6.48
2018-10-19T19:30:36.659Z,6.50
2018-10-19T19:33:11.379Z,6.45
2018-10-19T19:35:40.399Z,6.43
2018-10-19T19:38:09.555Z,6.42
2018-10-19T19:40:43.595Z,6.29
2018-10-19T19:43:12.568Z,6.22
2018-10-19T19:45:41.885Z,6.30
2018-10-19T19:48:16.016Z,6.30
2018-10-19T19:50:45.400Z,6.23
2018-10-19T19:53:14.710Z,6.17
2018-10-19T19:55:43.820Z,6.11
2018-10-19T19:58:13.128Z,6.11
2018-10-19T20:00:42.355Z,6.13
2018-10-19T20:03:11.936Z,6.15
2018-10-19T20:05:41.048Z,6.06
2018-10-19T20:08:10.700Z,6.00
2018-10-19T20:10:39.788Z,6.00
2018-10-19T20:13:08.809Z,5.95
2018-10-19T20:15:40.196Z,5.85
2018-10-19T20:18:09.517Z,5.72
2018-10-19T20:20:38.664Z,5.71
2018-10-19T20:23:08.215Z,5.65
2018-10-19T20:25:37.247Z,5.59
2018-10-19T20:28:06.445Z,5.59
2018-10-19T20:30:35.689Z,5.61
2018-10-19T20:33:05.221Z,5.67
2018-10-19T20:35:34.590Z,5.79
2018-10-19T20:38:03.679Z,5.89
2018-10-19T20:40:33.004Z,6.10
2018-10-19T20:43:02.244Z,6.41
2018-10-19T20:45:35.505Z,6.69
2018-10-19T20:48:04.651Z,6.91
2018-10-19T20:50:33.936Z,7.10
2018-10-19T20:53:03.061Z,7.16
2018-10-19T20:55:32.180Z,7.01
2018-10-19T20:58:01.229Z,6.87
2018-10-19T21:00:30.267Z,6.59
2018-10-19T21:02:59.332Z,6.37
2018-10-19T21:05:28.750Z,6.23
2018-10-19T21:07:58.030Z,6.22
2018-10-19T21:10:27.194Z,6.11
2018-10-19T21:12:56.333Z,5.95
2018-10-19T21:15:25.408Z,5.82
2018-10-19T21:17:54.608Z,5.75
2018-10-19T21:20:23.677Z,5.74
2018-10-19T21:22:52.700Z,5.74
2018-10-19T21:25:21.721Z,5.74
2018-10-19T21:27:50.709Z,5.67
2018-10-19T21:30:19.779Z,5.76
2018-10-19T21:32:48.815Z,5.75
2018-10-19T21:35:18.252Z,5.59
2018-10-19T21:37:47.431Z,5.47
2018-10-19T21:40:16.669Z,5.41
2018-10-19T21:42:52.787Z,5.42
2018-10-19T21:45:21.751Z,5.55
2018-10-19T21:47:50.757Z,5.60
2018-10-19T21:50:22.713Z,5.50
2018-10-19T21:52:53.225Z,5.41
2018-10-19T21:55:22.307Z,5.56
2018-10-19T21:57:51.515Z,5.61
2018-10-19T22:00:20.692Z,5.51
2018-10-19T22:02:49.767Z,5.37
2018-10-19T22:05:19.101Z,5.30
2018-10-19T22:07:48.069Z,5.25
2018-10-19T22:10:17.063Z,5.18
2018-10-19T22:12:46.203Z,5.09
2018-10-19T22:15:15.171Z,5.11
2018-10-19T22:17:44.198Z,5.26
2018-10-19T22:20:13.609Z,5.41
2018-10-19T22:22:43.019Z,5.46
2018-10-19T22:25:12.047Z,5.43
2018-10-19T22:27:41.373Z,5.23
2018-10-19T22:30:10.426Z,5.14
2018-10-19T22:32:39.849Z,5.28
2018-10-19T22:35:09.758Z,5.59
2018-10-19T22:37:39.411Z,5.87
2018-10-19T22:40:08.373Z,6.09
2018-10-19T22:42:37.456Z,6.31
2018-10-19T22:45:06.682Z,6.49
2018-10-19T22:47:36.085Z,6.58
2018-10-19T22:50:05.272Z,6.57
2018-10-19T22:52:34.364Z,6.48
2018-10-19T22:55:03.791Z,6.38
2018-10-19T22:57:32.699Z,6.27
2018-10-19T23:00:01.896Z,6.03
2018-10-19T23:02:31.253Z,5.79
2018-10-19T23:05:00.412Z,5.66
2018-10-19T23:07:29.624Z,5.64
2018-10-19T23:09:59.065Z,5.69
2018-10-19T23:12:28.096Z,5.67
2018-10-19T23:15:00.148Z,5.44
2018-10-19T23:17:29.488Z,5.22
2018-10-19T23:19:58.731Z,5.03
2018-10-19T23:22:27.804Z,4.90
2018-10-19T23:24:57.174Z,4.80
2018-10-19T23:27:26.109Z,4.80
2018-10-19T23:29:55.599Z,4.80
2018-10-19T23:32:24.611Z,4.71
2018-10-19T23:34:53.574Z,4.74
2018-10-19T23:37:22.832Z,4.73
2018-10-19T23:39:52.051Z,4.66
2018-10-19T23:42:21.249Z,4.59
2018-10-19T23:44:50.451Z,4.48
2018-10-19T23:47:19.501Z,4.40
2018-10-19T23:49:48.455Z,4.38
2018-10-19T23:52:18.250Z,4.37
2018-10-19T23:54:47.216Z,4.48
2018-10-19T23:57:16.447Z,4.83
2018-10-19T23:59:45.927Z,5.17
