createdAt,value
2022-09-14T00:00:28.091Z,95879.19
2022-09-14T00:02:56.240Z,95863.28
2022-09-14T00:05:24.255Z,95868.59
2022-09-14T00:07:51.947Z,95863.28
2022-09-14T00:10:19.794Z,95854.28
2022-09-14T00:12:47.632Z,95856.69
2022-09-14T00:15:15.741Z,95841.06
2022-09-14T00:17:45.034Z,95840.78
2022-09-14T00:20:13.227Z,95841.59
2022-09-14T00:22:41.032Z,95844.78
2022-09-14T00:25:09.738Z,95838.41
2022-09-14T00:27:37.612Z,95822.50
2022-09-14T00:30:06.477Z,95819.84
2022-09-14T00:32:34.316Z,95814.84
2022-09-14T00:35:03.681Z,95810.31
2022-09-14T00:37:31.690Z,95811.38
2022-09-14T00:39:59.668Z,95810.84
2022-09-14T00:42:27.457Z,95820.91
2022-09-14T00:45:11.552Z,95816.69
2022-09-14T00:47:39.464Z,95822.50
2022-09-14T00:50:10.218Z,95813.50
2022-09-14T00:52:41.917Z,95814.31
2022-09-14T00:55:13.483Z,95790.19
2022-09-14T00:57:44.815Z,95790.19
2022-09-14T01:00:14.783Z,95792.56
2022-09-14T01:02:43.344Z,95792.56
2022-09-14T01:05:13.536Z,95787.81
2022-09-14T01:08:01.631Z,95787.56
2022-09-14T01:10:41.148Z,95787.56
2022-09-14T01:13:19.846Z,95776.41
2022-09-14T01:15:56.524Z,95762.16
2022-09-14T01:18:29.419Z,95761.88
2022-09-14T01:21:03.889Z,95744.91
2022-09-14T01:23:37.868Z,95744.09
2022-09-14T01:26:39.948Z,95744.09
2022-09-14T01:29:14.820Z,95736.16
2022-09-14T01:31:50.562Z,95745.72
2022-09-14T01:34:24.456Z,95733.25
2022-09-14T01:36:59.041Z,95730.59
2022-09-14T01:39:31.734Z,95731.38
2022-09-14T01:42:01.505Z,95726.09
2022-09-14T01:44:33.963Z,95729.81
2022-09-14T01:47:06.586Z,95731.94
2022-09-14T01:49:38.260Z,95730.34
2022-09-14T01:52:10.118Z,95716.81
2022-09-14T01:54:43.948Z,95710.19
2022-09-14T01:57:17.708Z,95695.63
2022-09-14T01:59:49.112Z,95695.34
2022-09-14T02:02:21.179Z,95696.69
2022-09-14T02:04:54.406Z,95713.91
2022-09-14T02:07:22.210Z,95729.81
2022-09-14T02:09:51.484Z,95778.81
2022-09-14T02:12:19.544Z,95843.69
2022-09-14T02:14:49.067Z,95901.97
2022-09-14T02:17:17.212Z,95891.13
2022-09-14T02:19:49.764Z,95835.78
2022-09-14T02:22:17.379Z,95807.94
2022-09-14T02:24:45.085Z,95833.88
2022-09-14T02:27:12.708Z,95832.06
2022-09-14T02:29:40.465Z,95835.22
2022-09-14T02:32:20.591Z,95867.28
2022-09-14T02:34:56.021Z,95891.66
2022-09-14T02:37:31.499Z,95862.25
2022-09-14T02:40:07.203Z,95815.59
2022-09-14T02:42:41.254Z,95841.03
2022-09-14T02:45:19.265Z,95848.44
2022-09-14T02:47:55.981Z,95838.88
2022-09-14T02:50:30.322Z,95814.75
2022-09-14T02:53:03.078Z,95817.94
2022-09-14T02:55:36.000Z,95821.38
2022-09-14T02:58:06.289Z,95829.31
2022-09-14T03:00:40.806Z,95832.47
2022-09-14T03:03:11.965Z,95828.50
2022-09-14T03:05:40.340Z,95796.19
2022-09-14T03:08:10.267Z,95793.00
2022-09-14T03:10:38.650Z,95808.63
2022-09-14T03:13:06.353Z,95804.91
2022-09-14T03:15:33.985Z,95810.75
2022-09-14T03:18:01.677Z,95821.34
2022-09-14T03:20:34.091Z,95827.16
2022-09-14T03:23:02.361Z,95805.75
2022-09-14T03:25:30.262Z,95792.22
2022-09-14T03:27:59.205Z,95791.94
2022-09-14T03:30:27.664Z,95786.09
2022-09-14T03:32:55.268Z,95785.81
2022-09-14T03:35:22.939Z,95774.13
2022-09-14T03:37:52.281Z,95766.13
2022-09-14T03:40:22.014Z,95766.69
2022-09-14T03:42:52.156Z,95761.66
2022-09-14T03:45:21.108Z,95769.31
2022-09-14T03:47:49.332Z,95763.19
2022-09-14T03:50:18.343Z,95766.13
2022-09-14T03:52:46.235Z,95758.97
2022-09-14T03:55:15.577Z,95760.53
2022-09-14T03:57:43.237Z,95750.19
2022-09-14T04:00:12.801Z,95744.88
2022-09-14T04:02:40.906Z,95747.25
2022-09-14T04:05:09.287Z,95742.19
2022-09-14T04:07:38.065Z,95745.09
2022-09-14T04:10:07.103Z,95750.13
2022-09-14T04:12:36.880Z,95749.06
2022-09-14T04:15:05.197Z,95734.81
2022-09-14T04:17:32.977Z,95741.13
2022-09-14T04:20:00.885Z,95732.16
2022-09-14T04:22:28.480Z,95707.28
2022-09-14T04:24:56.129Z,95705.72
2022-09-14T04:27:23.724Z,95701.72
2022-09-14T04:29:52.749Z,95708.31
2022-09-14T04:32:20.430Z,95695.63
2022-09-14T05:17:53.802Z,95684.38
2022-09-14T05:20:21.399Z,95687.31
2022-09-14T05:22:51.220Z,95686.03
2022-09-14T05:25:18.977Z,95695.84
2022-09-14T05:27:46.459Z,95697.44
2022-09-14T05:30:14.139Z,95690.59
2022-09-14T05:32:41.617Z,95684.00
2022-09-14T05:35:11.133Z,95690.91
2022-09-14T05:37:38.797Z,95685.09
2022-09-14T05:40:07.735Z,95686.16
2022-09-14T05:42:35.320Z,95677.72
2022-09-14T05:47:44.504Z,95674.81
2022-09-14T05:50:14.736Z,95675.63
2022-09-14T05:52:42.266Z,95682.47
2022-09-14T05:55:10.546Z,95677.19
2022-09-14T05:57:38.144Z,95673.50
2022-09-14T06:03:21.411Z,95683.84
2022-09-14T06:05:50.349Z,95680.41
2022-09-14T10:26:27.865Z,95757.31
2022-09-14T10:28:55.408Z,95754.47
2022-09-14T10:31:32.029Z,95742.53
2022-09-14T10:34:00.784Z,95747.75
2022-09-14T10:36:31.000Z,95755.94
2022-09-14T10:39:04.740Z,95741.56
2022-09-14T10:41:40.069Z,95732.97
2022-09-14T10:44:33.451Z,95731.13
2022-09-14T10:47:16.747Z,95722.00
2022-09-14T10:49:57.982Z,95721.81
2022-09-14T10:52:32.276Z,95707.09
2022-09-14T10:55:16.047Z,95703.06
2022-09-14T10:57:54.200Z,95713.50
2022-09-14T11:00:22.821Z,95701.19
2022-09-14T11:03:11.693Z,95702.28
2022-09-14T11:05:44.589Z,95700.34
2022-09-14T11:08:19.500Z,95688.78
2022-09-14T11:10:56.818Z,95685.50
2022-09-14T11:13:47.310Z,95686.06
2022-09-14T11:16:30.881Z,95675.41
2022-09-14T11:19:08.377Z,95680.34
2022-09-14T11:21:48.093Z,95679.34
2022-09-14T11:24:22.613Z,95682.72
2022-09-14T11:27:00.223Z,95680.03
2022-09-14T11:29:34.043Z,95662.13
2022-09-14T11:32:22.687Z,95652.72
2022-09-14T11:34:58.591Z,95650.34
2022-09-14T11:37:34.443Z,95643.53
2022-09-14T11:40:20.599Z,95640.44
2022-09-14T11:43:00.391Z,95638.06
2022-09-14T11:45:36.620Z,95634.91
2022-09-14T11:48:41.994Z,95628.41
2022-09-14T11:51:15.476Z,95625.19
2022-09-14T11:53:44.820Z,95622.34
2022-09-14T11:56:27.153Z,95618.50
2022-09-14T11:58:56.669Z,95628.88
2022-09-14T12:01:39.417Z,95623.81
2022-09-14T12:04:19.361Z,95620.88
2022-09-14T12:06:54.110Z,95622.06
2022-09-14T12:09:54.704Z,95628.53
2022-09-14T12:12:34.341Z,95622.84
2022-09-14T12:15:04.973Z,95633.44
2022-09-14T12:17:40.193Z,95649.09
2022-09-14T12:20:29.826Z,95649.31
2022-09-14T12:23:14.827Z,95648.38
2022-09-14T12:25:58.012Z,95648.69
2022-09-14T12:28:49.102Z,95644.59
2022-09-14T12:31:36.726Z,95638.56
2022-09-14T12:34:19.672Z,95652.00
2022-09-14T12:37:18.368Z,95643.78
2022-09-14T12:40:27.887Z,95642.28
2022-09-14T12:42:55.727Z,95644.03
2022-09-14T12:45:49.192Z,95629.44
2022-09-14T12:48:58.541Z,95628.88
2022-09-14T12:51:40.256Z,95631.78
2022-09-14T12:54:20.794Z,95622.81
2022-09-14T12:56:58.790Z,95620.06
2022-09-14T12:59:34.956Z,95621.50
2022-09-14T13:02:17.107Z,95607.66
2022-09-14T13:04:47.821Z,95604.06
2022-09-14T13:07:19.133Z,95595.41
2022-09-14T13:09:49.025Z,95591.81
2022-09-14T13:12:24.866Z,95589.16
2022-09-14T13:14:55.688Z,95591.72
2022-09-14T13:17:24.223Z,95589.31
2022-09-14T13:19:56.104Z,95588.06
2022-09-14T13:22:26.644Z,95589.34
2022-09-14T13:24:56.259Z,95581.13
2022-09-14T13:27:26.402Z,95579.25
2022-09-14T13:30:03.047Z,95586.94
2022-09-14T13:32:31.842Z,95585.53
2022-09-14T13:34:59.477Z,95585.69
2022-09-14T13:37:28.503Z,95597.94
2022-09-14T13:39:58.823Z,95615.38
2022-09-14T13:42:27.555Z,95632.69
2022-09-14T13:44:55.482Z,95628.81
2022-09-14T13:47:24.841Z,95613.19
2022-09-14T13:49:54.501Z,95622.06
2022-09-14T14:04:25.011Z,95637.56
