createdAt,value
2019-02-14T00:00:20.502Z,0.11
2019-02-14T00:02:48.678Z,0.07
2019-02-14T00:05:16.934Z,0.07
2019-02-14T00:07:45.159Z,0.04
2019-02-14T00:10:13.341Z,0.03
2019-02-14T00:12:41.527Z,0.01
2019-02-14T00:15:13.771Z,-0.01
2019-02-14T00:17:41.961Z,-0.03
2019-02-14T00:20:10.313Z,-0.03
2019-02-14T00:22:38.538Z,-0.01
2019-02-14T00:25:07.177Z,-0.01
2019-02-14T00:27:35.558Z,-0.01
2019-02-14T00:30:03.928Z,-0.03
2019-02-14T00:32:32.149Z,-0.04
2019-02-14T00:35:00.347Z,-0.07
2019-02-14T00:37:28.762Z,-0.10
2019-02-14T00:39:57.162Z,-0.12
2019-02-14T00:42:25.563Z,-0.13
2019-02-14T00:44:54.016Z,-0.16
2019-02-14T00:47:22.407Z,-0.18
2019-02-14T00:49:50.803Z,-0.22
2019-02-14T00:52:19.246Z,-0.23
2019-02-14T00:54:47.647Z,-0.26
2019-02-14T00:57:16.063Z,-0.28
2019-02-14T00:59:44.551Z,-0.33
2019-02-14T01:02:12.944Z,-0.35
2019-02-14T01:04:41.333Z,-0.35
2019-02-14T01:07:09.735Z,-0.40
2019-02-14T01:09:38.251Z,-0.42
2019-02-14T01:12:08.320Z,-0.41
2019-02-14T01:14:36.714Z,-0.41
2019-02-14T01:17:05.099Z,-0.42
2019-02-14T01:19:33.493Z,-0.42
2019-02-14T01:22:01.937Z,-0.42
2019-02-14T01:24:30.419Z,-0.45
2019-02-14T01:26:58.804Z,-0.44
2019-02-14T01:29:27.199Z,-0.45
2019-02-14T01:31:55.660Z,-0.47
2019-02-14T01:34:24.139Z,-0.49
2019-02-14T01:36:52.535Z,-0.51
2019-02-14T01:39:20.927Z,-0.53
2019-02-14T01:41:49.326Z,-0.53
2019-02-14T01:44:17.717Z,-0.53
2019-02-14T01:46:46.108Z,-0.55
2019-02-14T01:49:14.517Z,-0.56
2019-02-14T01:51:42.914Z,-0.59
2019-02-14T01:54:11.319Z,-0.62
2019-02-14T01:56:39.715Z,-0.64
2019-02-14T01:59:08.121Z,-0.65
2019-02-14T02:01:36.522Z,-0.67
2019-02-14T02:04:04.930Z,-0.68
2019-02-14T02:06:33.385Z,-0.67
2019-02-14T02:09:01.848Z,-0.68
2019-02-14T02:11:30.435Z,-0.68
2019-02-14T02:13:58.867Z,-0.68
2019-02-14T02:16:27.272Z,-0.69
2019-02-14T02:18:55.731Z,-0.69
2019-02-14T02:21:24.184Z,-0.70
2019-02-14T02:23:52.702Z,-0.70
2019-02-14T02:26:21.163Z,-0.72
2019-02-14T02:28:49.556Z,-0.74
2019-02-14T02:31:17.941Z,-0.75
2019-02-14T02:33:46.369Z,-0.76
2019-02-14T02:36:14.756Z,-0.76
2019-02-14T02:38:43.151Z,-0.77
2019-02-14T02:41:11.548Z,-0.77
2019-02-14T02:43:40.134Z,-0.77
2019-02-14T02:46:08.524Z,-0.78
2019-02-14T02:48:36.932Z,-0.79
2019-02-14T02:51:05.327Z,-0.79
2019-02-14T02:53:33.719Z,-0.79
2019-02-14T02:56:02.115Z,-0.80
2019-02-14T02:58:30.510Z,-0.80
2019-02-14T03:00:58.905Z,-0.79
2019-02-14T03:03:27.318Z,-0.79
2019-02-14T03:05:55.710Z,-0.79
2019-02-14T03:08:24.177Z,-0.82
2019-02-14T03:10:54.139Z,-0.83
2019-02-14T03:13:22.642Z,-0.83
2019-02-14T03:15:51.041Z,-0.83
2019-02-14T03:18:19.431Z,-0.81
2019-02-14T03:20:47.841Z,-0.83
2019-02-14T03:23:16.284Z,-0.83
2019-02-14T03:25:44.686Z,-0.83
2019-02-14T03:28:13.087Z,-0.81
2019-02-14T03:30:41.556Z,-0.81
2019-02-14T03:33:10.018Z,-0.80
2019-02-14T03:35:38.413Z,-0.80
2019-02-14T03:38:06.801Z,-0.79
2019-02-14T03:40:35.564Z,-0.80
2019-02-14T03:43:03.964Z,-0.80
2019-02-14T03:45:32.369Z,-0.79
2019-02-14T03:48:00.913Z,-0.79
2019-02-14T03:50:29.310Z,-0.81
2019-02-14T03:52:57.861Z,-0.80
2019-02-14T03:55:26.256Z,-0.81
2019-02-14T03:57:54.650Z,-0.80
2019-02-14T04:00:23.040Z,-0.80
2019-02-14T04:02:51.483Z,-0.78
2019-02-14T04:05:20.100Z,-0.78
2019-02-14T04:07:48.496Z,-0.79
2019-02-14T04:10:16.976Z,-0.79
2019-02-14T04:12:45.348Z,-0.79
2019-02-14T04:15:16.090Z,-0.79
2019-02-14T04:17:44.552Z,-0.79
2019-02-14T04:20:13.955Z,-0.80
2019-02-14T04:22:42.333Z,-0.81
2019-02-14T04:25:11.006Z,-0.79
2019-02-14T04:27:39.599Z,-0.80
2019-02-14T04:30:11.041Z,-0.80
2019-02-14T04:32:39.428Z,-0.81
2019-02-14T04:35:08.000Z,-0.80
2019-02-14T04:37:36.393Z,-0.80
2019-02-14T04:40:07.970Z,-0.79
2019-02-14T04:42:36.376Z,-0.79
2019-02-14T04:45:06.714Z,-0.78
2019-02-14T04:47:35.213Z,-0.77
2019-02-14T04:50:03.985Z,-0.77
2019-02-14T04:52:32.381Z,-0.79
2019-02-14T04:55:00.780Z,-0.79
2019-02-14T04:57:29.173Z,-0.79
2019-02-14T04:59:57.561Z,-0.80
2019-02-14T05:02:26.007Z,-0.80
2019-02-14T05:04:54.496Z,-0.79
2019-02-14T05:07:22.896Z,-0.79
2019-02-14T05:09:51.303Z,-0.79
2019-02-14T05:12:19.742Z,-0.78
2019-02-14T05:14:48.133Z,-0.81
2019-02-14T05:17:16.528Z,-0.83
2019-02-14T05:19:44.949Z,-0.85
2019-02-14T05:22:13.493Z,-0.86
2019-02-14T05:24:41.865Z,-0.86
2019-02-14T05:27:10.261Z,-0.87
2019-02-14T05:29:38.672Z,-0.88
2019-02-14T05:32:07.576Z,-0.88
2019-02-14T05:34:35.988Z,-0.89
2019-02-14T05:37:04.441Z,-0.93
2019-02-14T05:39:32.866Z,-0.92
2019-02-14T05:42:01.267Z,-0.93
2019-02-14T05:44:29.664Z,-0.93
2019-02-14T05:46:58.066Z,-0.93
2019-02-14T05:49:26.556Z,-0.94
2019-02-14T05:51:54.965Z,-0.95
2019-02-14T05:54:23.355Z,-0.94
2019-02-14T05:56:51.760Z,-0.97
2019-02-14T05:59:20.148Z,-0.96
2019-02-14T06:01:48.633Z,-0.99
2019-02-14T06:04:17.038Z,-1.00
2019-02-14T06:06:45.425Z,-1.01
2019-02-14T06:09:13.865Z,-1.00
2019-02-14T06:11:42.272Z,-1.00
2019-02-14T06:14:10.666Z,-1.02
2019-02-14T06:16:39.063Z,-1.00
2019-02-14T06:19:07.462Z,-0.97
2019-02-14T06:21:35.855Z,-0.97
2019-02-14T06:24:04.248Z,-0.97
2019-02-14T06:26:32.662Z,-0.95
2019-02-14T06:29:01.042Z,-0.96
2019-02-14T06:31:29.529Z,-0.94
2019-02-14T06:33:57.955Z,-0.93
2019-02-14T06:36:26.454Z,-0.93
2019-02-14T06:38:54.842Z,-0.93
2019-02-14T06:41:23.242Z,-0.92
2019-02-14T06:43:51.696Z,-0.92
2019-02-14T06:46:20.041Z,-0.92
2019-02-14T06:48:48.530Z,-0.93
2019-02-14T06:51:16.923Z,-0.92
2019-02-14T06:53:45.324Z,-0.91
2019-02-14T06:56:13.726Z,-0.91
2019-02-14T06:58:42.117Z,-0.88
2019-02-14T07:01:10.628Z,-0.88
2019-02-14T07:03:39.033Z,-0.88
2019-02-14T07:06:07.548Z,-0.87
2019-02-14T07:08:35.950Z,-0.85
2019-02-14T07:11:04.332Z,-0.83
2019-02-14T07:13:32.731Z,-0.83
2019-02-14T07:16:01.217Z,-0.80
2019-02-14T07:18:29.633Z,-0.78
2019-02-14T07:20:58.081Z,-0.77
2019-02-14T07:23:26.547Z,-0.76
2019-02-14T07:25:54.948Z,-0.75
2019-02-14T07:28:23.351Z,-0.71
2019-02-14T07:30:51.893Z,-0.67
2019-02-14T07:33:20.289Z,-0.64
2019-02-14T07:35:48.764Z,-0.60
2019-02-14T07:38:17.161Z,-0.59
2019-02-14T07:40:45.551Z,-0.58
2019-02-14T07:43:13.944Z,-0.56
2019-02-14T07:45:42.338Z,-0.53
2019-02-14T07:48:10.731Z,-0.52
2019-02-14T07:50:39.141Z,-0.52
2019-02-14T07:53:07.532Z,-0.50
2019-02-14T07:55:35.921Z,-0.47
2019-02-14T07:58:04.316Z,-0.43
2019-02-14T08:00:32.735Z,-0.39
2019-02-14T08:03:01.137Z,-0.35
2019-02-14T08:05:29.529Z,-0.34
2019-02-14T08:07:57.924Z,-0.34
2019-02-14T08:10:26.316Z,-0.32
2019-02-14T08:12:54.716Z,-0.32
2019-02-14T08:15:23.115Z,-0.30
2019-02-14T08:17:51.512Z,-0.27
2019-02-14T08:20:21.240Z,-0.25
2019-02-14T08:22:49.712Z,-0.23
2019-02-14T08:25:18.101Z,-0.20
2019-02-14T08:27:46.667Z,-0.20
2019-02-14T08:30:18.165Z,-0.15
2019-02-14T08:32:46.553Z,-0.10
2019-02-14T08:35:14.986Z,-0.08
2019-02-14T08:37:45.962Z,-0.06
2019-02-14T08:40:25.052Z,-0.04
2019-02-14T08:42:53.543Z,-0.02
2019-02-14T08:45:22.004Z,0.01
2019-02-14T08:47:50.396Z,-0.01
2019-02-14T08:50:18.802Z,-0.06
2019-02-14T08:52:47.203Z,-0.02
2019-02-14T08:55:15.598Z,0.04
2019-02-14T08:57:43.988Z,0.12
2019-02-14T09:00:17.189Z,0.17
2019-02-14T09:02:45.582Z,0.24
2019-02-14T09:05:14.037Z,0.34
2019-02-14T09:07:42.447Z,0.40
2019-02-14T09:10:13.913Z,0.42
2019-02-14T09:12:42.303Z,0.51
2019-02-14T09:15:13.304Z,0.60
2019-02-14T09:17:41.684Z,0.69
2019-02-14T09:20:12.518Z,0.74
2019-02-14T09:22:40.912Z,0.75
2019-02-14T09:25:09.367Z,0.74
2019-02-14T09:27:37.776Z,0.72
2019-02-14T09:30:14.147Z,0.75
2019-02-14T09:32:42.710Z,0.77
2019-02-14T09:35:11.249Z,0.79
2019-02-14T09:37:39.641Z,0.82
2019-02-14T09:40:13.186Z,0.82
2019-02-14T09:42:41.652Z,0.82
2019-02-14T09:45:12.216Z,0.85
2019-02-14T09:47:40.588Z,0.85
2019-02-14T09:50:11.224Z,0.86
2019-02-14T09:52:40.352Z,0.89
2019-02-14T09:55:10.887Z,0.91
2019-02-14T09:57:39.469Z,1.00
2019-02-14T10:00:10.952Z,1.07
2019-02-14T10:02:39.338Z,1.12
2019-02-14T10:05:09.114Z,1.20
2019-02-14T10:07:37.471Z,1.26
2019-02-14T10:10:08.902Z,1.28
2019-02-14T10:12:37.333Z,1.29
2019-02-14T10:15:07.504Z,1.31
2019-02-14T10:17:35.899Z,1.31
2019-02-14T10:20:06.716Z,1.38
2019-02-14T10:22:35.105Z,1.43
2019-02-14T10:25:03.967Z,1.45
2019-02-14T10:27:32.375Z,1.52
2019-02-14T10:30:00.772Z,1.57
2019-02-14T10:32:29.226Z,1.59
2019-02-14T10:34:57.611Z,1.65
2019-02-14T10:37:26.004Z,1.71
2019-02-14T10:39:54.389Z,1.77
2019-02-14T10:42:22.840Z,1.76
2019-02-14T10:44:51.228Z,1.85
2019-02-14T10:47:19.611Z,1.87
2019-02-14T10:49:48.031Z,1.90
2019-02-14T10:52:16.415Z,2.02
2019-02-14T10:54:44.800Z,2.05
2019-02-14T10:57:13.194Z,2.22
2019-02-14T10:59:41.614Z,2.22
2019-02-14T11:02:12.582Z,2.25
2019-02-14T11:04:40.973Z,2.32
2019-02-14T11:07:09.363Z,2.32
2019-02-14T11:09:37.750Z,2.40
2019-02-14T11:12:06.134Z,2.45
2019-02-14T11:14:34.519Z,2.47
2019-02-14T11:17:02.916Z,2.50
2019-02-14T11:19:31.308Z,2.50
2019-02-14T11:21:59.695Z,2.54
2019-02-14T11:24:28.088Z,2.74
2019-02-14T11:26:56.473Z,2.76
2019-02-14T11:29:24.861Z,2.86
2019-02-14T11:31:53.247Z,2.94
2019-02-14T11:34:21.633Z,2.98
2019-02-14T11:36:50.022Z,2.99
2019-02-14T11:39:18.419Z,3.00
2019-02-14T11:41:46.813Z,3.05
2019-02-14T11:44:15.200Z,3.14
2019-02-14T11:46:51.325Z,3.22
2019-02-14T11:49:13.703Z,3.29
2019-02-14T11:51:42.091Z,3.35
2019-02-14T11:54:10.748Z,3.45
2019-02-14T11:56:39.160Z,3.48
2019-02-14T11:59:07.561Z,3.54
2019-02-14T12:01:35.942Z,3.70
2019-02-14T12:04:04.412Z,3.74
2019-02-14T12:06:32.812Z,3.84
2019-02-14T12:09:01.252Z,3.93
2019-02-14T12:11:29.671Z,3.93
2019-02-14T12:13:58.054Z,3.98
2019-02-14T12:16:26.443Z,4.03
2019-02-14T12:18:54.829Z,4.10
2019-02-14T12:21:23.231Z,4.11
2019-02-14T12:23:51.611Z,4.22
2019-02-14T12:26:20.004Z,4.20
2019-02-14T12:28:48.488Z,4.21
2019-02-14T12:31:18.578Z,4.20
2019-02-14T12:33:47.231Z,4.23
2019-02-14T12:36:15.622Z,4.24
2019-02-14T12:38:44.012Z,4.27
2019-02-14T12:41:12.425Z,4.30
2019-02-14T12:43:40.892Z,4.39
2019-02-14T12:46:09.363Z,4.43
2019-02-14T12:48:37.746Z,4.47
2019-02-14T12:51:06.136Z,4.49
2019-02-14T12:53:34.596Z,4.54
2019-02-14T12:56:02.992Z,4.58
2019-02-14T12:58:33.749Z,4.57
2019-02-14T13:01:01.495Z,4.61
2019-02-14T13:03:29.883Z,4.68
2019-02-14T13:05:58.281Z,4.67
2019-02-14T13:08:26.669Z,4.76
2019-02-14T13:10:55.060Z,4.77
2019-02-14T13:13:23.441Z,4.87
2019-02-14T13:15:51.841Z,4.97
2019-02-14T13:18:20.229Z,5.00
2019-02-14T13:20:48.616Z,4.96
2019-02-14T13:23:17.077Z,5.00
2019-02-14T13:25:45.468Z,5.24
2019-02-14T13:28:13.927Z,5.30
2019-02-14T13:30:42.321Z,5.36
2019-02-14T13:33:10.718Z,5.35
2019-02-14T13:35:39.131Z,5.36
2019-02-14T13:38:07.487Z,5.39
2019-02-14T13:40:35.872Z,5.46
2019-02-14T13:43:04.256Z,5.37
2019-02-14T13:45:32.667Z,5.31
2019-02-14T13:48:01.060Z,5.25
2019-02-14T13:50:29.458Z,5.21
2019-02-14T13:52:57.858Z,5.19
2019-02-14T13:55:28.285Z,5.16
2019-02-14T13:57:56.376Z,5.17
2019-02-14T14:00:29.079Z,5.20
2019-02-14T14:02:57.463Z,5.20
2019-02-14T14:05:25.876Z,5.21
2019-02-14T14:07:54.238Z,5.24
2019-02-14T14:10:22.630Z,5.28
2019-02-14T14:12:51.025Z,5.26
2019-02-14T14:15:19.407Z,5.29
2019-02-14T14:17:47.809Z,5.30
2019-02-14T14:20:16.199Z,5.41
2019-02-14T14:22:44.583Z,5.47
2019-02-14T14:25:12.977Z,5.50
2019-02-14T14:27:41.374Z,5.51
2019-02-14T14:30:11.529Z,5.45
2019-02-14T14:32:39.924Z,5.41
2019-02-14T14:35:10.903Z,5.39
2019-02-14T14:37:39.683Z,5.40
2019-02-14T14:40:13.452Z,5.39
2019-02-14T14:42:52.314Z,5.45
2019-02-14T14:45:31.726Z,5.47
2019-02-14T14:48:00.161Z,5.47
2019-02-14T14:50:28.543Z,5.48
2019-02-14T14:52:56.926Z,5.44
2019-02-14T14:55:25.312Z,5.43
2019-02-14T14:57:53.695Z,5.42
2019-02-14T15:00:22.080Z,5.39
2019-02-14T15:02:50.471Z,5.38
2019-02-14T15:05:18.855Z,5.38
2019-02-14T15:07:47.250Z,5.42
2019-02-14T15:10:15.627Z,5.42
2019-02-14T15:12:44.011Z,5.40
2019-02-14T15:15:12.419Z,5.42
2019-02-14T15:17:40.802Z,5.42
2019-02-14T15:20:10.922Z,5.40
2019-02-14T15:22:39.310Z,5.41
2019-02-14T15:25:07.868Z,5.47
2019-02-14T15:27:36.259Z,5.44
2019-02-14T15:30:05.782Z,5.42
2019-02-14T15:32:34.174Z,5.39
2019-02-14T15:35:02.566Z,5.41
2019-02-14T15:37:30.945Z,5.41
2019-02-14T15:40:08.697Z,5.38
2019-02-14T15:42:29.486Z,5.32
2019-02-14T15:44:57.851Z,5.30
2019-02-14T15:47:26.260Z,5.33
2019-02-14T15:49:54.658Z,5.38
2019-02-14T15:52:23.050Z,5.40
2019-02-14T15:54:51.441Z,5.37
2019-02-14T15:57:20.454Z,5.31
2019-02-14T15:59:48.796Z,5.25
2019-02-14T16:02:17.225Z,5.19
2019-02-14T16:04:46.035Z,5.18
2019-02-14T16:07:15.333Z,5.15
2019-02-14T16:09:44.495Z,5.12
2019-02-14T16:12:12.889Z,5.12
2019-02-14T16:14:42.766Z,5.08
2019-02-14T16:17:13.657Z,5.00
2019-02-14T16:19:41.493Z,4.99
2019-02-14T16:22:09.890Z,4.94
2019-02-14T16:24:40.597Z,4.89
2019-02-14T16:27:08.407Z,4.84
2019-02-14T16:29:36.804Z,4.78
2019-02-14T16:32:05.191Z,4.71
2019-02-14T16:34:33.581Z,4.64
2019-02-14T16:37:01.968Z,4.57
2019-02-14T16:39:30.355Z,4.47
2019-02-14T16:41:58.738Z,4.40
2019-02-14T16:44:27.123Z,4.34
2019-02-14T16:46:55.511Z,4.28
2019-02-14T16:49:23.910Z,4.23
2019-02-14T16:51:52.298Z,4.16
2019-02-14T16:54:20.688Z,4.10
2019-02-14T16:56:49.067Z,4.06
2019-02-14T16:59:17.457Z,3.99
2019-02-14T17:01:45.853Z,3.96
2019-02-14T17:04:14.255Z,3.91
2019-02-14T17:06:42.647Z,3.85
2019-02-14T17:09:11.029Z,3.81
2019-02-14T17:11:39.434Z,3.77
2019-02-14T17:14:07.830Z,3.72
2019-02-14T17:16:36.206Z,3.68
2019-02-14T17:19:04.610Z,3.64
2019-02-14T17:21:33.152Z,3.62
2019-02-14T17:24:01.734Z,3.58
2019-02-14T17:26:30.123Z,3.56
2019-02-14T17:28:58.884Z,3.53
2019-02-14T17:31:27.265Z,3.51
2019-02-14T17:33:55.679Z,3.48
2019-02-14T17:36:24.055Z,3.44
2019-02-14T17:38:52.450Z,3.39
2019-02-14T17:41:20.869Z,3.36
2019-02-14T17:43:49.248Z,3.31
2019-02-14T17:46:17.642Z,3.26
2019-02-14T17:48:46.046Z,3.21
2019-02-14T17:51:14.427Z,3.16
2019-02-14T17:53:42.814Z,3.05
2019-02-14T17:56:11.200Z,2.98
2019-02-14T17:58:39.582Z,2.92
2019-02-14T18:01:08.012Z,2.88
2019-02-14T18:03:36.398Z,2.83
2019-02-14T18:06:04.791Z,2.79
2019-02-14T18:08:33.170Z,2.74
2019-02-14T18:11:01.560Z,2.68
2019-02-14T18:13:29.944Z,2.66
2019-02-14T18:15:58.335Z,2.61
2019-02-14T18:18:26.727Z,2.57
2019-02-14T18:21:04.128Z,2.55
2019-02-14T18:23:32.580Z,2.51
2019-02-14T18:26:00.979Z,2.47
2019-02-14T18:28:29.408Z,2.44
2019-02-14T18:30:57.811Z,2.41
2019-02-14T18:33:26.195Z,2.39
2019-02-14T18:35:54.591Z,2.37
2019-02-14T18:38:22.976Z,2.30
2019-02-14T18:40:51.362Z,2.25
2019-02-14T18:43:19.752Z,2.19
2019-02-14T18:45:48.148Z,2.18
2019-02-14T18:48:16.542Z,2.15
2019-02-14T18:50:44.940Z,2.14
2019-02-14T18:53:14.286Z,2.09
2019-02-14T18:55:42.675Z,2.11
2019-02-14T18:58:11.232Z,2.11
2019-02-14T19:00:39.624Z,2.09
2019-02-14T19:03:08.036Z,2.04
2019-02-14T19:05:36.428Z,1.99
2019-02-14T19:08:04.811Z,1.95
2019-02-14T19:10:33.208Z,1.92
2019-02-14T19:13:01.591Z,1.89
2019-02-14T19:15:29.983Z,1.87
2019-02-14T19:17:58.379Z,1.83
2019-02-14T19:20:26.780Z,1.78
2019-02-14T19:22:55.168Z,1.77
2019-02-14T19:25:23.551Z,1.73
2019-02-14T19:27:51.935Z,1.68
2019-02-14T19:30:20.339Z,1.67
2019-02-14T19:32:48.714Z,1.63
2019-02-14T19:35:23.162Z,1.60
2019-02-14T19:37:47.207Z,1.58
2019-02-14T19:40:15.583Z,1.56
2019-02-14T19:42:43.980Z,1.54
2019-02-14T19:45:12.636Z,1.50
2019-02-14T19:47:41.023Z,1.48
2019-02-14T19:50:11.248Z,1.47
2019-02-14T19:52:39.647Z,1.46
2019-02-14T19:55:09.567Z,1.42
2019-02-14T19:57:37.958Z,1.39
2019-02-14T20:00:14.486Z,1.37
2019-02-14T20:02:42.947Z,1.34
2019-02-14T20:05:11.605Z,1.30
2019-02-14T20:07:40.056Z,1.26
2019-02-14T20:10:12.780Z,1.23
2019-02-14T20:12:41.177Z,1.22
2019-02-14T20:15:15.467Z,1.21
2019-02-14T20:17:43.792Z,1.20
2019-02-14T20:20:12.305Z,1.15
2019-02-14T20:22:42.295Z,1.11
2019-02-14T20:25:19.476Z,1.08
2019-02-14T20:27:49.988Z,1.05
2019-02-14T20:30:17.988Z,1.01
2019-02-14T20:32:46.381Z,0.98
2019-02-14T20:35:14.766Z,0.95
2019-02-14T20:37:43.247Z,0.92
2019-02-14T20:40:11.625Z,0.90
2019-02-14T20:42:40.022Z,0.88
2019-02-14T20:45:13.652Z,0.86
2019-02-14T20:47:42.122Z,0.85
2019-02-14T20:50:12.560Z,0.83
2019-02-14T20:52:40.920Z,0.81
2019-02-14T20:55:15.043Z,0.80
2019-02-14T20:57:44.114Z,0.79
2019-02-14T21:00:17.169Z,0.76
2019-02-14T21:02:45.648Z,0.72
2019-02-14T21:05:14.176Z,0.69
2019-02-14T21:07:42.575Z,0.69
2019-02-14T21:10:11.048Z,0.67
2019-02-14T21:12:39.517Z,0.64
2019-02-14T21:15:09.503Z,0.60
2019-02-14T21:17:37.888Z,0.57
2019-02-14T21:20:09.495Z,0.53
2019-02-14T21:22:37.899Z,0.48
2019-02-14T21:25:08.045Z,0.46
2019-02-14T21:27:36.502Z,0.44
2019-02-14T21:30:08.007Z,0.42
2019-02-14T21:32:36.415Z,0.41
2019-02-14T21:35:05.941Z,0.38
2019-02-14T21:37:34.326Z,0.37
2019-02-14T21:40:03.189Z,0.36
2019-02-14T21:42:31.547Z,0.32
2019-02-14T21:44:59.938Z,0.30
2019-02-14T21:47:28.462Z,0.26
2019-02-14T21:49:56.865Z,0.23
2019-02-14T21:52:25.237Z,0.23
2019-02-14T21:54:53.675Z,0.22
2019-02-14T21:57:22.051Z,0.21
2019-02-14T21:59:50.432Z,0.20
2019-02-14T22:02:18.836Z,0.18
2019-02-14T22:04:47.212Z,0.15
2019-02-14T22:07:15.597Z,0.13
2019-02-14T22:09:43.978Z,0.09
2019-02-14T22:12:12.377Z,0.06
2019-02-14T22:14:41.197Z,0.05
2019-02-14T22:17:09.599Z,0.04
2019-02-14T22:19:37.958Z,0.03
2019-02-14T22:22:06.343Z,0.00
2019-02-14T22:24:34.734Z,-0.04
2019-02-14T22:27:03.150Z,-0.06
2019-02-14T22:29:32.433Z,-0.07
2019-02-14T22:32:00.826Z,-0.09
2019-02-14T22:34:29.216Z,-0.13
2019-02-14T22:36:57.608Z,-0.14
2019-02-14T22:39:26.477Z,-0.17
2019-02-14T22:41:56.753Z,-0.17
2019-02-14T22:44:25.181Z,-0.16
2019-02-14T22:46:53.578Z,-0.15
2019-02-14T22:49:21.986Z,-0.15
2019-02-14T22:51:50.370Z,-0.14
2019-02-14T22:54:18.766Z,-0.16
2019-02-14T22:56:47.157Z,-0.20
2019-02-14T22:59:15.559Z,-0.23
2019-02-14T23:01:45.583Z,-0.25
2019-02-14T23:04:13.967Z,-0.26
2019-02-14T23:06:42.391Z,-0.29
2019-02-14T23:09:10.790Z,-0.33
2019-02-14T23:11:39.176Z,-0.38
2019-02-14T23:14:07.564Z,-0.43
2019-02-14T23:16:35.958Z,-0.45
2019-02-14T23:19:04.349Z,-0.47
2019-02-14T23:21:32.739Z,-0.47
2019-02-14T23:24:01.129Z,-0.48
2019-02-14T23:26:29.524Z,-0.48
2019-02-14T23:28:57.970Z,-0.51
2019-02-14T23:31:26.311Z,-0.55
2019-02-14T23:33:54.692Z,-0.55
2019-02-14T23:36:23.083Z,-0.51
2019-02-14T23:38:51.479Z,-0.51
2019-02-14T23:41:19.873Z,-0.49
2019-02-14T23:43:48.325Z,-0.48
2019-02-14T23:46:16.717Z,-0.46
2019-02-14T23:48:45.109Z,-0.45
2019-02-14T23:51:13.503Z,-0.44
2019-02-14T23:53:41.895Z,-0.44
2019-02-14T23:56:10.292Z,-0.45
2019-02-14T23:58:38.682Z,-0.45
