createdAt,value
2018-10-02T00:05:57.700Z,99.90
2018-10-02T00:15:59.021Z,99.90
2018-10-02T00:26:00.330Z,99.90
2018-10-02T00:36:01.601Z,99.90
2018-10-02T00:46:02.881Z,99.90
2018-10-02T00:56:04.208Z,99.90
2018-10-02T01:06:05.443Z,99.90
2018-10-02T01:16:06.790Z,99.90
2018-10-02T01:26:08.051Z,99.90
2018-10-02T01:36:09.327Z,99.90
2018-10-02T01:46:10.790Z,99.90
2018-10-02T01:56:12.129Z,99.90
2018-10-02T02:06:13.424Z,99.90
2018-10-02T02:16:14.768Z,99.90
2018-10-02T02:26:16.170Z,99.90
2018-10-02T02:36:17.478Z,99.90
2018-10-02T02:46:18.771Z,99.90
2018-10-02T02:56:20.071Z,99.90
2018-10-02T03:06:21.394Z,99.90
2018-10-02T03:16:22.657Z,99.90
2018-10-02T03:26:23.975Z,99.90
2018-10-02T03:36:26.017Z,99.90
2018-10-02T03:46:27.422Z,99.90
2018-10-02T03:56:28.804Z,99.90
2018-10-02T04:06:30.093Z,99.90
2018-10-02T04:16:32.136Z,99.90
2018-10-02T04:26:33.426Z,99.90
2018-10-02T04:36:34.712Z,99.90
2018-10-02T04:46:37.105Z,99.90
2018-10-02T04:56:38.352Z,99.90
2018-10-02T05:06:39.609Z,99.90
2018-10-02T05:16:41.618Z,99.90
2018-10-02T05:26:43.682Z,99.90
2018-10-02T05:36:44.943Z,99.90
2018-10-02T05:46:46.245Z,99.90
2018-10-02T05:56:47.495Z,99.90
2018-10-02T06:06:48.756Z,99.90
2018-10-02T06:16:50.027Z,99.90
2018-10-02T06:26:51.278Z,99.90
2018-10-02T06:36:52.553Z,99.90
2018-10-02T06:46:53.883Z,99.90
2018-10-02T06:56:55.259Z,99.90
2018-10-02T07:06:56.565Z,99.90
2018-10-02T07:16:57.862Z,99.90
2018-10-02T07:26:59.211Z,99.90
2018-10-02T07:37:00.502Z,99.90
2018-10-02T07:47:01.759Z,99.90
2018-10-02T07:57:03.894Z,99.90
2018-10-02T08:07:05.152Z,99.90
2018-10-02T08:17:06.474Z,99.90
2018-10-02T08:27:07.870Z,99.90
2018-10-02T08:37:09.068Z,99.90
2018-10-02T08:47:11.115Z,99.90
2018-10-02T08:57:12.402Z,99.90
2018-10-02T09:07:14.443Z,92.80
2018-10-02T09:17:15.886Z,67.80
2018-10-02T09:27:17.914Z,44.30
2018-10-02T09:37:19.987Z,37.70
2018-10-02T09:47:21.211Z,37.70
2018-10-02T09:57:23.237Z,42.30
2018-10-02T10:07:25.252Z,46.70
2018-10-02T10:17:27.308Z,46.30
2018-10-02T10:27:28.641Z,46.20
2018-10-02T10:37:29.876Z,39.60
2018-10-02T10:47:31.132Z,41.50
2018-10-02T10:57:32.427Z,44.80
2018-10-02T11:07:34.554Z,45.40
2018-10-02T11:17:36.639Z,45.40
2018-10-02T11:27:37.900Z,45.30
2018-10-02T11:37:39.211Z,47.70
2018-10-02T11:47:41.361Z,47.30
2018-10-02T11:57:42.900Z,47.50
2018-10-02T12:07:44.186Z,45.60
2018-10-02T12:17:45.535Z,43.00
2018-10-02T12:27:46.858Z,44.60
2018-10-02T12:37:48.881Z,44.30
2018-10-02T12:47:50.900Z,47.20
2018-10-02T12:57:52.942Z,45.20
2018-10-02T13:07:54.218Z,45.20
2018-10-02T13:17:55.492Z,46.20
2018-10-02T13:27:57.519Z,46.10
2018-10-02T13:37:59.582Z,43.70
2018-10-02T13:48:01.610Z,44.80
2018-10-02T13:58:02.855Z,44.80
2018-10-02T14:08:04.145Z,44.10
2018-10-02T14:18:05.383Z,44.60
2018-10-02T14:28:06.852Z,45.70
2018-10-02T14:38:08.072Z,43.80
2018-10-02T14:48:09.410Z,44.60
2018-10-02T14:58:10.703Z,46.90
2018-10-02T15:08:12.820Z,49.10
2018-10-02T15:18:14.109Z,48.50
2018-10-02T15:28:15.537Z,45.00
2018-10-02T15:38:18.149Z,45.60
2018-10-02T15:48:20.203Z,54.30
2018-10-02T15:58:21.476Z,54.50
2018-10-02T16:08:22.765Z,52.30
2018-10-02T16:18:24.172Z,59.30
2018-10-02T16:28:25.515Z,63.60
2018-10-02T16:38:26.739Z,67.10
2018-10-02T16:48:28.740Z,69.60
2018-10-02T16:58:30.184Z,73.10
2018-10-02T17:08:32.224Z,76.90
2018-10-02T17:18:33.587Z,81.50
2018-10-02T17:28:34.911Z,87.40
2018-10-02T17:38:37.012Z,99.90
2018-10-02T17:48:38.341Z,99.90
2018-10-02T17:58:39.598Z,99.90
2018-10-02T18:08:40.861Z,99.90
2018-10-02T18:18:42.116Z,99.90
2018-10-02T18:28:43.423Z,99.90
2018-10-02T18:38:45.556Z,99.90
2018-10-02T18:48:47.864Z,99.90
2018-10-02T18:58:49.146Z,99.90
2018-10-02T19:08:50.451Z,99.90
2018-10-02T19:18:52.572Z,99.90
2018-10-02T19:28:53.792Z,99.90
2018-10-02T19:38:55.076Z,99.90
2018-10-02T19:48:56.319Z,99.90
2018-10-02T19:58:57.576Z,99.90
2018-10-02T20:08:58.860Z,99.90
2018-10-02T20:19:00.120Z,99.90
2018-10-02T20:29:01.367Z,99.90
2018-10-02T20:39:02.637Z,99.90
2018-10-02T20:49:04.754Z,99.90
2018-10-02T20:59:05.971Z,99.90
2018-10-02T21:09:07.232Z,99.90
2018-10-02T21:19:09.279Z,99.90
2018-10-02T21:29:10.529Z,99.90
2018-10-02T21:39:12.531Z,99.90
2018-10-02T21:49:13.771Z,99.90
2018-10-02T21:59:15.038Z,99.90
2018-10-02T22:09:16.271Z,99.90
2018-10-02T22:19:17.545Z,99.90
2018-10-02T22:29:19.598Z,99.90
2018-10-02T22:39:20.886Z,99.90
2018-10-02T22:49:22.141Z,99.90
2018-10-02T22:59:24.155Z,99.90
2018-10-02T23:09:25.414Z,99.90
2018-10-02T23:19:26.688Z,99.90
2018-10-02T23:29:27.930Z,99.90
2018-10-02T23:39:29.170Z,99.90
2018-10-02T23:49:30.428Z,99.90
2018-10-02T23:59:31.664Z,99.90
