createdAt,value
2018-05-06T00:01:37.970Z,5.63
2018-05-06T00:04:06.021Z,5.60
2018-05-06T00:06:34.147Z,4.90
2018-05-06T00:09:03.089Z,7.33
2018-05-06T00:11:31.188Z,4.90
2018-05-06T00:13:59.736Z,5.50
2018-05-06T00:16:27.792Z,5.03
2018-05-06T00:18:55.885Z,6.83
2018-05-06T00:21:24.089Z,6.17
2018-05-06T00:23:52.163Z,5.97
2018-05-06T00:26:21.020Z,6.47
2018-05-06T00:28:49.412Z,6.40
2018-05-06T00:31:17.461Z,4.67
2018-05-06T00:33:45.540Z,7.07
2018-05-06T00:36:13.819Z,5.10
2018-05-06T00:38:41.883Z,4.47
2018-05-06T00:41:09.936Z,5.30
2018-05-06T00:43:38.033Z,6.50
2018-05-06T00:46:06.101Z,5.53
2018-05-06T00:48:34.190Z,7.57
2018-05-06T00:51:02.571Z,5.13
2018-05-06T00:53:30.609Z,4.90
2018-05-06T00:55:58.681Z,5.70
2018-05-06T00:58:26.985Z,4.87
2018-05-06T01:00:55.057Z,4.33
2018-05-06T01:03:23.129Z,8.00
2018-05-06T01:05:51.508Z,6.23
2018-05-06T01:08:19.577Z,5.73
2018-05-06T01:10:47.621Z,8.57
2018-05-06T01:13:15.721Z,5.23
2018-05-06T01:15:43.764Z,5.50
2018-05-06T01:18:11.853Z,6.07
2018-05-06T01:20:40.245Z,7.03
2018-05-06T01:23:08.504Z,7.03
2018-05-06T01:25:36.593Z,6.20
2018-05-06T01:28:04.701Z,5.37
2018-05-06T01:30:33.524Z,7.43
2018-05-06T01:33:01.582Z,7.63
2018-05-06T01:35:30.338Z,6.83
2018-05-06T01:37:59.157Z,6.33
2018-05-06T01:40:27.234Z,7.87
2018-05-06T01:42:55.520Z,9.13
2018-05-06T01:45:23.606Z,7.07
2018-05-06T01:47:51.956Z,6.67
2018-05-06T01:50:20.069Z,8.00
2018-05-06T01:52:48.120Z,6.67
2018-05-06T01:55:16.173Z,8.83
2018-05-06T01:57:44.462Z,6.87
2018-05-06T02:00:12.545Z,8.90
2018-05-06T02:02:40.642Z,7.17
2018-05-06T02:05:09.229Z,8.83
2018-05-06T02:07:37.269Z,6.93
2018-05-06T02:10:05.328Z,8.90
2018-05-06T02:12:33.441Z,7.57
2018-05-06T02:15:01.486Z,9.63
2018-05-06T02:17:29.544Z,7.43
2018-05-06T02:19:57.660Z,7.93
2018-05-06T02:22:25.696Z,9.27
2018-05-06T02:24:54.372Z,9.53
2018-05-06T02:27:22.457Z,5.83
2018-05-06T02:29:50.557Z,9.47
2018-05-06T02:32:19.034Z,6.90
2018-05-06T02:34:47.099Z,4.93
2018-05-06T02:37:15.152Z,6.13
2018-05-06T02:39:43.559Z,6.40
2018-05-06T02:42:11.601Z,7.73
2018-05-06T02:44:39.661Z,5.30
2018-05-06T02:47:07.977Z,7.20
2018-05-06T02:49:36.075Z,4.93
2018-05-06T02:52:04.121Z,7.43
2018-05-06T02:54:33.013Z,5.97
2018-05-06T02:57:01.081Z,7.07
2018-05-06T02:59:29.124Z,6.33
2018-05-06T03:01:57.458Z,6.63
2018-05-06T03:04:25.529Z,8.33
2018-05-06T03:06:53.600Z,7.50
2018-05-06T03:09:22.053Z,7.33
2018-05-06T03:11:50.117Z,5.93
2018-05-06T03:14:19.177Z,7.17
2018-05-06T03:16:47.479Z,7.60
2018-05-06T03:19:15.921Z,7.93
2018-05-06T03:21:43.997Z,6.53
2018-05-06T03:24:12.069Z,4.87
2018-05-06T03:26:40.629Z,5.27
2018-05-06T03:29:09.449Z,7.70
2018-05-06T03:31:37.829Z,5.30
2018-05-06T03:34:05.921Z,8.20
2018-05-06T03:36:34.009Z,8.40
2018-05-06T03:39:02.552Z,6.90
2018-05-06T03:41:30.650Z,7.23
2018-05-06T03:43:58.717Z,6.93
2018-05-06T03:46:26.813Z,7.97
2018-05-06T03:48:54.872Z,7.17
2018-05-06T03:51:22.961Z,8.03
2018-05-06T03:53:52.257Z,8.03
2018-05-06T03:56:20.325Z,6.60
2018-05-06T03:58:48.371Z,7.97
2018-05-06T04:01:16.768Z,7.73
2018-05-06T04:03:44.845Z,9.70
2018-05-06T04:06:12.890Z,7.10
2018-05-06T04:08:41.913Z,6.50
2018-05-06T04:11:09.957Z,5.80
2018-05-06T04:13:38.058Z,6.37
2018-05-06T04:16:06.422Z,6.63
2018-05-06T04:18:34.500Z,8.87
2018-05-06T04:21:02.551Z,7.13
2018-05-06T04:23:30.616Z,6.13
2018-05-06T04:25:58.693Z,5.30
2018-05-06T04:28:26.790Z,8.30
2018-05-06T04:30:55.275Z,7.33
2018-05-06T04:33:23.620Z,6.10
2018-05-06T04:35:51.688Z,7.13
2018-05-06T04:38:19.788Z,6.17
2018-05-06T04:40:47.854Z,7.53
2018-05-06T04:43:15.908Z,7.37
2018-05-06T04:45:44.013Z,5.63
2018-05-06T04:48:12.869Z,6.03
2018-05-06T04:50:40.964Z,8.77
2018-05-06T04:53:09.016Z,7.57
2018-05-06T04:55:37.089Z,8.53
2018-05-06T04:58:05.232Z,6.30
2018-05-06T05:00:33.662Z,7.60
2018-05-06T05:03:01.704Z,7.50
2018-05-06T05:05:29.809Z,6.43
2018-05-06T05:07:58.979Z,7.07
2018-05-06T05:10:27.220Z,7.90
2018-05-06T05:12:55.297Z,7.03
2018-05-06T05:15:23.382Z,6.50
2018-05-06T05:17:51.471Z,6.47
2018-05-06T05:20:19.561Z,8.30
2018-05-06T05:22:47.713Z,7.07
2018-05-06T05:25:15.786Z,6.23
2018-05-06T05:27:44.497Z,8.13
2018-05-06T05:30:13.573Z,6.40
2018-05-06T05:32:41.659Z,6.00
2018-05-06T05:35:09.745Z,6.47
2018-05-06T05:37:38.609Z,6.20
2018-05-06T05:40:06.692Z,8.00
2018-05-06T05:42:34.764Z,6.83
2018-05-06T05:45:02.861Z,5.20
2018-05-06T05:47:31.751Z,6.63
2018-05-06T05:50:00.609Z,8.43
2018-05-06T05:52:28.997Z,6.17
2018-05-06T05:54:57.046Z,5.40
2018-05-06T05:57:26.040Z,6.20
2018-05-06T05:59:54.124Z,7.17
2018-05-06T06:02:22.180Z,6.07
2018-05-06T06:04:50.274Z,6.97
2018-05-06T06:07:18.662Z,5.90
2018-05-06T06:09:47.599Z,6.93
2018-05-06T06:12:15.898Z,4.33
2018-05-06T06:14:44.309Z,7.67
2018-05-06T06:17:13.145Z,5.37
2018-05-06T06:19:41.270Z,5.13
2018-05-06T06:22:10.156Z,6.03
2018-05-06T06:24:38.317Z,4.60
2018-05-06T06:27:07.066Z,6.00
2018-05-06T06:29:35.145Z,7.03
2018-05-06T06:32:03.265Z,7.53
2018-05-06T06:34:32.125Z,4.33
2018-05-06T06:37:00.654Z,6.47
2018-05-06T06:39:28.677Z,3.60
2018-05-06T06:41:56.752Z,4.37
2018-05-06T06:44:24.812Z,5.13
2018-05-06T06:46:52.929Z,5.23
2018-05-06T06:49:21.768Z,5.30
2018-05-06T06:51:49.853Z,5.90
2018-05-06T06:54:17.926Z,6.03
2018-05-06T06:56:45.973Z,5.83
2018-05-06T06:59:14.273Z,6.07
2018-05-06T07:01:42.366Z,4.37
2018-05-06T07:04:10.437Z,5.90
2018-05-06T07:06:38.485Z,5.43
2018-05-06T07:09:06.543Z,5.17
2018-05-06T07:11:34.628Z,4.47
2018-05-06T07:14:03.221Z,4.95
2018-05-06T07:16:31.285Z,5.47
2018-05-06T07:18:59.346Z,5.07
2018-05-06T07:21:27.537Z,6.12
2018-05-06T07:23:55.621Z,3.58
2018-05-06T07:26:23.797Z,4.43
2018-05-06T07:28:52.660Z,5.47
2018-05-06T07:31:20.738Z,3.55
2018-05-06T07:33:48.800Z,4.53
2018-05-06T07:36:18.224Z,5.75
2018-05-06T07:38:46.276Z,3.62
2018-05-06T07:41:14.374Z,3.20
2018-05-06T07:43:42.501Z,3.37
2018-05-06T07:46:10.605Z,9.05
2018-05-06T07:48:38.694Z,3.12
2018-05-06T07:51:07.881Z,4.12
2018-05-06T07:53:35.928Z,5.00
2018-05-06T07:56:04.020Z,4.25
2018-05-06T07:58:32.109Z,5.43
2018-05-06T08:01:00.956Z,4.20
2018-05-06T08:03:29.053Z,4.37
2018-05-06T08:05:57.333Z,4.18
2018-05-06T08:08:25.368Z,6.68
2018-05-06T08:10:53.497Z,4.40
2018-05-06T08:13:22.361Z,10.05
2018-05-06T08:15:50.594Z,3.12
2018-05-06T08:18:18.685Z,4.25
2018-05-06T08:20:47.088Z,2.85
2018-05-06T08:23:16.041Z,4.50
2018-05-06T08:25:44.133Z,3.72
2018-05-06T08:28:12.241Z,3.95
2018-05-06T08:30:41.097Z,3.53
2018-05-06T08:33:09.185Z,3.97
2018-05-06T08:35:37.561Z,3.03
2018-05-06T08:38:05.604Z,4.22
2018-05-06T08:40:33.797Z,4.97
2018-05-06T08:43:02.598Z,7.53
2018-05-06T08:45:30.652Z,4.25
2018-05-06T08:47:58.741Z,3.72
2018-05-06T08:50:27.116Z,3.05
2018-05-06T08:52:55.172Z,5.05
2018-05-06T08:55:23.261Z,4.78
2018-05-06T08:57:51.637Z,3.55
2018-05-06T09:00:19.709Z,3.70
2018-05-06T09:02:47.765Z,3.60
2018-05-06T09:05:16.137Z,5.20
2018-05-06T09:07:44.225Z,3.65
2018-05-06T09:10:12.305Z,3.33
2018-05-06T09:12:40.389Z,8.77
2018-05-06T09:15:08.461Z,3.03
2018-05-06T09:17:36.503Z,4.57
2018-05-06T09:20:04.601Z,3.75
2018-05-06T09:22:32.672Z,4.22
2018-05-06T09:25:00.745Z,3.53
2018-05-06T09:27:30.634Z,6.53
2018-05-06T09:29:59.515Z,3.37
2018-05-06T09:32:27.568Z,7.15
2018-05-06T09:34:55.652Z,5.50
2018-05-06T09:37:23.733Z,3.53
2018-05-06T09:39:51.796Z,4.75
2018-05-06T09:42:20.173Z,5.90
2018-05-06T09:44:48.971Z,8.38
2018-05-06T09:47:17.041Z,4.12
2018-05-06T09:49:45.540Z,6.95
2018-05-06T09:52:13.585Z,2.72
2018-05-06T09:54:41.641Z,9.57
2018-05-06T09:57:10.019Z,11.12
2018-05-06T09:59:38.090Z,4.43
2018-05-06T10:02:06.162Z,5.00
2018-05-06T10:04:34.581Z,3.80
2018-05-06T10:07:02.652Z,3.47
2018-05-06T10:09:30.708Z,4.30
2018-05-06T10:11:58.801Z,4.95
2018-05-06T10:14:27.115Z,4.12
2018-05-06T10:16:55.932Z,3.45
2018-05-06T10:19:24.005Z,5.60
2018-05-06T10:21:52.165Z,6.03
2018-05-06T10:24:20.297Z,2.97
2018-05-06T10:26:48.320Z,3.20
2018-05-06T10:29:16.385Z,4.43
2018-05-06T10:31:44.477Z,5.12
2018-05-06T10:34:12.844Z,5.40
2018-05-06T10:36:40.909Z,3.80
2018-05-06T10:39:08.973Z,4.55
2018-05-06T10:41:37.088Z,3.62
2018-05-06T10:44:05.194Z,5.30
2018-05-06T10:46:33.463Z,4.53
2018-05-06T10:49:02.305Z,5.72
2018-05-06T10:51:30.381Z,4.35
2018-05-06T10:53:58.436Z,5.05
2018-05-06T10:56:26.816Z,5.68
2018-05-06T10:58:54.901Z,3.65
2018-05-06T11:01:22.990Z,4.55
2018-05-06T11:03:51.957Z,5.47
2018-05-06T11:06:20.013Z,3.75
2018-05-06T11:08:48.064Z,6.80
2018-05-06T11:11:16.313Z,3.12
2018-05-06T11:13:44.435Z,5.20
2018-05-06T11:16:12.517Z,5.32
2018-05-06T11:18:40.782Z,4.68
2018-05-06T11:21:08.857Z,6.07
2018-05-06T11:23:36.896Z,4.35
2018-05-06T11:26:05.255Z,6.57
2018-05-06T11:28:33.678Z,7.47
2018-05-06T11:31:01.711Z,4.43
2018-05-06T11:33:30.548Z,3.87
2018-05-06T11:35:58.669Z,4.45
2018-05-06T11:38:27.503Z,4.55
2018-05-06T11:40:55.776Z,4.10
2018-05-06T11:43:23.849Z,3.53
2018-05-06T11:45:51.924Z,5.03
2018-05-06T11:48:20.039Z,3.55
2018-05-06T11:50:48.090Z,5.70
2018-05-06T11:53:16.145Z,7.22
2018-05-06T11:55:44.566Z,4.55
2018-05-06T11:58:12.604Z,6.43
2018-05-06T12:00:40.986Z,4.43
2018-05-06T12:03:09.590Z,4.93
2018-05-06T12:05:37.661Z,3.12
2018-05-06T12:08:07.251Z,3.72
2018-05-06T12:10:35.604Z,4.62
2018-05-06T12:13:03.672Z,3.15
2018-05-06T12:15:31.793Z,3.62
2018-05-06T12:18:00.165Z,3.28
2018-05-06T12:20:28.228Z,4.57
2018-05-06T12:22:56.299Z,4.60
2018-05-06T12:25:24.681Z,6.35
2018-05-06T12:27:53.125Z,3.72
2018-05-06T12:30:21.200Z,3.80
2018-05-06T12:32:49.268Z,2.92
2018-05-06T12:35:17.365Z,3.85
2018-05-06T12:37:45.477Z,5.60
2018-05-06T12:40:14.305Z,3.60
2018-05-06T12:42:42.371Z,5.40
2018-05-06T12:45:10.447Z,2.17
2018-05-06T12:47:38.888Z,4.40
2018-05-06T12:50:08.231Z,4.18
2018-05-06T12:52:36.309Z,2.85
2018-05-06T12:55:04.425Z,3.25
2018-05-06T12:57:32.472Z,3.17
2018-05-06T13:00:00.569Z,3.80
2018-05-06T13:02:28.936Z,2.58
2018-05-06T13:04:56.990Z,3.35
2018-05-06T13:07:25.679Z,2.42
2018-05-06T13:09:54.362Z,2.33
2018-05-06T13:12:23.177Z,3.22
2018-05-06T13:14:51.229Z,4.72
2018-05-06T13:17:19.321Z,2.08
2018-05-06T13:19:47.672Z,4.05
2018-05-06T13:22:15.774Z,3.62
2018-05-06T13:24:44.634Z,2.35
2018-05-06T13:27:12.705Z,5.57
2018-05-06T13:29:41.796Z,3.35
2018-05-06T13:32:09.866Z,3.08
2018-05-06T13:34:38.890Z,4.47
2018-05-06T13:37:06.977Z,3.83
2018-05-06T13:39:35.796Z,4.20
2018-05-06T13:42:04.232Z,1.75
2018-05-06T13:44:33.024Z,3.35
2018-05-06T13:47:01.881Z,5.80
2018-05-06T13:49:29.981Z,1.60
2018-05-06T13:51:59.384Z,3.70
2018-05-06T13:54:28.225Z,2.67
2018-05-06T13:56:56.290Z,3.55
2018-05-06T13:59:24.700Z,1.98
2018-05-06T14:01:52.762Z,2.55
2018-05-06T14:04:20.869Z,2.25
2018-05-06T14:06:48.928Z,4.05
2018-05-06T14:09:17.061Z,2.58
2018-05-06T14:11:45.901Z,2.08
2018-05-06T14:14:14.372Z,2.28
2018-05-06T14:16:42.761Z,2.40
2018-05-06T14:19:11.593Z,4.07
2018-05-06T14:21:39.690Z,2.50
2018-05-06T14:24:07.769Z,3.15
2018-05-06T14:26:35.829Z,4.22
2018-05-06T14:29:04.236Z,5.37
2018-05-06T14:31:32.313Z,2.87
2018-05-06T14:34:00.352Z,2.28
2018-05-06T14:36:28.957Z,4.30
2018-05-06T14:38:57.040Z,3.62
2018-05-06T14:41:25.891Z,1.90
2018-05-06T14:43:53.989Z,2.70
2018-05-06T14:46:22.052Z,3.08
2018-05-06T14:48:50.121Z,1.62
2018-05-06T14:51:18.501Z,3.17
2018-05-06T14:53:46.781Z,2.20
2018-05-06T14:56:14.881Z,2.25
2018-05-06T14:58:43.328Z,2.60
2018-05-06T15:01:11.433Z,1.83
2018-05-06T15:03:40.372Z,2.85
2018-05-06T15:06:08.773Z,4.80
2018-05-06T15:08:37.796Z,1.80
2018-05-06T15:11:06.633Z,4.40
2018-05-06T15:13:35.592Z,4.18
2018-05-06T15:16:03.911Z,3.22
2018-05-06T15:18:33.020Z,2.22
2018-05-06T15:21:01.125Z,1.80
2018-05-06T15:23:29.981Z,1.77
2018-05-06T15:25:58.391Z,2.53
2018-05-06T15:28:27.225Z,1.33
2018-05-06T15:30:56.176Z,2.17
2018-05-06T15:33:24.912Z,1.42
2018-05-06T15:35:53.001Z,1.10
2018-05-06T15:38:21.081Z,1.65
2018-05-06T15:40:49.461Z,2.80
2018-05-06T15:43:17.512Z,2.33
2018-05-06T15:45:45.592Z,3.17
2018-05-06T15:48:13.873Z,3.08
2018-05-06T15:50:41.951Z,7.00
2018-05-06T15:53:09.993Z,3.28
2018-05-06T15:55:39.043Z,1.55
2018-05-06T15:58:07.934Z,2.00
2018-05-06T16:00:36.809Z,3.47
2018-05-06T16:03:05.597Z,4.25
2018-05-06T16:05:33.676Z,3.80
2018-05-06T16:08:02.520Z,2.72
2018-05-06T16:10:30.940Z,6.12
2018-05-06T16:12:59.080Z,3.78
2018-05-06T16:15:27.881Z,2.28
2018-05-06T16:17:56.244Z,2.15
2018-05-06T16:20:25.041Z,1.80
2018-05-06T16:22:53.732Z,3.80
2018-05-06T16:25:21.796Z,2.15
2018-05-06T16:27:49.897Z,2.00
2018-05-06T16:30:18.780Z,2.35
2018-05-06T16:32:46.830Z,2.37
2018-05-06T16:35:14.905Z,2.53
2018-05-06T16:37:42.977Z,3.45
2018-05-06T16:40:11.073Z,3.40
2018-05-06T16:42:39.941Z,1.75
2018-05-06T16:45:09.150Z,2.53
2018-05-06T16:47:37.321Z,1.27
2018-05-06T16:50:05.365Z,3.00
2018-05-06T16:52:33.464Z,2.90
2018-05-06T16:55:02.225Z,2.33
2018-05-06T16:57:31.156Z,1.70
2018-05-06T17:00:00.137Z,1.80
2018-05-06T17:02:28.210Z,1.92
2018-05-06T17:04:56.964Z,1.75
2018-05-06T17:07:25.049Z,5.22
2018-05-06T17:09:53.725Z,3.03
2018-05-06T17:12:22.644Z,2.22
2018-05-06T17:14:50.709Z,2.50
2018-05-06T17:17:18.772Z,1.40
2018-05-06T17:19:47.168Z,1.77
2018-05-06T17:22:16.025Z,1.83
2018-05-06T17:24:44.147Z,2.25
2018-05-06T17:27:12.977Z,3.00
2018-05-06T17:29:41.381Z,3.70
2018-05-06T17:32:10.360Z,2.12
2018-05-06T17:34:38.457Z,3.40
2018-05-06T17:37:06.503Z,3.33
2018-05-06T17:39:34.917Z,2.47
2018-05-06T17:42:02.982Z,1.83
2018-05-06T17:44:31.873Z,2.85
2018-05-06T17:46:59.924Z,1.45
2018-05-06T17:49:28.014Z,4.03
2018-05-06T17:51:56.401Z,3.58
2018-05-06T17:54:24.444Z,3.72
2018-05-06T17:56:52.545Z,2.40
2018-05-06T17:59:20.929Z,1.95
2018-05-06T18:01:48.997Z,1.20
2018-05-06T18:04:17.057Z,3.05
2018-05-06T18:06:45.626Z,1.50
2018-05-06T18:09:14.405Z,1.02
2018-05-06T18:11:42.485Z,1.73
2018-05-06T18:14:10.576Z,3.12
2018-05-06T18:16:38.777Z,3.05
2018-05-06T18:19:07.596Z,2.20
2018-05-06T18:21:35.664Z,3.67
2018-05-06T18:24:03.761Z,2.33
2018-05-06T18:26:31.914Z,2.00
2018-05-06T18:29:00.066Z,3.47
2018-05-06T18:31:29.088Z,2.70
2018-05-06T18:33:57.784Z,2.15
2018-05-06T18:36:26.768Z,2.10
2018-05-06T18:38:54.857Z,2.70
2018-05-06T18:41:22.909Z,3.50
2018-05-06T18:43:51.038Z,2.15
2018-05-06T18:46:20.692Z,2.25
2018-05-06T18:48:49.409Z,2.47
2018-05-06T18:51:17.449Z,3.20
2018-05-06T18:53:46.126Z,3.08
2018-05-06T18:56:14.213Z,2.10
2018-05-06T18:58:42.293Z,1.77
2018-05-06T19:01:11.070Z,1.67
2018-05-06T19:03:39.132Z,1.20
2018-05-06T19:06:07.225Z,1.67
2018-05-06T19:08:35.621Z,1.33
2018-05-06T19:11:03.668Z,1.52
2018-05-06T19:13:33.601Z,1.73
2018-05-06T19:16:01.673Z,3.55
2018-05-06T19:18:30.464Z,2.87
2018-05-06T19:20:58.553Z,3.08
2018-05-06T19:23:27.408Z,2.37
2018-05-06T19:25:55.517Z,1.70
2018-05-06T19:28:24.343Z,2.08
2018-05-06T19:30:52.414Z,4.50
2018-05-06T19:33:20.836Z,1.87
2018-05-06T19:35:50.155Z,1.62
2018-05-06T19:38:18.177Z,3.50
2018-05-06T19:40:46.245Z,1.83
2018-05-06T19:43:14.629Z,2.53
2018-05-06T19:45:42.668Z,2.28
2018-05-06T19:48:10.765Z,3.00
2018-05-06T19:50:39.041Z,1.67
2018-05-06T19:53:07.112Z,1.35
2018-05-06T19:55:35.205Z,3.67
2018-05-06T19:58:03.682Z,5.65
2018-05-06T20:00:31.751Z,2.10
2018-05-06T20:02:59.804Z,2.05
2018-05-06T20:05:28.105Z,2.25
2018-05-06T20:07:56.213Z,2.97
2018-05-06T20:10:25.053Z,1.65
2018-05-06T20:12:53.949Z,1.95
2018-05-06T20:15:23.593Z,2.10
2018-05-06T20:17:53.260Z,2.75
2018-05-06T20:20:22.149Z,1.67
2018-05-06T20:22:51.157Z,1.50
2018-05-06T20:25:20.077Z,2.42
2018-05-06T20:27:48.149Z,1.73
2018-05-06T20:30:16.189Z,1.30
2018-05-06T20:32:44.496Z,1.60
2018-05-06T20:35:13.353Z,3.30
2018-05-06T20:37:41.457Z,1.65
2018-05-06T20:40:09.807Z,2.00
2018-05-06T20:42:37.909Z,1.40
2018-05-06T20:45:05.980Z,2.08
2018-05-06T20:47:35.269Z,2.20
2018-05-06T20:50:03.353Z,3.17
2018-05-06T20:52:31.405Z,1.87
2018-05-06T20:54:59.789Z,2.93
2018-05-06T20:57:28.781Z,1.40
2018-05-06T20:59:57.874Z,3.03
2018-05-06T21:02:25.948Z,1.83
2018-05-06T21:04:54.809Z,2.23
2018-05-06T21:07:22.868Z,1.93
2018-05-06T21:09:50.979Z,1.83
2018-05-06T21:12:19.056Z,4.43
2018-05-06T21:14:47.116Z,2.90
2018-05-06T21:17:15.169Z,3.57
2018-05-06T21:19:43.277Z,1.57
2018-05-06T21:22:12.157Z,1.67
2018-05-06T21:24:40.241Z,1.30
2018-05-06T21:27:08.290Z,1.73
2018-05-06T21:29:36.425Z,4.23
2018-05-06T21:32:05.220Z,1.57
2018-05-06T21:34:33.326Z,2.03
2018-05-06T21:37:01.702Z,2.47
2018-05-06T21:39:29.775Z,2.47
2018-05-06T21:41:57.845Z,2.17
2018-05-06T21:44:26.141Z,3.10
2018-05-06T21:46:54.297Z,1.30
2018-05-06T21:49:22.362Z,2.07
2018-05-06T21:51:50.762Z,1.97
2018-05-06T21:54:18.836Z,3.53
2018-05-06T21:56:46.905Z,3.73
2018-05-06T21:59:15.600Z,3.10
2018-05-06T22:01:43.681Z,3.10
2018-05-06T22:04:12.532Z,3.20
2018-05-06T22:06:40.860Z,2.47
2018-05-06T22:09:09.680Z,3.43
2018-05-06T22:11:37.784Z,2.10
2018-05-06T22:14:05.861Z,1.87
2018-05-06T22:16:34.704Z,3.60
2018-05-06T22:19:02.778Z,3.53
2018-05-06T22:21:31.207Z,3.20
2018-05-06T22:23:59.426Z,2.30
2018-05-06T22:26:27.476Z,4.20
2018-05-06T22:28:55.568Z,1.77
2018-05-06T22:31:23.643Z,3.53
2018-05-06T22:33:51.711Z,2.00
2018-05-06T22:36:20.021Z,1.40
2018-05-06T22:38:48.084Z,1.57
2018-05-06T22:41:17.204Z,3.13
2018-05-06T22:43:45.301Z,2.27
2018-05-06T22:46:14.181Z,2.07
2018-05-06T22:48:43.273Z,4.43
2018-05-06T22:51:12.445Z,2.63
2018-05-06T22:53:40.525Z,2.27
2018-05-06T22:56:08.597Z,1.83
2018-05-06T22:58:38.204Z,2.37
2018-05-06T23:01:07.242Z,2.17
2018-05-06T23:03:36.077Z,2.73
2018-05-06T23:06:04.148Z,2.73
2018-05-06T23:08:32.207Z,1.57
2018-05-06T23:11:00.297Z,4.47
2018-05-06T23:13:28.653Z,3.40
2018-05-06T23:15:56.727Z,3.83
2018-05-06T23:18:24.797Z,6.23
2018-05-06T23:20:52.916Z,2.47
2018-05-06T23:23:20.949Z,2.13
2018-05-06T23:25:49.008Z,2.87
2018-05-06T23:28:17.089Z,2.40
2018-05-06T23:30:45.193Z,2.60
2018-05-06T23:33:13.261Z,3.37
2018-05-06T23:35:41.617Z,4.17
2018-05-06T23:38:09.888Z,3.07
2018-05-06T23:40:38.605Z,2.83
2018-05-06T23:43:06.880Z,1.67
2018-05-06T23:45:34.961Z,2.80
2018-05-06T23:48:03.796Z,3.20
2018-05-06T23:50:31.872Z,2.77
2018-05-06T23:52:59.962Z,4.33
2018-05-06T23:55:28.033Z,2.80
2018-05-06T23:57:57.263Z,1.93
