createdAt,value
2022-09-13T00:00:46.495Z,15.17
2022-09-13T00:03:49.242Z,15.13
2022-09-13T00:06:51.978Z,15.03
2022-09-13T00:09:55.962Z,15.06
2022-09-13T00:12:58.686Z,15.02
2022-09-13T00:16:04.013Z,15.01
2022-09-13T00:19:06.938Z,15.03
2022-09-13T00:22:09.708Z,15.00
2022-09-13T00:25:13.844Z,14.91
2022-09-13T00:28:16.500Z,14.79
2022-09-13T00:31:19.532Z,14.78
2022-09-13T00:34:22.217Z,14.82
2022-09-13T00:37:25.392Z,14.79
2022-09-13T00:40:30.467Z,14.81
2022-09-13T00:43:43.318Z,14.86
2022-09-13T00:46:49.369Z,14.81
2022-09-13T00:49:55.476Z,14.80
2022-09-13T00:53:00.293Z,14.81
2022-09-13T00:56:09.533Z,15.03
2022-09-13T00:59:15.362Z,14.94
2022-09-13T01:02:17.998Z,14.76
2022-09-13T01:05:26.393Z,14.71
2022-09-13T01:08:31.487Z,14.63
2022-09-13T01:11:40.632Z,14.45
2022-09-13T01:14:43.517Z,14.31
2022-09-13T01:17:46.473Z,14.37
2022-09-13T01:21:28.874Z,14.48
2022-09-13T01:25:10.720Z,14.40
2022-09-13T01:28:46.030Z,14.47
2022-09-13T01:31:55.817Z,14.42
2022-09-13T01:35:07.187Z,14.41
2022-09-13T01:38:19.486Z,14.40
2022-09-13T01:41:34.503Z,14.47
2022-09-13T01:44:47.305Z,14.45
2022-09-13T01:47:53.955Z,14.35
2022-09-13T01:51:01.901Z,14.19
2022-09-13T01:54:17.758Z,14.16
2022-09-13T01:57:26.520Z,14.12
2022-09-13T02:00:30.641Z,14.19
2022-09-13T02:03:40.995Z,14.19
2022-09-13T02:06:48.201Z,14.15
2022-09-13T02:09:53.311Z,14.16
2022-09-13T02:12:57.941Z,14.20
2022-09-13T02:16:03.448Z,14.26
2022-09-13T02:19:13.664Z,14.17
2022-09-13T02:22:19.094Z,14.15
2022-09-13T02:25:24.210Z,14.01
2022-09-13T02:28:30.335Z,14.01
2022-09-13T02:31:37.028Z,14.08
2022-09-13T02:34:43.444Z,14.10
2022-09-13T02:37:49.803Z,14.07
2022-09-13T02:40:57.403Z,13.96
2022-09-13T02:44:03.736Z,13.86
2022-09-13T02:47:24.464Z,13.85
2022-09-13T02:50:34.738Z,13.83
2022-09-13T02:53:39.676Z,13.80
2022-09-13T02:56:46.170Z,13.85
2022-09-13T02:59:49.493Z,13.78
2022-09-13T03:02:52.601Z,13.80
2022-09-13T03:05:56.817Z,13.82
2022-09-13T03:09:01.697Z,13.85
2022-09-13T03:12:20.579Z,13.79
2022-09-13T03:15:34.437Z,13.72
2022-09-13T03:18:50.520Z,13.69
2022-09-13T03:22:08.101Z,13.65
2022-09-13T03:25:19.170Z,13.57
2022-09-13T03:28:25.998Z,13.61
2022-09-13T03:31:32.336Z,13.60
2022-09-13T03:34:41.005Z,13.65
2022-09-13T03:37:53.487Z,13.73
2022-09-13T03:40:59.057Z,13.74
2022-09-13T03:44:04.050Z,13.75
2022-09-13T03:47:07.577Z,13.71
2022-09-13T03:50:10.150Z,13.69
2022-09-13T03:53:17.301Z,13.60
2022-09-13T03:56:21.364Z,13.51
2022-09-13T03:59:24.042Z,13.38
2022-09-13T04:02:27.878Z,13.52
2022-09-13T04:05:30.640Z,13.54
2022-09-13T04:08:34.780Z,13.59
2022-09-13T04:11:37.632Z,13.67
2022-09-13T04:14:40.208Z,13.70
2022-09-13T04:17:42.721Z,13.72
2022-09-13T04:20:45.428Z,13.53
2022-09-13T04:23:51.021Z,13.52
2022-09-13T04:26:54.517Z,13.59
2022-09-13T04:29:56.949Z,13.74
2022-09-13T04:32:59.523Z,13.84
2022-09-13T04:36:02.623Z,13.91
2022-09-13T04:39:06.678Z,14.04
2022-09-13T04:42:11.208Z,14.14
2022-09-13T04:45:14.116Z,14.21
2022-09-13T04:48:17.177Z,14.27
2022-09-13T04:51:21.617Z,14.39
2022-09-13T04:54:25.495Z,14.43
2022-09-13T04:57:28.704Z,14.46
2022-09-13T05:00:31.673Z,14.54
2022-09-13T05:03:35.145Z,14.54
2022-09-13T05:06:37.728Z,14.58
2022-09-13T05:09:41.886Z,14.54
2022-09-13T05:12:44.486Z,14.57
2022-09-13T05:15:48.078Z,14.54
2022-09-13T05:18:51.283Z,14.49
2022-09-13T05:21:53.954Z,14.46
2022-09-13T05:24:57.977Z,14.56
2022-09-13T05:28:00.457Z,14.61
2022-09-13T05:31:04.761Z,14.54
2022-09-13T05:34:10.539Z,14.59
2022-09-13T05:37:13.024Z,14.63
2022-09-13T05:40:17.206Z,14.62
2022-09-13T05:43:19.732Z,14.63
2022-09-13T05:46:23.206Z,14.70
2022-09-13T05:49:25.797Z,14.75
2022-09-13T05:52:28.706Z,14.85
2022-09-13T05:55:33.151Z,14.93
2022-09-13T05:58:35.999Z,15.09
2022-09-13T06:01:38.619Z,15.27
2022-09-13T06:04:41.528Z,15.53
2022-09-13T06:07:44.230Z,15.82
2022-09-13T06:10:56.225Z,16.05
2022-09-13T06:13:58.910Z,16.18
2022-09-13T06:17:01.608Z,16.20
2022-09-13T06:20:04.836Z,16.16
2022-09-13T06:23:07.370Z,16.04
2022-09-13T06:26:13.148Z,16.01
2022-09-13T06:29:15.635Z,15.97
2022-09-13T06:32:18.262Z,15.87
2022-09-13T06:35:20.837Z,15.81
2022-09-13T06:38:23.675Z,15.78
2022-09-13T06:41:28.034Z,15.82
2022-09-13T06:44:30.872Z,15.86
2022-09-13T06:47:33.911Z,16.03
2022-09-13T06:50:36.669Z,16.13
2022-09-13T06:53:40.012Z,16.30
2022-09-13T06:56:43.862Z,16.34
2022-09-13T06:59:46.815Z,16.45
2022-09-13T07:02:52.005Z,16.63
2022-09-13T07:05:54.634Z,16.83
2022-09-13T07:08:58.634Z,17.01
2022-09-13T07:12:02.893Z,17.35
2022-09-13T07:15:06.045Z,17.73
2022-09-13T07:18:08.674Z,18.08
2022-09-13T07:21:11.910Z,18.17
2022-09-13T07:24:14.527Z,18.26
2022-09-13T07:27:18.532Z,18.45
2022-09-13T07:30:21.137Z,18.53
2022-09-13T07:33:23.825Z,18.61
2022-09-13T07:36:27.784Z,18.73
2022-09-13T07:39:30.622Z,19.04
2022-09-13T07:42:34.697Z,19.38
2022-09-13T07:45:37.489Z,19.43
2022-09-13T07:48:42.096Z,19.54
2022-09-13T07:51:45.142Z,20.11
2022-09-13T07:54:48.590Z,20.91
2022-09-13T07:57:53.111Z,21.41
2022-09-13T08:00:55.946Z,21.57
2022-09-13T08:03:59.808Z,22.09
2022-09-13T08:07:02.710Z,22.27
2022-09-13T08:10:05.611Z,22.99
2022-09-13T08:13:09.370Z,23.43
2022-09-13T08:16:12.113Z,23.71
2022-09-13T08:19:15.829Z,23.69
2022-09-13T08:22:18.314Z,23.32
2022-09-13T08:25:20.883Z,23.37
2022-09-13T08:28:27.765Z,23.68
2022-09-13T08:31:30.765Z,23.80
2022-09-13T08:34:33.530Z,23.99
2022-09-13T08:37:36.125Z,24.16
2022-09-13T08:40:41.832Z,24.20
2022-09-13T08:43:50.583Z,24.51
2022-09-13T08:46:55.682Z,24.15
2022-09-13T08:50:04.999Z,24.29
2022-09-13T08:53:17.522Z,24.87
2022-09-13T08:56:23.594Z,25.30
2022-09-13T08:59:37.158Z,25.48
2022-09-13T09:02:58.232Z,24.97
2022-09-13T09:06:01.200Z,24.75
2022-09-13T09:09:06.130Z,24.80
2022-09-13T09:12:16.889Z,25.26
2022-09-13T09:15:23.172Z,25.85
2022-09-13T09:18:30.132Z,25.21
2022-09-13T09:21:33.417Z,24.87
2022-09-13T09:24:41.616Z,25.29
2022-09-13T09:27:46.834Z,26.15
2022-09-13T09:31:01.244Z,26.43
2022-09-13T09:34:12.201Z,26.60
2022-09-13T09:37:19.141Z,27.12
2022-09-13T09:40:22.285Z,27.40
2022-09-13T09:43:29.824Z,27.79
2022-09-13T09:46:36.775Z,28.21
2022-09-13T09:50:00.116Z,28.61
2022-09-13T09:53:06.420Z,29.21
2022-09-13T09:56:21.210Z,28.67
2022-09-13T09:59:29.060Z,28.73
2022-09-13T10:02:33.871Z,28.47
2022-09-13T10:05:36.780Z,28.35
2022-09-13T10:08:42.077Z,27.70
2022-09-13T10:11:47.194Z,27.33
2022-09-13T10:14:51.228Z,27.43
2022-09-13T10:18:40.052Z,27.31
2022-09-13T10:21:38.767Z,26.90
2022-09-13T10:24:41.734Z,26.72
2022-09-13T10:27:49.258Z,26.80
2022-09-13T10:30:55.769Z,26.92
2022-09-13T10:34:02.021Z,27.03
2022-09-13T10:37:09.615Z,27.09
2022-09-13T10:40:20.682Z,27.69
2022-09-13T10:43:24.882Z,28.57
2022-09-13T10:46:29.042Z,28.60
2022-09-13T10:49:55.704Z,28.38
2022-09-13T10:52:58.999Z,28.58
2022-09-13T10:56:02.610Z,28.65
2022-09-13T10:59:23.475Z,28.91
2022-09-13T11:02:46.087Z,29.24
2022-09-13T11:05:54.348Z,29.77
2022-09-13T11:09:04.061Z,30.70
2022-09-13T11:12:11.949Z,31.43
2022-09-13T11:15:22.200Z,31.45
2022-09-13T11:18:37.590Z,31.21
2022-09-13T11:21:52.611Z,31.15
2022-09-13T11:25:05.307Z,31.99
2022-09-13T11:28:15.912Z,32.40
2022-09-13T11:31:29.676Z,32.57
2022-09-13T11:34:44.609Z,32.72
2022-09-13T11:37:57.398Z,32.76
2022-09-13T11:41:05.127Z,32.37
2022-09-13T11:44:32.066Z,33.06
2022-09-13T11:47:43.731Z,32.44
2022-09-13T11:50:56.262Z,32.48
2022-09-13T11:54:03.635Z,32.45
2022-09-13T11:57:16.652Z,32.72
2022-09-13T12:00:24.247Z,33.07
2022-09-13T12:03:29.638Z,33.29
2022-09-13T12:06:35.143Z,32.69
2022-09-13T12:09:44.818Z,31.94
2022-09-13T12:12:49.703Z,32.35
2022-09-13T12:15:54.606Z,32.59
2022-09-13T12:18:59.552Z,33.16
2022-09-13T12:22:03.006Z,33.47
2022-09-13T12:25:19.703Z,34.29
2022-09-13T12:28:25.213Z,34.33
2022-09-13T12:31:29.231Z,34.47
2022-09-13T12:34:39.021Z,34.22
2022-09-13T12:38:04.892Z,34.71
2022-09-13T12:41:23.235Z,35.01
2022-09-13T12:44:50.613Z,35.24
2022-09-13T12:48:25.888Z,35.85
2022-09-13T12:51:40.276Z,37.99
2022-09-13T12:55:45.354Z,40.40
2022-09-13T12:59:05.664Z,45.16
2022-09-13T13:02:27.565Z,42.97
2022-09-13T13:05:32.995Z,43.48
2022-09-13T13:08:36.055Z,44.79
2022-09-13T13:11:47.272Z,45.25
2022-09-13T13:14:53.458Z,43.90
2022-09-13T13:17:56.845Z,43.97
2022-09-13T13:21:22.858Z,44.42
2022-09-13T13:24:48.108Z,46.03
2022-09-13T13:27:54.897Z,48.64
2022-09-13T13:31:03.367Z,47.72
2022-09-13T13:34:27.713Z,41.65
2022-09-13T13:37:34.662Z,39.95
2022-09-13T13:40:37.389Z,38.96
2022-09-13T13:43:40.119Z,38.90
2022-09-13T13:46:44.744Z,42.63
2022-09-13T13:49:52.647Z,48.65
2022-09-13T13:53:03.082Z,47.45
2022-09-13T13:56:19.021Z,43.02
2022-09-13T13:59:24.845Z,40.55
2022-09-13T14:02:34.350Z,41.28
2022-09-13T14:05:42.025Z,39.74
2022-09-13T14:12:15.031Z,36.81
2022-09-13T14:15:29.938Z,38.64
2022-09-13T14:18:45.805Z,38.06
2022-09-13T14:22:06.351Z,40.41
2022-09-13T14:25:23.417Z,39.43
2022-09-13T14:28:26.073Z,42.80
2022-09-13T14:31:28.991Z,40.89
2022-09-13T14:34:35.176Z,40.05
2022-09-13T14:37:40.356Z,47.23
2022-09-13T14:40:43.494Z,52.10
2022-09-13T14:43:47.227Z,53.10
2022-09-13T14:46:54.269Z,46.66
2022-09-13T14:50:01.712Z,41.51
2022-09-13T14:53:06.410Z,39.03
2022-09-13T14:56:12.777Z,37.71
2022-09-13T14:59:18.816Z,38.89
2022-09-13T15:02:23.159Z,38.19
2022-09-13T15:05:38.040Z,37.19
2022-09-13T15:08:47.312Z,36.02
2022-09-13T15:12:01.045Z,36.24
2022-09-13T15:15:37.253Z,35.82
2022-09-13T15:18:39.807Z,35.57
2022-09-13T15:21:45.530Z,35.47
2022-09-13T15:24:50.669Z,36.10
2022-09-13T15:27:54.498Z,37.10
2022-09-13T15:30:59.476Z,36.66
2022-09-13T15:34:23.367Z,34.66
2022-09-13T15:37:33.523Z,33.40
2022-09-13T15:40:43.860Z,32.23
2022-09-13T15:43:49.080Z,31.52
2022-09-13T15:46:53.463Z,31.01
2022-09-13T15:49:56.248Z,30.90
2022-09-13T15:53:01.560Z,30.57
2022-09-13T15:56:05.301Z,30.34
2022-09-13T15:59:07.941Z,30.10
2022-09-13T16:02:19.438Z,29.86
2022-09-13T16:05:22.468Z,29.69
2022-09-13T16:08:26.692Z,29.38
2022-09-13T16:11:29.332Z,29.19
2022-09-13T16:14:32.085Z,29.10
2022-09-13T16:17:34.730Z,29.01
2022-09-13T16:20:37.387Z,28.91
2022-09-13T16:23:41.351Z,28.75
2022-09-13T16:26:44.557Z,28.63
2022-09-13T16:29:47.480Z,28.40
2022-09-13T16:32:50.044Z,28.13
2022-09-13T16:35:52.415Z,27.91
2022-09-13T16:38:56.436Z,27.73
2022-09-13T16:41:59.028Z,27.51
2022-09-13T16:45:01.439Z,27.31
2022-09-13T16:48:04.170Z,27.19
2022-09-13T16:51:07.736Z,27.01
2022-09-13T16:54:11.572Z,26.83
2022-09-13T16:57:14.211Z,26.68
2022-09-13T17:00:18.818Z,26.51
2022-09-13T17:03:21.424Z,26.33
2022-09-13T17:06:25.319Z,26.12
2022-09-13T17:09:30.759Z,25.94
2022-09-13T17:12:33.211Z,25.79
2022-09-13T17:15:39.957Z,25.64
2022-09-13T17:18:42.578Z,25.50
2022-09-13T17:21:45.391Z,25.46
2022-09-13T17:24:49.136Z,25.32
2022-09-13T17:27:51.576Z,25.17
2022-09-13T17:30:54.294Z,25.05
2022-09-13T17:33:56.780Z,24.92
2022-09-13T17:36:59.368Z,24.76
2022-09-13T17:40:03.681Z,24.64
2022-09-13T17:43:06.459Z,24.49
2022-09-13T17:46:11.992Z,24.38
2022-09-13T17:49:14.705Z,24.28
2022-09-13T17:52:17.205Z,24.10
2022-09-13T17:55:21.134Z,23.93
2022-09-13T17:58:26.134Z,23.79
2022-09-13T18:01:28.871Z,23.66
2022-09-13T18:04:31.852Z,23.55
2022-09-13T18:07:34.279Z,23.42
2022-09-13T18:10:58.363Z,23.34
2022-09-13T18:14:01.015Z,23.24
2022-09-13T18:17:10.389Z,23.12
2022-09-13T18:20:13.051Z,23.01
2022-09-13T18:23:15.537Z,22.94
2022-09-13T18:26:20.488Z,22.82
2022-09-13T18:29:23.674Z,22.76
2022-09-13T18:32:26.162Z,22.77
2022-09-13T18:35:28.900Z,22.65
2022-09-13T18:38:34.161Z,22.58
2022-09-13T18:41:40.392Z,22.55
2022-09-13T18:44:42.872Z,22.53
2022-09-13T18:47:45.603Z,22.45
2022-09-13T18:50:48.278Z,22.34
2022-09-13T18:53:51.291Z,22.23
2022-09-13T18:56:56.220Z,22.31
2022-09-13T18:59:59.499Z,22.26
2022-09-13T19:03:12.286Z,22.24
2022-09-13T19:06:16.102Z,22.29
2022-09-13T19:09:20.690Z,22.36
2022-09-13T19:12:24.666Z,22.37
2022-09-13T19:15:27.325Z,22.33
2022-09-13T19:18:30.165Z,22.37
2022-09-13T19:21:33.826Z,22.34
2022-09-13T19:24:38.195Z,22.25
2022-09-13T19:27:42.374Z,22.24
2022-09-13T19:30:49.483Z,22.31
2022-09-13T19:33:52.925Z,22.37
2022-09-13T19:36:57.922Z,22.37
2022-09-13T19:40:00.936Z,22.30
2022-09-13T19:43:05.244Z,22.31
2022-09-13T19:46:09.826Z,22.27
2022-09-13T19:49:13.924Z,22.29
2022-09-13T19:52:16.462Z,22.31
2022-09-13T19:55:19.004Z,22.23
2022-09-13T19:58:22.879Z,22.16
2022-09-13T20:01:26.664Z,22.12
2022-09-13T20:04:30.085Z,22.05
2022-09-13T20:07:32.632Z,21.96
2022-09-13T20:10:37.881Z,21.95
2022-09-13T20:13:41.731Z,22.01
2022-09-13T20:16:44.656Z,22.02
2022-09-13T20:19:50.163Z,21.89
2022-09-13T20:22:53.043Z,21.76
2022-09-13T20:25:55.609Z,21.59
2022-09-13T20:29:01.569Z,21.51
2022-09-13T20:32:04.201Z,21.41
2022-09-13T20:35:08.257Z,21.39
2022-09-13T20:38:11.685Z,21.39
2022-09-13T20:41:15.988Z,21.36
2022-09-13T20:44:19.901Z,21.34
2022-09-13T20:47:22.377Z,21.34
2022-09-13T20:50:24.943Z,21.31
2022-09-13T20:53:27.790Z,21.24
2022-09-13T20:56:32.309Z,21.24
2022-09-13T20:59:36.137Z,21.22
2022-09-13T21:02:38.769Z,21.24
2022-09-13T21:05:41.327Z,21.24
2022-09-13T21:08:44.107Z,21.15
2022-09-13T21:11:47.090Z,21.15
2022-09-13T21:14:51.164Z,21.16
2022-09-13T21:17:53.694Z,21.26
2022-09-13T21:20:56.680Z,21.26
2022-09-13T21:24:00.421Z,21.19
2022-09-13T21:27:03.161Z,21.27
2022-09-13T21:30:09.107Z,21.24
2022-09-13T21:33:11.749Z,21.14
2022-09-13T21:36:14.933Z,21.07
2022-09-13T21:39:18.525Z,21.10
2022-09-13T21:42:21.285Z,21.04
2022-09-13T21:45:25.348Z,20.93
2022-09-13T21:48:30.193Z,20.91
2022-09-13T21:51:34.959Z,20.85
2022-09-13T21:54:37.516Z,20.78
2022-09-13T21:57:40.005Z,20.74
2022-09-13T22:00:43.796Z,20.69
2022-09-13T22:03:47.809Z,20.63
2022-09-13T22:06:52.136Z,20.65
2022-09-13T22:09:54.788Z,20.73
2022-09-13T22:12:57.328Z,20.81
2022-09-13T22:16:06.046Z,20.80
2022-09-13T22:19:11.240Z,20.81
2022-09-13T22:22:13.708Z,20.85
2022-09-13T22:25:16.414Z,20.95
2022-09-13T22:28:18.859Z,21.04
2022-09-13T22:31:25.252Z,21.06
2022-09-13T22:34:30.784Z,21.00
2022-09-13T22:37:33.588Z,20.97
2022-09-13T22:40:36.296Z,20.96
2022-09-13T22:43:39.400Z,20.99
2022-09-13T22:46:43.872Z,20.91
2022-09-13T22:49:46.566Z,20.83
2022-09-13T22:52:49.025Z,20.82
2022-09-13T22:55:51.581Z,20.83
2022-09-13T22:58:55.597Z,20.79
2022-09-13T23:01:59.638Z,20.78
2022-09-13T23:05:02.217Z,20.68
2022-09-13T23:08:05.335Z,20.60
2022-09-13T23:11:12.213Z,20.56
2022-09-13T23:14:17.226Z,20.51
2022-09-13T23:17:21.289Z,20.48
2022-09-13T23:20:23.943Z,20.51
2022-09-13T23:23:26.697Z,20.45
2022-09-13T23:26:29.717Z,20.41
2022-09-13T23:29:32.250Z,20.37
2022-09-13T23:32:36.058Z,20.36
2022-09-13T23:35:40.833Z,20.39
2022-09-13T23:38:47.462Z,20.40
2022-09-13T23:41:51.545Z,20.49
2022-09-13T23:44:54.043Z,20.64
2022-09-13T23:47:59.050Z,20.60
2022-09-13T23:51:02.859Z,20.58
2022-09-13T23:54:06.334Z,20.59
2022-09-13T23:57:08.929Z,20.60
