createdAt,value
2023-03-05T00:00:20.281Z,8.20
2023-03-05T00:02:48.157Z,9.70
2023-03-05T00:05:16.049Z,7.93
2023-03-05T00:07:45.179Z,10.43
2023-03-05T00:10:13.365Z,8.02
2023-03-05T00:12:41.490Z,6.55
2023-03-05T00:15:10.605Z,9.20
2023-03-05T00:17:38.424Z,8.77
2023-03-05T00:20:07.292Z,6.65
2023-03-05T00:22:35.553Z,12.68
2023-03-05T00:25:06.298Z,10.27
2023-03-05T00:27:34.310Z,7.82
2023-03-05T00:30:02.307Z,9.67
2023-03-05T00:32:30.796Z,9.48
2023-03-05T00:34:58.631Z,8.77
2023-03-05T00:37:26.434Z,7.95
2023-03-05T00:39:54.214Z,7.53
2023-03-05T00:42:23.479Z,9.73
2023-03-05T00:44:51.728Z,6.38
2023-03-05T00:47:19.505Z,7.72
2023-03-05T00:49:47.536Z,8.00
2023-03-05T00:52:15.365Z,12.60
2023-03-05T00:54:43.817Z,7.30
2023-03-05T00:57:11.606Z,8.77
2023-03-05T00:59:40.783Z,8.73
2023-03-05T01:02:08.575Z,8.35
2023-03-05T01:04:36.390Z,7.07
2023-03-05T01:07:06.957Z,9.87
2023-03-05T01:09:34.756Z,6.63
2023-03-05T01:12:02.540Z,8.88
2023-03-05T01:14:30.478Z,10.20
2023-03-05T01:16:59.667Z,8.65
2023-03-05T01:19:27.671Z,9.63
2023-03-05T01:21:55.936Z,8.93
2023-03-05T01:24:23.857Z,6.93
2023-03-05T01:26:52.246Z,7.30
2023-03-05T01:29:20.052Z,7.32
2023-03-05T01:31:48.094Z,6.77
2023-03-05T01:34:18.075Z,11.02
2023-03-05T01:36:45.988Z,7.13
2023-03-05T01:39:13.924Z,8.23
2023-03-05T01:41:41.773Z,8.18
2023-03-05T01:44:22.118Z,7.23
2023-03-05T01:46:50.370Z,7.75
2023-03-05T01:49:24.127Z,10.30
2023-03-05T01:52:01.712Z,11.93
2023-03-05T01:54:33.840Z,8.15
2023-03-05T01:57:07.571Z,11.20
2023-03-05T01:59:37.231Z,11.15
2023-03-05T02:02:08.009Z,11.27
2023-03-05T02:04:43.608Z,9.82
2023-03-05T02:07:12.446Z,9.75
2023-03-05T02:09:40.748Z,10.67
2023-03-05T02:12:11.363Z,7.47
2023-03-05T02:14:39.995Z,12.10
2023-03-05T02:17:08.798Z,7.95
2023-03-05T02:19:49.841Z,10.57
2023-03-05T02:22:20.551Z,10.10
2023-03-05T02:24:48.354Z,8.50
2023-03-05T02:27:17.517Z,9.35
2023-03-05T02:29:47.177Z,9.80
2023-03-05T02:32:15.227Z,9.27
2023-03-05T02:34:43.085Z,8.00
2023-03-05T02:37:11.024Z,10.90
2023-03-05T02:39:41.167Z,8.65
2023-03-05T02:42:10.342Z,7.10
2023-03-05T02:44:38.541Z,8.95
2023-03-05T02:47:06.872Z,10.00
2023-03-05T02:49:35.724Z,8.88
2023-03-05T02:52:04.435Z,10.73
2023-03-05T02:54:32.210Z,6.95
2023-03-05T02:57:01.354Z,9.52
2023-03-05T02:59:30.044Z,8.47
2023-03-05T03:01:57.969Z,8.40
2023-03-05T03:04:25.911Z,10.90
2023-03-05T03:06:53.828Z,9.18
2023-03-05T03:09:21.698Z,9.57
2023-03-05T03:11:50.378Z,9.57
2023-03-05T03:14:19.581Z,8.05
2023-03-05T03:16:47.459Z,8.05
2023-03-05T03:19:16.454Z,10.13
2023-03-05T03:21:44.242Z,7.35
2023-03-05T03:24:12.042Z,7.07
2023-03-05T03:26:39.879Z,7.57
2023-03-05T03:29:07.752Z,11.23
2023-03-05T03:31:37.127Z,9.50
2023-03-05T03:34:04.875Z,9.50
2023-03-05T03:36:32.997Z,7.80
2023-03-05T03:39:00.754Z,7.18
2023-03-05T03:41:28.537Z,9.15
2023-03-05T03:43:56.343Z,7.10
2023-03-05T03:46:31.560Z,6.30
2023-03-05T03:49:00.806Z,10.10
2023-03-05T03:51:28.692Z,7.90
2023-03-05T03:53:57.666Z,8.80
2023-03-05T03:56:25.509Z,5.70
2023-03-05T03:58:54.007Z,7.90
2023-03-05T04:01:22.608Z,8.77
2023-03-05T04:03:50.476Z,7.63
2023-03-05T04:06:19.601Z,7.50
2023-03-05T04:08:47.431Z,7.13
2023-03-05T04:11:19.264Z,6.70
2023-03-05T04:13:47.223Z,7.57
2023-03-05T04:16:16.881Z,9.57
2023-03-05T04:18:44.760Z,7.43
2023-03-05T04:21:12.697Z,5.07
2023-03-05T04:23:41.902Z,6.68
2023-03-05T04:26:09.717Z,5.87
2023-03-05T04:28:37.685Z,8.48
2023-03-05T04:31:06.221Z,7.57
2023-03-05T04:33:34.130Z,5.00
2023-03-05T04:36:02.071Z,6.57
2023-03-05T04:38:29.878Z,7.33
2023-03-05T04:40:59.040Z,7.70
2023-03-05T04:43:26.857Z,7.38
2023-03-05T04:45:56.480Z,6.18
2023-03-05T04:48:24.693Z,8.00
2023-03-05T04:50:52.598Z,7.60
2023-03-05T04:53:20.406Z,10.98
2023-03-05T04:55:53.547Z,6.55
2023-03-05T04:58:23.381Z,7.07
2023-03-05T05:00:51.206Z,8.30
2023-03-05T05:03:19.185Z,7.87
2023-03-05T05:05:47.053Z,7.22
2023-03-05T05:08:14.797Z,8.10
2023-03-05T05:10:42.560Z,8.30
2023-03-05T05:13:10.313Z,7.15
2023-03-05T05:15:41.562Z,5.07
2023-03-05T05:18:09.384Z,5.80
2023-03-05T05:20:37.208Z,7.22
2023-03-05T05:23:05.010Z,8.70
2023-03-05T05:25:33.476Z,7.70
2023-03-05T05:28:01.307Z,8.00
2023-03-05T05:30:29.122Z,7.43
2023-03-05T05:32:58.772Z,7.18
2023-03-05T05:35:26.602Z,8.23
2023-03-05T05:37:54.476Z,6.78
2023-03-05T05:40:22.631Z,6.43
2023-03-05T05:42:50.427Z,6.35
2023-03-05T05:45:18.454Z,7.15
2023-03-05T05:47:46.310Z,7.63
2023-03-05T05:50:16.439Z,10.48
2023-03-05T05:52:44.288Z,6.30
2023-03-05T05:55:13.095Z,7.50
2023-03-05T05:57:40.920Z,8.52
2023-03-05T06:00:11.606Z,5.30
2023-03-05T06:02:39.922Z,9.23
2023-03-05T06:05:09.778Z,7.43
2023-03-05T06:07:38.930Z,4.97
2023-03-05T06:10:08.254Z,7.40
2023-03-05T06:12:36.132Z,6.07
2023-03-05T06:15:04.082Z,5.32
2023-03-05T06:17:31.905Z,6.10
2023-03-05T06:19:59.832Z,6.05
2023-03-05T06:22:27.983Z,6.53
2023-03-05T06:24:57.135Z,5.72
2023-03-05T06:27:24.972Z,7.35
2023-03-05T06:29:54.132Z,5.37
2023-03-05T06:32:21.971Z,5.60
2023-03-05T06:34:49.833Z,6.65
2023-03-05T06:37:17.736Z,5.88
2023-03-05T06:39:45.936Z,7.65
2023-03-05T06:42:17.636Z,7.33
2023-03-05T06:44:47.183Z,4.55
2023-03-05T06:47:16.096Z,5.85
2023-03-05T06:49:43.896Z,5.55
2023-03-05T06:52:12.743Z,7.22
2023-03-05T06:54:40.562Z,6.17
2023-03-05T06:57:08.331Z,4.90
2023-03-05T06:59:37.463Z,4.95
2023-03-05T07:02:05.381Z,7.10
2023-03-05T07:04:33.178Z,7.80
2023-03-05T07:07:01.044Z,10.30
2023-03-05T07:09:30.651Z,5.47
2023-03-05T07:11:58.480Z,4.47
2023-03-05T07:14:26.323Z,7.85
2023-03-05T07:16:55.439Z,8.25
2023-03-05T07:19:23.304Z,6.90
2023-03-05T07:21:51.068Z,5.68
2023-03-05T07:24:18.874Z,6.28
2023-03-05T07:26:48.642Z,5.72
2023-03-05T07:29:16.800Z,5.38
2023-03-05T07:31:44.680Z,6.03
2023-03-05T07:34:13.788Z,5.80
2023-03-05T07:36:42.326Z,5.63
2023-03-05T07:39:12.520Z,7.68
2023-03-05T07:41:40.499Z,6.43
2023-03-05T07:44:08.320Z,5.50
2023-03-05T07:46:36.529Z,8.30
2023-03-05T07:49:04.825Z,5.20
2023-03-05T07:51:34.062Z,5.78
2023-03-05T07:54:01.947Z,4.72
2023-03-05T07:56:32.390Z,6.23
2023-03-05T07:59:01.307Z,7.38
2023-03-05T08:01:30.066Z,7.25
2023-03-05T08:03:57.901Z,5.30
2023-03-05T08:06:26.077Z,7.47
2023-03-05T08:08:55.604Z,6.10
2023-03-05T08:11:23.539Z,6.72
2023-03-05T08:13:51.524Z,4.63
2023-03-05T08:16:21.394Z,9.73
2023-03-05T08:18:49.528Z,5.88
2023-03-05T08:21:19.109Z,7.93
2023-03-05T08:23:47.358Z,7.13
2023-03-05T08:26:19.644Z,7.45
2023-03-05T08:28:47.857Z,8.35
2023-03-05T08:31:16.868Z,6.72
2023-03-05T08:33:44.835Z,8.90
2023-03-05T08:36:13.304Z,8.30
2023-03-05T08:38:41.894Z,7.22
2023-03-05T08:41:09.815Z,7.72
2023-03-05T08:43:39.015Z,6.95
2023-03-05T08:46:07.088Z,10.93
2023-03-05T08:48:35.449Z,8.98
2023-03-05T08:51:07.721Z,6.05
2023-03-05T08:53:35.798Z,5.78
2023-03-05T08:56:04.110Z,6.22
2023-03-05T08:58:32.373Z,8.83
2023-03-05T09:01:01.568Z,7.13
2023-03-05T09:03:29.348Z,7.68
2023-03-05T09:06:01.369Z,6.85
2023-03-05T09:08:29.327Z,7.60
2023-03-05T09:10:57.895Z,6.80
2023-03-05T09:13:25.879Z,6.07
2023-03-05T09:15:57.900Z,5.07
2023-03-05T09:18:27.538Z,5.55
2023-03-05T09:20:55.587Z,5.32
2023-03-05T09:23:24.209Z,5.93
2023-03-05T09:25:52.308Z,5.90
2023-03-05T09:28:20.154Z,8.10
2023-03-05T09:30:47.910Z,9.13
2023-03-05T09:33:15.741Z,8.50
2023-03-05T09:35:44.953Z,5.90
2023-03-05T09:38:12.808Z,7.50
2023-03-05T09:40:46.922Z,5.63
2023-03-05T09:43:27.216Z,5.93
2023-03-05T09:46:10.348Z,6.47
2023-03-05T09:48:49.243Z,5.77
2023-03-05T09:51:23.878Z,7.25
2023-03-05T09:54:02.688Z,6.43
2023-03-05T09:56:33.555Z,5.88
2023-03-05T09:59:06.759Z,3.95
2023-03-05T10:01:39.759Z,4.83
2023-03-05T10:04:12.528Z,4.65
2023-03-05T10:06:50.032Z,5.85
2023-03-05T10:09:29.300Z,5.43
2023-03-05T10:12:00.988Z,5.63
2023-03-05T10:14:31.215Z,4.60
2023-03-05T10:17:25.143Z,5.30
2023-03-05T10:20:23.546Z,4.60
2023-03-05T10:23:05.253Z,5.10
2023-03-05T10:25:51.115Z,4.70
2023-03-05T10:28:24.072Z,4.57
2023-03-05T10:31:04.852Z,4.05
2023-03-05T10:33:39.909Z,4.75
2023-03-05T10:36:30.954Z,5.32
2023-03-05T10:39:29.446Z,4.43
2023-03-05T10:42:06.110Z,4.03
2023-03-05T10:44:38.512Z,4.55
2023-03-05T10:47:15.847Z,5.80
2023-03-05T10:49:51.108Z,4.20
2023-03-05T10:52:22.167Z,6.18
2023-03-05T10:54:51.516Z,4.73
2023-03-05T10:57:20.762Z,4.72
2023-03-05T10:59:51.190Z,6.32
2023-03-05T11:02:20.968Z,4.68
2023-03-05T11:04:49.304Z,5.50
2023-03-05T11:07:38.665Z,5.37
2023-03-05T11:10:17.332Z,5.57
2023-03-05T11:12:45.958Z,5.85
2023-03-05T11:15:27.638Z,5.82
2023-03-05T11:18:16.952Z,6.57
2023-03-05T11:20:44.859Z,5.33
2023-03-05T11:23:14.913Z,4.68
2023-03-05T11:26:02.021Z,5.85
2023-03-05T11:28:34.218Z,5.25
2023-03-05T11:31:07.412Z,6.20
2023-03-05T11:33:36.687Z,6.43
2023-03-05T11:36:23.579Z,5.00
2023-03-05T11:38:54.589Z,4.72
2023-03-05T11:41:38.309Z,4.45
2023-03-05T11:44:13.652Z,6.78
2023-03-05T11:46:45.622Z,5.50
2023-03-05T11:49:17.583Z,5.05
2023-03-05T11:51:53.314Z,4.60
2023-03-05T11:54:27.929Z,4.82
2023-03-05T11:56:57.537Z,4.80
2023-03-05T11:59:30.457Z,4.63
2023-03-05T12:01:59.346Z,5.70
2023-03-05T12:04:28.442Z,3.85
2023-03-05T12:06:59.504Z,5.35
2023-03-05T12:09:37.804Z,4.43
2023-03-05T12:12:19.344Z,5.60
2023-03-05T12:14:51.383Z,6.07
2023-03-05T12:17:26.381Z,4.25
2023-03-05T12:19:59.628Z,3.83
2023-03-05T12:22:35.053Z,5.65
2023-03-05T12:25:26.753Z,4.47
2023-03-05T12:27:56.375Z,4.55
2023-03-05T12:30:59.425Z,3.90
2023-03-05T12:33:33.521Z,4.28
2023-03-05T12:36:35.944Z,4.95
2023-03-05T12:39:47.599Z,4.33
2023-03-05T12:42:58.154Z,5.43
2023-03-05T12:45:48.255Z,5.82
2023-03-05T12:48:42.361Z,4.85
2023-03-05T12:51:30.919Z,4.65
2023-03-05T12:53:59.585Z,3.93
2023-03-05T12:56:32.634Z,3.53
2023-03-05T12:59:04.548Z,4.68
2023-03-05T13:01:43.249Z,4.45
2023-03-05T13:04:19.819Z,3.75
2023-03-05T13:06:58.321Z,4.77
2023-03-05T13:09:29.627Z,3.83
2023-03-05T13:11:58.246Z,5.15
2023-03-05T13:14:44.795Z,4.05
2023-03-05T13:17:44.355Z,4.13
2023-03-05T13:20:31.764Z,4.20
2023-03-05T13:23:23.828Z,6.45
2023-03-05T13:26:03.947Z,3.95
2023-03-05T13:28:33.813Z,6.03
2023-03-05T13:31:04.887Z,3.60
2023-03-05T13:33:37.346Z,4.13
2023-03-05T13:36:06.508Z,6.35
2023-03-05T13:38:37.635Z,4.18
2023-03-05T13:41:20.531Z,4.55
2023-03-05T13:43:50.366Z,6.13
2023-03-05T13:46:30.213Z,3.77
2023-03-05T13:49:18.372Z,3.50
2023-03-05T13:51:48.798Z,6.75
2023-03-05T13:54:18.879Z,4.30
2023-03-05T13:56:52.501Z,4.40
2023-03-05T13:59:23.317Z,5.20
2023-03-05T14:01:53.441Z,3.38
2023-03-05T14:04:28.629Z,4.80
2023-03-05T14:07:00.190Z,3.63
2023-03-05T14:09:30.852Z,3.47
2023-03-05T14:12:01.990Z,4.20
2023-03-05T14:14:32.292Z,3.97
2023-03-05T14:17:22.021Z,4.32
2023-03-05T14:19:52.261Z,3.95
2023-03-05T14:22:35.517Z,4.00
2023-03-05T14:25:04.723Z,4.93
2023-03-05T14:27:35.347Z,4.97
2023-03-05T14:30:04.163Z,5.10
2023-03-05T14:32:35.679Z,6.28
2023-03-05T14:35:07.255Z,4.90
2023-03-05T14:37:37.953Z,4.70
2023-03-05T14:40:08.156Z,3.50
2023-03-05T14:42:39.176Z,5.13
2023-03-05T14:45:14.113Z,4.30
2023-03-05T14:47:42.350Z,3.85
2023-03-05T14:50:16.968Z,3.20
2023-03-05T14:52:46.331Z,3.75
2023-03-05T14:55:16.527Z,3.72
2023-03-05T14:57:45.049Z,4.95
2023-03-05T15:00:17.355Z,3.55
2023-03-05T15:02:45.407Z,4.90
2023-03-05T15:05:15.667Z,4.72
2023-03-05T15:07:45.765Z,4.63
2023-03-05T15:10:15.893Z,3.72
2023-03-05T15:12:44.325Z,7.05
2023-03-05T15:15:14.861Z,5.90
2023-03-05T15:17:47.538Z,4.32
2023-03-05T15:20:20.475Z,7.00
2023-03-05T15:22:48.684Z,4.55
2023-03-05T15:25:17.936Z,5.45
2023-03-05T15:27:46.499Z,6.17
2023-03-05T15:30:23.403Z,4.85
2023-03-05T15:32:52.083Z,5.97
2023-03-05T15:35:22.642Z,4.95
2023-03-05T15:37:51.091Z,3.90
2023-03-05T15:40:21.093Z,5.37
2023-03-05T15:42:49.683Z,6.03
2023-03-05T15:45:17.944Z,4.90
2023-03-05T15:47:45.842Z,4.28
2023-03-05T15:50:13.736Z,5.00
2023-03-05T15:52:43.806Z,6.03
2023-03-05T15:55:12.754Z,6.47
2023-03-05T15:57:45.275Z,3.17
2023-03-05T16:00:16.243Z,5.03
2023-03-05T16:02:44.276Z,4.95
2023-03-05T16:05:12.524Z,4.20
2023-03-05T16:07:47.312Z,3.75
2023-03-05T16:10:20.302Z,4.22
2023-03-05T16:12:51.137Z,3.95
2023-03-05T16:15:21.628Z,4.90
2023-03-05T16:17:52.070Z,4.53
2023-03-05T16:20:20.744Z,4.57
2023-03-05T16:22:50.544Z,4.15
2023-03-05T16:25:19.198Z,3.67
2023-03-05T16:27:47.412Z,3.83
2023-03-05T16:30:17.107Z,3.97
2023-03-05T16:32:45.509Z,3.67
2023-03-05T16:35:13.488Z,3.85
2023-03-05T16:37:42.226Z,3.50
2023-03-05T16:40:15.060Z,4.70
2023-03-05T16:42:43.990Z,4.20
2023-03-05T16:45:15.021Z,5.30
2023-03-05T16:47:43.408Z,4.43
2023-03-05T16:50:13.731Z,3.30
2023-03-05T16:52:41.796Z,3.15
2023-03-05T16:55:11.540Z,4.90
2023-03-05T16:57:40.544Z,3.92
2023-03-05T17:00:11.725Z,4.50
2023-03-05T17:02:40.457Z,3.60
2023-03-05T17:05:08.867Z,5.25
2023-03-05T17:07:36.761Z,3.97
2023-03-05T17:10:05.244Z,4.88
2023-03-05T17:12:34.621Z,4.30
2023-03-05T17:15:02.644Z,4.15
2023-03-05T17:17:31.794Z,4.53
2023-03-05T17:20:00.179Z,5.10
2023-03-05T17:22:28.437Z,4.40
2023-03-05T17:24:56.493Z,3.95
2023-03-05T17:27:24.375Z,5.05
2023-03-05T17:29:54.445Z,4.53
2023-03-05T17:32:22.595Z,4.40
2023-03-05T17:34:54.076Z,5.40
2023-03-05T17:37:22.142Z,4.97
2023-03-05T17:39:50.268Z,4.57
2023-03-05T17:42:20.506Z,4.38
2023-03-05T17:47:18.600Z,6.13
2023-03-05T17:49:46.562Z,7.30
2023-03-05T17:52:14.603Z,5.05
2023-03-05T17:54:42.435Z,5.45
2023-03-05T17:57:10.334Z,4.53
2023-03-05T17:59:38.186Z,4.63
2023-03-05T18:02:06.336Z,4.28
2023-03-05T18:04:35.726Z,4.47
2023-03-05T18:07:04.015Z,5.05
2023-03-05T18:09:32.326Z,5.30
2023-03-05T18:12:00.463Z,4.97
2023-03-05T18:14:28.465Z,4.30
2023-03-05T18:16:58.101Z,5.18
2023-03-05T18:19:26.318Z,7.93
2023-03-05T18:21:55.738Z,4.57
2023-03-05T18:24:23.850Z,6.95
2023-03-05T18:26:52.188Z,9.48
2023-03-05T18:29:20.506Z,7.30
2023-03-05T18:31:48.449Z,6.88
2023-03-05T18:34:17.604Z,5.03
2023-03-05T18:36:45.849Z,5.90
2023-03-05T18:39:16.311Z,5.22
2023-03-05T18:41:44.425Z,4.45
2023-03-05T18:44:13.418Z,5.90
2023-03-05T18:46:42.512Z,3.83
2023-03-05T18:49:10.730Z,4.57
2023-03-05T18:51:41.560Z,5.50
2023-03-05T18:54:09.503Z,4.25
2023-03-05T18:56:39.220Z,3.85
2023-03-05T18:59:07.213Z,5.13
2023-03-05T19:01:37.217Z,4.68
2023-03-05T19:04:06.348Z,5.00
2023-03-05T19:06:36.111Z,5.03
2023-03-05T19:09:09.812Z,4.75
2023-03-05T19:11:39.276Z,5.57
2023-03-05T19:14:07.341Z,3.83
2023-03-05T19:16:43.357Z,7.05
2023-03-05T19:19:16.334Z,6.05
2023-03-05T19:21:46.685Z,7.50
2023-03-05T19:24:15.205Z,3.53
2023-03-05T19:26:44.907Z,4.22
2023-03-05T19:29:13.683Z,5.63
2023-03-05T19:31:42.364Z,4.95
2023-03-05T19:34:10.568Z,6.38
2023-03-05T19:36:38.748Z,5.23
2023-03-05T19:39:08.729Z,4.35
2023-03-05T19:41:37.676Z,4.10
2023-03-05T19:44:07.663Z,5.25
2023-03-05T19:46:36.007Z,4.00
2023-03-05T19:49:04.790Z,4.57
2023-03-05T19:51:32.947Z,5.90
2023-03-05T19:54:03.467Z,4.85
2023-03-05T19:56:31.948Z,6.55
2023-03-05T19:59:00.883Z,4.40
2023-03-05T20:01:30.381Z,5.00
2023-03-05T20:04:00.347Z,4.22
2023-03-05T20:06:30.924Z,5.45
2023-03-05T20:08:59.819Z,7.60
2023-03-05T20:11:28.620Z,4.20
2023-03-05T20:13:57.523Z,3.83
2023-03-05T20:16:27.913Z,6.22
2023-03-05T20:18:58.179Z,5.00
2023-03-05T20:21:29.011Z,5.05
2023-03-05T20:23:58.774Z,4.57
2023-03-05T20:26:27.986Z,4.43
2023-03-05T20:28:57.574Z,5.20
2023-03-05T20:31:28.153Z,7.43
2023-03-05T20:33:57.388Z,5.32
2023-03-05T20:36:25.733Z,6.35
2023-03-05T20:38:53.881Z,6.50
2023-03-05T20:41:21.801Z,4.43
2023-03-05T20:43:51.600Z,6.82
2023-03-05T20:46:21.696Z,5.65
2023-03-05T20:48:51.775Z,6.55
2023-03-05T20:51:24.481Z,5.53
2023-03-05T20:53:56.726Z,8.18
2023-03-05T20:56:26.266Z,5.85
2023-03-05T20:58:55.334Z,6.45
2023-03-05T21:01:23.348Z,5.78
2023-03-05T21:03:53.611Z,5.97
2023-03-05T21:06:22.896Z,5.18
2023-03-05T21:08:51.734Z,5.70
2023-03-05T21:11:20.473Z,5.15
2023-03-05T21:13:49.048Z,5.22
2023-03-05T21:16:19.667Z,5.17
2023-03-05T21:18:48.067Z,6.55
2023-03-05T21:21:19.057Z,6.13
2023-03-05T21:23:48.577Z,6.75
2023-03-05T21:26:16.516Z,5.00
2023-03-05T21:28:44.580Z,5.43
2023-03-05T21:31:17.617Z,6.13
2023-03-05T21:33:45.565Z,5.80
2023-03-05T21:36:13.732Z,4.90
2023-03-05T21:38:41.632Z,6.10
2023-03-05T21:41:11.310Z,6.13
2023-03-05T21:43:39.131Z,6.28
2023-03-05T21:46:07.139Z,5.30
2023-03-05T21:48:35.008Z,6.20
2023-03-05T21:51:07.588Z,6.90
2023-03-05T21:53:35.523Z,6.80
2023-03-05T21:56:20.949Z,8.75
2023-03-05T21:58:51.660Z,4.97
2023-03-05T22:01:21.140Z,7.38
2023-03-05T22:03:49.908Z,7.95
2023-03-05T22:06:19.892Z,6.37
2023-03-05T22:08:48.280Z,5.72
2023-03-05T22:11:19.365Z,7.40
2023-03-05T22:13:47.594Z,7.57
2023-03-05T22:16:23.994Z,5.38
2023-03-05T22:18:52.467Z,6.40
2023-03-05T22:21:22.269Z,6.35
2023-03-05T22:23:50.717Z,5.75
2023-03-05T22:26:18.630Z,5.88
2023-03-05T22:28:47.025Z,4.70
2023-03-05T22:31:23.555Z,6.00
2023-03-05T22:33:51.676Z,5.72
2023-03-05T22:36:20.198Z,6.10
2023-03-05T22:38:48.025Z,6.45
2023-03-05T22:41:19.608Z,5.35
2023-03-05T22:43:48.080Z,7.93
2023-03-05T22:46:18.136Z,6.32
2023-03-05T22:48:48.118Z,5.55
2023-03-05T22:51:16.997Z,6.32
2023-03-05T22:53:45.063Z,5.68
2023-03-05T22:56:14.788Z,5.30
2023-03-05T22:58:43.241Z,4.97
2023-03-05T23:01:17.363Z,4.68
2023-03-05T23:03:45.208Z,6.75
2023-03-05T23:06:14.362Z,4.65
2023-03-05T23:08:42.169Z,6.60
2023-03-05T23:11:12.254Z,5.43
2023-03-05T23:13:40.308Z,5.18
2023-03-05T23:16:09.418Z,6.28
2023-03-05T23:18:37.758Z,5.55
2023-03-05T23:21:06.138Z,6.40
2023-03-05T23:23:35.438Z,7.72
2023-03-05T23:26:03.288Z,5.97
2023-03-05T23:28:31.107Z,5.85
2023-03-05T23:30:59.003Z,6.97
2023-03-05T23:33:26.807Z,5.93
2023-03-05T23:35:56.390Z,5.83
2023-03-05T23:38:25.435Z,6.00
2023-03-05T23:40:59.069Z,5.50
2023-03-05T23:43:28.627Z,4.97
2023-03-05T23:45:57.367Z,8.18
2023-03-05T23:48:26.935Z,5.83
2023-03-05T23:50:55.383Z,7.47
2023-03-05T23:53:25.386Z,6.75
2023-03-05T23:55:55.374Z,5.95
2023-03-05T23:58:23.703Z,7.07
