createdAt,value
2023-02-11T00:03:19.532Z,99384.94
2023-02-11T00:08:20.957Z,99372.34
2023-02-11T00:13:23.998Z,99361.72
2023-02-11T00:18:25.439Z,99360.72
2023-02-11T00:23:26.895Z,99365.63
2023-02-11T00:28:28.379Z,99341.53
2023-02-11T00:33:29.842Z,99333.63
2023-02-11T00:38:31.283Z,99331.97
2023-02-11T00:43:32.778Z,99332.72
2023-02-11T00:48:34.403Z,99315.03
2023-02-11T00:53:36.477Z,99307.91
2023-02-11T00:58:38.041Z,99288.50
2023-02-11T01:03:40.753Z,99269.16
2023-02-11T01:08:42.166Z,99255.06
2023-02-11T01:13:43.727Z,99249.53
2023-02-11T01:18:45.823Z,99270.47
2023-02-11T01:23:47.374Z,99275.56
2023-02-11T01:28:48.792Z,99284.78
2023-02-11T01:33:50.258Z,99273.03
2023-02-11T01:38:51.690Z,99283.84
2023-02-11T01:43:55.055Z,99275.75
2023-02-11T01:49:03.458Z,99262.53
2023-02-11T01:54:27.889Z,99259.31
2023-02-11T01:59:39.030Z,99258.72
2023-02-11T02:04:53.599Z,99250.44
2023-02-11T02:10:01.686Z,99227.44
2023-02-11T02:15:32.637Z,99229.91
2023-02-11T02:20:58.950Z,99238.16
2023-02-11T02:26:11.898Z,99238.41
2023-02-11T02:31:36.606Z,99250.69
2023-02-11T02:36:54.170Z,99230.00
2023-02-11T02:41:56.936Z,99227.06
2023-02-11T02:46:58.427Z,99228.34
2023-02-11T02:52:18.090Z,99217.59
2023-02-11T02:57:25.588Z,99205.34
2023-02-11T03:02:34.804Z,99196.47
2023-02-11T03:07:56.781Z,99195.44
2023-02-11T03:12:59.531Z,99199.75
2023-02-11T03:18:03.720Z,99219.69
2023-02-11T03:23:11.073Z,99225.31
2023-02-11T03:28:36.806Z,99237.25
2023-02-11T03:33:52.171Z,99202.94
2023-02-11T03:38:56.979Z,99177.50
2023-02-11T03:44:00.566Z,99180.84
2023-02-11T03:49:08.568Z,99155.94
2023-02-11T03:54:17.551Z,99144.31
2023-02-11T03:59:19.180Z,99153.19
2023-02-11T04:04:20.619Z,99164.38
2023-02-11T04:09:22.047Z,99140.53
2023-02-11T04:14:23.446Z,99127.19
2023-02-11T04:19:24.837Z,99143.03
2023-02-11T04:24:26.250Z,99144.75
2023-02-11T04:29:28.253Z,99151.72
2023-02-11T04:34:29.655Z,99155.19
2023-02-11T04:39:31.138Z,99169.22
2023-02-11T04:44:32.705Z,99171.16
2023-02-11T04:49:34.206Z,99191.41
2023-02-11T04:54:35.673Z,99193.34
2023-02-11T04:59:37.293Z,99194.19
2023-02-11T05:04:38.718Z,99210.84
2023-02-11T05:09:40.324Z,99194.38
2023-02-11T05:14:41.863Z,99198.56
2023-02-11T05:19:43.269Z,99207.44
2023-02-11T05:24:44.655Z,99204.59
2023-02-11T05:29:46.143Z,99193.94
2023-02-11T05:34:47.545Z,99186.88
2023-02-11T05:39:49.084Z,99186.75
2023-02-11T05:44:50.809Z,99180.63
2023-02-11T05:49:53.511Z,99172.50
2023-02-11T05:54:54.920Z,99169.88
2023-02-11T05:59:56.474Z,99173.25
2023-02-11T06:04:57.874Z,99174.09
2023-02-11T06:09:59.519Z,99174.94
2023-02-11T06:15:00.948Z,99165.22
2023-02-11T06:20:04.301Z,99157.22
2023-02-11T06:25:06.170Z,99152.34
2023-02-11T06:30:08.469Z,99147.69
2023-02-11T06:35:11.914Z,99160.69
2023-02-11T06:40:13.834Z,99148.97
2023-02-11T06:45:15.285Z,99148.97
2023-02-11T06:50:16.699Z,99147.28
2023-02-11T06:55:18.247Z,99164.28
2023-02-11T07:00:20.639Z,99147.16
2023-02-11T07:05:22.032Z,99151.19
2023-02-11T07:10:23.431Z,99144.66
2023-02-11T07:15:24.862Z,99148.63
2023-02-11T07:20:26.423Z,99151.19
2023-02-11T07:25:27.883Z,99154.56
2023-02-11T07:30:29.565Z,99157.09
2023-02-11T07:35:31.382Z,99163.13
2023-02-11T07:40:32.868Z,99163.13
2023-02-11T07:45:34.263Z,99165.00
2023-02-11T07:50:35.822Z,99151.72
2023-02-11T07:55:37.264Z,99154.88
2023-02-11T08:00:38.748Z,99151.31
2023-02-11T08:05:40.180Z,99137.78
2023-02-11T08:10:41.654Z,99160.38
2023-02-11T08:15:43.067Z,99168.81
2023-02-11T08:20:44.928Z,99166.72
2023-02-11T08:25:46.436Z,99157.63
2023-02-11T08:30:47.872Z,99157.41
2023-02-11T08:35:49.337Z,99161.72
2023-02-11T08:40:50.990Z,99157.28
2023-02-11T08:45:52.917Z,99150.66
2023-02-11T08:50:55.668Z,99147.69
2023-02-11T08:55:58.161Z,99150.84
2023-02-11T09:00:59.668Z,99160.38
2023-02-11T09:06:06.937Z,99145.34
2023-02-11T09:11:09.981Z,99168.16
2023-02-11T09:16:16.581Z,99159.94
2023-02-11T09:21:19.409Z,99171.63
2023-02-11T09:26:32.578Z,99182.72
2023-02-11T09:31:34.413Z,99184.41
2023-02-11T09:36:38.752Z,99191.41
2023-02-11T09:42:16.682Z,99187.78
2023-02-11T09:47:34.553Z,99189.78
2023-02-11T09:52:51.674Z,99167.00
2023-02-11T09:57:53.609Z,99173.78
2023-02-11T10:03:26.180Z,99177.59
2023-02-11T10:08:57.302Z,99161.28
2023-02-11T10:14:23.791Z,99178.81
2023-02-11T10:19:43.676Z,99172.00
2023-02-11T10:25:02.781Z,99159.06
2023-02-11T10:30:16.541Z,99150.81
2023-02-11T10:35:21.623Z,99146.97
2023-02-11T10:40:28.452Z,99153.63
2023-02-11T10:45:42.858Z,99158.97
2023-02-11T10:50:44.284Z,99178.13
2023-02-11T10:55:54.611Z,99142.13
2023-02-11T11:00:59.046Z,99144.44
2023-02-11T11:06:09.419Z,99133.25
2023-02-11T11:11:14.059Z,99149.75
2023-02-11T11:16:19.185Z,99143.63
2023-02-11T11:21:25.787Z,99114.03
2023-02-11T11:26:38.714Z,99159.66
2023-02-11T11:31:52.469Z,99145.81
2023-02-11T11:36:56.054Z,99143.06
2023-02-11T11:42:00.280Z,99140.88
2023-02-11T11:47:09.010Z,99132.59
2023-02-11T11:52:28.749Z,99154.63
2023-02-11T11:57:33.199Z,99145.34
2023-02-11T12:03:07.042Z,99154.34
2023-02-11T12:08:36.092Z,99159.78
2023-02-11T12:13:46.585Z,99170.13
2023-02-11T12:19:24.657Z,99161.34
2023-02-11T12:24:42.258Z,99152.31
2023-02-11T12:30:28.299Z,99163.44
2023-02-11T12:35:55.675Z,99140.00
2023-02-11T12:41:53.307Z,99152.72
2023-02-11T12:47:33.450Z,99151.03
2023-02-11T12:52:49.885Z,99139.63
2023-02-11T12:57:56.014Z,99137.91
2023-02-11T13:03:11.821Z,99151.03
2023-02-11T13:08:22.611Z,99151.28
2023-02-11T13:13:35.667Z,99128.28
2023-02-11T13:18:43.966Z,99127.22
2023-02-11T13:24:05.482Z,99124.34
2023-02-11T13:29:31.455Z,99103.16
2023-02-11T13:34:41.792Z,99108.22
2023-02-11T13:39:43.222Z,99117.13
2023-02-11T13:44:44.806Z,99113.53
2023-02-11T13:49:53.308Z,99119.44
2023-02-11T13:54:57.194Z,99104.50
2023-02-11T14:00:24.342Z,99118.59
2023-02-11T14:05:50.059Z,99116.66
2023-02-11T14:10:55.798Z,99105.34
2023-02-11T14:16:15.844Z,99114.75
2023-02-11T14:21:27.790Z,99111.13
2023-02-11T14:26:43.818Z,99127.63
2023-02-11T14:31:57.399Z,99141.56
2023-02-11T14:37:09.660Z,99135.44
2023-02-11T14:42:19.812Z,99130.88
2023-02-11T14:47:29.312Z,99145.81
2023-02-11T14:52:34.359Z,99137.75
2023-02-11T14:57:37.747Z,99131.59
2023-02-11T15:02:39.309Z,99136.06
2023-02-11T15:07:46.956Z,99124.63
2023-02-11T15:12:49.403Z,99136.53
2023-02-11T15:17:50.930Z,99135.56
2023-02-11T15:22:57.616Z,99136.19
2023-02-11T15:27:59.104Z,99143.28
2023-02-11T15:33:03.256Z,99146.53
2023-02-11T15:38:05.780Z,99160.72
2023-02-11T15:43:09.900Z,99156.38
2023-02-11T15:48:20.084Z,99154.09
2023-02-11T15:53:31.092Z,99153.69
2023-02-11T15:58:40.278Z,99134.69
2023-02-11T16:03:42.781Z,99139.47
2023-02-11T16:08:57.428Z,99145.97
2023-02-11T16:14:00.405Z,99158.94
2023-02-11T16:19:05.221Z,99167.44
2023-02-11T16:24:17.289Z,99176.66
2023-02-11T16:29:30.592Z,99182.78
2023-02-11T16:34:32.108Z,99190.19
2023-02-11T16:39:33.789Z,99198.44
2023-02-11T16:44:35.761Z,99203.94
2023-02-11T16:49:40.456Z,99210.19
2023-02-11T16:54:42.393Z,99213.06
2023-02-11T16:59:44.794Z,99200.06
2023-02-11T17:04:46.671Z,99216.97
2023-02-11T17:09:48.226Z,99211.81
2023-02-11T17:14:49.713Z,99217.09
2023-02-11T17:19:51.211Z,99215.41
2023-02-11T17:24:52.787Z,99212.75
2023-02-11T17:29:54.334Z,99224.81
2023-02-11T17:34:55.746Z,99229.75
2023-02-11T17:39:57.180Z,99234.00
2023-02-11T17:44:58.601Z,99240.03
2023-02-11T17:50:00.228Z,99233.56
2023-02-11T17:55:01.730Z,99243.06
2023-02-11T18:00:05.649Z,99238.75
2023-02-11T18:05:14.601Z,99252.81
2023-02-11T18:10:16.013Z,99260.75
2023-02-11T18:15:17.458Z,99256.38
2023-02-11T18:20:18.959Z,99265.28
2023-02-11T18:25:20.445Z,99285.25
2023-02-11T18:30:22.678Z,99287.19
2023-02-11T18:35:24.237Z,99281.16
2023-02-11T18:40:25.632Z,99294.28
2023-02-11T18:45:29.024Z,99289.00
2023-02-11T18:50:30.636Z,99299.66
2023-02-11T18:55:32.193Z,99313.84
2023-02-11T19:00:34.563Z,99314.06
2023-02-11T19:05:47.912Z,99333.31
2023-02-11T19:10:49.880Z,99341.22
2023-02-11T19:15:51.592Z,99347.50
2023-02-11T19:20:53.214Z,99339.69
2023-02-11T19:25:54.622Z,99364.31
2023-02-11T19:30:56.116Z,99367.91
2023-02-11T19:36:03.351Z,99374.91
2023-02-11T19:41:05.009Z,99383.34
2023-02-11T19:46:06.635Z,99388.41
2023-02-11T19:51:12.068Z,99391.81
2023-02-11T19:56:15.636Z,99397.09
2023-02-11T20:01:20.081Z,99402.50
2023-02-11T20:06:28.021Z,99395.50
2023-02-11T20:11:31.506Z,99400.69
2023-02-11T20:16:47.679Z,99412.88
2023-02-11T20:21:55.460Z,99424.16
2023-02-11T20:26:56.946Z,99429.38
2023-02-11T20:31:58.636Z,99441.00
2023-02-11T20:37:00.481Z,99433.06
2023-02-11T20:42:01.907Z,99441.31
2023-02-11T20:47:03.445Z,99425.44
2023-02-11T20:52:04.979Z,99419.63
2023-02-11T20:57:07.086Z,99408.31
2023-02-11T21:02:10.141Z,99403.78
2023-02-11T21:07:11.654Z,99409.91
2023-02-11T21:12:13.259Z,99411.72
2023-02-11T21:17:14.687Z,99427.25
2023-02-11T21:22:16.118Z,99436.13
2023-02-11T21:27:17.579Z,99436.13
2023-02-11T21:32:19.004Z,99435.19
2023-02-11T21:37:21.199Z,99445.66
2023-02-11T21:42:22.674Z,99451.69
2023-02-11T21:47:24.216Z,99457.38
2023-02-11T21:52:25.687Z,99459.09
2023-02-11T21:57:27.193Z,99465.22
2023-02-11T22:02:28.611Z,99459.94
2023-02-11T22:07:30.070Z,99475.59
2023-02-11T22:12:31.561Z,99471.78
2023-02-11T22:17:33.929Z,99478.78
2023-02-11T22:22:35.619Z,99481.31
2023-02-11T22:27:37.023Z,99494.44
2023-02-11T22:32:38.448Z,99496.22
2023-02-11T22:37:39.911Z,99499.09
2023-02-11T22:42:41.326Z,99504.38
2023-02-11T22:47:42.728Z,99495.38
2023-02-11T22:52:44.146Z,99512.97
2023-02-11T22:57:45.541Z,99520.03
2023-02-11T23:02:47.240Z,99525.31
2023-02-11T23:07:48.665Z,99533.19
2023-02-11T23:12:50.143Z,99539.09
2023-02-11T23:17:51.550Z,99539.84
2023-02-11T23:22:52.978Z,99536.38
2023-02-11T23:27:54.478Z,99534.56
2023-02-11T23:32:55.873Z,99545.88
2023-02-11T23:37:57.331Z,99547.59
2023-02-11T23:42:58.752Z,99543.97
2023-02-11T23:48:00.345Z,99551.81
2023-02-11T23:53:01.823Z,99553.50
2023-02-11T23:58:03.221Z,99554.34
