createdAt,value
2023-05-11T00:00:27.269Z,3.57
2023-05-11T00:02:55.673Z,3.17
2023-05-11T00:05:25.370Z,2.50
2023-05-11T00:07:53.616Z,3.17
2023-05-11T00:10:22.006Z,2.90
2023-05-11T00:12:50.217Z,3.80
2023-05-11T00:15:18.454Z,3.00
2023-05-11T00:17:46.977Z,2.73
2023-05-11T00:20:15.303Z,2.80
2023-05-11T00:22:45.073Z,2.83
2023-05-11T00:25:13.378Z,2.80
2023-05-11T00:27:46.169Z,2.60
2023-05-11T00:30:16.440Z,2.37
2023-05-11T00:32:45.346Z,2.77
2023-05-11T00:35:13.880Z,2.83
2023-05-11T00:37:42.413Z,2.93
2023-05-11T00:40:12.681Z,2.53
2023-05-11T00:42:40.993Z,2.70
2023-05-11T00:45:10.196Z,3.40
2023-05-11T00:47:38.828Z,2.90
2023-05-11T00:50:08.434Z,2.73
2023-05-11T00:52:36.853Z,3.10
2023-05-11T00:55:05.478Z,2.47
2023-05-11T00:57:36.358Z,3.87
2023-05-11T01:00:05.267Z,2.33
2023-05-11T01:02:33.528Z,3.23
2023-05-11T01:05:02.249Z,3.10
2023-05-11T01:07:36.205Z,2.53
2023-05-11T01:10:15.692Z,2.23
2023-05-11T01:12:54.605Z,3.17
2023-05-11T01:15:29.992Z,2.47
2023-05-11T01:18:02.985Z,3.50
2023-05-11T01:20:31.848Z,2.30
2023-05-11T01:23:44.283Z,2.23
2023-05-11T01:26:34.379Z,2.47
2023-05-11T01:29:46.243Z,2.53
2023-05-11T01:32:20.526Z,1.60
2023-05-11T01:34:51.568Z,3.30
2023-05-11T01:37:22.725Z,2.07
2023-05-11T01:39:54.157Z,1.50
2023-05-11T01:42:25.964Z,1.70
2023-05-11T01:44:56.481Z,1.57
2023-05-11T01:47:27.898Z,1.50
2023-05-11T01:49:58.406Z,1.97
2023-05-11T01:52:27.340Z,2.00
2023-05-11T01:54:56.689Z,2.90
2023-05-11T01:57:25.811Z,1.37
2023-05-11T01:59:55.318Z,2.00
2023-05-11T02:02:26.619Z,1.73
2023-05-11T02:04:55.589Z,2.00
2023-05-11T02:07:26.122Z,4.77
2023-05-11T02:09:56.404Z,1.60
2023-05-11T02:12:27.181Z,1.87
2023-05-11T02:14:55.991Z,1.60
2023-05-11T02:17:26.409Z,1.93
2023-05-11T02:19:55.773Z,3.13
2023-05-11T02:22:25.874Z,4.60
2023-05-11T02:24:54.221Z,2.23
2023-05-11T02:27:22.655Z,3.03
2023-05-11T02:29:50.817Z,2.03
2023-05-11T02:32:23.377Z,1.40
2023-05-11T02:35:00.006Z,1.47
2023-05-11T02:37:29.428Z,1.43
2023-05-11T02:40:00.843Z,1.63
2023-05-11T02:42:32.400Z,1.43
2023-05-11T02:45:03.554Z,1.60
2023-05-11T02:47:40.158Z,2.17
2023-05-11T02:50:11.309Z,1.57
2023-05-11T02:52:42.893Z,1.60
2023-05-11T02:55:12.268Z,1.93
2023-05-11T02:57:40.648Z,3.10
2023-05-11T03:00:10.428Z,3.43
2023-05-11T03:02:38.708Z,1.93
2023-05-11T03:05:07.777Z,1.67
2023-05-11T03:07:37.897Z,1.90
2023-05-11T03:10:08.385Z,1.83
2023-05-11T03:12:37.312Z,1.30
2023-05-11T03:15:06.552Z,1.37
2023-05-11T03:17:36.057Z,1.60
2023-05-11T03:20:05.527Z,1.70
2023-05-11T03:22:34.810Z,1.80
2023-05-11T03:25:06.363Z,1.37
2023-05-11T03:27:36.197Z,1.53
2023-05-11T03:30:06.326Z,1.97
2023-05-11T03:32:35.284Z,1.70
2023-05-11T03:35:03.704Z,1.67
2023-05-11T03:37:32.615Z,0.87
2023-05-11T03:40:04.912Z,1.60
2023-05-11T03:42:35.786Z,1.03
2023-05-11T03:45:07.109Z,1.27
2023-05-11T03:47:37.349Z,1.17
2023-05-11T03:50:08.066Z,2.00
2023-05-11T03:52:37.227Z,3.20
2023-05-11T03:55:08.344Z,1.00
2023-05-11T03:57:37.245Z,1.53
2023-05-11T04:00:07.399Z,1.80
2023-05-11T04:02:36.164Z,1.90
2023-05-11T04:05:09.813Z,1.90
2023-05-11T04:07:40.762Z,2.27
2023-05-11T04:10:11.408Z,0.93
2023-05-11T04:12:39.622Z,0.73
2023-05-11T04:15:08.909Z,1.20
2023-05-11T04:17:37.292Z,0.93
2023-05-11T04:20:06.084Z,1.70
2023-05-11T04:22:34.269Z,2.50
2023-05-11T04:25:03.050Z,1.50
2023-05-11T04:27:34.704Z,1.90
2023-05-11T04:30:03.018Z,1.07
2023-05-11T04:32:31.342Z,1.40
2023-05-11T04:34:59.630Z,3.20
2023-05-11T04:37:27.862Z,1.07
2023-05-11T04:39:56.166Z,1.80
2023-05-11T04:42:24.372Z,1.10
2023-05-11T04:44:55.884Z,3.23
2023-05-11T04:47:24.127Z,1.90
2023-05-11T04:49:52.314Z,1.17
2023-05-11T04:52:20.555Z,1.10
2023-05-11T04:54:48.775Z,1.10
2023-05-11T04:57:17.074Z,1.50
2023-05-11T04:59:45.263Z,1.03
2023-05-11T05:02:14.985Z,1.40
2023-05-11T05:04:43.371Z,1.73
2023-05-11T05:07:12.699Z,2.40
2023-05-11T05:09:42.499Z,1.57
2023-05-11T05:12:12.640Z,1.50
2023-05-11T05:14:40.841Z,0.87
2023-05-11T05:17:09.107Z,2.97
2023-05-11T05:19:38.788Z,1.33
2023-05-11T05:22:07.357Z,1.40
2023-05-11T05:24:35.933Z,1.63
2023-05-11T05:27:04.188Z,0.80
2023-05-11T05:29:32.523Z,2.10
2023-05-11T05:32:00.809Z,1.40
2023-05-11T05:34:28.924Z,1.93
2023-05-11T05:36:58.499Z,1.53
2023-05-11T05:39:26.731Z,0.80
2023-05-11T05:41:55.139Z,1.23
2023-05-11T05:44:23.349Z,1.20
2023-05-11T05:46:51.702Z,1.40
2023-05-11T05:49:19.983Z,2.30
2023-05-11T05:51:48.347Z,0.73
2023-05-11T05:54:18.019Z,1.17
2023-05-11T05:56:46.169Z,1.43
2023-05-11T05:59:14.698Z,1.70
2023-05-11T06:01:46.434Z,1.20
2023-05-11T06:04:15.027Z,1.00
2023-05-11T06:06:43.433Z,1.43
2023-05-11T06:09:12.043Z,0.87
2023-05-11T06:11:41.709Z,2.50
2023-05-11T06:14:10.439Z,1.00
2023-05-11T06:16:38.759Z,1.07
2023-05-11T06:19:07.485Z,1.33
2023-05-11T06:21:35.697Z,1.33
2023-05-11T06:24:04.190Z,1.20
2023-05-11T06:26:32.379Z,1.80
2023-05-11T06:29:01.915Z,1.33
2023-05-11T06:31:30.267Z,1.77
2023-05-11T06:34:00.442Z,1.40
2023-05-11T06:36:28.737Z,1.07
2023-05-11T06:38:56.909Z,1.20
2023-05-11T06:41:25.076Z,1.53
2023-05-11T06:43:53.328Z,2.83
2023-05-11T06:46:23.210Z,1.40
2023-05-11T06:48:51.616Z,0.97
2023-05-11T06:51:21.221Z,5.17
2023-05-11T06:53:49.502Z,1.70
2023-05-11T06:56:18.116Z,2.23
2023-05-11T06:58:46.844Z,1.53
2023-05-11T07:01:15.227Z,1.73
2023-05-11T07:03:44.990Z,2.30
2023-05-11T07:06:13.194Z,1.40
2023-05-11T07:08:41.543Z,1.60
2023-05-11T07:11:09.684Z,1.83
2023-05-11T07:13:38.230Z,1.80
2023-05-11T07:16:06.924Z,1.23
2023-05-11T07:18:35.436Z,1.27
2023-05-11T07:21:05.312Z,1.47
2023-05-11T07:23:33.627Z,1.80
2023-05-11T07:26:03.966Z,3.27
2023-05-11T07:28:32.361Z,1.30
2023-05-11T07:31:00.828Z,2.93
2023-05-11T07:33:29.275Z,1.30
2023-05-11T07:35:58.052Z,2.60
2023-05-11T07:38:27.755Z,1.00
2023-05-11T07:40:56.172Z,2.80
2023-05-11T07:43:24.548Z,1.80
2023-05-11T07:45:52.887Z,2.83
2023-05-11T07:48:21.075Z,1.60
2023-05-11T07:50:49.957Z,1.40
2023-05-11T07:53:18.328Z,2.23
2023-05-11T07:55:48.400Z,1.17
2023-05-11T07:58:16.560Z,1.40
2023-05-11T08:00:44.796Z,1.37
2023-05-11T08:03:13.314Z,2.43
2023-05-11T08:05:41.560Z,2.47
2023-05-11T08:08:09.785Z,1.40
2023-05-11T08:10:38.142Z,1.60
2023-05-11T08:13:07.904Z,3.43
2023-05-11T08:15:36.125Z,2.20
2023-05-11T08:18:04.296Z,1.77
2023-05-11T08:20:32.710Z,1.53
2023-05-11T08:23:00.978Z,1.10
2023-05-11T08:25:29.470Z,1.20
2023-05-11T08:27:57.761Z,2.73
2023-05-11T08:30:27.503Z,1.67
2023-05-11T08:32:59.065Z,3.10
2023-05-11T08:35:27.844Z,2.13
2023-05-11T08:37:56.016Z,3.20
2023-05-11T08:40:27.995Z,1.60
2023-05-11T08:42:58.360Z,1.40
2023-05-11T08:45:28.744Z,2.33
2023-05-11T08:47:57.721Z,1.83
2023-05-11T08:50:26.019Z,2.00
2023-05-11T08:52:54.298Z,1.23
2023-05-11T08:55:24.833Z,1.40
2023-05-11T08:57:54.852Z,1.50
2023-05-11T09:00:24.575Z,2.13
2023-05-11T09:02:54.737Z,3.33
2023-05-11T09:05:23.263Z,1.70
2023-05-11T09:07:55.492Z,2.10
2023-05-11T09:10:24.129Z,1.70
2023-05-11T09:12:52.839Z,2.63
2023-05-11T09:15:21.389Z,2.23
2023-05-11T09:17:49.840Z,3.40
2023-05-11T09:20:27.917Z,2.10
2023-05-11T09:22:56.620Z,2.67
2023-05-11T09:25:26.249Z,3.30
2023-05-11T09:27:54.799Z,2.37
2023-05-11T09:30:24.763Z,3.83
2023-05-11T09:32:54.978Z,4.70
2023-05-11T09:35:29.449Z,2.67
2023-05-11T09:38:04.700Z,3.10
2023-05-11T09:40:34.898Z,3.60
2023-05-11T09:43:03.833Z,2.43
2023-05-11T09:45:42.572Z,2.90
2023-05-11T09:48:26.044Z,2.43
2023-05-11T09:51:01.695Z,3.50
2023-05-11T09:53:37.708Z,2.80
2023-05-11T09:56:06.449Z,3.77
2023-05-11T09:58:48.723Z,4.43
2023-05-11T10:01:18.401Z,4.13
2023-05-11T10:04:02.680Z,4.97
2023-05-11T10:06:48.011Z,2.77
2023-05-11T10:09:18.582Z,3.67
2023-05-11T10:11:47.874Z,4.17
2023-05-11T10:14:17.059Z,3.67
2023-05-11T10:16:47.019Z,4.03
2023-05-11T10:19:15.771Z,3.00
2023-05-11T10:21:46.567Z,3.03
2023-05-11T10:24:17.175Z,3.77
2023-05-11T10:26:46.512Z,3.13
2023-05-11T10:29:15.256Z,3.17
2023-05-11T10:31:44.622Z,4.63
2023-05-11T10:34:14.159Z,2.37
2023-05-11T10:36:42.361Z,3.97
2023-05-11T10:39:11.977Z,4.80
2023-05-11T10:41:53.004Z,3.83
2023-05-11T10:45:00.389Z,2.80
2023-05-11T10:47:50.868Z,4.67
2023-05-11T10:50:34.804Z,3.57
2023-05-11T10:53:17.546Z,3.67
2023-05-11T10:56:03.573Z,3.17
2023-05-11T10:58:44.980Z,5.37
2023-05-11T11:01:36.699Z,2.83
2023-05-11T11:04:07.395Z,3.50
2023-05-11T11:06:37.848Z,4.20
2023-05-11T11:09:08.416Z,3.77
2023-05-11T11:11:40.074Z,3.87
2023-05-11T11:14:09.724Z,4.37
2023-05-11T11:16:39.399Z,5.30
2023-05-11T11:19:39.353Z,3.37
2023-05-11T11:22:07.823Z,4.57
2023-05-11T11:24:45.544Z,3.83
2023-05-11T11:27:16.444Z,3.80
2023-05-11T11:30:17.711Z,2.97
2023-05-11T11:32:46.453Z,4.27
2023-05-11T11:35:49.177Z,4.57
2023-05-11T11:38:19.402Z,2.93
2023-05-11T11:40:51.521Z,3.93
2023-05-11T11:43:23.957Z,3.00
2023-05-11T11:45:53.797Z,3.60
2023-05-11T11:48:31.505Z,6.13
2023-05-11T11:51:04.550Z,4.53
2023-05-11T11:54:09.168Z,4.47
2023-05-11T11:56:45.789Z,7.30
2023-05-11T11:59:16.500Z,4.83
2023-05-11T12:01:46.423Z,4.47
2023-05-11T12:04:47.549Z,4.93
2023-05-11T12:07:17.246Z,6.33
2023-05-11T12:09:47.997Z,5.40
2023-05-11T12:12:20.136Z,4.90
2023-05-11T12:14:50.223Z,5.67
2023-05-11T12:17:26.142Z,5.07
2023-05-11T12:19:54.558Z,4.77
2023-05-11T12:22:26.537Z,3.93
2023-05-11T12:25:00.337Z,5.57
2023-05-11T12:27:29.428Z,4.60
2023-05-11T12:30:00.053Z,4.13
2023-05-11T12:32:29.690Z,4.70
2023-05-11T12:35:02.560Z,7.23
2023-05-11T12:37:32.157Z,5.93
2023-05-11T12:40:01.404Z,4.23
2023-05-11T12:42:29.825Z,4.63
2023-05-11T12:44:59.889Z,3.60
2023-05-11T12:47:28.367Z,3.90
2023-05-11T12:49:56.995Z,2.47
2023-05-11T12:52:25.697Z,4.27
2023-05-11T12:54:55.160Z,5.03
2023-05-11T12:57:27.292Z,3.20
2023-05-11T13:00:12.694Z,3.23
2023-05-11T13:02:52.822Z,4.07
2023-05-11T13:05:25.830Z,3.97
2023-05-11T13:08:04.484Z,3.37
2023-05-11T13:10:33.551Z,3.90
2023-05-11T13:13:02.383Z,4.23
2023-05-11T13:15:32.474Z,2.90
2023-05-11T13:18:02.307Z,3.20
2023-05-11T13:20:32.505Z,2.63
2023-05-11T13:23:08.954Z,3.30
2023-05-11T13:25:53.433Z,3.90
2023-05-11T13:28:24.395Z,2.57
2023-05-11T13:31:01.101Z,4.10
2023-05-11T13:33:29.934Z,3.93
2023-05-11T13:35:58.469Z,2.60
2023-05-11T13:38:26.764Z,4.90
2023-05-11T13:40:55.337Z,3.97
2023-05-11T13:43:23.589Z,3.50
2023-05-11T13:45:53.373Z,3.70
2023-05-11T13:48:21.919Z,4.07
2023-05-11T13:50:50.550Z,3.57
2023-05-11T13:53:18.864Z,3.53
2023-05-11T13:55:47.151Z,3.80
2023-05-11T13:58:15.721Z,3.83
2023-05-11T14:00:53.406Z,3.80
2023-05-11T14:03:34.069Z,3.13
2023-05-11T14:06:02.579Z,2.93
2023-05-11T14:08:31.165Z,4.30
2023-05-11T14:10:59.550Z,2.43
2023-05-11T14:13:27.889Z,2.60
2023-05-11T14:15:56.486Z,3.93
2023-05-11T14:18:26.134Z,1.80
2023-05-11T14:20:57.049Z,1.90
2023-05-11T14:23:25.682Z,1.67
2023-05-11T14:25:54.494Z,3.37
2023-05-11T14:28:22.760Z,2.47
2023-05-11T14:30:51.249Z,3.17
2023-05-11T14:33:19.706Z,2.63
2023-05-11T14:35:49.664Z,1.70
2023-05-11T14:38:19.589Z,4.53
2023-05-11T14:40:48.762Z,4.23
2023-05-11T14:43:19.019Z,3.90
2023-05-11T14:45:48.345Z,3.57
2023-05-11T14:48:17.008Z,1.90
2023-05-11T14:50:45.598Z,3.40
2023-05-11T14:53:14.299Z,1.87
2023-05-11T14:55:44.524Z,2.90
2023-05-11T14:58:13.108Z,2.83
2023-05-11T15:00:41.575Z,3.33
2023-05-11T15:03:11.105Z,1.73
2023-05-11T15:05:39.667Z,3.00
2023-05-11T15:08:18.385Z,6.70
2023-05-11T15:10:55.951Z,2.53
2023-05-11T15:13:25.135Z,3.40
2023-05-11T15:15:53.707Z,2.07
2023-05-11T15:18:23.525Z,2.77
2023-05-11T15:20:52.234Z,2.03
2023-05-11T15:23:20.717Z,2.70
2023-05-11T15:25:49.554Z,1.90
2023-05-11T15:28:19.589Z,2.10
2023-05-11T15:30:49.086Z,3.07
2023-05-11T15:33:17.539Z,2.30
2023-05-11T15:35:46.854Z,2.70
2023-05-11T15:38:15.169Z,2.00
2023-05-11T15:40:43.895Z,4.00
2023-05-11T15:43:12.537Z,3.13
2023-05-11T15:45:42.464Z,3.10
2023-05-11T15:48:10.841Z,2.47
2023-05-11T15:50:39.227Z,2.33
2023-05-11T15:53:08.054Z,2.00
2023-05-11T15:55:37.177Z,2.87
2023-05-11T15:58:08.958Z,2.50
2023-05-11T16:00:37.442Z,3.03
2023-05-11T16:03:08.099Z,2.57
2023-05-11T16:05:37.306Z,2.50
2023-05-11T16:08:06.078Z,3.40
2023-05-11T16:10:35.103Z,3.67
2023-05-11T16:13:03.568Z,2.73
2023-05-11T16:15:33.210Z,5.53
2023-05-11T16:18:04.626Z,1.70
2023-05-11T16:20:34.976Z,3.40
2023-05-11T16:23:04.316Z,2.70
2023-05-11T16:25:32.818Z,4.13
2023-05-11T16:28:02.570Z,2.53
2023-05-11T16:30:32.912Z,2.23
2023-05-11T16:33:01.357Z,2.87
2023-05-11T16:35:30.079Z,3.57
2023-05-11T16:38:01.701Z,2.50
2023-05-11T16:40:30.105Z,3.53
2023-05-11T16:42:58.764Z,2.33
2023-05-11T16:45:28.556Z,2.77
2023-05-11T16:47:56.992Z,3.90
2023-05-11T16:50:25.572Z,2.23
2023-05-11T16:52:53.845Z,2.53
2023-05-11T16:55:26.781Z,4.13
2023-05-11T16:57:55.262Z,2.43
2023-05-11T17:00:24.332Z,3.60
2023-05-11T17:02:53.233Z,2.53
2023-05-11T17:05:23.400Z,4.10
2023-05-11T17:07:51.915Z,2.50
2023-05-11T17:10:21.108Z,2.27
2023-05-11T17:12:51.544Z,3.37
2023-05-11T17:15:20.058Z,2.80
2023-05-11T17:17:48.789Z,2.43
2023-05-11T17:20:20.903Z,3.37
2023-05-11T17:22:49.907Z,2.93
2023-05-11T17:25:18.788Z,2.73
2023-05-11T17:27:47.385Z,3.30
2023-05-11T17:30:17.956Z,3.23
2023-05-11T17:32:47.163Z,2.77
2023-05-11T17:35:16.483Z,3.70
2023-05-11T17:37:44.793Z,3.37
2023-05-11T17:40:13.751Z,3.77
2023-05-11T17:42:42.412Z,3.67
2023-05-11T17:45:12.314Z,2.63
2023-05-11T17:47:42.675Z,3.23
2023-05-11T17:50:11.667Z,2.97
2023-05-11T17:52:40.264Z,2.87
2023-05-11T17:55:11.087Z,3.33
2023-05-11T17:57:39.805Z,3.00
2023-05-11T18:00:11.014Z,2.70
2023-05-11T18:02:44.936Z,3.43
2023-05-11T18:05:13.400Z,4.13
2023-05-11T18:07:42.309Z,2.30
2023-05-11T18:10:11.159Z,3.73
2023-05-11T18:12:39.422Z,1.83
2023-05-11T18:15:08.784Z,3.20
2023-05-11T18:17:38.024Z,1.97
2023-05-11T18:20:10.648Z,2.90
2023-05-11T18:22:39.348Z,2.00
2023-05-11T18:25:09.150Z,3.93
2023-05-11T18:27:37.500Z,3.60
2023-05-11T18:30:06.808Z,2.63
2023-05-11T18:32:36.078Z,4.50
2023-05-11T18:35:05.152Z,3.27
2023-05-11T18:37:36.434Z,3.63
2023-05-11T18:40:07.352Z,3.30
2023-05-11T18:42:35.684Z,3.77
2023-05-11T18:45:04.173Z,2.10
2023-05-11T18:47:35.146Z,2.57
2023-05-11T18:50:04.661Z,5.67
2023-05-11T18:52:34.543Z,2.93
2023-05-11T18:55:03.029Z,4.07
2023-05-11T18:57:34.454Z,2.50
2023-05-11T19:00:03.944Z,3.07
2023-05-11T19:02:33.452Z,3.47
2023-05-11T19:05:01.860Z,2.23
2023-05-11T19:07:30.261Z,3.37
2023-05-11T19:10:00.263Z,3.90
2023-05-11T19:12:28.891Z,2.10
2023-05-11T19:14:58.207Z,4.30
2023-05-11T19:17:27.492Z,2.63
2023-05-11T19:19:56.955Z,3.80
2023-05-11T19:22:26.056Z,4.50
2023-05-11T19:24:54.469Z,2.30
2023-05-11T19:27:24.195Z,2.87
2023-05-11T19:29:52.806Z,2.83
2023-05-11T19:32:23.550Z,2.90
2023-05-11T19:34:52.209Z,2.17
2023-05-11T19:37:21.876Z,2.77
2023-05-11T19:39:50.603Z,2.50
2023-05-11T19:42:23.560Z,3.17
2023-05-11T19:45:02.303Z,4.00
2023-05-11T19:47:31.060Z,4.40
2023-05-11T19:49:59.379Z,3.07
2023-05-11T19:52:28.184Z,3.23
2023-05-11T19:54:56.816Z,3.47
2023-05-11T19:57:26.570Z,3.23
2023-05-11T19:59:54.934Z,2.43
2023-05-11T20:02:25.285Z,2.93
2023-05-11T20:04:53.865Z,1.87
2023-05-11T20:07:23.044Z,2.37
2023-05-11T20:09:51.956Z,4.87
2023-05-11T20:12:21.340Z,3.37
2023-05-11T20:14:50.996Z,1.53
2023-05-11T20:17:20.158Z,2.73
2023-05-11T20:19:51.659Z,2.50
2023-05-11T20:22:19.884Z,2.30
2023-05-11T20:24:48.970Z,2.10
2023-05-11T20:27:17.400Z,3.90
2023-05-11T20:29:46.211Z,3.27
2023-05-11T20:32:15.986Z,1.87
2023-05-11T20:34:45.515Z,3.00
2023-05-11T20:37:18.906Z,3.40
2023-05-11T20:39:47.632Z,2.50
2023-05-11T20:42:16.215Z,2.47
2023-05-11T20:44:44.715Z,2.90
2023-05-11T20:47:13.431Z,3.33
2023-05-11T20:49:41.652Z,5.33
2023-05-11T20:52:10.620Z,2.37
2023-05-11T20:54:40.938Z,3.20
2023-05-11T20:57:09.885Z,2.77
2023-05-11T21:02:10.037Z,2.73
2023-05-11T21:04:39.338Z,1.70
2023-05-11T21:07:08.477Z,1.67
2023-05-11T21:09:36.966Z,1.60
2023-05-11T21:12:07.863Z,2.13
2023-05-11T21:14:36.325Z,2.70
2023-05-11T21:17:05.063Z,2.33
2023-05-11T21:19:33.534Z,2.40
2023-05-11T21:22:01.888Z,2.57
2023-05-11T21:24:30.538Z,1.90
2023-05-11T21:26:59.706Z,2.37
2023-05-11T21:29:29.619Z,1.50
2023-05-11T21:31:57.954Z,2.83
2023-05-11T21:34:26.505Z,1.77
2023-05-11T21:36:54.770Z,1.33
2023-05-11T21:39:24.813Z,3.10
2023-05-11T21:41:53.527Z,3.67
2023-05-11T21:44:21.981Z,1.73
2023-05-11T21:46:52.007Z,1.03
2023-05-11T21:49:20.482Z,1.10
2023-05-11T21:51:49.057Z,2.20
2023-05-11T21:54:22.546Z,1.10
2023-05-11T21:56:51.081Z,1.43
2023-05-11T21:59:20.301Z,1.33
2023-05-11T22:01:49.812Z,1.43
2023-05-11T22:04:20.626Z,1.60
2023-05-11T22:06:49.710Z,2.00
2023-05-11T22:09:18.673Z,1.10
2023-05-11T22:11:46.979Z,1.20
2023-05-11T22:14:15.566Z,1.60
2023-05-11T22:16:44.063Z,1.07
2023-05-11T22:19:13.218Z,0.50
2023-05-11T22:21:43.274Z,1.63
2023-05-11T22:24:11.759Z,0.40
2023-05-11T22:26:40.416Z,0.57
2023-05-11T22:29:09.671Z,0.90
2023-05-11T22:31:38.110Z,0.37
2023-05-11T22:34:06.887Z,0.67
2023-05-11T22:36:35.182Z,0.90
2023-05-11T22:39:05.769Z,0.40
2023-05-11T22:41:34.426Z,0.40
2023-05-11T22:44:02.771Z,0.20
2023-05-11T22:46:31.401Z,1.13
2023-05-11T22:48:59.909Z,0.93
2023-05-11T22:51:28.411Z,0.50
2023-05-11T22:53:56.957Z,0.73
2023-05-11T22:56:26.698Z,0.30
2023-05-11T22:58:57.674Z,0.27
2023-05-11T23:01:25.911Z,0.30
2023-05-11T23:03:54.368Z,0.50
2023-05-11T23:06:22.827Z,0.20
2023-05-11T23:08:51.607Z,0.33
2023-05-11T23:11:20.184Z,0.53
2023-05-11T23:13:50.176Z,0.57
2023-05-11T23:16:19.670Z,0.80
2023-05-11T23:18:48.839Z,0.20
2023-05-11T23:21:18.269Z,0.60
2023-05-11T23:23:46.790Z,0.30
2023-05-11T23:26:15.742Z,0.47
2023-05-11T23:28:44.634Z,0.47
2023-05-11T23:31:14.623Z,0.27
2023-05-11T23:33:43.073Z,0.20
2023-05-11T23:36:11.935Z,0.20
2023-05-11T23:38:40.544Z,0.37
2023-05-11T23:41:09.145Z,0.40
2023-05-11T23:43:37.732Z,0.27
2023-05-11T23:46:06.414Z,0.60
2023-05-11T23:48:36.271Z,0.37
2023-05-11T23:51:04.757Z,0.10
2023-05-11T23:53:33.304Z,1.20
2023-05-11T23:56:02.053Z,0.40
2023-05-11T23:58:30.597Z,0.17
