createdAt,value
2022-09-27T00:00:38.636Z,11.80
2022-09-27T00:03:05.621Z,11.80
2022-09-27T00:05:32.771Z,11.80
2022-09-27T00:07:59.716Z,11.80
2022-09-27T00:10:26.717Z,11.80
2022-09-27T00:12:54.144Z,11.80
2022-09-27T00:15:21.255Z,11.70
2022-09-27T00:17:52.098Z,11.70
2022-09-27T00:20:20.741Z,11.70
2022-09-27T00:22:48.534Z,11.70
2022-09-27T00:25:15.935Z,11.70
2022-09-27T00:27:42.930Z,11.70
2022-09-27T00:30:10.645Z,11.70
2022-09-27T00:32:37.628Z,11.70
2022-09-27T00:35:05.000Z,11.70
2022-09-27T00:37:31.961Z,11.70
2022-09-27T00:39:59.123Z,11.70
2022-09-27T00:42:26.094Z,11.70
2022-09-27T00:45:13.971Z,11.70
2022-09-27T00:47:49.925Z,11.70
2022-09-27T00:50:23.234Z,11.70
2022-09-27T00:53:02.361Z,11.70
2022-09-27T00:55:31.709Z,11.70
2022-09-27T00:57:58.824Z,11.70
2022-09-27T01:00:25.880Z,11.70
2022-09-27T01:02:54.074Z,11.70
2022-09-27T01:05:22.336Z,11.70
2022-09-27T01:07:49.346Z,11.70
2022-09-27T01:10:17.138Z,11.70
2022-09-27T01:13:03.027Z,11.70
2022-09-27T01:15:30.235Z,11.70
2022-09-27T01:18:00.387Z,11.60
2022-09-27T01:20:27.394Z,11.70
2022-09-27T01:23:12.826Z,11.70
2022-09-27T01:25:39.920Z,11.70
2022-09-27T01:28:19.233Z,11.70
2022-09-27T01:30:54.688Z,11.70
2022-09-27T01:33:28.659Z,11.70
2022-09-27T01:36:05.217Z,11.70
2022-09-27T01:38:41.400Z,11.70
2022-09-27T01:41:27.379Z,11.70
2022-09-27T01:44:09.457Z,11.70
2022-09-27T01:46:48.304Z,11.80
2022-09-27T01:49:22.477Z,11.70
2022-09-27T01:51:52.622Z,11.70
2022-09-27T01:54:24.158Z,11.80
2022-09-27T01:56:55.123Z,11.80
2022-09-27T01:59:29.875Z,11.80
2022-09-27T02:02:00.179Z,11.80
2022-09-27T02:04:30.143Z,11.80
2022-09-27T02:07:03.091Z,11.80
2022-09-27T02:09:35.840Z,11.80
2022-09-27T02:12:07.218Z,11.80
2022-09-27T02:14:40.801Z,11.80
2022-09-27T02:17:14.152Z,11.80
2022-09-27T02:19:46.214Z,11.80
2022-09-27T02:22:19.440Z,11.80
2022-09-27T02:24:58.386Z,11.80
2022-09-27T02:27:31.699Z,11.80
2022-09-27T02:30:03.898Z,11.80
2022-09-27T02:32:31.124Z,11.80
2022-09-27T02:35:01.220Z,11.80
2022-09-27T02:37:28.184Z,11.80
2022-09-27T02:39:55.265Z,11.80
2022-09-27T02:42:22.280Z,11.80
2022-09-27T02:44:49.394Z,11.90
2022-09-27T02:47:31.420Z,11.90
2022-09-27T02:50:26.396Z,11.90
2022-09-27T02:52:56.143Z,11.90
2022-09-27T02:55:44.227Z,11.80
2022-09-27T02:58:11.315Z,11.90
2022-09-27T03:00:58.453Z,11.90
2022-09-27T03:03:34.307Z,11.90
2022-09-27T03:06:06.136Z,11.80
2022-09-27T03:08:33.289Z,11.80
2022-09-27T03:11:00.285Z,11.90
2022-09-27T03:13:27.333Z,11.80
2022-09-27T03:15:57.027Z,11.90
2022-09-27T03:18:26.781Z,11.90
2022-09-27T03:20:54.351Z,11.90
2022-09-27T03:23:21.309Z,11.90
2022-09-27T03:25:48.398Z,11.90
2022-09-27T03:28:15.313Z,11.90
2022-09-27T03:30:42.802Z,11.90
2022-09-27T03:33:09.764Z,11.90
2022-09-27T03:35:37.427Z,11.80
2022-09-27T03:38:05.038Z,11.90
2022-09-27T03:40:32.009Z,11.90
2022-09-27T03:42:59.189Z,11.90
2022-09-27T03:45:26.279Z,11.90
2022-09-27T03:47:53.213Z,11.90
2022-09-27T03:50:20.284Z,11.90
2022-09-27T03:52:47.673Z,11.80
2022-09-27T03:55:14.558Z,11.80
2022-09-27T03:57:45.150Z,11.80
2022-09-27T04:00:12.485Z,11.80
2022-09-27T04:02:39.735Z,11.80
2022-09-27T04:05:06.822Z,11.80
2022-09-27T04:07:33.773Z,11.80
2022-09-27T04:10:00.709Z,11.80
2022-09-27T04:12:27.614Z,11.90
2022-09-27T04:14:55.427Z,11.90
2022-09-27T04:17:25.964Z,11.90
2022-09-27T04:19:53.160Z,11.80
2022-09-27T04:22:20.490Z,11.90
2022-09-27T04:24:47.418Z,11.90
2022-09-27T04:27:14.548Z,11.90
2022-09-27T04:29:45.721Z,11.90
2022-09-27T04:32:13.292Z,11.90
2022-09-27T04:34:58.974Z,11.90
2022-09-27T04:37:27.235Z,11.90
2022-09-27T04:39:54.137Z,11.80
2022-09-27T04:42:21.075Z,11.90
2022-09-27T04:44:48.185Z,11.90
2022-09-27T04:47:15.451Z,11.90
2022-09-27T04:49:42.391Z,11.90
2022-09-27T04:52:09.295Z,11.80
2022-09-27T04:54:36.721Z,11.80
2022-09-27T04:57:03.750Z,11.80
2022-09-27T04:59:31.624Z,11.80
2022-09-27T05:02:01.454Z,11.80
2022-09-27T05:04:28.432Z,11.80
2022-09-27T05:06:57.354Z,11.80
2022-09-27T05:09:24.532Z,11.80
2022-09-27T05:11:51.515Z,11.80
2022-09-27T05:14:21.954Z,11.80
2022-09-27T05:16:48.958Z,11.80
2022-09-27T05:19:16.020Z,11.80
2022-09-27T05:21:43.902Z,11.80
2022-09-27T05:24:11.092Z,11.80
2022-09-27T05:26:38.021Z,11.80
2022-09-27T05:29:04.912Z,11.80
2022-09-27T05:31:32.075Z,11.80
2022-09-27T05:33:58.994Z,11.80
2022-09-27T05:36:25.919Z,11.80
2022-09-27T05:38:53.748Z,11.80
2022-09-27T05:41:20.809Z,11.80
2022-09-27T05:43:47.803Z,11.80
2022-09-27T05:46:14.801Z,11.80
2022-09-27T05:48:41.787Z,11.80
2022-09-27T05:51:08.899Z,11.80
2022-09-27T05:53:37.117Z,11.80
2022-09-27T05:56:04.886Z,11.80
2022-09-27T05:58:31.875Z,11.90
2022-09-27T06:00:58.799Z,11.90
2022-09-27T06:03:25.778Z,11.80
2022-09-27T06:05:52.720Z,11.90
2022-09-27T06:08:22.271Z,11.90
2022-09-27T06:10:49.849Z,11.90
2022-09-27T06:13:16.959Z,11.90
2022-09-27T06:15:46.540Z,11.90
2022-09-27T06:18:16.428Z,11.90
2022-09-27T06:20:43.320Z,11.90
2022-09-27T06:23:18.835Z,11.90
2022-09-27T06:25:47.109Z,11.90
2022-09-27T06:28:14.323Z,11.90
2022-09-27T06:30:48.376Z,12.00
2022-09-27T06:33:16.762Z,11.90
2022-09-27T06:35:45.564Z,12.00
2022-09-27T06:38:13.655Z,12.00
2022-09-27T06:40:40.728Z,12.00
2022-09-27T06:43:09.665Z,12.00
2022-09-27T06:45:37.281Z,12.10
2022-09-27T06:48:05.009Z,12.10
2022-09-27T06:50:33.447Z,12.10
2022-09-27T06:53:00.634Z,12.20
2022-09-27T06:55:27.800Z,12.20
2022-09-27T06:58:15.797Z,12.30
2022-09-27T07:00:43.467Z,12.30
2022-09-27T07:03:11.684Z,12.30
2022-09-27T07:05:38.589Z,12.30
2022-09-27T07:08:05.598Z,12.40
2022-09-27T07:10:34.653Z,12.40
2022-09-27T07:13:08.446Z,12.50
2022-09-27T07:15:38.844Z,12.50
2022-09-27T07:18:06.734Z,12.60
2022-09-27T07:20:36.583Z,12.60
2022-09-27T07:23:04.846Z,12.60
2022-09-27T07:25:32.280Z,12.70
2022-09-27T07:28:03.525Z,12.70
2022-09-27T07:30:30.447Z,12.80
2022-09-27T07:32:59.352Z,12.80
2022-09-27T07:35:27.493Z,12.80
2022-09-27T07:37:55.883Z,12.90
2022-09-27T07:40:22.952Z,12.90
2022-09-27T07:42:56.549Z,13.00
2022-09-27T07:45:23.613Z,13.10
2022-09-27T07:47:50.576Z,13.10
2022-09-27T07:50:18.029Z,13.20
2022-09-27T07:52:46.149Z,13.30
2022-09-27T07:55:14.487Z,13.30
2022-09-27T07:57:41.723Z,13.40
2022-09-27T08:00:10.591Z,13.40
2022-09-27T08:02:37.662Z,13.50
2022-09-27T08:05:04.826Z,13.50
2022-09-27T08:07:33.118Z,13.60
2022-09-27T08:10:00.184Z,13.60
2022-09-27T08:12:27.097Z,13.60
2022-09-27T08:14:55.050Z,13.60
2022-09-27T08:17:22.462Z,13.70
2022-09-27T08:19:50.615Z,13.70
2022-09-27T08:22:17.675Z,13.80
2022-09-27T08:24:44.660Z,13.80
2022-09-27T08:27:12.335Z,13.90
2022-09-27T08:29:42.074Z,13.90
2022-09-27T08:32:10.034Z,13.90
2022-09-27T08:34:37.200Z,14.00
2022-09-27T08:37:04.497Z,14.00
2022-09-27T08:39:31.707Z,14.10
2022-09-27T08:42:01.933Z,14.10
2022-09-27T08:44:28.818Z,14.10
2022-09-27T08:47:03.125Z,14.20
2022-09-27T08:49:48.671Z,14.30
2022-09-27T08:52:32.241Z,14.30
2022-09-27T08:55:02.092Z,14.40
2022-09-27T08:57:29.075Z,14.50
2022-09-27T09:00:07.376Z,14.60
2022-09-27T09:02:35.432Z,14.70
2022-09-27T09:05:07.382Z,14.80
2022-09-27T09:07:37.409Z,14.90
2022-09-27T09:10:40.016Z,15.00
2022-09-27T09:13:15.806Z,15.10
2022-09-27T09:16:16.122Z,15.10
2022-09-27T09:18:43.077Z,15.10
2022-09-27T09:21:21.154Z,15.10
2022-09-27T09:24:03.359Z,15.20
2022-09-27T09:26:35.684Z,15.30
2022-09-27T09:29:08.610Z,15.30
2022-09-27T09:31:44.326Z,15.40
2022-09-27T09:34:29.937Z,15.50
2022-09-27T09:37:06.594Z,15.60
2022-09-27T09:39:36.257Z,16.80
2022-09-27T09:42:38.696Z,15.70
2022-09-27T09:45:16.737Z,15.70
2022-09-27T09:47:46.196Z,15.70
2022-09-27T09:50:13.117Z,15.70
2022-09-27T09:52:41.851Z,15.70
2022-09-27T09:55:20.480Z,15.70
2022-09-27T09:57:58.944Z,15.60
2022-09-27T10:00:26.039Z,15.60
2022-09-27T10:02:54.312Z,15.60
2022-09-27T10:05:25.318Z,15.60
2022-09-27T10:07:54.497Z,15.50
2022-09-27T10:10:22.029Z,15.50
2022-09-27T10:12:49.670Z,15.40
2022-09-27T10:15:21.407Z,15.40
2022-09-27T10:17:53.744Z,15.40
2022-09-27T10:20:33.087Z,15.50
2022-09-27T10:23:03.869Z,15.60
2022-09-27T10:25:51.884Z,15.70
2022-09-27T10:28:27.807Z,15.80
2022-09-27T10:30:58.499Z,15.80
2022-09-27T10:33:25.703Z,15.90
2022-09-27T10:35:53.578Z,15.90
2022-09-27T10:38:28.692Z,16.00
2022-09-27T10:40:56.986Z,16.00
2022-09-27T10:43:29.872Z,16.10
2022-09-27T10:46:03.325Z,16.20
2022-09-27T10:48:30.428Z,16.30
2022-09-27T10:51:02.032Z,16.20
2022-09-27T10:53:29.936Z,16.20
2022-09-27T10:55:57.077Z,16.10
2022-09-27T10:58:28.386Z,16.10
2022-09-27T11:01:01.651Z,16.00
2022-09-27T11:03:29.625Z,15.90
2022-09-27T11:05:56.626Z,15.70
2022-09-27T11:08:26.805Z,15.60
2022-09-27T11:11:06.790Z,15.60
2022-09-27T11:13:35.738Z,15.60
2022-09-27T11:16:32.162Z,15.60
2022-09-27T11:19:03.109Z,15.60
2022-09-27T11:21:41.689Z,15.70
2022-09-27T11:24:18.301Z,15.70
2022-09-27T11:26:45.578Z,15.70
2022-09-27T11:29:21.039Z,15.60
2022-09-27T11:32:08.217Z,15.50
2022-09-27T11:34:47.556Z,15.40
2022-09-27T11:37:36.041Z,15.40
2022-09-27T11:40:09.047Z,15.30
2022-09-27T11:43:08.518Z,15.40
2022-09-27T11:45:56.305Z,15.50
2022-09-27T11:48:42.144Z,15.70
2022-09-27T11:51:16.940Z,15.80
2022-09-27T11:53:43.848Z,15.80
2022-09-27T11:56:10.764Z,15.70
2022-09-27T11:58:56.522Z,15.70
2022-09-27T12:01:42.622Z,15.70
2022-09-27T12:04:40.494Z,15.70
2022-09-27T12:07:07.444Z,15.70
2022-09-27T12:09:40.579Z,15.70
2022-09-27T12:12:19.194Z,15.80
2022-09-27T12:14:50.149Z,15.80
2022-09-27T12:17:24.982Z,15.80
2022-09-27T12:19:53.714Z,15.70
2022-09-27T12:22:57.665Z,15.70
2022-09-27T12:25:23.574Z,15.60
2022-09-27T12:27:52.535Z,15.60
2022-09-27T12:30:19.521Z,15.50
2022-09-27T12:32:46.421Z,15.50
2022-09-27T12:35:25.000Z,15.40
2022-09-27T12:37:57.942Z,15.40
2022-09-27T12:40:29.818Z,15.40
2022-09-27T12:43:02.594Z,15.30
2022-09-27T12:45:40.169Z,15.30
2022-09-27T12:48:22.537Z,15.30
2022-09-27T12:51:04.646Z,15.20
2022-09-27T12:53:52.013Z,15.20
2022-09-27T12:56:31.133Z,15.20
2022-09-27T12:58:58.259Z,15.20
2022-09-27T13:01:44.329Z,15.20
2022-09-27T13:04:30.404Z,15.30
2022-09-27T13:07:17.817Z,15.30
2022-09-27T13:09:47.995Z,15.30
2022-09-27T13:12:18.041Z,15.30
2022-09-27T13:15:02.798Z,15.40
2022-09-27T13:17:42.501Z,15.40
2022-09-27T13:20:27.997Z,15.50
2022-09-27T13:22:55.332Z,15.50
2022-09-27T13:25:41.154Z,15.50
2022-09-27T13:28:28.138Z,15.50
2022-09-27T13:30:56.236Z,15.50
2022-09-27T13:33:32.654Z,15.50
2022-09-27T13:36:25.618Z,15.60
2022-09-27T13:39:11.810Z,15.60
2022-09-27T13:41:44.788Z,15.50
2022-09-27T13:44:14.889Z,15.50
2022-09-27T13:46:53.294Z,15.50
2022-09-27T13:49:26.582Z,15.50
2022-09-27T13:51:57.247Z,15.40
2022-09-27T13:54:36.375Z,15.40
2022-09-27T13:57:06.693Z,15.40
2022-09-27T13:59:38.381Z,15.30
2022-09-27T14:02:19.821Z,15.30
2022-09-27T14:04:49.977Z,15.30
2022-09-27T14:07:23.842Z,15.30
2022-09-27T14:09:54.591Z,15.30
2022-09-27T14:12:25.648Z,15.30
2022-09-27T14:14:54.903Z,15.20
2022-09-27T14:17:22.591Z,15.20
2022-09-27T14:19:51.450Z,15.20
2022-09-27T14:22:19.639Z,15.10
2022-09-27T14:24:48.385Z,15.10
2022-09-27T14:27:19.985Z,15.20
2022-09-27T14:29:49.094Z,15.20
2022-09-27T14:32:18.195Z,15.20
2022-09-27T14:34:45.814Z,15.20
2022-09-27T14:37:30.831Z,15.20
2022-09-27T14:40:08.257Z,15.20
2022-09-27T14:42:37.175Z,15.10
2022-09-27T14:45:07.080Z,15.10
2022-09-27T14:47:34.058Z,15.10
2022-09-27T14:50:05.355Z,15.10
2022-09-27T14:52:35.168Z,15.10
2022-09-27T14:55:06.263Z,15.00
2022-09-27T14:57:34.730Z,15.00
2022-09-27T15:00:17.222Z,14.90
2022-09-27T15:02:44.792Z,14.90
2022-09-27T15:05:16.153Z,14.90
2022-09-27T15:07:44.277Z,14.90
2022-09-27T15:10:18.923Z,14.80
2022-09-27T15:12:50.159Z,14.80
2022-09-27T15:15:20.016Z,14.70
2022-09-27T15:17:47.371Z,14.60
2022-09-27T15:20:20.886Z,14.60
2022-09-27T15:22:48.400Z,14.50
2022-09-27T15:25:21.314Z,14.50
2022-09-27T15:27:49.580Z,14.40
2022-09-27T15:30:21.021Z,14.40
2022-09-27T15:32:49.785Z,14.40
2022-09-27T15:35:20.374Z,14.40
2022-09-27T15:37:47.285Z,14.30
2022-09-27T15:40:20.617Z,14.30
2022-09-27T15:42:58.177Z,14.30
2022-09-27T15:45:31.215Z,14.30
2022-09-27T15:48:06.390Z,14.30
2022-09-27T15:50:34.470Z,14.30
2022-09-27T15:53:03.047Z,14.20
2022-09-27T15:55:30.551Z,14.20
2022-09-27T15:58:00.215Z,14.20
2022-09-27T16:00:27.263Z,14.20
2022-09-27T16:02:54.342Z,14.20
2022-09-27T16:05:22.944Z,14.20
2022-09-27T16:07:50.486Z,14.20
2022-09-27T16:10:19.216Z,14.20
2022-09-27T16:12:46.177Z,14.20
2022-09-27T16:15:13.799Z,14.20
2022-09-27T16:17:42.873Z,14.10
2022-09-27T16:20:26.623Z,14.10
2022-09-27T16:22:54.364Z,14.00
2022-09-27T16:25:21.957Z,14.00
2022-09-27T16:27:49.350Z,14.00
2022-09-27T16:30:16.856Z,14.00
2022-09-27T16:32:44.802Z,14.00
2022-09-27T16:35:12.820Z,13.90
2022-09-27T16:37:40.136Z,13.90
2022-09-27T16:40:08.597Z,13.80
2022-09-27T16:42:36.224Z,13.80
2022-09-27T16:45:09.548Z,13.70
2022-09-27T16:47:38.435Z,13.70
2022-09-27T16:50:23.943Z,13.70
2022-09-27T16:52:52.576Z,13.60
2022-09-27T16:55:21.195Z,13.50
2022-09-27T16:57:49.092Z,13.50
2022-09-27T17:00:16.811Z,13.50
2022-09-27T17:02:47.455Z,13.40
2022-09-27T17:05:15.222Z,13.40
2022-09-27T17:07:42.750Z,13.30
2022-09-27T17:10:09.718Z,13.30
2022-09-27T17:12:37.004Z,13.30
2022-09-27T17:15:04.128Z,13.30
2022-09-27T17:17:31.048Z,13.20
2022-09-27T17:19:57.979Z,13.20
2022-09-27T17:22:24.872Z,13.20
2022-09-27T17:24:52.032Z,13.10
2022-09-27T17:27:21.845Z,13.10
2022-09-27T17:29:51.144Z,13.10
2022-09-27T17:32:24.339Z,13.10
2022-09-27T17:34:51.885Z,13.00
2022-09-27T17:37:19.126Z,13.00
2022-09-27T17:39:46.401Z,13.00
2022-09-27T17:42:13.333Z,13.00
2022-09-27T17:44:40.420Z,13.00
2022-09-27T17:47:25.982Z,12.90
2022-09-27T17:50:11.743Z,12.90
2022-09-27T17:52:38.736Z,12.90
2022-09-27T17:55:05.829Z,12.90
2022-09-27T17:57:32.771Z,12.90
2022-09-27T17:59:59.811Z,12.90
2022-09-27T18:02:28.968Z,12.90
2022-09-27T18:04:55.935Z,12.90
2022-09-27T18:07:26.406Z,12.90
2022-09-27T18:09:53.797Z,12.90
2022-09-27T18:12:22.000Z,12.90
2022-09-27T18:14:49.338Z,12.80
2022-09-27T18:17:16.990Z,12.80
2022-09-27T18:19:43.966Z,12.80
2022-09-27T18:22:11.944Z,12.80
2022-09-27T18:24:39.431Z,12.70
2022-09-27T18:27:06.362Z,12.80
2022-09-27T18:29:33.562Z,12.70
2022-09-27T18:32:02.450Z,12.70
2022-09-27T18:34:29.722Z,12.60
2022-09-27T18:36:56.954Z,12.60
2022-09-27T18:39:24.291Z,12.60
2022-09-27T18:41:52.940Z,12.60
2022-09-27T18:44:20.010Z,12.60
2022-09-27T18:46:50.438Z,12.60
2022-09-27T18:49:18.097Z,12.60
2022-09-27T18:51:47.350Z,12.60
2022-09-27T18:54:19.402Z,12.60
2022-09-27T18:56:47.153Z,12.60
2022-09-27T18:59:14.578Z,12.60
2022-09-27T19:01:45.755Z,12.60
2022-09-27T19:04:14.918Z,12.60
2022-09-27T19:06:48.569Z,12.60
2022-09-27T19:09:15.571Z,12.60
2022-09-27T19:11:42.660Z,12.60
2022-09-27T19:14:15.948Z,12.60
2022-09-27T19:16:47.621Z,12.60
2022-09-27T19:19:18.848Z,12.60
2022-09-27T19:21:50.253Z,12.60
2022-09-27T19:24:19.887Z,12.60
2022-09-27T19:26:53.785Z,12.60
2022-09-27T19:29:21.171Z,12.60
2022-09-27T19:31:48.356Z,12.60
2022-09-27T19:34:15.829Z,12.60
2022-09-27T19:36:44.617Z,12.60
2022-09-27T19:39:14.875Z,12.60
2022-09-27T19:41:42.492Z,12.50
2022-09-27T19:44:09.895Z,12.50
2022-09-27T19:46:40.005Z,12.60
2022-09-27T19:49:07.168Z,12.60
2022-09-27T19:51:38.015Z,12.60
2022-09-27T19:54:05.694Z,12.50
2022-09-27T19:56:34.487Z,12.50
2022-09-27T19:59:07.259Z,12.50
2022-09-27T20:01:36.179Z,12.50
2022-09-27T20:04:06.769Z,12.50
2022-09-27T20:06:35.549Z,12.50
2022-09-27T20:09:05.421Z,12.50
2022-09-27T20:11:33.431Z,12.50
2022-09-27T20:14:08.139Z,12.50
2022-09-27T20:16:39.234Z,12.50
2022-09-27T20:19:12.028Z,12.50
2022-09-27T20:21:39.270Z,12.50
2022-09-27T20:24:06.471Z,12.50
2022-09-27T20:26:36.912Z,12.50
2022-09-27T20:29:11.625Z,12.50
2022-09-27T20:31:56.990Z,12.50
2022-09-27T20:34:30.078Z,12.50
2022-09-27T20:37:05.607Z,12.40
2022-09-27T20:39:32.690Z,12.40
2022-09-27T20:41:59.924Z,12.40
2022-09-27T20:44:32.624Z,12.40
2022-09-27T20:47:03.835Z,12.30
2022-09-27T20:49:36.450Z,12.30
2022-09-27T20:52:03.481Z,12.30
2022-09-27T20:54:30.553Z,12.30
2022-09-27T20:57:03.786Z,12.30
2022-09-27T20:59:38.630Z,12.30
2022-09-27T21:02:06.163Z,12.30
2022-09-27T21:04:39.504Z,12.20
2022-09-27T21:07:09.921Z,12.20
2022-09-27T21:09:38.905Z,12.20
2022-09-27T21:12:12.980Z,12.20
2022-09-27T21:14:40.106Z,12.20
2022-09-27T21:17:10.419Z,12.10
2022-09-27T21:19:40.751Z,12.20
2022-09-27T21:22:12.025Z,12.20
2022-09-27T21:24:43.258Z,12.20
2022-09-27T21:27:14.772Z,12.30
2022-09-27T21:29:48.231Z,12.30
2022-09-27T21:32:18.198Z,12.30
2022-09-27T21:34:49.339Z,12.30
2022-09-27T21:37:17.283Z,12.40
2022-09-27T21:39:49.056Z,12.40
2022-09-27T21:42:19.061Z,12.40
2022-09-27T21:44:54.003Z,12.40
2022-09-27T21:47:25.171Z,12.50
2022-09-27T21:49:55.732Z,12.50
2022-09-27T21:52:22.924Z,12.50
2022-09-27T21:54:49.971Z,12.50
2022-09-27T21:57:17.193Z,12.60
2022-09-27T21:59:44.752Z,12.50
2022-09-27T22:02:11.818Z,12.60
2022-09-27T22:04:39.741Z,12.60
2022-09-27T22:07:06.798Z,12.60
2022-09-27T22:09:36.851Z,12.60
2022-09-27T22:12:04.053Z,12.60
2022-09-27T22:14:31.309Z,12.60
2022-09-27T22:16:58.684Z,12.60
2022-09-27T22:19:25.740Z,12.60
2022-09-27T22:21:56.228Z,12.60
2022-09-27T22:24:23.898Z,12.60
2022-09-27T22:26:53.020Z,12.60
2022-09-27T22:29:20.686Z,12.60
2022-09-27T22:31:47.983Z,12.50
2022-09-27T22:34:29.358Z,12.50
2022-09-27T22:36:58.121Z,12.60
2022-09-27T22:39:25.213Z,12.60
2022-09-27T22:41:52.748Z,12.60
2022-09-27T22:44:20.764Z,12.60
2022-09-27T22:46:50.310Z,12.60
2022-09-27T22:49:17.669Z,12.60
2022-09-27T22:51:45.024Z,12.60
2022-09-27T22:54:15.719Z,12.60
2022-09-27T22:56:43.655Z,12.50
2022-09-27T22:59:10.671Z,12.60
2022-09-27T23:01:38.130Z,12.60
2022-09-27T23:04:08.039Z,12.60
2022-09-27T23:06:39.392Z,12.60
2022-09-27T23:09:09.809Z,12.60
2022-09-27T23:11:38.236Z,12.60
2022-09-27T23:14:06.099Z,12.60
2022-09-27T23:16:33.897Z,12.60
2022-09-27T23:19:01.096Z,12.60
2022-09-27T23:21:28.973Z,12.60
2022-09-27T23:24:00.652Z,12.50
2022-09-27T23:26:28.697Z,12.50
2022-09-27T23:28:56.949Z,12.50
2022-09-27T23:31:24.721Z,12.50
2022-09-27T23:33:52.336Z,12.40
2022-09-27T23:36:20.946Z,12.50
2022-09-27T23:38:48.786Z,12.40
2022-09-27T23:41:16.667Z,12.50
2022-09-27T23:43:48.607Z,12.40
2022-09-27T23:46:16.422Z,12.50
2022-09-27T23:48:47.237Z,12.50
2022-09-27T23:51:14.377Z,12.50
2022-09-27T23:53:44.793Z,12.50
2022-09-27T23:56:15.909Z,12.50
2022-09-27T23:58:44.193Z,12.50
