createdAt,value
2023-03-06T00:01:19.865Z,7.50
2023-03-06T00:03:49.225Z,7.90
2023-03-06T00:06:18.520Z,7.40
2023-03-06T00:08:47.849Z,7.57
2023-03-06T00:11:17.541Z,7.57
2023-03-06T00:13:48.277Z,8.10
2023-03-06T00:16:17.608Z,7.57
2023-03-06T00:18:47.858Z,7.57
2023-03-06T00:21:17.101Z,8.13
2023-03-06T00:23:46.331Z,7.80
2023-03-06T00:26:15.603Z,7.43
2023-03-06T00:28:44.995Z,7.03
2023-03-06T00:31:15.710Z,7.60
2023-03-06T00:33:44.842Z,7.28
2023-03-06T00:36:14.114Z,7.72
2023-03-06T00:38:43.488Z,7.25
2023-03-06T00:41:14.177Z,7.43
2023-03-06T00:43:43.459Z,7.70
2023-03-06T00:46:12.836Z,7.55
2023-03-06T00:48:43.657Z,6.97
2023-03-06T00:51:14.039Z,7.57
2023-03-06T00:53:43.306Z,7.47
2023-03-06T00:56:12.573Z,7.90
2023-03-06T00:58:41.799Z,7.93
2023-03-06T01:01:11.204Z,8.52
2023-03-06T01:03:40.453Z,7.75
2023-03-06T01:06:11.207Z,7.32
2023-03-06T01:08:40.408Z,7.85
2023-03-06T01:11:09.566Z,7.47
2023-03-06T01:13:39.224Z,7.93
2023-03-06T01:16:10.934Z,8.20
2023-03-06T01:18:40.896Z,8.13
2023-03-06T01:21:11.578Z,7.78
2023-03-06T01:23:41.259Z,7.60
2023-03-06T01:26:11.279Z,7.60
2023-03-06T01:28:40.864Z,7.18
2023-03-06T01:31:10.759Z,6.72
2023-03-06T01:33:40.042Z,7.60
2023-03-06T01:36:13.846Z,7.38
2023-03-06T01:38:43.149Z,7.40
2023-03-06T01:41:15.841Z,8.45
2023-03-06T01:43:47.522Z,7.30
2023-03-06T01:46:42.371Z,8.15
2023-03-06T01:49:17.913Z,7.72
2023-03-06T01:51:52.633Z,7.53
2023-03-06T01:54:26.074Z,7.50
2023-03-06T01:56:58.387Z,8.15
2023-03-06T01:59:28.965Z,7.65
2023-03-06T02:02:01.908Z,7.38
2023-03-06T02:04:31.688Z,7.25
2023-03-06T02:07:05.414Z,7.97
2023-03-06T02:09:37.458Z,7.72
2023-03-06T02:12:11.320Z,7.20
2023-03-06T02:14:41.465Z,7.28
2023-03-06T02:17:13.002Z,8.10
2023-03-06T02:19:53.836Z,7.40
2023-03-06T02:22:27.314Z,7.25
2023-03-06T02:25:04.068Z,7.22
2023-03-06T02:27:35.228Z,7.60
2023-03-06T02:30:08.460Z,6.80
2023-03-06T02:32:37.787Z,7.70
2023-03-06T02:35:07.947Z,7.50
2023-03-06T02:37:37.942Z,7.22
2023-03-06T02:40:12.415Z,7.78
2023-03-06T02:42:48.493Z,7.38
2023-03-06T02:45:23.448Z,7.03
2023-03-06T02:47:52.718Z,7.15
2023-03-06T02:50:22.035Z,7.50
2023-03-06T02:52:51.226Z,7.72
2023-03-06T02:55:20.614Z,6.88
2023-03-06T02:57:51.408Z,6.57
2023-03-06T03:00:22.252Z,7.22
2023-03-06T03:02:51.798Z,7.15
2023-03-06T03:05:22.461Z,7.05
2023-03-06T03:07:58.489Z,7.20
2023-03-06T03:10:30.012Z,7.00
2023-03-06T03:13:00.942Z,6.32
2023-03-06T03:15:30.480Z,6.85
2023-03-06T03:18:00.134Z,7.70
2023-03-06T03:20:29.418Z,6.90
2023-03-06T03:22:58.661Z,6.97
2023-03-06T03:25:29.349Z,6.97
2023-03-06T03:28:01.706Z,7.32
2023-03-06T03:30:31.608Z,7.10
2023-03-06T03:33:00.868Z,7.07
2023-03-06T03:35:30.248Z,7.22
2023-03-06T03:37:59.844Z,6.72
2023-03-06T03:40:29.324Z,6.97
2023-03-06T03:43:01.671Z,7.05
2023-03-06T03:45:30.972Z,6.93
2023-03-06T03:48:00.111Z,7.30
2023-03-06T03:50:29.331Z,7.22
2023-03-06T03:52:58.608Z,7.63
2023-03-06T03:55:28.168Z,6.68
2023-03-06T03:57:57.399Z,6.97
2023-03-06T04:00:28.325Z,7.28
2023-03-06T04:03:08.117Z,6.90
2023-03-06T04:05:41.456Z,6.80
2023-03-06T04:08:11.924Z,7.43
2023-03-06T04:10:44.575Z,7.18
2023-03-06T04:13:16.044Z,7.85
2023-03-06T04:15:49.600Z,6.97
2023-03-06T04:18:19.620Z,7.78
2023-03-06T04:20:51.083Z,7.03
2023-03-06T04:23:21.446Z,7.00
2023-03-06T04:25:50.872Z,7.38
2023-03-06T04:28:20.348Z,6.93
2023-03-06T04:30:51.205Z,7.00
2023-03-06T04:33:21.801Z,7.07
2023-03-06T04:35:51.513Z,7.55
2023-03-06T04:38:26.289Z,7.32
2023-03-06T04:40:55.488Z,7.40
2023-03-06T04:43:24.823Z,7.25
2023-03-06T04:45:55.534Z,7.63
2023-03-06T04:48:24.882Z,7.63
2023-03-06T04:50:54.068Z,6.93
2023-03-06T04:53:23.277Z,7.25
2023-03-06T04:55:52.485Z,7.18
2023-03-06T04:58:22.066Z,6.88
2023-03-06T05:00:51.292Z,7.22
2023-03-06T05:03:21.839Z,7.93
2023-03-06T05:05:51.071Z,7.25
2023-03-06T05:08:20.452Z,7.65
2023-03-06T05:10:56.026Z,7.88
2023-03-06T05:13:25.683Z,8.30
2023-03-06T05:15:54.941Z,7.57
2023-03-06T05:18:25.489Z,7.22
2023-03-06T05:20:59.570Z,7.55
2023-03-06T05:23:29.078Z,7.28
2023-03-06T05:25:58.438Z,6.93
2023-03-06T05:28:28.803Z,7.72
2023-03-06T05:30:58.228Z,6.50
2023-03-06T05:33:28.874Z,6.68
2023-03-06T05:35:58.217Z,6.75
2023-03-06T05:38:27.752Z,7.25
2023-03-06T05:40:56.952Z,6.13
2023-03-06T05:43:26.168Z,6.38
2023-03-06T05:46:02.777Z,6.05
2023-03-06T05:48:34.323Z,6.03
2023-03-06T05:51:04.663Z,6.53
2023-03-06T05:53:34.610Z,6.32
2023-03-06T05:56:06.784Z,6.80
2023-03-06T05:58:36.499Z,6.10
2023-03-06T06:01:11.272Z,6.03
2023-03-06T06:03:41.964Z,6.15
2023-03-06T06:06:13.807Z,6.63
2023-03-06T06:08:43.517Z,5.95
2023-03-06T06:11:14.408Z,7.22
2023-03-06T06:13:43.621Z,8.40
2023-03-06T06:16:16.055Z,8.10
2023-03-06T06:18:46.972Z,8.38
2023-03-06T06:21:16.558Z,6.82
2023-03-06T06:23:46.354Z,5.45
2023-03-06T06:26:15.764Z,7.90
2023-03-06T06:28:45.129Z,8.52
2023-03-06T06:31:14.994Z,8.00
2023-03-06T06:33:45.719Z,7.82
2023-03-06T06:36:21.480Z,9.73
2023-03-06T06:38:52.062Z,9.57
2023-03-06T06:41:54.951Z,8.60
2023-03-06T06:44:14.784Z,8.23
2023-03-06T06:49:36.618Z,8.02
2023-03-06T06:52:06.816Z,8.15
2023-03-06T06:54:36.658Z,7.30
2023-03-06T06:57:06.193Z,7.75
2023-03-06T06:59:35.394Z,7.18
2023-03-06T07:02:04.631Z,8.07
2023-03-06T07:04:35.265Z,7.93
2023-03-06T07:07:04.512Z,7.60
2023-03-06T07:09:33.752Z,7.57
2023-03-06T07:12:02.952Z,7.63
2023-03-06T07:14:32.114Z,7.45
2023-03-06T07:17:01.427Z,7.07
2023-03-06T07:19:30.807Z,7.25
2023-03-06T07:22:01.736Z,7.45
2023-03-06T07:24:31.058Z,7.18
2023-03-06T07:27:00.418Z,7.70
2023-03-06T07:29:29.645Z,7.57
2023-03-06T07:31:59.364Z,7.53
2023-03-06T07:34:28.607Z,8.13
2023-03-06T07:36:57.843Z,7.50
2023-03-06T07:39:30.224Z,7.82
2023-03-06T07:41:59.995Z,7.50
2023-03-06T07:44:29.762Z,8.18
2023-03-06T07:46:59.144Z,8.10
2023-03-06T07:49:28.460Z,8.15
2023-03-06T07:51:57.771Z,7.90
2023-03-06T07:54:28.454Z,7.95
2023-03-06T07:56:57.787Z,7.55
2023-03-06T07:59:27.146Z,7.45
2023-03-06T08:01:57.617Z,8.23
2023-03-06T08:04:28.962Z,7.82
2023-03-06T08:07:00.374Z,8.05
2023-03-06T08:09:31.304Z,7.65
2023-03-06T08:12:00.487Z,6.95
2023-03-06T08:14:29.676Z,8.10
2023-03-06T08:16:58.943Z,7.95
2023-03-06T08:19:28.351Z,7.63
2023-03-06T08:21:58.468Z,8.30
2023-03-06T08:24:27.638Z,7.78
2023-03-06T08:26:58.392Z,7.63
2023-03-06T08:29:27.894Z,8.20
2023-03-06T08:31:57.047Z,8.10
2023-03-06T08:34:26.794Z,8.48
2023-03-06T08:36:56.055Z,8.60
2023-03-06T08:39:25.225Z,8.63
2023-03-06T08:41:54.360Z,8.07
2023-03-06T08:44:24.968Z,8.30
2023-03-06T08:46:54.287Z,8.32
2023-03-06T08:49:23.701Z,8.95
2023-03-06T08:51:53.144Z,8.13
2023-03-06T08:54:22.584Z,7.90
2023-03-06T08:56:52.000Z,7.80
2023-03-06T08:59:21.215Z,8.10
2023-03-06T09:01:51.772Z,7.50
2023-03-06T09:04:21.009Z,8.07
2023-03-06T09:06:50.407Z,7.85
2023-03-06T09:09:20.513Z,7.70
2023-03-06T09:11:51.336Z,7.28
2023-03-06T09:14:20.597Z,8.02
2023-03-06T09:16:51.265Z,7.57
2023-03-06T09:19:20.497Z,8.32
2023-03-06T09:21:49.850Z,8.85
2023-03-06T09:24:19.084Z,7.88
2023-03-06T09:26:50.487Z,7.88
2023-03-06T09:29:20.757Z,8.07
2023-03-06T09:31:51.312Z,7.63
2023-03-06T09:34:20.528Z,7.90
2023-03-06T09:36:56.917Z,7.40
2023-03-06T09:39:27.636Z,7.70
2023-03-06T09:41:58.404Z,8.30
2023-03-06T09:44:30.057Z,8.13
2023-03-06T09:47:21.706Z,7.57
2023-03-06T09:50:05.907Z,7.70
2023-03-06T09:52:43.625Z,7.55
2023-03-06T09:55:16.087Z,7.80
2023-03-06T09:57:53.861Z,7.65
2023-03-06T10:00:29.505Z,7.13
2023-03-06T10:03:09.519Z,7.15
2023-03-06T10:05:45.853Z,7.05
2023-03-06T10:08:22.961Z,7.63
2023-03-06T10:11:01.254Z,7.35
2023-03-06T10:13:39.312Z,7.13
2023-03-06T10:16:23.042Z,8.05
2023-03-06T10:18:53.933Z,7.13
2023-03-06T10:21:34.783Z,7.10
2023-03-06T10:24:14.764Z,7.70
2023-03-06T10:26:50.919Z,6.93
2023-03-06T10:30:01.227Z,7.10
2023-03-06T10:32:47.643Z,7.07
2023-03-06T10:35:21.886Z,6.60
2023-03-06T10:37:51.197Z,6.50
2023-03-06T10:40:22.179Z,6.50
2023-03-06T10:42:58.686Z,6.30
2023-03-06T10:45:48.429Z,6.82
2023-03-06T10:48:22.316Z,6.60
2023-03-06T10:50:53.691Z,6.60
2023-03-06T10:53:26.270Z,6.80
2023-03-06T10:55:58.444Z,5.82
2023-03-06T10:58:29.569Z,7.07
2023-03-06T11:01:08.444Z,6.53
2023-03-06T11:03:38.228Z,6.47
2023-03-06T11:06:13.002Z,6.70
2023-03-06T11:08:43.938Z,6.90
2023-03-06T11:11:18.532Z,6.55
2023-03-06T11:13:59.592Z,6.68
2023-03-06T11:16:30.799Z,6.50
2023-03-06T11:19:04.147Z,6.53
2023-03-06T11:21:36.830Z,5.93
2023-03-06T11:24:08.378Z,6.13
2023-03-06T11:26:46.322Z,6.20
2023-03-06T11:29:38.985Z,7.03
2023-03-06T11:32:15.778Z,6.22
2023-03-06T11:34:50.643Z,6.50
2023-03-06T11:37:31.189Z,7.10
2023-03-06T11:40:07.804Z,6.50
2023-03-06T11:42:42.056Z,6.40
2023-03-06T11:45:26.339Z,5.70
2023-03-06T11:48:03.008Z,5.63
2023-03-06T11:50:36.964Z,5.78
2023-03-06T11:53:12.127Z,5.65
2023-03-06T11:55:48.670Z,6.05
2023-03-06T11:58:44.479Z,5.65
2023-03-06T12:01:18.787Z,5.97
2023-03-06T12:04:19.296Z,5.57
2023-03-06T12:06:57.581Z,5.43
2023-03-06T12:09:40.617Z,5.53
2023-03-06T12:12:26.549Z,5.68
2023-03-06T12:15:09.405Z,5.80
2023-03-06T12:18:04.889Z,5.50
2023-03-06T12:20:46.244Z,6.00
2023-03-06T12:23:30.208Z,5.60
2023-03-06T12:26:07.375Z,6.22
2023-03-06T12:28:51.579Z,5.20
2023-03-06T12:31:51.996Z,5.20
2023-03-06T12:34:36.704Z,5.50
2023-03-06T12:37:18.700Z,5.43
2023-03-06T12:40:11.285Z,5.28
2023-03-06T12:43:10.361Z,5.38
2023-03-06T12:45:40.414Z,5.00
2023-03-06T12:48:22.204Z,5.45
2023-03-06T12:50:52.721Z,5.20
2023-03-06T12:53:27.321Z,4.90
2023-03-06T12:55:58.680Z,4.90
2023-03-06T12:58:54.661Z,4.63
2023-03-06T13:01:58.411Z,5.32
2023-03-06T13:04:45.774Z,4.78
2023-03-06T13:07:30.428Z,5.43
2023-03-06T13:10:10.263Z,4.90
2023-03-06T13:12:55.974Z,5.25
2023-03-06T13:15:48.082Z,4.43
2023-03-06T13:18:49.301Z,4.72
2023-03-06T13:22:03.307Z,4.40
2023-03-06T13:24:34.979Z,5.25
2023-03-06T13:27:07.577Z,4.10
2023-03-06T13:30:22.770Z,4.10
2023-03-06T13:32:54.225Z,4.57
2023-03-06T13:35:54.651Z,4.78
2023-03-06T13:38:35.658Z,4.00
2023-03-06T13:41:27.592Z,4.28
2023-03-06T13:43:58.040Z,4.25
2023-03-06T13:46:31.129Z,4.53
2023-03-06T13:49:18.656Z,4.30
2023-03-06T13:52:06.751Z,3.88
2023-03-06T13:54:48.500Z,3.92
2023-03-06T13:57:52.538Z,3.92
2023-03-06T14:00:48.347Z,4.35
2023-03-06T14:03:43.909Z,4.07
2023-03-06T14:06:53.348Z,3.70
2023-03-06T14:09:29.593Z,3.88
2023-03-06T14:12:03.811Z,4.20
2023-03-06T14:14:39.789Z,3.72
2023-03-06T14:17:16.444Z,4.05
2023-03-06T14:19:45.916Z,4.32
2023-03-06T14:22:20.100Z,3.65
2023-03-06T14:24:57.029Z,4.10
2023-03-06T14:27:45.313Z,3.65
2023-03-06T14:30:17.219Z,3.97
2023-03-06T14:32:46.864Z,3.58
2023-03-06T14:35:26.765Z,3.85
2023-03-06T14:38:00.434Z,3.47
2023-03-06T14:40:36.041Z,3.92
2023-03-06T14:43:20.433Z,3.40
2023-03-06T14:45:55.222Z,3.60
2023-03-06T14:48:26.480Z,3.60
2023-03-06T14:50:57.667Z,3.35
2023-03-06T14:53:31.635Z,3.90
2023-03-06T14:56:05.009Z,3.72
2023-03-06T14:58:37.852Z,3.63
2023-03-06T15:01:09.751Z,3.40
2023-03-06T15:03:44.640Z,3.58
2023-03-06T15:06:19.955Z,3.40
2023-03-06T15:09:00.021Z,3.40
2023-03-06T15:11:44.179Z,3.90
2023-03-06T15:14:20.459Z,3.58
2023-03-06T15:16:49.794Z,3.58
2023-03-06T15:19:20.941Z,3.63
2023-03-06T15:21:51.299Z,3.70
2023-03-06T15:24:38.138Z,3.38
2023-03-06T15:27:17.802Z,3.80
2023-03-06T15:29:47.113Z,3.53
2023-03-06T15:32:30.812Z,3.08
2023-03-06T15:35:29.250Z,2.97
2023-03-06T15:37:59.485Z,3.22
2023-03-06T15:40:31.983Z,3.17
2023-03-06T15:43:02.403Z,2.97
2023-03-06T15:45:32.155Z,3.22
2023-03-06T15:48:02.970Z,3.33
2023-03-06T15:50:32.184Z,3.05
2023-03-06T15:53:01.431Z,3.28
2023-03-06T15:55:33.829Z,3.15
2023-03-06T15:58:04.811Z,3.10
2023-03-06T16:00:35.813Z,2.90
2023-03-06T16:03:05.460Z,3.28
2023-03-06T16:05:34.838Z,3.30
2023-03-06T16:08:04.835Z,3.58
2023-03-06T16:10:38.874Z,3.35
2023-03-06T16:13:12.451Z,3.05
2023-03-06T16:15:46.456Z,2.85
2023-03-06T16:18:15.723Z,3.50
2023-03-06T16:20:45.547Z,3.05
2023-03-06T16:23:16.337Z,3.28
2023-03-06T16:25:49.990Z,2.75
2023-03-06T16:28:19.471Z,2.80
2023-03-06T16:30:48.713Z,2.55
2023-03-06T16:33:18.040Z,2.40
2023-03-06T16:35:48.435Z,2.85
2023-03-06T16:38:17.717Z,2.42
2023-03-06T16:40:48.380Z,2.50
2023-03-06T16:43:17.699Z,2.40
2023-03-06T16:45:47.087Z,2.50
2023-03-06T16:48:20.754Z,2.45
2023-03-06T16:50:50.383Z,3.00
2023-03-06T16:53:20.060Z,3.45
2023-03-06T16:55:50.823Z,2.55
2023-03-06T16:58:20.086Z,2.38
2023-03-06T17:00:49.418Z,2.75
2023-03-06T17:03:18.563Z,2.58
2023-03-06T17:05:48.053Z,2.58
2023-03-06T17:08:17.438Z,2.35
2023-03-06T17:10:47.483Z,2.50
2023-03-06T17:13:19.432Z,2.35
2023-03-06T17:15:56.575Z,2.47
2023-03-06T17:18:27.242Z,2.17
2023-03-06T17:20:58.339Z,2.30
2023-03-06T17:23:29.928Z,2.45
2023-03-06T17:26:09.595Z,1.90
2023-03-06T17:28:41.197Z,2.42
2023-03-06T17:31:15.389Z,2.70
2023-03-06T17:33:45.142Z,2.42
2023-03-06T17:36:15.601Z,1.95
2023-03-06T17:38:44.908Z,2.25
2023-03-06T17:41:14.841Z,2.05
2023-03-06T17:43:45.867Z,1.90
2023-03-06T17:46:15.436Z,2.22
2023-03-06T17:48:44.992Z,2.15
2023-03-06T17:51:15.071Z,2.17
2023-03-06T17:53:44.395Z,2.20
2023-03-06T17:56:15.941Z,2.35
2023-03-06T17:58:46.852Z,2.17
2023-03-06T18:01:18.366Z,1.90
2023-03-06T18:03:49.716Z,1.70
2023-03-06T18:06:20.848Z,1.80
2023-03-06T18:08:52.793Z,1.83
2023-03-06T18:11:22.644Z,1.77
2023-03-06T18:13:53.352Z,2.92
2023-03-06T18:16:24.320Z,2.85
2023-03-06T18:18:54.192Z,2.78
2023-03-06T18:21:24.896Z,2.92
2023-03-06T18:23:54.283Z,3.03
2023-03-06T18:26:25.462Z,3.33
2023-03-06T18:28:57.070Z,3.15
2023-03-06T18:31:28.343Z,2.90
2023-03-06T18:33:59.388Z,2.85
2023-03-06T18:36:30.520Z,2.92
2023-03-06T18:39:03.839Z,3.15
2023-03-06T18:41:33.646Z,2.70
2023-03-06T18:44:04.784Z,2.40
2023-03-06T18:46:36.346Z,3.00
2023-03-06T18:49:06.793Z,2.10
2023-03-06T18:51:37.656Z,1.83
2023-03-06T18:54:08.760Z,2.55
2023-03-06T18:56:40.224Z,2.60
2023-03-06T18:59:13.840Z,2.20
2023-03-06T19:01:45.058Z,2.20
2023-03-06T19:04:14.880Z,2.30
2023-03-06T19:06:44.784Z,2.30
2023-03-06T19:09:14.456Z,2.15
2023-03-06T19:11:47.195Z,2.55
2023-03-06T19:14:19.497Z,2.15
2023-03-06T19:16:49.202Z,2.13
2023-03-06T19:19:18.763Z,2.15
2023-03-06T19:21:48.607Z,2.00
2023-03-06T19:24:17.976Z,2.03
2023-03-06T19:26:49.234Z,2.17
2023-03-06T19:29:20.773Z,2.40
2023-03-06T19:31:51.060Z,2.17
2023-03-06T19:34:20.700Z,1.92
2023-03-06T19:36:52.058Z,2.00
2023-03-06T19:39:21.525Z,2.03
2023-03-06T19:41:50.997Z,2.10
2023-03-06T19:44:23.228Z,2.30
2023-03-06T19:46:52.634Z,2.15
2023-03-06T19:49:22.375Z,2.10
2023-03-06T19:51:51.924Z,2.10
2023-03-06T19:54:23.714Z,2.25
2023-03-06T19:56:53.415Z,1.77
2023-03-06T19:59:24.681Z,1.83
2023-03-06T20:01:54.083Z,2.17
2023-03-06T20:04:24.127Z,2.25
2023-03-06T20:06:53.967Z,2.47
2023-03-06T20:09:23.238Z,2.05
2023-03-06T20:11:52.859Z,2.50
2023-03-06T20:14:23.964Z,1.98
2023-03-06T20:16:53.399Z,2.03
2023-03-06T20:19:23.480Z,2.10
2023-03-06T20:21:53.030Z,2.05
2023-03-06T20:24:26.386Z,2.08
2023-03-06T20:26:57.849Z,2.30
2023-03-06T20:29:28.845Z,2.08
2023-03-06T20:31:58.912Z,2.22
2023-03-06T20:34:28.371Z,2.30
2023-03-06T20:36:58.086Z,2.50
2023-03-06T20:39:27.652Z,2.53
2023-03-06T20:41:56.888Z,3.30
2023-03-06T20:44:27.765Z,4.80
2023-03-06T20:46:57.041Z,4.45
2023-03-06T20:49:27.435Z,3.38
2023-03-06T20:51:56.861Z,3.72
2023-03-06T20:54:26.047Z,3.22
2023-03-06T20:56:55.288Z,3.15
2023-03-06T20:59:24.499Z,3.65
2023-03-06T21:01:55.145Z,3.63
2023-03-06T21:04:24.317Z,3.40
2023-03-06T21:06:55.256Z,2.90
2023-03-06T21:09:24.441Z,2.95
2023-03-06T21:11:53.716Z,3.08
2023-03-06T21:14:23.019Z,3.33
2023-03-06T21:16:52.279Z,2.78
2023-03-06T21:19:22.960Z,3.40
2023-03-06T21:21:52.266Z,3.05
2023-03-06T21:24:21.525Z,3.22
2023-03-06T21:26:51.380Z,3.42
2023-03-06T21:29:20.632Z,3.45
2023-03-06T21:31:49.819Z,3.17
2023-03-06T21:34:18.993Z,3.05
2023-03-06T21:36:49.659Z,3.30
2023-03-06T21:39:18.876Z,3.40
2023-03-06T21:41:48.056Z,3.03
2023-03-06T21:44:17.218Z,3.70
2023-03-06T21:46:46.424Z,2.85
2023-03-06T21:49:15.656Z,3.17
2023-03-06T21:51:44.918Z,2.97
2023-03-06T21:54:15.524Z,3.25
2023-03-06T21:56:44.786Z,3.70
2023-03-06T21:59:14.049Z,3.20
2023-03-06T22:01:44.039Z,3.38
2023-03-06T22:04:13.213Z,3.22
2023-03-06T22:06:42.540Z,3.47
2023-03-06T22:09:13.070Z,2.95
2023-03-06T22:11:43.675Z,3.17
2023-03-06T22:14:14.921Z,3.25
2023-03-06T22:16:44.268Z,2.95
2023-03-06T22:19:13.632Z,3.00
2023-03-06T22:21:43.000Z,3.00
2023-03-06T22:24:12.302Z,2.65
2023-03-06T22:26:42.898Z,3.42
2023-03-06T22:29:12.298Z,3.10
2023-03-06T22:31:41.581Z,3.22
2023-03-06T22:34:11.657Z,3.75
2023-03-06T22:36:40.908Z,3.45
2023-03-06T22:39:12.881Z,3.75
2023-03-06T22:41:43.485Z,3.72
2023-03-06T22:44:17.690Z,3.50
2023-03-06T22:46:47.629Z,3.63
2023-03-06T22:49:17.171Z,3.50
2023-03-06T22:51:46.374Z,3.17
2023-03-06T22:54:15.595Z,3.38
2023-03-06T22:56:46.262Z,3.40
2023-03-06T22:59:15.430Z,3.25
2023-03-06T23:01:44.816Z,3.25
2023-03-06T23:04:14.104Z,3.47
2023-03-06T23:06:43.744Z,3.10
2023-03-06T23:09:17.075Z,2.97
2023-03-06T23:12:07.826Z,3.40
2023-03-06T23:14:55.748Z,3.70
2023-03-06T23:17:43.415Z,3.50
2023-03-06T23:20:31.315Z,3.65
2023-03-06T23:23:19.118Z,3.03
2023-03-06T23:25:49.065Z,3.72
2023-03-06T23:28:20.181Z,3.38
2023-03-06T23:30:49.403Z,3.63
2023-03-06T23:33:18.680Z,3.70
2023-03-06T23:35:48.210Z,3.65
2023-03-06T23:38:17.688Z,3.90
2023-03-06T23:40:46.962Z,3.42
2023-03-06T23:43:16.247Z,3.35
2023-03-06T23:45:56.562Z,3.42
2023-03-06T23:48:26.919Z,3.80
2023-03-06T23:50:56.504Z,3.05
2023-03-06T23:53:26.103Z,3.55
2023-03-06T23:55:55.418Z,3.50
2023-03-06T23:58:24.591Z,3.78
