createdAt,value
2018-12-16T00:02:29.031Z,15.40
2018-12-16T00:04:58.358Z,15.40
2018-12-16T00:07:27.663Z,15.40
2018-12-16T00:09:56.964Z,15.40
2018-12-16T00:12:26.248Z,15.40
2018-12-16T00:14:55.522Z,15.40
2018-12-16T00:17:24.850Z,15.40
2018-12-16T00:19:54.209Z,15.40
2018-12-16T00:22:29.715Z,15.40
2018-12-16T00:24:55.702Z,15.40
2018-12-16T00:27:24.977Z,15.30
2018-12-16T00:29:54.288Z,15.30
2018-12-16T00:32:23.563Z,15.30
2018-12-16T00:34:52.934Z,15.30
2018-12-16T00:37:22.181Z,15.20
2018-12-16T00:39:51.433Z,15.20
2018-12-16T00:42:20.725Z,15.20
2018-12-16T00:44:49.995Z,15.20
2018-12-16T00:47:19.310Z,15.20
2018-12-16T00:49:48.612Z,15.20
2018-12-16T00:52:17.882Z,15.20
2018-12-16T00:54:47.129Z,15.20
2018-12-16T00:59:37.848Z,15.20
2018-12-16T01:02:11.539Z,15.20
2018-12-16T01:04:40.828Z,15.20
2018-12-16T01:07:10.150Z,15.20
2018-12-16T01:09:39.432Z,15.20
2018-12-16T01:12:08.726Z,15.20
2018-12-16T01:14:38.015Z,15.30
2018-12-16T01:17:07.374Z,15.30
2018-12-16T01:19:36.568Z,15.30
2018-12-16T01:22:05.849Z,15.30
2018-12-16T01:24:35.194Z,15.30
2018-12-16T01:27:04.435Z,15.30
2018-12-16T01:29:33.676Z,15.30
2018-12-16T01:32:03.008Z,15.30
2018-12-16T01:34:32.420Z,15.30
2018-12-16T01:37:01.699Z,15.30
2018-12-16T01:39:31.014Z,15.30
2018-12-16T01:42:00.376Z,15.30
2018-12-16T01:44:29.650Z,15.30
2018-12-16T01:46:58.946Z,15.40
2018-12-16T01:49:28.304Z,15.40
2018-12-16T01:51:57.547Z,15.40
2018-12-16T01:54:26.871Z,15.40
2018-12-16T01:56:56.152Z,15.40
2018-12-16T01:59:25.366Z,15.40
2018-12-16T02:01:55.591Z,15.40
2018-12-16T02:04:25.335Z,15.40
2018-12-16T02:06:54.661Z,15.40
2018-12-16T02:09:24.383Z,15.40
2018-12-16T02:11:53.698Z,15.30
2018-12-16T02:14:23.063Z,15.30
2018-12-16T02:16:52.269Z,15.30
2018-12-16T02:19:21.623Z,15.30
2018-12-16T02:21:50.885Z,15.30
2018-12-16T02:24:20.146Z,15.20
2018-12-16T02:26:49.438Z,15.20
2018-12-16T02:29:18.736Z,15.20
2018-12-16T02:31:48.041Z,15.20
2018-12-16T02:34:17.543Z,15.10
2018-12-16T02:36:46.848Z,15.10
2018-12-16T02:39:16.168Z,15.10
2018-12-16T02:41:45.428Z,15.20
2018-12-16T02:44:14.672Z,15.20
2018-12-16T02:46:43.949Z,15.20
2018-12-16T02:49:13.251Z,15.20
2018-12-16T02:51:42.535Z,15.20
2018-12-16T02:54:11.798Z,15.20
2018-12-16T02:56:41.023Z,15.20
2018-12-16T02:59:10.279Z,15.20
2018-12-16T03:01:41.668Z,15.30
2018-12-16T03:04:10.929Z,15.30
2018-12-16T03:06:40.305Z,15.30
2018-12-16T03:09:09.560Z,15.30
2018-12-16T03:11:38.782Z,15.30
2018-12-16T03:14:08.040Z,15.30
2018-12-16T03:16:37.352Z,15.30
2018-12-16T03:19:06.651Z,15.30
2018-12-16T03:21:35.897Z,15.30
2018-12-16T03:24:05.145Z,15.30
2018-12-16T03:26:36.096Z,15.30
2018-12-16T03:29:05.841Z,15.40
2018-12-16T03:31:35.147Z,15.30
2018-12-16T03:34:04.360Z,15.40
2018-12-16T03:36:33.652Z,15.40
2018-12-16T03:39:04.568Z,15.40
2018-12-16T03:41:34.194Z,15.40
2018-12-16T03:44:03.598Z,15.40
2018-12-16T03:46:32.860Z,15.40
2018-12-16T03:49:02.203Z,15.40
2018-12-16T03:51:31.501Z,15.40
2018-12-16T03:54:00.792Z,15.40
2018-12-16T03:56:30.107Z,15.40
2018-12-16T03:59:10.360Z,15.40
2018-12-16T04:01:39.599Z,15.30
2018-12-16T04:04:08.894Z,15.30
2018-12-16T04:06:38.112Z,15.30
2018-12-16T04:09:07.606Z,15.30
2018-12-16T04:11:36.952Z,15.20
2018-12-16T04:14:06.220Z,15.20
2018-12-16T04:16:35.608Z,15.20
2018-12-16T04:19:04.844Z,15.20
2018-12-16T04:21:34.175Z,15.20
2018-12-16T04:24:03.487Z,15.20
2018-12-16T04:26:32.766Z,15.20
2018-12-16T04:29:02.370Z,15.20
2018-12-16T04:31:31.749Z,15.20
2018-12-16T04:34:01.030Z,15.20
2018-12-16T04:36:30.265Z,15.20
2018-12-16T04:38:59.593Z,15.20
2018-12-16T04:41:28.820Z,15.20
2018-12-16T04:43:58.237Z,15.30
2018-12-16T04:46:27.655Z,15.30
2018-12-16T04:48:56.871Z,15.30
2018-12-16T04:51:26.184Z,15.30
2018-12-16T04:53:55.509Z,15.30
2018-12-16T04:56:24.753Z,15.30
2018-12-16T04:59:00.682Z,15.30
2018-12-16T05:01:29.995Z,15.30
2018-12-16T05:03:59.263Z,15.30
2018-12-16T05:06:28.616Z,15.30
2018-12-16T05:08:57.854Z,15.30
2018-12-16T05:11:27.067Z,15.30
2018-12-16T05:13:56.386Z,15.40
2018-12-16T05:16:25.679Z,15.40
2018-12-16T05:18:55.009Z,15.40
2018-12-16T05:21:24.329Z,15.40
2018-12-16T05:23:53.590Z,15.40
2018-12-16T05:26:22.763Z,15.40
2018-12-16T05:28:52.012Z,15.40
2018-12-16T05:31:21.246Z,15.40
2018-12-16T05:33:50.499Z,15.40
2018-12-16T05:36:19.775Z,15.40
2018-12-16T05:38:49.763Z,15.40
2018-12-16T05:41:19.131Z,15.40
2018-12-16T05:43:48.339Z,15.40
2018-12-16T05:46:17.570Z,15.40
2018-12-16T05:48:46.863Z,15.40
2018-12-16T05:51:16.177Z,15.40
2018-12-16T05:53:48.536Z,15.40
2018-12-16T05:56:16.910Z,15.40
2018-12-16T05:58:46.193Z,15.30
2018-12-16T06:01:15.492Z,15.30
2018-12-16T06:03:44.736Z,15.30
2018-12-16T06:06:14.026Z,15.20
2018-12-16T06:08:43.282Z,15.20
2018-12-16T06:11:12.500Z,15.20
2018-12-16T06:13:41.702Z,15.20
2018-12-16T06:16:11.008Z,15.20
2018-12-16T06:18:40.263Z,15.20
2018-12-16T06:21:09.552Z,15.20
2018-12-16T06:23:38.879Z,15.20
2018-12-16T06:26:08.195Z,15.20
2018-12-16T06:28:37.493Z,15.20
2018-12-16T06:31:06.800Z,15.20
2018-12-16T06:33:36.035Z,15.20
2018-12-16T06:36:05.300Z,15.20
2018-12-16T06:38:34.555Z,15.20
2018-12-16T06:41:03.813Z,15.20
2018-12-16T06:43:33.125Z,15.20
2018-12-16T06:46:02.443Z,15.20
2018-12-16T06:48:31.682Z,15.20
2018-12-16T06:51:01.028Z,15.30
2018-12-16T06:53:30.225Z,15.30
2018-12-16T06:56:06.753Z,15.30
2018-12-16T06:58:36.495Z,15.30
2018-12-16T07:01:05.760Z,15.30
2018-12-16T07:03:34.937Z,15.30
2018-12-16T07:06:04.213Z,15.30
2018-12-16T07:08:33.495Z,15.30
2018-12-16T07:11:02.743Z,15.30
2018-12-16T07:13:32.031Z,15.30
2018-12-16T07:16:01.456Z,15.30
2018-12-16T07:18:30.893Z,15.30
2018-12-16T07:21:00.215Z,15.30
2018-12-16T07:23:29.515Z,15.30
2018-12-16T07:25:58.825Z,15.30
2018-12-16T07:28:28.283Z,15.30
2018-12-16T07:30:57.518Z,15.30
2018-12-16T07:33:26.792Z,15.30
2018-12-16T07:35:56.157Z,15.20
2018-12-16T07:38:25.432Z,15.20
2018-12-16T07:40:54.728Z,15.20
2018-12-16T07:43:24.051Z,15.10
2018-12-16T07:45:53.322Z,15.10
2018-12-16T07:48:22.846Z,15.10
2018-12-16T07:50:52.246Z,15.10
2018-12-16T07:53:21.527Z,15.10
2018-12-16T07:55:50.802Z,15.10
2018-12-16T07:58:20.127Z,15.10
2018-12-16T08:00:49.384Z,15.20
2018-12-16T08:03:18.678Z,15.20
2018-12-16T08:05:47.991Z,15.10
2018-12-16T08:08:17.399Z,15.10
2018-12-16T08:10:46.667Z,15.20
2018-12-16T08:13:15.951Z,15.20
2018-12-16T08:15:45.205Z,15.20
2018-12-16T08:18:14.434Z,15.20
2018-12-16T08:20:43.695Z,15.20
2018-12-16T08:23:14.100Z,15.20
2018-12-16T08:25:43.328Z,15.30
2018-12-16T08:28:12.613Z,15.30
2018-12-16T08:30:42.006Z,15.30
2018-12-16T08:33:11.264Z,15.30
2018-12-16T08:35:40.552Z,15.20
2018-12-16T08:38:09.861Z,15.30
2018-12-16T08:40:39.329Z,15.30
2018-12-16T08:43:08.870Z,15.30
2018-12-16T08:45:38.192Z,15.30
2018-12-16T08:48:07.499Z,15.30
2018-12-16T08:50:36.883Z,15.30
2018-12-16T08:53:06.186Z,15.30
2018-12-16T08:55:35.482Z,15.40
2018-12-16T08:58:04.811Z,15.40
2018-12-16T09:00:34.072Z,15.40
2018-12-16T09:03:03.276Z,15.40
2018-12-16T09:05:32.534Z,15.40
2018-12-16T09:08:01.803Z,15.40
2018-12-16T09:10:34.280Z,15.30
2018-12-16T09:13:02.699Z,15.30
2018-12-16T09:15:31.928Z,15.30
2018-12-16T09:18:01.280Z,15.30
2018-12-16T09:20:30.618Z,15.20
2018-12-16T09:22:59.857Z,15.20
2018-12-16T09:25:29.244Z,15.20
2018-12-16T09:27:58.495Z,15.20
2018-12-16T09:30:27.745Z,15.10
2018-12-16T09:32:56.954Z,15.10
2018-12-16T09:35:26.188Z,15.10
2018-12-16T09:37:55.478Z,15.10
2018-12-16T09:40:24.718Z,15.10
2018-12-16T09:42:54.086Z,15.10
2018-12-16T09:45:23.412Z,15.10
2018-12-16T09:47:52.878Z,15.10
2018-12-16T09:50:22.143Z,15.10
2018-12-16T09:52:51.585Z,15.10
2018-12-16T09:55:20.940Z,15.10
2018-12-16T09:57:50.252Z,15.10
2018-12-16T10:00:19.649Z,15.10
2018-12-16T10:02:55.307Z,15.10
2018-12-16T10:05:24.595Z,15.10
2018-12-16T10:07:53.866Z,15.10
2018-12-16T10:10:23.171Z,15.10
2018-12-16T10:12:52.583Z,15.10
2018-12-16T10:15:21.824Z,15.10
2018-12-16T10:17:51.144Z,15.10
2018-12-16T10:20:20.479Z,15.10
2018-12-16T10:22:49.768Z,15.10
2018-12-16T10:25:19.055Z,15.10
2018-12-16T10:27:48.328Z,15.10
2018-12-16T10:30:17.602Z,15.20
2018-12-16T10:32:46.859Z,15.20
2018-12-16T10:35:16.143Z,15.20
2018-12-16T10:37:45.348Z,15.20
2018-12-16T10:40:14.671Z,15.20
2018-12-16T10:42:43.943Z,15.20
2018-12-16T10:45:13.234Z,15.30
2018-12-16T10:47:42.834Z,15.30
2018-12-16T10:50:12.320Z,15.30
2018-12-16T10:52:41.616Z,15.30
2018-12-16T10:55:10.999Z,15.30
2018-12-16T10:57:40.239Z,15.30
2018-12-16T11:00:16.592Z,15.30
2018-12-16T11:02:45.984Z,15.30
2018-12-16T11:05:15.639Z,15.30
2018-12-16T11:07:44.985Z,15.30
2018-12-16T11:10:14.321Z,15.40
2018-12-16T11:12:43.999Z,15.40
2018-12-16T11:15:13.413Z,15.40
2018-12-16T11:17:42.711Z,15.40
2018-12-16T11:20:12.020Z,15.40
2018-12-16T11:22:41.299Z,15.40
2018-12-16T11:25:13.228Z,15.40
2018-12-16T11:27:42.507Z,15.40
2018-12-16T11:30:12.480Z,15.40
2018-12-16T11:32:41.784Z,15.50
2018-12-16T11:35:11.028Z,15.50
2018-12-16T11:37:40.306Z,15.50
2018-12-16T11:40:09.839Z,15.50
2018-12-16T11:42:39.027Z,15.50
2018-12-16T11:45:08.431Z,15.50
2018-12-16T11:47:37.704Z,15.50
2018-12-16T11:50:07.118Z,15.50
2018-12-16T11:52:36.348Z,15.50
2018-12-16T11:55:12.505Z,15.50
2018-12-16T11:57:37.160Z,15.50
2018-12-16T12:00:07.244Z,15.50
2018-12-16T12:02:36.570Z,15.50
2018-12-16T12:05:05.968Z,15.50
2018-12-16T12:07:35.335Z,15.50
2018-12-16T12:10:05.943Z,15.50
2018-12-16T12:12:35.169Z,15.50
2018-12-16T12:15:04.647Z,15.50
2018-12-16T12:17:33.904Z,15.50
2018-12-16T12:20:03.259Z,15.50
2018-12-16T12:22:32.473Z,15.50
2018-12-16T12:25:01.714Z,15.50
2018-12-16T12:27:30.944Z,15.50
2018-12-16T12:30:00.231Z,15.50
2018-12-16T12:32:29.479Z,15.50
2018-12-16T12:34:58.727Z,15.50
2018-12-16T12:37:28.007Z,15.50
2018-12-16T12:39:57.306Z,15.60
2018-12-16T12:42:26.508Z,15.60
2018-12-16T12:44:55.830Z,15.50
2018-12-16T12:47:25.133Z,15.50
2018-12-16T12:49:54.371Z,15.50
2018-12-16T12:52:23.607Z,15.50
2018-12-16T12:54:52.854Z,15.50
2018-12-16T12:57:22.087Z,15.50
2018-12-16T12:59:51.390Z,15.50
2018-12-16T13:02:20.662Z,15.50
2018-12-16T13:04:49.962Z,15.50
2018-12-16T13:07:19.262Z,15.50
2018-12-16T13:09:48.462Z,15.50
2018-12-16T13:12:17.675Z,15.50
2018-12-16T13:14:47.016Z,15.50
2018-12-16T13:17:16.356Z,15.50
2018-12-16T13:19:46.948Z,15.50
2018-12-16T13:22:16.239Z,15.50
2018-12-16T13:26:54.611Z,15.50
2018-12-16T13:29:24.118Z,15.50
2018-12-16T13:31:53.415Z,15.10
2018-12-16T13:34:22.790Z,15.10
2018-12-16T13:36:52.056Z,15.10
2018-12-16T13:39:21.854Z,15.20
2018-12-16T13:41:52.567Z,15.20
2018-12-16T13:44:22.175Z,15.20
2018-12-16T13:46:51.533Z,15.20
2018-12-16T13:49:27.376Z,15.20
2018-12-16T13:51:56.670Z,15.20
2018-12-16T13:54:25.953Z,15.20
2018-12-16T13:56:55.280Z,15.20
2018-12-16T13:59:24.539Z,15.20
2018-12-16T14:01:53.864Z,15.20
2018-12-16T14:04:23.091Z,15.30
2018-12-16T14:06:52.415Z,15.30
2018-12-16T14:09:21.738Z,15.30
2018-12-16T14:11:51.136Z,15.30
2018-12-16T14:14:20.376Z,15.30
2018-12-16T14:16:49.663Z,15.30
2018-12-16T14:19:18.926Z,15.30
2018-12-16T14:21:48.169Z,15.40
2018-12-16T14:24:17.533Z,15.40
2018-12-16T14:26:46.872Z,15.40
2018-12-16T14:29:16.095Z,15.40
2018-12-16T14:31:45.457Z,15.40
2018-12-16T14:34:14.736Z,15.40
2018-12-16T14:36:44.043Z,15.40
2018-12-16T14:39:13.296Z,15.40
2018-12-16T14:41:42.484Z,15.40
2018-12-16T14:44:11.763Z,15.50
2018-12-16T14:46:41.142Z,15.50
2018-12-16T14:49:10.497Z,15.50
2018-12-16T14:51:39.848Z,15.50
2018-12-16T14:54:09.112Z,15.50
2018-12-16T14:56:38.564Z,15.50
2018-12-16T14:59:07.807Z,15.50
2018-12-16T15:01:37.099Z,15.50
2018-12-16T15:04:06.368Z,15.50
2018-12-16T15:06:35.779Z,15.50
2018-12-16T15:09:07.054Z,15.50
2018-12-16T15:11:36.454Z,15.50
2018-12-16T15:14:05.752Z,15.50
2018-12-16T15:16:35.035Z,15.50
2018-12-16T15:19:04.512Z,15.50
2018-12-16T15:21:33.767Z,15.50
2018-12-16T15:24:02.992Z,15.40
2018-12-16T15:26:32.286Z,15.40
2018-12-16T15:29:01.580Z,15.40
2018-12-16T15:31:30.836Z,15.40
2018-12-16T15:34:00.229Z,15.30
2018-12-16T15:36:29.571Z,15.30
2018-12-16T15:38:58.823Z,15.30
2018-12-16T15:41:28.072Z,15.30
2018-12-16T15:43:57.421Z,15.30
2018-12-16T15:46:26.678Z,15.30
2018-12-16T15:48:55.965Z,15.30
2018-12-16T15:51:25.269Z,15.30
2018-12-16T15:53:54.687Z,15.30
2018-12-16T15:56:23.979Z,15.30
2018-12-16T15:58:53.208Z,15.30
2018-12-16T16:01:22.504Z,15.30
2018-12-16T16:03:51.761Z,15.40
2018-12-16T16:06:21.016Z,15.40
2018-12-16T16:08:50.380Z,15.40
2018-12-16T16:11:19.599Z,15.40
2018-12-16T16:13:48.818Z,15.40
2018-12-16T16:16:18.119Z,15.50
2018-12-16T16:18:47.407Z,15.50
2018-12-16T16:21:16.615Z,15.40
2018-12-16T16:23:45.843Z,15.50
2018-12-16T16:26:16.382Z,15.50
2018-12-16T16:28:45.995Z,15.50
2018-12-16T16:31:15.324Z,15.50
2018-12-16T16:33:44.595Z,15.50
2018-12-16T16:36:13.817Z,15.50
2018-12-16T16:38:43.059Z,15.50
2018-12-16T16:41:12.393Z,15.50
2018-12-16T16:43:41.699Z,15.50
2018-12-16T16:46:11.007Z,15.50
2018-12-16T16:48:40.379Z,15.50
2018-12-16T16:51:09.659Z,15.50
2018-12-16T16:53:45.380Z,15.50
2018-12-16T16:56:14.688Z,15.40
2018-12-16T16:58:44.052Z,15.40
2018-12-16T17:01:14.718Z,15.40
2018-12-16T17:03:44.314Z,15.40
2018-12-16T17:06:13.624Z,15.40
2018-12-16T17:08:42.963Z,15.40
2018-12-16T17:11:12.362Z,15.30
2018-12-16T17:13:41.695Z,15.30
2018-12-16T17:16:11.147Z,15.30
2018-12-16T17:18:40.442Z,15.30
2018-12-16T17:21:09.784Z,15.30
2018-12-16T17:23:39.137Z,15.30
2018-12-16T17:26:08.457Z,15.30
2018-12-16T17:28:37.731Z,15.30
2018-12-16T17:31:06.948Z,15.30
2018-12-16T17:33:36.256Z,15.30
2018-12-16T17:36:05.519Z,15.30
2018-12-16T17:38:34.846Z,15.30
2018-12-16T17:41:04.187Z,15.30
2018-12-16T17:43:33.474Z,15.30
2018-12-16T17:46:02.769Z,15.30
2018-12-16T17:48:32.035Z,15.30
2018-12-16T17:51:01.328Z,15.30
2018-12-16T17:53:30.611Z,15.30
2018-12-16T17:56:00.135Z,15.30
2018-12-16T17:58:29.572Z,15.30
2018-12-16T18:00:58.835Z,15.30
2018-12-16T18:03:28.096Z,15.30
2018-12-16T18:05:57.401Z,15.30
2018-12-16T18:08:26.711Z,15.40
2018-12-16T18:10:55.961Z,15.40
2018-12-16T18:13:25.241Z,15.40
2018-12-16T18:15:54.535Z,15.40
2018-12-16T18:18:23.846Z,15.40
2018-12-16T18:20:53.175Z,15.40
2018-12-16T18:23:29.463Z,15.40
2018-12-16T18:25:53.943Z,15.40
2018-12-16T18:28:23.239Z,15.40
2018-12-16T18:30:52.548Z,15.40
2018-12-16T18:33:21.954Z,15.40
2018-12-16T18:35:51.271Z,15.40
2018-12-16T18:38:20.580Z,15.40
2018-12-16T18:40:49.827Z,15.40
2018-12-16T18:43:19.121Z,15.40
2018-12-16T18:45:48.344Z,15.50
2018-12-16T18:48:17.590Z,15.50
2018-12-16T18:50:46.838Z,15.50
2018-12-16T18:53:16.113Z,15.50
2018-12-16T18:55:45.382Z,15.40
2018-12-16T18:58:14.711Z,15.40
2018-12-16T19:00:47.055Z,15.50
2018-12-16T19:03:16.875Z,15.40
2018-12-16T19:06:14.581Z,15.40
2018-12-16T19:08:43.848Z,15.50
2018-12-16T19:11:24.604Z,15.40
2018-12-16T19:13:54.714Z,15.40
2018-12-16T19:16:29.704Z,15.40
2018-12-16T19:19:06.989Z,15.50
2018-12-16T19:21:44.948Z,15.50
2018-12-16T19:24:34.729Z,15.50
2018-12-16T19:36:12.374Z,15.40
2018-12-16T19:39:14.444Z,15.40
2018-12-16T19:41:44.336Z,15.40
2018-12-16T19:44:14.351Z,15.40
2018-12-16T19:46:44.201Z,15.50
2018-12-16T19:49:14.146Z,15.50
2018-12-16T19:51:43.997Z,15.60
2018-12-16T19:54:13.898Z,15.60
2018-12-16T19:56:44.025Z,15.60
2018-12-16T19:59:13.897Z,15.60
2018-12-16T20:01:44.099Z,15.60
2018-12-16T20:04:19.887Z,15.70
2018-12-16T20:06:49.683Z,15.70
2018-12-16T20:09:19.451Z,15.70
2018-12-16T20:11:49.354Z,15.70
2018-12-16T20:14:19.818Z,15.70
2018-12-16T20:16:50.015Z,15.70
2018-12-16T20:19:20.102Z,15.70
2018-12-16T20:21:49.970Z,15.70
2018-12-16T20:24:19.833Z,15.70
2018-12-16T20:26:50.091Z,15.70
2018-12-16T20:29:21.104Z,15.70
2018-12-16T20:31:52.111Z,15.70
2018-12-16T20:34:22.759Z,15.70
2018-12-16T20:36:53.198Z,15.70
2018-12-16T20:39:23.819Z,15.70
2018-12-16T20:41:54.665Z,15.80
2018-12-16T20:44:25.802Z,15.70
2018-12-16T20:46:57.275Z,15.80
2018-12-16T20:49:28.040Z,15.80
2018-12-16T20:51:58.882Z,15.80
2018-12-16T20:54:30.273Z,15.80
2018-12-16T20:57:01.865Z,15.80
2018-12-16T20:59:33.470Z,15.80
2018-12-16T21:02:05.496Z,15.80
2018-12-16T21:04:36.821Z,15.80
2018-12-16T21:07:08.107Z,15.80
2018-12-16T21:09:38.910Z,15.80
2018-12-16T21:12:14.929Z,15.80
2018-12-16T21:14:50.980Z,15.80
2018-12-16T21:17:26.883Z,15.80
2018-12-16T21:19:57.479Z,15.80
2018-12-16T21:22:27.883Z,15.80
2018-12-16T21:24:57.985Z,15.80
2018-12-16T21:27:27.668Z,15.80
2018-12-16T21:29:56.962Z,15.80
2018-12-16T21:32:26.356Z,15.80
2018-12-16T21:34:55.628Z,15.80
2018-12-16T21:37:25.758Z,15.80
2018-12-16T21:39:55.786Z,15.80
2018-12-16T21:42:25.821Z,15.80
2018-12-16T21:44:56.042Z,15.80
2018-12-16T21:47:26.088Z,15.80
2018-12-16T21:49:55.980Z,15.80
2018-12-16T21:52:26.190Z,15.80
2018-12-16T21:54:56.095Z,15.80
2018-12-16T21:57:32.828Z,15.80
2018-12-16T21:59:59.002Z,15.80
2018-12-16T22:02:29.484Z,15.80
2018-12-16T22:04:59.539Z,15.80
2018-12-16T22:07:29.440Z,15.80
2018-12-16T22:09:59.626Z,15.80
2018-12-16T22:12:29.554Z,15.80
2018-12-16T22:14:59.532Z,15.80
2018-12-16T22:17:29.565Z,15.80
2018-12-16T22:19:59.376Z,15.80
2018-12-16T22:22:29.472Z,15.80
2018-12-16T22:24:59.712Z,15.80
2018-12-16T22:27:29.626Z,15.80
2018-12-16T22:29:59.739Z,15.80
2018-12-16T22:32:29.674Z,15.80
2018-12-16T22:34:59.822Z,15.80
2018-12-16T22:37:29.245Z,15.80
2018-12-16T22:39:58.523Z,15.80
2018-12-16T22:42:27.742Z,15.80
2018-12-16T22:44:57.020Z,15.80
2018-12-16T22:47:26.874Z,15.80
2018-12-16T22:49:56.790Z,15.80
2018-12-16T22:52:26.650Z,15.80
2018-12-16T22:54:56.583Z,15.80
2018-12-16T22:57:26.931Z,15.80
2018-12-16T22:59:57.467Z,15.80
2018-12-16T23:02:28.138Z,15.80
2018-12-16T23:04:58.303Z,15.80
2018-12-16T23:07:28.746Z,15.80
2018-12-16T23:09:58.636Z,15.80
2018-12-16T23:12:30.902Z,15.80
2018-12-16T23:15:01.015Z,15.80
2018-12-16T23:17:31.058Z,15.80
2018-12-16T23:20:06.416Z,15.80
2018-12-16T23:22:36.557Z,15.80
2018-12-16T23:25:06.321Z,15.80
2018-12-16T23:27:35.603Z,15.80
2018-12-16T23:30:05.374Z,15.80
2018-12-16T23:32:34.637Z,15.80
2018-12-16T23:35:04.079Z,15.80
2018-12-16T23:37:33.333Z,15.80
2018-12-16T23:40:02.634Z,15.80
2018-12-16T23:42:38.495Z,15.80
2018-12-16T23:45:09.258Z,15.80
2018-12-16T23:47:38.551Z,15.80
2018-12-16T23:50:08.075Z,15.80
2018-12-16T23:52:37.334Z,15.80
2018-12-16T23:55:06.770Z,15.80
2018-12-16T23:57:36.022Z,15.80
