createdAt,value
2022-09-01T00:00:12.112Z,18.42
2022-09-01T00:01:12.156Z,18.41
2022-09-01T00:02:12.131Z,18.39
2022-09-01T00:03:12.130Z,18.41
2022-09-01T00:04:12.158Z,18.41
2022-09-01T00:05:12.100Z,18.42
2022-09-01T00:06:12.060Z,18.42
2022-09-01T00:07:12.051Z,18.41
2022-09-01T00:08:12.145Z,18.41
2022-09-01T00:09:12.030Z,18.42
2022-09-01T00:10:12.041Z,18.43
2022-09-01T00:11:12.010Z,18.42
2022-09-01T00:12:11.990Z,18.41
2022-09-01T00:13:12.027Z,18.39
2022-09-01T00:14:28.646Z,18.39
2022-09-01T00:15:12.969Z,18.38
2022-09-01T00:16:11.984Z,18.38
2022-09-01T00:17:11.973Z,18.39
2022-09-01T00:18:11.944Z,18.39
2022-09-01T00:19:11.961Z,18.38
2022-09-01T00:20:11.901Z,18.39
2022-09-01T00:21:11.940Z,18.38
2022-09-01T00:22:11.894Z,18.38
2022-09-01T00:23:11.880Z,18.38
2022-09-01T00:24:11.862Z,18.38
2022-09-01T00:25:11.903Z,18.38
2022-09-01T00:26:11.842Z,18.38
2022-09-01T00:27:11.842Z,18.34
2022-09-01T00:28:11.856Z,18.34
2022-09-01T00:29:11.811Z,18.34
2022-09-01T00:30:11.802Z,18.31
2022-09-01T00:31:11.878Z,18.30
2022-09-01T00:32:11.802Z,18.28
2022-09-01T00:33:11.771Z,18.28
2022-09-01T00:34:11.752Z,18.26
2022-09-01T00:35:11.752Z,18.26
2022-09-01T00:36:11.802Z,18.26
2022-09-01T00:37:11.731Z,18.23
2022-09-01T00:38:11.801Z,18.23
2022-09-01T00:39:11.702Z,18.24
2022-09-01T00:40:11.770Z,18.23
2022-09-01T00:41:11.684Z,18.21
2022-09-01T00:42:11.673Z,18.21
2022-09-01T00:43:11.675Z,18.21
2022-09-01T00:44:11.683Z,18.20
2022-09-01T00:45:11.651Z,18.18
2022-09-01T00:46:11.695Z,18.18
2022-09-01T00:47:11.633Z,18.15
2022-09-01T00:48:11.705Z,18.13
2022-09-01T00:49:11.594Z,18.12
2022-09-01T00:50:11.583Z,18.11
2022-09-01T00:51:11.573Z,18.09
2022-09-01T00:52:11.562Z,18.09
2022-09-01T00:53:11.617Z,18.09
2022-09-01T00:54:11.543Z,18.08
2022-09-01T00:55:11.576Z,18.05
2022-09-01T00:56:11.522Z,18.05
2022-09-01T00:57:11.507Z,18.03
2022-09-01T00:58:19.699Z,18.02
2022-09-01T00:59:12.483Z,18.01
2022-09-01T01:00:11.547Z,17.97
2022-09-01T01:01:11.508Z,17.94
2022-09-01T01:02:11.560Z,17.90
2022-09-01T01:03:11.444Z,17.90
2022-09-01T01:04:11.482Z,17.87
2022-09-01T01:05:12.641Z,17.84
2022-09-01T01:06:11.410Z,17.79
2022-09-01T01:07:11.407Z,17.76
2022-09-01T01:08:11.383Z,17.73
2022-09-01T01:09:11.443Z,17.72
2022-09-01T01:10:11.364Z,17.69
2022-09-01T01:11:11.354Z,17.69
2022-09-01T01:12:11.342Z,17.66
2022-09-01T01:13:11.383Z,17.63
2022-09-01T01:14:11.322Z,17.63
2022-09-01T01:15:11.313Z,17.62
2022-09-01T01:16:11.429Z,17.62
2022-09-01T01:17:11.294Z,17.57
2022-09-01T01:18:11.285Z,17.56
2022-09-01T01:19:11.326Z,17.54
2022-09-01T01:20:11.253Z,17.53
2022-09-01T01:21:11.313Z,17.52
2022-09-01T01:22:11.236Z,17.50
2022-09-01T01:23:11.225Z,17.49
2022-09-01T01:24:11.213Z,17.49
2022-09-01T01:25:11.205Z,17.47
2022-09-01T01:26:11.194Z,17.46
2022-09-01T01:27:11.203Z,17.45
2022-09-01T01:28:11.188Z,17.43
2022-09-01T01:29:11.153Z,17.41
2022-09-01T01:30:11.163Z,17.38
2022-09-01T01:31:11.195Z,17.38
2022-09-01T01:32:11.150Z,17.37
2022-09-01T01:33:11.576Z,17.34
2022-09-01T01:34:11.106Z,17.31
2022-09-01T01:35:11.105Z,17.28
2022-09-01T01:36:11.153Z,17.28
2022-09-01T01:37:11.066Z,17.27
2022-09-01T01:38:11.065Z,17.25
2022-09-01T01:39:11.043Z,17.24
2022-09-01T01:40:11.059Z,17.20
2022-09-01T01:41:11.061Z,17.20
2022-09-01T01:42:11.014Z,17.20
2022-09-01T01:43:11.024Z,17.19
2022-09-01T01:44:10.994Z,17.16
2022-09-01T01:45:10.974Z,17.16
2022-09-01T01:46:11.077Z,17.13
2022-09-01T01:47:10.994Z,17.10
2022-09-01T01:48:10.953Z,17.07
2022-09-01T01:49:10.934Z,17.06
2022-09-01T01:50:10.924Z,17.06
2022-09-01T01:51:10.913Z,17.02
2022-09-01T01:52:10.903Z,16.98
2022-09-01T01:53:11.780Z,16.98
2022-09-01T01:54:10.892Z,16.97
2022-09-01T01:55:10.870Z,16.97
2022-09-01T01:56:10.864Z,16.95
2022-09-01T01:57:10.845Z,16.97
2022-09-01T01:58:10.847Z,16.95
2022-09-01T01:59:10.853Z,16.97
2022-09-01T02:00:10.823Z,16.95
2022-09-01T02:01:10.871Z,16.95
2022-09-01T02:02:10.857Z,16.95
2022-09-01T02:03:10.783Z,16.95
2022-09-01T02:04:10.814Z,16.95
2022-09-01T02:05:10.792Z,16.94
2022-09-01T02:06:10.754Z,16.94
2022-09-01T02:07:10.734Z,16.92
2022-09-01T02:08:10.741Z,16.91
2022-09-01T02:09:10.723Z,16.91
2022-09-01T02:10:10.746Z,16.90
2022-09-01T02:11:10.702Z,16.88
2022-09-01T02:12:10.693Z,16.88
2022-09-01T02:13:10.695Z,16.87
2022-09-01T02:14:10.672Z,16.83
2022-09-01T02:15:10.654Z,16.82
2022-09-01T02:16:10.654Z,16.82
2022-09-01T02:17:10.689Z,16.80
2022-09-01T02:18:10.655Z,16.82
2022-09-01T02:19:10.621Z,16.80
2022-09-01T02:20:10.604Z,16.80
2022-09-01T02:21:13.899Z,16.76
2022-09-01T02:22:11.591Z,16.76
2022-09-01T02:23:10.935Z,16.74
2022-09-01T02:24:10.604Z,16.74
2022-09-01T02:25:10.545Z,16.74
2022-09-01T02:26:18.022Z,16.76
2022-09-01T02:27:11.523Z,16.74
2022-09-01T02:28:10.516Z,16.76
2022-09-01T02:29:10.764Z,16.74
2022-09-01T02:30:10.493Z,16.73
2022-09-01T02:31:10.539Z,16.72
2022-09-01T02:32:10.654Z,16.72
2022-09-01T02:33:10.454Z,16.69
2022-09-01T02:34:10.444Z,16.70
2022-09-01T02:35:10.434Z,16.72
2022-09-01T02:36:10.424Z,16.69
2022-09-01T02:37:10.415Z,16.70
2022-09-01T02:38:10.445Z,16.70
2022-09-01T02:39:10.392Z,16.70
2022-09-01T02:40:10.419Z,16.70
2022-09-01T02:41:10.374Z,16.72
2022-09-01T02:42:10.364Z,16.69
2022-09-01T02:43:10.352Z,16.69
2022-09-01T02:44:10.367Z,16.67
2022-09-01T02:45:10.332Z,16.65
2022-09-01T02:46:10.399Z,16.64
2022-09-01T02:47:10.303Z,16.62
2022-09-01T02:48:10.503Z,16.62
2022-09-01T02:49:10.313Z,16.61
2022-09-01T02:50:10.266Z,16.59
2022-09-01T02:51:10.255Z,16.59
2022-09-01T02:52:10.262Z,16.58
2022-09-01T02:53:10.236Z,16.55
2022-09-01T02:54:10.261Z,16.54
2022-09-01T02:55:10.210Z,16.55
2022-09-01T02:56:10.205Z,16.54
2022-09-01T02:57:10.193Z,16.54
2022-09-01T02:58:10.225Z,16.54
2022-09-01T02:59:10.204Z,16.52
2022-09-01T03:00:10.163Z,16.54
2022-09-01T03:01:10.170Z,16.52
2022-09-01T03:02:10.145Z,16.51
2022-09-01T03:03:10.124Z,16.49
2022-09-01T03:04:10.154Z,16.46
2022-09-01T03:05:10.134Z,16.44
2022-09-01T03:06:10.167Z,16.40
2022-09-01T03:07:10.086Z,16.37
2022-09-01T03:08:10.112Z,16.34
2022-09-01T03:09:11.305Z,16.32
2022-09-01T03:10:10.054Z,16.32
2022-09-01T03:11:13.069Z,16.28
2022-09-01T03:12:10.098Z,16.26
2022-09-01T03:13:10.015Z,16.24
2022-09-01T03:14:10.012Z,16.22
2022-09-01T03:15:09.996Z,16.24
2022-09-01T03:16:10.055Z,16.24
2022-09-01T03:17:10.006Z,16.22
2022-09-01T03:18:09.965Z,16.22
2022-09-01T03:19:09.953Z,16.22
2022-09-01T03:20:09.947Z,16.24
2022-09-01T03:21:09.935Z,16.24
2022-09-01T03:22:09.955Z,16.24
2022-09-01T03:23:09.904Z,16.24
2022-09-01T03:24:09.903Z,16.25
2022-09-01T03:25:09.914Z,16.24
2022-09-01T03:26:09.884Z,16.24
2022-09-01T03:27:09.862Z,16.22
2022-09-01T03:28:09.863Z,16.22
2022-09-01T03:29:09.847Z,16.21
2022-09-01T03:30:09.835Z,16.21
2022-09-01T03:31:09.863Z,16.17
2022-09-01T03:32:09.871Z,16.16
2022-09-01T03:33:09.802Z,16.14
2022-09-01T03:34:09.797Z,16.14
2022-09-01T03:35:09.784Z,16.13
2022-09-01T03:36:14.767Z,16.14
2022-09-01T03:37:10.855Z,16.14
2022-09-01T03:38:09.745Z,16.14
2022-09-01T03:39:13.334Z,16.14
2022-09-01T03:40:10.996Z,16.14
2022-09-01T03:41:09.714Z,16.09
2022-09-01T03:42:09.752Z,16.08
2022-09-01T03:43:09.690Z,16.08
2022-09-01T03:44:09.687Z,16.03
2022-09-01T03:45:09.716Z,16.02
2022-09-01T03:46:09.767Z,15.99
2022-09-01T03:47:09.655Z,15.99
2022-09-01T03:48:09.636Z,16.00
2022-09-01T03:49:09.625Z,16.02
2022-09-01T03:50:09.654Z,16.00
2022-09-01T03:51:09.604Z,16.00
2022-09-01T03:52:09.605Z,16.00
2022-09-01T03:53:09.587Z,15.99
2022-09-01T03:54:09.575Z,15.96
2022-09-01T03:55:09.566Z,15.96
2022-09-01T03:56:09.595Z,15.96
2022-09-01T03:57:09.575Z,15.95
2022-09-01T03:58:15.677Z,15.93
2022-09-01T03:59:10.517Z,15.93
2022-09-01T04:00:09.510Z,15.95
2022-09-01T04:01:10.864Z,15.93
2022-09-01T04:02:09.506Z,15.91
2022-09-01T04:03:09.473Z,15.91
2022-09-01T04:04:09.466Z,15.91
2022-09-01T04:05:09.455Z,15.93
2022-09-01T04:06:09.462Z,15.93
2022-09-01T04:07:09.463Z,15.93
2022-09-01T04:08:10.454Z,15.95
2022-09-01T04:09:09.396Z,15.95
2022-09-01T04:10:09.396Z,15.91
2022-09-01T04:11:09.394Z,15.91
2022-09-01T04:12:09.378Z,15.90
2022-09-01T04:13:09.366Z,15.90
2022-09-01T04:14:09.533Z,15.88
2022-09-01T04:15:09.344Z,15.88
2022-09-01T04:16:09.368Z,15.87
2022-09-01T04:17:09.315Z,15.87
2022-09-01T04:18:09.315Z,15.87
2022-09-01T04:19:09.326Z,15.87
2022-09-01T04:20:09.295Z,15.87
2022-09-01T04:21:09.279Z,15.87
2022-09-01T04:22:09.296Z,15.87
2022-09-01T04:23:09.255Z,15.87
2022-09-01T04:24:09.245Z,15.84
2022-09-01T04:25:09.245Z,15.84
2022-09-01T04:26:09.223Z,15.81
2022-09-01T04:27:09.235Z,15.83
2022-09-01T04:28:09.204Z,15.81
2022-09-01T04:29:09.212Z,15.77
2022-09-01T04:30:09.207Z,15.77
2022-09-01T04:31:09.166Z,15.77
2022-09-01T04:32:09.245Z,15.77
2022-09-01T04:33:09.145Z,15.76
2022-09-01T04:34:09.136Z,15.77
2022-09-01T04:35:09.126Z,15.77
2022-09-01T04:36:09.116Z,15.80
2022-09-01T04:37:09.135Z,15.80
2022-09-01T04:38:09.093Z,15.81
2022-09-01T04:39:09.313Z,15.80
2022-09-01T04:40:09.154Z,15.78
2022-09-01T04:41:09.056Z,15.78
2022-09-01T04:42:09.082Z,15.77
2022-09-01T04:43:09.058Z,15.77
2022-09-01T04:44:09.044Z,15.77
2022-09-01T04:45:10.109Z,15.77
2022-09-01T04:46:09.090Z,15.76
2022-09-01T04:47:08.996Z,15.76
2022-09-01T04:48:09.013Z,15.77
2022-09-01T04:49:08.974Z,15.78
2022-09-01T04:50:08.964Z,15.78
2022-09-01T04:51:08.945Z,15.78
2022-09-01T04:52:08.945Z,15.80
2022-09-01T04:53:08.955Z,15.80
2022-09-01T04:54:08.963Z,15.80
2022-09-01T04:55:08.932Z,15.78
2022-09-01T04:56:08.916Z,15.80
2022-09-01T04:57:08.877Z,15.81
2022-09-01T04:58:10.323Z,15.81
2022-09-01T04:59:08.858Z,15.81
2022-09-01T05:00:08.845Z,15.83
2022-09-01T05:01:08.989Z,15.78
2022-09-01T05:02:08.891Z,15.78
2022-09-01T05:03:08.825Z,15.81
2022-09-01T05:04:08.848Z,15.85
2022-09-01T05:05:08.799Z,15.98
2022-09-01T05:06:08.789Z,16.05
2022-09-01T05:07:08.784Z,16.32
2022-09-01T05:08:08.781Z,16.43
2022-09-01T05:09:08.762Z,16.54
2022-09-01T05:10:08.782Z,16.84
2022-09-01T05:11:08.734Z,17.01
2022-09-01T05:12:08.733Z,17.07
2022-09-01T05:13:08.735Z,17.04
2022-09-01T05:14:08.714Z,16.98
2022-09-01T05:15:15.700Z,16.92
2022-09-01T05:16:08.732Z,16.88
2022-09-01T05:17:08.710Z,16.82
2022-09-01T05:18:08.650Z,16.79
2022-09-01T05:19:08.688Z,16.76
2022-09-01T05:20:08.640Z,16.73
2022-09-01T05:21:08.620Z,16.70
2022-09-01T05:22:08.618Z,16.67
2022-09-01T05:23:08.592Z,16.65
2022-09-01T05:24:08.602Z,16.61
2022-09-01T05:25:08.609Z,16.58
2022-09-01T05:26:08.612Z,16.61
2022-09-01T05:27:08.589Z,16.65
2022-09-01T05:28:08.560Z,16.67
2022-09-01T05:29:08.530Z,16.70
2022-09-01T05:30:08.558Z,16.70
2022-09-01T05:31:08.613Z,16.69
2022-09-01T05:32:08.538Z,16.64
2022-09-01T05:33:08.489Z,16.59
2022-09-01T05:34:08.483Z,16.55
2022-09-01T05:35:08.469Z,16.51
2022-09-01T05:36:08.474Z,16.47
2022-09-01T05:37:08.487Z,16.46
2022-09-01T05:38:08.439Z,16.43
2022-09-01T05:39:08.421Z,16.43
2022-09-01T05:40:08.451Z,16.43
2022-09-01T05:41:08.409Z,16.42
2022-09-01T05:42:08.431Z,16.43
2022-09-01T05:43:08.381Z,16.42
2022-09-01T05:44:08.373Z,16.43
2022-09-01T05:45:08.360Z,16.43
2022-09-01T05:46:08.351Z,16.43
2022-09-01T05:47:08.340Z,16.47
2022-09-01T05:48:11.020Z,16.47
2022-09-01T05:49:08.350Z,16.47
2022-09-01T05:50:13.517Z,16.49
2022-09-01T05:51:27.394Z,16.51
2022-09-01T05:52:09.283Z,16.52
2022-09-01T05:53:08.641Z,16.52
2022-09-01T05:54:08.259Z,16.55
2022-09-01T05:55:08.311Z,16.57
2022-09-01T05:56:08.241Z,16.58
2022-09-01T05:57:32.709Z,16.58
2022-09-01T05:58:09.211Z,16.57
2022-09-01T05:59:24.950Z,16.58
2022-09-01T06:00:09.232Z,16.57
2022-09-01T06:01:08.192Z,16.54
2022-09-01T06:02:08.257Z,16.52
2022-09-01T06:03:08.308Z,16.55
2022-09-01T06:04:08.152Z,16.55
2022-09-01T06:05:08.141Z,16.57
2022-09-01T06:06:08.161Z,16.58
2022-09-01T06:07:09.613Z,16.59
2022-09-01T06:08:08.101Z,16.59
2022-09-01T06:09:08.098Z,16.61
2022-09-01T06:10:08.092Z,16.62
2022-09-01T06:11:08.081Z,16.64
2022-09-01T06:12:08.091Z,16.65
2022-09-01T06:13:08.088Z,16.65
2022-09-01T06:14:08.061Z,16.67
2022-09-01T06:15:08.081Z,16.69
2022-09-01T06:16:08.084Z,16.69
2022-09-01T06:17:08.011Z,16.70
2022-09-01T06:18:08.009Z,16.72
2022-09-01T06:19:08.052Z,16.73
2022-09-01T06:20:07.981Z,16.76
2022-09-01T06:21:08.004Z,16.79
2022-09-01T06:22:07.968Z,16.79
2022-09-01T06:23:07.950Z,16.80
2022-09-01T06:24:07.932Z,16.82
2022-09-01T06:25:07.921Z,16.83
2022-09-01T06:26:07.912Z,16.84
2022-09-01T06:27:07.982Z,16.87
2022-09-01T06:28:07.932Z,16.91
2022-09-01T06:29:07.883Z,16.91
2022-09-01T06:30:07.873Z,16.94
2022-09-01T06:31:07.928Z,16.98
2022-09-01T06:32:07.841Z,17.06
2022-09-01T06:33:07.872Z,17.10
2022-09-01T06:34:07.831Z,17.14
2022-09-01T06:35:07.842Z,17.17
2022-09-01T06:36:07.802Z,17.20
2022-09-01T06:37:07.822Z,17.24
2022-09-01T06:38:07.788Z,17.27
2022-09-01T06:39:07.774Z,17.28
2022-09-01T06:40:07.839Z,17.30
2022-09-01T06:41:07.802Z,17.32
2022-09-01T06:42:07.731Z,17.35
2022-09-01T06:43:07.733Z,17.37
2022-09-01T06:44:12.419Z,17.39
2022-09-01T06:45:08.703Z,17.43
2022-09-01T06:46:07.691Z,17.41
2022-09-01T06:47:07.810Z,17.39
2022-09-01T06:48:07.679Z,17.39
2022-09-01T06:49:07.664Z,17.41
2022-09-01T06:50:07.651Z,17.43
2022-09-01T06:51:17.082Z,17.46
2022-09-01T06:52:08.986Z,17.49
2022-09-01T06:54:13.888Z,17.54
2022-09-01T06:55:08.595Z,17.57
2022-09-01T06:56:07.631Z,17.59
2022-09-01T06:58:08.562Z,17.68
2022-09-01T06:59:07.552Z,17.69
2022-09-01T07:00:07.565Z,17.71
2022-09-01T07:01:07.541Z,17.71
2022-09-01T07:02:07.633Z,17.71
2022-09-01T07:03:08.511Z,17.73
2022-09-01T07:04:12.817Z,17.75
2022-09-01T07:05:08.541Z,17.76
2022-09-01T07:06:07.470Z,17.78
2022-09-01T07:08:08.452Z,17.83
2022-09-01T07:09:38.594Z,17.87
2022-09-01T07:10:23.723Z,17.88
2022-09-01T07:12:08.446Z,17.90
2022-09-01T07:12:24.790Z,17.90
2022-09-01T07:13:08.409Z,17.91
2022-09-01T07:14:15.561Z,17.94
2022-09-01T07:17:23.899Z,18.08
2022-09-01T07:18:08.342Z,18.09
2022-09-01T07:19:07.374Z,18.13
2022-09-01T07:21:35.808Z,18.24
2022-09-01T07:22:08.455Z,18.28
2022-09-01T07:23:07.394Z,18.33
2022-09-01T07:24:10.362Z,18.36
2022-09-01T07:25:11.804Z,18.39
2022-09-01T07:26:08.293Z,18.41
2022-09-01T07:27:08.323Z,18.43
2022-09-01T07:28:07.233Z,18.46
2022-09-01T07:29:07.224Z,18.48
2022-09-01T07:30:07.220Z,18.51
2022-09-01T07:35:11.635Z,18.68
2022-09-01T07:38:02.939Z,18.78
2022-09-01T07:43:08.075Z,18.94
2022-09-01T07:44:07.072Z,18.94
2022-09-01T07:46:38.175Z,18.96
2022-09-01T07:47:52.381Z,18.96
2022-09-01T07:48:08.054Z,18.94
2022-09-01T07:50:24.620Z,18.96
2022-09-01T07:51:35.488Z,18.96
2022-09-01T07:52:08.052Z,18.98
2022-09-01T07:53:06.973Z,19.05
2022-09-01T07:54:06.956Z,19.08
2022-09-01T07:55:06.962Z,19.12
2022-09-01T07:56:06.934Z,19.16
2022-09-01T07:57:07.047Z,19.17
2022-09-01T07:58:06.916Z,19.17
2022-09-01T07:59:06.904Z,19.22
2022-09-01T08:00:06.885Z,19.24
2022-09-01T08:01:06.885Z,19.26
2022-09-01T08:02:06.925Z,19.26
2022-09-01T08:03:06.984Z,19.27
2022-09-01T08:04:06.844Z,19.31
2022-09-01T08:05:06.853Z,19.30
2022-09-01T08:06:06.834Z,19.37
2022-09-01T08:07:06.893Z,19.39
2022-09-01T08:08:18.606Z,19.45
2022-09-01T08:09:09.168Z,19.49
2022-09-01T08:10:06.786Z,19.53
2022-09-01T08:11:06.815Z,19.56
2022-09-01T08:12:07.520Z,19.60
2022-09-01T08:13:06.805Z,19.64
2022-09-01T08:14:06.746Z,19.70
2022-09-01T08:15:37.970Z,19.74
2022-09-01T08:16:08.756Z,19.77
2022-09-01T08:18:07.835Z,19.84
2022-09-01T08:19:16.619Z,19.89
2022-09-01T08:20:07.665Z,19.90
2022-09-01T08:21:06.665Z,19.93
2022-09-01T08:22:06.646Z,19.96
2022-09-01T08:23:06.649Z,20.00
2022-09-01T08:24:06.675Z,20.04
2022-09-01T08:25:06.626Z,20.08
2022-09-01T08:26:06.608Z,20.09
2022-09-01T08:27:06.602Z,20.09
2022-09-01T08:28:06.615Z,20.09
2022-09-01T08:29:06.584Z,20.07
2022-09-01T08:30:06.595Z,20.07
2022-09-01T08:31:11.068Z,20.08
2022-09-01T08:32:06.535Z,20.11
2022-09-01T08:33:13.697Z,20.12
2022-09-01T08:34:07.524Z,20.12
2022-09-01T08:35:06.515Z,20.12
2022-09-01T08:36:06.526Z,20.14
2022-09-01T08:37:06.495Z,20.18
2022-09-01T08:38:06.477Z,20.22
2022-09-01T08:39:06.496Z,20.27
2022-09-01T08:40:06.490Z,20.32
2022-09-01T08:41:06.451Z,20.37
2022-09-01T08:42:06.427Z,20.42
2022-09-01T08:43:06.436Z,20.46
2022-09-01T08:44:06.448Z,20.49
2022-09-01T08:45:06.398Z,20.55
2022-09-01T08:46:06.412Z,20.60
2022-09-01T08:47:06.375Z,20.65
2022-09-01T08:48:37.018Z,20.70
2022-09-01T08:49:24.840Z,20.73
2022-09-01T08:50:07.367Z,20.74
2022-09-01T08:51:13.500Z,20.74
2022-09-01T08:52:07.316Z,20.75
2022-09-01T08:53:09.637Z,20.77
2022-09-01T08:54:06.346Z,20.79
2022-09-01T08:55:06.297Z,20.74
2022-09-01T08:56:06.278Z,20.73
2022-09-01T08:57:06.281Z,20.75
2022-09-01T08:58:06.645Z,20.74
2022-09-01T08:59:06.248Z,20.77
2022-09-01T09:00:06.227Z,20.79
2022-09-01T09:01:06.237Z,20.82
2022-09-01T09:02:06.229Z,20.83
2022-09-01T09:03:07.702Z,20.86
2022-09-01T09:04:12.568Z,20.90
2022-09-01T09:05:21.375Z,20.97
2022-09-01T09:06:07.167Z,21.03
2022-09-01T09:07:06.156Z,21.05
2022-09-01T09:08:07.705Z,21.05
2022-09-01T09:09:06.139Z,21.01
2022-09-01T09:10:06.129Z,21.00
2022-09-01T09:11:06.158Z,20.97
2022-09-01T09:12:06.129Z,20.92
2022-09-01T09:13:06.158Z,20.92
2022-09-01T09:14:06.404Z,20.93
2022-09-01T09:15:06.078Z,20.98
2022-09-01T09:16:07.782Z,21.03
2022-09-01T09:17:06.058Z,21.05
2022-09-01T09:18:14.189Z,21.08
2022-09-01T09:19:07.068Z,21.08
2022-09-01T09:20:06.008Z,21.04
2022-09-01T09:21:06.008Z,21.03
2022-09-01T09:22:05.998Z,21.03
2022-09-01T09:23:05.989Z,21.03
2022-09-01T09:24:05.981Z,21.04
2022-09-01T09:25:05.988Z,21.07
2022-09-01T09:26:08.189Z,21.08
2022-09-01T09:27:05.989Z,21.13
2022-09-01T09:28:05.926Z,21.14
2022-09-01T09:29:05.919Z,21.18
2022-09-01T09:30:09.120Z,21.19
2022-09-01T09:31:06.975Z,21.22
2022-09-01T09:32:06.186Z,21.29
2022-09-01T09:34:06.860Z,21.35
2022-09-01T09:35:05.859Z,21.40
2022-09-01T09:36:05.839Z,21.45
2022-09-01T09:37:05.840Z,21.48
2022-09-01T09:38:05.859Z,21.53
2022-09-01T09:39:05.850Z,21.55
2022-09-01T09:40:05.820Z,21.59
2022-09-01T09:41:18.290Z,21.59
2022-09-01T09:42:06.780Z,21.56
2022-09-01T09:43:05.771Z,21.53
2022-09-01T09:44:05.791Z,21.53
2022-09-01T09:45:05.754Z,21.53
2022-09-01T09:46:23.333Z,21.55
2022-09-01T09:47:21.883Z,21.56
2022-09-01T09:48:06.710Z,21.59
2022-09-01T09:49:05.700Z,21.60
2022-09-01T09:50:05.810Z,21.62
2022-09-01T09:51:07.631Z,21.63
2022-09-01T09:52:06.385Z,21.66
2022-09-01T09:53:05.652Z,21.67
2022-09-01T09:54:05.657Z,21.71
2022-09-01T09:55:05.640Z,21.75
2022-09-01T09:56:05.662Z,21.78
2022-09-01T09:57:05.611Z,21.78
2022-09-01T09:58:05.612Z,21.81
2022-09-01T09:59:05.672Z,21.80
2022-09-01T10:00:05.608Z,21.84
2022-09-01T10:01:05.698Z,21.93
2022-09-01T10:02:05.578Z,21.94
2022-09-01T10:03:14.312Z,21.90
2022-09-01T10:04:06.598Z,21.84
2022-09-01T10:05:05.531Z,21.84
2022-09-01T10:06:05.561Z,21.85
2022-09-01T10:07:05.503Z,21.88
2022-09-01T10:08:05.501Z,21.88
2022-09-01T10:09:05.489Z,21.90
2022-09-01T10:10:05.482Z,21.90
2022-09-01T10:11:05.471Z,21.93
2022-09-01T10:12:05.501Z,21.96
2022-09-01T10:13:05.444Z,21.97
2022-09-01T10:14:05.442Z,21.97
2022-09-01T10:15:07.112Z,21.97
2022-09-01T10:16:08.087Z,22.00
2022-09-01T10:17:06.462Z,22.07
2022-09-01T10:18:21.931Z,22.11
2022-09-01T10:19:07.141Z,22.12
2022-09-01T10:20:06.404Z,22.11
2022-09-01T10:21:05.362Z,22.09
2022-09-01T10:22:05.352Z,22.07
2022-09-01T10:23:05.364Z,22.11
2022-09-01T10:24:25.732Z,22.13
2022-09-01T10:25:06.313Z,22.13
2022-09-01T10:26:06.409Z,22.13
2022-09-01T10:27:11.348Z,22.18
2022-09-01T10:28:06.282Z,22.19
2022-09-01T10:29:05.302Z,22.19
2022-09-01T10:30:13.486Z,22.22
2022-09-01T10:31:09.193Z,22.21
2022-09-01T10:32:30.653Z,22.21
2022-09-01T10:33:15.588Z,22.27
2022-09-01T10:34:06.263Z,22.27
2022-09-01T10:35:05.203Z,22.23
2022-09-01T10:36:06.974Z,22.27
2022-09-01T10:37:10.290Z,22.30
2022-09-01T10:38:06.504Z,22.33
2022-09-01T10:39:09.366Z,22.37
2022-09-01T10:40:05.231Z,22.40
2022-09-01T10:41:05.312Z,22.38
2022-09-01T10:42:05.235Z,22.37
2022-09-01T10:43:05.548Z,22.36
2022-09-01T10:44:05.115Z,22.36
2022-09-01T10:45:05.093Z,22.37
2022-09-01T10:46:09.250Z,22.38
2022-09-01T10:47:06.361Z,22.38
2022-09-01T10:48:05.076Z,22.38
2022-09-01T10:49:05.319Z,22.41
2022-09-01T10:50:09.962Z,22.41
2022-09-01T10:51:06.039Z,22.44
2022-09-01T10:52:12.988Z,22.49
2022-09-01T10:53:06.054Z,22.48
2022-09-01T10:54:05.025Z,22.53
2022-09-01T10:55:04.986Z,22.52
2022-09-01T10:56:19.007Z,22.49
2022-09-01T10:57:08.903Z,22.46
2022-09-01T10:59:30.292Z,22.44
2022-09-01T11:00:06.185Z,22.41
2022-09-01T11:01:15.626Z,22.43
2022-09-01T11:03:29.808Z,22.53
2022-09-01T11:04:06.080Z,22.58
2022-09-01T11:05:04.965Z,22.64
2022-09-01T11:06:13.334Z,22.67
2022-09-01T11:07:13.073Z,22.74
2022-09-01T11:08:15.208Z,22.80
2022-09-01T11:09:06.757Z,22.85
2022-09-01T11:10:11.121Z,22.86
2022-09-01T11:11:05.817Z,22.86
2022-09-01T11:12:04.885Z,22.89
2022-09-01T11:13:04.796Z,22.91
2022-09-01T11:14:04.804Z,22.93
2022-09-01T11:15:06.760Z,22.95
2022-09-01T11:16:14.722Z,22.98
2022-09-01T11:17:04.771Z,23.03
2022-09-01T11:18:04.773Z,23.03
2022-09-01T11:19:04.730Z,23.03
2022-09-01T11:20:05.061Z,23.04
2022-09-01T11:21:06.350Z,23.08
2022-09-01T11:22:04.700Z,23.14
2022-09-01T11:23:04.681Z,23.22
2022-09-01T11:24:05.166Z,23.28
2022-09-01T11:25:12.573Z,23.29
2022-09-01T11:26:20.911Z,23.29
2022-09-01T11:27:13.652Z,23.26
2022-09-01T11:28:04.630Z,23.28
2022-09-01T11:29:04.621Z,23.28
2022-09-01T11:30:04.618Z,23.28
2022-09-01T11:31:04.591Z,23.26
2022-09-01T11:32:04.642Z,23.26
2022-09-01T11:33:04.651Z,23.23
2022-09-01T11:34:04.567Z,23.18
2022-09-01T11:35:04.561Z,23.21
2022-09-01T11:36:04.571Z,23.23
2022-09-01T11:37:04.551Z,23.25
2022-09-01T11:38:04.560Z,23.23
2022-09-01T11:39:04.512Z,23.28
2022-09-01T11:40:04.660Z,23.33
2022-09-01T11:41:04.491Z,23.37
2022-09-01T11:42:04.810Z,23.42
2022-09-01T11:43:04.475Z,23.45
2022-09-01T11:44:04.461Z,23.46
2022-09-01T11:45:04.446Z,23.51
2022-09-01T11:46:04.457Z,23.54
2022-09-01T11:47:04.422Z,23.55
2022-09-01T11:48:04.443Z,23.54
2022-09-01T11:49:04.400Z,23.55
2022-09-01T11:50:04.392Z,23.59
2022-09-01T11:51:04.379Z,23.67
2022-09-01T11:52:04.372Z,23.74
2022-09-01T11:53:05.436Z,23.85
2022-09-01T11:54:04.350Z,23.94
2022-09-01T11:55:04.394Z,24.01
2022-09-01T11:56:04.357Z,24.06
2022-09-01T11:57:04.313Z,24.07
2022-09-01T11:58:04.334Z,24.10
2022-09-01T11:59:04.294Z,24.07
2022-09-01T12:00:04.282Z,24.03
2022-09-01T12:01:04.263Z,24.00
2022-09-01T12:02:04.405Z,23.94
2022-09-01T12:03:04.481Z,23.89
2022-09-01T12:04:04.315Z,23.86
2022-09-01T12:05:04.223Z,23.81
2022-09-01T12:06:04.224Z,23.78
2022-09-01T12:07:04.204Z,23.78
2022-09-01T12:08:05.204Z,23.79
2022-09-01T12:09:04.199Z,23.81
2022-09-01T12:10:04.539Z,23.84
2022-09-01T12:11:04.165Z,23.86
2022-09-01T12:12:04.153Z,23.85
2022-09-01T12:13:04.143Z,23.86
2022-09-01T12:14:07.682Z,23.86
2022-09-01T12:15:06.423Z,23.85
2022-09-01T12:16:19.621Z,23.82
2022-09-01T12:17:05.158Z,23.76
2022-09-01T12:18:04.251Z,23.73
2022-09-01T12:19:04.075Z,23.73
2022-09-01T12:20:04.144Z,23.70
2022-09-01T12:21:04.054Z,23.69
2022-09-01T12:22:04.069Z,23.63
2022-09-01T12:23:04.054Z,23.61
2022-09-01T12:24:04.052Z,23.59
2022-09-01T12:25:04.063Z,23.56
2022-09-01T12:26:04.005Z,23.56
2022-09-01T12:27:03.995Z,23.61
2022-09-01T12:28:03.984Z,23.64
2022-09-01T12:29:03.966Z,23.64
2022-09-01T12:30:03.965Z,23.61
2022-09-01T12:31:03.975Z,23.64
2022-09-01T12:32:04.076Z,23.71
2022-09-01T12:34:04.931Z,23.89
2022-09-01T12:35:11.115Z,23.97
2022-09-01T12:36:04.916Z,24.03
2022-09-01T12:37:03.885Z,24.04
2022-09-01T12:38:06.492Z,24.08
2022-09-01T12:39:03.866Z,24.15
2022-09-01T12:40:03.858Z,24.26
2022-09-01T12:41:03.845Z,24.31
2022-09-01T12:42:03.896Z,24.37
2022-09-01T12:43:03.826Z,24.41
2022-09-01T12:44:03.833Z,24.45
2022-09-01T12:45:03.796Z,24.45
2022-09-01T12:46:04.636Z,24.47
2022-09-01T12:47:03.776Z,24.47
2022-09-01T12:48:03.774Z,24.47
2022-09-01T12:49:03.817Z,24.45
2022-09-01T12:50:03.909Z,24.47
2022-09-01T12:51:03.759Z,24.51
2022-09-01T12:52:03.757Z,24.53
2022-09-01T12:53:03.756Z,24.58
2022-09-01T12:54:04.899Z,24.56
2022-09-01T12:55:03.716Z,24.56
2022-09-01T12:56:03.717Z,24.56
2022-09-01T12:57:03.668Z,24.58
2022-09-01T12:58:03.658Z,24.58
2022-09-01T12:59:03.648Z,24.56
2022-09-01T13:00:03.665Z,24.56
2022-09-01T13:01:03.869Z,24.55
2022-09-01T13:02:03.762Z,24.55
2022-09-01T13:03:05.281Z,24.56
2022-09-01T13:04:03.599Z,24.58
2022-09-01T13:05:03.589Z,24.56
2022-09-01T13:06:03.578Z,24.55
2022-09-01T13:07:03.601Z,24.56
2022-09-01T13:08:03.561Z,24.56
2022-09-01T13:09:03.559Z,24.55
2022-09-01T13:10:03.568Z,24.55
2022-09-01T13:11:03.518Z,24.55
2022-09-01T13:12:05.812Z,24.55
2022-09-01T13:13:03.540Z,24.51
2022-09-01T13:14:03.489Z,24.48
2022-09-01T13:15:03.549Z,24.48