createdAt,value
2022-09-12T00:01:56.207Z,92.62
2022-09-12T00:06:58.245Z,93.34
2022-09-12T00:12:02.101Z,93.32
2022-09-12T00:17:03.893Z,94.23
2022-09-12T00:22:06.082Z,94.22
2022-09-12T00:27:09.704Z,94.90
2022-09-12T00:32:11.510Z,95.09
2022-09-12T00:37:13.374Z,94.80
2022-09-12T00:42:16.715Z,94.60
2022-09-12T00:47:23.046Z,95.01
2022-09-12T00:52:29.700Z,94.93
2022-09-12T00:57:36.218Z,95.27
2022-09-12T01:02:38.311Z,94.85
2022-09-12T01:07:40.723Z,95.21
2022-09-12T01:12:44.805Z,95.18
2022-09-12T01:18:04.176Z,95.32
2022-09-12T01:23:39.921Z,95.50
2022-09-12T01:29:01.339Z,95.87
2022-09-12T01:34:17.563Z,96.51
2022-09-12T01:39:29.724Z,96.08
2022-09-12T01:44:40.076Z,96.17
2022-09-12T01:49:50.215Z,96.16
2022-09-12T01:54:56.249Z,96.16
2022-09-12T02:00:04.097Z,96.53
2022-09-12T02:05:11.369Z,96.46
2022-09-12T02:10:16.745Z,96.82
2022-09-12T02:15:23.627Z,96.97
2022-09-12T02:20:47.295Z,96.86
2022-09-12T02:25:54.110Z,96.94
2022-09-12T02:31:05.332Z,97.36
2022-09-12T02:36:16.256Z,96.67
2022-09-12T02:41:20.905Z,97.08
2022-09-12T02:46:27.983Z,97.17
2022-09-12T02:51:31.615Z,97.46
2022-09-12T02:56:33.882Z,97.67
2022-09-12T03:01:49.778Z,97.35
2022-09-12T03:07:06.482Z,97.62
2022-09-12T03:12:26.089Z,97.86
2022-09-12T03:17:41.568Z,97.77
2022-09-12T03:22:53.556Z,97.91
2022-09-12T03:27:59.855Z,98.47
2022-09-12T03:33:01.823Z,97.74
2022-09-12T03:38:05.269Z,97.55
2022-09-12T03:43:08.973Z,97.93
2022-09-12T03:48:10.610Z,98.05
2022-09-12T03:53:17.014Z,97.45
2022-09-12T03:58:19.135Z,98.10
2022-09-12T04:03:20.917Z,98.43
2022-09-12T04:08:23.925Z,98.16
2022-09-12T04:13:25.528Z,98.22
2022-09-12T04:18:27.815Z,98.60
2022-09-12T04:23:30.849Z,98.51
2022-09-12T04:28:33.121Z,97.99
2022-09-12T04:33:35.010Z,98.66
2022-09-12T04:38:38.190Z,98.62
2022-09-12T04:43:40.856Z,98.68
2022-09-12T04:48:43.401Z,99.12
2022-09-12T04:53:49.218Z,99.15
2022-09-12T04:58:51.002Z,99.57
2022-09-12T05:03:52.931Z,99.06
2022-09-12T05:08:56.165Z,99.25
2022-09-12T05:13:58.458Z,99.32
2022-09-12T05:19:00.202Z,99.50
2022-09-12T05:24:03.867Z,99.29
2022-09-12T05:29:05.842Z,99.29
2022-09-12T05:34:08.679Z,99.62
2022-09-12T05:39:11.775Z,100.00
2022-09-12T05:44:14.464Z,99.74
2022-09-12T05:49:16.132Z,100.00
2022-09-12T05:54:19.571Z,100.00
2022-09-12T05:59:21.827Z,100.00
2022-09-12T06:04:23.911Z,99.77
2022-09-12T06:09:27.418Z,98.70
2022-09-12T06:14:29.425Z,97.26
2022-09-12T06:19:31.671Z,96.29
2022-09-12T06:24:34.635Z,95.98
2022-09-12T06:29:36.582Z,96.46
2022-09-12T06:34:38.210Z,96.59
2022-09-12T06:39:41.648Z,96.37
2022-09-12T06:44:43.302Z,95.07
2022-09-12T06:49:44.936Z,95.02
2022-09-12T06:54:48.226Z,93.60
2022-09-12T06:59:50.506Z,93.67
2022-09-12T07:04:52.496Z,93.26
2022-09-12T07:09:55.853Z,91.78
2022-09-12T07:14:57.493Z,90.20
2022-09-12T07:19:59.143Z,89.97
2022-09-12T07:25:03.613Z,90.04
2022-09-12T07:30:09.361Z,88.58
2022-09-12T07:35:11.070Z,89.40
2022-09-12T07:40:14.205Z,86.91
2022-09-12T07:45:16.427Z,87.32
2022-09-12T07:50:18.157Z,85.67
2022-09-12T07:55:21.568Z,83.57
2022-09-12T08:00:23.253Z,82.01
2022-09-12T08:05:25.333Z,80.39
2022-09-12T08:10:28.363Z,79.68
2022-09-12T08:15:30.479Z,79.63
2022-09-12T08:20:32.563Z,77.42
2022-09-12T08:25:37.624Z,78.80
2022-09-12T08:30:39.504Z,76.26
2022-09-12T08:35:41.283Z,74.86
2022-09-12T08:40:50.734Z,76.52
2022-09-12T08:45:59.296Z,74.95
2022-09-12T08:51:01.781Z,72.21
2022-09-12T08:56:06.429Z,73.58
2022-09-12T09:01:14.998Z,71.26
2022-09-12T09:06:48.202Z,70.49
2022-09-12T09:12:06.223Z,67.23
2022-09-12T09:17:10.845Z,65.18
2022-09-12T09:22:16.025Z,65.54
2022-09-12T09:27:40.349Z,51.63
2022-09-12T09:32:47.218Z,42.11
2022-09-12T09:38:01.575Z,37.70
2022-09-12T09:43:12.409Z,36.69
2022-09-12T09:48:18.351Z,40.30
2022-09-12T09:53:32.430Z,35.56
2022-09-12T09:58:36.550Z,37.71
2022-09-12T10:03:39.542Z,34.38
2022-09-12T10:08:41.243Z,33.93
2022-09-12T10:13:55.110Z,33.53
2022-09-12T10:18:58.124Z,45.72
2022-09-12T10:24:06.224Z,39.75
2022-09-12T10:29:17.293Z,34.74
2022-09-12T10:34:23.745Z,41.15
2022-09-12T10:39:26.092Z,35.31
2022-09-12T10:44:31.182Z,44.18
2022-09-12T10:49:32.948Z,49.10
2022-09-12T10:54:34.669Z,50.69
2022-09-12T10:59:56.463Z,50.13
2022-09-12T11:05:07.890Z,50.66
2022-09-12T11:10:32.021Z,52.33
2022-09-12T11:15:52.037Z,46.91
2022-09-12T11:21:08.176Z,49.74
2022-09-12T11:26:23.421Z,50.77
2022-09-12T11:31:45.078Z,52.65
2022-09-12T11:36:58.418Z,53.39
2022-09-12T11:42:05.208Z,51.74
2022-09-12T11:47:12.190Z,48.83
2022-09-12T11:52:16.436Z,48.52
2022-09-12T11:57:26.243Z,46.75
2022-09-12T12:02:31.279Z,48.45
2022-09-12T12:07:45.170Z,50.17
2022-09-12T12:12:48.553Z,51.77
2022-09-12T12:18:04.615Z,53.51
2022-09-12T12:23:06.483Z,47.50
2022-09-12T12:28:08.288Z,48.36
2022-09-12T12:33:45.608Z,47.45
2022-09-12T12:38:48.966Z,47.32
2022-09-12T12:43:52.200Z,48.98
2022-09-12T12:48:58.185Z,47.38
2022-09-12T12:54:04.536Z,47.75
2022-09-12T12:59:16.903Z,46.47
2022-09-12T13:04:21.667Z,46.91
2022-09-12T13:09:30.900Z,46.79
2022-09-12T13:14:50.719Z,48.74
2022-09-12T13:20:26.209Z,48.65
2022-09-12T13:25:29.764Z,48.42
2022-09-12T13:30:34.097Z,47.98
2022-09-12T13:35:46.576Z,50.17
2022-09-12T13:41:08.163Z,49.87
2022-09-12T13:46:15.954Z,50.02
2022-09-12T13:51:24.875Z,50.78
2022-09-12T13:56:27.915Z,47.46
2022-09-12T14:01:39.543Z,49.06
2022-09-12T14:06:47.470Z,50.30
2022-09-12T14:11:51.773Z,50.53
2022-09-12T14:16:53.522Z,50.66
2022-09-12T14:21:56.435Z,48.34
2022-09-12T14:26:59.555Z,51.00
2022-09-12T14:32:03.930Z,51.52
2022-09-12T14:37:07.089Z,50.66
2022-09-12T14:42:16.329Z,50.71
2022-09-12T14:47:23.655Z,50.92
2022-09-12T14:52:29.347Z,52.20
2022-09-12T14:57:41.082Z,50.73
2022-09-12T15:02:43.989Z,51.18
2022-09-12T15:07:53.993Z,51.90
2022-09-12T15:13:13.243Z,52.82
2022-09-12T15:18:15.684Z,53.67
2022-09-12T15:23:20.656Z,53.59
2022-09-12T15:28:25.165Z,53.90
2022-09-12T15:33:27.253Z,57.65
2022-09-12T15:38:29.261Z,55.98
2022-09-12T15:43:33.004Z,57.26
2022-09-12T15:48:35.461Z,56.36
2022-09-12T15:53:37.171Z,57.11
2022-09-12T15:58:54.983Z,57.04
2022-09-12T16:04:02.330Z,56.84
2022-09-12T16:09:04.644Z,59.51
2022-09-12T16:14:07.939Z,60.51
2022-09-12T16:19:11.139Z,58.56
2022-09-12T16:24:12.776Z,61.55
2022-09-12T16:29:16.363Z,62.86
2022-09-12T16:34:18.470Z,62.91
2022-09-12T16:39:20.532Z,64.12
2022-09-12T16:44:24.454Z,64.06
2022-09-12T16:49:26.429Z,65.07
2022-09-12T16:54:30.588Z,65.23
2022-09-12T16:59:34.023Z,66.34
2022-09-12T17:04:36.033Z,67.52
2022-09-12T17:09:37.780Z,68.46
2022-09-12T17:14:41.315Z,69.98
2022-09-12T17:19:43.350Z,70.90
2022-09-12T17:24:45.005Z,73.89
2022-09-12T17:29:48.497Z,72.67
2022-09-12T17:34:50.185Z,72.47
2022-09-12T17:39:51.902Z,72.54
2022-09-12T17:44:55.541Z,73.04
2022-09-12T17:50:14.514Z,73.20
2022-09-12T17:55:19.110Z,74.53
2022-09-12T18:00:22.120Z,75.56
2022-09-12T18:05:23.771Z,74.67
2022-09-12T18:10:25.784Z,76.68
2022-09-12T18:15:28.995Z,77.72
2022-09-12T18:20:31.118Z,79.16
2022-09-12T18:25:32.980Z,78.42
2022-09-12T18:30:36.029Z,78.86
2022-09-12T18:35:37.960Z,79.82
2022-09-12T18:40:39.725Z,79.21
2022-09-12T18:45:43.371Z,79.74
2022-09-12T18:50:46.050Z,79.75
2022-09-12T18:55:47.959Z,80.79
2022-09-12T19:00:51.231Z,81.61
2022-09-12T19:05:53.313Z,82.00
2022-09-12T19:10:57.558Z,82.95
2022-09-12T19:16:02.304Z,84.09
2022-09-12T19:21:05.549Z,84.92
2022-09-12T19:26:09.160Z,85.16
2022-09-12T19:31:15.213Z,85.69
2022-09-12T19:36:41.293Z,85.64
2022-09-12T19:41:40.902Z,86.31
2022-09-12T19:46:45.174Z,86.92
2022-09-12T19:51:46.811Z,87.28
2022-09-12T19:56:48.740Z,87.50
2022-09-12T20:01:52.031Z,88.04
2022-09-12T20:06:53.771Z,88.28
2022-09-12T20:11:55.600Z,87.76
2022-09-12T20:16:58.713Z,88.11
2022-09-12T20:22:00.924Z,88.11
2022-09-12T20:27:03.216Z,88.82
2022-09-12T20:32:07.052Z,88.92
2022-09-12T20:37:08.915Z,89.48
2022-09-12T20:42:10.552Z,89.35
2022-09-12T20:47:14.237Z,89.86
2022-09-12T20:52:16.203Z,90.19
2022-09-12T20:57:18.111Z,90.82
2022-09-12T21:02:21.488Z,90.58
2022-09-12T21:07:23.629Z,90.99
2022-09-12T21:12:27.179Z,91.17
2022-09-12T21:17:30.583Z,90.87
2022-09-12T21:22:32.586Z,91.28
2022-09-12T21:27:34.424Z,90.80
2022-09-12T21:32:38.304Z,91.52
2022-09-12T21:37:40.589Z,92.02
2022-09-12T21:42:42.342Z,92.13
2022-09-12T21:47:45.941Z,92.56
2022-09-12T21:52:47.987Z,92.42
2022-09-12T21:57:50.064Z,92.84
2022-09-12T22:02:53.264Z,93.11
2022-09-12T22:07:56.351Z,93.21
2022-09-12T22:12:58.482Z,92.94
2022-09-12T22:18:01.856Z,93.53
2022-09-12T22:23:03.822Z,93.35
2022-09-12T22:28:05.482Z,93.15
2022-09-12T22:33:08.789Z,93.30
2022-09-12T22:38:10.802Z,93.37
2022-09-12T22:43:12.653Z,93.75
2022-09-12T22:48:16.227Z,93.74
2022-09-12T22:53:18.428Z,94.25
2022-09-12T22:58:20.663Z,94.44
2022-09-12T23:03:24.080Z,94.24
2022-09-12T23:08:26.249Z,94.61
2022-09-12T23:13:28.758Z,93.96
2022-09-12T23:18:34.481Z,94.69
2022-09-12T23:23:36.886Z,95.13
2022-09-12T23:28:39.022Z,94.95
2022-09-12T23:33:42.325Z,94.25
2022-09-12T23:38:46.338Z,94.89
2022-09-12T23:43:48.767Z,94.75
2022-09-12T23:48:52.545Z,95.34
2022-09-12T23:53:54.589Z,95.28
2022-09-12T23:58:56.666Z,94.84
