createdAt,value
2022-11-02T00:01:13.326Z,12.92
2022-11-02T00:03:39.739Z,12.93
2022-11-02T00:06:06.150Z,12.92
2022-11-02T00:08:32.551Z,12.94
2022-11-02T00:10:58.970Z,12.97
2022-11-02T00:13:25.398Z,12.97
2022-11-02T00:15:51.931Z,12.99
2022-11-02T00:18:18.461Z,13.02
2022-11-02T00:20:44.970Z,13.04
2022-11-02T00:23:13.357Z,12.96
2022-11-02T00:25:45.123Z,12.79
2022-11-02T00:28:12.596Z,12.82
2022-11-02T00:30:39.195Z,12.90
2022-11-02T00:33:05.816Z,12.86
2022-11-02T00:35:34.047Z,12.82
2022-11-02T00:38:00.687Z,12.83
2022-11-02T00:40:27.321Z,12.88
2022-11-02T00:42:53.899Z,12.90
2022-11-02T00:45:20.442Z,12.86
2022-11-02T00:47:46.950Z,12.87
2022-11-02T00:50:13.363Z,12.88
2022-11-02T00:52:40.549Z,12.85
2022-11-02T00:55:09.102Z,12.88
2022-11-02T00:57:36.226Z,12.93
2022-11-02T01:00:02.793Z,12.95
2022-11-02T01:02:29.289Z,13.06
2022-11-02T01:04:55.786Z,12.95
2022-11-02T01:07:22.142Z,13.00
2022-11-02T01:09:48.538Z,12.99
2022-11-02T01:12:14.912Z,13.04
2022-11-02T01:14:41.367Z,13.06
2022-11-02T01:17:07.902Z,13.10
2022-11-02T01:19:34.398Z,13.06
2022-11-02T01:22:00.800Z,13.15
2022-11-02T01:24:27.256Z,13.19
2022-11-02T01:26:53.890Z,13.30
2022-11-02T01:29:20.293Z,13.27
2022-11-02T01:31:46.943Z,13.30
2022-11-02T01:34:13.443Z,13.36
2022-11-02T01:36:40.184Z,13.40
2022-11-02T01:39:06.689Z,13.41
2022-11-02T01:41:33.402Z,13.42
2022-11-02T01:44:03.656Z,13.49
2022-11-02T01:46:42.485Z,13.54
2022-11-02T01:49:14.070Z,13.60
2022-11-02T01:51:46.157Z,13.59
2022-11-02T01:54:17.545Z,13.61
2022-11-02T01:56:49.036Z,13.59
2022-11-02T01:59:21.206Z,13.67
2022-11-02T02:01:48.916Z,13.58
2022-11-02T02:04:15.724Z,13.59
2022-11-02T02:06:42.833Z,13.61
2022-11-02T02:09:11.439Z,13.58
2022-11-02T02:11:39.730Z,13.56
2022-11-02T02:14:11.931Z,13.55
2022-11-02T02:16:57.357Z,13.48
2022-11-02T02:19:32.895Z,13.37
2022-11-02T02:22:05.440Z,13.45
2022-11-02T02:24:49.462Z,13.40
2022-11-02T02:27:30.009Z,13.31
2022-11-02T02:30:10.512Z,13.35
2022-11-02T02:32:49.238Z,13.27
2022-11-02T02:35:23.502Z,13.28
2022-11-02T02:37:55.064Z,13.31
2022-11-02T02:40:34.678Z,13.36
2022-11-02T02:43:12.124Z,13.27
2022-11-02T02:45:47.532Z,13.24
2022-11-02T02:48:20.128Z,13.16
2022-11-02T02:50:58.004Z,13.16
2022-11-02T02:53:31.186Z,13.09
2022-11-02T02:56:00.488Z,13.09
2022-11-02T02:58:32.319Z,13.03
2022-11-02T03:01:00.697Z,12.99
2022-11-02T03:03:29.438Z,13.05
2022-11-02T03:06:15.288Z,12.99
2022-11-02T03:08:45.203Z,12.93
2022-11-02T03:11:15.961Z,12.91
2022-11-02T03:14:11.623Z,12.92
2022-11-02T03:16:50.657Z,12.86
2022-11-02T03:19:24.853Z,12.87
2022-11-02T03:22:06.064Z,12.84
2022-11-02T03:24:48.249Z,12.93
2022-11-02T03:27:48.738Z,12.96
2022-11-02T03:30:19.510Z,12.98
2022-11-02T03:32:55.246Z,13.08
2022-11-02T03:35:31.078Z,13.14
2022-11-02T03:38:07.286Z,13.25
2022-11-02T03:40:40.674Z,13.18
2022-11-02T03:43:07.624Z,13.16
2022-11-02T03:45:44.535Z,13.21
2022-11-02T03:48:12.910Z,13.26
2022-11-02T03:50:46.248Z,13.18
2022-11-02T03:53:20.340Z,13.17
2022-11-02T03:55:52.936Z,13.15
2022-11-02T03:58:19.429Z,13.07
2022-11-02T04:00:51.723Z,13.10
2022-11-02T04:03:21.621Z,13.12
2022-11-02T04:05:47.968Z,13.16
2022-11-02T04:08:22.553Z,13.08
2022-11-02T04:11:09.204Z,13.12
2022-11-02T04:13:54.459Z,13.08
2022-11-02T04:16:27.800Z,13.10
2022-11-02T04:19:16.869Z,13.08
2022-11-02T04:22:03.253Z,13.03
2022-11-02T04:24:48.097Z,13.00
2022-11-02T04:27:19.606Z,12.97
2022-11-02T04:29:47.384Z,13.08
2022-11-02T04:32:13.859Z,12.94
2022-11-02T04:34:40.257Z,12.93
2022-11-02T04:37:26.604Z,12.95
2022-11-02T04:39:53.079Z,12.88
2022-11-02T04:42:19.498Z,12.87
2022-11-02T04:44:45.867Z,12.85
2022-11-02T04:47:12.233Z,12.86
2022-11-02T04:49:38.644Z,12.87
2022-11-02T04:52:05.363Z,12.86
2022-11-02T04:54:31.815Z,12.86
2022-11-02T04:56:58.237Z,12.90
2022-11-02T04:59:24.639Z,12.86
2022-11-02T05:01:51.041Z,12.84
2022-11-02T05:04:17.540Z,12.83
2022-11-02T05:06:43.939Z,12.85
2022-11-02T05:09:10.509Z,12.76
2022-11-02T05:11:36.861Z,12.77
2022-11-02T05:14:03.369Z,12.80
2022-11-02T05:16:29.707Z,12.79
2022-11-02T05:18:56.092Z,12.84
2022-11-02T05:21:22.533Z,12.87
2022-11-02T05:23:48.922Z,12.81
2022-11-02T05:26:15.339Z,12.82
2022-11-02T05:28:41.732Z,12.86
2022-11-02T05:31:08.148Z,12.85
2022-11-02T05:33:35.186Z,12.85
2022-11-02T05:36:01.890Z,12.83
2022-11-02T05:38:29.344Z,12.85
2022-11-02T05:40:58.795Z,12.88
2022-11-02T05:43:25.668Z,12.85
2022-11-02T05:45:57.006Z,12.89
2022-11-02T05:48:24.367Z,12.82
2022-11-02T05:50:55.717Z,12.76
2022-11-02T05:53:22.346Z,12.77
2022-11-02T05:55:48.736Z,12.74
2022-11-02T05:58:15.149Z,12.74
2022-11-02T06:00:41.499Z,12.73
2022-11-02T06:03:08.013Z,12.75
2022-11-02T06:05:34.702Z,12.72
2022-11-02T06:08:01.924Z,12.69
2022-11-02T06:10:30.085Z,12.61
2022-11-02T06:13:00.992Z,12.53
2022-11-02T06:15:31.594Z,12.50
2022-11-02T06:17:58.035Z,12.53
2022-11-02T06:20:24.530Z,12.48
2022-11-02T06:22:51.027Z,12.45
2022-11-02T06:25:17.599Z,12.41
2022-11-02T06:27:53.013Z,12.40
2022-11-02T06:30:19.420Z,12.45
2022-11-02T06:32:50.425Z,12.36
2022-11-02T06:35:18.588Z,12.32
2022-11-02T06:37:46.115Z,12.35
2022-11-02T06:40:13.848Z,12.35
2022-11-02T06:42:45.131Z,12.34
2022-11-02T06:45:17.142Z,12.30
2022-11-02T06:47:43.529Z,12.31
2022-11-02T06:50:10.231Z,12.31
2022-11-02T06:52:42.857Z,12.33
2022-11-02T06:55:09.360Z,12.31
2022-11-02T06:57:36.970Z,12.38
2022-11-02T07:00:05.971Z,12.46
2022-11-02T07:02:32.800Z,12.43
2022-11-02T07:04:59.229Z,12.46
2022-11-02T07:07:25.703Z,12.45
2022-11-02T07:09:52.090Z,12.44
2022-11-02T07:12:22.924Z,12.42
2022-11-02T07:14:49.630Z,12.44
2022-11-02T07:17:16.140Z,12.47
2022-11-02T07:19:42.573Z,12.45
2022-11-02T07:22:09.059Z,12.45
2022-11-02T07:24:35.515Z,12.47
2022-11-02T07:27:01.920Z,12.48
2022-11-02T07:29:28.337Z,12.46
2022-11-02T07:31:55.732Z,12.48
2022-11-02T07:34:22.146Z,12.50
2022-11-02T07:36:48.552Z,12.45
2022-11-02T07:39:14.971Z,12.52
2022-11-02T07:41:41.340Z,12.51
2022-11-02T07:44:07.851Z,12.61
2022-11-02T07:46:34.305Z,12.56
2022-11-02T07:49:00.923Z,12.62
2022-11-02T07:51:27.354Z,12.65
2022-11-02T07:53:53.827Z,12.55
2022-11-02T07:56:20.310Z,12.63
2022-11-02T07:58:46.775Z,12.94
2022-11-02T08:01:13.323Z,13.07
2022-11-02T08:03:39.745Z,13.23
2022-11-02T08:06:07.088Z,13.39
2022-11-02T08:08:33.556Z,13.54
2022-11-02T08:11:07.335Z,13.58
2022-11-02T08:13:34.390Z,13.69
2022-11-02T08:16:00.887Z,13.62
2022-11-02T08:18:29.209Z,14.10
2022-11-02T08:20:57.040Z,14.19
2022-11-02T08:23:24.193Z,14.58
2022-11-02T08:25:51.457Z,14.43
2022-11-02T08:28:22.452Z,14.59
2022-11-02T08:30:49.075Z,14.22
2022-11-02T08:33:17.428Z,14.70
2022-11-02T08:35:45.204Z,14.66
2022-11-02T08:38:12.238Z,14.90
2022-11-02T08:40:39.601Z,14.51
2022-11-02T08:43:09.067Z,14.33
2022-11-02T08:46:08.472Z,14.42
2022-11-02T08:48:24.133Z,14.86
2022-11-02T08:50:50.838Z,15.41
2022-11-02T08:53:17.805Z,15.37
2022-11-02T08:55:44.376Z,15.37
2022-11-02T08:58:10.880Z,15.47
2022-11-02T09:00:37.257Z,15.40
2022-11-02T09:03:08.972Z,15.27
2022-11-02T09:05:38.191Z,15.42
2022-11-02T09:08:07.750Z,15.29
2022-11-02T09:10:35.996Z,15.85
2022-11-02T09:13:05.153Z,15.70
2022-11-02T09:15:34.383Z,15.31
2022-11-02T09:18:00.837Z,14.79
2022-11-02T09:20:27.681Z,14.92
2022-11-02T09:22:54.062Z,15.18
2022-11-02T09:25:20.478Z,15.83
2022-11-02T09:27:49.441Z,16.99
2022-11-02T09:30:19.361Z,16.63
2022-11-02T09:32:56.504Z,16.45
2022-11-02T09:35:23.883Z,16.79
2022-11-02T09:37:51.194Z,16.25
2022-11-02T09:40:23.249Z,15.76
2022-11-02T09:43:02.296Z,15.72
2022-11-02T09:45:32.888Z,16.18
2022-11-02T09:48:17.687Z,15.66
2022-11-02T09:51:09.238Z,17.48
2022-11-02T09:53:57.929Z,17.28
2022-11-02T09:56:24.569Z,16.32
2022-11-02T09:59:00.247Z,16.33
2022-11-02T10:01:51.446Z,17.04
2022-11-02T10:04:39.262Z,16.79
2022-11-02T10:07:40.971Z,17.54
2022-11-02T10:10:36.773Z,18.64
2022-11-02T10:13:13.528Z,19.00
2022-11-02T10:15:54.523Z,19.98
2022-11-02T10:18:25.181Z,20.80
2022-11-02T10:20:55.941Z,20.24
2022-11-02T10:23:45.624Z,19.87
2022-11-02T10:26:19.676Z,20.62
2022-11-02T10:28:49.335Z,21.35
2022-11-02T10:31:24.856Z,21.73
2022-11-02T10:33:54.184Z,21.18
2022-11-02T10:36:43.663Z,20.81
2022-11-02T10:39:17.059Z,20.46
2022-11-02T10:42:34.292Z,21.84
2022-11-02T10:45:18.144Z,22.52
2022-11-02T10:48:04.010Z,22.80
2022-11-02T10:50:43.950Z,22.65
2022-11-02T10:53:39.385Z,22.28
2022-11-02T10:56:18.614Z,23.14
2022-11-02T10:58:58.822Z,22.68
2022-11-02T11:01:27.363Z,22.94
2022-11-02T11:04:05.923Z,22.25
2022-11-02T11:06:37.577Z,22.63
2022-11-02T11:09:16.868Z,22.30
2022-11-02T11:11:59.481Z,21.92
2022-11-02T11:20:24.647Z,22.27
2022-11-02T11:23:26.252Z,22.50
2022-11-02T11:26:02.825Z,22.09
2022-11-02T11:28:42.329Z,20.68
2022-11-02T11:31:17.308Z,20.42
2022-11-02T11:33:48.705Z,20.98
2022-11-02T11:36:28.926Z,19.83
2022-11-02T11:38:58.471Z,21.37
2022-11-02T11:41:25.372Z,22.54
2022-11-02T11:43:53.091Z,22.13
2022-11-02T11:46:19.819Z,22.61
2022-11-02T11:48:54.344Z,20.81
2022-11-02T11:51:28.798Z,21.90
2022-11-02T11:54:27.696Z,23.10
2022-11-02T11:56:55.199Z,23.91
2022-11-02T11:59:23.388Z,23.69
2022-11-02T12:01:53.627Z,21.28
2022-11-02T12:04:31.158Z,19.95
2022-11-02T12:07:14.928Z,18.81
2022-11-02T12:09:41.250Z,17.88
2022-11-02T12:12:34.182Z,17.83
2022-11-02T12:15:13.743Z,17.71
2022-11-02T12:18:36.047Z,17.59
2022-11-02T12:21:23.806Z,18.56
2022-11-02T12:24:07.528Z,18.00
2022-11-02T12:26:56.129Z,18.68
2022-11-02T12:29:38.198Z,18.53
2022-11-02T12:32:23.749Z,18.27
2022-11-02T12:35:27.352Z,17.41
2022-11-02T12:38:06.576Z,19.87
2022-11-02T12:41:09.129Z,21.25
2022-11-02T12:43:44.708Z,21.40
2022-11-02T12:46:35.400Z,22.03
2022-11-02T12:49:35.391Z,22.52
2022-11-02T12:52:30.400Z,22.39
2022-11-02T12:55:00.335Z,21.96
2022-11-02T12:57:33.887Z,22.21
2022-11-02T13:00:05.433Z,22.07
2022-11-02T13:02:41.779Z,21.27
2022-11-02T13:05:17.745Z,22.37
2022-11-02T13:07:55.555Z,21.31
2022-11-02T13:10:30.606Z,20.09
2022-11-02T13:13:01.296Z,20.26
2022-11-02T13:15:31.392Z,20.37
2022-11-02T13:18:12.967Z,20.63
2022-11-02T13:20:46.584Z,21.38
2022-11-02T13:23:28.687Z,21.27
2022-11-02T13:25:59.349Z,22.20
2022-11-02T13:28:48.733Z,22.45
2022-11-02T13:31:28.469Z,20.54
2022-11-02T13:33:56.679Z,19.08
2022-11-02T13:36:23.209Z,18.67
2022-11-02T13:38:58.736Z,18.32
2022-11-02T13:41:43.855Z,18.77
2022-11-02T13:44:22.190Z,19.27
2022-11-02T13:47:16.694Z,18.80
2022-11-02T13:49:48.373Z,19.09
2022-11-02T13:52:19.602Z,18.84
2022-11-02T13:54:51.922Z,18.72
2022-11-02T13:57:34.501Z,18.77
2022-11-02T14:00:03.368Z,18.17
2022-11-02T14:02:34.341Z,18.11
2022-11-02T14:05:01.825Z,17.41
2022-11-02T14:07:34.393Z,17.77
2022-11-02T14:10:09.817Z,17.66
2022-11-02T14:12:49.571Z,17.77
2022-11-02T14:15:15.895Z,17.86
2022-11-02T14:18:02.320Z,17.42
2022-11-02T14:20:41.590Z,17.53
2022-11-02T14:23:19.839Z,17.14
2022-11-02T14:25:52.032Z,17.32
2022-11-02T14:28:28.888Z,17.68
2022-11-02T14:31:04.337Z,17.87
2022-11-02T14:33:46.032Z,17.85
2022-11-02T14:36:19.481Z,17.69
2022-11-02T14:38:49.126Z,17.93
2022-11-02T14:41:22.304Z,17.97
2022-11-02T14:43:56.020Z,17.78
2022-11-02T14:46:34.319Z,18.00
2022-11-02T14:49:04.220Z,17.84
2022-11-02T14:51:37.872Z,17.39
2022-11-02T14:54:17.166Z,16.80
2022-11-02T14:57:15.788Z,16.21
2022-11-02T14:59:48.682Z,16.16
2022-11-02T15:02:38.632Z,16.06
2022-11-02T15:05:19.467Z,15.91
2022-11-02T15:07:53.181Z,15.85
2022-11-02T15:10:19.478Z,15.71
2022-11-02T15:12:49.567Z,15.70
2022-11-02T15:15:34.132Z,15.73
2022-11-02T15:18:22.468Z,15.54
2022-11-02T15:21:10.719Z,15.34
2022-11-02T15:23:58.709Z,15.26
2022-11-02T15:26:31.333Z,15.34
2022-11-02T15:29:02.601Z,15.30
2022-11-02T15:31:29.702Z,15.28
2022-11-02T15:34:02.574Z,15.08
2022-11-02T15:36:36.735Z,15.08
2022-11-02T15:39:07.033Z,15.00
2022-11-02T15:41:43.567Z,14.97
2022-11-02T15:44:36.662Z,14.94
2022-11-02T15:47:26.315Z,14.77
2022-11-02T15:50:16.694Z,14.75
2022-11-02T15:53:24.773Z,14.70
2022-11-02T15:56:26.610Z,14.63
2022-11-02T15:59:14.401Z,14.54
2022-11-02T16:01:42.691Z,14.38
2022-11-02T16:04:20.221Z,14.20
2022-11-02T16:06:47.603Z,14.25
2022-11-02T16:09:35.048Z,14.11
2022-11-02T16:12:22.628Z,13.52
2022-11-02T16:15:04.231Z,13.40
2022-11-02T16:17:32.364Z,13.10
2022-11-02T16:20:09.642Z,12.75
2022-11-02T16:22:36.912Z,12.71
2022-11-02T16:25:13.891Z,12.65
2022-11-02T16:27:40.475Z,12.60
2022-11-02T16:30:16.812Z,12.43
2022-11-02T16:32:43.679Z,12.35
2022-11-02T16:35:14.678Z,12.24
2022-11-02T16:37:41.286Z,12.17
2022-11-02T16:40:08.418Z,12.02
2022-11-02T16:42:34.854Z,11.96
2022-11-02T16:45:04.019Z,11.78
2022-11-02T16:47:41.631Z,11.59
2022-11-02T16:50:40.318Z,11.58
2022-11-02T16:53:28.862Z,11.73
2022-11-02T16:56:01.032Z,11.68
2022-11-02T16:58:28.407Z,11.63
2022-11-02T17:01:02.196Z,11.65
2022-11-02T17:03:34.534Z,11.93
2022-11-02T17:06:05.635Z,12.28
2022-11-02T17:08:34.944Z,12.51
2022-11-02T17:11:03.717Z,12.59
2022-11-02T17:13:33.399Z,12.71
2022-11-02T17:16:10.382Z,12.81
2022-11-02T17:18:37.284Z,12.84
2022-11-02T17:21:13.012Z,12.92
2022-11-02T17:23:44.881Z,12.97
2022-11-02T17:26:23.262Z,13.00
2022-11-02T17:28:52.497Z,12.97
2022-11-02T17:31:19.973Z,12.97
2022-11-02T17:33:47.607Z,12.87
2022-11-02T17:36:15.350Z,12.87
2022-11-02T17:38:42.168Z,12.89
2022-11-02T17:41:36.925Z,12.89
2022-11-02T17:44:04.355Z,12.80
2022-11-02T17:46:37.112Z,12.80
2022-11-02T17:49:04.199Z,12.78
2022-11-02T17:51:30.661Z,12.67
2022-11-02T17:53:57.108Z,12.70
2022-11-02T17:56:23.592Z,12.69
2022-11-02T17:58:50.015Z,12.70
2022-11-02T18:01:17.626Z,12.62
2022-11-02T18:03:44.106Z,12.59
2022-11-02T18:06:10.636Z,12.68
2022-11-02T18:08:57.087Z,12.62
2022-11-02T18:11:26.316Z,12.62
2022-11-02T18:13:53.324Z,12.63
2022-11-02T18:16:19.747Z,12.65
2022-11-02T18:18:46.196Z,12.55
2022-11-02T18:21:12.905Z,12.55
2022-11-02T18:23:40.845Z,12.56
2022-11-02T18:26:12.504Z,12.56
2022-11-02T18:28:39.072Z,12.59
2022-11-02T18:31:06.624Z,12.46
2022-11-02T18:33:33.105Z,12.44
2022-11-02T18:36:04.709Z,12.45
2022-11-02T18:38:31.387Z,12.39
2022-11-02T18:41:03.790Z,12.42
2022-11-02T18:43:30.315Z,12.46
2022-11-02T18:46:00.727Z,12.33
2022-11-02T18:48:27.095Z,12.31
2022-11-02T18:50:53.505Z,12.32
2022-11-02T18:53:19.922Z,12.30
2022-11-02T18:55:46.322Z,12.35
2022-11-02T18:58:12.701Z,12.46
2022-11-02T19:00:39.212Z,12.43
2022-11-02T19:03:05.732Z,12.36
2022-11-02T19:05:50.747Z,12.41
2022-11-02T19:08:35.728Z,12.32
2022-11-02T19:11:02.483Z,12.41
2022-11-02T19:13:28.940Z,12.31
2022-11-02T19:15:55.481Z,12.28
2022-11-02T19:18:22.063Z,12.27
2022-11-02T19:20:48.513Z,12.27
2022-11-02T19:23:21.070Z,12.27
2022-11-02T19:25:51.476Z,12.19
2022-11-02T19:28:17.884Z,12.18
2022-11-02T19:30:44.336Z,12.12
2022-11-02T19:33:10.703Z,12.12
2022-11-02T19:35:37.120Z,12.11
2022-11-02T19:38:03.628Z,12.06
2022-11-02T19:40:30.058Z,12.03
2022-11-02T19:42:56.462Z,12.08
2022-11-02T19:45:22.823Z,12.13
2022-11-02T19:47:50.165Z,12.09
2022-11-02T19:50:16.634Z,11.99
2022-11-02T19:52:43.062Z,12.03
2022-11-02T19:55:09.636Z,11.93
2022-11-02T19:57:36.170Z,11.92
2022-11-02T20:00:02.640Z,11.94
2022-11-02T20:02:29.127Z,11.81
2022-11-02T20:04:55.552Z,11.81
2022-11-02T20:07:21.911Z,11.86
2022-11-02T20:09:48.384Z,11.74
2022-11-02T20:12:14.757Z,11.73
2022-11-02T20:14:41.287Z,11.66
2022-11-02T20:19:54.137Z,11.58
2022-11-02T20:22:20.596Z,11.61
2022-11-02T20:24:47.005Z,11.58
2022-11-02T20:27:13.931Z,11.59
2022-11-02T20:29:40.633Z,11.61
2022-11-02T20:32:10.174Z,11.46
2022-11-02T20:34:36.857Z,11.56
2022-11-02T20:37:07.473Z,11.44
2022-11-02T20:39:34.124Z,11.35
2022-11-02T20:42:00.565Z,11.39
2022-11-02T20:44:27.019Z,11.42
2022-11-02T20:46:53.891Z,11.36
2022-11-02T20:49:36.315Z,11.42
2022-11-02T20:52:07.982Z,11.25
2022-11-02T20:54:34.354Z,11.24
2022-11-02T20:57:00.731Z,11.25
2022-11-02T20:59:27.770Z,11.27
2022-11-02T21:01:54.293Z,11.26
2022-11-02T21:04:21.856Z,11.32
2022-11-02T21:06:49.727Z,11.25
2022-11-02T21:09:17.033Z,11.26
2022-11-02T21:12:02.126Z,11.29
2022-11-02T21:14:28.584Z,11.40
2022-11-02T21:16:55.650Z,11.38
2022-11-02T21:19:22.655Z,11.35
2022-11-02T21:21:49.072Z,11.31
2022-11-02T21:24:15.607Z,11.39
2022-11-02T21:26:42.509Z,11.41
2022-11-02T21:29:09.265Z,11.33
2022-11-02T21:31:35.713Z,11.33
2022-11-02T21:34:02.336Z,11.43
2022-11-02T21:36:28.786Z,11.39
2022-11-02T21:38:55.900Z,11.47
2022-11-02T21:41:28.744Z,11.48
2022-11-02T21:43:55.944Z,11.46
2022-11-02T21:46:25.637Z,11.48
2022-11-02T21:48:52.400Z,11.47
2022-11-02T21:51:20.445Z,11.41
2022-11-02T21:53:48.719Z,11.41
2022-11-02T21:56:21.158Z,11.46
2022-11-02T21:58:48.455Z,11.40
2022-11-02T22:01:40.678Z,11.58
2022-11-02T22:04:08.046Z,11.54
2022-11-02T22:06:34.545Z,11.54
2022-11-02T22:09:02.167Z,11.56
2022-11-02T22:11:28.900Z,11.54
2022-11-02T22:13:59.460Z,11.60
2022-11-02T22:16:35.075Z,11.50
2022-11-02T22:19:04.981Z,11.57
2022-11-02T22:21:34.203Z,11.56
2022-11-02T22:24:00.821Z,11.54
2022-11-02T22:26:29.152Z,11.57
2022-11-02T22:28:57.602Z,11.65
2022-11-02T22:31:27.236Z,11.67
2022-11-02T22:33:56.232Z,11.59
2022-11-02T22:36:25.110Z,11.62
2022-11-02T22:38:53.872Z,11.66
2022-11-02T22:41:26.049Z,11.73
2022-11-02T22:44:01.645Z,11.73
2022-11-02T22:46:31.311Z,11.62
2022-11-02T22:48:59.326Z,11.70
2022-11-02T22:51:27.963Z,11.64
2022-11-02T22:53:54.396Z,11.70
2022-11-02T22:56:22.681Z,11.65
2022-11-02T22:58:49.947Z,11.62
2022-11-02T23:01:19.671Z,11.59
2022-11-02T23:03:47.156Z,11.62
2022-11-02T23:06:14.700Z,11.57
2022-11-02T23:08:45.680Z,11.57
2022-11-02T23:11:22.081Z,11.55
2022-11-02T23:13:58.178Z,11.56
2022-11-02T23:16:27.223Z,11.61
2022-11-02T23:19:30.479Z,11.52
2022-11-02T23:22:27.963Z,11.60
2022-11-02T23:25:12.075Z,11.59
2022-11-02T23:28:02.868Z,11.55
2022-11-02T23:30:50.665Z,11.47
2022-11-02T23:33:17.817Z,11.39
2022-11-02T23:36:02.841Z,11.51
2022-11-02T23:38:48.209Z,11.46
2022-11-02T23:41:14.605Z,11.41
2022-11-02T23:43:41.063Z,11.40
2022-11-02T23:46:07.549Z,11.44
2022-11-02T23:48:33.942Z,11.40
2022-11-02T23:51:19.475Z,11.40
2022-11-02T23:54:04.790Z,11.42
2022-11-02T23:56:45.432Z,11.46
2022-11-02T23:59:14.217Z,11.49
