createdAt,value
2023-05-19T00:00:08.235Z,988.94
2023-05-19T00:01:08.245Z,988.89
2023-05-19T00:02:08.251Z,988.94
2023-05-19T00:03:08.322Z,988.93
2023-05-19T00:04:08.207Z,988.98
2023-05-19T00:05:08.207Z,988.88
2023-05-19T00:06:08.274Z,988.93
2023-05-19T00:07:08.175Z,988.90
2023-05-19T00:08:08.165Z,988.86
2023-05-19T00:09:08.164Z,988.94
2023-05-19T00:10:08.129Z,988.91
2023-05-19T00:11:08.112Z,988.91
2023-05-19T00:12:08.114Z,988.97
2023-05-19T00:13:08.093Z,988.87
2023-05-19T00:14:08.088Z,988.87
2023-05-19T00:15:08.093Z,988.84
2023-05-19T00:16:08.125Z,988.89
2023-05-19T00:17:08.140Z,988.84
2023-05-19T00:18:08.089Z,988.79
2023-05-19T00:19:08.096Z,988.81
2023-05-19T00:20:08.017Z,988.78
2023-05-19T00:21:08.016Z,988.82
2023-05-19T00:22:08.003Z,988.78
2023-05-19T00:23:08.000Z,988.77
2023-05-19T00:24:07.992Z,988.77
2023-05-19T00:25:07.978Z,988.82
2023-05-19T00:26:07.985Z,988.79
2023-05-19T00:27:07.954Z,988.82
2023-05-19T00:28:07.938Z,988.82
2023-05-19T00:29:07.924Z,988.80
2023-05-19T00:30:07.945Z,988.86
2023-05-19T00:31:07.904Z,988.85
2023-05-19T00:32:08.047Z,988.86
2023-05-19T00:33:08.017Z,988.81
2023-05-19T00:34:07.869Z,988.84
2023-05-19T00:35:07.873Z,988.81
2023-05-19T00:36:07.867Z,988.84
2023-05-19T00:37:07.859Z,988.77
2023-05-19T00:38:07.827Z,988.79
2023-05-19T00:39:07.825Z,988.75
2023-05-19T00:40:07.801Z,988.79
2023-05-19T00:41:07.820Z,988.76
2023-05-19T00:42:07.806Z,988.77
2023-05-19T00:43:07.778Z,988.78
2023-05-19T00:44:07.754Z,988.80
2023-05-19T00:45:07.784Z,988.74
2023-05-19T00:46:07.833Z,988.80
2023-05-19T00:47:07.814Z,988.77
2023-05-19T00:48:07.804Z,988.78
2023-05-19T00:49:07.720Z,988.84
2023-05-19T00:50:07.721Z,988.74
2023-05-19T00:51:07.704Z,988.80
2023-05-19T00:52:07.701Z,988.77
2023-05-19T00:53:07.674Z,988.79
2023-05-19T00:54:07.657Z,988.78
2023-05-19T00:55:07.647Z,988.79
2023-05-19T00:56:07.646Z,988.75
2023-05-19T00:57:07.626Z,988.74
2023-05-19T00:58:07.627Z,988.77
2023-05-19T00:59:07.631Z,988.73
2023-05-19T01:00:07.895Z,988.74
2023-05-19T01:01:07.696Z,988.77
2023-05-19T01:02:07.575Z,988.77
2023-05-19T01:03:07.685Z,988.74
2023-05-19T01:04:07.724Z,988.72
2023-05-19T01:05:07.556Z,988.72
2023-05-19T01:06:07.631Z,988.72
2023-05-19T01:07:07.517Z,988.74
2023-05-19T01:08:07.511Z,988.66
2023-05-19T01:09:07.483Z,988.69
2023-05-19T01:10:07.494Z,988.72
2023-05-19T01:11:07.475Z,988.68
2023-05-19T01:12:07.457Z,988.66
2023-05-19T01:13:07.441Z,988.64
2023-05-19T01:14:07.457Z,988.70
2023-05-19T01:15:07.430Z,988.66
2023-05-19T01:16:07.501Z,988.68
2023-05-19T01:17:07.399Z,988.68
2023-05-19T01:18:07.547Z,988.64
2023-05-19T01:19:07.424Z,988.64
2023-05-19T01:20:07.393Z,988.67
2023-05-19T01:21:07.371Z,988.62
2023-05-19T01:22:07.366Z,988.66
2023-05-19T01:23:07.346Z,988.69
2023-05-19T01:24:07.348Z,988.65
2023-05-19T01:25:07.332Z,988.72
2023-05-19T01:26:07.316Z,988.73
2023-05-19T01:27:07.321Z,988.74
2023-05-19T01:28:07.288Z,988.75
2023-05-19T01:29:07.279Z,988.77
2023-05-19T01:30:07.294Z,988.87
2023-05-19T01:31:07.258Z,988.82
2023-05-19T01:32:07.331Z,988.79
2023-05-19T01:33:07.359Z,988.83
2023-05-19T01:34:07.268Z,988.76
2023-05-19T01:35:07.239Z,988.85
2023-05-19T01:36:07.226Z,988.81
2023-05-19T01:37:07.187Z,988.80
2023-05-19T01:38:07.227Z,988.78
2023-05-19T01:39:07.168Z,988.77
2023-05-19T01:40:07.204Z,988.78
2023-05-19T01:41:07.138Z,988.82
2023-05-19T01:42:07.139Z,988.88
2023-05-19T01:43:07.132Z,988.84
2023-05-19T01:44:07.116Z,988.88
2023-05-19T01:45:07.104Z,988.80
2023-05-19T01:46:07.126Z,988.76
2023-05-19T01:47:07.092Z,988.81
2023-05-19T01:48:09.251Z,988.79
2023-05-19T01:49:07.054Z,988.83
2023-05-19T01:50:07.048Z,988.78
2023-05-19T01:51:07.065Z,988.80
2023-05-19T01:52:07.025Z,988.80
2023-05-19T01:53:07.036Z,988.80
2023-05-19T01:54:07.009Z,988.75
2023-05-19T01:55:07.000Z,988.72
2023-05-19T01:56:07.005Z,988.78
2023-05-19T01:57:06.974Z,988.80
2023-05-19T01:58:06.973Z,988.76
2023-05-19T01:59:06.950Z,988.77
2023-05-19T02:00:06.971Z,988.76
2023-05-19T02:01:06.962Z,988.82
2023-05-19T02:02:06.940Z,988.75
2023-05-19T02:03:06.925Z,988.83
2023-05-19T02:04:06.948Z,988.81
2023-05-19T02:05:06.884Z,988.77
2023-05-19T02:06:06.876Z,988.79
2023-05-19T02:07:06.862Z,988.80
2023-05-19T02:08:06.862Z,988.78
2023-05-19T02:09:06.857Z,988.77
2023-05-19T02:10:06.837Z,988.77
2023-05-19T02:11:06.826Z,988.80
2023-05-19T02:12:06.828Z,988.75
2023-05-19T02:13:06.808Z,988.76
2023-05-19T02:14:06.814Z,988.80
2023-05-19T02:15:06.817Z,988.75
2023-05-19T02:16:06.841Z,988.77
2023-05-19T02:17:06.759Z,988.78
2023-05-19T02:18:06.859Z,988.78
2023-05-19T02:19:06.831Z,988.77
2023-05-19T02:20:06.770Z,988.79
2023-05-19T02:21:06.711Z,988.85
2023-05-19T02:22:06.705Z,988.82
2023-05-19T02:23:06.695Z,988.84
2023-05-19T02:24:06.715Z,988.86
2023-05-19T02:25:06.668Z,988.79
2023-05-19T02:26:06.662Z,988.88
2023-05-19T02:27:06.704Z,988.71
2023-05-19T02:28:06.647Z,988.83
2023-05-19T02:29:06.626Z,988.76
2023-05-19T02:30:06.628Z,988.87
2023-05-19T02:31:06.607Z,988.81
2023-05-19T02:32:06.629Z,988.83
2023-05-19T02:33:06.723Z,988.85
2023-05-19T02:34:06.580Z,988.89
2023-05-19T02:35:06.592Z,988.91
2023-05-19T02:36:06.552Z,988.91
2023-05-19T02:37:06.554Z,988.84
2023-05-19T02:38:06.545Z,988.88
2023-05-19T02:39:06.509Z,988.90
2023-05-19T02:40:06.501Z,988.84
2023-05-19T02:41:06.507Z,988.87
2023-05-19T02:42:06.507Z,988.86
2023-05-19T02:43:06.491Z,988.87
2023-05-19T02:44:06.475Z,988.85
2023-05-19T02:45:06.454Z,988.79
2023-05-19T02:46:06.485Z,988.81
2023-05-19T02:47:06.446Z,988.83
2023-05-19T02:48:06.462Z,988.81
2023-05-19T02:49:06.404Z,988.83
2023-05-19T02:50:06.401Z,988.77
2023-05-19T02:51:06.387Z,988.83
2023-05-19T02:52:06.375Z,988.76
2023-05-19T02:53:06.367Z,988.81
2023-05-19T02:54:06.356Z,988.80
2023-05-19T02:55:06.331Z,988.80
2023-05-19T02:56:06.342Z,988.79
2023-05-19T02:57:06.332Z,988.69
2023-05-19T02:58:06.312Z,988.64
2023-05-19T02:59:06.291Z,988.69
2023-05-19T03:00:06.298Z,988.68
2023-05-19T03:01:06.342Z,988.65
2023-05-19T03:02:06.380Z,988.67
2023-05-19T03:03:06.351Z,988.67
2023-05-19T03:04:06.312Z,988.68
2023-05-19T03:05:06.233Z,988.70
2023-05-19T03:06:06.240Z,988.64
2023-05-19T03:07:06.218Z,988.58
2023-05-19T03:08:06.242Z,988.64
2023-05-19T03:09:06.205Z,988.54
2023-05-19T03:10:06.180Z,988.62
2023-05-19T03:11:06.169Z,988.58
2023-05-19T03:12:06.183Z,988.60
2023-05-19T03:13:06.147Z,988.58
2023-05-19T03:14:06.141Z,988.61
2023-05-19T03:15:06.133Z,988.60
2023-05-19T03:16:06.145Z,988.65
2023-05-19T03:17:06.108Z,988.67
2023-05-19T03:18:06.106Z,988.63
2023-05-19T03:19:06.135Z,988.61
2023-05-19T03:20:06.070Z,988.70
2023-05-19T03:21:06.057Z,988.65
2023-05-19T03:22:06.052Z,988.62
2023-05-19T03:23:06.038Z,988.67
2023-05-19T03:24:06.030Z,988.68
2023-05-19T03:25:06.036Z,988.67
2023-05-19T03:26:06.013Z,988.67
2023-05-19T03:27:05.999Z,988.72
2023-05-19T03:28:06.030Z,988.67
2023-05-19T03:29:05.979Z,988.64
2023-05-19T03:30:06.779Z,988.65
2023-05-19T03:31:05.946Z,988.67
2023-05-19T03:32:05.996Z,988.67
2023-05-19T03:33:05.985Z,988.65
2023-05-19T03:34:05.925Z,988.63
2023-05-19T03:35:05.906Z,988.66
2023-05-19T03:36:05.907Z,988.68
2023-05-19T03:37:05.910Z,988.64
2023-05-19T03:38:05.891Z,988.66
2023-05-19T03:39:05.867Z,988.72
2023-05-19T03:40:05.877Z,988.72
2023-05-19T03:41:05.850Z,988.69
2023-05-19T03:42:05.855Z,988.69
2023-05-19T03:43:05.824Z,988.69
2023-05-19T03:44:05.834Z,988.72
2023-05-19T03:45:05.804Z,988.69
2023-05-19T03:46:05.824Z,988.65
2023-05-19T03:47:05.780Z,988.61
2023-05-19T03:48:05.805Z,988.63
2023-05-19T03:49:05.761Z,988.67
2023-05-19T03:50:05.760Z,988.62
2023-05-19T03:51:05.742Z,988.64
2023-05-19T03:52:05.741Z,988.63
2023-05-19T03:53:05.719Z,988.68
2023-05-19T03:54:05.762Z,988.71
2023-05-19T03:55:05.699Z,988.69
2023-05-19T03:56:05.687Z,988.70
2023-05-19T03:57:05.674Z,988.71
2023-05-19T03:58:05.668Z,988.67
2023-05-19T03:59:05.650Z,988.74
2023-05-19T04:00:05.663Z,988.76
2023-05-19T04:01:05.642Z,988.79
2023-05-19T04:02:05.653Z,988.76
2023-05-19T04:03:05.708Z,988.84
2023-05-19T04:04:05.631Z,988.82
2023-05-19T04:05:05.597Z,988.85
2023-05-19T04:06:05.581Z,988.83
2023-05-19T04:07:05.562Z,988.82
2023-05-19T04:08:05.565Z,988.82
2023-05-19T04:09:05.544Z,988.84
2023-05-19T04:10:05.543Z,988.86
2023-05-19T04:11:05.523Z,988.82
2023-05-19T04:12:05.514Z,988.84
2023-05-19T04:13:05.530Z,988.84
2023-05-19T04:14:05.495Z,988.83
2023-05-19T04:15:06.210Z,988.88
2023-05-19T04:16:05.501Z,988.93
2023-05-19T04:17:05.466Z,988.92
2023-05-19T04:18:05.464Z,988.89
2023-05-19T04:19:05.487Z,988.93
2023-05-19T04:20:05.425Z,988.86
2023-05-19T04:21:05.422Z,988.91
2023-05-19T04:22:05.403Z,988.87
2023-05-19T04:23:05.405Z,988.93
2023-05-19T04:24:05.407Z,988.87
2023-05-19T04:25:05.376Z,988.90
2023-05-19T04:26:05.383Z,988.94
2023-05-19T04:27:05.344Z,988.91
2023-05-19T04:28:05.336Z,988.93
2023-05-19T04:29:05.327Z,988.95
2023-05-19T04:30:05.325Z,988.95
2023-05-19T04:31:05.359Z,988.97
2023-05-19T04:32:05.296Z,988.98
2023-05-19T04:33:05.361Z,988.95
2023-05-19T04:34:05.280Z,988.93
2023-05-19T04:35:05.255Z,988.95
2023-05-19T04:36:05.275Z,988.89
2023-05-19T04:37:05.251Z,988.96
2023-05-19T04:38:05.240Z,988.92
2023-05-19T04:39:05.216Z,988.95
2023-05-19T04:40:05.213Z,988.91
2023-05-19T04:41:05.218Z,988.91
2023-05-19T04:42:05.221Z,988.94
2023-05-19T04:43:05.177Z,988.91
2023-05-19T04:44:05.163Z,988.95
2023-05-19T04:45:05.162Z,988.92
2023-05-19T04:46:05.514Z,988.92
2023-05-19T04:47:05.561Z,988.93
2023-05-19T04:48:05.766Z,988.97
2023-05-19T04:49:05.141Z,988.97
2023-05-19T04:50:06.360Z,988.98
2023-05-19T04:51:05.087Z,988.96
2023-05-19T04:52:05.094Z,989.01
2023-05-19T04:53:05.069Z,988.95
2023-05-19T04:54:05.052Z,988.93
2023-05-19T04:55:05.109Z,988.96
2023-05-19T04:56:05.477Z,988.98
2023-05-19T04:57:05.055Z,989.02
2023-05-19T04:58:05.059Z,989.07
2023-05-19T04:59:05.063Z,989.00
2023-05-19T05:00:05.066Z,989.03
2023-05-19T05:01:05.008Z,989.04
2023-05-19T05:02:05.072Z,989.03
2023-05-19T05:03:05.181Z,988.96
2023-05-19T05:04:05.158Z,988.97
2023-05-19T05:05:05.042Z,989.02
2023-05-19T05:06:04.974Z,988.99
2023-05-19T05:07:04.940Z,989.02
2023-05-19T05:08:04.922Z,989.07
2023-05-19T05:09:04.982Z,989.06
2023-05-19T05:10:04.980Z,989.05
2023-05-19T05:11:04.947Z,989.05
2023-05-19T05:12:04.998Z,989.00
2023-05-19T05:13:05.086Z,988.98
2023-05-19T05:14:04.963Z,989.04
2023-05-19T05:15:04.861Z,988.99
2023-05-19T05:16:04.859Z,989.02
2023-05-19T05:17:04.800Z,989.02
2023-05-19T05:18:04.838Z,988.98
2023-05-19T05:19:04.818Z,988.98
2023-05-19T05:20:04.768Z,988.96
2023-05-19T05:21:04.769Z,988.93
2023-05-19T05:22:04.748Z,988.99
2023-05-19T05:23:04.843Z,988.95
2023-05-19T05:24:04.772Z,988.95
2023-05-19T05:25:04.808Z,988.90
2023-05-19T05:26:04.721Z,988.95
2023-05-19T05:27:04.747Z,988.92
2023-05-19T05:28:04.811Z,988.94
2023-05-19T05:29:04.968Z,988.84
2023-05-19T05:30:04.887Z,988.89
2023-05-19T05:31:05.990Z,988.88
2023-05-19T05:32:04.789Z,988.92
2023-05-19T05:33:05.661Z,988.93
2023-05-19T05:34:04.732Z,988.94
2023-05-19T05:35:05.355Z,989.00
2023-05-19T05:36:04.745Z,988.94
2023-05-19T05:37:04.890Z,988.91
2023-05-19T05:38:04.664Z,988.95
2023-05-19T05:39:05.478Z,988.92
2023-05-19T05:40:04.746Z,988.94
2023-05-19T05:41:05.509Z,988.97
2023-05-19T05:42:04.631Z,988.91
2023-05-19T05:43:05.912Z,988.95
2023-05-19T05:44:04.686Z,988.95
2023-05-19T05:45:04.660Z,988.95
2023-05-19T05:46:04.549Z,988.97
2023-05-19T05:47:05.303Z,988.97
2023-05-19T05:48:04.548Z,988.95
2023-05-19T05:49:04.625Z,989.02
2023-05-19T05:50:04.606Z,989.01
2023-05-19T05:51:04.475Z,988.95
2023-05-19T05:52:06.551Z,989.02
2023-05-19T05:53:04.599Z,989.03
2023-05-19T05:54:04.496Z,989.02
2023-05-19T05:55:04.436Z,988.96
2023-05-19T05:56:04.412Z,988.99
2023-05-19T05:57:04.515Z,989.04
2023-05-19T05:58:04.507Z,988.98
2023-05-19T05:59:04.357Z,988.99
2023-05-19T06:00:04.346Z,988.96
2023-05-19T06:01:04.339Z,989.05
2023-05-19T06:02:04.358Z,989.03
2023-05-19T06:03:04.394Z,989.01
2023-05-19T06:04:04.314Z,989.07
2023-05-19T06:05:04.322Z,989.02
2023-05-19T06:06:04.413Z,989.08
2023-05-19T06:07:04.299Z,989.07
2023-05-19T06:08:04.252Z,989.03
2023-05-19T06:09:04.253Z,988.99
2023-05-19T06:10:04.253Z,989.00
2023-05-19T06:11:04.261Z,989.01
2023-05-19T06:12:04.223Z,988.98
2023-05-19T06:13:04.220Z,989.00
2023-05-19T06:14:04.204Z,988.99
2023-05-19T06:15:04.194Z,988.97
2023-05-19T06:16:04.225Z,989.04
2023-05-19T06:17:04.167Z,988.98
2023-05-19T06:18:04.212Z,989.02
2023-05-19T06:19:04.185Z,989.02
2023-05-19T06:20:04.175Z,988.98
2023-05-19T06:21:04.223Z,988.92
2023-05-19T06:22:04.126Z,988.94
2023-05-19T06:23:04.136Z,988.94
2023-05-19T06:24:04.130Z,988.91
2023-05-19T06:25:04.121Z,988.92
2023-05-19T06:26:04.118Z,988.89
2023-05-19T06:27:04.403Z,988.94
2023-05-19T06:28:04.116Z,988.90
2023-05-19T06:29:04.157Z,988.95
2023-05-19T06:30:04.094Z,988.96
2023-05-19T06:31:04.047Z,988.88
2023-05-19T06:32:04.049Z,988.92
2023-05-19T06:33:04.075Z,988.92
2023-05-19T06:34:04.166Z,988.94
2023-05-19T06:35:03.980Z,988.97
2023-05-19T06:36:03.978Z,988.96
2023-05-19T06:37:04.223Z,988.95
2023-05-19T06:38:04.013Z,988.86
2023-05-19T06:39:04.013Z,988.92
2023-05-19T06:40:05.024Z,988.91
2023-05-19T06:41:04.317Z,988.86
2023-05-19T06:42:04.529Z,988.90
2023-05-19T06:43:03.949Z,988.87
2023-05-19T06:44:04.070Z,988.91
2023-05-19T06:45:04.163Z,988.88
2023-05-19T06:46:04.899Z,988.87
2023-05-19T06:47:04.040Z,988.83
2023-05-19T06:48:03.946Z,988.86
2023-05-19T06:49:03.881Z,988.83
2023-05-19T06:50:03.902Z,988.87
2023-05-19T06:51:03.902Z,988.83
2023-05-19T06:52:04.891Z,988.84
2023-05-19T06:53:03.805Z,988.88
2023-05-19T06:54:06.356Z,988.79
2023-05-19T06:55:03.842Z,988.82
2023-05-19T06:56:04.534Z,988.81
2023-05-19T06:57:03.851Z,988.79
2023-05-19T06:58:04.538Z,988.82
2023-05-19T06:59:03.897Z,988.79
2023-05-19T07:00:04.561Z,988.80
2023-05-19T07:01:03.737Z,988.86
2023-05-19T07:02:04.136Z,988.80
2023-05-19T07:03:03.796Z,988.82
2023-05-19T07:04:04.807Z,988.79
2023-05-19T07:05:03.755Z,988.76
2023-05-19T07:06:05.671Z,988.77
2023-05-19T07:07:03.636Z,988.78
2023-05-19T07:08:03.812Z,988.80
2023-05-19T07:09:03.602Z,988.76
2023-05-19T07:10:04.383Z,988.82
2023-05-19T07:11:03.599Z,988.78
2023-05-19T07:12:04.293Z,988.77
2023-05-19T07:13:03.594Z,988.79
2023-05-19T07:14:04.258Z,988.78
2023-05-19T07:15:03.533Z,988.75
2023-05-19T07:16:03.583Z,988.83
2023-05-19T07:17:03.522Z,988.77
2023-05-19T07:18:04.229Z,988.86
2023-05-19T07:19:03.546Z,988.73
2023-05-19T07:20:03.526Z,988.78
2023-05-19T07:21:03.510Z,988.86
2023-05-19T07:22:03.514Z,988.86
2023-05-19T07:23:03.466Z,988.80
2023-05-19T07:24:03.511Z,988.85
2023-05-19T07:25:03.445Z,988.85
2023-05-19T07:26:03.482Z,988.80
2023-05-19T07:27:03.410Z,988.79
2023-05-19T07:28:03.978Z,988.82
2023-05-19T07:29:03.379Z,988.72
2023-05-19T07:30:03.377Z,988.71
2023-05-19T07:31:03.363Z,988.67
2023-05-19T07:32:03.468Z,988.80
2023-05-19T07:33:03.372Z,988.77
2023-05-19T07:34:03.343Z,988.73
2023-05-19T07:35:03.325Z,988.66
2023-05-19T07:36:03.411Z,988.69
2023-05-19T07:37:03.362Z,988.73
2023-05-19T07:38:03.300Z,988.71
2023-05-19T07:39:03.390Z,988.71
2023-05-19T07:40:03.305Z,988.69
2023-05-19T07:41:03.303Z,988.72
2023-05-19T07:42:03.264Z,988.69
2023-05-19T07:43:03.285Z,988.68
2023-05-19T07:44:03.376Z,988.74
2023-05-19T07:45:03.382Z,988.72
2023-05-19T07:46:03.290Z,988.74
2023-05-19T07:47:03.219Z,988.69
2023-05-19T07:48:03.323Z,988.64
2023-05-19T07:49:03.174Z,988.67
2023-05-19T07:50:03.211Z,988.66
2023-05-19T07:51:03.218Z,988.64
2023-05-19T07:52:03.149Z,988.69
2023-05-19T07:53:03.177Z,988.70
2023-05-19T07:54:03.123Z,988.63
2023-05-19T07:55:03.291Z,988.61
2023-05-19T07:56:03.153Z,988.57
2023-05-19T07:57:03.107Z,988.55
2023-05-19T07:58:03.079Z,988.53
2023-05-19T07:59:03.115Z,988.53
2023-05-19T08:00:03.144Z,988.51
2023-05-19T08:01:03.089Z,988.53
2023-05-19T08:02:03.068Z,988.53
2023-05-19T08:03:03.139Z,988.55
2023-05-19T08:04:03.117Z,988.54
2023-05-19T08:05:04.598Z,988.61
2023-05-19T08:06:03.014Z,988.56
2023-05-19T08:07:03.956Z,988.59
2023-05-19T08:08:03.091Z,988.56
2023-05-19T08:09:03.735Z,988.57
2023-05-19T08:10:03.093Z,988.56
2023-05-19T08:11:03.097Z,988.53
2023-05-19T08:12:02.915Z,988.56
2023-05-19T08:13:03.060Z,988.54
2023-05-19T08:14:02.926Z,988.48
2023-05-19T08:15:03.918Z,988.45
2023-05-19T08:16:03.049Z,988.51
2023-05-19T08:17:03.588Z,988.52
2023-05-19T08:18:02.902Z,988.45
2023-05-19T08:19:03.315Z,988.48
2023-05-19T08:20:02.888Z,988.44
2023-05-19T08:21:03.022Z,988.42
2023-05-19T08:22:02.904Z,988.46
2023-05-19T08:23:03.078Z,988.47
2023-05-19T08:24:02.837Z,988.39
2023-05-19T08:25:02.953Z,988.52
2023-05-19T08:26:02.804Z,988.43
2023-05-19T08:27:02.770Z,988.44
2023-05-19T08:28:02.769Z,988.46
2023-05-19T08:29:02.918Z,988.42
2023-05-19T08:30:03.023Z,988.45
2023-05-19T08:31:02.867Z,988.49
2023-05-19T08:32:02.834Z,988.41
2023-05-19T08:33:02.801Z,988.39
2023-05-19T08:34:02.699Z,988.39
2023-05-19T08:35:02.745Z,988.36
2023-05-19T08:36:02.867Z,988.35
2023-05-19T08:37:02.704Z,988.32
2023-05-19T08:38:02.801Z,988.32
2023-05-19T08:39:02.652Z,988.33
2023-05-19T08:40:02.669Z,988.32
2023-05-19T08:41:02.628Z,988.40
2023-05-19T08:42:02.666Z,988.41
2023-05-19T08:43:02.669Z,988.38
2023-05-19T08:44:02.910Z,988.34
2023-05-19T08:45:02.572Z,988.36
2023-05-19T08:46:02.569Z,988.37
2023-05-19T08:47:02.809Z,988.40
2023-05-19T08:48:02.649Z,988.37
2023-05-19T08:49:02.601Z,988.34
2023-05-19T08:50:02.533Z,988.32
2023-05-19T08:51:02.511Z,988.31
2023-05-19T08:52:02.618Z,988.33
2023-05-19T08:53:02.524Z,988.31
2023-05-19T08:54:02.759Z,988.37
2023-05-19T08:55:02.493Z,988.36
2023-05-19T08:56:02.498Z,988.32
2023-05-19T08:57:02.501Z,988.35
2023-05-19T08:58:02.476Z,988.36
2023-05-19T08:59:02.430Z,988.40
2023-05-19T09:00:02.528Z,988.39
2023-05-19T09:01:02.419Z,988.31
2023-05-19T09:02:02.478Z,988.39
2023-05-19T09:03:17.581Z,988.38
2023-05-19T09:04:03.600Z,988.33
2023-05-19T09:05:02.523Z,988.33
2023-05-19T09:06:02.447Z,988.34
2023-05-19T09:07:02.385Z,988.30
2023-05-19T09:08:02.420Z,988.34
2023-05-19T09:09:02.328Z,988.25
2023-05-19T09:10:02.368Z,988.25
2023-05-19T09:11:02.406Z,988.30
2023-05-19T09:12:02.272Z,988.37
2023-05-19T09:13:02.268Z,988.33
2023-05-19T09:14:02.312Z,988.35
2023-05-19T09:15:02.247Z,988.36
2023-05-19T09:16:02.305Z,988.27
2023-05-19T09:17:02.357Z,988.34
2023-05-19T09:18:02.282Z,988.27
2023-05-19T09:19:02.193Z,988.30
2023-05-19T09:20:02.875Z,988.32
2023-05-19T09:21:02.181Z,988.30
2023-05-19T09:22:03.164Z,988.24
2023-05-19T09:23:02.140Z,988.31
2023-05-19T09:24:03.650Z,988.33
2023-05-19T09:25:02.145Z,988.35
2023-05-19T09:26:02.824Z,988.33
2023-05-19T09:27:02.137Z,988.30
2023-05-19T09:28:02.462Z,988.40
2023-05-19T09:29:02.158Z,988.35
2023-05-19T09:30:02.793Z,988.40
2023-05-19T09:31:02.213Z,988.37
2023-05-19T09:32:02.804Z,988.43
2023-05-19T09:33:02.117Z,988.38
2023-05-19T09:34:02.208Z,988.36
2023-05-19T09:35:02.112Z,988.38
2023-05-19T09:36:02.100Z,988.33
2023-05-19T09:37:01.991Z,988.32
2023-05-19T09:38:02.016Z,988.29
2023-05-19T09:39:02.056Z,988.26
2023-05-19T09:40:02.010Z,988.29
2023-05-19T09:41:02.060Z,988.28
2023-05-19T09:42:01.939Z,988.25
2023-05-19T09:43:01.941Z,988.25
2023-05-19T09:44:01.935Z,988.23
2023-05-19T09:45:02.150Z,988.26
2023-05-19T09:46:01.950Z,988.28
2023-05-19T09:47:01.888Z,988.25
2023-05-19T09:48:01.972Z,988.25
2023-05-19T09:49:03.252Z,988.28
2023-05-19T09:50:04.293Z,988.23
2023-05-19T09:51:05.113Z,988.23
2023-05-19T09:52:03.626Z,988.26
2023-05-19T09:53:02.579Z,988.25
2023-05-19T09:54:01.973Z,988.28
2023-05-19T09:55:01.887Z,988.26
2023-05-19T09:56:01.829Z,988.19
2023-05-19T09:57:01.833Z,988.21
2023-05-19T09:58:01.862Z,988.21
2023-05-19T09:59:01.806Z,988.17
2023-05-19T10:00:01.753Z,988.15
2023-05-19T10:01:01.868Z,988.11
2023-05-19T10:02:01.821Z,988.18
2023-05-19T10:03:01.829Z,988.17
2023-05-19T10:04:03.657Z,988.12
2023-05-19T10:05:01.872Z,988.12
2023-05-19T10:06:01.785Z,988.14
2023-05-19T10:07:01.708Z,988.15
2023-05-19T10:08:01.792Z,988.11
2023-05-19T10:09:01.687Z,988.10
2023-05-19T10:10:01.693Z,988.10
2023-05-19T10:11:01.685Z,988.10
2023-05-19T10:12:01.785Z,988.10
2023-05-19T10:13:01.728Z,988.10
2023-05-19T10:14:01.648Z,988.06
2023-05-19T10:15:01.611Z,988.08
2023-05-19T10:16:01.961Z,988.04
2023-05-19T10:17:01.758Z,988.13
2023-05-19T10:18:01.618Z,988.16
2023-05-19T10:19:01.593Z,988.08
2023-05-19T10:20:01.527Z,988.12
2023-05-19T10:21:01.531Z,988.07
2023-05-19T10:22:01.500Z,988.05
2023-05-19T10:23:01.500Z,988.02
2023-05-19T10:24:01.473Z,988.06
2023-05-19T10:25:01.510Z,988.01
2023-05-19T10:26:01.453Z,988.02
2023-05-19T10:27:01.452Z,988.00
2023-05-19T10:28:01.431Z,988.00
2023-05-19T10:29:01.421Z,988.01
2023-05-19T10:30:01.461Z,988.04
2023-05-19T10:31:01.396Z,988.04
2023-05-19T10:32:01.417Z,988.07
2023-05-19T10:33:01.650Z,988.06
2023-05-19T10:34:01.473Z,988.05
2023-05-19T10:35:02.914Z,988.10
2023-05-19T10:36:01.418Z,988.06
2023-05-19T10:37:01.480Z,988.06
2023-05-19T10:38:01.440Z,988.00
2023-05-19T10:39:02.142Z,988.10
2023-05-19T10:40:01.740Z,988.10
2023-05-19T10:41:01.432Z,988.07
2023-05-19T10:42:01.295Z,988.02
2023-05-19T10:43:01.399Z,988.08
2023-05-19T10:44:01.260Z,988.06
2023-05-19T10:45:01.669Z,988.03
2023-05-19T10:46:02.667Z,988.08
2023-05-19T10:47:01.721Z,988.02
2023-05-19T10:48:01.281Z,987.98
2023-05-19T10:49:01.315Z,987.99
2023-05-19T10:50:01.287Z,987.99
2023-05-19T10:51:01.423Z,988.00
2023-05-19T10:52:01.302Z,987.94
2023-05-19T10:53:01.278Z,988.05
2023-05-19T10:54:01.193Z,987.97
2023-05-19T10:55:01.291Z,987.96
2023-05-19T10:56:01.233Z,987.98
2023-05-19T10:57:01.138Z,988.01
2023-05-19T10:58:01.165Z,988.00
2023-05-19T10:59:01.109Z,988.03
2023-05-19T11:00:01.109Z,987.92
2023-05-19T11:01:01.109Z,988.04
2023-05-19T11:02:01.178Z,987.95
2023-05-19T11:03:01.109Z,987.94
2023-05-19T11:04:01.079Z,987.93
2023-05-19T11:05:01.036Z,987.91
2023-05-19T11:06:01.041Z,987.88
2023-05-19T11:07:03.702Z,987.87
2023-05-19T11:08:01.116Z,987.90
2023-05-19T11:09:01.038Z,987.89
2023-05-19T11:10:01.229Z,987.89
2023-05-19T11:11:01.009Z,987.89
2023-05-19T11:12:01.186Z,987.89
2023-05-19T11:13:01.016Z,987.92
2023-05-19T11:14:01.008Z,987.91
2023-05-19T11:15:01.774Z,987.94
2023-05-19T11:16:00.952Z,987.93
2023-05-19T11:17:01.473Z,987.99
2023-05-19T11:18:01.004Z,987.98
2023-05-19T11:19:00.932Z,987.94
2023-05-19T11:20:00.974Z,987.97
2023-05-19T11:21:01.002Z,987.93
2023-05-19T11:22:00.968Z,987.98
2023-05-19T11:23:01.053Z,987.91
2023-05-19T11:24:00.977Z,987.96
2023-05-19T11:25:00.869Z,987.92
2023-05-19T11:26:00.812Z,988.02
2023-05-19T11:27:00.854Z,987.90
2023-05-19T11:28:02.101Z,987.91
2023-05-19T11:29:01.109Z,987.91
2023-05-19T11:30:02.218Z,987.89
2023-05-19T11:31:00.933Z,987.89
2023-05-19T11:32:01.413Z,987.97
2023-05-19T11:33:01.791Z,987.92
2023-05-19T11:34:00.869Z,987.93
2023-05-19T11:35:00.707Z,987.92
2023-05-19T11:36:00.702Z,987.91
2023-05-19T11:37:00.683Z,987.93
2023-05-19T11:38:00.685Z,987.94
2023-05-19T11:39:00.670Z,987.94
2023-05-19T11:40:00.673Z,987.89
2023-05-19T11:41:00.653Z,987.94
2023-05-19T11:42:00.656Z,987.91
2023-05-19T11:43:00.668Z,987.90
2023-05-19T11:44:00.669Z,987.87
2023-05-19T11:45:00.593Z,987.91
2023-05-19T11:46:00.781Z,987.84
2023-05-19T11:47:00.652Z,987.85
2023-05-19T11:48:03.017Z,987.89
2023-05-19T11:49:00.597Z,987.86
2023-05-19T11:50:02.310Z,987.82
2023-05-19T11:51:00.654Z,987.86
2023-05-19T11:52:01.252Z,987.81
2023-05-19T11:53:00.550Z,987.88
2023-05-19T11:54:01.218Z,987.84
2023-05-19T11:55:00.518Z,987.87
2023-05-19T11:56:00.464Z,987.84
2023-05-19T11:57:00.447Z,987.80
2023-05-19T11:58:04.678Z,987.82
2023-05-19T11:59:01.447Z,987.71
2023-05-19T12:00:00.471Z,987.79
2023-05-19T12:01:00.430Z,987.74
2023-05-19T12:02:01.391Z,987.75
2023-05-19T12:03:00.465Z,987.79
2023-05-19T12:04:00.456Z,987.80
2023-05-19T12:05:00.466Z,987.72
2023-05-19T12:06:00.500Z,987.73
2023-05-19T12:07:00.406Z,987.68
2023-05-19T12:08:00.355Z,987.69
2023-05-19T12:09:00.337Z,987.74
2023-05-19T12:10:00.360Z,987.78
2023-05-19T12:11:00.344Z,987.73
2023-05-19T12:12:00.336Z,987.69
2023-05-19T12:13:00.307Z,987.74
2023-05-19T12:14:00.421Z,987.75
2023-05-19T12:15:00.289Z,987.73
2023-05-19T12:16:00.344Z,987.69
2023-05-19T12:17:00.275Z,987.69
2023-05-19T12:18:00.396Z,987.72
2023-05-19T12:19:00.388Z,987.77
2023-05-19T12:20:00.252Z,987.75
2023-05-19T12:21:00.286Z,987.74
2023-05-19T12:22:01.262Z,987.71
2023-05-19T12:23:00.188Z,987.71
2023-05-19T12:24:00.160Z,987.74
2023-05-19T12:25:00.154Z,987.72
2023-05-19T12:26:00.154Z,987.71
2023-05-19T12:27:00.135Z,987.71
2023-05-19T12:28:00.187Z,987.69