createdAt,value
2016-12-12T00:00:32.206Z,974.69
2016-12-12T00:01:32.205Z,974.66
2016-12-12T00:02:32.199Z,974.67
2016-12-12T00:03:32.202Z,974.68
2016-12-12T00:04:32.194Z,974.72
2016-12-12T00:05:32.195Z,974.73
2016-12-12T00:06:32.186Z,974.71
2016-12-12T00:07:32.185Z,974.68
2016-12-12T00:08:32.178Z,974.66
2016-12-12T00:09:32.178Z,974.61
2016-12-12T00:10:32.170Z,974.62
2016-12-12T00:11:32.171Z,974.61
2016-12-12T00:12:32.162Z,974.64
2016-12-12T00:13:32.162Z,974.64
2016-12-12T00:14:32.158Z,974.69
2016-12-12T00:15:32.154Z,974.71
2016-12-12T00:16:32.147Z,974.76
2016-12-12T00:17:32.146Z,974.76
2016-12-12T00:18:32.140Z,974.76
2016-12-12T00:19:32.138Z,974.81
2016-12-12T00:20:32.135Z,974.76
2016-12-12T00:21:32.131Z,974.73
2016-12-12T00:22:32.127Z,974.76
2016-12-12T00:23:32.123Z,974.77
2016-12-12T00:24:32.119Z,974.81
2016-12-12T00:25:32.119Z,974.83
2016-12-12T00:26:32.111Z,974.87
2016-12-12T00:27:32.111Z,974.9
2016-12-12T00:28:32.107Z,974.91
2016-12-12T00:29:32.103Z,974.92
2016-12-12T00:30:32.099Z,974.93
2016-12-12T00:31:32.095Z,974.94
2016-12-12T00:32:32.087Z,974.91
2016-12-12T00:33:32.087Z,974.92
2016-12-12T00:34:32.084Z,974.91
2016-12-12T00:35:32.080Z,974.91
2016-12-12T00:36:32.076Z,974.91
2016-12-12T00:37:32.072Z,974.91
2016-12-12T00:38:32.068Z,974.85
2016-12-12T00:39:32.064Z,974.85
2016-12-12T00:40:32.064Z,974.87
2016-12-12T00:41:32.053Z,974.83
2016-12-12T00:42:32.056Z,974.81
2016-12-12T00:43:32.052Z,974.78
2016-12-12T00:44:32.049Z,974.76
2016-12-12T00:45:32.044Z,974.7
2016-12-12T00:46:32.041Z,974.7
2016-12-12T00:47:32.037Z,974.71
2016-12-12T00:48:32.033Z,974.7
2016-12-12T00:49:32.029Z,974.68
2016-12-12T00:50:32.025Z,974.67
2016-12-12T00:51:32.021Z,974.65
2016-12-12T00:52:32.017Z,974.65
2016-12-12T00:53:32.009Z,974.59
2016-12-12T00:54:32.009Z,974.55
2016-12-12T00:55:32.001Z,974.55
2016-12-12T00:56:32.004Z,974.6
2016-12-12T00:57:31.996Z,974.61
2016-12-12T00:58:31.998Z,974.65
2016-12-12T00:59:31.986Z,974.62
2016-12-12T01:00:31.986Z,974.61
2016-12-12T01:01:31.982Z,974.65
2016-12-12T01:02:31.982Z,974.57
2016-12-12T01:03:31.974Z,974.62
2016-12-12T01:04:31.974Z,974.67
2016-12-12T01:05:31.967Z,974.69
2016-12-12T01:06:31.967Z,974.75
2016-12-12T01:07:31.959Z,974.75
2016-12-12T01:08:31.959Z,974.72
2016-12-12T01:09:31.951Z,974.68
2016-12-12T01:10:31.951Z,974.69
2016-12-12T01:11:31.943Z,974.65
2016-12-12T01:12:31.943Z,974.64
2016-12-12T01:13:31.935Z,974.74
2016-12-12T01:14:31.935Z,974.73
2016-12-12T01:15:31.931Z,974.74
2016-12-12T01:16:31.931Z,974.75
2016-12-12T01:17:31.924Z,974.78
2016-12-12T01:18:31.924Z,974.77
2016-12-12T01:19:31.916Z,974.77
2016-12-12T01:20:31.916Z,974.79
2016-12-12T01:21:31.908Z,974.85
2016-12-12T01:22:31.908Z,974.81
2016-12-12T01:23:31.900Z,974.84
2016-12-12T01:24:31.900Z,974.88
2016-12-12T01:25:31.894Z,974.85
2016-12-12T01:26:31.892Z,974.82
2016-12-12T01:27:31.885Z,974.87
2016-12-12T01:28:31.884Z,974.84
2016-12-12T01:29:31.877Z,974.82
2016-12-12T01:30:31.881Z,974.77
2016-12-12T01:31:31.873Z,974.78
2016-12-12T01:32:31.873Z,974.76
2016-12-12T01:33:31.865Z,974.74
2016-12-12T01:34:31.865Z,974.7
2016-12-12T01:35:31.857Z,974.72
2016-12-12T01:36:31.857Z,974.72
2016-12-12T01:37:31.849Z,974.77
2016-12-12T01:38:31.849Z,974.77
2016-12-12T01:39:31.841Z,974.82
2016-12-12T01:40:31.841Z,974.87
2016-12-12T01:41:31.833Z,974.88
2016-12-12T01:42:31.833Z,974.93
2016-12-12T01:43:31.825Z,974.9
2016-12-12T01:44:31.825Z,974.9
2016-12-12T01:45:31.817Z,974.93
2016-12-12T01:46:31.821Z,974.9
2016-12-12T01:47:31.809Z,974.94
2016-12-12T01:48:31.813Z,974.95
2016-12-12T01:49:31.809Z,974.96
2016-12-12T01:50:31.805Z,974.96
2016-12-12T01:51:31.798Z,974.97
2016-12-12T01:52:31.797Z,974.94
2016-12-12T01:53:31.793Z,974.93
2016-12-12T01:54:31.789Z,974.89
2016-12-12T01:55:31.785Z,974.88
2016-12-12T01:56:31.782Z,974.89
2016-12-12T01:57:31.774Z,974.92
2016-12-12T01:58:31.773Z,974.89
2016-12-12T01:59:31.770Z,974.87
2016-12-12T02:00:31.766Z,974.86
2016-12-12T02:01:31.758Z,974.86
2016-12-12T02:02:31.758Z,974.86
2016-12-12T02:03:31.750Z,974.86
2016-12-12T02:04:31.754Z,974.85
2016-12-12T02:05:31.742Z,974.83
2016-12-12T02:06:31.746Z,974.81
2016-12-12T02:07:31.742Z,974.79
2016-12-12T02:08:31.734Z,974.76
2016-12-12T02:09:31.731Z,974.79
2016-12-12T02:10:31.731Z,974.8
2016-12-12T02:11:31.723Z,974.82
2016-12-12T02:12:31.723Z,974.81
2016-12-12T02:13:31.716Z,974.81
2016-12-12T02:14:31.715Z,974.79
2016-12-12T02:15:31.707Z,974.76
2016-12-12T02:16:31.707Z,974.72
2016-12-12T02:17:31.703Z,974.72
2016-12-12T02:18:31.699Z,974.72
2016-12-12T02:19:31.691Z,974.71
2016-12-12T02:20:31.691Z,974.7
2016-12-12T02:21:31.683Z,974.72
2016-12-12T02:22:31.687Z,974.72
2016-12-12T02:23:31.679Z,974.77
2016-12-12T02:24:31.675Z,974.77
2016-12-12T02:25:31.675Z,974.75
2016-12-12T02:26:31.667Z,974.74
2016-12-12T02:27:31.667Z,974.82
2016-12-12T02:28:31.664Z,974.79
2016-12-12T02:29:31.660Z,974.81
2016-12-12T02:30:31.655Z,974.85
2016-12-12T02:31:31.652Z,974.85
2016-12-12T02:32:31.647Z,974.84
2016-12-12T02:33:31.644Z,974.89
2016-12-12T02:34:31.640Z,974.93
2016-12-12T02:35:31.636Z,974.92
2016-12-12T02:36:31.628Z,974.94
2016-12-12T02:37:31.628Z,974.95
2016-12-12T02:38:31.624Z,974.94
2016-12-12T02:39:31.620Z,974.93
2016-12-12T02:40:31.620Z,974.96
2016-12-12T02:41:31.616Z,974.96
2016-12-12T02:42:31.612Z,974.92
2016-12-12T02:43:31.608Z,974.92
2016-12-12T02:44:31.600Z,974.91
2016-12-12T02:45:31.600Z,974.89
2016-12-12T02:46:31.597Z,974.93
2016-12-12T02:47:31.592Z,974.92
2016-12-12T02:48:31.589Z,974.92
2016-12-12T02:49:31.584Z,974.9
2016-12-12T02:50:31.581Z,974.92
2016-12-12T02:51:31.576Z,974.94
2016-12-12T02:52:31.573Z,974.93
2016-12-12T02:53:31.568Z,974.92
2016-12-12T02:54:31.561Z,974.91
2016-12-12T02:55:31.560Z,974.94
2016-12-12T02:56:31.557Z,974.89
2016-12-12T02:57:31.557Z,974.94
2016-12-12T02:58:31.549Z,974.97
2016-12-12T02:59:31.549Z,974.95
2016-12-12T03:00:31.541Z,974.98
2016-12-12T03:01:31.541Z,974.98
2016-12-12T03:02:31.533Z,974.96
2016-12-12T03:03:31.533Z,974.95
2016-12-12T03:04:31.526Z,974.98
2016-12-12T03:05:31.525Z,975.02
2016-12-12T03:06:31.517Z,974.98
2016-12-12T03:07:31.769Z,974.98
2016-12-12T03:08:31.509Z,974.96
2016-12-12T03:09:31.514Z,974.98
2016-12-12T03:10:31.507Z,975.01
2016-12-12T03:11:31.505Z,975.05
2016-12-12T03:12:31.701Z,975.08
2016-12-12T03:13:31.498Z,975.09
2016-12-12T03:14:31.493Z,975.09
2016-12-12T03:15:31.490Z,975.09
2016-12-12T03:16:31.482Z,975.08
2016-12-12T03:17:31.730Z,975.06
2016-12-12T03:18:31.475Z,975.06
2016-12-12T03:19:31.474Z,975.07
2016-12-12T03:20:31.465Z,975.09
2016-12-12T03:21:31.466Z,975.02
2016-12-12T03:22:31.662Z,975
2016-12-12T03:23:31.458Z,975.03
2016-12-12T03:24:31.450Z,975.05
2016-12-12T03:25:31.450Z,975.02
2016-12-12T03:26:31.442Z,975.04
2016-12-12T03:27:31.690Z,975.01
2016-12-12T03:28:31.438Z,975
2016-12-12T03:29:31.438Z,975.01
2016-12-12T03:30:31.431Z,975.06
2016-12-12T03:31:31.430Z,975.03
2016-12-12T03:32:31.626Z,975.03
2016-12-12T03:33:31.422Z,975.05
2016-12-12T03:34:31.414Z,975.05
2016-12-12T03:35:31.414Z,975.05
2016-12-12T03:36:31.406Z,975.1
2016-12-12T03:37:31.558Z,975.06
2016-12-12T03:38:31.399Z,975.05
2016-12-12T03:39:31.398Z,975.09
2016-12-12T03:40:31.390Z,975.08
2016-12-12T03:41:31.390Z,975.07
2016-12-12T03:42:31.638Z,975.07
2016-12-12T03:43:31.386Z,975.04
2016-12-12T03:44:31.374Z,975.07
2016-12-12T03:45:31.378Z,975.08
2016-12-12T03:46:31.374Z,975.12
2016-12-12T03:47:31.570Z,975.12
2016-12-12T03:48:31.366Z,975.12
2016-12-12T03:49:31.358Z,975.09
2016-12-12T03:50:31.358Z,975.08
2016-12-12T03:51:31.354Z,975.11
2016-12-12T03:52:31.498Z,975.09
2016-12-12T03:53:31.346Z,975.11
2016-12-12T03:54:31.338Z,975.11
2016-12-12T03:55:31.339Z,975.14
2016-12-12T03:56:31.331Z,975.15
2016-12-12T03:57:31.482Z,975.15
2016-12-12T03:58:31.327Z,975.14
2016-12-12T03:59:31.322Z,975.15
2016-12-12T04:00:31.315Z,975.12
2016-12-12T04:01:31.318Z,975.13
2016-12-12T04:02:31.463Z,975.13
2016-12-12T04:03:31.311Z,975.09
2016-12-12T04:04:31.302Z,975.09
2016-12-12T04:05:31.303Z,975.11
2016-12-12T04:06:31.312Z,975.11
2016-12-12T04:07:31.442Z,975.09
2016-12-12T04:08:31.287Z,975.09
2016-12-12T04:09:31.286Z,975.1
2016-12-12T04:10:31.279Z,975.11
2016-12-12T04:11:31.278Z,975.04
2016-12-12T04:12:31.423Z,975.07
2016-12-12T04:13:31.270Z,975.1
2016-12-12T04:14:31.267Z,975.08
2016-12-12T04:15:31.263Z,975.09
2016-12-12T04:16:31.255Z,975.07
2016-12-12T04:17:31.407Z,975.11
2016-12-12T04:18:31.247Z,975.15
2016-12-12T04:19:31.246Z,975.19
2016-12-12T04:20:31.243Z,975.21
2016-12-12T04:21:31.239Z,975.25
2016-12-12T04:22:31.383Z,975.26
2016-12-12T04:23:31.234Z,975.28
2016-12-12T04:24:31.231Z,975.28
2016-12-12T04:25:31.227Z,975.29
2016-12-12T04:26:31.219Z,975.28
2016-12-12T04:27:31.371Z,975.33
2016-12-12T04:28:31.214Z,975.29
2016-12-12T04:29:31.210Z,975.29
2016-12-12T04:30:31.206Z,975.29
2016-12-12T04:31:31.202Z,975.28
2016-12-12T04:32:31.347Z,975.26
2016-12-12T04:33:31.194Z,975.28
2016-12-12T04:34:31.190Z,975.29
2016-12-12T04:35:31.186Z,975.29
2016-12-12T04:36:31.182Z,975.32
2016-12-12T04:37:31.330Z,975.31
2016-12-12T04:38:31.174Z,975.33
2016-12-12T04:39:31.173Z,975.3
2016-12-12T04:40:31.169Z,975.34
2016-12-12T04:41:31.165Z,975.35
2016-12-12T04:42:31.405Z,975.35
2016-12-12T04:43:31.153Z,975.33
2016-12-12T04:44:31.153Z,975.36
2016-12-12T04:45:31.149Z,975.34
2016-12-12T04:46:31.145Z,975.34
2016-12-12T04:47:31.292Z,975.37
2016-12-12T04:48:31.136Z,975.34
2016-12-12T04:49:31.129Z,975.33
2016-12-12T04:50:31.128Z,975.29
2016-12-12T04:51:31.120Z,975.29
2016-12-12T04:52:31.324Z,975.27
2016-12-12T04:53:31.116Z,975.26
2016-12-12T04:54:31.116Z,975.27
2016-12-12T04:55:31.108Z,975.25
2016-12-12T04:56:31.108Z,975.22
2016-12-12T04:57:31.099Z,975.2
2016-12-12T04:58:31.100Z,975.25
2016-12-12T04:59:31.095Z,975.28
2016-12-12T05:00:31.091Z,975.32
2016-12-12T05:01:31.095Z,975.3
2016-12-12T05:02:31.083Z,975.29
2016-12-12T05:03:31.075Z,975.26
2016-12-12T05:04:31.075Z,975.24
2016-12-12T05:05:31.067Z,975.21
2016-12-12T05:06:31.067Z,975.17
2016-12-12T05:07:31.059Z,975.15
2016-12-12T05:08:31.059Z,975.17
2016-12-12T05:09:31.051Z,975.18
2016-12-12T05:10:31.055Z,975.23
2016-12-12T05:11:31.044Z,975.28
2016-12-12T05:12:31.047Z,975.29
2016-12-12T05:13:31.040Z,975.29
2016-12-12T05:14:31.039Z,975.33
2016-12-12T05:15:31.031Z,975.32
2016-12-12T05:16:31.032Z,975.24
2016-12-12T05:17:31.027Z,975.22
2016-12-12T05:18:31.024Z,975.25
2016-12-12T05:19:31.016Z,975.22
2016-12-12T05:20:31.016Z,975.22
2016-12-12T05:21:31.008Z,975.26
2016-12-12T05:22:31.008Z,975.22
2016-12-12T05:23:31.000Z,975.27
2016-12-12T05:24:31.000Z,975.28
2016-12-12T05:25:30.992Z,975.26
2016-12-12T05:26:30.992Z,975.3
2016-12-12T05:27:30.984Z,975.26
2016-12-12T05:28:30.989Z,975.26
2016-12-12T05:29:30.983Z,975.28
2016-12-12T05:30:30.981Z,975.3
2016-12-12T05:31:30.973Z,975.34
2016-12-12T05:32:30.973Z,975.33
2016-12-12T05:33:30.965Z,975.35
2016-12-12T05:34:30.965Z,975.34
2016-12-12T05:35:30.957Z,975.4
2016-12-12T05:36:30.957Z,975.41
2016-12-12T05:37:30.949Z,975.4
2016-12-12T05:38:30.949Z,975.44
2016-12-12T05:39:30.945Z,975.41
2016-12-12T05:40:30.941Z,975.44
2016-12-12T05:41:30.934Z,975.48
2016-12-12T05:42:30.933Z,975.46
2016-12-12T05:43:30.928Z,975.5
2016-12-12T05:44:30.926Z,975.44
2016-12-12T05:45:30.922Z,975.47
2016-12-12T05:46:30.918Z,975.49
2016-12-12T05:47:30.914Z,975.48
2016-12-12T05:48:30.910Z,975.48
2016-12-12T05:49:30.906Z,975.49
2016-12-12T05:50:30.906Z,975.53
2016-12-12T05:51:30.900Z,975.54
2016-12-12T05:52:30.898Z,975.56
2016-12-12T05:53:30.894Z,975.57
2016-12-12T05:54:30.890Z,975.6
2016-12-12T05:55:30.887Z,975.59
2016-12-12T05:56:30.882Z,975.61
2016-12-12T05:57:30.879Z,975.62
2016-12-12T05:58:30.871Z,975.59
2016-12-12T05:59:30.871Z,975.6
2016-12-12T06:00:30.863Z,975.62
2016-12-12T06:01:30.863Z,975.66
2016-12-12T06:02:30.859Z,975.62
2016-12-12T06:03:30.855Z,975.62
2016-12-12T06:04:30.847Z,975.63
2016-12-12T06:05:30.851Z,975.65
2016-12-12T06:06:30.843Z,975.68
2016-12-12T06:07:30.847Z,975.66
2016-12-12T06:08:30.839Z,975.67
2016-12-12T06:09:30.835Z,975.66
2016-12-12T06:10:30.827Z,975.65
2016-12-12T06:11:30.827Z,975.63
2016-12-12T06:12:30.820Z,975.68
2016-12-12T06:13:30.820Z,975.62
2016-12-12T06:14:30.812Z,975.65
2016-12-12T06:15:30.812Z,975.6
2016-12-12T06:16:30.804Z,975.64
2016-12-12T06:17:30.804Z,975.64
2016-12-12T06:18:30.800Z,975.61
2016-12-12T06:19:30.796Z,975.59
2016-12-12T06:20:30.796Z,975.66
2016-12-12T06:21:30.784Z,975.65
2016-12-12T06:22:30.789Z,975.65
2016-12-12T06:23:30.784Z,975.65
2016-12-12T06:24:30.780Z,975.66
2016-12-12T06:25:30.773Z,975.73
2016-12-12T06:26:30.773Z,975.71
2016-12-12T06:27:30.765Z,975.74
2016-12-12T06:28:30.765Z,975.72
2016-12-12T06:29:30.761Z,975.76
2016-12-12T06:30:30.757Z,975.73
2016-12-12T06:31:30.749Z,975.75
2016-12-12T06:32:30.749Z,975.74
2016-12-12T06:33:30.741Z,975.73
2016-12-12T06:34:30.741Z,975.77
2016-12-12T06:35:30.733Z,975.79
2016-12-12T06:36:30.734Z,975.78
2016-12-12T06:37:30.725Z,975.75
2016-12-12T06:38:30.725Z,975.78
2016-12-12T06:39:30.721Z,975.83
2016-12-12T06:40:30.717Z,975.81
2016-12-12T06:41:30.717Z,975.83
2016-12-12T06:42:30.713Z,975.88
2016-12-12T06:43:30.705Z,975.86
2016-12-12T06:44:30.701Z,975.89
2016-12-12T06:45:30.701Z,975.87
2016-12-12T06:46:30.693Z,975.93
2016-12-12T06:47:30.693Z,975.93
2016-12-12T06:48:30.686Z,975.91
2016-12-12T06:49:30.685Z,975.94
2016-12-12T06:50:30.677Z,975.93
2016-12-12T06:51:30.677Z,975.97
2016-12-12T06:52:30.673Z,975.94
2016-12-12T06:53:30.669Z,975.92
2016-12-12T06:54:30.665Z,975.94
2016-12-12T06:55:30.662Z,975.92
2016-12-12T06:56:30.657Z,975.92
2016-12-12T06:57:30.653Z,975.91
2016-12-12T06:58:30.655Z,975.96
2016-12-12T06:59:30.642Z,975.97
2016-12-12T07:00:30.645Z,975.94
2016-12-12T07:01:30.634Z,976
2016-12-12T07:02:30.637Z,975.99
2016-12-12T07:03:30.629Z,975.99
2016-12-12T07:04:30.629Z,976.04
2016-12-12T07:05:30.622Z,976.03
2016-12-12T07:06:30.622Z,976
2016-12-12T07:07:30.614Z,976.05
2016-12-12T07:08:30.862Z,976.08
2016-12-12T07:09:30.606Z,976.08
2016-12-12T07:10:30.606Z,976.07
2016-12-12T07:11:30.598Z,976.07
2016-12-12T07:12:30.598Z,976.08
2016-12-12T07:13:30.794Z,976.12
2016-12-12T07:14:30.590Z,976.13
2016-12-12T07:15:30.583Z,976.17
2016-12-12T07:16:30.582Z,976.18
2016-12-12T07:17:30.575Z,976.16
2016-12-12T07:18:30.727Z,976.2
2016-12-12T07:19:30.570Z,976.19
2016-12-12T07:20:30.571Z,976.23
2016-12-12T07:21:30.567Z,976.24
2016-12-12T07:22:30.559Z,976.22
2016-12-12T07:23:30.707Z,976.22
2016-12-12T07:24:30.555Z,976.28
2016-12-12T07:25:30.551Z,976.29
2016-12-12T07:26:30.547Z,976.26
2016-12-12T07:27:30.543Z,976.28
2016-12-12T07:28:30.687Z,976.3
2016-12-12T07:29:30.535Z,976.32
2016-12-12T07:30:30.533Z,976.28
2016-12-12T07:31:30.524Z,976.33
2016-12-12T07:32:30.524Z,976.29
2016-12-12T07:33:30.671Z,976.31
2016-12-12T07:34:30.516Z,976.31
2016-12-12T07:35:30.508Z,976.28
2016-12-12T07:36:30.512Z,976.3
2016-12-12T07:37:30.504Z,976.3
2016-12-12T07:38:30.704Z,976.29
2016-12-12T07:39:30.496Z,976.32
2016-12-12T07:40:30.496Z,976.3
2016-12-12T07:41:30.488Z,976.27
2016-12-12T07:42:30.488Z,976.29
2016-12-12T07:43:30.728Z,976.29
2016-12-12T07:44:30.480Z,976.34
2016-12-12T07:45:30.477Z,976.31
2016-12-12T07:46:30.468Z,976.29
2016-12-12T07:47:30.468Z,976.32
2016-12-12T07:48:30.617Z,976.29
2016-12-12T07:49:30.461Z,976.32
2016-12-12T07:50:30.453Z,976.3
2016-12-12T07:51:30.457Z,976.33
2016-12-12T07:52:30.445Z,976.35
2016-12-12T07:53:30.597Z,976.38
2016-12-12T07:54:30.445Z,976.35
2016-12-12T07:55:30.441Z,976.35
2016-12-12T07:56:30.433Z,976.36
2016-12-12T07:57:30.433Z,976.37
2016-12-12T07:58:30.573Z,976.41
2016-12-12T07:59:30.428Z,976.4
2016-12-12T08:00:30.422Z,976.37
2016-12-12T08:01:30.417Z,976.39
2016-12-12T08:02:30.414Z,976.42
2016-12-12T08:03:30.562Z,976.42
2016-12-12T08:04:30.405Z,976.45
2016-12-12T08:05:30.402Z,976.48
2016-12-12T08:06:30.394Z,976.42
2016-12-12T08:07:30.404Z,976.43
2016-12-12T08:08:30.542Z,976.43
2016-12-12T08:09:30.385Z,976.44
2016-12-12T08:10:30.382Z,976.47
2016-12-12T08:11:30.378Z,976.47
2016-12-12T08:12:30.374Z,976.49
2016-12-12T08:13:30.522Z,976.49
2016-12-12T08:14:30.366Z,976.52
2016-12-12T08:15:30.366Z,976.53
2016-12-12T08:16:30.362Z,976.55
2016-12-12T08:17:30.358Z,976.54
2016-12-12T08:18:30.510Z,976.55
2016-12-12T08:19:30.350Z,976.57
2016-12-12T08:20:30.343Z,976.56
2016-12-12T08:21:30.342Z,976.6
2016-12-12T08:22:30.338Z,976.61
2016-12-12T08:23:30.531Z,976.62
2016-12-12T08:24:30.335Z,976.64
2016-12-12T08:25:30.326Z,976.63
2016-12-12T08:26:30.327Z,976.61
2016-12-12T08:27:30.319Z,976.62
2016-12-12T08:28:30.563Z,976.56
2016-12-12T08:29:30.315Z,976.58
2016-12-12T08:30:30.311Z,976.6
2016-12-12T08:31:30.307Z,976.57
2016-12-12T08:32:30.299Z,976.62
2016-12-12T08:33:30.448Z,976.61
2016-12-12T08:34:30.295Z,976.6
2016-12-12T08:35:30.291Z,976.62
2016-12-12T08:36:30.287Z,976.62
2016-12-12T08:37:30.283Z,976.62
2016-12-12T08:38:30.431Z,976.62
2016-12-12T08:39:30.279Z,976.62
2016-12-12T08:40:30.275Z,976.64
2016-12-12T08:41:30.271Z,976.66
2016-12-12T08:42:30.264Z,976.72
2016-12-12T08:43:30.412Z,976.71
2016-12-12T08:44:30.259Z,976.74
2016-12-12T08:45:30.256Z,976.76
2016-12-12T08:46:30.252Z,976.82
2016-12-12T08:47:30.244Z,976.78
2016-12-12T08:48:30.440Z,976.77
2016-12-12T08:49:30.244Z,976.77
2016-12-12T08:50:30.240Z,976.76
2016-12-12T08:51:30.232Z,976.73
2016-12-12T08:52:30.232Z,976.74
2016-12-12T08:53:30.376Z,976.74
2016-12-12T08:54:30.224Z,976.76
2016-12-12T08:55:30.220Z,976.75
2016-12-12T08:56:30.216Z,976.79
2016-12-12T08:57:30.208Z,976.78
2016-12-12T08:58:30.356Z,976.81
2016-12-12T08:59:30.208Z,976.77
2016-12-12T09:00:30.204Z,976.78
2016-12-12T09:01:30.196Z,976.85
2016-12-12T09:02:30.196Z,976.81
2016-12-12T09:03:30.344Z,976.82
2016-12-12T09:04:30.184Z,976.82
2016-12-12T09:05:30.181Z,976.83
2016-12-12T09:06:30.181Z,976.77
2016-12-12T09:07:30.180Z,976.8
2016-12-12T09:08:30.325Z,976.82
2016-12-12T09:09:30.172Z,976.86
2016-12-12T09:10:30.165Z,976.81
2016-12-12T09:11:30.165Z,976.77
2016-12-12T09:12:30.160Z,976.78
2016-12-12T09:13:30.409Z,976.77
2016-12-12T09:14:30.149Z,976.78
2016-12-12T09:15:30.149Z,976.77
2016-12-12T09:16:30.149Z,976.79
2016-12-12T09:17:30.145Z,976.81
2016-12-12T09:18:30.393Z,976.79
2016-12-12T09:19:30.137Z,976.81
2016-12-12T09:20:30.129Z,976.81
2016-12-12T09:21:30.129Z,976.82
2016-12-12T09:22:30.125Z,976.84
2016-12-12T09:23:30.125Z,976.8
2016-12-12T09:24:30.121Z,976.82
2016-12-12T09:25:30.117Z,976.81
2016-12-12T09:26:30.113Z,976.83
2016-12-12T09:27:30.105Z,976.82
2016-12-12T09:28:30.105Z,976.83
2016-12-12T09:29:30.106Z,976.83
2016-12-12T09:30:30.101Z,976.83
2016-12-12T09:31:30.097Z,976.85
2016-12-12T09:32:30.093Z,976.86
2016-12-12T09:33:30.093Z,976.89
2016-12-12T09:34:30.089Z,976.88
2016-12-12T09:35:30.085Z,976.92
2016-12-12T09:36:30.081Z,976.93
2016-12-12T09:37:30.078Z,976.95
2016-12-12T09:38:30.073Z,976.95
2016-12-12T09:39:30.069Z,976.98
2016-12-12T09:40:30.069Z,976.95
2016-12-12T09:41:30.065Z,976.99
2016-12-12T09:42:30.062Z,976.89
2016-12-12T09:43:30.058Z,976.89
2016-12-12T09:44:30.053Z,976.89
2016-12-12T09:45:30.050Z,976.87
2016-12-12T09:46:30.050Z,976.8
2016-12-12T09:47:30.046Z,976.79
2016-12-12T09:48:30.042Z,976.77
2016-12-12T09:49:30.037Z,976.72
2016-12-12T09:50:30.034Z,976.75
2016-12-12T09:51:30.034Z,976.7
2016-12-12T09:52:30.030Z,976.71
2016-12-12T09:53:30.028Z,976.67
2016-12-12T09:54:30.029Z,976.72
2016-12-12T09:55:30.018Z,976.73
2016-12-12T09:56:30.018Z,976.69
2016-12-12T09:57:30.010Z,976.72
2016-12-12T09:58:30.006Z,976.71
2016-12-12T09:59:30.003Z,976.73
2016-12-12T10:00:30.002Z,976.7
2016-12-12T10:01:30.002Z,976.69
2016-12-12T10:02:29.998Z,976.72
2016-12-12T10:03:29.994Z,976.71
2016-12-12T10:04:29.990Z,976.68
2016-12-12T10:05:29.987Z,976.66
2016-12-12T10:06:29.982Z,976.63
2016-12-12T10:07:29.982Z,976.6
2016-12-12T10:08:29.978Z,976.57
2016-12-12T10:09:29.978Z,976.53
2016-12-12T10:10:29.974Z,976.54
2016-12-12T10:11:29.967Z,976.52
2016-12-12T10:12:29.963Z,976.51
2016-12-12T10:13:29.963Z,976.53
2016-12-12T10:14:29.963Z,976.48
2016-12-12T10:15:29.954Z,976.51
2016-12-12T10:16:29.955Z,976.47
2016-12-12T10:17:29.947Z,976.5
2016-12-12T10:18:29.951Z,976.51
2016-12-12T10:19:29.947Z,976.54
2016-12-12T10:20:29.939Z,976.55
2016-12-12T10:21:29.935Z,976.55
2016-12-12T10:22:29.939Z,976.53
2016-12-12T10:23:29.935Z,976.54
2016-12-12T10:24:29.931Z,976.51
2016-12-12T10:25:29.923Z,976.56
2016-12-12T10:26:29.923Z,976.53
2016-12-12T10:27:29.923Z,976.52
2016-12-12T10:28:29.915Z,976.53
2016-12-12T10:29:29.915Z,976.51
2016-12-12T10:30:29.915Z,976.53
2016-12-12T10:31:29.911Z,976.59
2016-12-12T10:32:29.903Z,976.54
2016-12-12T10:33:29.903Z,976.55
2016-12-12T10:34:29.903Z,976.52
2016-12-12T10:35:29.895Z,976.54
2016-12-12T10:36:29.895Z,976.54
2016-12-12T10:37:29.891Z,976.52
2016-12-12T10:38:29.887Z,976.52
2016-12-12T10:39:29.887Z,976.49
2016-12-12T10:40:29.883Z,976.5
2016-12-12T10:41:29.879Z,976.5
2016-12-12T10:42:29.879Z,976.49
2016-12-12T10:43:29.876Z,976.53
2016-12-12T10:44:29.868Z,976.53
2016-12-12T10:45:29.864Z,976.52
2016-12-12T10:46:29.867Z,976.54
2016-12-12T10:47:29.860Z,976.56
2016-12-12T10:48:29.860Z,976.56
2016-12-12T10:49:29.860Z,976.55
2016-12-12T10:50:29.856Z,976.58
2016-12-12T10:51:29.852Z,976.59
2016-12-12T10:52:29.848Z,976.57
2016-12-12T10:53:29.844Z,976.57
2016-12-12T10:54:29.843Z,976.56
2016-12-12T10:55:29.841Z,976.57
2016-12-12T10:56:29.836Z,976.54
2016-12-12T10:57:29.836Z,976.55
2016-12-12T10:58:29.832Z,976.55
2016-12-12T10:59:29.824Z,976.52
2016-12-12T11:00:29.828Z,976.56
2016-12-12T11:01:29.824Z,976.51
2016-12-12T11:02:29.816Z,976.51
2016-12-12T11:03:29.816Z,976.49
2016-12-12T11:04:29.812Z,976.51
2016-12-12T11:05:29.812Z,976.51
2016-12-12T11:06:29.808Z,976.47
2016-12-12T11:07:29.808Z,976.47
2016-12-12T11:08:29.800Z,976.48
2016-12-12T11:09:29.800Z,976.51
2016-12-12T11:10:29.796Z,976.52
2016-12-12T11:11:29.796Z,976.51
2016-12-12T11:12:29.792Z,976.55
2016-12-12T11:13:29.788Z,976.54
2016-12-12T11:14:29.937Z,976.58
2016-12-12T11:15:29.784Z,976.58
2016-12-12T11:16:29.777Z,976.52
2016-12-12T11:17:29.776Z,976.54
2016-12-12T11:18:29.777Z,976.48
2016-12-12T11:19:29.969Z,976.47
2016-12-12T11:20:29.768Z,976.45
2016-12-12T11:21:29.765Z,976.45
2016-12-12T11:22:29.761Z,976.48
2016-12-12T11:23:29.761Z,976.41
2016-12-12T11:24:29.909Z,976.42
2016-12-12T11:25:29.749Z,976.43
2016-12-12T11:26:29.753Z,976.42
2016-12-12T11:27:29.748Z,976.38
2016-12-12T11:28:29.741Z,976.42
2016-12-12T11:29:29.894Z,976.37
2016-12-12T11:30:29.737Z,976.38
2016-12-12T11:31:29.733Z,976.42
2016-12-12T11:32:29.732Z,976.39
2016-12-12T11:33:29.733Z,976.36
2016-12-12T11:34:29.876Z,976.35
2016-12-12T11:35:29.725Z,976.35
2016-12-12T11:36:29.717Z,976.33
2016-12-12T11:37:29.720Z,976.29
2016-12-12T11:38:29.717Z,976.26
2016-12-12T11:39:29.861Z,976.26
2016-12-12T11:40:29.708Z,976.28
2016-12-12T11:41:29.709Z,976.25
2016-12-12T11:42:29.701Z,976.24
2016-12-12T11:43:29.701Z,976.21
2016-12-12T11:44:29.897Z,976.23
2016-12-12T11:45:29.693Z,976.21
2016-12-12T11:46:29.693Z,976.22
2016-12-12T11:47:29.689Z,976.27
2016-12-12T11:48:29.685Z,976.23
2016-12-12T11:49:29.837Z,976.26
2016-12-12T11:50:29.681Z,976.24
2016-12-12T11:51:29.673Z,976.25
2016-12-12T11:52:29.677Z,976.24
2016-12-12T11:53:29.669Z,976.27
2016-12-12T11:54:29.921Z,976.23
2016-12-12T11:55:29.669Z,976.23
2016-12-12T11:56:29.661Z,976.25
2016-12-12T11:57:29.661Z,976.23
2016-12-12T11:58:29.664Z,976.21
2016-12-12T11:59:29.805Z,976.19
2016-12-12T12:00:29.656Z,976.18
2016-12-12T12:01:29.649Z,976.17
2016-12-12T12:02:29.645Z,976.17
2016-12-12T12:03:29.646Z,976.18
2016-12-12T12:04:29.785Z,976.18
2016-12-12T12:05:29.637Z,976.16
2016-12-12T12:06:29.633Z,976.15
2016-12-12T12:07:29.633Z,976.15
2016-12-12T12:08:29.629Z,976.13
2016-12-12T12:09:29.777Z,976.14
2016-12-12T12:10:29.625Z,976.11
2016-12-12T12:11:29.621Z,976.12
2016-12-12T12:12:29.617Z,976.12
2016-12-12T12:13:29.617Z,976.14
2016-12-12T12:14:29.761Z,976.11
2016-12-12T12:15:29.609Z,976.12
2016-12-12T12:16:29.606Z,976.14
2016-12-12T12:17:29.606Z,976.12
2016-12-12T12:18:29.598Z,976.09
2016-12-12T12:19:29.850Z,976.11
2016-12-12T12:20:29.598Z,976.11
2016-12-12T12:21:29.593Z,976.14
2016-12-12T12:22:29.590Z,976.15
2016-12-12T12:23:29.582Z,976.17
2016-12-12T12:24:29.734Z,976.16
2016-12-12T12:25:29.578Z,976.14
2016-12-12T12:26:29.577Z,976.16
2016-12-12T12:27:29.577Z,976.15
2016-12-12T12:28:29.573Z,976.15
2016-12-12T12:29:29.721Z,976.17
2016-12-12T12:30:29.569Z,976.15