createdAt,value
2023-05-15T00:00:37.547Z,97076.91
2023-05-15T00:03:05.667Z,97078.00
2023-05-15T00:05:34.959Z,97071.63
2023-05-15T00:08:02.943Z,97076.47
2023-05-15T00:10:30.785Z,97073.59
2023-05-15T00:12:58.553Z,97069.03
2023-05-15T00:15:27.016Z,97064.97
2023-05-15T00:17:55.229Z,97070.47
2023-05-15T00:20:23.242Z,97066.53
2023-05-15T00:22:52.500Z,97072.19
2023-05-15T00:25:20.794Z,97074.94
2023-05-15T00:27:48.621Z,97069.66
2023-05-15T00:30:16.641Z,97063.53
2023-05-15T00:32:44.748Z,97058.53
2023-05-15T00:35:12.679Z,97054.19
2023-05-15T00:37:40.645Z,97057.78
2023-05-15T00:40:11.520Z,97062.22
2023-05-15T00:42:40.176Z,97062.22
2023-05-15T00:45:10.960Z,97064.03
2023-05-15T00:47:40.417Z,97056.84
2023-05-15T00:50:10.530Z,97060.53
2023-05-15T00:52:39.128Z,97055.16
2023-05-15T00:55:07.659Z,97055.50
2023-05-15T00:57:37.254Z,97058.63
2023-05-15T01:00:07.118Z,97050.34
2023-05-15T01:02:35.279Z,97048.16
2023-05-15T01:05:03.332Z,97047.66
2023-05-15T01:07:33.118Z,97038.53
2023-05-15T01:10:02.291Z,97041.88
2023-05-15T01:12:31.272Z,97046.22
2023-05-15T01:15:01.009Z,97041.38
2023-05-15T01:17:28.874Z,97036.09
2023-05-15T01:19:58.227Z,97039.47
2023-05-15T01:22:42.980Z,97044.88
2023-05-15T01:25:45.841Z,97044.28
2023-05-15T01:28:16.350Z,97040.09
2023-05-15T01:30:45.230Z,97039.38
2023-05-15T01:33:18.245Z,97040.59
2023-05-15T01:35:49.852Z,97037.47
2023-05-15T01:38:20.696Z,97038.66
2023-05-15T01:40:49.746Z,97035.69
2023-05-15T01:43:23.990Z,97029.47
2023-05-15T01:45:51.836Z,97036.44
2023-05-15T01:48:21.119Z,97005.03
2023-05-15T01:50:50.858Z,97025.88
2023-05-15T01:53:20.134Z,97021.78
2023-05-15T01:55:48.112Z,97029.22
2023-05-15T01:58:16.225Z,97025.13
2023-05-15T02:00:45.952Z,97029.69
2023-05-15T02:03:14.304Z,97023.69
2023-05-15T02:05:42.959Z,97037.13
2023-05-15T02:08:10.831Z,97024.03
2023-05-15T02:10:38.632Z,97019.50
2023-05-15T02:13:06.862Z,97028.97
2023-05-15T02:15:35.017Z,97017.47
2023-05-15T02:18:04.317Z,97022.97
2023-05-15T02:20:35.021Z,97027.03
2023-05-15T02:23:02.819Z,97023.94
2023-05-15T02:25:39.128Z,97028.47
2023-05-15T02:28:09.004Z,97029.44
2023-05-15T02:30:45.152Z,97026.78
2023-05-15T02:33:23.442Z,97037.59
2023-05-15T02:35:54.382Z,97032.78
2023-05-15T02:38:27.118Z,97031.09
2023-05-15T02:40:57.077Z,97029.78
2023-05-15T02:43:25.299Z,97042.13
2023-05-15T02:45:53.969Z,97033.59
2023-05-15T02:48:23.266Z,97038.28
2023-05-15T02:50:51.117Z,97034.91
2023-05-15T02:53:18.891Z,97030.94
2023-05-15T02:55:46.691Z,97032.84
2023-05-15T02:58:14.553Z,97026.25
2023-05-15T03:00:42.406Z,97030.78
2023-05-15T03:03:10.300Z,97023.94
2023-05-15T03:05:39.549Z,97030.19
2023-05-15T03:08:07.396Z,97032.94
2023-05-15T03:10:35.203Z,97021.19
2023-05-15T03:13:03.831Z,97022.03
2023-05-15T03:15:31.649Z,97022.66
2023-05-15T03:17:59.492Z,97022.78
2023-05-15T03:20:27.308Z,97016.66
2023-05-15T03:22:56.492Z,97017.38
2023-05-15T03:25:24.657Z,97016.91
2023-05-15T03:27:52.597Z,97020.88
2023-05-15T03:30:20.602Z,97021.63
2023-05-15T03:32:48.485Z,97009.28
2023-05-15T03:35:16.694Z,97017.03
2023-05-15T03:37:44.635Z,97012.38
2023-05-15T03:40:15.195Z,97012.28
2023-05-15T03:42:42.982Z,97021.03
2023-05-15T03:45:11.325Z,97012.38
2023-05-15T03:47:39.227Z,97014.91
2023-05-15T03:50:07.999Z,97011.44
2023-05-15T03:52:35.848Z,97016.19
2023-05-15T03:55:03.735Z,97020.78
2023-05-15T03:57:33.353Z,97019.44
2023-05-15T04:00:03.935Z,97016.06
2023-05-15T04:02:31.842Z,97017.97
2023-05-15T04:04:59.692Z,97020.72
2023-05-15T04:07:28.163Z,96999.84
2023-05-15T04:09:55.968Z,97017.59
2023-05-15T04:12:23.766Z,97025.41
2023-05-15T04:14:52.970Z,97018.22
2023-05-15T04:17:20.770Z,97008.38
2023-05-15T04:19:48.732Z,97011.00
2023-05-15T04:22:16.506Z,97005.25
2023-05-15T04:24:44.292Z,97013.53
2023-05-15T04:27:12.150Z,97021.19
2023-05-15T04:29:39.992Z,97014.47
2023-05-15T04:32:09.387Z,97017.47
2023-05-15T04:34:37.311Z,97018.53
2023-05-15T04:37:05.675Z,97021.75
2023-05-15T04:39:33.440Z,97022.75
2023-05-15T04:42:01.216Z,97021.91
2023-05-15T04:44:29.030Z,97022.13
2023-05-15T04:46:56.833Z,97024.03
2023-05-15T04:49:26.067Z,97031.44
2023-05-15T04:51:53.871Z,97020.91
2023-05-15T04:54:21.857Z,97019.22
2023-05-15T04:56:49.661Z,97021.97
2023-05-15T04:59:18.269Z,97021.13
2023-05-15T05:01:46.433Z,97022.81
2023-05-15T05:04:14.692Z,97031.22
2023-05-15T05:06:43.956Z,97031.59
2023-05-15T05:09:11.789Z,97032.94
2023-05-15T05:11:43.528Z,97033.22
2023-05-15T05:14:11.320Z,97026.88
2023-05-15T05:16:39.364Z,97031.59
2023-05-15T05:19:07.488Z,97028.72
2023-05-15T05:21:35.408Z,97034.00
2023-05-15T05:24:04.776Z,97037.22
2023-05-15T05:26:32.623Z,97036.63
2023-05-15T05:29:00.430Z,97041.28
2023-05-15T05:31:28.264Z,97041.78
2023-05-15T05:33:56.276Z,97047.19
2023-05-15T05:36:24.135Z,97048.13
2023-05-15T05:38:51.969Z,97052.16
2023-05-15T05:41:21.615Z,97047.84
2023-05-15T05:43:52.945Z,97040.97
2023-05-15T05:46:21.228Z,97043.50
2023-05-15T05:48:49.038Z,97039.31
2023-05-15T05:51:16.824Z,97036.31
2023-05-15T05:53:44.639Z,97035.63
2023-05-15T05:56:12.503Z,97039.13
2023-05-15T05:58:41.678Z,97031.94
2023-05-15T06:01:09.482Z,97027.50
2023-05-15T06:03:37.847Z,97035.75
2023-05-15T06:06:06.544Z,97024.84
2023-05-15T06:08:34.370Z,97026.63
2023-05-15T06:11:02.155Z,97025.47
2023-05-15T06:13:29.956Z,97028.94
2023-05-15T06:15:59.387Z,97040.44
2023-05-15T06:18:27.295Z,97037.81
2023-05-15T06:20:55.113Z,97029.91
2023-05-15T06:23:24.386Z,97026.53
2023-05-15T06:25:52.314Z,97033.50
2023-05-15T06:28:20.100Z,97029.31
2023-05-15T06:30:47.916Z,97025.47
2023-05-15T06:33:17.157Z,97026.09
2023-05-15T06:35:45.038Z,97031.13
2023-05-15T06:38:12.789Z,97027.78
2023-05-15T06:40:40.587Z,97032.44
2023-05-15T06:43:08.380Z,97045.28
2023-05-15T06:45:36.215Z,97041.69
2023-05-15T06:48:04.062Z,97046.72
2023-05-15T06:50:33.265Z,97044.91
2023-05-15T06:53:01.300Z,97047.19
2023-05-15T06:55:29.150Z,97044.31
2023-05-15T06:57:57.019Z,97042.41
2023-05-15T07:00:24.809Z,97012.31
2023-05-15T07:02:52.688Z,97049.38
2023-05-15T07:05:21.882Z,97044.81
2023-05-15T07:07:51.037Z,97044.09
2023-05-15T07:10:18.834Z,97045.88
2023-05-15T07:12:46.642Z,97049.34
2023-05-15T07:15:14.480Z,97057.00
2023-05-15T07:17:42.308Z,97052.91
2023-05-15T07:20:10.954Z,97049.66
2023-05-15T07:22:51.857Z,97055.78
2023-05-15T07:25:25.702Z,97055.25
2023-05-15T07:27:53.801Z,97042.06
2023-05-15T07:30:21.660Z,97051.41
2023-05-15T07:32:49.531Z,97048.88
2023-05-15T07:35:18.340Z,97052.56
2023-05-15T07:37:46.446Z,97050.13
2023-05-15T07:40:15.500Z,97054.41
2023-05-15T07:42:45.846Z,97049.94
2023-05-15T07:45:13.790Z,97048.06
2023-05-15T07:47:46.380Z,97050.38
2023-05-15T07:50:14.483Z,97040.22
2023-05-15T07:52:43.126Z,97050.47
2023-05-15T07:55:11.209Z,97046.44
2023-05-15T07:57:40.781Z,97041.81
2023-05-15T08:00:13.558Z,97056.63
2023-05-15T08:02:42.644Z,97046.03
2023-05-15T08:05:10.832Z,97050.72
2023-05-15T08:07:38.701Z,97041.28
2023-05-15T08:10:07.631Z,97050.00
2023-05-15T08:12:35.522Z,97037.19
2023-05-15T08:15:03.344Z,97049.19
2023-05-15T08:17:32.503Z,97044.47
2023-05-15T08:20:00.397Z,97043.19
2023-05-15T08:22:30.645Z,97044.06
2023-05-15T08:24:58.711Z,97050.06
2023-05-15T08:27:26.788Z,97047.59
2023-05-15T08:29:55.207Z,97047.13
2023-05-15T08:32:23.484Z,97045.59
2023-05-15T08:34:52.839Z,97045.31
2023-05-15T08:37:20.794Z,97035.72
2023-05-15T08:39:48.755Z,97041.03
2023-05-15T08:42:22.503Z,97040.59
2023-05-15T08:44:51.045Z,97037.69
2023-05-15T08:47:20.194Z,97029.69
2023-05-15T08:49:55.590Z,97039.34
2023-05-15T08:52:23.680Z,97036.50
2023-05-15T08:54:51.764Z,97034.94
2023-05-15T08:57:19.731Z,97043.75
2023-05-15T08:59:48.102Z,97031.75
2023-05-15T09:02:17.224Z,97040.38
2023-05-15T09:04:45.550Z,97035.63
2023-05-15T09:07:15.633Z,97040.66
2023-05-15T09:09:44.216Z,97039.66
2023-05-15T09:12:12.687Z,97042.84
2023-05-15T09:14:40.501Z,97045.00
2023-05-15T09:17:08.645Z,97046.34
2023-05-15T09:19:36.943Z,97046.03
2023-05-15T09:22:18.296Z,97046.34
2023-05-15T09:24:48.161Z,97039.03
2023-05-15T09:27:16.258Z,97030.84
2023-05-15T09:29:44.060Z,97047.19
2023-05-15T09:32:13.941Z,97040.84
2023-05-15T09:34:43.127Z,97039.63
2023-05-15T09:37:12.378Z,97048.75
2023-05-15T09:39:43.574Z,97036.16
2023-05-15T09:42:12.731Z,97050.91
2023-05-15T09:44:42.837Z,97039.06
2023-05-15T09:47:11.197Z,97040.88
2023-05-15T09:49:39.153Z,97037.25
2023-05-15T09:52:09.389Z,97036.25
2023-05-15T09:54:37.851Z,97034.31
2023-05-15T09:57:11.324Z,97038.00
2023-05-15T09:59:44.924Z,97030.63
2023-05-15T10:02:15.236Z,97040.97
2023-05-15T10:04:43.055Z,97038.53
2023-05-15T10:07:10.981Z,97032.50
2023-05-15T10:09:39.501Z,97034.69
2023-05-15T10:12:10.987Z,97041.22
2023-05-15T10:14:38.795Z,97037.72
2023-05-15T10:17:06.670Z,97044.22
2023-05-15T10:19:37.525Z,97039.97
2023-05-15T10:22:10.162Z,97035.16
2023-05-15T10:24:39.980Z,97043.19
2023-05-15T10:27:08.014Z,97030.00
2023-05-15T10:29:37.878Z,97032.91
2023-05-15T10:32:06.129Z,97022.34
2023-05-15T10:34:34.390Z,97025.97
2023-05-15T10:37:02.374Z,97015.91
2023-05-15T10:39:30.689Z,97005.88
2023-05-15T10:41:58.933Z,97006.53
2023-05-15T10:44:26.750Z,97000.66
2023-05-15T10:46:56.593Z,96998.16
2023-05-15T10:49:24.704Z,97001.34
2023-05-15T10:51:53.918Z,97000.47
2023-05-15T10:54:23.147Z,96988.84
2023-05-15T10:56:52.224Z,96985.88
2023-05-15T10:59:20.374Z,96983.03
2023-05-15T11:01:49.239Z,96978.53
2023-05-15T11:04:20.267Z,96987.88
2023-05-15T11:06:49.117Z,96980.34
2023-05-15T11:09:36.637Z,96978.84
2023-05-15T11:12:06.129Z,96974.66
2023-05-15T11:14:35.816Z,96967.84
2023-05-15T11:17:05.344Z,96958.16
2023-05-15T11:19:39.640Z,96964.91
2023-05-15T11:22:21.111Z,96959.91
2023-05-15T11:24:51.388Z,96949.47
2023-05-15T11:27:20.405Z,96955.38
2023-05-15T11:30:08.581Z,96944.31
2023-05-15T11:32:43.866Z,96944.34
2023-05-15T11:35:13.840Z,96938.00
2023-05-15T11:37:43.985Z,96947.09
2023-05-15T11:40:15.691Z,96936.28
2023-05-15T11:42:43.493Z,96938.72
2023-05-15T11:45:11.929Z,96925.91
2023-05-15T11:47:39.719Z,96940.66
2023-05-15T11:50:08.586Z,96937.97
2023-05-15T11:52:38.016Z,96929.25
2023-05-15T11:55:07.026Z,96927.13
2023-05-15T11:57:34.875Z,96935.00
2023-05-15T12:00:02.652Z,96941.84
2023-05-15T12:02:30.531Z,96930.09
2023-05-15T12:04:58.514Z,96926.66
2023-05-15T12:07:26.472Z,96925.03
2023-05-15T12:09:56.032Z,96941.19
2023-05-15T12:12:26.946Z,96928.88
2023-05-15T12:14:59.316Z,96932.75
2023-05-15T12:17:27.734Z,96937.66
2023-05-15T12:19:57.132Z,96937.47
2023-05-15T12:22:24.923Z,96924.81
2023-05-15T12:24:52.750Z,96935.22
2023-05-15T12:27:21.926Z,96934.84
2023-05-15T12:29:49.722Z,96932.19
2023-05-15T12:32:17.790Z,96928.22
2023-05-15T12:34:46.283Z,96927.47
2023-05-15T12:37:14.576Z,96919.69
2023-05-15T12:39:52.092Z,96917.91
2023-05-15T12:42:21.279Z,96916.56
2023-05-15T12:44:52.188Z,96920.16
2023-05-15T12:47:27.815Z,96922.47
2023-05-15T12:49:58.705Z,96914.78
2023-05-15T12:52:29.627Z,96911.38
2023-05-15T12:55:01.377Z,96914.50
2023-05-15T12:57:30.845Z,96922.38
2023-05-15T12:59:58.638Z,96923.97
2023-05-15T13:02:26.433Z,96924.88
2023-05-15T13:04:54.274Z,96927.38
2023-05-15T13:07:22.704Z,96927.06
2023-05-15T13:10:03.706Z,96921.88
2023-05-15T13:12:38.271Z,96921.50
2023-05-15T13:15:07.581Z,96913.41
2023-05-15T13:17:36.167Z,96916.22
2023-05-15T13:20:05.694Z,96920.41
2023-05-15T13:22:33.525Z,96929.66
2023-05-15T13:25:01.290Z,96924.03
2023-05-15T13:27:29.052Z,96926.47
2023-05-15T13:29:58.230Z,96919.47
2023-05-15T13:32:26.046Z,96923.16
2023-05-15T13:34:54.962Z,96914.47
2023-05-15T13:37:22.992Z,96916.41
2023-05-15T13:39:50.762Z,96924.88
2023-05-15T13:42:18.573Z,96923.44
2023-05-15T13:44:46.330Z,96926.00
2023-05-15T13:47:15.617Z,96923.78
2023-05-15T13:49:43.463Z,96919.34
2023-05-15T13:52:11.259Z,96923.06
2023-05-15T13:54:39.461Z,96923.97
2023-05-15T13:57:07.253Z,96922.47
2023-05-15T13:59:35.096Z,96920.19
2023-05-15T14:02:02.956Z,96923.88
2023-05-15T14:04:32.307Z,96929.22
2023-05-15T14:07:00.214Z,96923.81
2023-05-15T14:09:28.527Z,96936.19
2023-05-15T14:11:56.404Z,96936.72
2023-05-15T14:14:24.638Z,96927.69
2023-05-15T14:16:52.841Z,96934.13
2023-05-15T14:19:20.854Z,96929.53
2023-05-15T14:21:50.175Z,96921.38
2023-05-15T14:24:18.000Z,96934.28
2023-05-15T14:26:46.091Z,96933.28
2023-05-15T14:29:14.299Z,96936.16
2023-05-15T14:31:42.453Z,96917.53
2023-05-15T14:34:11.060Z,96927.59
2023-05-15T14:36:38.807Z,96921.81
2023-05-15T14:39:07.956Z,96925.97
2023-05-15T14:41:35.749Z,96914.78
2023-05-15T14:44:03.538Z,96912.59
2023-05-15T14:46:31.326Z,96922.38
2023-05-15T14:48:59.150Z,96926.78
2023-05-15T14:51:26.929Z,96926.78
2023-05-15T14:53:54.718Z,96925.84
2023-05-15T14:56:23.924Z,96928.84
2023-05-15T14:58:53.695Z,96928.94
2023-05-15T15:01:21.642Z,96927.09
2023-05-15T15:03:49.582Z,96924.00
2023-05-15T15:06:17.590Z,96922.03
2023-05-15T15:08:45.373Z,96913.72
2023-05-15T15:11:13.202Z,96926.13
2023-05-15T15:13:42.299Z,96914.66
2023-05-15T15:16:10.192Z,96910.22
2023-05-15T15:18:38.108Z,96912.25
2023-05-15T15:21:06.217Z,96912.78
2023-05-15T15:23:34.009Z,96911.28
2023-05-15T15:26:01.809Z,96909.53
2023-05-15T15:28:33.580Z,96912.16
2023-05-15T15:31:02.806Z,96917.06
2023-05-15T15:33:30.579Z,96916.06
2023-05-15T15:35:58.344Z,96907.72
2023-05-15T15:38:26.201Z,96907.94
2023-05-15T15:40:53.990Z,96904.88
2023-05-15T15:43:21.746Z,96921.16
2023-05-15T15:45:49.584Z,96923.00
2023-05-15T15:48:19.148Z,96914.38
2023-05-15T15:50:47.423Z,96934.19
2023-05-15T15:53:15.177Z,96932.56
2023-05-15T15:55:44.158Z,96932.69
2023-05-15T15:58:12.892Z,96938.09
2023-05-15T16:00:41.247Z,96933.13
2023-05-15T16:03:09.231Z,96936.09
2023-05-15T16:05:38.427Z,96940.03
2023-05-15T16:08:06.715Z,96935.41
2023-05-15T16:10:34.478Z,96942.63
2023-05-15T16:13:02.332Z,96950.25
2023-05-15T16:15:30.104Z,96918.25
2023-05-15T16:17:58.018Z,96958.88
2023-05-15T16:20:26.248Z,96950.13
2023-05-15T16:22:55.646Z,96953.00
2023-05-15T16:25:23.544Z,96940.41
2023-05-15T16:27:51.342Z,96938.75
2023-05-15T16:30:19.224Z,96939.63
2023-05-15T16:32:47.085Z,96924.91
2023-05-15T16:35:14.880Z,96935.28
2023-05-15T16:37:42.689Z,96941.81
2023-05-15T16:40:12.860Z,96947.81
2023-05-15T16:42:41.508Z,96945.47
2023-05-15T16:45:10.177Z,96931.75
2023-05-15T16:47:39.297Z,96952.72
2023-05-15T16:50:08.265Z,96954.63
2023-05-15T16:52:36.847Z,96960.88
2023-05-15T16:55:05.038Z,96961.38
2023-05-15T16:57:37.654Z,96968.69
2023-05-15T17:00:07.592Z,96975.13
2023-05-15T17:02:35.501Z,96972.75
2023-05-15T17:05:03.698Z,96970.03
2023-05-15T17:07:31.447Z,96972.88
2023-05-15T17:09:59.304Z,96965.34
2023-05-15T17:12:27.164Z,96975.53
2023-05-15T17:14:58.577Z,96976.19
2023-05-15T17:17:26.494Z,96979.22
2023-05-15T17:19:54.351Z,96968.53
2023-05-15T17:22:22.703Z,96969.00
2023-05-15T17:24:52.361Z,96978.69
2023-05-15T17:27:20.761Z,96974.53
2023-05-15T17:29:49.020Z,96974.00
2023-05-15T17:32:19.089Z,96975.19
2023-05-15T17:34:47.315Z,96982.16
2023-05-15T17:37:15.415Z,96986.44
2023-05-15T17:39:43.215Z,96979.13
2023-05-15T17:42:10.993Z,96981.22
2023-05-15T17:44:39.305Z,96987.00
2023-05-15T17:47:07.829Z,96976.94
2023-05-15T17:49:37.012Z,96980.16
2023-05-15T17:52:05.170Z,96982.81
2023-05-15T17:54:32.962Z,96981.56
2023-05-15T17:57:00.764Z,96987.66
2023-05-15T17:59:29.153Z,96988.56
2023-05-15T18:01:57.064Z,96987.03
2023-05-15T18:04:25.090Z,96984.97
2023-05-15T18:06:54.292Z,96984.44
2023-05-15T18:09:24.264Z,96990.75
2023-05-15T18:11:52.637Z,96989.66
2023-05-15T18:14:20.496Z,96991.56
2023-05-15T18:16:48.316Z,96998.00
2023-05-15T18:19:16.184Z,97001.13
2023-05-15T18:21:43.952Z,97007.22
2023-05-15T18:24:13.133Z,97004.34
2023-05-15T18:26:41.072Z,97010.16
2023-05-15T18:29:08.898Z,97017.94
2023-05-15T18:31:37.285Z,97014.78
2023-05-15T18:34:05.249Z,97018.38
2023-05-15T18:36:33.017Z,97026.25
2023-05-15T18:39:02.476Z,97027.41
2023-05-15T18:41:31.636Z,97033.41
2023-05-15T18:43:59.452Z,97034.13
2023-05-15T18:46:28.426Z,97024.34
2023-05-15T18:48:56.402Z,97024.66
2023-05-15T18:51:24.562Z,97025.41
2023-05-15T18:53:52.374Z,97032.84
2023-05-15T18:56:20.120Z,97040.53
2023-05-15T18:58:49.323Z,97045.34
2023-05-15T19:01:17.238Z,97052.59
2023-05-15T19:03:45.163Z,97057.78
2023-05-15T19:06:19.688Z,97060.56
2023-05-15T19:08:48.316Z,97057.47
2023-05-15T19:11:16.135Z,97060.03
2023-05-15T19:13:43.885Z,97066.56
2023-05-15T19:16:13.057Z,97074.25
2023-05-15T19:18:40.886Z,97084.03
2023-05-15T19:21:08.710Z,97083.47
2023-05-15T19:23:36.474Z,97095.06
2023-05-15T19:26:04.395Z,97090.72
2023-05-15T19:28:32.264Z,97085.41
2023-05-15T19:31:00.002Z,97086.50
2023-05-15T19:33:29.445Z,97086.22
2023-05-15T19:35:57.231Z,97092.38
2023-05-15T19:38:24.981Z,97091.66
2023-05-15T19:40:53.008Z,97098.47
2023-05-15T19:43:20.765Z,97094.28
2023-05-15T19:45:48.694Z,97096.75
2023-05-15T19:48:16.574Z,97097.44
2023-05-15T19:50:46.063Z,97098.91
2023-05-15T19:53:13.848Z,97103.91
2023-05-15T19:55:41.833Z,97107.94
2023-05-15T19:58:09.678Z,97104.44
2023-05-15T20:00:37.457Z,97103.72
2023-05-15T20:03:05.504Z,97109.34
2023-05-15T20:05:33.398Z,97112.66
2023-05-15T20:08:02.574Z,97116.22
2023-05-15T20:10:30.521Z,97116.59
2023-05-15T20:12:58.356Z,97123.53
2023-05-15T20:15:29.274Z,97123.91
2023-05-15T20:17:57.140Z,97113.31
2023-05-15T20:20:25.256Z,97119.41
2023-05-15T20:22:53.285Z,97124.84
2023-05-15T20:25:24.243Z,97130.53
2023-05-15T20:27:56.415Z,97132.00
2023-05-15T20:30:24.579Z,97127.22
2023-05-15T20:32:52.774Z,97137.44
2023-05-15T20:35:20.871Z,97133.72
2023-05-15T20:37:48.609Z,97128.72
2023-05-15T20:40:16.642Z,97138.94
2023-05-15T20:42:45.986Z,97130.91
2023-05-15T20:45:13.968Z,97142.94
2023-05-15T20:47:45.407Z,97138.72
2023-05-15T20:50:13.733Z,97143.69
2023-05-15T20:52:41.741Z,97132.88
2023-05-15T20:55:15.975Z,97130.50
2023-05-15T20:57:49.379Z,97137.81
2023-05-15T21:00:18.814Z,97140.25
2023-05-15T21:02:47.516Z,97118.53
2023-05-15T21:05:15.785Z,97128.34
2023-05-15T21:07:44.479Z,97130.03
2023-05-15T21:10:12.785Z,97134.56
2023-05-15T21:12:42.168Z,97132.44
2023-05-15T21:15:12.230Z,97135.44
2023-05-15T21:17:40.973Z,97138.31
2023-05-15T21:20:10.531Z,97136.75
2023-05-15T21:22:38.417Z,97134.59
2023-05-15T21:25:07.007Z,97133.53
2023-05-15T21:27:34.893Z,97134.09
2023-05-15T21:30:02.770Z,97136.03
2023-05-15T21:32:32.020Z,97128.34
2023-05-15T21:34:59.862Z,97144.31
2023-05-15T21:37:28.210Z,97145.75
2023-05-15T21:39:55.976Z,97141.53
2023-05-15T21:42:23.906Z,97142.25
2023-05-15T21:44:51.660Z,97141.66
2023-05-15T21:47:19.538Z,97145.81
2023-05-15T21:49:48.740Z,97138.25
2023-05-15T21:52:16.668Z,97123.69
2023-05-15T21:54:44.708Z,97149.38
2023-05-15T21:57:12.529Z,97151.28
2023-05-15T21:59:40.389Z,97151.97
2023-05-15T22:02:08.346Z,97143.78
2023-05-15T22:04:36.318Z,97138.66
2023-05-15T22:07:05.854Z,97143.94
2023-05-15T22:09:33.803Z,97143.31
2023-05-15T22:12:01.637Z,97144.59
2023-05-15T22:14:29.535Z,97147.59
2023-05-15T22:16:57.350Z,97154.53
2023-05-15T22:19:33.013Z,97148.03
2023-05-15T22:22:01.907Z,97154.97
2023-05-15T22:24:31.201Z,97158.56
2023-05-15T22:26:59.061Z,97152.91
2023-05-15T22:29:26.905Z,97154.75
2023-05-15T22:31:55.181Z,97152.53
2023-05-15T22:34:23.096Z,97153.50
2023-05-15T22:36:50.841Z,97159.84
2023-05-15T22:39:18.665Z,97154.78
2023-05-15T22:41:47.890Z,97159.53
2023-05-15T22:44:15.926Z,97153.69
2023-05-15T22:46:44.060Z,97164.91
2023-05-15T22:49:23.468Z,97162.53
2023-05-15T22:51:51.603Z,97152.31
2023-05-15T22:54:21.748Z,97156.88
2023-05-15T22:56:52.181Z,97155.28
2023-05-15T22:59:20.109Z,97154.53
2023-05-15T23:01:49.225Z,97159.81
2023-05-15T23:04:18.220Z,97159.81
2023-05-15T23:06:46.419Z,97165.91
2023-05-15T23:09:14.208Z,97166.78
2023-05-15T23:11:42.214Z,97156.47
2023-05-15T23:14:12.151Z,97163.19
2023-05-15T23:16:39.960Z,97167.84
2023-05-15T23:19:07.931Z,97175.84
2023-05-15T23:21:36.367Z,97170.59
2023-05-15T23:24:04.336Z,97175.00
2023-05-15T23:26:32.337Z,97167.22
2023-05-15T23:29:00.281Z,97170.69
2023-05-15T23:31:29.552Z,97174.91
2023-05-15T23:33:57.379Z,97167.00
2023-05-15T23:36:25.417Z,97169.84
2023-05-15T23:38:53.232Z,97161.94
2023-05-15T23:41:21.989Z,97167.44
2023-05-15T23:43:50.775Z,97159.66
2023-05-15T23:46:18.875Z,97163.00
2023-05-15T23:48:48.339Z,97165.03
2023-05-15T23:51:16.524Z,97160.81
2023-05-15T23:53:44.531Z,97165.03
2023-05-15T23:56:12.280Z,97162.72
2023-05-15T23:58:40.298Z,97166.41
