createdAt,value
2023-01-02T00:03:18.676Z,8.38
2023-01-02T00:08:17.414Z,8.28
2023-01-02T00:13:15.329Z,8.27
2023-01-02T00:18:15.949Z,8.27
2023-01-02T00:23:14.627Z,8.26
2023-01-02T00:28:12.463Z,8.21
2023-01-02T00:33:11.489Z,8.29
2023-01-02T00:38:10.720Z,8.30
2023-01-02T00:43:08.559Z,8.23
2023-01-02T00:48:06.490Z,8.27
2023-01-02T00:53:04.303Z,8.38
2023-01-02T00:58:04.452Z,8.31
2023-01-02T01:03:02.355Z,8.24
2023-01-02T01:08:00.489Z,8.19
2023-01-02T01:12:58.299Z,8.10
2023-01-02T01:17:57.509Z,8.03
2023-01-02T01:22:55.370Z,7.99
2023-01-02T01:27:54.154Z,7.95
2023-01-02T01:32:52.057Z,7.92
2023-01-02T01:37:51.264Z,7.92
2023-01-02T01:42:50.344Z,7.82
2023-01-02T01:47:51.200Z,7.83
2023-01-02T01:52:51.437Z,7.86
2023-01-02T01:57:54.481Z,7.86
2023-01-02T02:02:54.465Z,7.92
2023-01-02T02:07:58.496Z,7.84
2023-01-02T02:12:57.709Z,7.82
2023-01-02T02:18:01.458Z,7.95
2023-01-02T02:23:17.729Z,7.93
2023-01-02T02:28:34.955Z,7.87
2023-01-02T02:33:40.373Z,7.85
2023-01-02T02:38:48.626Z,7.78
2023-01-02T02:43:51.245Z,7.62
2023-01-02T02:48:56.947Z,7.64
2023-01-02T02:53:56.317Z,7.57
2023-01-02T02:58:54.545Z,7.67
2023-01-02T03:03:53.801Z,7.64
2023-01-02T03:08:57.499Z,7.73
2023-01-02T03:14:00.200Z,7.70
2023-01-02T03:19:04.997Z,7.70
2023-01-02T03:24:06.228Z,7.77
2023-01-02T03:29:08.394Z,7.79
2023-01-02T03:34:09.830Z,7.77
2023-01-02T03:39:11.151Z,7.85
2023-01-02T03:44:10.254Z,7.83
2023-01-02T03:49:13.554Z,7.75
2023-01-02T03:54:11.869Z,7.67
2023-01-02T03:59:11.602Z,7.59
2023-01-02T04:04:14.687Z,7.47
2023-01-02T04:09:14.917Z,7.35
2023-01-02T04:14:15.862Z,7.25
2023-01-02T04:19:16.860Z,7.17
2023-01-02T04:24:18.685Z,7.07
2023-01-02T04:29:16.787Z,6.96
2023-01-02T04:34:17.326Z,6.82
2023-01-02T04:39:15.183Z,6.70
2023-01-02T04:44:13.121Z,6.57
2023-01-02T04:49:11.404Z,6.47
2023-01-02T04:54:11.461Z,6.38
2023-01-02T04:59:09.411Z,6.25
2023-01-02T05:04:07.284Z,6.11
2023-01-02T05:09:05.091Z,6.01
2023-01-02T05:14:07.595Z,5.96
2023-01-02T05:19:06.028Z,5.89
2023-01-02T05:24:04.341Z,5.76
2023-01-02T05:29:02.540Z,5.75
2023-01-02T05:34:01.875Z,5.68
2023-01-02T05:39:00.976Z,5.63
2023-01-02T05:43:58.817Z,5.54
2023-01-02T05:48:56.662Z,5.46
2023-01-02T05:53:55.994Z,5.38
2023-01-02T05:58:53.837Z,5.34
2023-01-02T06:03:52.640Z,5.51
2023-01-02T06:08:50.497Z,5.45
2023-01-02T06:13:49.729Z,5.58
2023-01-02T06:18:47.679Z,5.69
2023-01-02T06:23:45.736Z,6.16
2023-01-02T06:28:43.971Z,7.47
2023-01-02T06:33:43.292Z,8.40
2023-01-02T06:38:41.180Z,9.43
2023-01-02T06:43:42.955Z,10.26
2023-01-02T06:48:40.927Z,11.11
2023-01-02T06:53:41.218Z,11.17
2023-01-02T06:58:39.344Z,11.58
2023-01-02T07:03:37.240Z,11.81
2023-01-02T07:08:35.690Z,12.17
2023-01-02T07:13:35.068Z,12.67
2023-01-02T07:18:33.026Z,13.68
2023-01-02T07:23:30.858Z,14.54
2023-01-02T07:28:29.313Z,15.10
2023-01-02T07:33:28.560Z,15.19
2023-01-02T07:38:26.415Z,15.31
2023-01-02T07:43:24.616Z,15.08
2023-01-02T07:48:22.475Z,14.28
2023-01-02T07:53:21.717Z,14.78
2023-01-02T07:58:21.702Z,15.72
2023-01-02T08:03:19.623Z,17.06
2023-01-02T08:08:19.845Z,17.42
2023-01-02T08:13:19.141Z,18.29
2023-01-02T08:18:16.975Z,19.08
2023-01-02T08:23:14.863Z,19.08
2023-01-02T08:28:12.778Z,18.43
2023-01-02T08:33:12.044Z,19.63
2023-01-02T08:38:09.879Z,20.10
2023-01-02T08:43:08.289Z,20.62
2023-01-02T08:48:20.675Z,20.97
2023-01-02T08:53:20.863Z,21.24
2023-01-02T08:58:18.723Z,21.43
2023-01-02T09:03:16.831Z,21.65
2023-01-02T09:08:14.832Z,21.68
2023-01-02T09:13:14.032Z,21.63
2023-01-02T09:18:12.873Z,21.28
2023-01-02T09:23:13.047Z,21.21
2023-01-02T09:28:10.861Z,21.53
2023-01-02T09:33:10.160Z,21.43
2023-01-02T09:38:07.960Z,22.18
2023-01-02T09:43:06.033Z,22.71
2023-01-02T09:48:03.944Z,22.82
2023-01-02T09:53:05.213Z,22.93
2023-01-02T09:58:10.558Z,23.00
2023-01-02T10:03:18.106Z,23.47
2023-01-02T10:08:29.565Z,23.65
2023-01-02T10:18:53.806Z,24.19
2023-01-02T10:23:53.628Z,24.80
2023-01-02T10:28:54.010Z,24.63
2023-01-02T10:33:54.090Z,24.80
2023-01-02T10:38:54.208Z,24.88
2023-01-02T10:43:54.605Z,24.35
2023-01-02T10:48:52.609Z,24.20
2023-01-02T10:54:02.463Z,24.70
2023-01-02T10:59:00.758Z,24.72
2023-01-02T11:04:11.410Z,25.10
2023-01-02T11:09:19.219Z,25.27
2023-01-02T11:14:17.198Z,25.05
2023-01-02T11:19:29.900Z,24.93
2023-01-02T11:24:29.832Z,25.13
2023-01-02T11:29:29.807Z,24.79
2023-01-02T11:34:31.666Z,24.89
2023-01-02T11:39:32.239Z,24.67
2023-01-02T11:44:32.067Z,23.84
2023-01-02T11:49:36.158Z,23.62
2023-01-02T11:54:39.515Z,24.21
2023-01-02T11:59:39.972Z,23.92
2023-01-02T12:04:39.598Z,24.83
2023-01-02T12:09:52.316Z,24.92
2023-01-02T12:15:00.334Z,24.82
2023-01-02T12:20:10.245Z,24.60
2023-01-02T12:25:24.367Z,24.88
2023-01-02T12:30:23.818Z,24.20
2023-01-02T12:35:31.556Z,24.08
2023-01-02T12:40:38.958Z,22.73
2023-01-02T12:45:42.624Z,23.43
2023-01-02T12:51:04.963Z,23.81
2023-01-02T12:56:06.601Z,23.41
2023-01-02T13:01:14.815Z,23.76
2023-01-02T13:06:43.949Z,23.42
2023-01-02T13:11:40.421Z,23.16
2023-01-02T13:16:39.967Z,22.68
2023-01-02T13:21:42.900Z,22.84
2023-01-02T13:26:41.107Z,22.64
2023-01-02T13:31:49.209Z,21.22
2023-01-02T13:36:47.907Z,20.10
2023-01-02T13:42:09.652Z,19.58
2023-01-02T13:47:21.867Z,19.03
2023-01-02T13:52:27.738Z,18.51
2023-01-02T13:57:33.256Z,18.25
2023-01-02T14:02:32.567Z,17.82
2023-01-02T14:07:48.086Z,17.64
2023-01-02T14:12:53.352Z,17.28
2023-01-02T14:18:00.300Z,17.15
2023-01-02T14:23:02.478Z,17.02
2023-01-02T14:28:01.905Z,16.85
2023-01-02T14:33:04.015Z,16.65
2023-01-02T14:38:09.284Z,16.48
2023-01-02T14:43:28.586Z,16.35
2023-01-02T14:48:34.347Z,16.12
2023-01-02T14:53:37.330Z,15.90
2023-01-02T14:58:38.483Z,15.68
2023-01-02T15:03:43.757Z,15.52
2023-01-02T15:08:44.855Z,15.35
2023-01-02T15:14:04.368Z,15.07
2023-01-02T15:19:05.517Z,14.83
2023-01-02T15:24:04.126Z,14.59
2023-01-02T15:29:06.947Z,14.38
2023-01-02T15:34:06.224Z,14.36
2023-01-02T15:39:06.464Z,14.13
2023-01-02T15:44:21.958Z,14.04
2023-01-02T15:49:23.165Z,13.91
2023-01-02T15:54:21.669Z,13.77
2023-01-02T15:59:25.249Z,13.60
2023-01-02T16:04:28.968Z,13.19
2023-01-02T16:09:29.163Z,12.91
2023-01-02T16:14:31.363Z,12.50
2023-01-02T16:19:34.029Z,12.21
2023-01-02T16:24:33.515Z,12.32
2023-01-02T16:29:31.469Z,12.35
2023-01-02T16:34:31.396Z,12.29
2023-01-02T16:39:43.366Z,11.94
2023-01-02T16:44:41.244Z,11.70
2023-01-02T16:49:39.646Z,11.35
2023-01-02T16:54:38.633Z,11.22
2023-01-02T16:59:37.817Z,11.05
2023-01-02T17:04:35.903Z,10.78
2023-01-02T17:09:33.886Z,10.61
2023-01-02T17:14:32.596Z,10.57
2023-01-02T17:19:34.460Z,10.47
2023-01-02T17:24:32.339Z,10.19
2023-01-02T17:29:33.260Z,10.13
2023-01-02T17:34:32.761Z,10.21
2023-01-02T17:39:30.716Z,10.08
2023-01-02T17:44:28.813Z,9.81
2023-01-02T17:49:26.781Z,9.68
2023-01-02T17:54:26.013Z,9.40
2023-01-02T17:59:23.837Z,9.29
2023-01-02T18:04:21.918Z,9.37
2023-01-02T18:09:19.803Z,9.35
2023-01-02T18:14:20.387Z,9.12
2023-01-02T18:19:19.333Z,8.99
2023-01-02T18:24:23.663Z,9.00
2023-01-02T18:29:24.023Z,9.03
2023-01-02T18:39:42.715Z,8.63
2023-01-02T18:44:42.328Z,8.78
2023-01-02T18:49:42.231Z,8.85
2023-01-02T18:54:41.901Z,8.82
2023-01-02T18:59:43.580Z,8.85
2023-01-02T19:04:41.570Z,8.80
2023-01-02T19:09:39.731Z,8.76
2023-01-02T19:14:39.902Z,8.56
2023-01-02T19:19:40.827Z,8.47
2023-01-02T19:24:39.044Z,8.43
2023-01-02T19:29:38.599Z,8.44
2023-01-02T19:34:44.658Z,8.38
2023-01-02T19:39:43.392Z,8.29
2023-01-02T19:44:41.380Z,8.24
2023-01-02T19:49:39.364Z,8.20
2023-01-02T19:54:41.352Z,8.12
2023-01-02T19:59:43.633Z,8.06
2023-01-02T20:04:42.568Z,7.90
2023-01-02T20:09:41.840Z,7.85
2023-01-02T20:14:40.023Z,7.69
2023-01-02T20:19:37.929Z,7.44
2023-01-02T20:24:35.850Z,7.34
2023-01-02T20:29:35.060Z,7.17
2023-01-02T20:34:33.166Z,7.32
2023-01-02T20:39:31.031Z,7.27
2023-01-02T20:44:28.984Z,7.20
2023-01-02T20:49:28.471Z,7.06
2023-01-02T20:54:27.091Z,7.26
2023-01-02T20:59:25.097Z,7.16
2023-01-02T21:04:29.261Z,7.20
2023-01-02T21:09:33.631Z,7.18
2023-01-02T21:14:37.396Z,7.07
2023-01-02T21:19:35.623Z,7.03
2023-01-02T21:24:36.039Z,6.91
2023-01-02T21:29:33.843Z,6.85
2023-01-02T21:34:31.666Z,6.86
2023-01-02T21:39:29.725Z,6.78
2023-01-02T21:44:28.944Z,6.73
2023-01-02T21:49:26.835Z,6.80
2023-01-02T21:54:24.656Z,6.76
2023-01-02T21:59:25.452Z,6.68
2023-01-02T22:04:24.682Z,6.67
2023-01-02T22:09:22.665Z,6.68
2023-01-02T22:14:22.578Z,6.54
2023-01-02T22:19:21.643Z,6.55
2023-01-02T22:24:22.668Z,6.53
2023-01-02T22:29:21.534Z,6.53
2023-01-02T22:34:20.667Z,6.52
2023-01-02T22:39:28.091Z,6.50
2023-01-02T22:44:27.942Z,6.45
2023-01-02T22:49:27.121Z,6.53
2023-01-02T22:54:25.360Z,6.48
2023-01-02T22:59:23.218Z,6.50
2023-01-02T23:04:23.348Z,6.55
2023-01-02T23:09:21.241Z,6.53
2023-01-02T23:14:19.041Z,6.53
2023-01-02T23:19:18.656Z,6.43
2023-01-02T23:24:19.012Z,6.46
2023-01-02T23:29:17.345Z,6.45
2023-01-02T23:34:18.827Z,6.44
2023-01-02T23:39:21.411Z,6.49
2023-01-02T23:44:20.109Z,6.42
2023-01-02T23:49:18.236Z,6.38
2023-01-02T23:54:17.172Z,6.36
2023-01-02T23:59:18.633Z,6.30
