createdAt,value
2019-02-22T00:00:43.306Z,26.06
2019-02-22T00:01:43.301Z,26.09
2019-02-22T00:02:43.019Z,26.06
2019-02-22T00:03:43.483Z,26.06
2019-02-22T00:04:43.233Z,26.04
2019-02-22T00:05:43.801Z,26.06
2019-02-22T00:06:43.179Z,26.09
2019-02-22T00:07:43.162Z,26.05
2019-02-22T00:08:43.148Z,26.11
2019-02-22T00:09:53.722Z,26.06
2019-02-22T00:10:43.105Z,26.02
2019-02-22T00:11:43.072Z,26.06
2019-02-22T00:12:43.064Z,26.18
2019-02-22T00:13:43.042Z,26.08
2019-02-22T00:14:43.030Z,26.04
2019-02-22T00:15:42.990Z,26.15
2019-02-22T00:16:42.984Z,26.17
2019-02-22T00:17:42.995Z,26.06
2019-02-22T00:18:42.952Z,26.05
2019-02-22T00:19:42.905Z,26.02
2019-02-22T00:20:43.793Z,26.05
2019-02-22T00:21:42.872Z,26.02
2019-02-22T00:22:42.891Z,26.04
2019-02-22T00:23:42.600Z,26.06
2019-02-22T00:24:42.809Z,26.06
2019-02-22T00:25:42.815Z,26.05
2019-02-22T00:26:42.771Z,26.02
2019-02-22T00:27:42.756Z,26.04
2019-02-22T00:28:42.722Z,26.05
2019-02-22T00:29:42.704Z,26.02
2019-02-22T00:30:42.674Z,26.06
2019-02-22T00:31:42.672Z,26.04
2019-02-22T00:32:45.008Z,26.05
2019-02-22T00:33:42.624Z,26.05
2019-02-22T00:34:42.781Z,26.02
2019-02-22T00:35:42.825Z,26.06
2019-02-22T00:36:42.696Z,26.11
2019-02-22T00:37:42.423Z,26.08
2019-02-22T00:38:42.509Z,26.09
2019-02-22T00:39:42.496Z,26.05
2019-02-22T00:40:42.482Z,26.04
2019-02-22T00:41:42.457Z,26.02
2019-02-22T00:42:42.435Z,26.02
2019-02-22T00:43:42.407Z,26.06
2019-02-22T00:44:42.399Z,26.11
2019-02-22T00:45:42.377Z,26.09
2019-02-22T00:46:42.357Z,26.04
2019-02-22T00:47:42.319Z,26.02
2019-02-22T00:48:42.317Z,26.08
2019-02-22T00:49:42.337Z,26.02
2019-02-22T00:50:42.361Z,26.12
2019-02-22T00:51:41.998Z,26.02
2019-02-22T00:52:42.318Z,26.09
2019-02-22T00:53:42.201Z,26.06
2019-02-22T00:54:41.966Z,26.05
2019-02-22T00:55:42.168Z,26.08
2019-02-22T00:56:42.135Z,26.08
2019-02-22T00:57:42.216Z,26.08
2019-02-22T00:58:42.105Z,26.08
2019-02-22T00:59:42.085Z,26.06
2019-02-22T01:00:42.054Z,26.04
2019-02-22T01:01:42.107Z,26.05
2019-02-22T01:02:42.005Z,26.06
2019-02-22T01:03:42.001Z,26.08
2019-02-22T01:04:41.968Z,26.08
2019-02-22T01:05:41.961Z,26.06
2019-02-22T01:06:41.919Z,26.06
2019-02-22T01:07:41.926Z,26.08
2019-02-22T01:08:41.893Z,26.08
2019-02-22T01:09:41.873Z,26.08
2019-02-22T01:10:41.845Z,26.06
2019-02-22T01:11:41.820Z,26.08
2019-02-22T01:12:41.809Z,26.08
2019-02-22T01:13:41.787Z,26.02
2019-02-22T01:14:41.758Z,26.04
2019-02-22T01:15:41.739Z,26.06
2019-02-22T01:16:41.741Z,26.11
2019-02-22T01:17:41.712Z,26.02
2019-02-22T01:18:41.688Z,26.05
2019-02-22T01:19:41.653Z,26.09
2019-02-22T01:20:41.661Z,26.06
2019-02-22T01:21:41.616Z,26.08
2019-02-22T01:22:41.604Z,26.08
2019-02-22T01:23:41.565Z,26.11
2019-02-22T01:24:41.565Z,26.06
2019-02-22T01:25:41.531Z,26.04
2019-02-22T01:26:41.521Z,26.02
2019-02-22T01:27:41.497Z,26.02
2019-02-22T01:28:41.468Z,26.06
2019-02-22T01:29:41.448Z,26.06
2019-02-22T01:30:41.428Z,26.06
2019-02-22T01:31:41.404Z,26.09
2019-02-22T01:32:41.391Z,26.08
2019-02-22T01:33:41.387Z,26.08
2019-02-22T01:34:41.358Z,26.05
2019-02-22T01:35:41.318Z,26.05
2019-02-22T01:36:41.307Z,26.12
2019-02-22T01:37:41.282Z,26.09
2019-02-22T01:38:41.370Z,26.02
2019-02-22T01:39:41.249Z,26.02
2019-02-22T01:40:48.776Z,26.06
2019-02-22T01:41:41.203Z,26.02
2019-02-22T01:42:41.187Z,26.05
2019-02-22T01:43:41.160Z,26.02
2019-02-22T01:44:41.130Z,26.05
2019-02-22T01:45:41.117Z,26.11
2019-02-22T01:46:41.106Z,26.04
2019-02-22T01:47:41.091Z,26.02
2019-02-22T01:48:41.149Z,26.06
2019-02-22T01:49:41.032Z,26.06
2019-02-22T01:50:41.019Z,26.09
2019-02-22T01:51:41.073Z,26.08
2019-02-22T01:52:40.986Z,26.08
2019-02-22T01:53:40.950Z,26.02
2019-02-22T01:54:40.916Z,26.08
2019-02-22T01:55:40.916Z,26.06
2019-02-22T01:56:40.893Z,26.06
2019-02-22T01:57:40.866Z,26.08
2019-02-22T01:58:51.072Z,26.04
2019-02-22T01:59:40.825Z,26.09
2019-02-22T02:00:40.804Z,26.09
2019-02-22T02:01:40.790Z,26.06
2019-02-22T02:02:40.757Z,26.08
2019-02-22T02:03:40.735Z,26.05
2019-02-22T02:04:40.718Z,26.09
2019-02-22T02:05:40.706Z,26.04
2019-02-22T02:06:40.706Z,26.06
2019-02-22T02:07:40.644Z,26.05
2019-02-22T02:08:40.636Z,26.09
2019-02-22T02:09:40.612Z,26.05
2019-02-22T02:10:40.379Z,26.02
2019-02-22T02:11:40.570Z,26.01
2019-02-22T02:12:40.546Z,26.05
2019-02-22T02:13:40.526Z,26.09
2019-02-22T02:14:40.519Z,26.01
2019-02-22T02:15:40.496Z,26.02
2019-02-22T02:16:40.476Z,26.09
2019-02-22T02:17:40.448Z,26.06
2019-02-22T02:18:40.432Z,26.08
2019-02-22T02:19:40.418Z,26.08
2019-02-22T02:20:40.414Z,26.06
2019-02-22T02:21:40.383Z,26.04
2019-02-22T02:22:40.337Z,26.08
2019-02-22T02:23:40.334Z,26.08
2019-02-22T02:24:40.324Z,26.05
2019-02-22T02:25:40.280Z,26.08
2019-02-22T02:26:40.246Z,26.11
2019-02-22T02:27:40.246Z,26.05
2019-02-22T02:28:40.221Z,26.08
2019-02-22T02:29:40.203Z,26.06
2019-02-22T02:30:40.173Z,26.06
2019-02-22T02:31:40.153Z,26.09
2019-02-22T02:32:40.165Z,26.06
2019-02-22T02:33:40.145Z,26.05
2019-02-22T02:34:40.082Z,26.04
2019-02-22T02:35:40.063Z,26.06
2019-02-22T02:36:40.054Z,26.08
2019-02-22T02:37:40.069Z,26.02
2019-02-22T02:38:40.016Z,26.06
2019-02-22T02:39:39.977Z,26.05
2019-02-22T02:40:39.968Z,26.08
2019-02-22T02:41:39.941Z,26.08
2019-02-22T02:42:39.944Z,26.06
2019-02-22T02:43:39.896Z,26.06
2019-02-22T02:44:39.887Z,26.06
2019-02-22T02:45:39.860Z,26.05
2019-02-22T02:46:39.360Z,26.04
2019-02-22T02:47:39.820Z,26.06
2019-02-22T02:48:39.885Z,26.06
2019-02-22T02:49:39.783Z,26.06
2019-02-22T02:50:39.762Z,26.06
2019-02-22T02:51:39.755Z,26.06
2019-02-22T02:52:39.708Z,26.08
2019-02-22T02:53:39.801Z,26.04
2019-02-22T02:54:39.668Z,26.08
2019-02-22T02:55:39.658Z,26.08
2019-02-22T02:56:39.628Z,26.04
2019-02-22T02:57:39.615Z,26.08
2019-02-22T02:58:39.593Z,26.08
2019-02-22T02:59:39.581Z,26.06
2019-02-22T03:00:39.554Z,26.06
2019-02-22T03:01:39.539Z,26.06
2019-02-22T03:02:39.500Z,26.06
2019-02-22T03:03:39.482Z,26.06
2019-02-22T03:04:39.472Z,26.06
2019-02-22T03:05:39.446Z,26.06
2019-02-22T03:06:39.413Z,26.04
2019-02-22T03:07:39.152Z,26.08
2019-02-22T03:08:39.411Z,26.05
2019-02-22T03:09:39.364Z,26.09
2019-02-22T03:10:39.345Z,26.05
2019-02-22T03:11:39.449Z,26.08
2019-02-22T03:12:39.295Z,26.06
2019-02-22T03:13:39.295Z,26.06
2019-02-22T03:14:39.364Z,26.04
2019-02-22T03:15:39.006Z,26.01
2019-02-22T03:16:39.305Z,26.06
2019-02-22T03:17:39.189Z,26.02
2019-02-22T03:18:39.159Z,26.08
2019-02-22T03:19:39.143Z,26.08
2019-02-22T03:20:39.130Z,26.06
2019-02-22T03:21:39.106Z,26.06
2019-02-22T03:22:39.083Z,26.06
2019-02-22T03:23:39.102Z,26.11
2019-02-22T03:24:39.066Z,26.06
2019-02-22T03:25:39.039Z,26.02
2019-02-22T03:26:38.774Z,26.08
2019-02-22T03:27:38.983Z,26.06
2019-02-22T03:28:38.964Z,26.08
2019-02-22T03:29:38.948Z,26.06
2019-02-22T03:30:39.008Z,26.05
2019-02-22T03:31:38.920Z,26.05
2019-02-22T03:32:38.917Z,26.06
2019-02-22T03:33:38.878Z,26.04
2019-02-22T03:34:38.946Z,26.06
2019-02-22T03:35:38.861Z,26.05
2019-02-22T03:36:38.785Z,26.06
2019-02-22T03:37:38.770Z,26.06
2019-02-22T03:38:38.813Z,26.06
2019-02-22T03:39:38.751Z,26.08
2019-02-22T03:40:38.702Z,26.06
2019-02-22T03:41:38.717Z,26.05
2019-02-22T03:42:38.662Z,26.08
2019-02-22T03:43:38.729Z,26.06
2019-02-22T03:44:38.639Z,26.06
2019-02-22T03:45:38.604Z,26.08
2019-02-22T03:46:38.568Z,26.05
2019-02-22T03:47:40.005Z,26.06
2019-02-22T03:48:38.551Z,26.08
2019-02-22T03:49:38.548Z,26.11
2019-02-22T03:50:38.489Z,26.05
2019-02-22T03:51:38.483Z,26.05
2019-02-22T03:52:38.495Z,26.04
2019-02-22T03:53:38.440Z,26.06
2019-02-22T03:54:38.419Z,26.04
2019-02-22T03:55:38.436Z,26.06
2019-02-22T03:56:38.385Z,26.05
2019-02-22T03:57:38.359Z,26.08
2019-02-22T03:58:38.346Z,26.06
2019-02-22T03:59:38.303Z,26.05
2019-02-22T04:00:38.303Z,26.05
2019-02-22T04:01:38.270Z,26.09
2019-02-22T04:02:38.263Z,26.06
2019-02-22T04:03:38.220Z,26.06
2019-02-22T04:04:38.212Z,26.06
2019-02-22T04:05:38.196Z,26.06
2019-02-22T04:06:38.176Z,26.08
2019-02-22T04:07:38.156Z,26.06
2019-02-22T04:08:38.115Z,26.08
2019-02-22T04:09:38.113Z,26.08
2019-02-22T04:10:37.861Z,26.06
2019-02-22T04:11:49.676Z,26.05
2019-02-22T04:12:38.046Z,26.02
2019-02-22T04:13:38.017Z,26.06
2019-02-22T04:14:37.989Z,26.06
2019-02-22T04:15:38.019Z,26.05
2019-02-22T04:16:37.948Z,26.06
2019-02-22T04:17:37.934Z,26.08
2019-02-22T04:18:37.931Z,26.04
2019-02-22T04:19:37.909Z,26.01
2019-02-22T04:20:37.879Z,26.06
2019-02-22T04:21:37.855Z,26.06
2019-02-22T04:22:37.823Z,26.08
2019-02-22T04:23:37.808Z,26.08
2019-02-22T04:24:37.802Z,26.11
2019-02-22T04:25:37.776Z,26.08
2019-02-22T04:26:37.739Z,26.06
2019-02-22T04:27:37.483Z,26.05
2019-02-22T04:28:37.715Z,26.06
2019-02-22T04:29:37.686Z,26.04
2019-02-22T04:30:40.457Z,26.09
2019-02-22T04:31:37.638Z,26.06
2019-02-22T04:32:37.620Z,26.08
2019-02-22T04:33:37.594Z,26.08
2019-02-22T04:34:37.588Z,26.06
2019-02-22T04:35:37.562Z,26.06
2019-02-22T04:36:37.290Z,26.05
2019-02-22T04:37:37.517Z,26.08
2019-02-22T04:38:37.520Z,25.99
2019-02-22T04:39:37.471Z,26.06
2019-02-22T04:40:37.452Z,26.05
2019-02-22T04:41:37.427Z,26.06
2019-02-22T04:42:37.418Z,26.08
2019-02-22T04:43:37.402Z,26.05
2019-02-22T04:44:37.360Z,26.06
2019-02-22T04:45:37.344Z,26.08
2019-02-22T04:46:37.322Z,26.09
2019-02-22T04:47:37.087Z,26.06
2019-02-22T04:48:37.299Z,26.05
2019-02-22T04:49:37.274Z,26.08
2019-02-22T04:50:37.237Z,26.08
2019-02-22T04:51:37.231Z,26.06
2019-02-22T04:52:37.213Z,26.08
2019-02-22T04:53:37.192Z,26.08
2019-02-22T04:54:37.151Z,26.04
2019-02-22T04:55:37.139Z,26.04
2019-02-22T04:56:37.139Z,26.02
2019-02-22T04:57:37.121Z,26.06
2019-02-22T04:58:37.083Z,26.09
2019-02-22T04:59:37.050Z,26.06
2019-02-22T05:00:37.052Z,26.04
2019-02-22T05:01:36.784Z,26.06
2019-02-22T05:02:37.000Z,26.02
2019-02-22T05:03:36.959Z,26.04
2019-02-22T05:04:36.968Z,26.06
2019-02-22T05:05:36.930Z,26.04
2019-02-22T05:06:36.914Z,26.02
2019-02-22T05:07:36.878Z,26.04
2019-02-22T05:08:36.861Z,26.09
2019-02-22T05:09:36.837Z,26.08
2019-02-22T05:10:36.863Z,26.05
2019-02-22T05:11:36.811Z,26.06
2019-02-22T05:12:36.774Z,26.09
2019-02-22T05:13:36.765Z,26.04
2019-02-22T05:14:36.767Z,26.04
2019-02-22T05:15:36.731Z,26.05
2019-02-22T05:16:36.714Z,26.05
2019-02-22T05:17:38.227Z,26.06
2019-02-22T05:18:36.651Z,26.06
2019-02-22T05:19:36.647Z,26.11
2019-02-22T05:20:36.684Z,26.04
2019-02-22T05:21:36.593Z,26.11
2019-02-22T05:22:36.562Z,26.05
2019-02-22T05:23:36.560Z,26.12
2019-02-22T05:24:36.531Z,26.08
2019-02-22T05:25:36.511Z,26.05
2019-02-22T05:26:36.478Z,26.08
2019-02-22T05:27:36.466Z,26.12
2019-02-22T05:28:36.454Z,26.09
2019-02-22T05:29:36.427Z,26.05
2019-02-22T05:30:38.966Z,26.18
2019-02-22T05:31:36.381Z,26.18
2019-02-22T05:32:36.409Z,26.2
2019-02-22T05:33:36.337Z,26.09
2019-02-22T05:34:36.329Z,26.18
2019-02-22T05:35:36.287Z,26.22
2019-02-22T05:36:36.287Z,26.02
2019-02-22T05:37:36.264Z,26.12
2019-02-22T05:38:36.272Z,26.11
2019-02-22T05:39:36.212Z,26.11
2019-02-22T05:40:36.223Z,26.2
2019-02-22T05:41:36.200Z,26.06
2019-02-22T05:42:36.169Z,26.09
2019-02-22T05:43:36.142Z,26.15
2019-02-22T05:44:36.106Z,26.18
2019-02-22T05:45:36.129Z,26.05
2019-02-22T05:46:36.080Z,26.15
2019-02-22T05:47:36.063Z,26.15
2019-02-22T05:48:38.720Z,26.09
2019-02-22T05:49:36.325Z,26.17
2019-02-22T05:50:35.983Z,26.06
2019-02-22T05:51:35.985Z,26.08
2019-02-22T05:52:35.944Z,26.12
2019-02-22T05:53:35.930Z,26.15
2019-02-22T05:54:35.908Z,26.15
2019-02-22T05:55:35.888Z,26.11
2019-02-22T05:56:35.965Z,26.08
2019-02-22T05:57:35.862Z,26.11
2019-02-22T05:58:35.819Z,26.09
2019-02-22T05:59:35.860Z,26.15
2019-02-22T06:00:35.867Z,26.21
2019-02-22T06:01:35.976Z,26.09
2019-02-22T06:02:38.761Z,26.2
2019-02-22T06:03:35.704Z,26.24
2019-02-22T06:04:35.829Z,26.2
2019-02-22T06:05:35.672Z,26.2
2019-02-22T06:06:35.673Z,26.22
2019-02-22T06:07:35.622Z,26.25
2019-02-22T06:08:35.621Z,26.11
2019-02-22T06:09:35.587Z,26.11
2019-02-22T06:10:35.578Z,26.12
2019-02-22T06:11:35.553Z,26.21
2019-02-22T06:12:39.803Z,26.2
2019-02-22T06:13:35.499Z,26.27
2019-02-22T06:14:35.533Z,26.21
2019-02-22T06:15:36.364Z,26.2
2019-02-22T06:16:35.669Z,26.2
2019-02-22T06:17:35.439Z,26.09
2019-02-22T06:18:35.613Z,26.18
2019-02-22T06:19:35.583Z,26.2
2019-02-22T06:20:35.368Z,26.17
2019-02-22T06:21:35.376Z,26.17
2019-02-22T06:22:35.414Z,26.15
2019-02-22T06:23:35.305Z,26.11
2019-02-22T06:24:36.007Z,26.11
2019-02-22T06:25:35.503Z,26.18
2019-02-22T06:26:35.308Z,26.15
2019-02-22T06:27:35.230Z,26.15
2019-02-22T06:28:35.197Z,26.21
2019-02-22T06:29:35.278Z,26.17
2019-02-22T06:30:35.269Z,26.09
2019-02-22T06:31:35.199Z,26.12
2019-02-22T06:32:35.184Z,26.2
2019-02-22T06:33:35.094Z,26.09
2019-02-22T06:34:35.656Z,26.21
2019-02-22T06:35:35.038Z,26.12
2019-02-22T06:36:35.049Z,26.24
2019-02-22T06:37:35.003Z,26.15
2019-02-22T06:38:35.050Z,26.21
2019-02-22T06:39:34.736Z,26.15
2019-02-22T06:40:34.936Z,26.15
2019-02-22T06:41:34.920Z,26.22
2019-02-22T06:42:44.891Z,26.15
2019-02-22T06:43:34.983Z,26.17
2019-02-22T06:44:34.858Z,26.22
2019-02-22T06:45:34.928Z,26.18
2019-02-22T06:46:34.800Z,26.15
2019-02-22T06:47:34.792Z,26.22
2019-02-22T06:48:34.775Z,26.18
2019-02-22T06:49:34.757Z,26.18
2019-02-22T06:50:38.788Z,26.17
2019-02-22T06:51:34.812Z,26.21
2019-02-22T06:52:35.028Z,26.17
2019-02-22T06:53:34.676Z,26.28
2019-02-22T06:54:34.756Z,26.24
2019-02-22T06:55:34.616Z,26.2
2019-02-22T06:56:34.618Z,26.18
2019-02-22T06:57:34.587Z,26.22
2019-02-22T06:58:34.581Z,26.25
2019-02-22T06:59:34.378Z,26.17
2019-02-22T07:00:34.515Z,26.25
2019-02-22T07:01:34.495Z,26.21
2019-02-22T07:02:34.489Z,26.2
2019-02-22T07:03:34.463Z,26.2
2019-02-22T07:04:34.207Z,26.18
2019-02-22T07:05:34.418Z,26.17
2019-02-22T07:06:34.421Z,26.2
2019-02-22T07:07:34.667Z,26.17
2019-02-22T07:08:34.359Z,26.18
2019-02-22T07:09:34.330Z,26.21
2019-02-22T07:10:34.306Z,26.08
2019-02-22T07:11:37.577Z,26.15
2019-02-22T07:12:34.268Z,26.17
2019-02-22T07:13:34.252Z,26.25
2019-02-22T07:14:34.238Z,26.24
2019-02-22T07:15:34.220Z,26.15
2019-02-22T07:16:34.195Z,26.15
2019-02-22T07:17:34.175Z,26.2
2019-02-22T07:18:34.141Z,26.08
2019-02-22T07:19:34.123Z,26.21
2019-02-22T07:20:34.108Z,26.17
2019-02-22T07:21:55.511Z,26.17
2019-02-22T07:22:34.210Z,26.18
2019-02-22T07:23:34.201Z,26.21
2019-02-22T07:24:34.156Z,26.17
2019-02-22T07:25:33.898Z,26.21
2019-02-22T07:26:33.896Z,26.17
2019-02-22T07:27:34.147Z,26.12
2019-02-22T07:28:33.859Z,26.2
2019-02-22T07:29:34.137Z,26.18
2019-02-22T07:30:33.511Z,26.18
2019-02-22T07:31:34.126Z,26.17
2019-02-22T07:32:33.793Z,26.2
2019-02-22T07:33:34.011Z,26.17
2019-02-22T07:34:34.107Z,26.17
2019-02-22T07:35:34.161Z,26.22
2019-02-22T07:36:34.143Z,26.15
2019-02-22T07:37:33.845Z,26.11
2019-02-22T07:38:33.732Z,26.18
2019-02-22T07:39:33.722Z,26.17
2019-02-22T07:40:33.716Z,26.12
2019-02-22T07:41:33.424Z,26.17
2019-02-22T07:42:33.738Z,26.2
2019-02-22T07:43:33.654Z,26.21
2019-02-22T07:44:33.598Z,26.18
2019-02-22T07:45:33.600Z,26.2
2019-02-22T07:46:33.972Z,26.17
2019-02-22T07:47:34.133Z,26.17
2019-02-22T07:48:33.569Z,26.2
2019-02-22T07:49:33.497Z,26.18
2019-02-22T07:50:33.463Z,26.17
2019-02-22T07:51:33.464Z,26.18
2019-02-22T07:52:34.130Z,26.24
2019-02-22T07:53:33.433Z,26.28
2019-02-22T07:54:33.401Z,26.12
2019-02-22T07:55:33.369Z,26.2
2019-02-22T07:56:34.073Z,26.25
2019-02-22T07:57:33.355Z,26.2
2019-02-22T07:58:33.335Z,26.18
2019-02-22T07:59:33.283Z,26.25
2019-02-22T08:00:33.279Z,26.18
2019-02-22T08:01:33.267Z,26.22
2019-02-22T08:02:33.109Z,26.2
2019-02-22T08:03:33.253Z,26.2
2019-02-22T08:04:33.222Z,26.25
2019-02-22T08:05:33.190Z,26.17
2019-02-22T08:06:33.218Z,26.22
2019-02-22T08:07:33.226Z,26.18
2019-02-22T08:08:33.178Z,26.28
2019-02-22T08:09:33.078Z,26.24
2019-02-22T08:10:33.167Z,26.2
2019-02-22T08:11:33.546Z,26.27
2019-02-22T08:12:33.458Z,26.22
2019-02-22T08:13:33.323Z,26.22
2019-02-22T08:14:33.008Z,26.29
2019-02-22T08:15:35.379Z,26.28
2019-02-22T08:16:32.934Z,26.18
2019-02-22T08:17:32.989Z,26.2
2019-02-22T08:18:32.966Z,26.24
2019-02-22T08:19:32.906Z,26.2
2019-02-22T08:20:32.872Z,26.25
2019-02-22T08:21:32.623Z,26.24
2019-02-22T08:22:32.811Z,26.25
2019-02-22T08:23:32.847Z,26.17
2019-02-22T08:24:32.796Z,26.25
2019-02-22T08:25:33.646Z,26.27
2019-02-22T08:26:32.759Z,26.21
2019-02-22T08:27:32.695Z,26.32
2019-02-22T08:28:32.835Z,26.27
2019-02-22T08:29:32.716Z,26.27
2019-02-22T08:30:32.684Z,26.32
2019-02-22T08:31:32.638Z,26.25
2019-02-22T08:32:32.603Z,26.32
2019-02-22T08:33:32.340Z,26.36
2019-02-22T08:34:32.639Z,26.27
2019-02-22T08:35:32.527Z,26.37
2019-02-22T08:36:32.509Z,26.27
2019-02-22T08:37:32.509Z,26.27
2019-02-22T08:38:32.523Z,26.35
2019-02-22T08:39:32.458Z,26.35
2019-02-22T08:40:32.447Z,26.29
2019-02-22T08:41:32.406Z,26.28
2019-02-22T08:42:32.762Z,26.29
2019-02-22T08:43:37.039Z,26.31
2019-02-22T08:44:32.340Z,26.22
2019-02-22T08:45:32.354Z,26.32
2019-02-22T08:46:32.316Z,26.37
2019-02-22T08:47:32.365Z,26.32
2019-02-22T08:48:32.274Z,26.35
2019-02-22T08:49:32.268Z,26.31
2019-02-22T08:50:32.218Z,26.29
2019-02-22T08:51:32.820Z,26.35
2019-02-22T08:52:32.186Z,26.32
2019-02-22T08:53:32.212Z,26.29
2019-02-22T08:54:32.147Z,26.32
2019-02-22T08:55:32.115Z,26.36
2019-02-22T08:56:32.133Z,26.31
2019-02-22T08:57:32.082Z,26.29
2019-02-22T08:58:32.061Z,26.37
2019-02-22T08:59:32.096Z,26.42
2019-02-22T09:00:32.279Z,26.39
2019-02-22T09:01:31.999Z,26.46
2019-02-22T09:02:32.064Z,26.43
2019-02-22T09:03:31.966Z,26.5
2019-02-22T09:04:31.940Z,26.52
2019-02-22T09:05:31.996Z,26.49
2019-02-22T09:06:32.493Z,26.44
2019-02-22T09:07:31.871Z,26.52
2019-02-22T09:08:31.858Z,26.5
2019-02-22T09:09:31.827Z,26.58
2019-02-22T09:10:31.832Z,26.5
2019-02-22T09:11:31.848Z,26.47
2019-02-22T09:12:32.364Z,26.47
2019-02-22T09:13:42.763Z,26.55
2019-02-22T09:14:31.737Z,26.67
2019-02-22T09:15:32.718Z,26.61
2019-02-22T09:16:32.323Z,26.64
2019-02-22T09:17:31.855Z,26.61
2019-02-22T09:18:31.641Z,26.61
2019-02-22T09:19:31.711Z,26.5
2019-02-22T09:20:32.649Z,26.62
2019-02-22T09:21:32.591Z,26.58
2019-02-22T09:22:32.028Z,26.54
2019-02-22T09:23:31.901Z,26.61
2019-02-22T09:24:32.031Z,26.54
2019-02-22T09:25:32.297Z,26.59
2019-02-22T09:26:32.058Z,26.62
2019-02-22T09:27:31.473Z,26.52
2019-02-22T09:28:32.110Z,26.59
2019-02-22T09:29:31.647Z,26.59
2019-02-22T09:30:31.607Z,26.62
2019-02-22T09:31:31.387Z,26.61
2019-02-22T09:32:31.365Z,26.62
2019-02-22T09:33:31.351Z,26.61
2019-02-22T09:34:31.637Z,26.62
2019-02-22T09:35:31.400Z,26.65
2019-02-22T09:36:31.307Z,26.61
2019-02-22T09:37:31.392Z,26.64
2019-02-22T09:38:31.091Z,26.61
2019-02-22T09:39:31.232Z,26.76
2019-02-22T09:40:31.332Z,26.76
2019-02-22T09:41:31.303Z,26.74
2019-02-22T09:42:31.899Z,26.76
2019-02-22T09:43:30.897Z,26.73
2019-02-22T09:44:31.113Z,26.74
2019-02-22T09:45:31.163Z,26.68
2019-02-22T09:46:31.132Z,26.68
2019-02-22T09:47:31.058Z,26.76
2019-02-22T09:48:30.825Z,26.81
2019-02-22T09:49:30.805Z,26.8
2019-02-22T09:50:30.984Z,26.84
2019-02-22T09:51:31.142Z,26.83
2019-02-22T09:52:30.946Z,26.83
2019-02-22T09:53:30.683Z,26.89
2019-02-22T09:54:30.904Z,26.83
2019-02-22T09:55:30.651Z,26.83
2019-02-22T09:56:30.876Z,26.83
2019-02-22T09:57:30.850Z,26.84
2019-02-22T09:58:30.824Z,26.86
2019-02-22T09:59:31.017Z,26.84
2019-02-22T10:00:30.786Z,26.84
2019-02-22T10:01:30.767Z,26.86
2019-02-22T10:02:30.502Z,26.91
2019-02-22T10:03:30.731Z,26.83
2019-02-22T10:04:30.834Z,26.84
2019-02-22T10:05:30.686Z,26.84
2019-02-22T10:06:30.412Z,26.87
2019-02-22T10:07:30.650Z,26.86
2019-02-22T10:08:30.646Z,26.83
2019-02-22T10:09:30.603Z,26.86
2019-02-22T10:10:30.572Z,26.86
2019-02-22T10:11:30.564Z,26.81
2019-02-22T10:12:30.668Z,26.91
2019-02-22T10:13:30.611Z,26.89
2019-02-22T10:14:33.255Z,26.95
2019-02-22T10:15:30.474Z,26.86
2019-02-22T10:16:32.370Z,26.89
2019-02-22T10:17:30.479Z,26.92
2019-02-22T10:18:30.476Z,26.87
2019-02-22T10:19:30.523Z,26.89
2019-02-22T10:20:30.400Z,26.83
2019-02-22T10:21:30.349Z,26.86
2019-02-22T10:22:30.350Z,26.87
2019-02-22T10:23:30.303Z,26.87
2019-02-22T10:24:30.315Z,26.91
2019-02-22T10:25:30.260Z,26.87
2019-02-22T10:26:30.258Z,26.91
2019-02-22T10:27:30.220Z,26.89
2019-02-22T10:28:30.541Z,26.89
2019-02-22T10:29:30.342Z,26.92
2019-02-22T10:30:30.230Z,26.92
2019-02-22T10:31:30.246Z,26.91
2019-02-22T10:32:30.134Z,26.94
2019-02-22T10:33:41.182Z,26.99
2019-02-22T10:34:30.098Z,26.98
2019-02-22T10:35:30.119Z,26.98
2019-02-22T10:36:30.088Z,26.98
2019-02-22T10:37:30.019Z,26.98
2019-02-22T10:38:32.985Z,26.99
2019-02-22T10:39:30.037Z,26.98
2019-02-22T10:40:29.957Z,27.04
2019-02-22T10:41:29.942Z,26.98
2019-02-22T10:42:29.986Z,27.06
2019-02-22T10:43:30.000Z,27.05
2019-02-22T10:44:29.641Z,27.04
2019-02-22T10:45:30.232Z,27.06
2019-02-22T10:46:29.835Z,27.02
2019-02-22T10:47:29.816Z,27.05
2019-02-22T10:48:29.823Z,27.02
2019-02-22T10:49:29.802Z,27.05
2019-02-22T10:50:29.759Z,27.1
2019-02-22T10:51:29.732Z,27.09
2019-02-22T10:52:29.747Z,27.1
2019-02-22T10:53:29.715Z,27.09
2019-02-22T10:54:29.497Z,27.11
2019-02-22T10:55:29.692Z,27.09
2019-02-22T10:56:30.752Z,26.99
2019-02-22T10:57:29.677Z,27.1
2019-02-22T10:58:29.597Z,27.13
2019-02-22T10:59:29.602Z,27.09
2019-02-22T11:00:29.546Z,27.13
2019-02-22T11:01:30.227Z,27.06
2019-02-22T11:02:31.291Z,27.04
2019-02-22T11:03:29.754Z,27.06
2019-02-22T11:04:29.500Z,27.05
2019-02-22T11:05:29.454Z,27.05
2019-02-22T11:06:29.441Z,27.01
2019-02-22T11:07:29.440Z,27.1
2019-02-22T11:08:29.147Z,27.09
2019-02-22T11:09:29.365Z,27.1
2019-02-22T11:10:29.342Z,27.02
2019-02-22T11:11:29.457Z,27.11
2019-02-22T11:12:29.491Z,27.02
2019-02-22T11:13:29.361Z,27.01
2019-02-22T11:14:34.171Z,27.02
2019-02-22T11:15:29.931Z,26.99
2019-02-22T11:16:29.231Z,26.98
2019-02-22T11:17:29.723Z,26.98
2019-02-22T11:18:29.540Z,26.99
2019-02-22T11:19:30.109Z,27.01
2019-02-22T11:20:29.248Z,26.98
2019-02-22T11:21:29.121Z,26.95
2019-02-22T11:22:29.292Z,26.95
2019-02-22T11:23:29.099Z,26.94
2019-02-22T11:24:29.086Z,26.94
2019-02-22T11:25:28.806Z,26.92
2019-02-22T11:26:29.055Z,26.92
2019-02-22T11:27:29.038Z,26.96
2019-02-22T11:28:29.095Z,26.98
2019-02-22T11:29:28.955Z,27.02
2019-02-22T11:30:29.117Z,26.99
2019-02-22T11:31:28.936Z,27.04
2019-02-22T11:32:28.891Z,27.05
2019-02-22T11:33:28.875Z,27.1
2019-02-22T11:34:28.863Z,27.1
2019-02-22T11:35:28.848Z,27.13
2019-02-22T11:36:28.859Z,27.1
2019-02-22T11:37:28.550Z,27.11
2019-02-22T11:38:28.951Z,27.01
2019-02-22T11:39:28.763Z,27.05
2019-02-22T11:40:28.830Z,27.05
2019-02-22T11:41:28.889Z,27.01
2019-02-22T11:42:28.843Z,27.06
2019-02-22T11:43:28.688Z,27.06
2019-02-22T11:44:39.578Z,27.02
2019-02-22T11:45:28.531Z,27.05
2019-02-22T11:46:28.696Z,26.99
2019-02-22T11:47:28.600Z,27.02
2019-02-22T11:48:28.716Z,27.01
2019-02-22T11:49:28.611Z,26.99
2019-02-22T11:50:28.619Z,27.11
2019-02-22T11:51:28.729Z,26.99
2019-02-22T11:52:29.121Z,27.05
2019-02-22T11:53:28.977Z,27.02
2019-02-22T11:54:28.685Z,26.96
2019-02-22T11:55:28.887Z,26.96
2019-02-22T11:56:28.825Z,26.96
2019-02-22T11:57:28.278Z,27.02
2019-02-22T11:58:28.972Z,26.96
2019-02-22T11:59:29.063Z,26.94
2019-02-22T12:00:28.537Z,26.99
2019-02-22T12:01:28.820Z,26.89
2019-02-22T12:02:28.692Z,26.95
2019-02-22T12:03:30.013Z,26.89
2019-02-22T12:04:28.431Z,26.99
2019-02-22T12:05:28.976Z,26.92
2019-02-22T12:06:28.881Z,26.89
2019-02-22T12:07:28.198Z,26.94
2019-02-22T12:08:28.229Z,26.98
2019-02-22T12:09:28.271Z,26.98
2019-02-22T12:10:28.202Z,26.99
2019-02-22T12:11:28.711Z,26.98
2019-02-22T12:12:28.137Z,26.96
2019-02-22T12:13:28.119Z,26.95
2019-02-22T12:14:28.233Z,26.99
2019-02-22T12:15:28.084Z,26.94
2019-02-22T12:16:28.175Z,26.92
2019-02-22T12:17:28.045Z,26.92
2019-02-22T12:18:28.022Z,26.89
2019-02-22T12:19:27.959Z,26.87
2019-02-22T12:20:27.928Z,26.83
2019-02-22T12:21:27.953Z,26.84
2019-02-22T12:22:27.883Z,26.87
2019-02-22T12:23:27.901Z,26.83
2019-02-22T12:24:27.845Z,26.83
2019-02-22T12:25:27.855Z,26.92
2019-02-22T12:26:27.801Z,26.89
2019-02-22T12:27:27.762Z,26.92
2019-02-22T12:28:28.004Z,26.87
2019-02-22T12:29:28.521Z,26.94
2019-02-22T12:30:30.364Z,27.01
2019-02-22T12:31:27.773Z,26.96
2019-02-22T12:32:27.715Z,27.05
2019-02-22T12:33:27.694Z,26.96
2019-02-22T12:34:27.644Z,26.98
2019-02-22T12:35:27.602Z,26.98
2019-02-22T12:36:27.581Z,27.04
2019-02-22T12:37:27.603Z,26.99
2019-02-22T12:38:28.327Z,26.99
2019-02-22T12:39:27.530Z,27.05
2019-02-22T12:40:27.535Z,27.04
2019-02-22T12:41:27.487Z,27.05
2019-02-22T12:42:27.716Z,27.11
2019-02-22T12:43:27.453Z,27.11
2019-02-22T12:44:27.423Z,27.1
2019-02-22T12:45:27.398Z,27.09
2019-02-22T12:46:27.377Z,27.06
2019-02-22T12:47:27.369Z,27.1
2019-02-22T12:48:27.219Z,27.09
2019-02-22T12:49:27.348Z,27.06
2019-02-22T12:50:27.476Z,27.09
2019-02-22T12:51:27.300Z,27.1
2019-02-22T12:52:27.350Z,27.09
2019-02-22T12:53:27.264Z,27.05
2019-02-22T12:54:27.214Z,27.09