createdAt,value
2022-10-28T00:01:22.891Z,101176.81
2022-10-28T00:03:57.186Z,101168.69
2022-10-28T00:06:33.992Z,101170.56
2022-10-28T00:09:01.535Z,101170.69
2022-10-28T00:11:33.963Z,101171.31
2022-10-28T00:14:07.127Z,101161.34
2022-10-28T00:16:38.070Z,101163.91
2022-10-28T00:19:09.842Z,101159.78
2022-10-28T00:21:40.248Z,101162.47
2022-10-28T00:24:13.311Z,101154.94
2022-10-28T00:26:43.498Z,101157.50
2022-10-28T00:29:16.224Z,101167.31
2022-10-28T00:31:44.335Z,101170.09
2022-10-28T00:34:23.788Z,101168.72
2022-10-28T00:36:50.439Z,101168.47
2022-10-28T00:39:26.057Z,101167.69
2022-10-28T00:42:03.779Z,101174.97
2022-10-28T00:44:59.151Z,101182.41
2022-10-28T00:47:42.230Z,101183.00
2022-10-28T00:50:51.923Z,101181.53
2022-10-28T00:53:32.404Z,101185.47
2022-10-28T00:56:03.621Z,101185.53
2022-10-28T00:58:31.659Z,101177.94
2022-10-28T01:00:58.646Z,101181.34
2022-10-28T01:03:26.674Z,101181.03
2022-10-28T01:05:56.057Z,101183.03
2022-10-28T01:08:25.833Z,101173.00
2022-10-28T01:11:18.264Z,101173.63
2022-10-28T01:14:20.464Z,101173.56
2022-10-28T01:17:11.585Z,101175.75
2022-10-28T01:20:21.502Z,101177.19
2022-10-28T01:23:29.640Z,101167.44
2022-10-28T01:26:14.524Z,101164.75
2022-10-28T01:29:29.609Z,101167.00
2022-10-28T01:32:35.425Z,101157.91
2022-10-28T01:35:47.884Z,101163.31
2022-10-28T01:42:16.568Z,101135.09
2022-10-28T01:45:00.349Z,101135.69
2022-10-28T01:48:05.081Z,101143.81
2022-10-28T01:50:53.011Z,101135.69
2022-10-28T01:53:33.923Z,101146.28
2022-10-28T01:56:16.653Z,101144.66
2022-10-28T01:58:48.675Z,101153.31
2022-10-28T02:01:18.275Z,101149.78
2022-10-28T02:03:54.256Z,101148.84
2022-10-28T02:06:35.228Z,101149.16
2022-10-28T02:09:29.242Z,101144.34
2022-10-28T02:12:11.254Z,101148.00
2022-10-28T02:15:40.997Z,101152.16
2022-10-28T02:18:37.870Z,101150.84
2022-10-28T02:22:08.659Z,101154.34
2022-10-28T02:25:34.226Z,101149.78
2022-10-28T02:28:19.280Z,101150.00
2022-10-28T02:31:38.139Z,101136.34
2022-10-28T02:34:38.606Z,101138.47
2022-10-28T02:37:27.029Z,101141.34
2022-10-28T02:40:05.804Z,101134.09
2022-10-28T02:42:44.607Z,101134.38
2022-10-28T02:45:26.924Z,101130.50
2022-10-28T02:48:16.278Z,101131.41
2022-10-28T02:51:14.444Z,101135.59
2022-10-28T02:54:12.500Z,101137.41
2022-10-28T02:57:18.532Z,101129.53
2022-10-28T02:59:57.836Z,101133.41
2022-10-28T03:02:29.248Z,101143.75
2022-10-28T03:05:01.835Z,101141.50
2022-10-28T03:07:36.950Z,101138.97
2022-10-28T03:10:05.068Z,101133.00
2022-10-28T03:12:34.984Z,101125.47
2022-10-28T03:15:03.109Z,101131.53
2022-10-28T03:17:33.084Z,101126.94
2022-10-28T03:20:01.764Z,101117.59
2022-10-28T03:22:31.678Z,101116.03
2022-10-28T03:25:05.514Z,101118.75
2022-10-28T03:27:36.021Z,101117.19
2022-10-28T03:30:03.580Z,101124.47
2022-10-28T03:32:33.193Z,101125.41
2022-10-28T03:35:15.255Z,101130.00
2022-10-28T03:38:00.466Z,101123.69
2022-10-28T03:40:34.945Z,101122.25
2022-10-28T03:43:02.343Z,101126.94
2022-10-28T03:47:56.648Z,101120.91
2022-10-28T03:50:23.948Z,101119.44
2022-10-28T03:53:03.558Z,101123.41
2022-10-28T03:55:34.585Z,101109.91
2022-10-28T03:58:20.736Z,101109.59
2022-10-28T04:00:56.994Z,101101.72
2022-10-28T04:03:26.753Z,101100.94
2022-10-28T04:06:18.904Z,101090.84
2022-10-28T04:08:45.703Z,101087.97
2022-10-28T04:11:12.640Z,101091.69
2022-10-28T04:13:39.779Z,101092.97
2022-10-28T04:16:07.386Z,101089.19
2022-10-28T04:18:35.567Z,101085.69
2022-10-28T04:21:06.251Z,101092.34
2022-10-28T04:23:38.861Z,101098.03
2022-10-28T04:26:06.140Z,101091.50
2022-10-28T04:28:33.107Z,101088.19
2022-10-28T04:31:05.039Z,101083.63
2022-10-28T04:33:34.981Z,101081.59
2022-10-28T04:36:05.344Z,101060.09
2022-10-28T04:39:23.416Z,101062.53
2022-10-28T04:41:54.468Z,101054.59
2022-10-28T04:44:24.192Z,101056.97
2022-10-28T04:46:51.217Z,101052.88
2022-10-28T04:49:21.036Z,101049.63
2022-10-28T04:51:58.119Z,101050.09
2022-10-28T04:54:27.407Z,101051.59
2022-10-28T04:56:55.317Z,101044.28
2022-10-28T04:59:22.322Z,101049.00
2022-10-28T05:01:52.207Z,101046.94
2022-10-28T05:04:19.085Z,101050.59
2022-10-28T05:06:46.233Z,101054.22
2022-10-28T05:09:14.159Z,101046.19
2022-10-28T05:11:44.059Z,101056.03
2022-10-28T05:31:46.047Z,101047.53
2022-10-28T05:34:12.927Z,101050.06
2022-10-28T05:36:39.741Z,101070.38
2022-10-28T05:39:06.560Z,101065.66
2022-10-28T05:41:38.529Z,101084.28
2022-10-28T05:44:06.292Z,101078.88
2022-10-28T05:46:33.125Z,101081.28
2022-10-28T05:49:00.008Z,101080.13
2022-10-28T05:51:26.917Z,101075.22
2022-10-28T05:53:54.465Z,101081.19
2022-10-28T05:56:21.173Z,101081.03
2022-10-28T06:01:17.638Z,101080.41
2022-10-28T06:03:44.532Z,101088.50
2022-10-28T06:06:11.373Z,101077.47
2022-10-28T06:08:38.069Z,101074.47
2022-10-28T06:11:03.561Z,101064.81
2022-10-28T06:13:30.772Z,101068.34
2022-10-28T06:15:57.528Z,101062.25
2022-10-28T06:18:24.407Z,101058.16
2022-10-28T06:20:54.599Z,101070.22
2022-10-28T06:23:23.674Z,101069.19
2022-10-28T06:26:00.957Z,101056.97
2022-10-28T06:28:28.874Z,101061.22
2022-10-28T06:31:08.072Z,101058.84
2022-10-28T06:33:35.529Z,101061.06
2022-10-28T06:36:05.388Z,101060.56
2022-10-28T06:38:32.030Z,101062.25
2022-10-28T06:40:58.892Z,101054.47
2022-10-28T06:43:25.959Z,101066.63
2022-10-28T06:45:55.443Z,101065.31
2022-10-28T06:48:24.723Z,101065.66
2022-10-28T06:50:51.727Z,101066.50
2022-10-28T06:53:18.470Z,101067.03
2022-10-28T06:55:57.510Z,101060.56
2022-10-28T06:58:26.113Z,101065.28
2022-10-28T07:00:53.869Z,101063.09
2022-10-28T07:03:21.340Z,101059.75
2022-10-28T07:05:51.480Z,101058.44
2022-10-28T07:08:18.294Z,101065.75
2022-10-28T07:10:47.549Z,101061.75
2022-10-28T07:13:14.156Z,101067.84
2022-10-28T07:15:40.832Z,101071.41
2022-10-28T07:18:07.472Z,101065.84
2022-10-28T07:20:34.131Z,101062.78
2022-10-28T07:23:05.177Z,101062.16
2022-10-28T07:25:32.179Z,101064.41
2022-10-28T07:28:00.439Z,101057.47
2022-10-28T07:30:28.823Z,101053.81
2022-10-28T07:32:57.078Z,101059.81
2022-10-28T07:35:23.903Z,101055.09
2022-10-28T07:37:50.540Z,101048.94
2022-10-28T07:40:17.935Z,101049.91
2022-10-28T07:42:44.766Z,101047.91
2022-10-28T07:45:11.517Z,101050.16
2022-10-28T07:47:38.778Z,101062.69
2022-10-28T07:50:08.032Z,101050.94
2022-10-28T07:52:36.757Z,101053.28
2022-10-28T07:55:07.733Z,101060.97
2022-10-28T07:57:37.905Z,101054.94
2022-10-28T08:00:08.735Z,101056.09
2022-10-28T08:02:35.392Z,101042.59
2022-10-28T08:05:02.422Z,101054.75
2022-10-28T08:07:29.384Z,101052.75
2022-10-28T08:09:56.058Z,101061.84
2022-10-28T08:12:22.745Z,101067.06
2022-10-28T08:14:49.457Z,101057.19
2022-10-28T08:17:17.151Z,101060.31
2022-10-28T08:19:43.779Z,101065.59
2022-10-28T08:22:10.426Z,101056.38
2022-10-28T08:24:37.106Z,101048.88
2022-10-28T08:27:04.797Z,101040.84
2022-10-28T08:29:31.539Z,101042.75
2022-10-28T08:31:58.179Z,101053.19
2022-10-28T08:34:29.754Z,101048.03
2022-10-28T08:36:57.843Z,101046.78
2022-10-28T08:39:24.742Z,101043.63
2022-10-28T08:42:24.487Z,101048.34
2022-10-28T08:45:34.609Z,101046.47
2022-10-28T08:48:29.758Z,101045.75
2022-10-28T08:51:13.816Z,101046.94
2022-10-28T08:54:04.532Z,101042.25
2022-10-28T08:56:45.973Z,101041.75
2022-10-28T08:59:32.976Z,101044.19
2022-10-28T09:02:24.774Z,101048.22
2022-10-28T09:05:22.021Z,101040.31
2022-10-28T09:07:50.001Z,101038.44
2022-10-28T09:10:50.911Z,101038.50
2022-10-28T09:14:07.820Z,101036.66
2022-10-28T09:16:49.848Z,101030.34
2022-10-28T09:19:41.914Z,101032.69
2022-10-28T09:22:57.776Z,101035.66
2022-10-28T09:26:37.554Z,101032.47
2022-10-28T09:29:39.289Z,101025.72
2022-10-28T09:32:43.204Z,101021.06
2022-10-28T09:35:28.357Z,101017.94
2022-10-28T09:38:25.461Z,101024.47
2022-10-28T09:41:10.579Z,101011.34
2022-10-28T09:43:52.639Z,101015.78
2022-10-28T09:46:25.718Z,101012.41
2022-10-28T09:49:02.320Z,101018.19
2022-10-28T09:51:37.907Z,101024.72
2022-10-28T09:54:04.646Z,101016.56
2022-10-28T09:56:33.776Z,101014.25
2022-10-28T09:59:03.159Z,101011.28
2022-10-28T10:01:41.516Z,101011.56
2022-10-28T10:04:26.368Z,101006.69
2022-10-28T10:07:03.344Z,101007.16
2022-10-28T10:09:37.055Z,101009.63
2022-10-28T10:12:11.946Z,101014.41
2022-10-28T10:14:56.617Z,101003.09
2022-10-28T10:17:41.447Z,101011.94
2022-10-28T10:20:17.681Z,101008.56
2022-10-28T10:22:48.890Z,101010.47
2022-10-28T10:25:18.488Z,101020.13
2022-10-28T10:28:16.591Z,101007.03
2022-10-28T10:30:53.261Z,101010.31
2022-10-28T10:33:40.940Z,101011.25
2022-10-28T10:36:10.533Z,101010.63
2022-10-28T10:38:46.525Z,101001.59
2022-10-28T10:41:44.415Z,101003.09
2022-10-28T10:44:35.631Z,100999.16
2022-10-28T10:47:05.943Z,101003.03
2022-10-28T10:49:35.883Z,101001.59
2022-10-28T10:52:23.612Z,101001.91
2022-10-28T10:55:19.001Z,100996.69
2022-10-28T10:57:48.610Z,100994.19
2022-10-28T11:00:31.607Z,100985.78
2022-10-28T11:03:00.686Z,100988.97
2022-10-28T11:05:35.677Z,100990.53
2022-10-28T11:08:07.569Z,100991.72
2022-10-28T11:10:37.122Z,100991.50
2022-10-28T11:13:26.671Z,100984.94
2022-10-28T11:16:04.137Z,100980.22
2022-10-28T11:18:45.365Z,100977.31
2022-10-28T11:21:36.102Z,100972.75
2022-10-28T11:24:27.440Z,100975.16
2022-10-28T11:27:22.972Z,100969.28
2022-10-28T11:29:50.223Z,100969.63
2022-10-28T11:33:02.162Z,100961.94
2022-10-28T11:36:01.303Z,100958.69
2022-10-28T11:39:00.026Z,100972.44
2022-10-28T11:42:04.421Z,100959.81
2022-10-28T11:44:50.251Z,100956.78
2022-10-28T11:48:22.706Z,100954.19
2022-10-28T11:51:33.964Z,100950.63
2022-10-28T11:54:43.077Z,100957.81
2022-10-28T11:57:42.890Z,100948.91
2022-10-28T12:00:40.394Z,100944.13
2022-10-28T12:03:50.326Z,100945.94
2022-10-28T12:07:28.438Z,100944.72
2022-10-28T12:10:19.468Z,100939.47
2022-10-28T12:13:47.343Z,100942.81
2022-10-28T12:16:47.647Z,100945.16
2022-10-28T12:19:38.013Z,100941.38
2022-10-28T12:22:31.491Z,100936.34
2022-10-28T12:25:14.618Z,100936.72
2022-10-28T12:27:50.410Z,100933.75
2022-10-28T12:30:47.545Z,100921.47
2022-10-28T12:33:29.537Z,100912.94
2022-10-28T12:36:27.452Z,100917.09
2022-10-28T12:39:35.893Z,100909.09
2022-10-28T12:42:28.496Z,100911.25
2022-10-28T12:45:01.929Z,100918.16
2022-10-28T12:47:43.357Z,100910.56
2022-10-28T12:50:35.171Z,100915.53
2022-10-28T12:53:01.699Z,100922.63
2022-10-28T12:55:48.715Z,100912.22
2022-10-28T12:58:29.626Z,100907.09
2022-10-28T13:01:07.157Z,100913.38
2022-10-28T13:03:39.243Z,100921.34
2022-10-28T13:07:27.885Z,100920.22
2022-10-28T13:10:42.364Z,100920.00
2022-10-28T13:14:09.338Z,100923.19
2022-10-28T13:17:35.292Z,100919.63
2022-10-28T13:20:21.314Z,100921.66
2022-10-28T13:23:19.719Z,100916.94
2022-10-28T13:26:53.822Z,100917.50
2022-10-28T13:29:35.804Z,100910.88
2022-10-28T13:32:06.424Z,100907.16
2022-10-28T13:34:40.897Z,100907.84
2022-10-28T13:41:36.709Z,100904.56
2022-10-28T13:44:32.459Z,100905.84
2022-10-28T13:47:52.250Z,100900.13
2022-10-28T13:50:37.589Z,100901.19
2022-10-28T13:56:51.469Z,100887.91
2022-10-28T14:00:38.769Z,100887.66
2022-10-28T14:03:26.736Z,100892.72
2022-10-28T14:06:00.366Z,100889.34
2022-10-28T14:08:35.491Z,100895.00
2022-10-28T14:12:27.803Z,100887.41
2022-10-28T14:15:28.766Z,100874.13
2022-10-28T14:18:37.252Z,100880.22
2022-10-28T14:21:20.643Z,100881.25
2022-10-28T14:24:09.999Z,100874.47
2022-10-28T14:27:28.029Z,100866.44
2022-10-28T14:29:57.695Z,100867.03
2022-10-28T14:33:06.315Z,100869.28
2022-10-28T14:35:50.692Z,100857.22
2022-10-28T14:39:04.289Z,100867.47
2022-10-28T14:42:20.213Z,100875.56
2022-10-28T14:45:57.002Z,100874.63
2022-10-28T14:48:47.947Z,100882.97
2022-10-28T14:51:26.136Z,100863.94
2022-10-28T14:54:01.338Z,100863.44
2022-10-28T14:56:33.871Z,100864.63
2022-10-28T14:59:43.687Z,100867.56
2022-10-28T15:02:28.597Z,100871.06
2022-10-28T15:05:25.919Z,100867.31
2022-10-28T15:07:53.959Z,100863.03
2022-10-28T15:10:35.453Z,100866.34
2022-10-28T15:13:06.479Z,100852.56
2022-10-28T15:15:37.315Z,100851.66
2022-10-28T15:18:23.862Z,100849.75
2022-10-28T15:21:16.119Z,100848.78
2022-10-28T15:23:47.302Z,100851.16
2022-10-28T15:26:17.770Z,100851.72
2022-10-28T15:28:44.582Z,100844.38
2022-10-28T15:31:11.204Z,100858.84
2022-10-28T15:33:41.176Z,100849.75
2022-10-28T15:36:25.607Z,100851.81
2022-10-28T15:39:07.649Z,100851.44
2022-10-28T15:41:49.388Z,100851.72
2022-10-28T15:44:43.269Z,100841.56
2022-10-28T15:47:33.913Z,100841.69
2022-10-28T15:50:15.531Z,100844.06
2022-10-28T15:52:45.335Z,100853.22
2022-10-28T15:55:47.692Z,100842.63
2022-10-28T15:58:19.395Z,100860.06
2022-10-28T16:00:58.591Z,100864.88
2022-10-28T16:03:47.095Z,100854.75
2022-10-28T16:06:35.137Z,100864.31
2022-10-28T16:09:09.419Z,100861.16
2022-10-28T16:11:44.966Z,100850.06
2022-10-28T16:14:45.448Z,100856.25
2022-10-28T16:17:26.967Z,100862.78
2022-10-28T16:20:04.624Z,100846.53
2022-10-28T16:22:39.154Z,100850.63
2022-10-28T16:25:23.094Z,100849.06
2022-10-28T16:27:51.882Z,100857.34
2022-10-28T16:30:18.795Z,100853.81
2022-10-28T16:32:50.905Z,100867.53
2022-10-28T16:35:24.396Z,100861.06
2022-10-28T16:37:55.621Z,100862.00
2022-10-28T16:40:50.916Z,100857.78
2022-10-28T16:43:17.832Z,100853.50
2022-10-28T16:45:44.610Z,100853.84
2022-10-28T16:48:17.858Z,100851.13
2022-10-28T16:51:13.930Z,100841.25
2022-10-28T16:53:42.568Z,100847.16
2022-10-28T16:56:16.345Z,100856.63
2022-10-28T16:58:43.998Z,100859.97
2022-10-28T17:01:11.537Z,100865.63
2022-10-28T17:03:38.314Z,100852.69
2022-10-28T17:06:05.438Z,100861.50
2022-10-28T17:09:01.215Z,100865.06
2022-10-28T17:11:21.492Z,100869.91
2022-10-28T17:13:48.258Z,100862.41
2022-10-28T17:16:14.979Z,100871.97
2022-10-28T17:18:43.548Z,100866.91
2022-10-28T17:21:10.164Z,100859.88
2022-10-28T17:23:36.778Z,100862.56
2022-10-28T17:26:03.489Z,100874.88
2022-10-28T17:47:19.485Z,100875.94
2022-10-28T18:11:23.036Z,100867.31
2022-10-28T18:19:19.258Z,100874.25
2022-10-28T19:53:47.140Z,100930.03
2022-10-28T21:28:53.416Z,101036.13
2022-10-28T21:31:22.256Z,101027.34
2022-10-28T21:33:52.060Z,101041.41
2022-10-28T21:36:21.934Z,101052.91
2022-10-28T21:38:52.972Z,101044.91
2022-10-28T21:41:21.698Z,101059.84
2022-10-28T21:43:52.220Z,101054.59
2022-10-28T21:46:22.750Z,101052.22
2022-10-28T21:48:49.696Z,101052.94
2022-10-28T21:51:18.508Z,101044.13
2022-10-28T21:53:45.918Z,101052.44
2022-10-28T21:56:19.131Z,101059.78
2022-10-28T21:58:50.144Z,101073.06
2022-10-28T22:01:24.180Z,101075.94
2022-10-28T22:03:54.655Z,101061.66
2022-10-28T22:06:22.189Z,101074.97
2022-10-28T22:08:49.038Z,101076.19
2022-10-28T22:11:20.550Z,101066.66
2022-10-28T22:14:03.219Z,101080.56
2022-10-28T22:16:34.137Z,101074.59
2022-10-28T22:19:06.860Z,101087.50
2022-10-28T22:21:42.873Z,101090.22
2022-10-28T22:24:09.976Z,101091.72
2022-10-28T22:26:39.006Z,101095.38
2022-10-28T22:29:05.950Z,101101.16
2022-10-28T22:31:35.606Z,101095.53
2022-10-28T22:34:05.326Z,101094.41
2022-10-28T22:36:35.135Z,101095.78
2022-10-28T22:39:01.905Z,101091.72
2022-10-28T22:41:31.959Z,101100.72
2022-10-28T22:44:02.386Z,101095.81
2022-10-28T22:46:36.447Z,101092.91
2022-10-28T22:49:04.168Z,101112.81
2022-10-28T22:51:33.787Z,101110.25
2022-10-28T22:54:00.589Z,101123.53
2022-10-28T22:56:27.835Z,101124.22
2022-10-28T22:58:59.671Z,101112.44
2022-10-28T23:01:31.464Z,101121.13
2022-10-28T23:03:58.658Z,101115.22
2022-10-28T23:06:27.871Z,101122.72
2022-10-28T23:08:55.551Z,101119.69
2022-10-28T23:11:23.512Z,101106.63
2022-10-28T23:13:53.872Z,101118.03
2022-10-28T23:16:23.255Z,101110.88
2022-10-28T23:18:53.488Z,101124.09
2022-10-28T23:21:25.149Z,101126.72
2022-10-28T23:24:00.653Z,101126.38
2022-10-28T23:26:29.714Z,101129.63
2022-10-28T23:29:00.598Z,101131.34
2022-10-28T23:31:28.728Z,101139.34
2022-10-28T23:33:56.265Z,101133.75
2022-10-28T23:36:23.245Z,101138.03
2022-10-28T23:38:49.929Z,101138.88
2022-10-28T23:41:18.779Z,101148.19
2022-10-28T23:43:46.892Z,101154.44
2022-10-28T23:46:13.529Z,101153.94
2022-10-28T23:48:40.436Z,101151.56
2022-10-28T23:51:07.753Z,101147.66
2022-10-28T23:53:37.430Z,101151.78
2022-10-28T23:56:05.038Z,101157.00
2022-10-28T23:58:31.617Z,101147.69
