createdAt,value
2016-05-18T00:00:55.103Z,49.45
2016-05-18T00:01:51.715Z,49.55
2016-05-18T00:02:51.828Z,49.55
2016-05-18T00:03:57.767Z,49.84
2016-05-18T00:04:51.739Z,49.93
2016-05-18T00:05:51.664Z,50.21
2016-05-18T00:06:51.697Z,50.5
2016-05-18T00:09:03.737Z,50.5
2016-05-18T00:09:51.455Z,50.48
2016-05-18T00:10:54.427Z,50.31
2016-05-18T00:12:03.385Z,50.7
2016-05-18T00:12:54.166Z,50.67
2016-05-18T00:13:51.279Z,50.67
2016-05-18T00:14:54.235Z,50.48
2016-05-18T00:15:51.174Z,50.57
2016-05-18T00:16:54.146Z,50.76
2016-05-18T00:17:51.087Z,50.29
2016-05-18T00:18:54.058Z,50.48
2016-05-18T00:19:53.842Z,50.38
2016-05-18T00:20:53.938Z,50.48
2016-05-18T00:21:50.878Z,50.57
2016-05-18T00:22:50.928Z,50.76
2016-05-18T00:23:50.806Z,50.86
2016-05-18T00:24:50.745Z,50.48
2016-05-18T00:25:50.906Z,50.38
2016-05-18T00:26:53.673Z,51.05
2016-05-18T00:27:50.628Z,51.15
2016-05-18T00:28:50.756Z,51.34
2016-05-18T00:29:50.525Z,51.05
2016-05-18T00:30:50.653Z,50.48
2016-05-18T00:31:50.405Z,50.67
2016-05-18T00:32:53.346Z,50.76
2016-05-18T00:33:50.348Z,50.76
2016-05-18T00:34:50.257Z,50.76
2016-05-18T00:35:50.213Z,50.7
2016-05-18T00:36:53.169Z,50.76
2016-05-18T00:37:53.124Z,50.57
2016-05-18T00:38:53.066Z,50.67
2016-05-18T00:39:56.239Z,50.67
2016-05-18T00:40:49.820Z,50.6
2016-05-18T00:41:52.777Z,50.86
2016-05-18T00:42:53.091Z,50.5
2016-05-18T00:43:53.156Z,50.57
2016-05-18T00:44:49.769Z,50.48
2016-05-18T00:45:55.755Z,50.48
2016-05-18T00:46:52.680Z,50.48
2016-05-18T00:47:52.479Z,50.67
2016-05-18T00:48:49.451Z,50.38
2016-05-18T00:49:49.547Z,50.67
2016-05-18T00:50:49.488Z,50.48
2016-05-18T00:51:49.443Z,51.24
2016-05-18T00:52:49.384Z,50.95
2016-05-18T00:53:49.559Z,50.95
2016-05-18T00:54:52.326Z,51.24
2016-05-18T00:55:49.251Z,51.05
2016-05-18T00:56:52.206Z,50.95
2016-05-18T00:57:52.162Z,50.95
2016-05-18T00:58:52.150Z,51.05
2016-05-18T00:59:55.075Z,51.15
2016-05-18T01:00:52.014Z,51.05
2016-05-18T01:01:51.814Z,50.86
2016-05-18T01:02:48.926Z,50.67
2016-05-18T01:03:48.944Z,50.48
2016-05-18T01:04:48.822Z,50.19
2016-05-18T01:05:54.778Z,50.67
2016-05-18T01:06:51.719Z,50.67
2016-05-18T01:07:51.752Z,50.57
2016-05-18T01:08:51.630Z,50.48
2016-05-18T01:09:48.586Z,50.48
2016-05-18T01:10:48.526Z,51.05
2016-05-18T01:11:48.310Z,51.15
2016-05-18T01:12:48.452Z,50.95
2016-05-18T01:13:48.394Z,51.24
2016-05-18T01:14:51.349Z,51.15
2016-05-18T01:15:48.289Z,50.76
2016-05-18T01:16:48.307Z,50.57
2016-05-18T01:17:51.420Z,50.57
2016-05-18T01:18:48.141Z,50.67
2016-05-18T01:19:51.128Z,50.38
2016-05-18T01:20:54.069Z,50.38
2016-05-18T01:21:50.993Z,50.57
2016-05-18T01:22:47.777Z,50.57
2016-05-18T01:23:47.748Z,50.48
2016-05-18T01:24:47.844Z,50.95
2016-05-18T01:25:53.660Z,51.15
2016-05-18T01:26:47.756Z,51.05
2016-05-18T01:27:50.712Z,50.95
2016-05-18T01:28:47.653Z,51.15
2016-05-18T01:29:47.623Z,51.05
2016-05-18T01:30:47.861Z,51.24
2016-05-18T01:31:47.519Z,50.95
2016-05-18T01:32:50.664Z,50.67
2016-05-18T01:33:47.416Z,50.38
2016-05-18T01:34:47.372Z,50.29
2016-05-18T01:35:50.327Z,50.86
2016-05-18T01:36:47.283Z,50.48
2016-05-18T01:37:50.739Z,50.79
2016-05-18T01:38:50.194Z,50.7
2016-05-18T01:39:47.135Z,50.67
2016-05-18T01:40:50.091Z,50.67
2016-05-18T01:41:49.875Z,50.95
2016-05-18T01:42:46.987Z,50.76
2016-05-18T01:43:46.927Z,50.6
2016-05-18T01:44:46.727Z,50.57
2016-05-18T01:45:52.854Z,50.67
2016-05-18T01:46:49.794Z,50.76
2016-05-18T01:47:50.172Z,50.57
2016-05-18T01:48:46.738Z,50.48
2016-05-18T01:49:49.662Z,50.48
2016-05-18T01:50:46.696Z,50.86
2016-05-18T01:51:46.761Z,50.95
2016-05-18T01:52:46.498Z,51.05
2016-05-18T01:53:46.298Z,50.95
2016-05-18T01:54:46.409Z,51.05
2016-05-18T01:55:46.350Z,51.15
2016-05-18T01:56:46.306Z,50.95
2016-05-18T01:57:49.262Z,51.05
2016-05-18T01:58:46.217Z,50.95
2016-05-18T01:59:46.158Z,51.05
2016-05-18T02:00:46.098Z,51.05
2016-05-18T02:01:49.475Z,51.15
2016-05-18T02:02:46.010Z,51.05
2016-05-18T02:03:48.981Z,51.15
2016-05-18T02:04:49.124Z,51.15
2016-05-18T02:05:52.080Z,51.15
2016-05-18T02:06:45.817Z,50.95
2016-05-18T02:07:45.897Z,51.24
2016-05-18T02:08:45.728Z,50.95
2016-05-18T02:09:45.669Z,50.95
2016-05-18T02:10:45.640Z,51.15
2016-05-18T02:11:45.597Z,50.95
2016-05-18T02:12:45.536Z,51.05
2016-05-18T02:13:45.491Z,51.05
2016-05-18T02:14:48.449Z,50.95
2016-05-18T02:15:48.919Z,50.95
2016-05-18T02:16:48.391Z,50.95
2016-05-18T02:17:48.299Z,50.95
2016-05-18T02:18:45.240Z,50.95
2016-05-18T02:19:45.212Z,51.05
2016-05-18T02:20:45.151Z,51.43
2016-05-18T02:21:45.154Z,51.24
2016-05-18T02:22:45.063Z,51.34
2016-05-18T02:23:45.019Z,51.34
2016-05-18T02:24:44.787Z,51.34
2016-05-18T02:25:44.915Z,51.24
2016-05-18T02:26:47.887Z,50.95
2016-05-18T02:27:44.811Z,50.95
2016-05-18T02:28:44.767Z,50.95
2016-05-18T02:29:45.238Z,51.15
2016-05-18T02:30:44.960Z,51.05
2016-05-18T02:31:44.603Z,51.05
2016-05-18T02:32:44.575Z,51.15
2016-05-18T02:33:47.514Z,51.15
2016-05-18T02:34:44.486Z,51.05
2016-05-18T02:35:47.426Z,50.95
2016-05-18T02:36:44.383Z,51.05
2016-05-18T02:37:44.338Z,51.05
2016-05-18T02:38:44.309Z,51.05
2016-05-18T02:39:44.234Z,50.95
2016-05-18T02:40:47.189Z,50.76
2016-05-18T02:41:50.005Z,51.43
2016-05-18T02:42:44.102Z,51.24
2016-05-18T02:43:44.041Z,51.15
2016-05-18T02:44:43.997Z,51.91
2016-05-18T02:45:46.952Z,51.53
2016-05-18T02:46:44.113Z,51.72
2016-05-18T02:47:43.849Z,51.62
2016-05-18T02:48:43.790Z,51.72
2016-05-18T02:49:46.760Z,51.72
2016-05-18T02:50:43.546Z,51.81
2016-05-18T02:51:43.501Z,51.81
2016-05-18T02:52:46.471Z,51.43
2016-05-18T02:53:43.397Z,51.91
2016-05-18T02:54:43.509Z,52.1
2016-05-18T02:55:46.464Z,51.81
2016-05-18T02:56:43.639Z,51.81
2016-05-18T02:57:46.407Z,51.91
2016-05-18T02:58:43.317Z,51.91
2016-05-18T02:59:46.287Z,51.91
2016-05-18T03:00:43.634Z,51.81
2016-05-18T03:01:46.371Z,51.91
2016-05-18T03:02:42.983Z,51.91
2016-05-18T03:03:43.330Z,51.81
2016-05-18T03:04:46.067Z,51.72
2016-05-18T03:05:42.992Z,52.01
2016-05-18T03:06:42.931Z,51.91
2016-05-18T03:07:45.934Z,52.01
2016-05-18T03:08:48.843Z,51.81
2016-05-18T03:09:42.799Z,51.91
2016-05-18T03:10:45.755Z,52.01
2016-05-18T03:11:45.741Z,52.01
2016-05-18T03:12:48.683Z,52.01
2016-05-18T03:13:48.622Z,51.91
2016-05-18T03:14:42.952Z,51.62
2016-05-18T03:15:45.518Z,51.91
2016-05-18T03:16:51.458Z,52.1
2016-05-18T03:17:45.602Z,52.39
2016-05-18T03:18:45.370Z,52.77
2016-05-18T03:19:48.342Z,52.77
2016-05-18T03:20:45.485Z,52.67
2016-05-18T03:21:48.299Z,52.67
2016-05-18T03:22:45.209Z,52.58
2016-05-18T03:23:45.320Z,52.77
2016-05-18T03:24:45.058Z,52.96
2016-05-18T03:25:42.014Z,52.96
2016-05-18T03:26:47.985Z,53.06
2016-05-18T03:27:41.926Z,52.96
2016-05-18T03:28:42.272Z,52.77
2016-05-18T03:29:44.868Z,52.75
2016-05-18T03:30:44.778Z,52.96
2016-05-18T03:31:41.937Z,52.87
2016-05-18T03:32:44.689Z,52.75
2016-05-18T03:33:41.629Z,52.77
2016-05-18T03:34:41.600Z,53.03
2016-05-18T03:35:41.541Z,52.96
2016-05-18T03:36:41.512Z,52.67
2016-05-18T03:37:44.452Z,52.48
2016-05-18T03:38:44.409Z,52.58
2016-05-18T03:39:50.363Z,52.39
2016-05-18T03:40:44.288Z,52.46
2016-05-18T03:41:41.228Z,52.39
2016-05-18T03:42:41.200Z,52.65
2016-05-18T03:43:41.156Z,52.65
2016-05-18T03:44:41.128Z,52.46
2016-05-18T03:45:44.068Z,52.55
2016-05-18T03:46:44.039Z,52.48
2016-05-18T03:47:46.980Z,52.39
2016-05-18T03:48:40.919Z,52.58
2016-05-18T03:49:49.907Z,52.65
2016-05-18T03:50:43.832Z,52.55
2016-05-18T03:51:40.834Z,52.87
2016-05-18T03:52:43.587Z,52.84
2016-05-18T03:53:43.807Z,52.67
2016-05-18T03:54:46.499Z,52.65
2016-05-18T03:55:43.782Z,52.48
2016-05-18T03:56:40.363Z,52.87
2016-05-18T03:57:40.476Z,52.67
2016-05-18T03:58:40.634Z,52.84
2016-05-18T03:59:40.371Z,52.48
2016-05-18T04:00:40.170Z,52.01
2016-05-18T04:01:40.329Z,52.1
2016-05-18T04:02:40.535Z,52.1
2016-05-18T04:03:40.195Z,52.1
2016-05-18T04:04:43.150Z,52.2
2016-05-18T04:05:40.090Z,52.29
2016-05-18T04:06:39.890Z,52.48
2016-05-18T04:07:43.002Z,52.75
2016-05-18T04:08:43.083Z,52.84
2016-05-18T04:09:42.914Z,52.55
2016-05-18T04:10:42.916Z,52.36
2016-05-18T04:11:42.825Z,52.55
2016-05-18T04:12:42.766Z,52.46
2016-05-18T04:13:42.706Z,52.46
2016-05-18T04:14:45.880Z,52.55
2016-05-18T04:15:48.649Z,53.13
2016-05-18T04:16:39.979Z,52.84
2016-05-18T04:17:39.513Z,52.65
2016-05-18T04:18:39.453Z,52.84
2016-05-18T04:19:42.627Z,53.03
2016-05-18T04:20:45.241Z,52.75
2016-05-18T04:21:42.321Z,52.75
2016-05-18T04:22:42.277Z,53.51
2016-05-18T04:23:39.451Z,53.41
2016-05-18T04:24:39.204Z,52.84
2016-05-18T04:25:39.144Z,53.06
2016-05-18T04:26:39.084Z,52.77
2016-05-18T04:27:39.025Z,53.25
2016-05-18T04:28:39.168Z,53.34
2016-05-18T04:29:38.936Z,53.16
2016-05-18T04:30:38.876Z,53.06
2016-05-18T04:31:41.847Z,53.16
2016-05-18T04:32:38.787Z,52.87
2016-05-18T04:33:38.728Z,52.77
2016-05-18T04:34:41.700Z,52.87
2016-05-18T04:35:41.640Z,52.67
2016-05-18T04:36:38.799Z,53.13
2016-05-18T04:37:41.395Z,53.53
2016-05-18T04:38:41.507Z,53.22
2016-05-18T04:39:38.448Z,53.34
2016-05-18T04:40:38.419Z,53.32
2016-05-18T04:41:38.359Z,53.44
2016-05-18T04:42:44.533Z,53.13
2016-05-18T04:43:41.099Z,53.34
2016-05-18T04:44:38.055Z,53.13
2016-05-18T04:45:44.370Z,53.22
2016-05-18T04:46:44.122Z,53.25
2016-05-18T04:47:38.047Z,53.44
2016-05-18T04:48:37.846Z,53.25
2016-05-18T04:49:40.974Z,53.25
2016-05-18T04:50:40.930Z,53.03
2016-05-18T04:51:37.855Z,53.32
2016-05-18T04:52:40.827Z,53.34
2016-05-18T04:53:44.016Z,53.16
2016-05-18T04:54:37.722Z,53.16
2016-05-18T04:55:37.693Z,53.34
2016-05-18T04:56:37.649Z,53.53
2016-05-18T04:57:40.589Z,53.32
2016-05-18T04:58:44.968Z,53.53
2016-05-18T04:59:40.517Z,53.32
2016-05-18T05:00:37.441Z,53.53
2016-05-18T05:01:37.898Z,53.63
2016-05-18T05:02:40.337Z,53.44
2016-05-18T05:03:40.293Z,53.63
2016-05-18T05:04:43.248Z,53.82
2016-05-18T05:05:37.189Z,53.53
2016-05-18T05:06:43.161Z,53.63
2016-05-18T05:07:40.459Z,53.16
2016-05-18T05:08:37.134Z,53.63
2016-05-18T05:09:36.998Z,54.11
2016-05-18T05:10:36.952Z,53.92
2016-05-18T05:11:36.752Z,53.82
2016-05-18T05:12:36.848Z,54.02
2016-05-18T05:13:36.805Z,54.21
2016-05-18T05:14:36.822Z,53.73
2016-05-18T05:15:37.106Z,53.73
2016-05-18T05:16:36.672Z,54.02
2016-05-18T05:17:36.816Z,54.11
2016-05-18T05:18:36.569Z,53.92
2016-05-18T05:19:36.508Z,53.73
2016-05-18T05:20:39.463Z,53.92
2016-05-18T05:21:36.404Z,53.92
2016-05-18T05:22:36.438Z,53.82
2016-05-18T05:23:39.332Z,53.92
2016-05-18T05:24:36.460Z,53.82
2016-05-18T05:25:42.243Z,53.73
2016-05-18T05:26:39.183Z,53.63
2016-05-18T05:27:39.185Z,53.73
2016-05-18T05:28:36.080Z,53.82
2016-05-18T05:29:36.441Z,53.92
2016-05-18T05:30:36.178Z,53.73
2016-05-18T05:31:41.962Z,53.73
2016-05-18T05:32:39.090Z,53.73
2016-05-18T05:33:39.468Z,53.92
2016-05-18T05:34:38.798Z,54.02
2016-05-18T05:35:35.942Z,53.92
2016-05-18T05:36:35.694Z,54.11
2016-05-18T05:37:38.666Z,53.82
2016-05-18T05:38:38.465Z,53.92
2016-05-18T05:39:38.546Z,53.73
2016-05-18T05:40:41.534Z,53.82
2016-05-18T05:41:38.661Z,53.82
2016-05-18T05:42:35.429Z,53.92
2016-05-18T05:43:35.353Z,53.73
2016-05-18T05:44:38.356Z,53.73
2016-05-18T05:45:38.484Z,53.92
2016-05-18T05:46:41.064Z,53.63
2016-05-18T05:47:44.396Z,53.44
2016-05-18T05:48:35.117Z,53.37
2016-05-18T05:49:38.276Z,53.66
2016-05-18T05:50:35.029Z,53.66
2016-05-18T05:51:40.985Z,53.56
2016-05-18T05:52:37.924Z,53.47
2016-05-18T05:53:35.349Z,53.47
2016-05-18T05:54:37.899Z,53.53
2016-05-18T05:55:34.777Z,53.56
2016-05-18T05:56:34.749Z,53.75
2016-05-18T05:57:34.674Z,53.18
2016-05-18T05:58:34.644Z,53.66
2016-05-18T05:59:34.584Z,53.34
2016-05-18T06:00:34.524Z,53.34
2016-05-18T06:01:34.496Z,53.37
2016-05-18T06:02:37.452Z,53.37
2016-05-18T06:03:37.751Z,53.28
2016-05-18T06:04:34.801Z,52.99
2016-05-18T06:05:37.570Z,53.47
2016-05-18T06:06:35.728Z,53.47
2016-05-18T06:07:34.200Z,53.37
2016-05-18T06:08:37.718Z,53.47
2016-05-18T06:09:34.501Z,53.37
2016-05-18T06:10:43.161Z,52.89
2016-05-18T06:11:34.007Z,52.89
2016-05-18T06:12:36.978Z,52.8
2016-05-18T06:13:34.216Z,53.08
2016-05-18T06:14:42.968Z,52.99
2016-05-18T06:15:36.658Z,52.7
2016-05-18T06:16:36.771Z,52.89
2016-05-18T06:17:36.992Z,52.8
2016-05-18T06:18:36.697Z,52.83
2016-05-18T06:19:33.638Z,52.7
2016-05-18T06:20:36.813Z,52.73
2016-05-18T06:21:36.519Z,52.83
2016-05-18T06:22:33.521Z,52.92
2016-05-18T06:23:34.243Z,52.99
2016-05-18T06:24:33.683Z,52.61
2016-05-18T06:25:36.419Z,52.63
2016-05-18T06:26:36.594Z,52.63
2016-05-18T06:27:33.097Z,52.92
2016-05-18T06:28:33.084Z,52.73
2016-05-18T06:29:33.149Z,53.2
2016-05-18T06:30:37.387Z,53.2
2016-05-18T06:31:36.060Z,52.92
2016-05-18T06:32:33.001Z,52.92
2016-05-18T06:33:36.004Z,52.61
2016-05-18T06:34:38.960Z,52.89
2016-05-18T06:35:32.901Z,53.2
2016-05-18T06:36:35.824Z,52.63
2016-05-18T06:37:41.796Z,52.44
2016-05-18T06:38:36.204Z,52.44
2016-05-18T06:39:32.864Z,52.63
2016-05-18T06:40:32.617Z,52.63
2016-05-18T06:41:35.588Z,52.73
2016-05-18T06:42:32.528Z,52.63
2016-05-18T06:43:35.514Z,52.63
2016-05-18T06:44:32.283Z,52.44
2016-05-18T06:45:32.380Z,52.73
2016-05-18T06:46:32.555Z,52.73
2016-05-18T06:47:32.307Z,52.54
2016-05-18T06:48:32.092Z,52.15
2016-05-18T06:49:32.406Z,52.25
2016-05-18T06:50:31.987Z,52.15
2016-05-18T06:51:35.115Z,52.06
2016-05-18T06:52:32.039Z,51.87
2016-05-18T06:53:32.027Z,52.34
2016-05-18T06:54:31.967Z,51.97
2016-05-18T06:55:31.750Z,52.15
2016-05-18T06:56:31.910Z,52.15
2016-05-18T06:57:31.835Z,51.97
2016-05-18T06:58:31.962Z,51.87
2016-05-18T06:59:31.793Z,51.97
2016-05-18T07:00:31.671Z,51.87
2016-05-18T07:01:31.641Z,52.06
2016-05-18T07:02:34.613Z,51.97
2016-05-18T07:03:34.538Z,52.34
2016-05-18T07:04:34.493Z,52.44
2016-05-18T07:05:31.637Z,52.54
2016-05-18T07:06:31.390Z,52.44
2016-05-18T07:07:34.345Z,51.97
2016-05-18T07:08:31.645Z,51.97
2016-05-18T07:09:34.445Z,51.97
2016-05-18T07:10:37.213Z,51.97
2016-05-18T07:11:37.262Z,51.87
2016-05-18T07:12:31.125Z,51.77
2016-05-18T07:13:40.127Z,51.87
2016-05-18T07:14:31.021Z,51.68
2016-05-18T07:15:30.976Z,51.61
2016-05-18T07:16:33.948Z,51.7
2016-05-18T07:17:30.872Z,51.61
2016-05-18T07:18:30.844Z,51.42
2016-05-18T07:19:34.065Z,51.03
2016-05-18T07:20:36.755Z,51.13
2016-05-18T07:21:30.711Z,51.03
2016-05-18T07:22:37.792Z,51.34
2016-05-18T07:23:33.591Z,50.96
2016-05-18T07:24:30.532Z,50.67
2016-05-18T07:25:33.706Z,50.77
2016-05-18T07:26:39.506Z,50.77
2016-05-18T07:27:30.399Z,50.58
2016-05-18T07:28:30.949Z,50.38
2016-05-18T07:29:39.327Z,50.48
2016-05-18T07:30:33.877Z,50.1
2016-05-18T07:31:30.208Z,49.91
2016-05-18T07:32:30.179Z,50
2016-05-18T07:33:30.165Z,49.81
2016-05-18T07:34:30.074Z,49.81
2016-05-18T07:35:29.890Z,49.62
2016-05-18T07:36:29.986Z,49.71
2016-05-18T07:37:32.942Z,49.91
2016-05-18T07:38:33.007Z,49.71
2016-05-18T07:39:29.712Z,49.43
2016-05-18T07:40:29.857Z,49.33
2016-05-18T07:41:29.749Z,49.33
2016-05-18T07:42:29.690Z,48.95
2016-05-18T07:43:29.864Z,48.85
2016-05-18T07:44:29.461Z,48.59
2016-05-18T07:45:29.557Z,48.97
2016-05-18T07:46:32.560Z,48.88
2016-05-18T07:47:32.484Z,48.69
2016-05-18T07:48:29.425Z,48.02
2016-05-18T07:49:32.239Z,47.92
2016-05-18T07:50:29.336Z,47.92
2016-05-18T07:51:29.573Z,47.53
2016-05-18T07:52:32.232Z,47.53
2016-05-18T07:53:32.188Z,47.25
2016-05-18T07:54:28.972Z,47.56
2016-05-18T07:55:29.100Z,47.27
2016-05-18T07:56:29.071Z,47.34
2016-05-18T07:57:29.089Z,46.96
2016-05-18T07:58:28.966Z,46.79
2016-05-18T07:59:28.783Z,46.6
2016-05-18T08:00:28.973Z,46.1
2016-05-18T08:01:28.663Z,46.77
2016-05-18T08:02:28.963Z,46.31
2016-05-18T08:03:34.590Z,46.03
2016-05-18T08:04:31.686Z,46.22
2016-05-18T08:05:28.627Z,46.12
2016-05-18T08:06:28.691Z,45.54
2016-05-18T08:07:28.569Z,45.33
2016-05-18T08:08:28.916Z,45.81
2016-05-18T08:09:28.450Z,45.23
2016-05-18T08:10:28.406Z,45.23
2016-05-18T08:11:28.205Z,45.52
2016-05-18T08:12:28.161Z,44.95
2016-05-18T08:13:28.257Z,45.14
2016-05-18T08:14:28.229Z,45.04
2016-05-18T08:15:28.153Z,44.76
2016-05-18T08:16:37.203Z,44.3
2016-05-18T08:17:28.095Z,44.18
2016-05-18T08:18:28.348Z,44.49
2016-05-18T08:19:30.992Z,43.91
2016-05-18T08:20:27.948Z,44.01
2016-05-18T08:21:27.889Z,43.82
2016-05-18T08:22:34.329Z,43.63
2016-05-18T08:23:27.737Z,43.63
2016-05-18T08:24:27.756Z,43.05
2016-05-18T08:25:28.228Z,43.24
2016-05-18T08:26:27.667Z,43.15
2016-05-18T08:27:27.649Z,43.15
2016-05-18T08:28:27.476Z,42.98
2016-05-18T08:29:27.692Z,42.88
2016-05-18T08:30:27.628Z,43.07
2016-05-18T08:31:27.610Z,42.5
2016-05-18T08:32:27.617Z,42.5
2016-05-18T08:33:27.776Z,42.69
2016-05-18T08:34:28.201Z,42.4
2016-05-18T08:35:30.546Z,42.4
2016-05-18T08:36:27.487Z,41.35
2016-05-18T08:37:27.455Z,40.79
2016-05-18T08:38:27.932Z,40.2
2016-05-18T08:39:27.596Z,40.22
2016-05-18T08:40:27.417Z,40.02
2016-05-18T08:41:27.300Z,40.22
2016-05-18T08:42:27.464Z,39.73
2016-05-18T08:43:28.500Z,39.64
2016-05-18T08:44:27.380Z,40.31
2016-05-18T08:45:27.198Z,40.22
2016-05-18T08:46:26.937Z,40.12
2016-05-18T08:47:26.957Z,40.12
2016-05-18T08:48:26.820Z,40.02
2016-05-18T08:49:26.948Z,40.02
2016-05-18T08:50:36.779Z,40.02
2016-05-18T08:51:26.846Z,39.64
2016-05-18T08:52:26.802Z,39.26
2016-05-18T08:53:26.773Z,39.35
2016-05-18T08:54:26.714Z,39.08
2016-05-18T08:55:26.670Z,38.99
2016-05-18T08:56:29.641Z,38.51
2016-05-18T08:57:26.800Z,38.22
2016-05-18T08:58:26.552Z,37.93
2016-05-18T08:59:26.539Z,38.12
2016-05-18T09:00:26.449Z,37.74
2016-05-18T09:01:26.404Z,37.45
2016-05-18T09:02:26.407Z,37.45
2016-05-18T09:03:26.394Z,37.18
2016-05-18T09:04:26.257Z,37.16
2016-05-18T09:05:26.305Z,37.26
2016-05-18T09:06:26.074Z,36.68
2016-05-18T09:07:26.123Z,37.16
2016-05-18T09:08:26.345Z,37.16
2016-05-18T09:09:26.035Z,37.26
2016-05-18T09:10:26.007Z,37.26
2016-05-18T09:11:25.944Z,37.26
2016-05-18T09:12:25.915Z,37.35
2016-05-18T09:13:25.856Z,37.35
2016-05-18T09:14:25.827Z,37.26
2016-05-18T09:15:25.783Z,37.26
2016-05-18T09:16:28.773Z,37.26
2016-05-18T09:17:25.679Z,37.16
2016-05-18T09:18:26.042Z,36.97
2016-05-18T09:19:25.794Z,36.99
2016-05-18T09:20:25.750Z,36.6
2016-05-18T09:21:25.502Z,36.41
2016-05-18T09:22:28.664Z,35.83
2016-05-18T09:23:34.417Z,35.45
2016-05-18T09:24:28.372Z,34.99
2016-05-18T09:25:25.372Z,34.99
2016-05-18T09:26:25.266Z,34.31
2016-05-18T09:27:34.630Z,33.54
2016-05-18T09:28:31.805Z,33.74
2016-05-18T09:29:25.258Z,33.07
2016-05-18T09:30:25.088Z,33.36
2016-05-18T09:31:27.891Z,32.87
2016-05-18T09:32:25.594Z,32.86
2016-05-18T09:33:28.177Z,33.05
2016-05-18T09:34:24.912Z,32.97
2016-05-18T09:35:24.946Z,33.26
2016-05-18T09:36:24.808Z,32.28
2016-05-18T09:37:27.782Z,32.47
2016-05-18T09:38:24.845Z,32.38
2016-05-18T09:39:24.769Z,32.18
2016-05-18T09:40:24.679Z,32.01
2016-05-18T09:41:30.621Z,31.82
2016-05-18T09:42:24.543Z,31.82
2016-05-18T09:43:27.501Z,32.2
2016-05-18T09:44:27.489Z,32.1
2016-05-18T09:45:24.410Z,32.2
2016-05-18T09:46:30.384Z,32.39
2016-05-18T09:47:24.165Z,32.1
2016-05-18T09:48:24.278Z,32.01
2016-05-18T09:49:27.236Z,32.3
2016-05-18T09:50:24.048Z,32.57
2016-05-18T09:51:24.348Z,33.34
2016-05-18T09:52:24.101Z,33.44
2016-05-18T09:53:24.307Z,33.62
2016-05-18T09:54:23.981Z,33.82
2016-05-18T09:55:27.000Z,34.11
2016-05-18T09:56:23.925Z,34.49
2016-05-18T09:57:23.881Z,34.49
2016-05-18T09:58:26.945Z,34.59
2016-05-18T09:59:23.667Z,34.68
2016-05-18T10:00:23.763Z,34.67
2016-05-18T10:01:23.782Z,34.97
2016-05-18T10:02:24.769Z,34.95
2016-05-18T10:03:23.616Z,34.76
2016-05-18T10:04:23.555Z,34.95
2016-05-18T10:05:23.714Z,35.34
2016-05-18T10:06:23.717Z,35.53
2016-05-18T10:07:23.423Z,35.72
2016-05-18T10:08:23.254Z,35.43
2016-05-18T10:09:26.397Z,35.63
2016-05-18T10:10:26.321Z,35.53
2016-05-18T10:11:23.246Z,35.72
2016-05-18T10:12:23.202Z,35.82
2016-05-18T10:13:23.001Z,36.2
2016-05-18T10:14:23.317Z,36.11
2016-05-18T10:15:23.116Z,35.99
2016-05-18T10:16:46.356Z,36.2
2016-05-18T10:17:23.231Z,36.38
2016-05-18T10:18:22.921Z,36.66
2016-05-18T10:19:23.096Z,36.57
2016-05-18T10:20:23.036Z,36.86
2016-05-18T10:21:23.414Z,36.86
2016-05-18T10:22:25.792Z,37.05
2016-05-18T10:23:22.981Z,36.95
2016-05-18T10:24:22.672Z,37.15
2016-05-18T10:25:25.956Z,37.24
2016-05-18T10:26:25.599Z,37.34
2016-05-18T10:27:25.805Z,37.24
2016-05-18T10:28:22.542Z,37.15
2016-05-18T10:29:22.653Z,37.24
2016-05-18T10:30:22.375Z,37.53
2016-05-18T10:31:22.566Z,37.24
2016-05-18T10:32:25.366Z,37.24
2016-05-18T10:33:22.118Z,37.16
2016-05-18T10:34:23.964Z,36.88
2016-05-18T10:35:22.170Z,36.78
2016-05-18T10:36:25.142Z,36.88
2016-05-18T10:37:23.175Z,36.88
2016-05-18T10:38:22.474Z,36.49
2016-05-18T10:39:22.009Z,36.4
2016-05-18T10:40:21.918Z,36.2
2016-05-18T10:41:21.890Z,36.03
2016-05-18T10:42:22.174Z,35.74
2016-05-18T10:43:21.801Z,35.64
2016-05-18T10:44:21.757Z,35.64
2016-05-18T10:45:21.713Z,35.06
2016-05-18T10:46:21.668Z,35.06
2016-05-18T10:47:21.609Z,34.88
2016-05-18T10:48:21.565Z,34.97
2016-05-18T10:49:21.724Z,34.8
2016-05-18T10:50:24.476Z,34.61
2016-05-18T10:51:21.634Z,34.12
2016-05-18T10:52:21.373Z,33.66
2016-05-18T10:53:21.390Z,33.47
2016-05-18T10:54:21.284Z,33.75
2016-05-18T10:55:21.178Z,33.47
2016-05-18T10:56:21.414Z,33.08
2016-05-18T10:57:21.151Z,33.28
2016-05-18T10:58:21.123Z,32.7
2016-05-18T10:59:24.078Z,32.6
2016-05-18T11:00:24.050Z,32.51
2016-05-18T11:01:21.006Z,32.41
2016-05-18T11:02:24.197Z,32.6
2016-05-18T11:03:23.902Z,32.89
2016-05-18T11:04:21.123Z,33.08
2016-05-18T11:05:21.032Z,33.47
2016-05-18T11:06:24.144Z,34.14
2016-05-18T11:07:20.585Z,34.22
2016-05-18T11:08:20.838Z,34.7
2016-05-18T11:09:20.636Z,34.51
2016-05-18T11:10:23.779Z,34.31
2016-05-18T11:11:20.549Z,34.41
2016-05-18T11:12:20.504Z,34.31
2016-05-18T11:13:20.491Z,34.41
2016-05-18T11:14:23.432Z,34.7
2016-05-18T11:15:23.418Z,34.78
2016-05-18T11:16:20.326Z,34.89
2016-05-18T11:17:20.299Z,34.61
2016-05-18T11:18:20.270Z,34.78
2016-05-18T11:19:20.273Z,34.39
2016-05-18T11:20:19.994Z,34.39
2016-05-18T11:21:20.106Z,34.68
2016-05-18T11:22:23.062Z,34.49
2016-05-18T11:23:19.909Z,34.49
2016-05-18T11:24:19.942Z,34.49
2016-05-18T11:25:19.929Z,34.68
2016-05-18T11:26:19.870Z,34.68
2016-05-18T11:27:20.044Z,34.88
2016-05-18T11:28:19.782Z,34.78
2016-05-18T11:29:19.753Z,34.59
2016-05-18T11:30:19.552Z,34.97
2016-05-18T11:31:19.680Z,35.26
2016-05-18T11:32:19.620Z,34.97
2016-05-18T11:33:19.607Z,35.06
2016-05-18T11:34:19.547Z,35.16
2016-05-18T11:35:19.535Z,35.55
2016-05-18T11:36:19.459Z,35.53
2016-05-18T11:37:19.383Z,35.55
2016-05-18T11:38:20.089Z,35.63
2016-05-18T11:39:19.296Z,35.55
2016-05-18T11:40:22.344Z,35.43
2016-05-18T11:41:19.238Z,35.53
2016-05-18T11:42:19.163Z,35.63
2016-05-18T11:43:19.135Z,35.63
2016-05-18T11:44:22.090Z,35.43
2016-05-18T11:45:19.015Z,35.53
2016-05-18T11:46:19.001Z,35.63
2016-05-18T11:47:21.973Z,35.14
2016-05-18T11:48:18.882Z,34.95
2016-05-18T11:49:18.822Z,35.05
2016-05-18T11:50:18.826Z,34.97
2016-05-18T11:51:18.749Z,35.05
2016-05-18T11:52:18.720Z,34.95
2016-05-18T11:53:19.037Z,34.86
2016-05-18T11:54:18.617Z,34.95
2016-05-18T11:55:18.573Z,34.95
2016-05-18T11:56:18.575Z,34.86
2016-05-18T11:57:18.500Z,35.43
2016-05-18T11:58:21.440Z,34.86
2016-05-18T11:59:18.411Z,35.63
2016-05-18T12:00:18.398Z,35.14
2016-05-18T12:01:18.308Z,34.97
2016-05-18T12:02:18.107Z,34.57
2016-05-18T12:03:18.610Z,34.95
2016-05-18T12:04:18.191Z,34.68
2016-05-18T12:05:18.131Z,34.78
2016-05-18T12:06:17.946Z,34.49
2016-05-18T12:07:18.183Z,34.59
2016-05-18T12:08:18.030Z,34.11
2016-05-18T12:09:17.985Z,33.54
2016-05-18T12:10:17.910Z,33.16
2016-05-18T12:11:17.757Z,33.74
2016-05-18T12:12:18.119Z,33.45
2016-05-18T12:13:17.824Z,33.26
2016-05-18T12:14:17.561Z,32.89
2016-05-18T12:15:17.673Z,32.79
2016-05-18T12:16:17.645Z,32.6
2016-05-18T12:17:17.898Z,32.21
2016-05-18T12:18:17.900Z,32.21
2016-05-18T12:19:17.497Z,32.03
2016-05-18T12:20:18.374Z,31.74
2016-05-18T12:21:17.626Z,31.65
2016-05-18T12:22:17.568Z,31.54
2016-05-18T12:23:20.632Z,31.45
2016-05-18T12:24:17.853Z,31.26
2016-05-18T12:25:17.263Z,31.37
2016-05-18T12:26:17.265Z,30.98
2016-05-18T12:27:20.143Z,30.98
2016-05-18T12:28:17.130Z,31.16
2016-05-18T12:29:17.055Z,31.06
2016-05-18T12:30:20.042Z,30.97
2016-05-18T12:31:19.981Z,30.77
2016-05-18T12:32:16.906Z,30.77
2016-05-18T12:33:17.269Z,31.16
2016-05-18T12:34:17.005Z,31.34
2016-05-18T12:35:16.822Z,31.15
2016-05-18T12:36:16.995Z,31.26
2016-05-18T12:37:16.919Z,31.24
2016-05-18T12:38:17.142Z,31.34
2016-05-18T12:39:16.832Z,31.53
2016-05-18T12:40:17.130Z,31.34
2016-05-18T12:41:19.790Z,31.45
2016-05-18T12:42:16.465Z,31.16
2016-05-18T12:43:16.436Z,31.06
2016-05-18T12:44:16.391Z,30.97
2016-05-18T12:45:19.613Z,30.77
2016-05-18T12:46:16.319Z,30.68
2016-05-18T12:47:16.385Z,30.68
2016-05-18T12:48:16.324Z,30.79
2016-05-18T12:49:16.170Z,30.6
2016-05-18T12:50:19.408Z,30.4
2016-05-18T12:51:16.551Z,30.5
2016-05-18T12:52:16.117Z,30.4
2016-05-18T12:53:16.682Z,30.21
2016-05-18T12:54:19.168Z,30.5
2016-05-18T12:55:15.921Z,30.4