createdAt,value
2018-05-27T00:00:56.245Z,7.50
2018-05-27T00:01:56.267Z,8.70
2018-05-27T00:02:56.288Z,8.90
2018-05-27T00:03:56.315Z,7.90
2018-05-27T00:04:56.329Z,9.10
2018-05-27T00:05:56.356Z,9.70
2018-05-27T00:06:56.377Z,11.50
2018-05-27T00:07:56.402Z,11.60
2018-05-27T00:08:56.413Z,9.10
2018-05-27T00:09:56.437Z,8.10
2018-05-27T00:10:56.452Z,7.90
2018-05-27T00:11:56.479Z,8.90
2018-05-27T00:12:56.495Z,8.90
2018-05-27T00:13:56.565Z,8.20
2018-05-27T00:14:56.534Z,7.70
2018-05-27T00:15:56.559Z,8.90
2018-05-27T00:16:56.578Z,12.20
2018-05-27T00:17:56.602Z,13.80
2018-05-27T00:18:56.625Z,13.10
2018-05-27T00:19:56.647Z,13.70
2018-05-27T00:20:56.665Z,13.00
2018-05-27T00:21:56.704Z,13.60
2018-05-27T00:22:56.712Z,11.80
2018-05-27T00:23:56.731Z,11.90
2018-05-27T00:24:56.749Z,11.90
2018-05-27T00:25:56.801Z,10.40
2018-05-27T00:26:56.800Z,9.50
2018-05-27T00:27:56.812Z,10.10
2018-05-27T00:28:56.830Z,10.80
2018-05-27T00:29:56.868Z,8.50
2018-05-27T00:30:56.873Z,8.20
2018-05-27T00:31:56.894Z,7.20
2018-05-27T00:32:56.918Z,7.00
2018-05-27T00:33:56.934Z,6.70
2018-05-27T00:34:56.966Z,7.20
2018-05-27T00:35:56.973Z,8.70
2018-05-27T00:36:56.999Z,8.00
2018-05-27T00:37:57.019Z,9.50
2018-05-27T00:38:57.038Z,9.90
2018-05-27T00:39:57.060Z,10.40
2018-05-27T00:40:57.078Z,9.40
2018-05-27T00:41:57.110Z,8.30
2018-05-27T00:42:57.138Z,7.30
2018-05-27T00:43:57.151Z,7.40
2018-05-27T00:44:57.162Z,7.30
2018-05-27T00:45:57.181Z,6.90
2018-05-27T00:46:57.201Z,6.30
2018-05-27T00:47:57.225Z,6.40
2018-05-27T00:48:57.258Z,6.70
2018-05-27T00:49:57.288Z,6.80
2018-05-27T00:50:57.292Z,7.30
2018-05-27T00:51:57.319Z,6.30
2018-05-27T00:52:57.358Z,7.00
2018-05-27T00:53:57.361Z,6.60
2018-05-27T00:54:57.373Z,7.40
2018-05-27T00:55:57.392Z,9.40
2018-05-27T00:56:57.417Z,8.20
2018-05-27T00:57:57.435Z,8.10
2018-05-27T00:58:57.455Z,7.50
2018-05-27T00:59:57.476Z,8.00
2018-05-27T01:00:57.503Z,8.20
2018-05-27T01:01:57.520Z,8.40
2018-05-27T01:02:57.538Z,8.20
2018-05-27T01:03:57.564Z,8.90
2018-05-27T01:04:57.583Z,7.70
2018-05-27T01:05:57.604Z,7.60
2018-05-27T01:06:57.628Z,9.10
2018-05-27T01:07:57.642Z,9.30
2018-05-27T01:08:57.659Z,9.00
2018-05-27T01:09:57.690Z,9.10
2018-05-27T01:10:57.707Z,9.00
2018-05-27T01:11:57.730Z,8.30
2018-05-27T01:12:57.749Z,9.00
2018-05-27T01:13:57.765Z,9.80
2018-05-27T01:14:57.784Z,9.80
2018-05-27T01:15:57.808Z,9.90
2018-05-27T01:16:57.827Z,10.00
2018-05-27T01:17:57.877Z,9.80
2018-05-27T01:18:57.870Z,7.40
2018-05-27T01:19:57.896Z,8.20
2018-05-27T01:20:57.919Z,8.10
2018-05-27T01:21:57.930Z,7.30
2018-05-27T01:22:57.955Z,7.50
2018-05-27T01:23:57.976Z,6.90
2018-05-27T01:24:57.999Z,6.60
2018-05-27T01:25:58.018Z,7.10
2018-05-27T01:26:58.042Z,7.10
2018-05-27T01:27:58.057Z,7.20
2018-05-27T01:28:58.080Z,7.00
2018-05-27T01:29:58.097Z,6.70
2018-05-27T01:30:58.121Z,6.40
2018-05-27T01:31:58.153Z,6.70
2018-05-27T01:32:58.165Z,6.80
2018-05-27T01:33:58.185Z,7.20
2018-05-27T01:34:58.205Z,7.40
2018-05-27T01:35:58.233Z,6.80
2018-05-27T01:36:58.252Z,7.20
2018-05-27T01:37:58.265Z,7.20
2018-05-27T01:38:58.298Z,7.20
2018-05-27T01:39:58.307Z,7.90
2018-05-27T01:40:58.335Z,7.90
2018-05-27T01:41:58.345Z,7.70
2018-05-27T01:42:58.370Z,8.00
2018-05-27T01:43:58.388Z,7.40
2018-05-27T01:44:58.410Z,8.30
2018-05-27T01:45:58.425Z,7.50
2018-05-27T01:46:58.476Z,7.50
2018-05-27T01:47:58.480Z,7.00
2018-05-27T01:48:58.492Z,7.40
2018-05-27T01:49:58.510Z,8.10
2018-05-27T01:50:58.540Z,7.50
2018-05-27T01:51:58.550Z,7.10
2018-05-27T01:52:58.587Z,7.70
2018-05-27T01:53:58.599Z,7.30
2018-05-27T01:54:58.619Z,7.40
2018-05-27T01:55:58.638Z,7.50
2018-05-27T01:56:58.655Z,7.30
2018-05-27T01:57:58.683Z,7.30
2018-05-27T01:58:58.705Z,7.20
2018-05-27T01:59:58.726Z,7.50
2018-05-27T02:00:58.736Z,7.10
2018-05-27T02:01:58.756Z,7.70
2018-05-27T02:02:58.785Z,7.20
2018-05-27T02:03:58.798Z,7.20
2018-05-27T02:04:58.821Z,7.30
2018-05-27T02:05:58.857Z,7.40
2018-05-27T02:06:58.866Z,7.70
2018-05-27T02:07:58.890Z,7.40
2018-05-27T02:08:58.916Z,6.90
2018-05-27T02:09:58.923Z,7.10
2018-05-27T02:10:58.952Z,7.20
2018-05-27T02:11:58.961Z,7.30
2018-05-27T02:12:58.981Z,7.40
2018-05-27T02:13:59.015Z,7.90
2018-05-27T02:14:59.051Z,7.60
2018-05-27T02:15:59.053Z,7.20
2018-05-27T02:16:59.077Z,7.40
2018-05-27T02:17:59.089Z,7.50
2018-05-27T02:18:59.106Z,7.70
2018-05-27T02:19:59.130Z,7.30
2018-05-27T02:20:59.149Z,7.50
2018-05-27T02:21:59.176Z,7.80
2018-05-27T02:22:59.189Z,7.20
2018-05-27T02:23:59.209Z,7.50
2018-05-27T02:24:59.238Z,7.30
2018-05-27T02:25:59.273Z,7.50
2018-05-27T02:26:59.269Z,7.00
2018-05-27T02:27:59.293Z,7.90
2018-05-27T02:28:59.308Z,7.50
2018-05-27T02:29:59.352Z,7.80
2018-05-27T02:30:59.348Z,7.00
2018-05-27T02:31:59.382Z,7.40
2018-05-27T02:32:59.390Z,7.10
2018-05-27T02:33:59.417Z,7.30
2018-05-27T02:34:59.435Z,7.40
2018-05-27T02:35:59.467Z,7.40
2018-05-27T02:36:59.469Z,7.10
2018-05-27T02:37:59.492Z,7.40
2018-05-27T02:38:59.536Z,7.40
2018-05-27T02:39:59.541Z,7.20
2018-05-27T02:40:59.552Z,7.60
2018-05-27T02:41:59.576Z,7.50
2018-05-27T02:42:59.617Z,7.50
2018-05-27T02:43:59.612Z,7.40
2018-05-27T02:44:59.636Z,7.60
2018-05-27T02:45:59.663Z,7.30
2018-05-27T02:46:59.676Z,7.60
2018-05-27T02:47:59.700Z,7.50
2018-05-27T02:48:59.717Z,7.00
2018-05-27T02:49:59.737Z,7.20
2018-05-27T02:50:59.766Z,6.90
2018-05-27T02:51:59.776Z,7.30
2018-05-27T02:52:59.808Z,7.20
2018-05-27T02:53:59.812Z,7.50
2018-05-27T02:54:59.837Z,6.70
2018-05-27T02:55:59.856Z,7.50
2018-05-27T02:56:59.882Z,7.90
2018-05-27T02:57:59.893Z,7.40
2018-05-27T02:58:59.913Z,7.60
2018-05-27T02:59:59.936Z,7.60
2018-05-27T03:00:59.954Z,7.50
2018-05-27T03:01:59.986Z,7.30
2018-05-27T03:02:59.996Z,7.20
2018-05-27T03:04:00.023Z,7.00
2018-05-27T03:05:00.037Z,7.60
2018-05-27T03:06:00.056Z,7.20
2018-05-27T03:07:00.090Z,7.40
2018-05-27T03:08:00.117Z,7.70
2018-05-27T03:09:00.122Z,7.70
2018-05-27T03:10:00.141Z,7.30
2018-05-27T03:11:00.160Z,7.20
2018-05-27T03:12:00.181Z,7.10
2018-05-27T03:13:00.195Z,7.60
2018-05-27T03:14:00.219Z,7.40
2018-05-27T03:15:00.236Z,8.00
2018-05-27T03:16:00.261Z,7.20
2018-05-27T03:17:00.278Z,7.40
2018-05-27T03:18:00.302Z,7.30
2018-05-27T03:19:00.317Z,6.80
2018-05-27T03:20:00.337Z,7.00
2018-05-27T03:21:00.359Z,6.70
2018-05-27T03:22:00.388Z,6.70
2018-05-27T03:23:00.429Z,6.90
2018-05-27T03:24:00.438Z,7.20
2018-05-27T03:25:00.445Z,7.50
2018-05-27T03:26:00.461Z,7.30
2018-05-27T03:27:00.482Z,7.50
2018-05-27T03:28:00.498Z,7.00
2018-05-27T03:29:00.520Z,7.30
2018-05-27T03:30:00.543Z,7.40
2018-05-27T03:31:00.564Z,7.50
2018-05-27T03:32:00.604Z,6.70
2018-05-27T03:33:00.613Z,7.50
2018-05-27T03:34:00.633Z,7.80
2018-05-27T03:35:00.648Z,7.20
2018-05-27T03:36:00.670Z,7.30
2018-05-27T03:37:00.681Z,7.50
2018-05-27T03:38:00.713Z,7.10
2018-05-27T03:39:00.728Z,7.30
2018-05-27T03:40:00.745Z,6.60
2018-05-27T03:41:00.770Z,6.20
2018-05-27T03:42:00.783Z,7.10
2018-05-27T03:43:00.803Z,7.10
2018-05-27T03:44:00.836Z,7.60
2018-05-27T03:45:00.856Z,7.60
2018-05-27T03:46:00.869Z,7.00
2018-05-27T03:47:00.889Z,7.40
2018-05-27T03:48:00.904Z,7.10
2018-05-27T03:49:00.938Z,7.90
2018-05-27T03:50:00.949Z,6.60
2018-05-27T03:51:00.983Z,7.10
2018-05-27T03:52:00.987Z,7.00
2018-05-27T03:53:01.004Z,7.00
2018-05-27T03:54:01.029Z,7.50
2018-05-27T03:55:01.049Z,7.40
2018-05-27T03:56:01.072Z,7.20
2018-05-27T03:57:01.087Z,7.70
2018-05-27T03:58:01.128Z,7.60
2018-05-27T03:59:01.132Z,7.20
2018-05-27T04:00:01.150Z,7.70
2018-05-27T04:01:01.174Z,7.60
2018-05-27T04:02:01.192Z,7.20
2018-05-27T04:03:01.211Z,7.50
2018-05-27T04:04:01.229Z,7.40
2018-05-27T04:05:01.246Z,7.10
2018-05-27T04:06:01.271Z,7.20
2018-05-27T04:07:01.291Z,7.60
2018-05-27T04:08:01.313Z,7.80
2018-05-27T04:09:01.334Z,7.40
2018-05-27T04:10:01.349Z,8.20
2018-05-27T04:11:01.372Z,7.50
2018-05-27T04:12:01.394Z,7.60
2018-05-27T04:13:01.416Z,7.90
2018-05-27T04:14:01.436Z,6.90
2018-05-27T04:15:01.467Z,7.10
2018-05-27T04:16:01.481Z,7.00
2018-05-27T04:17:01.495Z,7.00
2018-05-27T04:18:01.520Z,7.10
2018-05-27T04:19:01.532Z,7.60
2018-05-27T04:20:01.556Z,6.90
2018-05-27T04:21:01.571Z,7.70
2018-05-27T04:22:01.600Z,7.60
2018-05-27T04:23:01.618Z,7.00
2018-05-27T04:24:01.672Z,7.30
2018-05-27T04:25:01.673Z,7.30
2018-05-27T04:26:01.674Z,7.30
2018-05-27T04:27:01.707Z,6.90
2018-05-27T04:28:01.722Z,7.00
2018-05-27T04:29:01.741Z,6.60
2018-05-27T04:30:01.758Z,7.50
2018-05-27T04:31:01.774Z,7.20
2018-05-27T04:32:01.801Z,6.70
2018-05-27T04:33:01.819Z,7.10
2018-05-27T04:34:01.845Z,7.40
2018-05-27T04:35:01.862Z,7.20
2018-05-27T04:36:01.882Z,6.90
2018-05-27T04:37:01.900Z,7.60
2018-05-27T04:38:01.928Z,6.80
2018-05-27T04:39:01.939Z,6.60
2018-05-27T04:40:01.976Z,7.00
2018-05-27T04:41:01.992Z,7.40
2018-05-27T04:42:02.012Z,7.30
2018-05-27T04:43:02.035Z,7.80
2018-05-27T04:44:02.046Z,8.40
2018-05-27T04:45:02.068Z,7.10
2018-05-27T04:46:02.089Z,7.00
2018-05-27T04:47:02.107Z,7.40
2018-05-27T04:48:02.130Z,7.50
2018-05-27T04:49:02.152Z,7.00
2018-05-27T04:50:02.176Z,6.70
2018-05-27T04:51:02.197Z,7.10
2018-05-27T04:52:02.208Z,6.70
2018-05-27T04:53:02.233Z,6.90
2018-05-27T04:54:02.271Z,6.60
2018-05-27T04:55:02.282Z,6.00
2018-05-27T04:56:02.299Z,6.30
2018-05-27T04:57:02.314Z,6.30
2018-05-27T04:58:02.339Z,6.20
2018-05-27T04:59:02.378Z,6.40
2018-05-27T05:00:02.388Z,6.20
2018-05-27T05:01:02.407Z,6.10
2018-05-27T05:02:02.431Z,6.30
2018-05-27T05:03:02.450Z,6.30
2018-05-27T05:04:02.490Z,6.50
2018-05-27T05:05:02.503Z,5.80
2018-05-27T05:06:02.530Z,6.50
2018-05-27T05:07:02.547Z,5.70
2018-05-27T05:08:02.573Z,6.40
2018-05-27T05:09:02.603Z,6.10
2018-05-27T05:10:02.636Z,6.30
2018-05-27T05:11:02.644Z,6.70
2018-05-27T05:12:02.680Z,6.30
2018-05-27T05:13:02.699Z,5.50
2018-05-27T05:14:02.718Z,5.90
2018-05-27T05:15:02.746Z,5.70
2018-05-27T05:16:02.783Z,5.90
2018-05-27T05:17:02.796Z,5.30
2018-05-27T05:18:02.821Z,6.10
2018-05-27T05:19:02.855Z,5.90
2018-05-27T05:20:02.877Z,5.70
2018-05-27T05:21:02.900Z,5.30
2018-05-27T05:22:02.971Z,5.30
2018-05-27T05:23:02.962Z,5.20
2018-05-27T05:24:02.983Z,5.00
2018-05-27T05:25:03.007Z,5.20
2018-05-27T05:26:03.038Z,5.50
2018-05-27T05:27:03.077Z,5.10
2018-05-27T05:28:03.091Z,5.00
2018-05-27T05:29:03.115Z,5.30
2018-05-27T05:30:03.141Z,5.00
2018-05-27T05:31:03.176Z,5.40
2018-05-27T05:32:03.200Z,5.20
2018-05-27T05:33:03.242Z,4.90
2018-05-27T05:34:03.262Z,5.40
2018-05-27T05:35:03.368Z,5.10
2018-05-27T05:36:03.330Z,5.00
2018-05-27T05:37:03.339Z,5.50
2018-05-27T05:38:03.370Z,5.30
2018-05-27T05:39:03.400Z,5.00
2018-05-27T05:40:03.430Z,4.90
2018-05-27T05:41:03.464Z,5.00
2018-05-27T05:42:03.478Z,4.80
2018-05-27T05:43:03.510Z,4.80
2018-05-27T05:44:03.541Z,4.60
2018-05-27T05:45:03.564Z,4.70
2018-05-27T05:46:03.606Z,4.60
2018-05-27T05:47:03.621Z,4.80
2018-05-27T05:48:03.669Z,4.50
2018-05-27T05:49:03.692Z,4.60
2018-05-27T05:50:03.717Z,4.50
2018-05-27T05:51:03.748Z,4.80
2018-05-27T05:52:03.773Z,3.90
2018-05-27T05:53:03.798Z,4.30
2018-05-27T05:54:03.834Z,4.90
2018-05-27T05:55:03.855Z,4.50
2018-05-27T05:56:03.883Z,4.50
2018-05-27T05:57:03.915Z,4.60
2018-05-27T05:58:03.945Z,4.50
2018-05-27T05:59:03.974Z,4.90
2018-05-27T06:00:04.002Z,4.60
2018-05-27T06:01:04.047Z,5.10
2018-05-27T06:02:04.066Z,4.40
2018-05-27T06:03:04.096Z,4.20
2018-05-27T06:04:04.125Z,4.30
2018-05-27T06:05:04.151Z,5.00
2018-05-27T06:06:04.186Z,4.00
2018-05-27T06:07:04.212Z,3.90
2018-05-27T06:08:04.245Z,3.90
2018-05-27T06:09:04.271Z,4.10
2018-05-27T06:10:04.304Z,4.40
2018-05-27T06:11:04.332Z,4.00
2018-05-27T06:12:04.367Z,3.90
2018-05-27T06:13:04.399Z,4.40
2018-05-27T06:14:04.422Z,3.90
2018-05-27T06:15:04.482Z,4.30
2018-05-27T06:16:04.493Z,3.50
2018-05-27T06:17:04.514Z,3.80
2018-05-27T06:18:04.545Z,3.90
2018-05-27T06:19:04.578Z,3.70
2018-05-27T06:20:04.608Z,3.50
2018-05-27T06:21:04.633Z,4.20
2018-05-27T06:22:04.661Z,3.80
2018-05-27T06:23:04.697Z,4.40
2018-05-27T06:24:04.727Z,4.40
2018-05-27T06:25:04.753Z,4.10
2018-05-27T06:26:04.782Z,4.40
2018-05-27T06:27:04.816Z,4.70
2018-05-27T06:28:04.843Z,3.80
2018-05-27T06:29:04.876Z,4.70
2018-05-27T06:30:04.904Z,3.80
2018-05-27T06:31:04.924Z,4.30
2018-05-27T06:32:04.961Z,4.00
2018-05-27T06:33:04.984Z,3.70
2018-05-27T06:34:05.019Z,3.90
2018-05-27T06:35:05.049Z,4.10
2018-05-27T06:36:05.080Z,3.90
2018-05-27T06:37:05.111Z,4.20
2018-05-27T06:38:05.140Z,3.70
2018-05-27T06:39:05.164Z,4.50
2018-05-27T06:40:05.193Z,3.70
2018-05-27T06:41:05.231Z,3.90
2018-05-27T06:42:05.253Z,3.80
2018-05-27T06:43:05.284Z,3.60
2018-05-27T06:44:05.323Z,3.40
2018-05-27T06:45:05.421Z,3.60
2018-05-27T06:46:05.393Z,3.70
2018-05-27T06:47:05.405Z,3.60
2018-05-27T06:48:05.449Z,3.60
2018-05-27T06:49:05.478Z,3.40
2018-05-27T06:50:05.537Z,3.30
2018-05-27T06:51:05.547Z,3.50
2018-05-27T06:52:05.561Z,3.90
2018-05-27T06:53:05.604Z,3.50
2018-05-27T06:54:05.627Z,3.60
2018-05-27T06:55:05.652Z,3.20
2018-05-27T06:56:05.684Z,3.40
2018-05-27T06:57:05.725Z,3.60
2018-05-27T06:58:05.754Z,3.70
2018-05-27T06:59:05.789Z,3.80
2018-05-27T07:00:05.802Z,3.60
2018-05-27T07:01:05.846Z,3.80
2018-05-27T07:02:05.866Z,3.60
2018-05-27T07:03:05.901Z,3.70
2018-05-27T07:04:05.929Z,3.70
2018-05-27T07:05:05.963Z,3.60
2018-05-27T07:06:06.689Z,3.60
2018-05-27T07:07:06.062Z,3.80
2018-05-27T07:08:06.056Z,3.90
2018-05-27T07:09:06.088Z,4.30
2018-05-27T07:10:06.114Z,3.60
2018-05-27T07:11:06.147Z,3.70
2018-05-27T07:12:06.173Z,3.90
2018-05-27T07:13:06.205Z,3.50
2018-05-27T07:14:06.257Z,3.60
2018-05-27T07:15:06.291Z,3.60
2018-05-27T07:16:06.312Z,3.50
2018-05-27T07:17:06.392Z,3.80
2018-05-27T07:18:06.364Z,3.70
2018-05-27T07:19:06.418Z,3.80
2018-05-27T07:20:06.436Z,3.60
2018-05-27T07:21:06.462Z,3.50
2018-05-27T07:22:06.514Z,3.30
2018-05-27T07:23:06.525Z,3.30
2018-05-27T07:24:06.557Z,3.60
2018-05-27T07:25:06.589Z,3.40
2018-05-27T07:26:06.620Z,3.40
2018-05-27T07:27:06.649Z,3.60
2018-05-27T07:28:06.686Z,3.50
2018-05-27T07:29:06.717Z,3.80
2018-05-27T07:30:06.740Z,3.80
2018-05-27T07:31:06.775Z,4.20
2018-05-27T07:32:06.799Z,3.70
2018-05-27T07:33:06.828Z,3.50
2018-05-27T07:34:06.877Z,3.40
2018-05-27T07:35:06.891Z,3.90
2018-05-27T07:36:06.921Z,3.70
2018-05-27T07:37:06.962Z,3.50
2018-05-27T07:38:06.987Z,3.50
2018-05-27T07:39:07.014Z,3.70
2018-05-27T07:40:07.044Z,3.50
2018-05-27T07:41:07.080Z,3.60
2018-05-27T07:42:07.109Z,3.80
2018-05-27T07:43:07.138Z,3.60
2018-05-27T07:44:07.171Z,3.30
2018-05-27T07:45:07.211Z,4.00
2018-05-27T07:46:07.232Z,3.80
2018-05-27T07:47:07.271Z,3.70
2018-05-27T07:48:07.292Z,3.80
2018-05-27T07:49:07.326Z,3.90
2018-05-27T07:50:07.366Z,3.90
2018-05-27T07:51:07.387Z,3.90
2018-05-27T07:52:07.421Z,4.00
2018-05-27T07:53:07.450Z,3.70
2018-05-27T07:54:07.478Z,3.90
2018-05-27T07:55:07.522Z,4.20
2018-05-27T07:56:07.559Z,4.00
2018-05-27T07:57:07.569Z,3.70
2018-05-27T07:58:07.620Z,3.90
2018-05-27T07:59:07.637Z,3.50
2018-05-27T08:00:07.662Z,3.80
2018-05-27T08:01:07.696Z,3.90
2018-05-27T08:02:07.742Z,3.20
2018-05-27T08:03:07.754Z,3.60
2018-05-27T08:04:07.784Z,3.80
2018-05-27T08:05:07.817Z,3.70
2018-05-27T08:06:07.848Z,3.70
2018-05-27T08:07:07.909Z,3.50
2018-05-27T08:08:07.907Z,3.80
2018-05-27T08:09:07.948Z,3.70
2018-05-27T08:10:07.971Z,3.60
2018-05-27T08:11:08.006Z,3.90
2018-05-27T08:12:08.034Z,3.40
2018-05-27T08:13:08.067Z,4.00
2018-05-27T08:14:08.102Z,3.80
2018-05-27T08:15:08.130Z,3.60
2018-05-27T08:16:08.168Z,3.10
2018-05-27T08:17:08.183Z,3.50
2018-05-27T08:18:08.212Z,3.70
2018-05-27T08:19:08.246Z,4.10
2018-05-27T08:20:08.274Z,3.60
2018-05-27T08:21:08.302Z,3.60
2018-05-27T08:22:08.330Z,3.60
2018-05-27T08:23:08.374Z,4.20
2018-05-27T08:24:08.406Z,4.10
2018-05-27T08:25:08.494Z,4.00
2018-05-27T08:26:08.448Z,4.20
2018-05-27T08:27:08.479Z,4.10
2018-05-27T08:28:08.509Z,4.20
2018-05-27T08:29:08.535Z,3.60
2018-05-27T08:30:08.584Z,3.70
2018-05-27T08:31:08.591Z,4.10
2018-05-27T08:32:08.620Z,4.20
2018-05-27T08:33:08.648Z,3.90
2018-05-27T08:34:08.676Z,4.10
2018-05-27T08:35:08.758Z,4.30
2018-05-27T08:36:08.727Z,4.20
2018-05-27T08:37:08.752Z,3.90
2018-05-27T08:38:08.783Z,4.40
2018-05-27T08:39:08.818Z,5.00
2018-05-27T08:40:08.842Z,4.40
2018-05-27T08:41:08.863Z,3.90
2018-05-27T08:42:08.894Z,4.40
2018-05-27T08:43:08.914Z,5.00
2018-05-27T08:44:08.960Z,5.00
2018-05-27T08:45:08.967Z,4.70
2018-05-27T08:46:08.992Z,4.60
2018-05-27T08:47:09.021Z,4.70
2018-05-27T08:48:09.045Z,4.90
2018-05-27T08:49:09.074Z,4.80
2018-05-27T08:50:09.100Z,5.00
2018-05-27T08:51:09.127Z,4.90
2018-05-27T08:52:09.154Z,5.30
2018-05-27T08:53:09.173Z,5.40
2018-05-27T08:54:09.208Z,5.30
2018-05-27T08:55:09.233Z,5.90
2018-05-27T08:56:09.259Z,5.70
2018-05-27T08:57:09.274Z,5.20
2018-05-27T08:58:09.307Z,4.90
2018-05-27T08:59:09.333Z,5.00
2018-05-27T09:00:09.358Z,4.50
2018-05-27T09:01:09.428Z,5.00
2018-05-27T09:02:09.421Z,5.20
2018-05-27T09:03:09.437Z,5.30
2018-05-27T09:04:09.456Z,4.90
2018-05-27T09:05:09.478Z,5.30
2018-05-27T09:06:09.513Z,5.10
2018-05-27T09:07:09.536Z,5.30
2018-05-27T09:08:09.558Z,5.00
2018-05-27T09:09:09.584Z,5.20
2018-05-27T09:10:09.610Z,4.90
2018-05-27T09:11:09.634Z,5.10
2018-05-27T09:12:09.656Z,5.10
2018-05-27T09:13:09.690Z,5.50
2018-05-27T09:14:09.708Z,5.20
2018-05-27T09:15:09.808Z,5.10
2018-05-27T09:16:09.761Z,4.90
2018-05-27T09:17:09.784Z,4.90
2018-05-27T09:18:09.811Z,5.10
2018-05-27T09:19:09.843Z,5.50
2018-05-27T09:20:09.868Z,5.20
2018-05-27T09:21:09.883Z,5.60
2018-05-27T09:22:09.911Z,5.20
2018-05-27T09:23:09.957Z,5.30
2018-05-27T09:24:09.966Z,5.40
2018-05-27T09:25:09.996Z,5.00
2018-05-27T09:26:10.014Z,4.90
2018-05-27T09:27:10.044Z,5.40
2018-05-27T09:28:10.080Z,5.20
2018-05-27T09:29:10.085Z,4.90
2018-05-27T09:30:10.114Z,5.20
2018-05-27T09:31:10.151Z,5.10
2018-05-27T09:32:10.167Z,5.00
2018-05-27T09:33:10.190Z,5.10
2018-05-27T09:34:10.217Z,5.30
2018-05-27T09:35:10.239Z,5.00
2018-05-27T09:36:10.264Z,5.00
2018-05-27T09:37:10.288Z,4.60
2018-05-27T09:38:10.312Z,5.00
2018-05-27T09:39:10.391Z,5.30
2018-05-27T09:40:10.369Z,4.60
2018-05-27T09:41:10.403Z,5.30
2018-05-27T09:42:10.414Z,5.50
2018-05-27T09:43:10.437Z,4.80
2018-05-27T09:44:10.462Z,4.80
2018-05-27T09:45:10.507Z,4.70
2018-05-27T09:46:10.513Z,5.00
2018-05-27T09:47:10.543Z,4.90
2018-05-27T09:48:10.567Z,5.00
2018-05-27T09:49:10.589Z,5.20
2018-05-27T09:50:10.616Z,5.00
2018-05-27T09:51:10.732Z,4.80
2018-05-27T09:52:10.661Z,5.40
2018-05-27T09:53:10.692Z,5.00
2018-05-27T09:54:10.768Z,5.30
2018-05-27T09:55:10.742Z,5.00
2018-05-27T09:56:10.762Z,5.10
2018-05-27T09:57:10.786Z,4.90
2018-05-27T09:58:10.851Z,5.80
2018-05-27T09:59:10.868Z,5.10
2018-05-27T10:00:10.871Z,4.80
2018-05-27T10:01:10.887Z,4.90
2018-05-27T10:02:10.915Z,4.90
2018-05-27T10:03:10.938Z,5.30
2018-05-27T10:04:10.972Z,5.10
2018-05-27T10:05:10.990Z,5.40
2018-05-27T10:06:11.013Z,4.50
2018-05-27T10:07:11.054Z,5.00
2018-05-27T10:08:11.066Z,5.30
2018-05-27T10:09:11.092Z,5.30
2018-05-27T10:10:11.115Z,5.10
2018-05-27T10:11:11.145Z,5.30
2018-05-27T10:12:11.165Z,5.50
2018-05-27T10:13:11.193Z,4.90
2018-05-27T10:14:11.213Z,5.40
2018-05-27T10:15:11.238Z,5.30
2018-05-27T10:16:11.273Z,5.10
2018-05-27T10:17:11.293Z,5.30
2018-05-27T10:18:11.320Z,5.60
2018-05-27T10:19:11.342Z,4.70
2018-05-27T10:20:11.376Z,4.90
2018-05-27T10:21:11.389Z,4.80
2018-05-27T10:22:11.414Z,5.20
2018-05-27T10:23:11.445Z,5.00
2018-05-27T10:24:11.472Z,5.20
2018-05-27T10:25:11.490Z,5.00
2018-05-27T10:26:11.524Z,5.00
2018-05-27T10:27:11.543Z,4.60
2018-05-27T10:28:11.570Z,4.30
2018-05-27T10:29:11.592Z,4.70
2018-05-27T10:30:11.623Z,4.90
2018-05-27T10:31:11.650Z,5.00
2018-05-27T10:32:11.676Z,5.30
2018-05-27T10:33:11.702Z,5.00
2018-05-27T10:34:11.726Z,4.50
2018-05-27T10:35:11.752Z,4.40
2018-05-27T10:36:11.774Z,4.80
2018-05-27T10:37:11.799Z,5.00
2018-05-27T10:38:11.832Z,4.40
2018-05-27T10:39:11.908Z,5.20
2018-05-27T10:40:11.871Z,4.70
2018-05-27T10:41:11.900Z,4.90
2018-05-27T10:42:11.925Z,4.60
2018-05-27T10:43:11.946Z,5.20
2018-05-27T10:44:11.973Z,4.50
2018-05-27T10:45:12.005Z,4.70
2018-05-27T10:46:12.043Z,4.90
2018-05-27T10:47:12.051Z,4.80
2018-05-27T10:48:12.081Z,5.00
2018-05-27T10:49:12.099Z,4.60
2018-05-27T10:50:12.125Z,4.90
2018-05-27T10:51:12.157Z,4.30
2018-05-27T10:52:12.245Z,4.50
2018-05-27T10:53:12.202Z,4.50
2018-05-27T10:54:12.234Z,4.50
2018-05-27T10:55:12.256Z,4.70
2018-05-27T10:56:12.283Z,4.60
2018-05-27T10:57:12.307Z,4.60
2018-05-27T10:58:12.332Z,4.40
2018-05-27T10:59:12.353Z,4.40
2018-05-27T11:00:12.386Z,4.30
2018-05-27T11:01:12.409Z,4.50
2018-05-27T11:02:12.438Z,4.40
2018-05-27T11:03:12.458Z,4.20
2018-05-27T11:04:12.488Z,4.30
2018-05-27T11:05:12.509Z,4.50
2018-05-27T11:06:12.537Z,4.50
2018-05-27T11:07:12.560Z,4.50
2018-05-27T11:08:12.588Z,4.60
2018-05-27T11:09:12.612Z,4.50
2018-05-27T11:10:12.636Z,4.40
2018-05-27T11:11:12.660Z,4.60
2018-05-27T11:12:12.700Z,4.60
2018-05-27T11:13:12.712Z,3.90
2018-05-27T11:14:12.746Z,4.60
2018-05-27T11:15:12.766Z,4.40
2018-05-27T11:16:12.789Z,4.20
2018-05-27T11:17:12.818Z,4.30
2018-05-27T11:18:12.849Z,4.60
2018-05-27T11:19:12.867Z,4.20
2018-05-27T11:20:12.897Z,4.40
2018-05-27T11:21:12.924Z,4.60
2018-05-27T11:22:12.943Z,4.60
2018-05-27T11:23:12.981Z,4.80
2018-05-27T11:24:12.996Z,4.60
2018-05-27T11:25:13.020Z,4.60
2018-05-27T11:26:13.052Z,4.80
2018-05-27T11:27:13.073Z,4.60
2018-05-27T11:28:13.093Z,4.70
2018-05-27T11:29:13.123Z,4.40
2018-05-27T11:30:13.148Z,4.80
2018-05-27T11:31:13.198Z,4.80
2018-05-27T11:32:13.208Z,4.60
2018-05-27T11:33:13.222Z,4.50
2018-05-27T11:34:13.256Z,4.90
2018-05-27T11:35:13.277Z,4.60
2018-05-27T11:36:13.299Z,4.50
2018-05-27T11:37:13.332Z,4.30
2018-05-27T11:38:13.355Z,4.10
2018-05-27T11:39:13.376Z,4.10
2018-05-27T11:40:13.414Z,4.10
2018-05-27T11:41:13.432Z,4.40
2018-05-27T11:42:13.463Z,4.30
2018-05-27T11:43:13.487Z,4.50
2018-05-27T11:44:13.516Z,4.70
2018-05-27T11:45:13.531Z,4.60
2018-05-27T11:46:13.556Z,4.80
2018-05-27T11:47:13.584Z,4.70
2018-05-27T11:48:13.612Z,4.70
2018-05-27T11:49:13.639Z,5.10
2018-05-27T11:50:13.662Z,4.90
2018-05-27T11:51:13.689Z,4.90
2018-05-27T11:52:13.712Z,4.50
2018-05-27T11:53:13.748Z,4.20
2018-05-27T11:54:13.769Z,4.80
2018-05-27T11:55:13.792Z,4.90
2018-05-27T11:56:13.860Z,4.50
2018-05-27T11:57:13.849Z,4.00
2018-05-27T11:58:13.870Z,4.50
2018-05-27T11:59:13.896Z,4.80
2018-05-27T12:00:13.920Z,4.50
2018-05-27T12:01:13.950Z,4.80
2018-05-27T12:02:13.976Z,4.70
2018-05-27T12:03:13.996Z,5.00
2018-05-27T12:04:14.024Z,5.00
2018-05-27T12:05:14.047Z,4.40
2018-05-27T12:06:14.077Z,5.10
2018-05-27T12:07:14.110Z,5.10
2018-05-27T12:08:14.130Z,4.70
2018-05-27T12:09:14.260Z,4.80
2018-05-27T12:10:14.185Z,4.50
2018-05-27T12:11:14.203Z,4.70
2018-05-27T12:12:14.230Z,4.80
2018-05-27T12:13:14.252Z,5.00
2018-05-27T12:14:14.285Z,4.60
2018-05-27T12:15:14.307Z,4.70
2018-05-27T12:16:14.354Z,4.70
2018-05-27T12:17:14.362Z,5.30
2018-05-27T12:18:14.383Z,5.00
2018-05-27T12:19:14.410Z,5.20
2018-05-27T12:20:14.436Z,5.00
2018-05-27T12:21:14.462Z,4.90
2018-05-27T12:22:14.496Z,5.30
2018-05-27T12:23:14.508Z,5.00
2018-05-27T12:24:14.538Z,5.20
2018-05-27T12:25:14.570Z,5.30
2018-05-27T12:26:14.602Z,4.90
2018-05-27T12:27:14.617Z,5.10
2018-05-27T12:28:14.636Z,5.10
2018-05-27T12:29:14.670Z,4.50
2018-05-27T12:30:14.726Z,5.00
2018-05-27T12:31:14.713Z,5.40
2018-05-27T12:32:14.740Z,5.20
2018-05-27T12:33:14.769Z,5.10
2018-05-27T12:34:14.800Z,5.20
2018-05-27T12:35:14.816Z,4.90
2018-05-27T12:36:14.843Z,4.90
2018-05-27T12:37:14.873Z,5.10
2018-05-27T12:38:14.897Z,5.10
2018-05-27T12:39:14.918Z,5.10
2018-05-27T12:40:14.951Z,5.20
2018-05-27T12:41:14.979Z,4.70
2018-05-27T12:42:15.003Z,5.10
2018-05-27T12:43:15.017Z,4.60
2018-05-27T12:44:15.051Z,5.20
2018-05-27T12:45:15.077Z,4.90
2018-05-27T12:46:15.097Z,5.10
2018-05-27T12:47:15.123Z,5.30
2018-05-27T12:48:15.149Z,5.50
2018-05-27T12:49:15.178Z,5.40
2018-05-27T12:50:15.203Z,4.80
2018-05-27T12:51:15.232Z,4.90
2018-05-27T12:52:15.255Z,5.00
2018-05-27T12:53:15.285Z,4.30
2018-05-27T12:54:15.312Z,5.30
2018-05-27T12:55:15.331Z,4.90
2018-05-27T12:56:15.372Z,5.20
2018-05-27T12:57:15.388Z,5.00
2018-05-27T12:58:15.409Z,5.80
2018-05-27T12:59:15.432Z,4.90
2018-05-27T13:00:15.465Z,5.20
2018-05-27T13:01:15.491Z,5.30
2018-05-27T13:02:15.519Z,4.80
2018-05-27T13:03:15.605Z,5.60
2018-05-27T13:04:15.562Z,4.70
2018-05-27T13:05:15.608Z,4.60
2018-05-27T13:06:15.625Z,4.80
2018-05-27T13:07:15.643Z,5.10
2018-05-27T13:08:15.674Z,5.30
2018-05-27T13:09:15.694Z,5.20
2018-05-27T13:10:15.721Z,5.00
2018-05-27T13:11:15.745Z,5.40
2018-05-27T13:12:15.771Z,5.00
2018-05-27T13:13:15.799Z,4.50
2018-05-27T13:14:15.820Z,4.80
2018-05-27T13:15:15.850Z,5.00
2018-05-27T13:16:15.918Z,5.50
2018-05-27T13:17:15.896Z,5.60
2018-05-27T13:18:15.926Z,5.40