createdAt,value
2023-02-17T00:02:11.305Z,16.05
2023-02-17T00:04:38.924Z,14.15
2023-02-17T00:07:06.555Z,14.02
2023-02-17T00:09:34.177Z,14.35
2023-02-17T00:12:01.943Z,12.73
2023-02-17T00:14:29.548Z,13.85
2023-02-17T00:16:57.230Z,12.32
2023-02-17T00:19:26.077Z,12.25
2023-02-17T00:21:59.119Z,11.13
2023-02-17T00:24:30.721Z,12.18
2023-02-17T00:26:58.857Z,12.07
2023-02-17T00:29:27.391Z,10.18
2023-02-17T00:31:56.243Z,11.27
2023-02-17T00:34:24.425Z,10.27
2023-02-17T00:36:53.398Z,12.25
2023-02-17T00:39:21.322Z,13.50
2023-02-17T00:41:50.236Z,19.35
2023-02-17T00:44:24.599Z,19.20
2023-02-17T00:46:53.164Z,24.65
2023-02-17T00:49:26.850Z,21.20
2023-02-17T00:51:54.610Z,21.02
2023-02-17T00:54:22.396Z,22.50
2023-02-17T00:56:50.080Z,23.53
2023-02-17T00:59:17.754Z,20.65
2023-02-17T01:01:46.662Z,24.88
2023-02-17T01:04:14.254Z,23.17
2023-02-17T01:06:41.855Z,21.52
2023-02-17T01:09:13.543Z,32.67
2023-02-17T01:11:42.944Z,36.22
2023-02-17T01:14:13.703Z,31.03
2023-02-17T01:16:45.634Z,27.63
2023-02-17T01:19:16.210Z,26.05
2023-02-17T01:21:48.123Z,30.85
2023-02-17T01:24:17.084Z,28.43
2023-02-17T01:26:44.744Z,22.35
2023-02-17T01:29:12.376Z,24.35
2023-02-17T01:31:40.727Z,24.15
2023-02-17T01:34:12.413Z,23.88
2023-02-17T01:36:40.121Z,24.27
2023-02-17T01:39:17.067Z,24.58
2023-02-17T01:41:47.295Z,24.10
2023-02-17T01:44:23.572Z,24.48
2023-02-17T01:46:53.820Z,22.50
2023-02-17T01:49:36.801Z,26.20
2023-02-17T01:52:15.211Z,23.23
2023-02-17T01:55:00.338Z,23.38
2023-02-17T01:57:32.163Z,22.33
2023-02-17T02:00:00.194Z,22.10
2023-02-17T02:02:31.120Z,25.37
2023-02-17T02:05:00.560Z,22.08
2023-02-17T02:07:33.911Z,21.20
2023-02-17T02:10:02.814Z,21.63
2023-02-17T02:12:34.348Z,20.40
2023-02-17T02:15:09.724Z,26.42
2023-02-17T02:18:09.380Z,21.33
2023-02-17T02:20:59.723Z,24.00
2023-02-17T02:23:37.643Z,23.93
2023-02-17T02:26:27.081Z,23.93
2023-02-17T02:29:19.568Z,27.17
2023-02-17T02:32:14.998Z,25.37
2023-02-17T02:34:55.541Z,22.00
2023-02-17T02:37:55.020Z,21.60
2023-02-17T02:40:26.296Z,21.95
2023-02-17T02:42:55.719Z,25.27
2023-02-17T02:45:23.452Z,23.17
2023-02-17T02:47:56.871Z,27.67
2023-02-17T02:50:36.078Z,22.00
2023-02-17T02:53:04.618Z,24.00
2023-02-17T02:56:24.567Z,23.25
2023-02-17T02:59:04.040Z,22.48
2023-02-17T03:02:03.000Z,23.85
2023-02-17T03:04:42.796Z,23.92
2023-02-17T03:07:50.958Z,23.67
2023-02-17T03:10:18.714Z,23.02
2023-02-17T03:12:46.606Z,30.85
2023-02-17T03:15:32.074Z,32.50
2023-02-17T03:18:02.491Z,25.45
2023-02-17T03:20:39.048Z,25.23
2023-02-17T03:23:07.329Z,23.58
2023-02-17T03:25:35.862Z,24.45
2023-02-17T03:28:04.657Z,24.23
2023-02-17T03:30:32.530Z,23.08
2023-02-17T03:33:00.216Z,23.70
2023-02-17T03:35:27.845Z,23.73
2023-02-17T03:37:55.478Z,22.85
2023-02-17T03:40:23.156Z,20.05
2023-02-17T03:42:50.714Z,20.65
2023-02-17T03:45:18.381Z,20.33
2023-02-17T03:47:46.007Z,21.05
2023-02-17T03:50:13.617Z,18.80
2023-02-17T03:52:41.423Z,18.33
2023-02-17T03:55:09.047Z,19.55
2023-02-17T03:57:36.761Z,17.58
2023-02-17T04:00:05.950Z,16.98
2023-02-17T04:02:43.921Z,15.57
2023-02-17T04:05:11.902Z,15.35
2023-02-17T04:07:39.598Z,16.48
2023-02-17T04:10:09.540Z,24.47
2023-02-17T04:12:37.511Z,19.13
2023-02-17T04:15:05.634Z,42.47
2023-02-17T04:17:33.435Z,33.90
2023-02-17T04:20:01.058Z,32.73
2023-02-17T04:22:28.661Z,23.20
2023-02-17T04:24:56.240Z,22.37
2023-02-17T04:27:23.829Z,21.03
2023-02-17T04:29:52.266Z,22.10
2023-02-17T04:32:20.076Z,17.17
2023-02-17T04:34:47.713Z,18.47
2023-02-17T04:37:15.382Z,17.90
2023-02-17T04:39:43.041Z,20.37
2023-02-17T04:42:10.685Z,20.58
2023-02-17T04:44:38.421Z,19.65
2023-02-17T04:47:06.055Z,19.90
2023-02-17T04:49:33.769Z,21.02
2023-02-17T04:52:01.358Z,18.48
2023-02-17T04:54:29.031Z,18.20
2023-02-17T04:56:56.639Z,17.40
2023-02-17T04:59:25.648Z,18.20
2023-02-17T05:01:53.305Z,44.90
2023-02-17T05:04:21.251Z,25.58
2023-02-17T05:06:48.910Z,23.95
2023-02-17T05:09:16.547Z,24.40
2023-02-17T05:11:44.175Z,25.17
2023-02-17T05:14:12.062Z,23.53
2023-02-17T05:16:39.693Z,23.60
2023-02-17T05:19:07.450Z,25.23
2023-02-17T05:21:35.365Z,24.23
2023-02-17T05:24:03.000Z,25.53
2023-02-17T05:26:30.880Z,24.10
2023-02-17T05:28:58.513Z,23.07
2023-02-17T05:31:26.431Z,25.10
2023-02-17T05:33:55.262Z,22.03
2023-02-17T05:36:23.237Z,23.13
2023-02-17T05:38:52.061Z,32.07
2023-02-17T05:41:20.307Z,29.50
2023-02-17T05:43:48.596Z,27.27
2023-02-17T05:46:16.435Z,24.83
2023-02-17T05:48:44.359Z,25.05
2023-02-17T05:51:13.857Z,24.48
2023-02-17T05:53:41.445Z,26.00
2023-02-17T05:56:09.317Z,26.67
2023-02-17T05:58:37.180Z,27.13
2023-02-17T06:01:12.058Z,24.55
2023-02-17T06:03:39.843Z,24.63
2023-02-17T06:06:08.182Z,23.57
2023-02-17T06:08:36.736Z,21.10
2023-02-17T06:11:04.629Z,22.27
2023-02-17T06:13:32.340Z,20.30
2023-02-17T06:16:00.240Z,20.53
2023-02-17T06:18:27.884Z,19.13
2023-02-17T06:20:57.148Z,18.60
2023-02-17T06:23:25.782Z,18.25
2023-02-17T06:25:54.205Z,17.13
2023-02-17T06:28:21.960Z,15.93
2023-02-17T06:30:49.594Z,20.42
2023-02-17T06:33:17.287Z,20.07
2023-02-17T06:35:49.727Z,17.53
2023-02-17T06:38:18.016Z,17.85
2023-02-17T06:40:45.920Z,19.80
2023-02-17T06:43:13.657Z,17.30
2023-02-17T06:45:41.300Z,19.97
2023-02-17T06:48:09.034Z,19.52
2023-02-17T06:50:36.973Z,20.73
2023-02-17T06:53:05.334Z,29.20
2023-02-17T06:55:35.392Z,35.08
2023-02-17T06:58:03.772Z,31.77
2023-02-17T07:00:31.516Z,29.90
2023-02-17T07:02:59.254Z,28.55
2023-02-17T07:05:27.029Z,27.33
2023-02-17T07:07:57.877Z,26.40
2023-02-17T07:10:25.751Z,30.58
2023-02-17T07:12:53.350Z,36.85
2023-02-17T07:15:21.161Z,43.15
2023-02-17T07:17:48.877Z,32.95
2023-02-17T07:20:16.767Z,32.58
2023-02-17T07:22:44.656Z,31.27
2023-02-17T07:25:12.366Z,29.83
2023-02-17T07:27:40.056Z,34.28
2023-02-17T07:30:08.611Z,33.38
2023-02-17T07:32:36.328Z,35.53
2023-02-17T07:35:04.261Z,33.45
2023-02-17T07:37:31.839Z,32.25
2023-02-17T07:39:59.501Z,36.92
2023-02-17T07:42:28.228Z,44.53
2023-02-17T07:44:56.170Z,51.78
2023-02-17T07:47:23.838Z,47.60
2023-02-17T07:49:51.763Z,38.88
2023-02-17T07:52:19.421Z,39.90
2023-02-17T07:54:47.066Z,35.83
2023-02-17T07:57:14.794Z,39.33
2023-02-17T07:59:42.416Z,39.45
2023-02-17T08:02:12.247Z,39.50
2023-02-17T08:04:40.067Z,50.35
2023-02-17T08:07:07.814Z,42.10
2023-02-17T08:09:54.493Z,40.25
2023-02-17T08:12:41.109Z,38.08
2023-02-17T08:15:11.155Z,36.28
2023-02-17T08:17:39.069Z,35.33
2023-02-17T08:20:09.259Z,34.03
2023-02-17T08:22:37.645Z,28.15
2023-02-17T08:25:06.386Z,28.67
2023-02-17T08:27:34.537Z,28.80
2023-02-17T08:30:02.410Z,28.33
2023-02-17T08:32:30.129Z,28.63
2023-02-17T08:34:58.059Z,22.25
2023-02-17T08:37:26.284Z,21.95
2023-02-17T08:39:54.098Z,22.75
2023-02-17T08:42:22.499Z,20.50
2023-02-17T08:44:50.290Z,20.13
2023-02-17T08:47:17.978Z,18.95
2023-02-17T08:49:45.640Z,22.27
2023-02-17T08:52:13.516Z,18.73
2023-02-17T08:54:41.179Z,20.10
2023-02-17T08:57:08.867Z,20.88
2023-02-17T08:59:36.505Z,21.42
2023-02-17T09:02:04.559Z,21.27
2023-02-17T09:04:32.375Z,20.15
2023-02-17T09:07:00.218Z,23.98
2023-02-17T09:09:28.118Z,24.10
2023-02-17T09:11:58.039Z,25.58
2023-02-17T09:14:27.322Z,25.60
2023-02-17T09:16:55.911Z,23.65
2023-02-17T09:19:24.331Z,23.65
2023-02-17T09:21:52.157Z,23.63
2023-02-17T09:24:19.776Z,22.30
2023-02-17T09:26:47.690Z,20.00
2023-02-17T09:29:15.397Z,22.73
2023-02-17T09:31:43.157Z,23.52
2023-02-17T09:34:10.925Z,23.02
2023-02-17T09:36:41.243Z,21.85
2023-02-17T09:39:11.595Z,22.88
2023-02-17T09:41:47.938Z,22.88
2023-02-17T09:44:42.385Z,24.88
2023-02-17T09:47:16.849Z,20.95
2023-02-17T09:49:51.138Z,23.55
2023-02-17T09:52:30.434Z,19.88
2023-02-17T09:55:13.851Z,22.33
2023-02-17T09:58:03.424Z,24.10
2023-02-17T10:00:44.129Z,22.55
2023-02-17T10:03:31.276Z,23.85
2023-02-17T10:06:16.128Z,22.30
2023-02-17T10:09:13.021Z,24.35
2023-02-17T10:11:59.410Z,23.30
2023-02-17T10:14:40.418Z,25.13
2023-02-17T10:17:21.610Z,25.60
2023-02-17T10:20:00.798Z,25.92
2023-02-17T10:22:30.644Z,24.35
2023-02-17T10:25:00.436Z,22.98
2023-02-17T10:27:37.875Z,24.42
2023-02-17T10:30:39.016Z,23.90
2023-02-17T10:33:42.147Z,24.52
2023-02-17T10:36:26.298Z,24.55
2023-02-17T10:39:16.216Z,21.65
2023-02-17T10:41:48.255Z,21.92
2023-02-17T10:44:20.006Z,22.17
2023-02-17T10:46:48.815Z,22.52
2023-02-17T10:49:32.921Z,21.17
2023-02-17T10:52:15.761Z,22.25
2023-02-17T10:55:21.999Z,22.88
2023-02-17T10:57:58.071Z,17.10
2023-02-17T11:00:26.890Z,13.85
2023-02-17T11:02:54.662Z,10.75
2023-02-17T11:05:32.364Z,5.10
2023-02-17T11:08:20.204Z,4.25
2023-02-17T11:11:03.400Z,5.05
2023-02-17T11:13:37.911Z,4.18
2023-02-17T11:16:06.945Z,5.47
2023-02-17T11:18:46.388Z,4.53
2023-02-17T11:21:14.406Z,11.82
2023-02-17T11:24:05.534Z,10.07
2023-02-17T11:26:35.680Z,11.82
2023-02-17T11:29:11.643Z,10.90
2023-02-17T11:31:39.435Z,6.50
2023-02-17T11:34:22.698Z,8.57
2023-02-17T11:37:13.971Z,9.13
2023-02-17T11:39:44.789Z,6.82
2023-02-17T11:42:36.458Z,8.73
2023-02-17T11:45:18.450Z,11.57
2023-02-17T11:47:56.200Z,16.00
2023-02-17T11:50:58.990Z,27.20
2023-02-17T11:53:35.641Z,8.45
2023-02-17T11:56:17.210Z,9.68
2023-02-17T11:59:16.883Z,10.98
2023-02-17T12:02:12.495Z,10.95
2023-02-17T12:05:04.632Z,10.23
2023-02-17T12:07:52.902Z,10.23
2023-02-17T12:10:26.612Z,7.72
2023-02-17T12:13:13.022Z,7.25
2023-02-17T12:16:02.403Z,7.18
2023-02-17T12:19:04.261Z,8.20
2023-02-17T12:21:31.973Z,6.32
2023-02-17T12:24:19.921Z,6.38
2023-02-17T12:27:08.013Z,7.32
2023-02-17T12:30:02.732Z,6.35
2023-02-17T12:33:09.304Z,7.43
2023-02-17T12:36:00.966Z,8.77
2023-02-17T12:38:34.700Z,6.38
2023-02-17T12:41:08.445Z,7.47
2023-02-17T12:43:52.010Z,5.80
2023-02-17T12:46:53.877Z,7.60
2023-02-17T12:49:38.900Z,4.38
2023-02-17T12:52:32.675Z,4.78
2023-02-17T12:55:20.927Z,4.82
2023-02-17T12:58:07.731Z,5.90
2023-02-17T13:00:38.824Z,5.28
2023-02-17T13:03:07.586Z,5.57
2023-02-17T13:05:48.377Z,4.70
2023-02-17T13:08:38.645Z,4.32
2023-02-17T13:11:11.660Z,7.35
2023-02-17T13:13:39.707Z,6.38
2023-02-17T13:16:11.681Z,5.38
2023-02-17T13:18:51.228Z,6.65
2023-02-17T13:21:31.914Z,6.03
2023-02-17T13:24:31.866Z,5.35
2023-02-17T13:27:10.765Z,4.47
2023-02-17T13:29:38.682Z,6.18
2023-02-17T13:32:11.501Z,6.13
2023-02-17T13:34:46.376Z,4.82
2023-02-17T13:37:40.519Z,4.95
2023-02-17T13:40:20.231Z,3.00
2023-02-17T13:42:52.639Z,7.72
2023-02-17T13:45:26.482Z,10.43
2023-02-17T13:47:57.249Z,6.72
2023-02-17T13:50:35.448Z,5.00
2023-02-17T13:53:19.524Z,7.53
2023-02-17T13:55:47.292Z,3.67
2023-02-17T13:58:15.165Z,5.85
2023-02-17T14:00:44.325Z,5.00
2023-02-17T14:03:36.065Z,6.57
2023-02-17T14:06:04.537Z,6.78
2023-02-17T14:08:38.936Z,12.40
2023-02-17T14:11:12.092Z,6.05
2023-02-17T14:13:45.818Z,5.55
2023-02-17T14:16:28.949Z,4.20
2023-02-17T14:19:19.166Z,6.78
2023-02-17T14:22:04.329Z,8.20
2023-02-17T14:24:37.880Z,3.30
2023-02-17T14:27:08.834Z,7.75
2023-02-17T14:29:40.821Z,4.15
2023-02-17T14:32:27.216Z,7.88
2023-02-17T14:35:05.522Z,4.82
2023-02-17T14:37:37.114Z,5.22
2023-02-17T14:40:11.260Z,2.47
2023-02-17T14:42:38.904Z,3.55
2023-02-17T14:45:07.573Z,2.38
2023-02-17T14:47:35.510Z,4.03
2023-02-17T14:50:03.365Z,4.20
2023-02-17T14:52:31.159Z,2.58
2023-02-17T14:55:00.092Z,4.32
2023-02-17T14:57:28.635Z,3.35
2023-02-17T14:59:57.876Z,2.90
2023-02-17T15:02:26.012Z,3.13
2023-02-17T15:04:53.719Z,1.50
2023-02-17T15:07:21.624Z,7.45
2023-02-17T15:09:49.677Z,5.35
2023-02-17T15:12:20.513Z,6.55
2023-02-17T15:14:49.083Z,3.40
2023-02-17T15:17:17.172Z,3.92
2023-02-17T15:19:45.070Z,5.15
2023-02-17T15:22:14.979Z,9.52
2023-02-17T15:24:43.005Z,6.05
2023-02-17T15:27:15.159Z,9.98
2023-02-17T15:29:43.530Z,5.90
2023-02-17T15:32:20.777Z,5.22
2023-02-17T15:34:49.058Z,4.70
2023-02-17T15:37:16.783Z,5.85
2023-02-17T15:39:47.719Z,5.40
2023-02-17T15:42:17.656Z,4.47
2023-02-17T15:44:50.965Z,4.95
2023-02-17T15:47:21.053Z,5.68
2023-02-17T15:49:49.113Z,4.88
2023-02-17T15:52:17.379Z,6.18
2023-02-17T15:54:45.704Z,4.53
2023-02-17T15:57:25.830Z,5.70
2023-02-17T15:59:58.039Z,9.68
2023-02-17T16:02:26.937Z,11.38
2023-02-17T16:04:54.968Z,7.85
2023-02-17T16:07:22.914Z,7.45
2023-02-17T16:09:50.987Z,5.68
2023-02-17T16:12:27.335Z,7.13
2023-02-17T16:14:56.885Z,6.18
2023-02-17T16:17:25.956Z,5.90
2023-02-17T16:19:53.947Z,6.25
2023-02-17T16:22:22.207Z,3.72
2023-02-17T16:24:50.241Z,2.90
2023-02-17T16:27:18.567Z,3.55
2023-02-17T16:29:46.774Z,4.45
2023-02-17T16:32:15.072Z,6.05
2023-02-17T16:34:43.206Z,6.95
2023-02-17T16:37:18.685Z,13.05
2023-02-17T16:39:47.937Z,17.17
2023-02-17T16:42:16.724Z,9.88
2023-02-17T16:44:44.634Z,12.50
2023-02-17T16:47:21.070Z,11.27
2023-02-17T16:49:52.118Z,8.90
2023-02-17T16:52:25.795Z,10.23
2023-02-17T16:54:54.371Z,7.72
2023-02-17T16:57:22.775Z,6.47
2023-02-17T16:59:51.488Z,7.10
2023-02-17T17:02:21.631Z,6.90
2023-02-17T17:04:50.531Z,7.43
2023-02-17T17:07:20.375Z,6.85
2023-02-17T17:10:14.851Z,9.65
2023-02-17T17:12:38.512Z,8.48
2023-02-17T17:15:06.941Z,7.32
2023-02-17T17:17:45.058Z,9.18
2023-02-17T17:20:15.706Z,7.97
2023-02-17T17:22:44.561Z,7.55
2023-02-17T17:25:13.761Z,7.72
2023-02-17T17:27:42.494Z,7.50
2023-02-17T17:30:19.402Z,13.18
2023-02-17T17:32:47.611Z,7.53
2023-02-17T17:35:16.352Z,8.63
2023-02-17T17:37:46.159Z,10.30
2023-02-17T17:40:21.445Z,13.85
2023-02-17T17:42:51.680Z,9.27
2023-02-17T17:45:21.016Z,8.93
2023-02-17T17:47:49.407Z,6.43
2023-02-17T17:50:20.653Z,7.25
2023-02-17T17:52:50.256Z,9.75
2023-02-17T17:55:19.009Z,5.82
2023-02-17T17:57:49.025Z,6.95
2023-02-17T18:00:19.471Z,7.75
2023-02-17T18:02:47.998Z,7.82
2023-02-17T18:05:16.873Z,9.52
2023-02-17T18:07:47.870Z,6.85
2023-02-17T18:10:17.117Z,8.45
2023-02-17T18:12:49.098Z,7.30
2023-02-17T18:15:18.971Z,9.63
2023-02-17T18:17:50.940Z,8.20
2023-02-17T18:20:19.763Z,8.40
2023-02-17T18:22:49.003Z,7.35
2023-02-17T18:25:18.901Z,6.95
2023-02-17T18:27:49.836Z,6.72
2023-02-17T18:30:24.141Z,8.05
2023-02-17T18:32:53.014Z,6.25
2023-02-17T18:35:22.714Z,11.13
2023-02-17T18:37:51.655Z,10.40
2023-02-17T18:40:22.955Z,8.70
2023-02-17T18:42:53.456Z,9.05
2023-02-17T18:45:23.138Z,11.38
2023-02-17T18:47:52.395Z,8.32
2023-02-17T18:50:22.337Z,9.02
2023-02-17T18:52:51.852Z,8.77
2023-02-17T18:55:20.849Z,10.93
2023-02-17T18:57:49.768Z,13.93
2023-02-17T19:00:18.384Z,12.27
2023-02-17T19:02:47.171Z,12.48
2023-02-17T19:05:17.989Z,10.43
2023-02-17T19:07:47.670Z,11.63
2023-02-17T19:10:16.673Z,19.00
2023-02-17T19:12:46.319Z,15.20
2023-02-17T19:15:18.249Z,11.82
2023-02-17T19:17:48.068Z,11.23
2023-02-17T19:20:17.656Z,12.07
2023-02-17T19:22:46.980Z,15.65
2023-02-17T19:25:16.028Z,12.35
2023-02-17T19:27:44.870Z,12.32
2023-02-17T19:30:14.079Z,12.32
2023-02-17T19:32:44.178Z,10.27
2023-02-17T19:35:14.214Z,12.45
2023-02-17T19:37:42.500Z,10.13
2023-02-17T19:40:11.868Z,12.88
2023-02-17T19:42:41.024Z,11.38
2023-02-17T19:45:15.595Z,12.98
2023-02-17T19:47:44.038Z,18.40
2023-02-17T19:50:14.702Z,17.08
2023-02-17T19:52:44.597Z,35.13
2023-02-17T19:55:13.847Z,19.55
2023-02-17T19:57:42.476Z,16.58
2023-02-17T20:00:11.773Z,15.48
2023-02-17T20:02:40.608Z,14.18
2023-02-17T20:05:13.936Z,14.50
2023-02-17T20:07:45.531Z,20.35
2023-02-17T20:10:14.716Z,15.77
2023-02-17T20:12:44.282Z,16.35
2023-02-17T20:15:12.890Z,15.82
2023-02-17T20:17:41.221Z,16.42
2023-02-17T20:20:14.847Z,15.02
2023-02-17T20:22:48.591Z,15.90
2023-02-17T20:25:17.401Z,17.27
2023-02-17T20:27:46.222Z,15.00
2023-02-17T20:30:15.173Z,17.60
2023-02-17T20:32:43.923Z,17.58
2023-02-17T20:35:14.321Z,13.95
2023-02-17T20:37:42.756Z,15.25
2023-02-17T20:40:11.703Z,22.02
2023-02-17T20:42:39.806Z,14.35
2023-02-17T20:45:08.701Z,14.35
2023-02-17T20:47:37.552Z,12.55
2023-02-17T20:50:10.448Z,7.53
2023-02-17T20:52:39.231Z,10.90
2023-02-17T20:55:07.841Z,9.55
2023-02-17T20:57:37.501Z,9.75
2023-02-17T21:00:09.199Z,8.05
2023-02-17T21:02:38.292Z,8.80
2023-02-17T21:05:07.371Z,8.88
2023-02-17T21:07:35.956Z,7.18
2023-02-17T21:10:06.336Z,6.22
2023-02-17T21:12:35.096Z,7.22
2023-02-17T21:15:04.249Z,7.95
2023-02-17T21:17:32.952Z,6.55
2023-02-17T21:20:01.448Z,6.93
2023-02-17T21:22:30.091Z,5.95
2023-02-17T21:24:58.514Z,6.38
2023-02-17T21:27:27.518Z,6.35
2023-02-17T21:29:55.993Z,5.45
2023-02-17T21:32:25.540Z,6.38
2023-02-17T21:34:53.598Z,7.10
2023-02-17T21:37:21.698Z,6.00
2023-02-17T21:39:50.294Z,5.55
2023-02-17T21:42:38.063Z,5.50
2023-02-17T21:45:06.161Z,4.25
2023-02-17T21:47:34.689Z,4.50
2023-02-17T21:50:03.026Z,4.75
2023-02-17T21:52:30.802Z,4.72
2023-02-17T21:54:58.849Z,4.15
2023-02-17T21:57:27.053Z,4.30
2023-02-17T21:59:54.935Z,4.05
2023-02-17T22:02:23.485Z,4.50
2023-02-17T22:04:55.568Z,3.53
2023-02-17T22:07:23.264Z,4.00
2023-02-17T22:09:51.096Z,4.40
2023-02-17T22:12:18.641Z,4.30
2023-02-17T22:14:46.581Z,4.63
2023-02-17T22:17:14.175Z,4.60
2023-02-17T22:19:41.776Z,5.28
2023-02-17T22:22:09.438Z,4.25
2023-02-17T22:24:37.040Z,4.63
2023-02-17T22:27:04.748Z,3.83
2023-02-17T22:29:32.624Z,4.35
2023-02-17T22:32:00.370Z,5.15
2023-02-17T22:34:28.882Z,6.47
2023-02-17T22:36:56.574Z,5.85
2023-02-17T22:39:25.531Z,4.05
2023-02-17T22:41:53.538Z,3.60
2023-02-17T22:44:21.064Z,6.97
2023-02-17T22:46:48.766Z,5.60
2023-02-17T22:49:16.450Z,4.35
2023-02-17T22:51:44.202Z,5.22
2023-02-17T22:54:11.764Z,5.13
2023-02-17T22:56:39.378Z,4.68
2023-02-17T22:59:07.273Z,5.15
2023-02-17T23:01:36.534Z,5.60
2023-02-17T23:04:04.862Z,3.47
2023-02-17T23:06:35.837Z,4.85
2023-02-17T23:09:05.137Z,3.88
2023-02-17T23:11:50.509Z,3.17
2023-02-17T23:14:28.578Z,3.03
2023-02-17T23:17:00.368Z,3.50
2023-02-17T23:19:29.169Z,5.38
2023-02-17T23:21:59.473Z,3.08
2023-02-17T23:24:27.940Z,2.83
2023-02-17T23:26:57.098Z,2.38
2023-02-17T23:29:25.132Z,2.75
2023-02-17T23:31:53.052Z,2.92
2023-02-17T23:34:20.980Z,3.00
2023-02-17T23:36:49.147Z,2.75
2023-02-17T23:39:17.149Z,2.80
2023-02-17T23:41:45.057Z,2.00
2023-02-17T23:44:14.673Z,2.30
2023-02-17T23:46:43.895Z,1.70
2023-02-17T23:49:15.815Z,2.03
2023-02-17T23:51:44.368Z,1.60
2023-02-17T23:54:12.652Z,2.58
2023-02-17T23:56:40.264Z,1.90
2023-02-17T23:59:07.968Z,1.52
