createdAt,value
2022-09-22T00:00:27.347Z,229.83
2022-09-22T00:03:15.418Z,238.23
2022-09-22T00:06:06.363Z,234.27
2022-09-22T00:08:56.168Z,232.93
2022-09-22T00:11:47.352Z,218.10
2022-09-22T00:14:35.253Z,237.30
2022-09-22T00:17:23.262Z,230.50
2022-09-22T00:20:12.427Z,233.23
2022-09-22T00:23:00.329Z,222.57
2022-09-22T00:25:48.253Z,222.93
2022-09-22T00:28:38.135Z,238.47
2022-09-22T00:31:26.956Z,227.03
2022-09-22T00:34:17.376Z,234.70
2022-09-22T00:37:05.375Z,232.07
2022-09-22T00:39:53.889Z,232.30
2022-09-22T00:42:43.270Z,234.57
2022-09-22T00:45:32.552Z,230.00
2022-09-22T00:48:23.788Z,235.77
2022-09-22T00:51:14.677Z,232.10
2022-09-22T00:54:07.012Z,226.40
2022-09-22T00:57:03.279Z,226.30
2022-09-22T00:59:54.362Z,224.67
2022-09-22T01:02:46.309Z,238.87
2022-09-22T01:05:35.036Z,243.67
2022-09-22T01:08:25.491Z,234.43
2022-09-22T01:11:15.833Z,236.60
2022-09-22T01:14:12.889Z,239.40
2022-09-22T01:17:09.034Z,231.77
2022-09-22T01:20:28.522Z,232.17
2022-09-22T01:23:53.681Z,231.33
2022-09-22T01:27:09.174Z,224.90
2022-09-22T01:30:31.065Z,224.77
2022-09-22T01:33:34.312Z,237.70
2022-09-22T01:36:28.136Z,239.27
2022-09-22T01:39:21.536Z,252.70
2022-09-22T01:42:14.301Z,255.00
2022-09-22T01:45:07.644Z,242.97
2022-09-22T01:48:00.009Z,266.27
2022-09-22T01:50:54.475Z,262.10
2022-09-22T01:53:48.629Z,273.03
2022-09-22T01:56:38.187Z,274.70
2022-09-22T01:59:31.660Z,261.37
2022-09-22T02:02:26.692Z,276.33
2022-09-22T02:05:20.927Z,262.00
2022-09-22T02:08:12.756Z,282.63
2022-09-22T02:11:09.703Z,275.40
2022-09-22T02:13:57.646Z,265.97
2022-09-22T02:16:45.782Z,268.50
2022-09-22T02:19:37.887Z,271.27
2022-09-22T02:22:27.106Z,273.07
2022-09-22T02:25:15.224Z,264.43
2022-09-22T02:28:03.558Z,274.93
2022-09-22T02:31:17.951Z,268.00
2022-09-22T02:34:03.988Z,253.03
2022-09-22T02:36:57.656Z,284.63
2022-09-22T02:39:57.487Z,276.80
2022-09-22T02:42:50.550Z,283.67
2022-09-22T02:45:47.641Z,282.43
2022-09-22T02:48:39.660Z,272.73
2022-09-22T02:51:29.914Z,276.93
2022-09-22T02:54:17.842Z,280.13
2022-09-22T02:57:07.314Z,256.47
2022-09-22T02:59:55.228Z,263.87
2022-09-22T03:02:43.157Z,242.47
2022-09-22T03:05:31.145Z,244.47
2022-09-22T03:08:19.061Z,245.63
2022-09-22T03:11:06.999Z,222.07
2022-09-22T03:13:56.265Z,210.93
2022-09-22T03:16:44.159Z,227.13
2022-09-22T03:19:32.109Z,201.90
2022-09-22T03:22:20.026Z,189.43
2022-09-22T03:25:10.284Z,202.57
2022-09-22T03:27:58.285Z,202.47
2022-09-22T03:30:47.914Z,191.10
2022-09-22T03:33:35.787Z,199.33
2022-09-22T03:36:23.752Z,199.27
2022-09-22T03:39:11.668Z,201.67
2022-09-22T03:41:59.882Z,203.57
2022-09-22T03:44:47.971Z,206.20
2022-09-22T03:47:37.202Z,210.90
2022-09-22T03:50:25.127Z,211.03
2022-09-22T03:53:13.057Z,199.93
2022-09-22T03:56:08.391Z,202.60
2022-09-22T03:58:56.299Z,202.33
2022-09-22T04:01:44.441Z,200.60
2022-09-22T04:04:33.732Z,205.97
2022-09-22T04:07:21.642Z,195.40
2022-09-22T04:10:09.629Z,200.53
2022-09-22T04:12:57.568Z,198.37
2022-09-22T04:15:46.478Z,201.17
2022-09-22T04:18:34.729Z,192.33
2022-09-22T04:21:24.302Z,193.83
2022-09-22T04:24:12.211Z,185.57
2022-09-22T04:27:20.116Z,200.00
2022-09-22T04:30:09.996Z,192.87
2022-09-22T04:32:58.646Z,196.43
2022-09-22T04:35:49.476Z,191.43
2022-09-22T04:38:38.871Z,211.50
2022-09-22T04:41:26.887Z,204.97
2022-09-22T04:44:14.837Z,197.60
2022-09-22T04:47:03.084Z,206.03
2022-09-22T04:49:50.976Z,202.90
2022-09-22T04:52:38.955Z,186.73
2022-09-22T04:55:28.910Z,184.43
2022-09-22T04:58:16.912Z,186.33
2022-09-22T05:01:06.053Z,184.70
2022-09-22T05:03:54.067Z,204.77
2022-09-22T05:06:42.094Z,193.17
2022-09-22T05:09:29.984Z,185.37
2022-09-22T05:12:20.396Z,192.03
2022-09-22T05:15:10.324Z,173.30
2022-09-22T05:17:58.257Z,203.50
2022-09-22T05:20:46.145Z,186.30
2022-09-22T05:23:34.142Z,186.20
2022-09-22T05:26:22.059Z,182.93
2022-09-22T05:29:11.454Z,191.17
2022-09-22T05:31:59.792Z,180.07
2022-09-22T05:34:47.678Z,180.53
2022-09-22T05:37:35.595Z,190.37
2022-09-22T05:40:26.074Z,193.30
2022-09-22T05:43:14.877Z,194.23
2022-09-22T05:46:04.242Z,201.33
2022-09-22T05:48:52.212Z,188.93
2022-09-22T05:51:40.403Z,198.87
2022-09-22T05:54:28.380Z,204.83
2022-09-22T05:57:16.428Z,186.50
2022-09-22T06:00:06.997Z,195.67
2022-09-22T06:03:01.996Z,196.37
2022-09-22T06:05:30.090Z,208.23
2022-09-22T06:08:02.757Z,213.80
2022-09-22T06:10:31.392Z,222.37
2022-09-22T06:12:59.563Z,218.57
2022-09-22T06:15:28.506Z,225.57
2022-09-22T06:17:56.160Z,224.83
2022-09-22T06:20:25.346Z,240.53
2022-09-22T06:22:53.917Z,242.47
2022-09-22T06:25:21.809Z,229.50
2022-09-22T06:27:49.464Z,235.00
2022-09-22T06:30:17.098Z,228.57
2022-09-22T06:32:45.929Z,227.20
2022-09-22T06:35:13.533Z,236.23
2022-09-22T06:37:42.866Z,234.07
2022-09-22T06:40:15.254Z,224.87
2022-09-22T06:42:44.856Z,208.07
2022-09-22T06:45:12.629Z,225.70
2022-09-22T06:47:40.231Z,241.70
2022-09-22T06:50:09.477Z,229.60
2022-09-22T06:52:38.509Z,242.37
2022-09-22T06:55:10.605Z,233.40
2022-09-22T06:57:38.202Z,247.60
2022-09-22T07:00:06.953Z,240.67
2022-09-22T07:02:35.933Z,243.63
2022-09-22T07:05:03.572Z,248.87
2022-09-22T07:07:32.151Z,257.87
2022-09-22T07:09:59.861Z,258.83
2022-09-22T07:12:28.875Z,242.73
2022-09-22T07:14:56.459Z,260.67
2022-09-22T07:17:24.461Z,273.97
2022-09-22T07:19:52.073Z,267.83
2022-09-22T07:22:19.740Z,279.23
2022-09-22T07:24:47.366Z,288.20
2022-09-22T07:27:20.408Z,265.70
2022-09-22T07:29:49.400Z,297.37
2022-09-22T07:32:17.543Z,288.60
2022-09-22T07:34:45.173Z,285.17
2022-09-22T07:37:15.443Z,278.83
2022-09-22T07:39:45.172Z,289.83
2022-09-22T07:42:13.021Z,280.73
2022-09-22T07:44:57.753Z,282.60
2022-09-22T07:47:44.361Z,286.10
2022-09-22T07:50:12.179Z,294.63
2022-09-22T07:52:39.846Z,296.37
2022-09-22T07:55:08.120Z,293.43
2022-09-22T07:57:38.229Z,293.67
2022-09-22T08:00:06.782Z,275.60
2022-09-22T08:02:41.088Z,294.40
2022-09-22T08:05:10.728Z,282.52
2022-09-22T08:07:38.344Z,288.90
2022-09-22T08:10:06.809Z,302.98
2022-09-22T08:12:37.315Z,286.60
2022-09-22T08:15:05.589Z,286.85
2022-09-22T08:17:33.254Z,285.65
2022-09-22T08:20:04.992Z,322.50
2022-09-22T08:22:32.786Z,279.35
2022-09-22T08:25:00.372Z,304.98
2022-09-22T08:27:27.999Z,307.73
2022-09-22T08:29:55.606Z,306.73
2022-09-22T08:32:26.660Z,312.67
2022-09-22T08:34:57.949Z,321.08
2022-09-22T08:37:28.305Z,333.75
2022-09-22T08:39:56.269Z,343.63
2022-09-22T08:42:24.284Z,340.00
2022-09-22T08:45:00.187Z,337.15
2022-09-22T08:47:51.406Z,354.10
2022-09-22T08:50:44.307Z,370.75
2022-09-22T08:53:17.527Z,370.77
2022-09-22T08:55:48.732Z,362.05
2022-09-22T08:58:31.881Z,374.02
2022-09-22T09:01:10.942Z,345.90
2022-09-22T09:03:54.775Z,355.88
2022-09-22T09:06:31.893Z,345.88
2022-09-22T09:09:22.510Z,333.33
2022-09-22T09:12:03.548Z,313.50
2022-09-22T09:14:44.931Z,299.88
2022-09-22T09:17:19.175Z,281.55
2022-09-22T09:19:50.894Z,296.48
2022-09-22T09:22:24.962Z,293.67
2022-09-22T09:27:50.350Z,292.13
2022-09-22T09:30:20.042Z,297.20
2022-09-22T09:32:51.428Z,284.30
2022-09-22T09:35:26.444Z,304.58
2022-09-22T09:37:58.661Z,321.17
2022-09-22T09:40:28.527Z,316.63
2022-09-22T09:42:59.217Z,322.10
2022-09-22T09:45:33.272Z,307.92
2022-09-22T09:48:15.996Z,322.42
2022-09-22T09:50:43.727Z,308.90
2022-09-22T09:53:29.295Z,312.85
2022-09-22T09:55:58.756Z,314.58
2022-09-22T09:58:44.206Z,312.83
2022-09-22T10:01:15.104Z,314.10
2022-09-22T10:03:46.924Z,316.02
2022-09-22T10:06:16.009Z,314.02
2022-09-22T10:08:45.729Z,299.88
2022-09-22T10:11:15.840Z,306.13
2022-09-22T10:13:44.858Z,321.50
2022-09-22T10:16:33.366Z,321.50
2022-09-22T10:19:27.018Z,318.33
2022-09-22T10:22:22.639Z,312.95
2022-09-22T10:24:55.480Z,305.95
2022-09-22T10:27:25.943Z,285.73
2022-09-22T10:30:22.288Z,314.63
2022-09-22T10:33:13.572Z,300.08
2022-09-22T10:35:42.907Z,294.17
2022-09-22T10:38:17.330Z,323.33
2022-09-22T10:40:49.105Z,294.88
2022-09-22T10:43:43.939Z,285.95
2022-09-22T10:46:32.423Z,253.75
2022-09-22T10:49:07.268Z,248.60
2022-09-22T10:51:48.939Z,258.60
2022-09-22T10:54:28.886Z,239.13
2022-09-22T10:57:08.989Z,223.32
2022-09-22T10:59:58.623Z,240.75
2022-09-22T11:02:51.207Z,246.93
2022-09-22T11:05:48.655Z,231.68
2022-09-22T11:08:36.165Z,216.90
2022-09-22T11:11:28.811Z,227.80
2022-09-22T11:14:18.883Z,233.40
2022-09-22T11:17:03.918Z,215.32
2022-09-22T11:19:48.413Z,206.35
2022-09-22T11:22:33.923Z,198.45
2022-09-22T11:25:15.614Z,208.25
2022-09-22T11:27:54.480Z,199.90
2022-09-22T11:30:23.166Z,184.63
2022-09-22T11:33:21.711Z,201.15
2022-09-22T11:36:03.908Z,189.85
2022-09-22T11:38:51.723Z,186.93
2022-09-22T11:41:30.785Z,185.05
2022-09-22T11:44:25.268Z,197.43
2022-09-22T11:47:05.419Z,200.38
2022-09-22T11:49:50.365Z,203.52
2022-09-22T11:52:27.701Z,198.25
2022-09-22T11:55:18.469Z,223.07
2022-09-22T11:57:50.778Z,200.13
2022-09-22T12:00:21.153Z,202.10
2022-09-22T12:02:55.433Z,213.40
2022-09-22T12:05:28.974Z,220.32
2022-09-22T12:08:02.348Z,222.48
2022-09-22T12:10:35.152Z,216.95
2022-09-22T12:13:04.313Z,221.82
2022-09-22T12:15:38.964Z,214.50
2022-09-22T12:18:11.100Z,239.10
2022-09-22T12:20:50.275Z,222.32
2022-09-22T12:23:24.845Z,221.77
2022-09-22T12:25:55.051Z,223.23
2022-09-22T12:28:25.772Z,221.25
2022-09-22T12:31:03.810Z,223.88
2022-09-22T12:33:33.650Z,225.73
2022-09-22T12:36:04.188Z,224.15
2022-09-22T12:38:32.300Z,212.57
2022-09-22T12:41:04.193Z,225.23
2022-09-22T12:43:34.044Z,222.93
2022-09-22T12:46:05.557Z,204.52
2022-09-22T12:48:35.639Z,196.88
2022-09-22T12:51:32.327Z,202.02
2022-09-22T12:54:38.614Z,191.38
2022-09-22T12:57:30.513Z,197.40
2022-09-22T13:00:32.244Z,201.55
2022-09-22T13:03:01.572Z,202.50
2022-09-22T13:05:33.806Z,217.07
2022-09-22T13:08:03.528Z,206.27
2022-09-22T13:10:52.761Z,210.73
2022-09-22T13:13:23.539Z,206.52
2022-09-22T13:15:59.778Z,215.75
2022-09-22T13:18:33.063Z,213.30
2022-09-22T13:21:01.922Z,213.73
2022-09-22T13:23:31.113Z,237.13
2022-09-22T13:26:08.692Z,212.75
2022-09-22T13:28:36.629Z,201.55
2022-09-22T13:31:10.600Z,209.32
2022-09-22T13:33:38.781Z,218.77
2022-09-22T13:36:08.846Z,221.98
2022-09-22T13:38:40.081Z,236.27
2022-09-22T13:41:12.048Z,230.57
2022-09-22T13:43:42.692Z,230.55
2022-09-22T13:46:20.788Z,226.65
2022-09-22T13:48:50.157Z,221.63
2022-09-22T13:51:18.330Z,222.32
2022-09-22T13:53:52.217Z,222.02
2022-09-22T13:56:22.126Z,229.20
2022-09-22T13:58:52.750Z,218.07
2022-09-22T14:01:22.339Z,212.95
2022-09-22T14:03:51.590Z,206.05
2022-09-22T14:06:21.886Z,194.23
2022-09-22T14:08:53.002Z,198.45
2022-09-22T14:11:23.850Z,207.70
2022-09-22T14:13:59.012Z,205.73
2022-09-22T14:16:32.369Z,201.65
2022-09-22T14:19:05.763Z,199.60
2022-09-22T14:21:41.158Z,196.48
2022-09-22T14:24:13.727Z,201.32
2022-09-22T14:26:46.725Z,195.55
2022-09-22T14:29:19.626Z,193.90
2022-09-22T14:31:52.057Z,196.93
2022-09-22T14:34:24.842Z,206.40
2022-09-22T14:36:54.157Z,206.80
2022-09-22T14:39:31.222Z,196.52
2022-09-22T14:42:07.094Z,197.10
2022-09-22T14:44:42.137Z,196.23
2022-09-22T14:47:19.880Z,194.13
2022-09-22T14:49:48.542Z,188.07
2022-09-22T14:52:26.852Z,186.43
2022-09-22T14:55:00.758Z,200.35
2022-09-22T14:57:28.530Z,182.68
2022-09-22T15:00:17.246Z,182.32
2022-09-22T15:02:49.496Z,180.77
2022-09-22T15:05:29.353Z,179.82
2022-09-22T15:07:58.506Z,191.48
2022-09-22T15:10:30.551Z,178.27
2022-09-22T15:13:19.239Z,189.90
2022-09-22T15:15:48.381Z,171.13
2022-09-22T15:18:19.133Z,179.93
2022-09-22T15:20:49.935Z,191.57
2022-09-22T15:23:21.820Z,186.60
2022-09-22T15:25:52.069Z,191.30
2022-09-22T15:28:22.777Z,193.75
2022-09-22T15:30:51.474Z,196.10
2022-09-22T15:33:20.520Z,199.10
2022-09-22T15:35:52.144Z,200.80
2022-09-22T15:38:23.996Z,206.23
2022-09-22T15:40:53.192Z,209.70
2022-09-22T15:43:23.564Z,208.90
2022-09-22T15:45:56.095Z,209.02
2022-09-22T15:48:28.032Z,213.68
2022-09-22T15:50:56.854Z,213.43
2022-09-22T15:53:25.082Z,205.85
2022-09-22T15:55:55.395Z,198.88
2022-09-22T15:58:24.162Z,198.25
2022-09-22T16:00:53.140Z,203.70
2022-09-22T16:03:24.183Z,199.07
2022-09-22T16:05:57.016Z,214.45
2022-09-22T16:08:28.663Z,199.65
2022-09-22T16:10:59.041Z,206.23
2022-09-22T16:13:27.822Z,204.25
2022-09-22T16:15:55.938Z,221.45
2022-09-22T16:18:23.695Z,232.73
2022-09-22T16:20:51.730Z,227.20
2022-09-22T16:23:20.336Z,235.32
2022-09-22T16:25:53.834Z,245.40
2022-09-22T16:28:22.890Z,240.05
2022-09-22T16:30:50.832Z,232.95
2022-09-22T16:33:18.479Z,244.18
2022-09-22T16:35:46.168Z,244.95
2022-09-22T16:38:13.824Z,238.23
2022-09-22T16:40:42.480Z,248.05
2022-09-22T16:43:10.947Z,236.55
2022-09-22T16:45:57.648Z,242.27
2022-09-22T16:48:25.857Z,235.18
2022-09-22T16:50:55.212Z,237.43
2022-09-22T16:53:24.168Z,247.82
2022-09-22T16:55:51.748Z,245.68
2022-09-22T16:58:19.913Z,260.88
2022-09-22T17:00:48.981Z,245.60
2022-09-22T17:03:18.772Z,263.50
2022-09-22T17:05:47.022Z,267.27
2022-09-22T17:08:15.257Z,284.73
2022-09-22T17:10:42.940Z,282.42
2022-09-22T17:13:10.576Z,287.73
2022-09-22T17:15:38.184Z,291.95
2022-09-22T17:18:07.248Z,282.85
2022-09-22T17:20:34.921Z,293.83
2022-09-22T17:23:02.572Z,299.52
2022-09-22T17:25:30.267Z,295.33
2022-09-22T17:27:58.255Z,308.00
2022-09-22T17:30:26.251Z,297.70
2022-09-22T17:32:54.128Z,314.38
2022-09-22T17:35:41.464Z,309.92
2022-09-22T17:38:35.943Z,309.67
2022-09-22T17:41:25.648Z,317.75
2022-09-22T17:44:14.731Z,313.02
2022-09-22T17:47:20.366Z,304.15
2022-09-22T17:50:29.253Z,307.58
2022-09-22T17:53:36.332Z,295.50
2022-09-22T17:56:24.246Z,293.08
2022-09-22T17:59:12.140Z,302.35
2022-09-22T18:02:00.362Z,285.73
2022-09-22T18:04:48.831Z,295.77
2022-09-22T18:07:40.291Z,286.85
2022-09-22T18:10:32.300Z,287.98
2022-09-22T18:13:20.318Z,301.73
2022-09-22T18:16:19.773Z,300.77
2022-09-22T18:19:08.620Z,293.73
2022-09-22T18:21:56.723Z,292.30
2022-09-22T18:24:45.204Z,275.52
2022-09-22T18:27:34.445Z,292.83
2022-09-22T18:30:22.979Z,289.05
2022-09-22T18:33:11.839Z,278.70
2022-09-22T18:35:59.756Z,271.05
2022-09-22T18:38:47.630Z,295.08
2022-09-22T18:41:36.178Z,298.55
2022-09-22T18:44:28.095Z,283.75
2022-09-22T18:47:18.744Z,297.60
2022-09-22T18:50:07.570Z,286.08
2022-09-22T18:52:56.652Z,268.20
2022-09-22T18:55:44.653Z,289.48
2022-09-22T18:58:32.930Z,273.40
2022-09-22T19:01:23.703Z,272.75
2022-09-22T19:04:17.212Z,298.25
2022-09-22T19:07:22.559Z,279.67
2022-09-22T19:10:12.204Z,295.98
2022-09-22T19:13:00.117Z,268.48
2022-09-22T19:15:48.345Z,281.63
2022-09-22T19:18:39.048Z,293.80
2022-09-22T19:21:27.319Z,286.33
2022-09-22T19:24:15.244Z,298.02
2022-09-22T19:27:04.590Z,283.65
2022-09-22T19:29:52.763Z,261.88
2022-09-22T19:32:41.392Z,286.65
2022-09-22T19:35:30.629Z,282.60
2022-09-22T19:38:18.676Z,264.85
2022-09-22T19:41:06.637Z,275.45
2022-09-22T19:43:55.000Z,263.85
2022-09-22T19:46:43.092Z,269.08
2022-09-22T19:49:31.291Z,280.45
2022-09-22T19:52:20.552Z,269.75
2022-09-22T19:55:11.520Z,281.92
2022-09-22T19:57:59.808Z,276.35
2022-09-22T20:00:47.761Z,271.80
2022-09-22T20:03:35.647Z,271.83
2022-09-22T20:06:23.805Z,266.08
2022-09-22T20:09:13.206Z,262.60
2022-09-22T20:12:01.570Z,289.42
2022-09-22T20:14:51.403Z,272.25
2022-09-22T20:17:39.341Z,267.83
2022-09-22T20:20:28.614Z,270.15
2022-09-22T20:23:17.252Z,275.90
2022-09-22T20:26:06.781Z,266.23
2022-09-22T20:28:56.756Z,251.68
2022-09-22T20:31:44.958Z,265.45
2022-09-22T20:34:32.819Z,279.38
2022-09-22T20:37:20.920Z,266.63
2022-09-22T20:40:14.187Z,265.77
2022-09-22T20:43:04.330Z,257.38
2022-09-22T20:45:52.235Z,245.82
2022-09-22T20:48:40.497Z,248.55
2022-09-22T20:51:28.425Z,259.25
2022-09-22T20:54:16.713Z,276.65
2022-09-22T20:57:04.725Z,266.70
2022-09-22T20:59:54.171Z,265.55
2022-09-22T21:02:42.135Z,262.27
2022-09-22T21:05:30.120Z,259.88
2022-09-22T21:08:35.821Z,256.45
2022-09-22T21:11:24.513Z,264.67
2022-09-22T21:14:12.770Z,256.70
2022-09-22T21:17:03.858Z,246.52
2022-09-22T21:19:51.827Z,258.08
2022-09-22T21:22:40.908Z,266.20
2022-09-22T21:25:28.941Z,245.38
2022-09-22T21:28:16.866Z,243.88
2022-09-22T21:31:07.122Z,259.95
2022-09-22T21:33:56.744Z,249.00
2022-09-22T21:36:45.128Z,266.63
2022-09-22T21:39:33.063Z,247.50
2022-09-22T21:42:20.943Z,248.32
2022-09-22T21:45:09.772Z,249.68
2022-09-22T21:47:57.667Z,263.15
2022-09-22T21:50:55.702Z,266.02
2022-09-22T21:53:44.449Z,246.38
2022-09-22T21:56:33.776Z,255.93
2022-09-22T21:59:21.896Z,250.10
2022-09-22T22:02:09.852Z,253.50
2022-09-22T22:04:57.750Z,251.10
2022-09-22T22:07:47.040Z,264.27
2022-09-22T22:10:36.151Z,253.77
2022-09-22T22:13:24.029Z,249.52
2022-09-22T22:16:13.473Z,262.30
2022-09-22T22:19:02.122Z,258.30
2022-09-22T22:21:51.627Z,252.10
2022-09-22T22:24:42.298Z,243.35
2022-09-22T22:27:30.264Z,266.48
2022-09-22T22:30:19.111Z,258.13
2022-09-22T22:33:08.015Z,263.98
2022-09-22T22:35:56.984Z,260.15
2022-09-22T22:38:46.203Z,234.75
2022-09-22T22:41:35.444Z,265.83
2022-09-22T22:44:24.299Z,273.57
2022-09-22T22:47:12.216Z,266.07
2022-09-22T22:50:01.173Z,248.15
2022-09-22T22:52:49.074Z,260.43
2022-09-22T22:55:37.250Z,248.95
2022-09-22T22:58:29.267Z,255.77
2022-09-22T23:01:19.050Z,263.03
2022-09-22T23:04:08.819Z,247.33
2022-09-22T23:06:56.781Z,257.77
2022-09-22T23:09:44.658Z,259.43
2022-09-22T23:12:34.509Z,261.45
2022-09-22T23:15:24.339Z,247.02
2022-09-22T23:18:12.235Z,251.43
2022-09-22T23:21:00.137Z,255.82
2022-09-22T23:23:49.522Z,261.37
2022-09-22T23:26:38.227Z,259.30
2022-09-22T23:29:26.174Z,257.53
2022-09-22T23:32:15.479Z,254.37
2022-09-22T23:35:03.375Z,251.75
2022-09-22T23:37:51.810Z,242.63
2022-09-22T23:40:39.796Z,237.13
2022-09-22T23:43:30.457Z,245.43
2022-09-22T23:46:18.861Z,257.50
2022-09-22T23:49:08.456Z,256.70
2022-09-22T23:51:56.320Z,248.67
2022-09-22T23:54:44.634Z,247.13
2022-09-22T23:57:32.553Z,249.00
