createdAt,value
2018-03-24T16:07:44.229Z,2560
2018-03-24T16:07:56.634Z,2560
2018-03-24T16:08:09.120Z,2560
2018-03-24T16:08:21.638Z,2560
2018-03-24T16:08:34.837Z,2560
2018-03-24T16:08:47.271Z,2560
2018-03-24T16:09:02.600Z,2560
2018-03-24T16:09:18.059Z,2560
2018-03-24T16:09:30.580Z,2560
2018-03-24T16:09:45.871Z,2560
2018-03-24T16:09:58.248Z,2560
2018-03-24T16:10:13.722Z,2560
2018-03-24T16:10:26.183Z,2560
2018-03-24T16:10:38.682Z,2560
2018-03-24T16:10:51.257Z,2560
2018-03-24T16:11:03.953Z,2560
2018-03-24T16:11:16.953Z,2560
2018-03-24T16:11:29.753Z,2560
2018-03-24T16:11:42.544Z,2560
2018-03-24T16:11:55.608Z,2560
2018-03-24T16:12:08.168Z,2560
2018-03-24T16:12:20.794Z,2560
2018-03-24T16:12:33.440Z,2560
2018-03-24T16:12:45.988Z,2560
2018-03-24T16:12:58.582Z,2560
2018-03-24T16:13:14.082Z,2560
2018-03-24T16:13:26.636Z,2560
2018-03-24T16:13:38.978Z,2560
2018-03-24T16:13:51.649Z,2560
2018-03-24T16:14:04.329Z,2560
2018-03-24T16:14:16.848Z,2560
2018-03-24T16:14:32.185Z,2560
2018-03-24T16:14:44.599Z,2560
2018-03-24T16:14:57.028Z,2560
2018-03-24T16:15:12.429Z,2560
2018-03-24T16:15:24.872Z,2560
2018-03-24T16:15:37.514Z,2560
2018-03-24T16:15:50.056Z,2560
2018-03-24T16:16:02.528Z,2560
2018-03-24T16:16:15.607Z,2560
2018-03-24T16:16:28.279Z,2560
2018-03-24T16:16:40.999Z,2560
2018-03-24T16:16:53.544Z,2560
2018-03-24T16:17:05.940Z,2560
2018-03-24T16:17:18.379Z,2560
2018-03-24T16:17:30.911Z,2560
2018-03-24T16:17:43.318Z,2560
2018-03-24T16:17:55.810Z,2560
2018-03-24T16:18:08.307Z,2560
2018-03-24T16:18:20.791Z,2560
2018-03-24T16:18:33.404Z,2560
2018-03-24T16:18:48.741Z,2560
2018-03-24T16:19:04.192Z,2560
2018-03-24T16:19:19.663Z,2560
2018-03-24T16:19:32.107Z,2560
2018-03-24T16:19:44.606Z,2560
2018-03-24T16:19:57.092Z,2560
2018-03-24T16:20:09.783Z,2560
2018-03-24T16:20:25.121Z,2560
2018-03-24T16:20:37.582Z,2560
2018-03-24T16:20:49.986Z,2560
2018-03-24T16:21:02.406Z,2560
2018-03-24T16:21:15.041Z,2560
2018-03-24T16:21:27.601Z,2560
2018-03-24T16:21:43.791Z,2560
2018-03-24T16:21:59.168Z,2560
2018-03-24T16:22:11.708Z,2560
2018-03-24T16:22:23.994Z,2560
2018-03-24T16:22:36.739Z,2560
2018-03-24T16:22:49.215Z,2560
2018-03-24T16:23:01.784Z,2560
2018-03-24T16:23:14.253Z,2560
2018-03-24T16:23:30.534Z,2560
2018-03-24T16:23:43.046Z,2560
2018-03-24T16:23:55.563Z,2560
2018-03-24T16:24:10.941Z,2560
2018-03-24T16:24:23.606Z,2561
2018-03-24T16:24:36.186Z,2561
2018-03-24T16:24:48.665Z,2667
2018-03-24T16:25:01.244Z,2823
2018-03-24T16:25:13.764Z,2882
2018-03-24T16:25:26.282Z,2991
2018-03-24T16:25:39.902Z,3160
2018-03-24T16:25:52.370Z,3189
2018-03-24T16:26:04.955Z,3478
2018-03-24T16:26:17.504Z,3630
2018-03-24T16:26:30.015Z,3710
2018-03-24T16:26:43.001Z,3821
2018-03-24T16:26:56.523Z,3965
2018-03-24T16:27:09.190Z,3986
2018-03-24T16:27:21.732Z,4203
2018-03-24T16:27:37.500Z,4348
2018-03-24T16:27:50.066Z,5167
2018-03-24T16:28:02.567Z,6837
2018-03-24T16:28:15.123Z,7638
2018-03-24T16:28:28.091Z,8431
2018-03-24T16:28:40.704Z,9612
2018-03-24T16:28:53.324Z,10809
2018-03-24T16:29:05.974Z,11332
2018-03-24T16:29:18.472Z,11745
2018-03-24T16:29:30.957Z,12976
2018-03-24T16:29:43.814Z,14035
2018-03-24T16:29:56.358Z,16326
2018-03-24T16:30:08.926Z,18685
2018-03-24T16:30:21.992Z,20730
2018-03-24T16:30:35.620Z,23171
2018-03-24T16:30:51.982Z,26389
2018-03-24T16:31:07.493Z,29690
2018-03-24T16:31:23.792Z,36942
2018-03-24T16:31:36.324Z,41163
2018-03-24T16:31:48.963Z,46206
2018-03-24T16:32:01.512Z,5616
2018-03-24T16:32:17.536Z,7227
2018-03-24T16:32:30.206Z,8298
2018-03-24T16:32:43.701Z,9799
2018-03-24T16:32:56.664Z,10768
2018-03-24T16:33:09.383Z,11882
2018-03-24T16:33:21.918Z,12969
2018-03-24T16:33:34.536Z,13610
2018-03-24T16:33:50.917Z,15510
2018-03-24T16:34:04.495Z,17147
2018-03-24T16:34:18.079Z,19383
2018-03-24T16:34:30.890Z,21292
2018-03-24T16:34:43.798Z,23883
2018-03-24T16:34:56.670Z,26596
2018-03-24T16:35:09.293Z,31876
2018-03-24T16:35:21.967Z,38052
2018-03-24T16:35:34.762Z,43491
2018-03-24T16:35:48.345Z,48789
2018-03-24T16:36:00.996Z,53973
2018-03-24T16:36:13.653Z,57998
2018-03-24T16:36:26.289Z,61567
2018-03-24T16:36:38.831Z,66077
2018-03-24T16:36:58.034Z,72843
2018-03-24T16:37:10.685Z,78222
2018-03-24T16:37:23.260Z,81837
2018-03-24T16:37:36.052Z,85566
2018-03-24T16:37:48.777Z,88971
2018-03-24T16:38:01.325Z,92579
2018-03-24T16:38:14.054Z,97013
2018-03-24T16:38:26.629Z,99537
2018-03-24T16:38:39.479Z,102272
2018-03-24T16:38:52.200Z,105056
2018-03-24T16:39:04.927Z,107901
2018-03-24T16:39:17.532Z,845
2018-03-24T16:39:30.169Z,1058
2018-03-24T16:39:42.896Z,1318
2018-03-24T16:39:55.599Z,1498
2018-03-24T16:40:08.425Z,1696
2018-03-24T16:40:20.980Z,1932
2018-03-24T16:40:35.121Z,2172
2018-03-24T16:40:48.248Z,2367
2018-03-24T16:41:00.977Z,2551
2018-03-24T16:41:13.924Z,2743
2018-03-24T16:41:33.032Z,2901
2018-03-24T16:41:45.848Z,3066
2018-03-24T16:41:58.686Z,3292
2018-03-24T16:42:11.250Z,3394
2018-03-24T16:42:23.818Z,3595
2018-03-24T16:42:36.647Z,3688
2018-03-24T16:42:52.900Z,3982
2018-03-24T16:43:05.561Z,4089
2018-03-24T16:43:18.634Z,4466
2018-03-24T16:43:31.252Z,5976
2018-03-24T16:43:44.888Z,6828
2018-03-24T16:44:00.286Z,8944
2018-03-24T16:44:13.230Z,10235
2018-03-24T16:44:25.829Z,12317
2018-03-24T16:44:38.362Z,14565
2018-03-24T16:44:50.950Z,17006
2018-03-24T16:45:03.518Z,18915
2018-03-24T16:45:16.278Z,24519
2018-03-24T16:45:28.909Z,25624
2018-03-24T16:45:45.109Z,33255
2018-03-24T16:46:00.566Z,41754
2018-03-24T16:46:13.267Z,48496
2018-03-24T16:46:25.997Z,57370
2018-03-24T16:46:38.591Z,64384
2018-03-24T16:46:51.151Z,70064
2018-03-24T16:47:04.109Z,68413
2018-03-24T16:47:16.772Z,66873
2018-03-24T16:47:29.402Z,64637
2018-03-24T16:47:41.974Z,62835
2018-03-24T16:47:54.654Z,60609
2018-03-24T16:48:07.262Z,57672
2018-03-24T16:48:19.786Z,53599
2018-03-24T16:48:32.381Z,202575
2018-03-24T16:48:45.123Z,241029
2018-03-24T16:48:57.733Z,237095
2018-03-24T16:49:10.352Z,233522
2018-03-24T16:49:24.463Z,229290
2018-03-24T16:49:37.120Z,225168
2018-03-24T16:49:53.351Z,219984
2018-03-24T16:50:06.002Z,215491
2018-03-24T16:50:18.655Z,211275
2018-03-24T16:50:35.039Z,205676
2018-03-24T16:50:47.703Z,201441
2018-03-24T16:51:00.505Z,24002
2018-03-24T16:51:13.289Z,22212
2018-03-24T16:51:25.909Z,20262
2018-03-24T16:51:38.507Z,18510
2018-03-24T16:51:52.063Z,16561
2018-03-24T16:52:04.685Z,14984
2018-03-24T16:52:17.345Z,13612
2018-03-24T16:52:32.790Z,11879
2018-03-24T16:52:49.108Z,10276
2018-03-24T16:53:01.656Z,9182
2018-03-24T16:53:14.232Z,8366
2018-03-24T16:53:26.867Z,7960
2018-03-24T16:53:39.575Z,7098
2018-03-24T16:53:52.136Z,6412
2018-03-24T16:54:07.496Z,5618
2018-03-24T16:54:20.000Z,4976
2018-03-24T16:54:35.519Z,4016
2018-03-24T16:54:56.105Z,2180
2018-03-24T16:55:09.300Z,957
2018-03-24T16:55:22.193Z,521
2018-03-24T16:55:36.006Z,42
2018-03-24T16:55:49.851Z,126939
2018-03-24T16:56:02.623Z,122031
2018-03-24T16:56:16.975Z,1395
2018-03-24T16:56:29.790Z,858
2018-03-24T16:56:42.978Z,316
2018-03-24T16:56:55.850Z,261945
2018-03-24T16:57:09.280Z,261430
2018-03-24T16:57:22.355Z,260931
2018-03-24T16:57:42.017Z,260239
2018-03-24T16:57:54.871Z,259807
2018-03-24T16:58:07.665Z,259382
2018-03-24T16:58:20.637Z,258954
2018-03-24T16:58:34.148Z,258533
2018-03-24T16:58:47.449Z,258143
2018-03-24T16:59:03.254Z,257695
2018-03-24T16:59:16.228Z,257359
2018-03-24T16:59:29.178Z,257052
2018-03-24T16:59:42.211Z,46069
2018-03-24T16:59:55.089Z,45444
2018-03-24T17:00:07.870Z,44845
2018-03-24T17:00:20.547Z,44313
2018-03-24T17:00:33.451Z,43775
2018-03-24T17:00:46.209Z,43247
2018-03-24T17:00:59.403Z,42771
2018-03-24T17:01:12.391Z,42365
2018-03-24T17:01:29.294Z,41754
2018-03-24T17:01:45.413Z,41218
2018-03-24T17:01:58.145Z,40749
2018-03-24T17:02:11.471Z,40308
2018-03-24T17:02:24.616Z,39854
2018-03-24T17:02:37.468Z,39449
2018-03-24T17:02:50.267Z,39021
2018-03-24T17:03:03.691Z,38616
2018-03-24T17:03:16.546Z,38260
2018-03-24T17:03:29.461Z,37907
2018-03-24T17:03:42.713Z,37742
2018-03-24T17:03:55.790Z,37373
2018-03-24T17:04:08.822Z,37018
2018-03-24T17:04:21.814Z,36700
2018-03-24T17:04:34.563Z,36389
2018-03-24T17:04:47.360Z,36079
2018-03-24T17:05:00.082Z,35782
2018-03-24T17:05:13.418Z,35478
2018-03-24T17:05:28.991Z,35165
2018-03-24T17:05:41.709Z,34891
2018-03-24T17:05:54.604Z,34650
2018-03-24T17:06:07.420Z,34368
2018-03-24T17:06:20.301Z,34102
2018-03-24T17:06:34.209Z,33829
2018-03-24T17:06:47.050Z,33582
2018-03-24T17:06:59.819Z,33336
2018-03-24T17:07:12.580Z,33090
2018-03-24T17:07:25.281Z,32852
2018-03-24T17:07:37.991Z,32590
2018-03-24T17:07:50.955Z,32343
2018-03-24T17:08:03.828Z,32098
2018-03-24T17:08:16.504Z,31860
2018-03-24T17:08:29.217Z,31622
2018-03-24T17:08:45.256Z,31340
2018-03-24T17:08:57.842Z,31119
2018-03-24T17:09:10.648Z,30874
2018-03-24T17:09:24.280Z,30619
2018-03-24T17:09:37.067Z,30382
2018-03-24T17:09:49.843Z,30152
2018-03-24T17:10:02.399Z,29914
2018-03-24T17:10:15.057Z,29669
2018-03-24T17:10:27.664Z,29448
2018-03-24T17:10:40.230Z,29211
2018-03-24T17:10:52.757Z,28899
2018-03-24T17:11:05.409Z,28504
2018-03-24T17:11:20.848Z,28187
2018-03-24T17:11:33.455Z,27990
2018-03-24T17:11:46.159Z,27738
2018-03-24T17:11:58.718Z,27553
2018-03-24T17:12:11.481Z,27349
2018-03-24T17:12:24.735Z,27096
2018-03-24T17:12:37.453Z,26849
2018-03-24T17:12:50.008Z,26596
2018-03-24T17:13:03.326Z,26607
2018-03-24T17:13:16.367Z,26405
2018-03-24T17:13:30.142Z,26161
2018-03-24T17:13:42.839Z,25959
2018-03-24T17:13:56.188Z,25741
2018-03-24T17:14:09.292Z,25514
2018-03-24T17:14:21.970Z,25312
2018-03-24T17:14:34.623Z,25085
2018-03-24T17:14:50.250Z,24806
2018-03-24T17:15:03.027Z,24587
2018-03-24T17:15:15.620Z,24377
2018-03-24T17:15:28.288Z,24174
2018-03-24T17:15:41.390Z,23940
2018-03-24T17:15:54.077Z,23747
2018-03-24T17:16:07.726Z,23552
2018-03-24T17:16:20.322Z,23318
2018-03-24T17:16:32.906Z,23117
2018-03-24T17:16:45.628Z,22899
2018-03-24T17:16:58.267Z,22706
2018-03-24T17:17:10.967Z,22489
2018-03-24T17:17:23.595Z,22296
2018-03-24T17:17:36.571Z,22061
2018-03-24T17:17:49.206Z,21851
2018-03-24T17:18:01.821Z,21513
2018-03-24T17:18:14.476Z,21288
2018-03-24T17:18:34.523Z,20986
2018-03-24T17:18:47.191Z,20780
2018-03-24T17:18:59.826Z,20556
2018-03-24T17:19:12.571Z,20369
2018-03-24T17:19:25.087Z,20164
2018-03-24T17:19:37.766Z,19977
2018-03-24T17:19:50.824Z,19761
2018-03-24T17:20:03.296Z,19574
2018-03-24T17:20:15.914Z,19369
2018-03-24T17:20:28.500Z,19182
2018-03-24T17:20:41.338Z,18948
2018-03-24T17:20:53.940Z,18771
2018-03-24T17:21:09.612Z,18530
2018-03-24T17:21:22.184Z,18325
2018-03-24T17:21:34.753Z,18138
2018-03-24T17:21:47.504Z,17934
2018-03-24T17:22:00.029Z,17747
2018-03-24T17:22:13.109Z,17523
2018-03-24T17:22:25.696Z,17336
2018-03-24T17:22:38.271Z,17149
2018-03-24T17:22:50.810Z,16943
2018-03-24T17:23:03.946Z,16766
2018-03-24T17:23:16.510Z,16579
2018-03-24T17:23:29.172Z,16392
2018-03-24T17:23:44.640Z,16141
2018-03-24T17:23:57.324Z,15973
2018-03-24T17:24:09.980Z,15804
2018-03-24T17:24:22.706Z,15588
2018-03-24T17:24:35.228Z,15420
2018-03-24T17:24:48.269Z,15233
2018-03-24T17:25:00.875Z,15082
2018-03-24T17:25:13.537Z,14885
2018-03-24T17:25:26.172Z,14716
2018-03-24T17:25:38.881Z,14548
2018-03-24T17:25:51.423Z,14369
2018-03-24T17:26:03.997Z,14200
2018-03-24T17:26:16.719Z,14003
2018-03-24T17:26:29.304Z,13853
2018-03-24T17:26:41.897Z,13702
2018-03-24T17:26:54.505Z,13505
2018-03-24T17:27:07.100Z,13355
2018-03-24T17:27:19.624Z,13186
2018-03-24T17:27:32.285Z,13007
2018-03-24T17:27:44.784Z,12857
2018-03-24T17:27:57.371Z,12688
2018-03-24T17:28:09.907Z,12538
2018-03-24T17:28:22.487Z,12369
2018-03-24T17:28:36.096Z,12182
2018-03-24T17:28:48.703Z,12023
2018-03-24T17:29:01.332Z,11873
2018-03-24T17:29:16.818Z,11641
2018-03-24T17:29:29.397Z,11490
2018-03-24T17:29:41.950Z,11322
2018-03-24T17:29:54.524Z,11181
2018-03-24T17:30:07.091Z,11012
2018-03-24T17:30:19.723Z,10844
2018-03-24T17:30:32.227Z,10693
2018-03-24T17:30:44.721Z,10553
2018-03-24T17:30:57.234Z,10384
2018-03-24T17:31:13.773Z,10190
2018-03-24T17:31:26.355Z,10040
2018-03-24T17:31:38.887Z,9871
2018-03-24T17:31:51.375Z,9731
2018-03-24T17:32:03.931Z,9580
2018-03-24T17:32:16.547Z,9440
2018-03-24T17:32:29.024Z,9289
2018-03-24T17:32:41.624Z,9121
2018-03-24T17:32:57.079Z,8964
2018-03-24T17:33:09.706Z,8795
2018-03-24T17:33:22.268Z,8654
2018-03-24T17:33:34.836Z,8532
2018-03-24T17:33:47.399Z,8392
2018-03-24T17:34:00.006Z,8233
2018-03-24T17:34:12.630Z,8093
2018-03-24T17:34:26.079Z,7962
2018-03-24T17:34:38.624Z,7822
2018-03-24T17:34:51.142Z,7681
2018-03-24T17:35:03.724Z,7541
2018-03-24T17:35:16.314Z,7401
2018-03-24T17:35:28.829Z,7260
2018-03-24T17:35:41.465Z,7166
2018-03-24T17:35:53.905Z,7026
2018-03-24T17:36:06.419Z,6886
2018-03-24T17:36:19.015Z,6764
2018-03-24T17:36:31.485Z,6651
2018-03-24T17:36:44.001Z,6529
2018-03-24T17:36:56.539Z,6417
2018-03-24T17:37:09.092Z,6277
2018-03-24T17:37:21.626Z,6183
2018-03-24T17:37:36.923Z,6044
2018-03-24T17:37:49.540Z,5922
2018-03-24T17:38:02.108Z,5829
2018-03-24T17:38:17.519Z,5690
2018-03-24T17:38:30.076Z,5586
2018-03-24T17:38:42.568Z,5482
2018-03-24T17:38:55.123Z,5407
2018-03-24T17:39:07.669Z,5285
2018-03-24T17:39:20.112Z,5200
2018-03-24T17:39:32.737Z,5096
2018-03-24T17:39:48.131Z,4975
2018-03-24T17:40:00.755Z,4872
2018-03-24T17:40:13.450Z,4786
2018-03-24T17:40:26.448Z,4711
2018-03-24T17:40:41.160Z,4609
2018-03-24T17:40:56.600Z,4497
2018-03-24T17:41:09.219Z,4411
2018-03-24T17:41:21.732Z,4326
2018-03-24T17:41:34.313Z,4259
2018-03-24T17:41:46.952Z,4192
2018-03-24T17:42:06.015Z,4063
2018-03-24T17:42:18.619Z,3986
2018-03-24T17:42:31.245Z,3909
2018-03-24T17:42:43.812Z,3851
2018-03-24T17:42:56.409Z,3792
2018-03-24T17:43:11.808Z,3706
2018-03-24T17:43:24.199Z,3620
2018-03-24T17:43:36.907Z,3551
2018-03-24T17:43:49.435Z,3482
2018-03-24T17:44:02.131Z,3414
2018-03-24T17:44:14.818Z,3363
2018-03-24T17:44:27.740Z,3313
2018-03-24T17:44:40.228Z,3235
2018-03-24T17:44:52.790Z,3156
2018-03-24T17:45:08.276Z,3097
2018-03-24T17:45:20.830Z,3037
2018-03-24T17:45:33.308Z,2967
2018-03-24T17:45:48.751Z,2898
2018-03-24T17:46:01.361Z,2838
2018-03-24T17:46:13.918Z,2796
2018-03-24T17:46:26.448Z,2726
2018-03-24T17:46:39.089Z,2703
2018-03-24T17:46:51.647Z,2632
2018-03-24T17:47:04.167Z,2555
2018-03-24T17:47:16.813Z,2503
2018-03-24T17:47:29.379Z,2452
2018-03-24T17:47:41.808Z,2400
2018-03-24T17:47:54.331Z,2330
2018-03-24T17:48:06.960Z,2286
2018-03-24T17:48:19.527Z,2253
2018-03-24T17:48:34.946Z,2211
2018-03-24T17:48:47.535Z,2149
2018-03-24T17:49:00.202Z,2087
2018-03-24T17:49:12.802Z,2044
2018-03-24T17:49:26.458Z,2045
2018-03-24T17:49:39.053Z,1983
2018-03-24T17:49:52.774Z,1940
2018-03-24T17:50:05.435Z,1896
2018-03-24T17:50:19.037Z,1825
2018-03-24T17:50:31.541Z,1799
2018-03-24T17:50:44.197Z,1774
2018-03-24T17:50:59.609Z,1712
2018-03-24T17:51:12.298Z,1659
2018-03-24T17:51:24.995Z,1606
2018-03-24T17:51:37.567Z,1580
2018-03-24T17:51:50.152Z,1527
2018-03-24T17:52:03.103Z,1502
2018-03-24T17:52:16.028Z,1448
2018-03-24T17:52:28.521Z,1377
2018-03-24T17:52:41.151Z,1360
2018-03-24T17:52:54.424Z,1353
2018-03-24T17:53:06.941Z,1300
2018-03-24T17:53:19.557Z,1265
2018-03-24T17:53:32.137Z,1229
2018-03-24T17:53:44.760Z,1194
2018-03-24T17:54:00.164Z,1151
2018-03-24T17:54:12.859Z,1116
2018-03-24T17:54:25.526Z,1126
2018-03-24T17:54:37.993Z,1091
2018-03-24T17:54:50.535Z,1056
2018-03-24T17:55:03.295Z,1020
2018-03-24T17:55:15.874Z,985
2018-03-24T17:55:28.460Z,960
2018-03-24T17:55:40.974Z,943
2018-03-24T17:55:53.456Z,908
2018-03-24T17:56:06.060Z,873
2018-03-24T17:56:22.306Z,848
2018-03-24T17:56:35.156Z,813
2018-03-24T17:56:47.924Z,796
2018-03-24T17:57:00.563Z,779
2018-03-24T17:57:13.407Z,763
2018-03-24T17:57:25.999Z,718
2018-03-24T17:57:45.286Z,693
2018-03-24T17:57:57.984Z,666
2018-03-24T17:58:10.592Z,649
2018-03-24T17:58:23.282Z,622
2018-03-24T17:58:35.802Z,624
2018-03-24T17:58:48.374Z,597
2018-03-24T17:59:01.066Z,570
2018-03-24T17:59:16.697Z,554
2018-03-24T17:59:29.271Z,545
2018-03-24T17:59:45.630Z,500
2018-03-24T17:59:58.465Z,492
2018-03-24T18:00:10.997Z,493
2018-03-24T18:00:23.669Z,450
2018-03-24T18:00:36.296Z,423
2018-03-24T18:00:48.818Z,415
2018-03-24T18:01:01.644Z,406
2018-03-24T18:01:14.510Z,398
2018-03-24T18:01:27.626Z,371
2018-03-24T18:01:40.123Z,363
2018-03-24T18:01:52.597Z,355
2018-03-24T18:02:05.287Z,346
2018-03-24T18:02:18.443Z,338
2018-03-24T18:02:30.975Z,329
2018-03-24T18:02:43.705Z,293
2018-03-24T18:02:56.305Z,303
2018-03-24T18:03:08.912Z,294
2018-03-24T18:03:21.536Z,286
2018-03-24T18:03:34.570Z,249
2018-03-24T18:03:53.026Z,241
2018-03-24T18:04:06.073Z,251
2018-03-24T18:04:18.696Z,243
2018-03-24T18:04:31.341Z,224
2018-03-24T18:04:44.004Z,216
2018-03-24T18:04:56.642Z,226
2018-03-24T18:05:09.165Z,207
2018-03-24T18:05:25.542Z,199
2018-03-24T18:05:38.219Z,209
2018-03-24T18:05:50.793Z,172
2018-03-24T18:06:03.558Z,182
2018-03-24T18:06:16.728Z,164
2018-03-24T18:06:29.472Z,174
2018-03-24T18:06:42.784Z,156
2018-03-24T18:06:55.297Z,166
2018-03-24T18:07:07.957Z,147
2018-03-24T18:07:21.947Z,129
2018-03-24T18:07:38.505Z,139
2018-03-24T18:07:51.171Z,120
2018-03-24T18:08:03.958Z,130
2018-03-24T18:08:16.673Z,112
2018-03-24T18:08:30.007Z,122
2018-03-24T18:08:43.143Z,122
2018-03-24T18:08:56.007Z,104
2018-03-24T18:09:08.873Z,114
2018-03-24T18:09:21.595Z,114
2018-03-24T18:09:34.364Z,95
2018-03-24T18:09:47.546Z,77
2018-03-24T18:10:04.179Z,105
2018-03-24T18:10:19.964Z,87
2018-03-24T18:10:32.652Z,69
2018-03-24T18:10:45.602Z,97
2018-03-24T18:11:01.063Z,79
2018-03-24T18:11:15.715Z,79
2018-03-24T18:11:32.219Z,60
2018-03-24T18:11:44.924Z,88
2018-03-24T18:11:57.505Z,70
2018-03-24T18:12:10.221Z,70
2018-03-24T18:12:22.921Z,52
2018-03-24T18:12:38.822Z,52
2018-03-24T18:12:56.009Z,33
2018-03-24T18:13:09.448Z,62
2018-03-24T18:13:23.684Z,62
2018-03-24T18:13:36.987Z,62
2018-03-24T18:13:50.193Z,43
2018-03-24T18:14:06.530Z,43
2018-03-24T18:14:19.170Z,43
2018-03-24T18:14:31.651Z,25
2018-03-24T18:14:44.257Z,53
2018-03-24T18:14:59.703Z,53
2018-03-24T18:15:12.394Z,53
2018-03-24T18:15:25.615Z,35
2018-03-24T18:15:41.748Z,35
2018-03-24T18:15:54.607Z,35
2018-03-24T18:16:07.188Z,35
2018-03-24T18:16:19.658Z,35
2018-03-24T18:16:32.289Z,17
2018-03-24T18:16:45.104Z,17
2018-03-24T18:16:57.585Z,17
2018-03-24T18:17:10.110Z,17
2018-03-24T18:17:22.826Z,17
2018-03-24T18:17:35.331Z,43
2018-03-24T18:17:47.793Z,43
2018-03-24T18:18:00.236Z,43
2018-03-24T18:18:12.765Z,26
2018-03-24T18:18:25.140Z,26
2018-03-24T18:18:37.574Z,26
2018-03-24T18:18:49.966Z,26
2018-03-24T18:19:02.488Z,26
2018-03-24T18:19:14.983Z,26
2018-03-24T18:19:30.406Z,26
2018-03-24T18:19:43.812Z,26
2018-03-24T18:19:56.904Z,26
2018-03-24T18:20:09.428Z,26
2018-03-24T18:20:21.810Z,8
2018-03-24T18:20:34.356Z,8
2018-03-24T18:20:46.743Z,8
2018-03-24T18:20:59.318Z,8
2018-03-24T18:21:11.813Z,8
2018-03-24T18:21:24.276Z,8
2018-03-24T18:21:36.743Z,8
2018-03-24T18:21:50.386Z,8
2018-03-24T18:22:06.607Z,8
2018-03-24T18:22:19.060Z,8
2018-03-24T18:22:31.525Z,8
2018-03-24T18:22:44.155Z,8
2018-03-24T18:22:56.691Z,8
2018-03-24T18:23:09.272Z,8
2018-03-24T18:23:21.602Z,8
2018-03-24T18:23:33.997Z,8
2018-03-24T18:23:46.451Z,8
2018-03-24T18:23:58.848Z,8
2018-03-24T18:24:11.423Z,8
2018-03-24T18:24:23.896Z,29
2018-03-24T18:24:36.397Z,8
2018-03-24T18:24:48.898Z,15
2018-03-24T18:25:04.231Z,15
2018-03-24T18:25:16.856Z,15
2018-03-24T18:25:29.306Z,15
2018-03-24T18:25:41.725Z,15
2018-03-24T18:25:54.157Z,15
2018-03-24T18:26:06.588Z,15
2018-03-24T18:26:19.100Z,15
2018-03-24T18:26:31.526Z,15
2018-03-24T18:26:43.828Z,15
2018-03-24T18:26:59.954Z,15
2018-03-24T18:27:12.464Z,15
2018-03-24T18:27:27.849Z,15
2018-03-24T18:27:40.290Z,15
2018-03-24T18:27:52.661Z,15
2018-03-24T18:28:05.004Z,15
2018-03-24T18:28:17.544Z,15
2018-03-24T18:28:30.091Z,15
2018-03-24T18:28:45.352Z,15
2018-03-24T18:29:00.587Z,15
2018-03-24T18:29:12.974Z,15
2018-03-24T18:29:25.369Z,15
2018-03-24T18:29:40.876Z,15
2018-03-24T18:29:57.008Z,15
2018-03-24T18:30:09.564Z,15
2018-03-24T18:30:22.185Z,15
2018-03-24T18:30:35.184Z,15
2018-03-24T18:30:47.623Z,15
2018-03-24T18:31:00.109Z,15
2018-03-24T18:31:12.565Z,15
2018-03-24T18:31:25.985Z,15
2018-03-24T18:31:38.524Z,15
2018-03-24T18:31:51.090Z,15
2018-03-24T18:32:03.677Z,15
2018-03-24T18:32:16.173Z,15
2018-03-24T18:32:29.562Z,15
2018-03-24T18:32:42.658Z,15
2018-03-24T18:32:55.250Z,15
2018-03-24T18:33:07.755Z,15
2018-03-24T18:33:20.223Z,15
2018-03-24T18:33:32.771Z,15
2018-03-24T18:33:45.230Z,15
2018-03-24T18:34:00.519Z,15
2018-03-24T18:34:13.135Z,15
2018-03-24T18:34:26.607Z,15
2018-03-24T18:34:39.068Z,15
2018-03-24T18:34:51.614Z,15
2018-03-24T18:35:04.147Z,15
2018-03-24T18:35:16.565Z,15
2018-03-24T18:35:29.623Z,15
2018-03-24T18:35:45.136Z,15
2018-03-24T18:35:57.705Z,15
2018-03-24T18:36:10.306Z,15
2018-03-24T18:36:22.848Z,15
2018-03-24T18:36:35.354Z,15
2018-03-24T18:36:47.949Z,15
2018-03-24T18:37:01.042Z,15
2018-03-24T18:37:13.500Z,15
2018-03-24T18:37:26.078Z,15
2018-03-24T18:37:38.533Z,15
2018-03-24T18:37:51.128Z,15
2018-03-24T18:38:04.661Z,15
2018-03-24T18:38:17.107Z,15
2018-03-24T18:38:29.655Z,15
2018-03-24T18:38:45.017Z,15
2018-03-24T18:38:57.496Z,15
2018-03-24T18:39:10.043Z,15
2018-03-24T18:39:22.680Z,15
2018-03-24T18:39:35.170Z,15
2018-03-24T18:39:47.633Z,15
2018-03-24T18:40:00.153Z,15
2018-03-24T18:40:12.712Z,15
2018-03-24T18:40:28.125Z,15
2018-03-24T18:40:40.566Z,15
2018-03-24T18:40:53.049Z,15
2018-03-24T18:41:09.339Z,15
2018-03-24T18:41:21.766Z,15
2018-03-24T18:41:34.268Z,15
2018-03-24T18:41:46.788Z,15
2018-03-24T18:41:59.288Z,15
2018-03-24T18:42:11.821Z,15
2018-03-24T18:42:27.156Z,15
2018-03-24T18:42:43.427Z,15
2018-03-24T18:42:55.935Z,15
2018-03-24T18:43:08.516Z,15
2018-03-24T18:43:23.968Z,15
2018-03-24T18:43:36.397Z,15
2018-03-24T18:43:51.776Z,15
2018-03-24T18:44:04.237Z,15
2018-03-24T18:44:16.764Z,15
2018-03-24T18:44:29.432Z,15
2018-03-24T18:44:41.950Z,15
2018-03-24T18:45:00.202Z,15
2018-03-24T18:45:12.749Z,15
2018-03-24T18:45:25.294Z,15
2018-03-24T18:45:37.827Z,15
2018-03-24T18:45:54.027Z,15
2018-03-24T18:46:06.501Z,15
2018-03-24T18:46:18.955Z,15
2018-03-24T18:46:31.422Z,15
2018-03-24T18:46:44.446Z,15
2018-03-24T18:46:56.915Z,13
2018-03-24T18:47:09.362Z,13
2018-03-24T18:47:24.799Z,13
2018-03-24T18:47:37.291Z,13
2018-03-24T18:47:49.792Z,25
2018-03-24T18:48:02.242Z,35
2018-03-24T18:48:14.833Z,25
2018-03-24T18:48:27.329Z,25
2018-03-24T18:48:39.885Z,25
2018-03-24T18:48:52.421Z,25
2018-03-24T18:49:04.829Z,25
2018-03-24T18:49:21.132Z,13
2018-03-24T18:49:33.638Z,13
2018-03-24T18:49:49.122Z,13
2018-03-24T18:50:07.443Z,15
2018-03-24T18:50:20.165Z,15
2018-03-24T18:50:32.802Z,15
2018-03-24T18:50:45.500Z,15
2018-03-24T18:50:58.319Z,15
2018-03-24T18:51:11.101Z,15
2018-03-24T18:51:23.649Z,15
2018-03-24T18:51:36.216Z,15
2018-03-24T18:51:48.945Z,15
2018-03-24T18:52:01.616Z,15
2018-03-24T18:52:14.233Z,15
2018-03-24T18:52:27.033Z,15
2018-03-24T18:52:41.092Z,15
2018-03-24T18:52:53.915Z,15
2018-03-24T18:53:06.653Z,15
2018-03-24T18:53:19.298Z,15
2018-03-24T18:53:31.919Z,15
2018-03-24T18:53:44.967Z,15
2018-03-24T18:54:04.215Z,15
2018-03-24T18:54:21.064Z,15
2018-03-24T18:54:33.734Z,15
2018-03-24T18:54:46.346Z,15
