createdAt,value
2019-01-20T00:03:13.882Z,15.77
2019-01-20T00:08:18.131Z,13.53
2019-01-20T00:13:22.685Z,14.17
2019-01-20T00:18:27.186Z,10.80
2019-01-20T00:23:31.426Z,11.30
2019-01-20T00:28:55.078Z,12.87
2019-01-20T00:33:59.301Z,9.03
2019-01-20T00:55:04.845Z,10.80
2019-01-20T01:00:51.711Z,9.57
2019-01-20T01:16:27.774Z,10.57
2019-01-20T01:31:51.746Z,12.87
2019-01-20T01:37:15.055Z,13.00
2019-01-20T01:42:19.284Z,8.90
2019-01-20T01:47:23.518Z,10.63
2019-01-20T01:52:27.751Z,12.37
2019-01-20T02:02:42.744Z,9.50
2019-01-20T02:07:46.984Z,8.43
2019-01-20T02:13:30.859Z,9.03
2019-01-20T02:29:15.147Z,6.97
2019-01-20T02:34:38.442Z,8.63
2019-01-20T02:39:43.131Z,9.33
2019-01-20T02:45:06.377Z,8.63
2019-01-20T02:50:50.972Z,9.20
2019-01-20T02:55:55.202Z,7.67
2019-01-20T03:01:11.285Z,7.10
2019-01-20T03:06:15.519Z,7.77
2019-01-20T03:16:49.588Z,7.70
2019-01-20T03:21:53.840Z,9.97
2019-01-20T03:26:58.115Z,10.20
2019-01-20T03:32:02.383Z,6.33
2019-01-20T03:37:25.700Z,8.53
2019-01-20T03:42:29.927Z,7.53
2019-01-20T03:47:34.181Z,8.80
2019-01-20T03:52:38.414Z,7.90
2019-01-20T03:57:42.675Z,11.73
2019-01-20T04:03:04.482Z,22.87
2019-01-20T04:13:57.971Z,11.03
2019-01-20T04:24:32.002Z,11.47
2019-01-20T04:30:15.591Z,9.73
2019-01-20T04:35:19.862Z,10.13
2019-01-20T04:40:43.518Z,14.83
2019-01-20T04:51:39.931Z,11.53
2019-01-20T04:57:23.612Z,12.73
2019-01-20T05:08:32.456Z,10.50
2019-01-20T05:14:16.951Z,27.13
2019-01-20T05:19:21.523Z,11.53
2019-01-20T05:24:44.823Z,9.53
2019-01-20T05:29:49.063Z,17.47
2019-01-20T05:34:53.323Z,16.27
2019-01-20T05:45:48.225Z,9.97
2019-01-20T05:50:52.456Z,18.53
2019-01-20T05:55:56.702Z,27.77
2019-01-20T06:01:00.978Z,14.03
2019-01-20T06:06:44.863Z,13.83
2019-01-20T06:11:49.147Z,28.40
2019-01-20T06:16:53.466Z,26.43
2019-01-20T06:21:57.694Z,20.63
2019-01-20T06:27:02.011Z,13.43
2019-01-20T06:32:06.294Z,8.43
2019-01-20T06:37:10.868Z,10.17
2019-01-20T06:42:15.093Z,7.57
2019-01-20T06:47:19.343Z,10.20
2019-01-20T06:52:23.564Z,8.07
2019-01-20T06:57:27.796Z,10.27
2019-01-20T07:02:32.034Z,12.43
2019-01-20T07:07:55.180Z,7.23
2019-01-20T07:13:11.377Z,11.17
2019-01-20T07:18:15.726Z,12.07
2019-01-20T07:23:19.953Z,12.53
2019-01-20T07:28:24.184Z,10.80
2019-01-20T07:38:57.360Z,11.83
2019-01-20T07:44:21.142Z,12.57
2019-01-20T07:49:25.475Z,12.13
2019-01-20T07:59:39.866Z,31.20
2019-01-20T08:05:03.167Z,31.07
2019-01-20T08:10:48.271Z,30.80
2019-01-20T08:15:52.561Z,28.87
2019-01-20T08:20:56.799Z,20.27
2019-01-20T08:26:01.118Z,17.73
2019-01-20T08:31:24.442Z,15.07
2019-01-20T08:36:28.674Z,11.50
2019-01-20T08:41:32.939Z,10.07
2019-01-20T08:47:28.573Z,9.60
2019-01-20T08:52:33.061Z,11.20
2019-01-20T09:02:47.343Z,21.00
2019-01-20T09:07:51.579Z,12.17
2019-01-20T09:18:30.111Z,13.07
2019-01-20T09:23:34.334Z,17.03
2019-01-20T09:39:17.366Z,12.63
2019-01-20T09:44:21.608Z,13.43
2019-01-20T09:49:25.850Z,15.13
2019-01-20T09:54:49.872Z,14.90
2019-01-20T09:59:54.107Z,13.87
2019-01-20T10:04:58.376Z,13.30
2019-01-20T10:10:02.618Z,14.50
2019-01-20T10:20:36.030Z,17.43
2019-01-20T10:31:09.144Z,14.27
2019-01-20T10:36:13.440Z,16.70
2019-01-20T10:51:58.822Z,14.13
2019-01-20T10:57:22.121Z,12.90
2019-01-20T11:07:55.310Z,13.50
2019-01-20T11:23:52.263Z,19.57
2019-01-20T11:28:56.496Z,33.27
2019-01-20T11:34:19.792Z,16.77
2019-01-20T11:39:24.025Z,14.00
2019-01-20T11:44:28.261Z,16.83
2019-01-20T11:49:32.498Z,14.73
2019-01-20T11:54:36.735Z,14.50
2019-01-20T11:59:40.997Z,18.90
2019-01-20T12:04:45.228Z,15.27
2019-01-20T12:09:49.840Z,17.30
2019-01-20T12:14:54.113Z,16.30
2019-01-20T12:20:17.530Z,17.83
2019-01-20T12:25:21.875Z,14.63
2019-01-20T12:31:06.511Z,20.93
2019-01-20T12:36:29.809Z,12.33
2019-01-20T12:41:53.110Z,17.50
2019-01-20T12:46:57.393Z,16.53
2019-01-20T12:52:02.053Z,12.73
2019-01-20T12:57:25.507Z,17.77
2019-01-20T13:02:49.266Z,14.90
2019-01-20T13:07:53.640Z,17.53
2019-01-20T13:18:45.978Z,13.47
2019-01-20T13:29:13.838Z,14.63
2019-01-20T13:39:48.034Z,18.37
2019-01-20T13:50:21.434Z,21.37
2019-01-20T13:55:25.670Z,16.57
2019-01-20T14:01:09.296Z,18.80
2019-01-20T14:11:42.851Z,16.10
2019-01-20T14:21:57.617Z,17.47
2019-01-20T14:27:20.913Z,14.87
2019-01-20T14:37:54.365Z,12.47
2019-01-20T14:43:17.661Z,11.77
2019-01-20T14:48:21.916Z,34.30
2019-01-20T14:58:36.132Z,12.50
2019-01-20T15:03:59.756Z,15.57
2019-01-20T15:14:34.312Z,27.53
2019-01-20T15:19:38.555Z,19.33
2019-01-20T15:25:01.863Z,16.73
2019-01-20T15:30:46.549Z,30.60
2019-01-20T15:36:10.011Z,19.57
2019-01-20T15:41:33.668Z,52.53
2019-01-20T15:52:07.054Z,15.27
2019-01-20T15:57:11.303Z,13.60
2019-01-20T16:02:15.542Z,14.73
2019-01-20T16:12:29.888Z,18.40
2019-01-20T16:34:21.955Z,20.47
2019-01-20T16:39:38.024Z,21.37
2019-01-20T16:44:42.267Z,25.73
2019-01-20T16:49:46.521Z,29.43
2019-01-20T16:55:10.351Z,25.23
2019-01-20T17:00:34.596Z,46.30
2019-01-20T17:05:58.000Z,58.33
2019-01-20T17:11:02.545Z,47.33
2019-01-20T17:16:06.863Z,42.57
2019-01-20T17:31:49.747Z,21.87
2019-01-20T17:36:54.328Z,25.77
2019-01-20T17:52:56.662Z,22.10
2019-01-20T17:58:19.985Z,18.43
2019-01-20T18:08:39.646Z,23.07
2019-01-20T18:14:02.974Z,20.30
2019-01-20T18:24:16.616Z,26.17
2019-01-20T18:29:20.859Z,29.97
2019-01-20T18:34:25.199Z,20.93
2019-01-20T18:39:48.515Z,20.97
2019-01-20T18:44:52.791Z,26.87
2019-01-20T18:49:57.320Z,37.47
2019-01-20T18:55:01.607Z,37.60
2019-01-20T19:00:46.285Z,36.03
2019-01-20T19:11:19.519Z,28.40
2019-01-20T19:21:33.578Z,23.37
2019-01-20T19:26:39.028Z,33.93
2019-01-20T19:32:02.289Z,29.83
2019-01-20T19:37:25.591Z,31.10
2019-01-20T19:42:48.981Z,32.93
2019-01-20T19:48:04.497Z,29.80
2019-01-20T19:58:18.189Z,25.27
2019-01-20T20:03:22.530Z,26.27
2019-01-20T20:08:45.787Z,30.77
2019-01-20T20:14:09.213Z,28.87
2019-01-20T20:29:52.452Z,40.70
2019-01-20T20:35:15.761Z,31.70
2019-01-20T20:40:39.352Z,37.83
2019-01-20T20:45:43.587Z,37.70
2019-01-20T20:50:59.548Z,46.93
2019-01-20T21:01:52.515Z,51.80
2019-01-20T21:12:06.880Z,62.03
2019-01-20T21:22:59.478Z,63.90
2019-01-20T21:28:22.788Z,65.90
2019-01-20T21:33:27.069Z,68.17
2019-01-20T21:38:50.377Z,75.97
2019-01-20T21:43:54.685Z,59.53
2019-01-20T21:49:18.096Z,67.10
2019-01-20T21:54:33.894Z,63.17
2019-01-20T21:59:38.350Z,58.57
2019-01-20T22:04:42.624Z,62.20
2019-01-20T22:10:05.922Z,58.83
2019-01-20T22:20:39.073Z,47.03
2019-01-20T22:26:02.388Z,46.70
2019-01-20T22:31:06.658Z,42.80
2019-01-20T22:51:59.394Z,82.17
2019-01-20T22:57:04.042Z,54.00
2019-01-20T23:02:27.660Z,59.60
2019-01-20T23:13:19.891Z,40.47
2019-01-20T23:18:44.809Z,35.27
2019-01-20T23:24:08.179Z,31.63
2019-01-20T23:29:12.839Z,38.57
2019-01-20T23:44:55.334Z,33.03
