createdAt,value
2023-03-02T00:01:47.154Z,99.90
2023-03-02T00:04:37.242Z,99.90
2023-03-02T00:07:08.571Z,99.90
2023-03-02T00:09:36.792Z,99.90
2023-03-02T00:12:04.942Z,99.90
2023-03-02T00:14:32.369Z,99.90
2023-03-02T00:16:59.364Z,99.90
2023-03-02T00:19:26.680Z,99.90
2023-03-02T00:21:53.638Z,99.90
2023-03-02T00:24:20.975Z,99.90
2023-03-02T00:26:47.925Z,99.90
2023-03-02T00:29:15.191Z,99.90
2023-03-02T00:31:42.235Z,99.90
2023-03-02T00:34:09.535Z,99.90
2023-03-02T00:36:36.594Z,99.90
2023-03-02T00:39:04.749Z,99.90
2023-03-02T00:41:31.685Z,99.90
2023-03-02T00:43:59.000Z,99.90
2023-03-02T00:46:26.214Z,99.90
2023-03-02T00:48:53.585Z,99.90
2023-03-02T00:51:20.931Z,99.90
2023-03-02T00:53:48.217Z,99.90
2023-03-02T00:56:15.152Z,99.90
2023-03-02T00:58:42.492Z,99.90
2023-03-02T01:01:11.822Z,99.90
2023-03-02T01:03:39.192Z,99.90
2023-03-02T01:06:06.665Z,99.90
2023-03-02T01:08:33.932Z,99.90
2023-03-02T01:11:01.477Z,99.90
2023-03-02T01:13:29.189Z,99.90
2023-03-02T01:16:03.512Z,99.90
2023-03-02T01:18:30.903Z,99.90
2023-03-02T01:21:02.903Z,99.90
2023-03-02T01:23:30.249Z,99.90
2023-03-02T01:25:57.290Z,99.90
2023-03-02T01:28:24.686Z,99.90
2023-03-02T01:30:51.891Z,99.90
2023-03-02T01:33:19.205Z,99.90
2023-03-02T01:35:47.568Z,99.90
2023-03-02T01:38:15.134Z,99.90
2023-03-02T01:40:42.110Z,99.90
2023-03-02T01:43:14.823Z,99.90
2023-03-02T01:45:59.115Z,99.90
2023-03-02T01:48:32.608Z,99.90
2023-03-02T01:51:01.896Z,99.90
2023-03-02T01:53:32.473Z,99.90
2023-03-02T01:56:00.364Z,99.90
2023-03-02T01:58:29.145Z,99.90
2023-03-02T02:00:57.263Z,99.90
2023-03-02T02:03:28.805Z,99.90
2023-03-02T02:06:01.823Z,99.90
2023-03-02T02:08:29.072Z,99.90
2023-03-02T02:10:56.494Z,99.90
2023-03-02T02:13:23.848Z,99.90
2023-03-02T02:15:51.305Z,99.90
2023-03-02T02:18:18.716Z,99.90
2023-03-02T02:20:48.836Z,99.90
2023-03-02T02:23:47.135Z,99.90
2023-03-02T02:26:27.881Z,99.90
2023-03-02T02:29:23.195Z,99.90
2023-03-02T02:31:52.992Z,99.90
2023-03-02T02:34:59.379Z,99.90
2023-03-02T02:37:34.332Z,99.90
2023-03-02T02:40:07.179Z,99.90
2023-03-02T02:42:39.178Z,99.90
2023-03-02T02:45:17.151Z,99.90
2023-03-02T02:47:44.370Z,99.90
2023-03-02T02:50:33.487Z,99.90
2023-03-02T02:53:21.951Z,99.90
2023-03-02T02:55:53.386Z,99.90
2023-03-02T02:58:42.050Z,99.90
2023-03-02T03:01:13.723Z,99.90
2023-03-02T03:03:46.008Z,99.90
2023-03-02T03:06:18.645Z,99.90
2023-03-02T03:08:49.038Z,99.90
2023-03-02T03:11:26.426Z,99.90
2023-03-02T03:13:56.315Z,99.90
2023-03-02T03:16:25.276Z,99.90
2023-03-02T03:18:53.073Z,99.90
2023-03-02T03:21:20.472Z,99.90
2023-03-02T03:23:47.443Z,99.90
2023-03-02T03:26:14.724Z,99.90
2023-03-02T03:28:41.649Z,99.90
2023-03-02T03:31:09.118Z,99.90
2023-03-02T03:33:36.150Z,99.90
2023-03-02T03:36:03.965Z,99.90
2023-03-02T03:38:31.190Z,99.90
2023-03-02T03:40:58.435Z,99.90
2023-03-02T03:43:25.580Z,99.90
2023-03-02T03:45:53.011Z,99.90
2023-03-02T03:48:20.191Z,99.90
2023-03-02T03:50:47.494Z,99.90
2023-03-02T03:53:14.469Z,99.90
2023-03-02T03:55:41.788Z,99.90
2023-03-02T03:58:08.836Z,99.90
2023-03-02T04:00:36.314Z,99.90
2023-03-02T04:03:03.430Z,99.90
2023-03-02T04:05:31.740Z,99.90
2023-03-02T04:08:02.038Z,99.90
2023-03-02T04:10:29.730Z,99.90
2023-03-02T04:12:56.995Z,99.90
2023-03-02T04:15:24.597Z,99.90
2023-03-02T04:17:52.543Z,99.90
2023-03-02T04:20:21.060Z,99.90
2023-03-02T04:22:51.535Z,99.90
2023-03-02T04:25:22.233Z,99.90
2023-03-02T04:27:50.779Z,99.90
2023-03-02T04:30:22.969Z,99.90
2023-03-02T04:32:50.121Z,99.90
2023-03-02T04:35:17.760Z,99.90
2023-03-02T04:37:47.005Z,99.90
2023-03-02T04:40:15.901Z,99.90
2023-03-02T04:42:44.638Z,99.90
2023-03-02T04:45:13.608Z,99.90
2023-03-02T04:47:40.899Z,99.90
2023-03-02T04:50:10.621Z,99.90
2023-03-02T04:52:38.132Z,99.90
2023-03-02T04:55:06.658Z,99.90
2023-03-02T04:57:35.244Z,99.90
2023-03-02T05:00:02.554Z,99.90
2023-03-02T05:02:29.603Z,99.90
2023-03-02T05:04:57.023Z,99.90
2023-03-02T05:07:23.992Z,99.90
2023-03-02T05:09:51.240Z,99.90
2023-03-02T05:12:21.655Z,99.90
2023-03-02T05:14:49.075Z,99.90
2023-03-02T05:17:15.998Z,99.90
2023-03-02T05:19:43.306Z,99.90
2023-03-02T05:22:10.257Z,99.90
2023-03-02T05:24:37.996Z,99.90
2023-03-02T05:27:04.926Z,99.90
2023-03-02T05:29:32.346Z,99.90
2023-03-02T05:31:59.371Z,99.90
2023-03-02T05:34:26.666Z,99.90
2023-03-02T05:36:53.674Z,99.90
2023-03-02T05:39:20.911Z,99.90
2023-03-02T05:41:48.598Z,99.90
2023-03-02T05:44:16.430Z,99.90
2023-03-02T05:46:43.375Z,99.90
2023-03-02T05:49:10.902Z,99.90
2023-03-02T05:51:37.880Z,99.90
2023-03-02T05:54:05.177Z,99.90
2023-03-02T05:56:32.391Z,99.90
2023-03-02T05:58:59.830Z,99.90
2023-03-02T06:01:26.777Z,99.90
2023-03-02T06:03:54.006Z,99.90
2023-03-02T06:06:20.934Z,99.90
2023-03-02T06:08:48.311Z,99.90
2023-03-02T06:11:15.326Z,99.90
2023-03-02T06:13:42.630Z,99.90
2023-03-02T06:16:10.098Z,99.90
2023-03-02T06:18:40.896Z,99.90
2023-03-02T06:21:08.601Z,99.90
2023-03-02T06:23:36.172Z,99.90
2023-03-02T06:26:09.094Z,99.90
2023-03-02T06:28:49.734Z,99.90
2023-03-02T06:31:18.844Z,99.90
2023-03-02T06:33:46.191Z,99.90
2023-03-02T06:36:14.976Z,99.90
2023-03-02T06:38:42.278Z,99.90
2023-03-02T06:41:09.208Z,99.90
2023-03-02T06:43:36.486Z,99.90
2023-03-02T06:46:04.159Z,99.90
2023-03-02T06:48:31.551Z,99.90
2023-03-02T06:50:59.004Z,99.90
2023-03-02T06:53:26.647Z,99.90
2023-03-02T06:55:53.827Z,99.90
2023-03-02T06:58:21.193Z,99.90
2023-03-02T07:00:48.170Z,99.90
2023-03-02T07:03:15.605Z,99.90
2023-03-02T07:05:45.136Z,99.90
2023-03-02T07:08:13.739Z,99.90
2023-03-02T07:10:40.685Z,99.90
2023-03-02T07:13:09.261Z,99.90
2023-03-02T07:15:39.157Z,99.90
2023-03-02T07:18:06.645Z,99.90
2023-03-02T07:20:34.183Z,99.90
2023-03-02T07:23:01.564Z,99.90
2023-03-02T07:25:28.504Z,99.90
2023-03-02T07:27:55.817Z,99.90
2023-03-02T07:30:22.796Z,99.90
2023-03-02T07:32:50.313Z,99.90
2023-03-02T07:35:17.550Z,99.90
2023-03-02T07:37:44.902Z,99.90
2023-03-02T07:40:12.923Z,98.50
2023-03-02T07:42:40.655Z,95.80
2023-03-02T07:45:07.974Z,93.70
2023-03-02T07:47:35.233Z,93.30
2023-03-02T07:50:02.366Z,94.70
2023-03-02T07:52:30.810Z,93.40
2023-03-02T07:54:57.941Z,95.00
2023-03-02T07:57:25.276Z,92.80
2023-03-02T07:59:52.287Z,89.20
2023-03-02T08:02:20.558Z,75.00
2023-03-02T08:04:47.792Z,70.60
2023-03-02T08:07:15.134Z,68.30
2023-03-02T08:09:42.092Z,64.80
2023-03-02T08:12:09.480Z,65.70
2023-03-02T08:14:37.497Z,66.60
2023-03-02T08:17:05.552Z,66.70
2023-03-02T08:19:33.437Z,67.70
2023-03-02T08:22:01.665Z,69.90
2023-03-02T08:24:28.585Z,64.70
2023-03-02T08:26:56.234Z,65.00
2023-03-02T08:29:24.618Z,63.30
2023-03-02T08:31:52.073Z,64.80
2023-03-02T08:34:19.392Z,66.00
2023-03-02T08:36:46.697Z,65.20
2023-03-02T08:39:13.792Z,64.50
2023-03-02T08:41:41.151Z,64.90
2023-03-02T08:44:09.026Z,67.30
2023-03-02T08:46:36.479Z,66.00
2023-03-02T08:49:03.477Z,69.00
2023-03-02T08:51:31.443Z,72.00
2023-03-02T08:53:58.631Z,67.00
2023-03-02T08:56:28.742Z,70.10
2023-03-02T08:58:59.476Z,69.20
2023-03-02T09:01:29.823Z,69.50
2023-03-02T09:03:59.827Z,70.00
2023-03-02T09:06:32.568Z,67.80
2023-03-02T09:08:59.572Z,67.20
2023-03-02T09:11:27.145Z,74.10
2023-03-02T09:13:54.905Z,78.10
2023-03-02T09:16:24.170Z,78.30
2023-03-02T09:18:51.480Z,79.50
2023-03-02T09:21:19.465Z,76.90
2023-03-02T09:23:46.516Z,75.20
2023-03-02T09:26:13.907Z,77.50
2023-03-02T09:28:40.959Z,74.60
2023-03-02T09:31:08.868Z,76.70
2023-03-02T09:33:36.316Z,74.40
2023-03-02T09:36:12.400Z,74.90
2023-03-02T09:38:39.430Z,72.20
2023-03-02T09:41:09.585Z,71.90
2023-03-02T09:43:59.926Z,72.30
2023-03-02T09:46:49.523Z,72.80
2023-03-02T09:49:33.353Z,72.50
2023-03-02T09:52:28.514Z,71.70
2023-03-02T09:54:57.026Z,69.00
2023-03-02T09:57:28.696Z,67.70
2023-03-02T10:00:19.014Z,71.40
2023-03-02T10:03:02.410Z,72.90
2023-03-02T10:05:42.829Z,68.60
2023-03-02T10:08:16.167Z,68.60
2023-03-02T10:10:57.828Z,72.50
2023-03-02T10:13:33.676Z,66.80
2023-03-02T10:16:26.143Z,63.80
2023-03-02T10:19:12.272Z,64.60
2023-03-02T10:21:58.166Z,68.20
2023-03-02T10:25:00.451Z,69.20
2023-03-02T10:27:38.596Z,69.80
2023-03-02T10:30:22.637Z,65.20
2023-03-02T10:32:51.954Z,74.40
2023-03-02T10:35:23.201Z,70.70
2023-03-02T10:38:12.209Z,67.80
2023-03-02T10:40:43.850Z,72.70
2023-03-02T10:43:25.184Z,72.40
2023-03-02T10:46:19.135Z,71.90
2023-03-02T10:49:22.866Z,74.00
2023-03-02T10:52:05.144Z,79.00
2023-03-02T10:54:34.500Z,75.80
2023-03-02T10:57:04.178Z,71.50
2023-03-02T10:59:43.522Z,72.60
2023-03-02T11:02:28.346Z,69.10
2023-03-02T11:04:57.470Z,71.90
2023-03-02T11:07:29.565Z,71.90
2023-03-02T11:10:02.321Z,72.30
2023-03-02T11:12:31.628Z,75.40
2023-03-02T11:15:21.858Z,74.00
2023-03-02T11:18:14.689Z,77.70
2023-03-02T11:20:45.844Z,75.10
2023-03-02T11:23:15.928Z,75.20
2023-03-02T11:25:56.855Z,70.50
2023-03-02T11:28:30.581Z,73.60
2023-03-02T11:30:59.692Z,74.80
2023-03-02T11:33:37.430Z,74.40
2023-03-02T11:36:20.581Z,71.40
2023-03-02T11:38:51.365Z,69.80
2023-03-02T11:41:27.257Z,67.40
2023-03-02T11:43:55.081Z,69.30
2023-03-02T11:46:26.749Z,72.40
2023-03-02T11:48:59.467Z,75.50
2023-03-02T11:51:34.034Z,74.30
2023-03-02T11:54:11.520Z,73.50
2023-03-02T11:56:40.599Z,73.50
2023-03-02T11:59:17.147Z,74.60
2023-03-02T12:01:48.169Z,77.40
2023-03-02T12:04:35.312Z,79.20
2023-03-02T12:07:22.762Z,77.90
2023-03-02T12:10:03.889Z,72.00
2023-03-02T12:12:42.604Z,74.30
2023-03-02T12:15:50.962Z,73.30
2023-03-02T12:18:24.698Z,73.50
2023-03-02T12:21:39.039Z,74.40
2023-03-02T12:24:06.392Z,74.30
2023-03-02T12:26:37.031Z,70.10
2023-03-02T12:29:24.268Z,73.10
2023-03-02T12:31:56.731Z,73.50
2023-03-02T12:34:37.629Z,72.80
2023-03-02T12:37:21.454Z,72.40
2023-03-02T12:40:10.781Z,70.10
2023-03-02T12:42:38.079Z,73.60
2023-03-02T12:45:22.159Z,74.80
2023-03-02T12:47:56.989Z,67.50
2023-03-02T12:50:27.607Z,63.40
2023-03-02T12:53:00.124Z,65.90
2023-03-02T12:55:27.548Z,71.00
2023-03-02T12:57:58.185Z,72.00
2023-03-02T13:00:30.179Z,76.90
2023-03-02T13:02:59.085Z,76.50
2023-03-02T13:05:32.648Z,76.80
2023-03-02T13:08:27.528Z,78.30
2023-03-02T13:11:00.524Z,81.00
2023-03-02T13:13:44.456Z,85.50
2023-03-02T13:16:25.413Z,85.40
2023-03-02T13:19:01.690Z,86.10
2023-03-02T13:21:32.661Z,85.30
2023-03-02T13:24:00.990Z,83.90
2023-03-02T13:26:34.460Z,82.30
2023-03-02T13:29:06.264Z,83.20
2023-03-02T13:31:34.859Z,82.50
2023-03-02T13:34:02.562Z,81.20
2023-03-02T13:36:39.883Z,80.90
2023-03-02T13:39:17.810Z,77.70
2023-03-02T13:41:56.731Z,81.20
2023-03-02T13:44:29.954Z,82.70
2023-03-02T13:46:57.626Z,84.80
2023-03-02T13:49:33.199Z,83.00
2023-03-02T13:52:17.705Z,81.50
2023-03-02T13:54:47.916Z,83.90
2023-03-02T13:57:22.542Z,85.30
2023-03-02T13:59:49.859Z,86.50
2023-03-02T14:02:25.548Z,88.90
2023-03-02T14:04:53.406Z,89.70
2023-03-02T14:07:20.997Z,87.60
2023-03-02T14:09:48.654Z,85.40
2023-03-02T14:12:28.519Z,82.20
2023-03-02T14:14:58.862Z,82.80
2023-03-02T14:17:26.731Z,85.20
2023-03-02T14:19:55.244Z,86.00
2023-03-02T14:22:25.064Z,84.30
2023-03-02T14:24:53.472Z,86.50
2023-03-02T14:27:20.862Z,83.80
2023-03-02T14:29:48.191Z,86.00
2023-03-02T14:32:15.697Z,87.90
2023-03-02T14:34:43.090Z,90.30
2023-03-02T14:37:16.252Z,91.70
2023-03-02T14:39:47.473Z,92.20
2023-03-02T14:42:17.076Z,91.00
2023-03-02T14:44:46.319Z,90.50
2023-03-02T14:47:16.444Z,89.40
2023-03-02T14:49:44.017Z,91.30
2023-03-02T14:52:41.811Z,92.00
2023-03-02T14:55:26.880Z,90.80
2023-03-02T14:58:10.737Z,90.30
2023-03-02T15:00:49.496Z,90.50
2023-03-02T15:03:25.586Z,92.10
2023-03-02T15:06:00.794Z,93.40
2023-03-02T15:08:29.235Z,94.40
2023-03-02T15:10:56.605Z,94.70
2023-03-02T15:13:23.583Z,93.50
2023-03-02T15:15:52.688Z,93.20
2023-03-02T15:18:19.955Z,93.90
2023-03-02T15:20:47.318Z,94.80
2023-03-02T15:23:14.337Z,94.60
2023-03-02T15:25:42.916Z,94.40
2023-03-02T15:28:10.230Z,93.80
2023-03-02T15:30:37.498Z,92.40
2023-03-02T15:33:04.513Z,93.40
2023-03-02T15:35:31.912Z,94.60
2023-03-02T15:38:02.438Z,95.10
2023-03-02T15:40:29.741Z,95.60
2023-03-02T15:42:56.759Z,96.30
2023-03-02T15:45:24.025Z,95.80
2023-03-02T15:47:50.997Z,95.20
2023-03-02T15:50:18.825Z,95.70
2023-03-02T15:52:45.746Z,94.80
2023-03-02T15:55:16.425Z,95.00
2023-03-02T15:57:43.446Z,95.20
2023-03-02T16:00:13.394Z,95.20
2023-03-02T16:02:40.904Z,96.70
2023-03-02T16:05:09.188Z,98.00
2023-03-02T16:07:37.220Z,98.80
2023-03-02T16:10:05.470Z,99.70
2023-03-02T16:12:32.568Z,99.70
2023-03-02T16:14:59.834Z,99.70
2023-03-02T16:17:27.366Z,99.90
2023-03-02T16:19:54.666Z,99.90
2023-03-02T16:22:21.818Z,99.90
2023-03-02T16:24:49.681Z,99.90
2023-03-02T16:27:16.655Z,99.90
2023-03-02T16:29:44.068Z,99.90
2023-03-02T16:32:11.163Z,99.90
2023-03-02T16:34:38.562Z,99.90
2023-03-02T16:37:05.513Z,99.90
2023-03-02T16:39:32.987Z,99.90
2023-03-02T16:41:59.974Z,99.90
2023-03-02T16:44:27.387Z,99.90
2023-03-02T16:46:56.965Z,99.90
2023-03-02T16:49:24.843Z,99.90
2023-03-02T16:51:57.845Z,99.90
2023-03-02T16:54:25.199Z,99.90
2023-03-02T16:56:52.113Z,99.90
2023-03-02T16:59:19.670Z,99.90
2023-03-02T17:01:46.716Z,99.90
2023-03-02T17:04:14.084Z,99.90
2023-03-02T17:06:59.937Z,99.90
2023-03-02T17:09:28.275Z,99.90
2023-03-02T17:11:55.320Z,99.90
2023-03-02T17:14:22.948Z,99.90
2023-03-02T17:16:49.969Z,99.90
2023-03-02T17:19:17.221Z,99.90
2023-03-02T17:21:44.394Z,99.90
2023-03-02T17:24:11.749Z,99.90
2023-03-02T17:26:38.749Z,99.90
2023-03-02T17:29:07.711Z,99.90
2023-03-02T17:31:34.716Z,99.90
2023-03-02T17:34:02.018Z,99.90
2023-03-02T17:36:29.027Z,99.90
2023-03-02T17:38:56.457Z,99.90
2023-03-02T17:41:23.486Z,99.90
2023-03-02T17:43:50.864Z,99.90
2023-03-02T17:46:25.268Z,99.90
2023-03-02T17:48:56.489Z,99.90
2023-03-02T17:51:25.463Z,99.90
2023-03-02T17:53:54.785Z,99.90
2023-03-02T17:56:25.437Z,99.90
2023-03-02T17:59:01.568Z,99.90
2023-03-02T18:01:29.563Z,99.90
2023-03-02T18:03:56.932Z,99.90
2023-03-02T18:06:24.632Z,99.90
2023-03-02T18:08:52.278Z,99.90
2023-03-02T18:11:22.026Z,99.90
2023-03-02T18:13:49.587Z,99.90
2023-03-02T18:16:16.660Z,99.90
2023-03-02T18:18:43.951Z,99.90
2023-03-02T18:21:10.960Z,99.90
2023-03-02T18:23:39.788Z,99.90
2023-03-02T18:26:08.550Z,99.90
2023-03-02T18:28:35.989Z,99.90
2023-03-02T18:31:03.199Z,99.90
2023-03-02T18:33:30.588Z,99.90
2023-03-02T18:35:57.637Z,99.90
2023-03-02T18:38:30.828Z,99.90
2023-03-02T18:41:00.607Z,99.90
2023-03-02T18:43:28.673Z,99.90
2023-03-02T18:45:56.794Z,99.90
2023-03-02T18:48:24.908Z,99.90
2023-03-02T18:50:52.104Z,99.90
2023-03-02T18:53:19.544Z,99.90
2023-03-02T18:55:46.763Z,99.90
2023-03-02T18:58:19.986Z,99.90
2023-03-02T19:00:47.487Z,99.90
2023-03-02T19:03:16.651Z,99.90
2023-03-02T19:05:44.404Z,99.90
2023-03-02T19:08:12.182Z,99.90
2023-03-02T19:10:42.165Z,99.90
2023-03-02T19:13:11.556Z,99.90
2023-03-02T19:15:40.263Z,99.90
2023-03-02T19:18:07.910Z,99.90
2023-03-02T19:20:35.074Z,99.90
2023-03-02T19:23:02.416Z,99.90
2023-03-02T19:25:29.462Z,99.90
2023-03-02T19:27:57.183Z,99.90
2023-03-02T19:30:26.842Z,99.90
2023-03-02T19:32:54.821Z,99.90
2023-03-02T19:35:25.957Z,99.90
2023-03-02T19:37:53.240Z,99.90
2023-03-02T19:40:22.527Z,99.90
2023-03-02T19:42:50.220Z,99.90
2023-03-02T19:45:24.885Z,99.90
2023-03-02T19:47:52.501Z,99.90
2023-03-02T19:50:21.524Z,99.90
2023-03-02T19:52:52.363Z,99.90
2023-03-02T19:55:20.327Z,99.90
2023-03-02T19:57:51.457Z,99.90
2023-03-02T20:00:20.119Z,99.90
2023-03-02T20:02:47.499Z,99.90
2023-03-02T20:05:15.318Z,99.90
2023-03-02T20:07:43.037Z,99.90
2023-03-02T20:10:17.751Z,99.90
2023-03-02T20:12:45.013Z,99.90
2023-03-02T20:15:12.081Z,99.90
2023-03-02T20:17:39.541Z,99.90
2023-03-02T20:20:07.532Z,99.90
2023-03-02T20:22:34.881Z,99.90
2023-03-02T20:25:01.868Z,99.90
2023-03-02T20:27:29.304Z,99.90
2023-03-02T20:29:56.335Z,99.90
2023-03-02T20:32:24.730Z,99.90
2023-03-02T20:34:52.023Z,99.90
2023-03-02T20:37:20.005Z,99.90
2023-03-02T20:39:49.741Z,99.90
2023-03-02T20:42:17.656Z,99.90
2023-03-02T20:44:44.665Z,99.90
2023-03-02T20:47:14.740Z,99.90
2023-03-02T20:49:42.759Z,99.90
2023-03-02T20:52:11.484Z,99.90
2023-03-02T20:54:41.469Z,99.90
2023-03-02T20:57:08.926Z,99.90
2023-03-02T20:59:37.499Z,99.90
2023-03-02T21:02:05.714Z,99.90
2023-03-02T21:04:34.495Z,99.90
2023-03-02T21:07:02.742Z,99.90
2023-03-02T21:09:30.608Z,99.90
2023-03-02T21:11:58.787Z,99.90
2023-03-02T21:14:27.458Z,99.90
2023-03-02T21:16:54.813Z,99.90
2023-03-02T21:19:21.892Z,99.90
2023-03-02T21:21:49.207Z,99.90
2023-03-02T21:24:17.117Z,99.90
2023-03-02T21:26:46.138Z,99.90
2023-03-02T21:29:14.019Z,99.90
2023-03-02T21:31:42.476Z,99.90
2023-03-02T21:34:11.299Z,99.90
2023-03-02T21:36:38.736Z,99.90
2023-03-02T21:39:07.377Z,99.90
2023-03-02T21:41:36.121Z,99.90
2023-03-02T21:44:05.647Z,99.90
2023-03-02T21:46:34.846Z,99.90
2023-03-02T21:49:01.882Z,99.90
2023-03-02T21:51:29.248Z,99.90
2023-03-02T21:53:56.213Z,99.90
2023-03-02T21:56:25.149Z,99.90
2023-03-02T21:58:54.992Z,99.90
2023-03-02T22:01:23.568Z,99.90
2023-03-02T22:03:50.543Z,99.90
2023-03-02T22:06:21.580Z,99.90
2023-03-02T22:08:49.033Z,99.90
2023-03-02T22:11:25.498Z,99.90
2023-03-02T22:14:07.072Z,99.90
2023-03-02T22:16:37.952Z,99.90
2023-03-02T22:19:24.414Z,99.90
2023-03-02T22:21:53.425Z,99.90
2023-03-02T22:24:30.109Z,99.90
2023-03-02T22:27:16.395Z,99.90
2023-03-02T22:29:45.643Z,99.90
2023-03-02T22:32:21.447Z,99.90
2023-03-02T22:34:51.946Z,99.90
2023-03-02T22:37:25.685Z,99.90
2023-03-02T22:39:56.741Z,99.90
2023-03-02T22:42:27.054Z,99.90
2023-03-02T22:45:14.802Z,99.90
2023-03-02T22:47:43.365Z,99.90
2023-03-02T22:50:20.654Z,99.90
2023-03-02T22:52:47.970Z,99.90
2023-03-02T22:55:44.449Z,99.90
2023-03-02T22:58:20.642Z,99.90
2023-03-02T23:00:48.180Z,99.90
2023-03-02T23:03:22.752Z,99.90
2023-03-02T23:05:51.700Z,99.90
2023-03-02T23:08:28.730Z,99.90
2023-03-02T23:10:59.197Z,99.90
2023-03-02T23:13:38.120Z,99.90
2023-03-02T23:16:26.146Z,99.90
2023-03-02T23:18:56.430Z,99.90
2023-03-02T23:21:28.409Z,99.90
2023-03-02T23:23:56.156Z,99.90
2023-03-02T23:26:23.225Z,99.90
2023-03-02T23:28:51.046Z,99.90
2023-03-02T23:31:18.513Z,99.90
2023-03-02T23:33:46.129Z,99.90
2023-03-02T23:36:13.716Z,99.90
2023-03-02T23:38:41.071Z,99.90
2023-03-02T23:41:08.941Z,99.90
2023-03-02T23:43:36.560Z,99.90
2023-03-02T23:46:03.697Z,99.90
2023-03-02T23:48:31.929Z,99.90
2023-03-02T23:50:59.220Z,99.90
2023-03-02T23:53:26.535Z,99.90
2023-03-02T23:55:55.275Z,99.90
2023-03-02T23:58:23.061Z,99.90
