createdAt,value
2018-11-12T00:00:57.539Z,2.20
2018-11-12T00:03:30.829Z,2.30
2018-11-12T00:06:06.566Z,2.30
2018-11-12T00:08:39.761Z,2.50
2018-11-12T00:11:16.031Z,2.33
2018-11-12T00:13:48.933Z,2.70
2018-11-12T00:16:23.757Z,2.60
2018-11-12T00:18:57.123Z,2.77
2018-11-12T00:24:33.978Z,2.73
2018-11-12T00:27:09.381Z,2.60
2018-11-12T00:29:42.641Z,2.60
2018-11-12T00:32:15.774Z,2.80
2018-11-12T00:34:49.009Z,2.83
2018-11-12T00:37:22.366Z,2.57
2018-11-12T00:39:56.420Z,3.07
2018-11-12T00:42:29.626Z,3.00
2018-11-12T00:45:03.115Z,2.83
2018-11-12T00:47:37.369Z,3.50
2018-11-12T00:50:11.927Z,3.10
2018-11-12T00:52:47.550Z,2.80
2018-11-12T00:55:21.267Z,3.10
2018-11-12T00:57:54.786Z,3.17
2018-11-12T01:00:28.307Z,3.20
2018-11-12T01:03:02.555Z,2.63
2018-11-12T01:05:36.027Z,3.27
2018-11-12T01:08:09.217Z,2.83
2018-11-12T01:10:42.472Z,3.80
2018-11-12T01:13:16.331Z,2.90
2018-11-12T01:15:51.427Z,3.30
2018-11-12T01:18:25.741Z,3.20
2018-11-12T01:20:59.419Z,3.30
2018-11-12T01:23:32.511Z,3.80
2018-11-12T01:26:08.621Z,3.20
2018-11-12T01:28:41.957Z,3.23
2018-11-12T01:31:15.187Z,4.13
2018-11-12T01:33:48.286Z,4.03
2018-11-12T01:36:21.502Z,4.20
2018-11-12T01:38:54.505Z,4.40
2018-11-12T01:41:27.994Z,3.83
2018-11-12T01:44:03.319Z,3.93
2018-11-12T01:46:36.338Z,4.33
2018-11-12T01:49:10.297Z,3.67
2018-11-12T01:51:43.491Z,3.77
2018-11-12T01:54:18.138Z,3.73
2018-11-12T01:56:52.062Z,3.70
2018-11-12T01:59:25.210Z,3.27
2018-11-12T02:01:58.633Z,3.43
2018-11-12T02:04:32.151Z,3.70
2018-11-12T02:07:06.116Z,3.63
2018-11-12T02:09:40.384Z,3.30
2018-11-12T02:12:13.645Z,3.70
2018-11-12T02:14:47.005Z,4.03
2018-11-12T02:17:20.290Z,3.83
2018-11-12T02:19:54.457Z,3.90
2018-11-12T02:22:27.725Z,3.70
2018-11-12T02:25:01.699Z,3.57
2018-11-12T02:27:36.938Z,3.87
2018-11-12T02:30:13.300Z,3.90
2018-11-12T02:32:51.044Z,3.90
2018-11-12T02:35:24.389Z,4.23
2018-11-12T02:37:58.471Z,3.70
2018-11-12T02:40:32.808Z,4.43
2018-11-12T02:43:06.127Z,4.30
2018-11-12T02:45:39.978Z,4.10
2018-11-12T02:48:13.183Z,4.53
2018-11-12T02:50:47.056Z,4.03
2018-11-12T02:53:21.678Z,4.07
2018-11-12T02:55:56.074Z,4.13
2018-11-12T02:58:29.422Z,5.03
2018-11-12T03:01:02.921Z,4.43
2018-11-12T03:03:37.077Z,4.37
2018-11-12T03:06:11.454Z,4.63
2018-11-12T03:08:45.362Z,4.67
2018-11-12T03:11:18.667Z,5.13
2018-11-12T03:13:52.247Z,5.20
2018-11-12T03:16:25.581Z,5.30
2018-11-12T03:18:58.806Z,5.27
2018-11-12T03:21:34.170Z,5.00
2018-11-12T03:24:07.753Z,5.13
2018-11-12T03:26:41.090Z,5.33
2018-11-12T03:29:14.446Z,5.73
2018-11-12T03:31:48.010Z,5.03
2018-11-12T03:34:21.727Z,5.10
2018-11-12T03:36:56.358Z,6.17
2018-11-12T03:39:30.455Z,5.20
2018-11-12T03:42:12.268Z,6.30
2018-11-12T03:44:45.486Z,7.53
2018-11-12T03:47:21.088Z,6.67
2018-11-12T03:49:54.258Z,5.80
2018-11-12T03:52:33.118Z,5.87
2018-11-12T03:55:06.236Z,6.53
2018-11-12T03:57:39.571Z,7.40
2018-11-12T04:00:16.450Z,6.43
2018-11-12T04:02:52.284Z,6.37
2018-11-12T04:05:26.144Z,5.97
2018-11-12T04:07:59.423Z,6.33
2018-11-12T04:10:33.469Z,6.40
2018-11-12T04:15:49.401Z,7.03
2018-11-12T04:18:22.816Z,7.03
2018-11-12T04:20:56.106Z,6.47
2018-11-12T04:23:30.172Z,6.67
2018-11-12T04:26:03.095Z,7.47
2018-11-12T04:28:36.821Z,7.90
2018-11-12T04:31:10.172Z,7.57
2018-11-12T04:33:43.849Z,7.03
2018-11-12T04:36:17.219Z,7.27
2018-11-12T04:38:51.484Z,6.43
2018-11-12T04:41:24.925Z,7.97
2018-11-12T04:43:59.570Z,7.27
2018-11-12T04:46:32.865Z,7.43
2018-11-12T04:49:05.957Z,7.90
2018-11-12T04:51:40.527Z,7.23
2018-11-12T04:54:13.857Z,6.93
2018-11-12T04:56:46.961Z,7.60
2018-11-12T04:59:20.426Z,7.57
2018-11-12T05:01:55.250Z,8.00
2018-11-12T05:04:36.104Z,7.93
2018-11-12T05:07:21.104Z,7.83
2018-11-12T05:09:55.304Z,7.90
2018-11-12T05:12:30.333Z,6.60
2018-11-12T05:15:03.789Z,8.40
2018-11-12T05:17:37.067Z,7.73
2018-11-12T05:20:13.569Z,8.00
2018-11-12T05:22:46.827Z,7.30
2018-11-12T05:25:20.550Z,8.20
2018-11-12T05:27:54.852Z,7.43
2018-11-12T05:30:30.341Z,7.57
2018-11-12T05:33:03.852Z,7.27
2018-11-12T05:35:37.506Z,8.10
2018-11-12T05:38:11.007Z,8.27
2018-11-12T05:40:44.263Z,7.53
2018-11-12T05:43:18.313Z,7.17
2018-11-12T05:45:51.577Z,7.03
2018-11-12T05:48:30.984Z,7.50
2018-11-12T05:51:04.335Z,6.87
2018-11-12T05:53:37.501Z,7.83
2018-11-12T05:56:13.941Z,7.33
2018-11-12T05:58:48.517Z,7.40
2018-11-12T06:01:21.759Z,6.53
2018-11-12T06:03:54.867Z,7.97
2018-11-12T06:06:28.294Z,7.57
2018-11-12T06:09:01.617Z,7.53
2018-11-12T06:11:34.940Z,8.00
2018-11-12T06:14:09.279Z,7.53
2018-11-12T06:16:42.592Z,7.57
2018-11-12T06:19:17.440Z,7.77
2018-11-12T06:21:51.604Z,7.47
2018-11-12T06:24:24.819Z,6.90
2018-11-12T06:26:59.200Z,7.07
2018-11-12T06:29:32.850Z,7.13
2018-11-12T06:32:07.072Z,7.33
2018-11-12T06:34:40.411Z,7.13
2018-11-12T06:37:14.535Z,7.13
2018-11-12T06:39:47.774Z,7.33
2018-11-12T06:42:21.756Z,6.60
2018-11-12T06:44:54.797Z,5.83
2018-11-12T06:47:27.906Z,6.90
2018-11-12T06:50:01.228Z,7.13
2018-11-12T06:52:34.822Z,6.80
2018-11-12T06:55:10.289Z,6.80
2018-11-12T06:57:44.180Z,7.43
2018-11-12T07:00:22.436Z,6.83
2018-11-12T07:02:55.848Z,7.20
2018-11-12T07:05:29.285Z,7.23
2018-11-12T07:08:02.521Z,7.10
2018-11-12T07:10:35.920Z,7.47
2018-11-12T07:13:09.533Z,6.83
2018-11-12T07:15:42.892Z,7.70
2018-11-12T07:18:16.287Z,6.93
2018-11-12T07:20:49.855Z,6.63
2018-11-12T07:23:24.964Z,5.33
2018-11-12T07:25:58.223Z,5.47
2018-11-12T07:28:31.391Z,5.27
2018-11-12T07:31:05.540Z,5.03
2018-11-12T07:33:38.627Z,4.57
2018-11-12T07:36:11.943Z,5.10
2018-11-12T07:38:44.977Z,4.73
2018-11-12T07:41:17.978Z,4.67
2018-11-12T07:43:51.270Z,5.00
2018-11-12T07:46:24.381Z,4.83
2018-11-12T07:48:57.703Z,4.47
2018-11-12T07:51:32.652Z,4.70
2018-11-12T07:54:05.659Z,4.73
2018-11-12T07:56:39.447Z,4.47
2018-11-12T07:59:13.647Z,4.90
2018-11-12T08:01:46.988Z,4.67
2018-11-12T08:04:20.540Z,4.53
2018-11-12T08:06:53.900Z,5.20
2018-11-12T08:09:27.246Z,5.13
2018-11-12T08:12:00.660Z,4.90
2018-11-12T08:14:34.033Z,4.40
2018-11-12T08:17:09.073Z,4.23
2018-11-12T08:23:02.918Z,4.37
2018-11-12T08:28:57.013Z,3.50
2018-11-12T08:31:31.692Z,3.03
2018-11-12T08:34:05.493Z,2.80
2018-11-12T08:36:40.550Z,3.30
2018-11-12T08:39:14.191Z,2.97
2018-11-12T08:41:47.875Z,2.67
2018-11-12T08:44:24.231Z,2.60
2018-11-12T08:46:57.197Z,2.30
2018-11-12T08:49:30.597Z,2.90
2018-11-12T08:52:04.524Z,2.33
2018-11-12T08:54:38.583Z,2.40
2018-11-12T08:57:11.897Z,2.00
2018-11-12T08:59:45.098Z,2.50
2018-11-12T09:02:19.044Z,2.27
2018-11-12T09:04:52.243Z,2.27
2018-11-12T09:07:26.793Z,1.80
2018-11-12T09:10:00.239Z,2.70
2018-11-12T09:12:33.348Z,2.60
2018-11-12T09:15:06.530Z,2.53
2018-11-12T09:17:40.453Z,2.30
2018-11-12T09:20:16.241Z,2.40
2018-11-12T09:22:49.842Z,2.57
2018-11-12T09:25:24.356Z,2.30
2018-11-12T09:27:58.744Z,2.47
2018-11-12T09:30:32.118Z,2.23
2018-11-12T09:33:05.389Z,2.30
2018-11-12T09:35:38.631Z,1.97
2018-11-12T09:38:11.856Z,2.00
2018-11-12T09:40:45.548Z,2.30
2018-11-12T09:43:20.635Z,2.27
2018-11-12T09:45:55.850Z,2.10
2018-11-12T09:48:30.088Z,1.97
2018-11-12T09:51:03.452Z,2.17
2018-11-12T09:53:37.253Z,1.83
2018-11-12T09:56:10.576Z,1.77
2018-11-12T09:58:43.989Z,2.73
2018-11-12T10:01:18.521Z,2.60
2018-11-12T10:03:52.396Z,2.43
2018-11-12T10:06:28.598Z,1.97
2018-11-12T10:09:02.917Z,2.30
2018-11-12T10:11:36.678Z,2.23
2018-11-12T10:14:09.650Z,2.27
2018-11-12T10:16:44.659Z,1.83
2018-11-12T10:19:15.883Z,2.03
2018-11-12T10:21:49.116Z,1.97
2018-11-12T10:24:23.990Z,2.00
2018-11-12T10:26:57.879Z,1.87
2018-11-12T10:29:30.877Z,1.80
2018-11-12T10:32:03.911Z,2.17
2018-11-12T10:34:37.139Z,2.20
2018-11-12T10:37:10.167Z,1.70
2018-11-12T10:39:46.119Z,1.83
2018-11-12T10:42:19.680Z,1.63
2018-11-12T10:44:52.818Z,2.03
2018-11-12T10:47:26.076Z,1.70
2018-11-12T10:49:59.019Z,1.90
2018-11-12T10:52:32.297Z,1.90
2018-11-12T10:55:06.041Z,2.00
2018-11-12T10:57:39.075Z,1.80
2018-11-12T11:00:26.362Z,2.13
2018-11-12T11:03:06.254Z,2.10
2018-11-12T11:05:40.636Z,2.20
2018-11-12T11:08:13.770Z,2.00
2018-11-12T11:10:47.071Z,2.30
2018-11-12T11:13:20.348Z,2.27
2018-11-12T11:15:53.339Z,2.10
2018-11-12T11:18:27.000Z,2.00
2018-11-12T11:21:00.368Z,2.10
2018-11-12T11:23:34.458Z,2.00
2018-11-12T11:26:08.062Z,2.13
2018-11-12T11:28:41.334Z,1.67
2018-11-12T11:31:15.188Z,2.07
2018-11-12T11:33:49.512Z,1.53
2018-11-12T11:36:22.858Z,1.70
2018-11-12T11:38:55.979Z,1.80
2018-11-12T11:41:30.005Z,1.93
2018-11-12T11:44:02.680Z,1.60
2018-11-12T11:46:36.799Z,1.97
2018-11-12T11:49:10.052Z,1.67
2018-11-12T11:51:43.796Z,1.63
2018-11-12T11:54:17.035Z,1.73
2018-11-12T11:56:50.404Z,2.07
2018-11-12T11:59:23.751Z,1.87
2018-11-12T12:01:57.284Z,1.50
2018-11-12T12:04:30.328Z,1.57
2018-11-12T12:07:03.745Z,1.53
2018-11-12T12:09:36.914Z,1.67
2018-11-12T12:12:11.851Z,1.63
2018-11-12T12:14:45.027Z,1.90
2018-11-12T12:17:17.674Z,1.60
2018-11-12T12:19:51.133Z,1.80
2018-11-12T12:22:25.351Z,1.67
2018-11-12T12:24:58.855Z,1.87
2018-11-12T12:27:32.229Z,1.80
2018-11-12T12:30:05.499Z,1.60
2018-11-12T12:32:38.586Z,1.90
2018-11-12T12:35:12.931Z,1.90
2018-11-12T12:37:47.137Z,2.00
2018-11-12T12:40:21.435Z,1.80
2018-11-12T12:42:54.627Z,2.43
2018-11-12T12:45:28.842Z,1.90
2018-11-12T12:48:02.360Z,2.07
2018-11-12T12:50:35.188Z,1.83
2018-11-12T12:53:08.547Z,2.00
2018-11-12T12:55:41.562Z,2.10
2018-11-12T12:58:16.146Z,2.13
2018-11-12T13:00:50.030Z,1.90
2018-11-12T13:03:23.202Z,1.90
2018-11-12T13:05:56.331Z,2.00
2018-11-12T13:08:29.648Z,1.73
2018-11-12T13:11:02.904Z,1.73
2018-11-12T13:13:36.221Z,1.90
2018-11-12T13:16:09.741Z,1.97
2018-11-12T13:18:44.146Z,1.87
2018-11-12T13:21:17.403Z,1.90
2018-11-12T13:23:50.575Z,1.87
2018-11-12T13:26:23.817Z,1.80
2018-11-12T13:28:56.808Z,1.90
2018-11-12T13:31:30.110Z,1.97
2018-11-12T13:34:03.180Z,1.67
2018-11-12T13:36:36.391Z,1.87
2018-11-12T13:39:13.564Z,1.90
2018-11-12T13:41:47.094Z,1.57
2018-11-12T13:44:20.897Z,1.77
2018-11-12T13:46:56.827Z,1.73
2018-11-12T13:49:30.148Z,1.90
2018-11-12T13:52:03.152Z,1.80
2018-11-12T13:54:37.597Z,1.63
2018-11-12T13:57:10.605Z,2.00
2018-11-12T13:59:44.063Z,1.80
2018-11-12T14:02:17.340Z,1.90
2018-11-12T14:04:52.041Z,1.63
2018-11-12T14:07:25.553Z,1.80
2018-11-12T14:09:58.735Z,1.70
2018-11-12T14:12:31.938Z,1.60
2018-11-12T14:15:06.378Z,1.77
2018-11-12T14:17:40.329Z,1.80
2018-11-12T14:20:14.468Z,1.93
2018-11-12T14:22:49.018Z,1.80
2018-11-12T14:25:23.569Z,1.87
2018-11-12T14:27:57.959Z,1.83
2018-11-12T14:30:32.159Z,2.13
2018-11-12T14:33:05.744Z,2.00
2018-11-12T14:35:39.560Z,1.90
2018-11-12T14:38:12.754Z,2.37
2018-11-12T14:40:46.444Z,2.30
2018-11-12T14:43:19.623Z,2.17
2018-11-12T14:45:52.942Z,1.50
2018-11-12T14:48:26.210Z,1.97
2018-11-12T14:50:59.279Z,1.80
2018-11-12T14:53:32.556Z,1.93
2018-11-12T14:56:05.636Z,1.73
2018-11-12T14:58:39.011Z,1.83
2018-11-12T15:01:12.939Z,1.73
2018-11-12T15:03:49.769Z,1.90
2018-11-12T15:06:23.926Z,1.73
2018-11-12T15:08:57.561Z,1.60
2018-11-12T15:11:32.215Z,1.80
2018-11-12T15:14:06.154Z,1.70
2018-11-12T15:16:40.032Z,1.63
2018-11-12T15:19:14.280Z,1.73
2018-11-12T15:21:48.795Z,1.40
2018-11-12T15:24:21.986Z,1.60
2018-11-12T15:26:55.309Z,1.80
2018-11-12T15:29:28.465Z,2.00
2018-11-12T15:32:01.553Z,1.73
2018-11-12T15:34:36.990Z,1.60
2018-11-12T15:37:10.421Z,1.90
2018-11-12T15:39:45.770Z,1.73
2018-11-12T15:42:20.043Z,1.93
2018-11-12T15:44:53.681Z,1.83
2018-11-12T15:47:26.855Z,2.33
2018-11-12T15:50:00.018Z,1.90
2018-11-12T15:52:33.220Z,1.80
2018-11-12T15:55:08.506Z,1.50
2018-11-12T15:57:43.027Z,2.17
2018-11-12T16:00:17.499Z,1.67
2018-11-12T16:02:50.898Z,1.83
2018-11-12T16:05:24.079Z,1.77
2018-11-12T16:07:57.470Z,1.80
2018-11-12T16:10:30.602Z,1.70
2018-11-12T16:13:03.989Z,2.07
2018-11-12T16:15:37.074Z,2.07
2018-11-12T16:18:10.174Z,1.77
2018-11-12T16:20:44.092Z,1.90
2018-11-12T16:23:16.739Z,1.70
2018-11-12T16:25:50.076Z,1.70
2018-11-12T16:28:23.463Z,1.50
2018-11-12T16:30:56.483Z,1.73
2018-11-12T16:33:29.765Z,1.40
2018-11-12T16:36:03.771Z,1.60
2018-11-12T16:38:36.620Z,1.90
2018-11-12T16:41:09.908Z,1.67
2018-11-12T16:43:42.888Z,1.30
2018-11-12T16:46:16.230Z,1.70
2018-11-12T16:48:50.447Z,2.13
2018-11-12T16:51:25.017Z,1.93
2018-11-12T16:54:00.249Z,1.80
2018-11-12T16:56:36.167Z,1.57
2018-11-12T16:59:11.620Z,1.67
2018-11-12T17:01:48.932Z,2.00
2018-11-12T17:04:22.063Z,1.90
2018-11-12T17:06:55.593Z,1.63
2018-11-12T17:09:29.669Z,1.90
2018-11-12T17:12:02.512Z,1.50
2018-11-12T17:14:35.754Z,1.97
2018-11-12T17:17:09.182Z,2.20
2018-11-12T17:19:43.163Z,1.90
2018-11-12T17:22:16.376Z,1.80
2018-11-12T17:24:49.640Z,1.83
2018-11-12T17:27:22.620Z,2.20
2018-11-12T17:29:55.532Z,1.70
2018-11-12T17:32:28.713Z,1.77
2018-11-12T17:35:01.690Z,1.70
2018-11-12T17:37:35.713Z,1.73
2018-11-12T17:40:11.142Z,2.10
2018-11-12T17:42:44.134Z,2.07
2018-11-12T17:45:18.521Z,1.80
2018-11-12T17:47:52.702Z,1.90
2018-11-12T17:50:27.763Z,2.10
2018-11-12T17:53:00.837Z,1.97
2018-11-12T17:55:34.288Z,1.93
2018-11-12T17:58:07.662Z,1.97
2018-11-12T18:00:41.102Z,1.90
2018-11-12T18:03:14.836Z,1.80
2018-11-12T18:05:48.987Z,2.03
2018-11-12T18:08:21.998Z,2.57
2018-11-12T18:10:55.460Z,2.10
2018-11-12T18:13:28.997Z,2.00
2018-11-12T18:16:02.651Z,2.03
2018-11-12T18:18:36.050Z,1.97
2018-11-12T18:28:00.120Z,1.90
2018-11-12T18:30:34.091Z,1.77
2018-11-12T18:33:07.309Z,2.07
2018-11-12T18:35:40.611Z,2.47
2018-11-12T18:38:13.913Z,1.93
2018-11-12T18:40:46.580Z,2.77
2018-11-12T18:43:20.173Z,2.87
2018-11-12T18:45:53.182Z,2.90
2018-11-12T18:48:26.397Z,2.53
2018-11-12T18:50:59.850Z,3.20
2018-11-12T18:53:34.799Z,3.80
2018-11-12T18:56:08.300Z,4.23
2018-11-12T18:58:42.856Z,3.87
2018-11-12T19:01:16.049Z,4.00
2018-11-12T19:03:49.614Z,2.87
2018-11-12T19:06:23.049Z,3.30
2018-11-12T19:08:56.398Z,2.87
2018-11-12T19:11:30.045Z,3.07
2018-11-12T19:14:02.700Z,2.80
2018-11-12T19:16:36.738Z,3.00
2018-11-12T19:19:11.675Z,2.83
2018-11-12T19:21:44.615Z,2.90
2018-11-12T19:24:18.028Z,3.20
2018-11-12T19:26:52.494Z,4.13
2018-11-12T19:29:26.944Z,3.30
2018-11-12T19:32:00.125Z,3.10
2018-11-12T19:34:32.986Z,3.27
2018-11-12T19:37:08.211Z,3.10
2018-11-12T19:39:41.384Z,3.13
2018-11-12T19:42:14.628Z,3.30
2018-11-12T19:44:48.063Z,2.57
2018-11-12T19:47:20.939Z,3.10
2018-11-12T19:49:54.329Z,2.90
2018-11-12T19:52:27.349Z,3.43
2018-11-12T19:55:00.910Z,3.10
2018-11-12T19:57:34.504Z,2.70
2018-11-12T20:00:09.840Z,2.60
2018-11-12T20:02:44.449Z,2.87
2018-11-12T20:05:17.605Z,2.80
2018-11-12T20:07:51.283Z,2.87
2018-11-12T20:10:25.190Z,2.50
2018-11-12T20:12:58.368Z,2.40
2018-11-12T20:15:31.501Z,2.47
2018-11-12T20:18:04.928Z,2.70
2018-11-12T20:20:44.952Z,1.87
2018-11-12T20:23:18.375Z,1.93
2018-11-12T20:25:51.752Z,1.93
2018-11-12T20:28:25.086Z,2.23
2018-11-12T20:30:58.154Z,2.20
2018-11-12T20:33:31.308Z,2.50
2018-11-12T20:36:04.271Z,2.40
2018-11-12T20:38:37.428Z,2.30
2018-11-12T20:41:11.173Z,2.13
2018-11-12T20:43:43.883Z,2.80
2018-11-12T20:46:17.308Z,2.47
2018-11-12T20:48:50.752Z,2.80
2018-11-12T20:51:24.260Z,2.13
2018-11-12T20:53:57.628Z,2.30
2018-11-12T20:56:31.370Z,2.20
2018-11-12T20:59:05.263Z,2.77
2018-11-12T21:01:38.671Z,2.60
2018-11-12T21:04:12.945Z,2.47
2018-11-12T21:06:46.233Z,2.20
2018-11-12T21:09:19.308Z,2.10
2018-11-12T21:11:52.383Z,2.03
2018-11-12T21:14:25.493Z,2.40
2018-11-12T21:16:58.640Z,2.10
2018-11-12T21:19:32.092Z,2.17
2018-11-12T21:22:06.888Z,2.53
2018-11-12T21:24:40.099Z,2.17
2018-11-12T21:27:13.329Z,2.17
2018-11-12T21:29:46.724Z,2.20
2018-11-12T21:32:21.280Z,2.23
2018-11-12T21:34:54.465Z,2.20
2018-11-12T21:37:27.347Z,2.70
2018-11-12T21:40:00.911Z,2.07
2018-11-12T21:42:34.432Z,2.17
2018-11-12T21:45:08.746Z,2.10
2018-11-12T21:47:42.865Z,2.17
2018-11-12T21:50:17.895Z,1.90
2018-11-12T21:52:51.492Z,2.33
2018-11-12T21:55:24.932Z,2.17
2018-11-12T21:57:58.155Z,2.67
2018-11-12T22:00:31.847Z,2.03
2018-11-12T22:03:06.125Z,2.23
2018-11-12T22:05:39.946Z,2.23
2018-11-12T22:08:14.963Z,2.53
2018-11-12T22:10:48.184Z,2.03
2018-11-12T22:13:21.651Z,2.47
2018-11-12T22:15:55.725Z,2.40
2018-11-12T22:18:29.365Z,2.37
2018-11-12T22:21:03.921Z,2.10
2018-11-12T22:23:37.937Z,2.20
2018-11-12T22:26:12.359Z,2.20
2018-11-12T22:28:46.727Z,2.13
2018-11-12T22:31:20.061Z,2.33
2018-11-12T22:33:53.059Z,2.10
2018-11-12T22:36:27.501Z,2.17
2018-11-12T22:39:00.969Z,1.90
2018-11-12T22:41:34.855Z,1.93
2018-11-12T22:44:08.059Z,1.90
2018-11-12T22:46:42.702Z,2.20
2018-11-12T22:49:16.421Z,2.10
2018-11-12T22:51:50.693Z,1.90
2018-11-12T22:54:25.445Z,2.23
2018-11-12T22:57:00.780Z,2.03
2018-11-12T22:59:33.986Z,2.53
2018-11-12T23:02:08.373Z,2.40
2018-11-12T23:04:42.068Z,2.20
2018-11-12T23:07:16.363Z,2.30
2018-11-12T23:09:50.352Z,2.27
2018-11-12T23:12:24.868Z,2.30
2018-11-12T23:14:58.804Z,2.20
2018-11-12T23:17:32.647Z,2.43
2018-11-12T23:20:07.013Z,2.10
2018-11-12T23:22:40.403Z,2.47
2018-11-12T23:25:16.086Z,2.43
2018-11-12T23:27:50.322Z,2.93
2018-11-12T23:30:25.190Z,2.50
2018-11-12T23:32:58.767Z,2.40
2018-11-12T23:35:32.580Z,2.00
2018-11-12T23:38:06.673Z,2.13
2018-11-12T23:40:40.405Z,2.10
2018-11-12T23:43:14.351Z,2.80
2018-11-12T23:45:47.843Z,2.30
2018-11-12T23:48:21.310Z,2.30
2018-11-12T23:50:54.681Z,2.60
2018-11-12T23:53:28.595Z,2.03
2018-11-12T23:56:03.520Z,2.40
2018-11-12T23:58:36.717Z,3.37
