createdAt,value
2017-01-16T00:01:07.567Z,-7.14
2017-01-16T00:02:16.244Z,-7.06
2017-01-16T00:03:24.924Z,-6.97
2017-01-16T00:04:33.603Z,-6.97
2017-01-16T00:05:42.278Z,-6.97
2017-01-16T00:06:50.960Z,-6.92
2017-01-16T00:07:59.679Z,-6.96
2017-01-16T00:09:08.360Z,-6.81
2017-01-16T00:10:17.032Z,-6.96
2017-01-16T00:11:25.707Z,-6.88
2017-01-16T00:12:34.389Z,-6.76
2017-01-16T00:13:43.072Z,-6.75
2017-01-16T00:14:51.745Z,-6.79
2017-01-16T00:16:00.430Z,-6.79
2017-01-16T00:17:09.107Z,-6.82
2017-01-16T00:18:17.780Z,-6.76
2017-01-16T00:19:26.466Z,-6.76
2017-01-16T00:20:35.142Z,-6.84
2017-01-16T00:21:43.821Z,-6.88
2017-01-16T00:22:52.501Z,-6.99
2017-01-16T00:24:01.579Z,-6.89
2017-01-16T00:25:10.258Z,-7.05
2017-01-16T00:26:18.937Z,-7.24
2017-01-16T00:27:27.616Z,-7.24
2017-01-16T00:28:36.293Z,-7.35
2017-01-16T00:29:45.033Z,-7.39
2017-01-16T00:30:53.716Z,-7.42
2017-01-16T00:32:02.394Z,-7.52
2017-01-16T00:33:11.072Z,-7.48
2017-01-16T00:34:19.751Z,-7.44
2017-01-16T00:35:28.431Z,-7.53
2017-01-16T00:36:37.126Z,-7.39
2017-01-16T00:37:45.810Z,-7.39
2017-01-16T00:38:54.493Z,-7.34
2017-01-16T00:40:03.167Z,-7.25
2017-01-16T00:41:11.848Z,-7.23
2017-01-16T00:42:20.555Z,-7.17
2017-01-16T00:43:29.242Z,-7.13
2017-01-16T00:44:37.923Z,-7.07
2017-01-16T00:45:46.601Z,-7.05
2017-01-16T00:46:55.278Z,-7
2017-01-16T00:48:03.956Z,-6.92
2017-01-16T00:49:12.635Z,-6.84
2017-01-16T00:50:21.315Z,-6.88
2017-01-16T00:51:29.997Z,-6.79
2017-01-16T00:52:38.683Z,-6.86
2017-01-16T00:53:47.357Z,-6.81
2017-01-16T00:54:56.037Z,-6.75
2017-01-16T00:56:04.716Z,-6.7
2017-01-16T00:57:13.395Z,-6.75
2017-01-16T00:58:22.070Z,-6.64
2017-01-16T00:59:30.750Z,-6.61
2017-01-16T01:00:39.427Z,-6.51
2017-01-16T01:01:48.107Z,-6.58
2017-01-16T01:02:56.786Z,-6.45
2017-01-16T01:04:05.474Z,-6.41
2017-01-16T01:05:14.156Z,-6.34
2017-01-16T01:06:22.839Z,-6.31
2017-01-16T01:07:31.520Z,-6.36
2017-01-16T01:08:40.204Z,-6.34
2017-01-16T01:09:48.880Z,-6.33
2017-01-16T01:10:57.562Z,-6.34
2017-01-16T01:12:06.249Z,-6.33
2017-01-16T01:13:14.960Z,-6.36
2017-01-16T01:14:23.647Z,-6.38
2017-01-16T01:15:32.320Z,-6.36
2017-01-16T01:16:40.998Z,-6.42
2017-01-16T01:17:49.672Z,-6.51
2017-01-16T01:18:58.351Z,-6.49
2017-01-16T01:20:07.025Z,-6.6
2017-01-16T01:21:15.706Z,-6.52
2017-01-16T01:22:24.380Z,-6.61
2017-01-16T01:23:33.059Z,-6.61
2017-01-16T01:24:41.741Z,-6.71
2017-01-16T01:25:50.422Z,-6.75
2017-01-16T01:26:59.101Z,-6.75
2017-01-16T01:28:07.783Z,-6.7
2017-01-16T01:29:16.468Z,-6.73
2017-01-16T01:30:25.161Z,-6.66
2017-01-16T01:31:33.845Z,-6.46
2017-01-16T01:32:42.531Z,-6.48
2017-01-16T01:33:51.209Z,-6.38
2017-01-16T01:34:59.888Z,-6.36
2017-01-16T01:36:08.569Z,-6.27
2017-01-16T01:37:17.253Z,-6.28
2017-01-16T01:38:25.930Z,-6.3
2017-01-16T01:39:34.674Z,-6.23
2017-01-16T01:40:43.356Z,-6.24
2017-01-16T01:41:52.035Z,-6.27
2017-01-16T01:43:00.713Z,-6.34
2017-01-16T01:44:09.395Z,-6.28
2017-01-16T01:45:18.074Z,-6.33
2017-01-16T01:46:26.751Z,-6.31
2017-01-16T01:47:35.438Z,-6.3
2017-01-16T01:48:44.118Z,-6.33
2017-01-16T01:49:52.799Z,-6.36
2017-01-16T01:51:01.477Z,-6.42
2017-01-16T01:52:10.156Z,-6.51
2017-01-16T01:53:18.835Z,-6.51
2017-01-16T01:54:27.513Z,-6.51
2017-01-16T01:55:36.188Z,-6.64
2017-01-16T01:56:44.867Z,-6.71
2017-01-16T01:57:53.545Z,-6.75
2017-01-16T01:59:02.228Z,-6.75
2017-01-16T02:00:10.906Z,-6.73
2017-01-16T02:01:19.589Z,-6.66
2017-01-16T02:02:28.268Z,-6.64
2017-01-16T02:03:36.942Z,-6.64
2017-01-16T02:04:45.618Z,-6.63
2017-01-16T02:05:54.293Z,-6.68
2017-01-16T02:07:02.970Z,-6.68
2017-01-16T02:08:11.649Z,-6.73
2017-01-16T02:09:20.326Z,-6.71
2017-01-16T02:10:29.002Z,-6.73
2017-01-16T02:11:37.681Z,-6.7
2017-01-16T02:12:46.786Z,-6.66
2017-01-16T02:13:55.460Z,-6.61
2017-01-16T02:15:04.139Z,-6.61
2017-01-16T02:16:12.817Z,-6.68
2017-01-16T02:17:21.497Z,-6.64
2017-01-16T02:18:30.174Z,-6.67
2017-01-16T02:19:38.857Z,-6.78
2017-01-16T02:20:47.534Z,-6.79
2017-01-16T02:21:56.218Z,-6.85
2017-01-16T02:23:04.901Z,-6.79
2017-01-16T02:24:13.578Z,-6.79
2017-01-16T02:25:22.264Z,-6.79
2017-01-16T02:26:30.948Z,-6.82
2017-01-16T02:27:39.627Z,-6.82
2017-01-16T02:28:48.305Z,-6.97
2017-01-16T02:29:56.987Z,-6.85
2017-01-16T02:31:05.667Z,-6.96
2017-01-16T02:32:14.344Z,-6.88
2017-01-16T02:33:23.028Z,-6.89
2017-01-16T02:34:31.708Z,-6.92
2017-01-16T02:35:40.395Z,-6.91
2017-01-16T02:36:49.084Z,-6.92
2017-01-16T02:37:57.762Z,-6.86
2017-01-16T02:39:06.442Z,-6.91
2017-01-16T02:40:15.123Z,-6.97
2017-01-16T02:41:23.804Z,-6.91
2017-01-16T02:42:32.482Z,-6.95
2017-01-16T02:43:41.188Z,-6.92
2017-01-16T02:44:49.871Z,-6.82
2017-01-16T02:45:58.548Z,-6.79
2017-01-16T02:47:07.226Z,-6.79
2017-01-16T02:48:15.908Z,-6.82
2017-01-16T02:49:24.590Z,-6.75
2017-01-16T02:50:33.270Z,-6.96
2017-01-16T02:51:41.952Z,-6.81
2017-01-16T02:52:51.117Z,-6.81
2017-01-16T02:53:59.807Z,-6.79
2017-01-16T02:55:08.883Z,-6.81
2017-01-16T02:56:17.563Z,-6.81
2017-01-16T02:57:26.241Z,-6.79
2017-01-16T02:58:34.922Z,-6.81
2017-01-16T02:59:43.595Z,-6.76
2017-01-16T03:00:52.270Z,-6.84
2017-01-16T03:02:00.950Z,-6.82
2017-01-16T03:03:09.684Z,-6.68
2017-01-16T03:04:18.360Z,-6.66
2017-01-16T03:05:27.047Z,-6.61
2017-01-16T03:06:35.727Z,-6.54
2017-01-16T03:07:44.405Z,-6.6
2017-01-16T03:08:53.090Z,-6.6
2017-01-16T03:10:01.770Z,-6.66
2017-01-16T03:11:10.461Z,-6.71
2017-01-16T03:12:19.143Z,-6.63
2017-01-16T03:13:27.819Z,-6.58
2017-01-16T03:14:36.499Z,-6.64
2017-01-16T03:15:45.182Z,-6.66
2017-01-16T03:16:53.864Z,-6.73
2017-01-16T03:18:02.544Z,-6.66
2017-01-16T03:19:11.219Z,-6.75
2017-01-16T03:20:19.894Z,-6.82
2017-01-16T03:21:28.569Z,-6.76
2017-01-16T03:22:37.246Z,-6.76
2017-01-16T03:23:45.923Z,-6.82
2017-01-16T03:24:54.608Z,-6.79
2017-01-16T03:26:03.292Z,-6.73
2017-01-16T03:27:11.970Z,-6.81
2017-01-16T03:28:20.649Z,-6.81
2017-01-16T03:29:29.328Z,-6.85
2017-01-16T03:30:38.004Z,-6.84
2017-01-16T03:31:46.682Z,-6.86
2017-01-16T03:32:55.359Z,-6.84
2017-01-16T03:34:04.042Z,-6.92
2017-01-16T03:35:12.723Z,-6.99
2017-01-16T03:36:21.402Z,-7
2017-01-16T03:37:30.076Z,-7.09
2017-01-16T03:38:38.752Z,-7
2017-01-16T03:39:47.432Z,-6.92
2017-01-16T03:40:56.111Z,-6.89
2017-01-16T03:42:05.192Z,-6.85
2017-01-16T03:43:13.882Z,-6.82
2017-01-16T03:44:22.554Z,-6.91
2017-01-16T03:45:31.238Z,-6.76
2017-01-16T03:46:39.921Z,-6.88
2017-01-16T03:47:48.601Z,-6.96
2017-01-16T03:48:57.277Z,-6.92
2017-01-16T03:50:05.956Z,-6.96
2017-01-16T03:51:15.038Z,-6.97
2017-01-16T03:52:23.724Z,-6.89
2017-01-16T03:53:32.398Z,-7.06
2017-01-16T03:54:41.080Z,-7.06
2017-01-16T03:55:49.771Z,-7.02
2017-01-16T03:56:58.446Z,-6.99
2017-01-16T03:58:07.528Z,-6.97
2017-01-16T03:59:16.211Z,-7.02
2017-01-16T04:00:24.890Z,-7.02
2017-01-16T04:01:33.577Z,-7.1
2017-01-16T04:02:42.249Z,-7
2017-01-16T04:03:50.961Z,-7.09
2017-01-16T04:04:59.639Z,-7.09
2017-01-16T04:06:08.324Z,-7.1
2017-01-16T04:07:17.006Z,-7.09
2017-01-16T04:08:25.686Z,-7.18
2017-01-16T04:09:34.362Z,-7.14
2017-01-16T04:10:43.039Z,-7.21
2017-01-16T04:11:51.722Z,-7.27
2017-01-16T04:13:00.401Z,-7.24
2017-01-16T04:14:09.083Z,-7.25
2017-01-16T04:15:17.762Z,-7.27
2017-01-16T04:16:26.442Z,-7.23
2017-01-16T04:17:35.116Z,-7.23
2017-01-16T04:18:43.801Z,-7.14
2017-01-16T04:19:52.480Z,-7.1
2017-01-16T04:21:01.164Z,-6.97
2017-01-16T04:22:09.842Z,-6.84
2017-01-16T04:23:18.867Z,-6.91
2017-01-16T04:24:27.546Z,-6.81
2017-01-16T04:25:36.221Z,-6.76
2017-01-16T04:26:44.896Z,-6.78
2017-01-16T04:27:53.979Z,-6.81
2017-01-16T04:29:02.666Z,-6.81
2017-01-16T04:30:11.348Z,-6.73
2017-01-16T04:31:20.025Z,-6.82
2017-01-16T04:32:28.704Z,-6.96
2017-01-16T04:33:37.382Z,-6.92
2017-01-16T04:34:46.160Z,-6.88
2017-01-16T04:35:54.842Z,-6.92
2017-01-16T04:37:03.520Z,-7.06
2017-01-16T04:38:12.201Z,-7.07
2017-01-16T04:39:20.884Z,-7.07
2017-01-16T04:40:29.563Z,-7.05
2017-01-16T04:41:38.240Z,-7.05
2017-01-16T04:42:46.914Z,-7
2017-01-16T04:43:55.597Z,-7.07
2017-01-16T04:45:04.273Z,-7.2
2017-01-16T04:46:12.956Z,-7.17
2017-01-16T04:47:21.635Z,-7.17
2017-01-16T04:48:30.314Z,-7.28
2017-01-16T04:49:38.990Z,-7.18
2017-01-16T04:50:47.670Z,-7.3
2017-01-16T04:51:56.345Z,-7.24
2017-01-16T04:53:05.021Z,-7.35
2017-01-16T04:54:13.729Z,-7.44
2017-01-16T04:55:22.411Z,-7.56
2017-01-16T04:56:31.092Z,-7.48
2017-01-16T04:57:39.769Z,-7.56
2017-01-16T04:58:48.446Z,-7.62
2017-01-16T04:59:57.123Z,-7.64
2017-01-16T05:01:05.802Z,-7.83
2017-01-16T05:02:14.479Z,-7.83
2017-01-16T05:03:23.162Z,-7.81
2017-01-16T05:04:31.837Z,-7.84
2017-01-16T05:05:40.512Z,-7.84
2017-01-16T05:06:49.194Z,-7.7
2017-01-16T05:07:57.871Z,-7.71
2017-01-16T05:09:06.550Z,-7.85
2017-01-16T05:10:15.232Z,-7.84
2017-01-16T05:11:23.916Z,-7.81
2017-01-16T05:12:32.999Z,-7.89
2017-01-16T05:13:41.678Z,-7.89
2017-01-16T05:14:50.358Z,-7.88
2017-01-16T05:15:59.037Z,-7.94
2017-01-16T05:17:07.715Z,-7.85
2017-01-16T05:18:16.397Z,-7.88
2017-01-16T05:19:25.076Z,-7.83
2017-01-16T05:20:33.753Z,-7.7
2017-01-16T05:21:42.444Z,-7.7
2017-01-16T05:22:51.151Z,-7.67
2017-01-16T05:23:59.833Z,-7.75
2017-01-16T05:25:08.515Z,-7.71
2017-01-16T05:26:17.217Z,-7.71
2017-01-16T05:27:25.892Z,-7.74
2017-01-16T05:28:34.566Z,-7.67
2017-01-16T05:29:43.242Z,-7.71
2017-01-16T05:30:51.919Z,-7.67
2017-01-16T05:32:00.598Z,-7.56
2017-01-16T05:33:09.282Z,-7.48
2017-01-16T05:34:17.964Z,-7.39
2017-01-16T05:35:26.645Z,-7.27
2017-01-16T05:36:35.322Z,-7.24
2017-01-16T05:37:44.003Z,-7.21
2017-01-16T05:38:52.708Z,-7.15
2017-01-16T05:40:01.392Z,-7.15
2017-01-16T05:41:10.098Z,-7.25
2017-01-16T05:42:18.778Z,-7.18
2017-01-16T05:43:27.458Z,-7.24
2017-01-16T05:44:36.134Z,-7.32
2017-01-16T05:45:44.815Z,-7.35
2017-01-16T05:46:53.494Z,-7.35
2017-01-16T05:48:02.169Z,-7.3
2017-01-16T05:49:10.857Z,-7.34
2017-01-16T05:50:19.538Z,-7.24
2017-01-16T05:51:28.247Z,-7.23
2017-01-16T05:52:36.925Z,-7.17
2017-01-16T05:53:45.606Z,-7.09
2017-01-16T05:54:54.280Z,-7.14
2017-01-16T05:56:02.962Z,-7.13
2017-01-16T05:57:11.637Z,-7.1
2017-01-16T05:58:20.316Z,-6.92
2017-01-16T05:59:28.995Z,-6.84
2017-01-16T06:00:37.674Z,-6.79
2017-01-16T06:01:46.750Z,-6.71
2017-01-16T06:02:55.425Z,-6.6
2017-01-16T06:04:04.105Z,-6.56
2017-01-16T06:05:12.787Z,-6.58
2017-01-16T06:06:21.467Z,-6.49
2017-01-16T06:07:30.146Z,-6.51
2017-01-16T06:08:38.821Z,-6.52
2017-01-16T06:09:47.501Z,-6.6
2017-01-16T06:10:56.184Z,-6.54
2017-01-16T06:12:04.877Z,-6.61
2017-01-16T06:13:13.558Z,-6.54
2017-01-16T06:14:22.238Z,-6.63
2017-01-16T06:15:30.924Z,-6.52
2017-01-16T06:16:39.599Z,-6.54
2017-01-16T06:17:48.291Z,-6.48
2017-01-16T06:18:56.988Z,-6.38
2017-01-16T06:20:05.668Z,-6.31
2017-01-16T06:21:14.348Z,-6.16
2017-01-16T06:22:23.030Z,-6.2
2017-01-16T06:23:31.707Z,-6.21
2017-01-16T06:24:40.390Z,-6.02
2017-01-16T06:25:49.071Z,-6.03
2017-01-16T06:26:57.749Z,-6.05
2017-01-16T06:28:06.428Z,-5.89
2017-01-16T06:29:15.115Z,-5.85
2017-01-16T06:30:23.792Z,-5.84
2017-01-16T06:31:32.474Z,-5.74
2017-01-16T06:32:41.171Z,-5.89
2017-01-16T06:33:49.857Z,-5.78
2017-01-16T06:34:58.539Z,-5.85
2017-01-16T06:36:07.213Z,-5.77
2017-01-16T06:37:15.892Z,-5.76
2017-01-16T06:38:24.569Z,-5.73
2017-01-16T06:39:33.281Z,-5.77
2017-01-16T06:40:41.965Z,-5.71
2017-01-16T06:41:50.637Z,-5.73
2017-01-16T06:42:59.323Z,-5.7
2017-01-16T06:44:08.009Z,-5.68
2017-01-16T06:45:16.683Z,-5.64
2017-01-16T06:46:25.370Z,-5.58
2017-01-16T06:47:34.056Z,-5.59
2017-01-16T06:48:42.740Z,-5.63
2017-01-16T06:49:51.414Z,-5.58
2017-01-16T06:51:00.092Z,-5.53
2017-01-16T06:52:08.775Z,-5.46
2017-01-16T06:53:17.488Z,-5.52
2017-01-16T06:54:26.179Z,-5.45
2017-01-16T06:55:34.862Z,-5.38
2017-01-16T06:56:43.554Z,-5.37
2017-01-16T06:57:52.233Z,-5.25
2017-01-16T06:59:00.911Z,-5.21
2017-01-16T07:00:09.597Z,-5.12
2017-01-16T07:01:18.276Z,-5.09
2017-01-16T07:02:26.954Z,-5.05
2017-01-16T07:03:35.637Z,-5.1
2017-01-16T07:04:44.319Z,-5.09
2017-01-16T07:05:53.002Z,-5.1
2017-01-16T07:07:01.690Z,-5.1
2017-01-16T07:08:10.371Z,-5.12
2017-01-16T07:09:19.050Z,-5.2
2017-01-16T07:10:27.730Z,-5.17
2017-01-16T07:11:36.409Z,-5.16
2017-01-16T07:12:45.089Z,-5.19
2017-01-16T07:13:53.767Z,-5.25
2017-01-16T07:15:02.444Z,-5.25
2017-01-16T07:16:11.126Z,-5.19
2017-01-16T07:17:20.207Z,-5.16
2017-01-16T07:18:28.887Z,-5.12
2017-01-16T07:19:37.574Z,-5.09
2017-01-16T07:20:46.253Z,-5.01
2017-01-16T07:21:54.936Z,-5.01
2017-01-16T07:23:03.617Z,-4.94
2017-01-16T07:24:12.296Z,-4.91
2017-01-16T07:25:20.979Z,-4.81
2017-01-16T07:26:29.661Z,-4.74
2017-01-16T07:27:38.343Z,-4.73
2017-01-16T07:28:47.022Z,-4.61
2017-01-16T07:29:55.721Z,-4.52
2017-01-16T07:31:04.406Z,-4.45
2017-01-16T07:32:13.089Z,-4.41
2017-01-16T07:33:21.773Z,-4.3
2017-01-16T07:34:30.452Z,-4.26
2017-01-16T07:35:39.132Z,-4.3
2017-01-16T07:36:47.811Z,-4.16
2017-01-16T07:37:56.490Z,-4.14
2017-01-16T07:39:05.165Z,-4.22
2017-01-16T07:40:13.856Z,-4.13
2017-01-16T07:41:22.939Z,-4.04
2017-01-16T07:42:31.627Z,-4.05
2017-01-16T07:43:40.311Z,-3.98
2017-01-16T07:44:48.994Z,-3.99
2017-01-16T07:45:57.671Z,-3.99
2017-01-16T07:47:06.358Z,-4.02
2017-01-16T07:48:15.044Z,-4.01
2017-01-16T07:49:23.746Z,-3.98
2017-01-16T07:50:32.440Z,-4.14
2017-01-16T07:51:41.120Z,-4.22
2017-01-16T07:52:49.817Z,-4.13
2017-01-16T07:53:58.504Z,-4.23
2017-01-16T07:55:07.198Z,-4.23
2017-01-16T07:56:15.884Z,-4.3
2017-01-16T07:57:24.583Z,-4.23
2017-01-16T07:58:33.266Z,-4.24
2017-01-16T07:59:41.949Z,-4.23
2017-01-16T08:00:50.634Z,-4.16
2017-01-16T08:01:59.336Z,-4.19
2017-01-16T08:03:08.014Z,-4.16
2017-01-16T08:04:16.703Z,-4.14
2017-01-16T08:05:25.390Z,-4.01
2017-01-16T08:06:34.524Z,-4.01
2017-01-16T08:07:43.211Z,-3.95
2017-01-16T08:08:51.897Z,-3.9
2017-01-16T08:10:00.591Z,-3.87
2017-01-16T08:11:09.273Z,-3.87
2017-01-16T08:12:17.994Z,-3.91
2017-01-16T08:13:26.676Z,-3.9
2017-01-16T08:14:35.364Z,-3.81
2017-01-16T08:15:44.046Z,-3.88
2017-01-16T08:16:52.747Z,-3.77
2017-01-16T08:18:01.432Z,-3.75
2017-01-16T08:19:10.117Z,-3.75
2017-01-16T08:20:18.802Z,-3.68
2017-01-16T08:21:27.483Z,-3.62
2017-01-16T08:22:36.166Z,-3.59
2017-01-16T08:23:44.846Z,-3.47
2017-01-16T08:24:53.529Z,-3.44
2017-01-16T08:26:02.220Z,-3.37
2017-01-16T08:27:10.909Z,-3.15
2017-01-16T08:28:19.592Z,-3.26
2017-01-16T08:29:28.277Z,-3.36
2017-01-16T08:30:36.962Z,-3.37
2017-01-16T08:31:45.644Z,-3.3
2017-01-16T08:32:54.325Z,-3.29
2017-01-16T08:34:03.006Z,-3.2
2017-01-16T08:35:12.093Z,-3.26
2017-01-16T08:36:21.181Z,-3.26
2017-01-16T08:37:29.865Z,-3.15
2017-01-16T08:38:38.551Z,-3.2
2017-01-16T08:39:47.234Z,-3.08
2017-01-16T08:40:55.920Z,-3.2
2017-01-16T08:42:04.612Z,-3.17
2017-01-16T08:43:13.295Z,-3.38
2017-01-16T08:44:21.986Z,-3.61
2017-01-16T08:45:30.698Z,-3.69
2017-01-16T08:46:39.380Z,-3.74
2017-01-16T08:47:48.057Z,-3.78
2017-01-16T08:48:56.743Z,-3.84
2017-01-16T08:50:05.437Z,-3.81
2017-01-16T08:51:14.123Z,-3.81
2017-01-16T08:52:22.811Z,-3.9
2017-01-16T08:53:31.499Z,-3.9
2017-01-16T08:54:40.182Z,-3.8
2017-01-16T08:55:48.868Z,-3.85
2017-01-16T08:56:57.555Z,-3.81
2017-01-16T08:58:06.241Z,-3.85
2017-01-16T08:59:14.930Z,-3.95
2017-01-16T09:00:23.616Z,-3.88
2017-01-16T09:01:32.729Z,-3.87
2017-01-16T09:02:41.411Z,-3.95
2017-01-16T09:03:50.095Z,-3.91
2017-01-16T09:04:58.777Z,-4.02
2017-01-16T09:06:07.473Z,-3.9
2017-01-16T09:07:16.161Z,-3.91
2017-01-16T09:08:24.847Z,-3.91
2017-01-16T09:09:33.531Z,-4.04
2017-01-16T09:10:42.213Z,-4.04
2017-01-16T09:11:50.896Z,-4.12
2017-01-16T09:12:59.594Z,-4.14
2017-01-16T09:14:08.284Z,-4.22
2017-01-16T09:15:16.967Z,-4.14
2017-01-16T09:16:25.660Z,-4.24
2017-01-16T09:17:34.352Z,-4.24
2017-01-16T09:18:43.036Z,-4.2
2017-01-16T09:19:51.726Z,-4.19
2017-01-16T09:21:00.403Z,-4.26
2017-01-16T09:22:09.089Z,-4.2
2017-01-16T09:23:17.778Z,-4.31
2017-01-16T09:24:26.466Z,-4.31
2017-01-16T09:25:35.145Z,-4.37
2017-01-16T09:26:43.827Z,-4.4
2017-01-16T09:27:52.510Z,-4.41
2017-01-16T09:29:01.194Z,-4.42
2017-01-16T09:30:09.875Z,-4.45
2017-01-16T09:31:18.564Z,-4.35
2017-01-16T09:32:27.246Z,-4.42
2017-01-16T09:33:35.927Z,-4.41
2017-01-16T09:34:44.608Z,-4.42
2017-01-16T09:35:53.290Z,-4.42
2017-01-16T09:37:01.977Z,-4.37
2017-01-16T09:38:10.661Z,-4.33
2017-01-16T09:39:19.375Z,-4.27
2017-01-16T09:40:28.053Z,-4.27
2017-01-16T09:41:36.736Z,-4.31
2017-01-16T09:42:45.419Z,-4.3
2017-01-16T09:43:54.097Z,-4.33
2017-01-16T09:45:02.782Z,-4.27
2017-01-16T09:46:11.467Z,-4.31
2017-01-16T09:47:20.144Z,-4.33
2017-01-16T09:48:28.830Z,-4.27
2017-01-16T09:49:37.515Z,-4.3
2017-01-16T09:50:46.208Z,-4.38
2017-01-16T09:51:54.890Z,-4.37
2017-01-16T09:53:03.573Z,-4.37
2017-01-16T09:54:12.304Z,-4.37
2017-01-16T09:55:20.993Z,-4.35
2017-01-16T09:56:29.703Z,-4.26
2017-01-16T09:57:38.390Z,-4.24
2017-01-16T09:58:47.078Z,-4.24
2017-01-16T09:59:55.762Z,-4.41
2017-01-16T10:01:04.448Z,-4.42
2017-01-16T10:02:13.132Z,-4.47
2017-01-16T10:03:21.817Z,-4.62
2017-01-16T10:04:30.503Z,-4.58
2017-01-16T10:05:39.190Z,-4.53
2017-01-16T10:06:47.877Z,-4.58
2017-01-16T10:07:56.558Z,-4.55
2017-01-16T10:09:05.242Z,-4.53
2017-01-16T10:10:13.942Z,-4.59
2017-01-16T10:11:22.628Z,-4.59
2017-01-16T10:12:31.310Z,-4.59
2017-01-16T10:13:39.994Z,-4.58
2017-01-16T10:14:48.688Z,-4.58
2017-01-16T10:15:57.371Z,-4.58
2017-01-16T10:17:06.063Z,-4.53
2017-01-16T10:18:14.750Z,-4.62
2017-01-16T10:19:23.437Z,-4.71
2017-01-16T10:20:32.122Z,-4.69
2017-01-16T10:21:40.803Z,-4.8
2017-01-16T10:22:49.693Z,-4.76
2017-01-16T10:23:58.429Z,-4.71
2017-01-16T10:25:07.116Z,-4.73
2017-01-16T10:26:15.799Z,-4.84
2017-01-16T10:27:24.519Z,-4.91
2017-01-16T10:28:33.208Z,-4.92
2017-01-16T10:29:41.887Z,-4.98
2017-01-16T10:30:50.570Z,-5.01
2017-01-16T10:31:59.254Z,-5.1
2017-01-16T10:33:07.934Z,-5.09
2017-01-16T10:34:16.615Z,-5.09
2017-01-16T10:35:25.290Z,-5.17
2017-01-16T10:36:33.972Z,-5.23
2017-01-16T10:37:42.660Z,-5.17
2017-01-16T10:38:51.374Z,-5.23
2017-01-16T10:40:00.056Z,-5.17
2017-01-16T10:41:08.752Z,-5.21
2017-01-16T10:42:17.437Z,-5.16
2017-01-16T10:43:26.123Z,-5.1
2017-01-16T10:44:34.806Z,-5.09
2017-01-16T10:45:43.484Z,-5.05
2017-01-16T10:46:52.164Z,-4.97
2017-01-16T10:48:00.845Z,-4.88
2017-01-16T10:49:09.525Z,-4.8
2017-01-16T10:50:18.241Z,-4.51
2017-01-16T10:51:26.921Z,-4.4
2017-01-16T10:52:35.603Z,-4.26
2017-01-16T10:53:44.283Z,-4.05
2017-01-16T10:54:52.964Z,-3.98
2017-01-16T10:56:01.649Z,-3.74
2017-01-16T10:57:10.334Z,-3.47
2017-01-16T10:58:19.018Z,-3.3
2017-01-16T10:59:27.704Z,-3.19
2017-01-16T11:00:36.388Z,-3.01
2017-01-16T11:01:45.073Z,-2.9
2017-01-16T11:02:53.753Z,-2.75
2017-01-16T11:04:02.434Z,-2.51
2017-01-16T11:05:11.114Z,-2.42
2017-01-16T11:06:19.802Z,-2.29
2017-01-16T11:07:28.515Z,-2.29
2017-01-16T11:08:37.226Z,-2
2017-01-16T11:09:45.913Z,-1.9
2017-01-16T11:10:54.596Z,-1.86
2017-01-16T11:12:03.281Z,-1.74
2017-01-16T11:13:12.000Z,-1.69
2017-01-16T11:14:20.691Z,-1.72
2017-01-16T11:15:29.380Z,-1.51
2017-01-16T11:16:38.469Z,-1.51
2017-01-16T11:17:47.151Z,-1.56
2017-01-16T11:18:56.235Z,-1.46
2017-01-16T11:20:04.922Z,-1.45
2017-01-16T11:21:13.605Z,-1.42
2017-01-16T11:22:22.289Z,-1.24
2017-01-16T11:23:30.976Z,-1
2017-01-16T11:24:39.671Z,-1.09
2017-01-16T11:25:48.381Z,-1.24
2017-01-16T11:26:57.074Z,-1.24
2017-01-16T11:28:05.766Z,-1.19
2017-01-16T11:29:14.459Z,-1.15
2017-01-16T11:30:23.152Z,-1.21
2017-01-16T11:31:31.842Z,-1.04
2017-01-16T11:32:40.577Z,-0.94
2017-01-16T11:33:49.270Z,-0.93
2017-01-16T11:34:57.970Z,-0.69
2017-01-16T11:36:06.670Z,-0.53
2017-01-16T11:37:15.413Z,-0.3
2017-01-16T11:38:24.100Z,0.05
2017-01-16T11:39:32.792Z,0.26
2017-01-16T11:40:41.477Z,0.51
2017-01-16T11:41:50.165Z,0.76
2017-01-16T11:42:58.855Z,0.95
2017-01-16T11:44:07.543Z,1.27
2017-01-16T11:45:16.233Z,1.43
2017-01-16T11:46:24.922Z,1.61
2017-01-16T11:47:33.608Z,1.97
2017-01-16T11:48:42.304Z,2.22
2017-01-16T11:49:51.087Z,2.37
2017-01-16T11:50:59.774Z,2.54
2017-01-16T11:52:08.466Z,2.73
2017-01-16T11:53:17.167Z,2.9
2017-01-16T11:54:25.886Z,2.98
2017-01-16T11:55:34.590Z,3.33
2017-01-16T11:56:43.278Z,3.16
2017-01-16T11:57:51.971Z,3.18
2017-01-16T11:59:00.661Z,3.13
2017-01-16T12:00:09.353Z,3.18
2017-01-16T12:01:18.050Z,3.52
2017-01-16T12:02:26.744Z,3.76
2017-01-16T12:03:35.437Z,4.14
2017-01-16T12:04:44.137Z,4.28
2017-01-16T12:05:52.836Z,4.43
2017-01-16T12:07:01.542Z,4.67
2017-01-16T12:08:10.237Z,4.82
2017-01-16T12:09:18.927Z,4.78
2017-01-16T12:10:28.022Z,4.64
2017-01-16T12:11:36.715Z,4.84
2017-01-16T12:12:45.406Z,4.83
2017-01-16T12:13:54.099Z,4.78
2017-01-16T12:15:02.794Z,4.66
2017-01-16T12:16:11.490Z,4.86
2017-01-16T12:17:20.182Z,4.63
2017-01-16T12:18:28.872Z,4.4
2017-01-16T12:19:37.568Z,4.42
2017-01-16T12:20:46.261Z,4.6
2017-01-16T12:21:54.954Z,4.83
2017-01-16T12:23:03.645Z,5.12
2017-01-16T12:24:12.347Z,5.26
2017-01-16T12:25:21.075Z,5.36
2017-01-16T12:26:29.770Z,5.51
2017-01-16T12:27:38.461Z,5.51
2017-01-16T12:28:47.157Z,5.37
2017-01-16T12:29:55.852Z,5.43
2017-01-16T12:31:04.545Z,5.52
2017-01-16T12:32:13.244Z,5.29
2017-01-16T12:33:21.936Z,5.26
2017-01-16T12:34:30.630Z,5.47
2017-01-16T12:35:39.323Z,5.46
2017-01-16T12:36:48.031Z,4.9
2017-01-16T12:37:56.725Z,4.42
2017-01-16T12:39:05.423Z,4.52
2017-01-16T12:40:14.130Z,4.49
2017-01-16T12:41:22.825Z,4.49
2017-01-16T12:42:31.525Z,4.53
2017-01-16T12:43:40.224Z,4.43
2017-01-16T12:44:48.921Z,4.27
2017-01-16T12:45:57.611Z,4.21
2017-01-16T12:47:06.309Z,4.25
2017-01-16T12:48:15.015Z,4.27
2017-01-16T12:49:23.708Z,4.43
2017-01-16T12:50:32.405Z,4.39
2017-01-16T12:51:41.104Z,4.42
2017-01-16T12:52:49.800Z,4.4
2017-01-16T12:53:58.503Z,4.6
2017-01-16T12:55:07.198Z,4.95
2017-01-16T12:56:15.904Z,4.95
2017-01-16T12:57:24.603Z,5.01
2017-01-16T12:58:33.303Z,4.94
2017-01-16T12:59:41.996Z,4.86
2017-01-16T13:00:50.691Z,4.83
2017-01-16T13:01:59.382Z,4.66
2017-01-16T13:03:08.090Z,4.58
2017-01-16T13:04:16.787Z,4.58
2017-01-16T13:05:25.891Z,4.61
2017-01-16T13:06:34.589Z,4.53
2017-01-16T13:07:43.286Z,4.58
2017-01-16T13:08:51.981Z,4.52
2017-01-16T13:10:01.031Z,4.53
2017-01-16T13:11:09.733Z,4.22
2017-01-16T13:12:18.430Z,4.39
2017-01-16T13:13:27.139Z,4.5
2017-01-16T13:14:35.837Z,4.74
2017-01-16T13:15:44.532Z,5.01
2017-01-16T13:16:53.233Z,5.26
2017-01-16T13:18:01.934Z,5.33
2017-01-16T13:19:10.634Z,5.56
2017-01-16T13:20:19.331Z,5.7
2017-01-16T13:21:28.024Z,5.8
2017-01-16T13:22:36.724Z,5.98
2017-01-16T13:23:45.422Z,6.07
2017-01-16T13:24:54.124Z,6.12
2017-01-16T13:26:02.824Z,6.17
2017-01-16T13:27:11.534Z,6.13
2017-01-16T13:28:20.233Z,5.97
2017-01-16T13:29:28.933Z,5.61
2017-01-16T13:30:37.636Z,5.26
2017-01-16T13:31:46.725Z,4.61
2017-01-16T13:32:55.426Z,4.09
2017-01-16T13:34:04.131Z,3.45
2017-01-16T13:35:12.832Z,3.03
2017-01-16T13:36:21.525Z,2.93
2017-01-16T13:37:30.219Z,2.68
2017-01-16T13:38:38.912Z,2.12
2017-01-16T13:39:47.612Z,1.84
2017-01-16T13:40:56.307Z,1.48
2017-01-16T13:42:05.002Z,1.16
2017-01-16T13:43:13.727Z,0.86
2017-01-16T13:44:22.417Z,0.51
2017-01-16T13:45:31.146Z,0.12
2017-01-16T13:46:39.841Z,-0.05
2017-01-16T13:47:48.535Z,-0.46
2017-01-16T13:48:57.221Z,-0.75
2017-01-16T13:50:05.915Z,-1.03
2017-01-16T13:51:14.611Z,-1.15
2017-01-16T13:52:23.304Z,-1.22
2017-01-16T13:53:31.991Z,-1.39
2017-01-16T13:54:40.703Z,-1.45
2017-01-16T13:55:49.389Z,-1.6
2017-01-16T13:56:58.079Z,-1.69
2017-01-16T13:58:06.765Z,-1.79
2017-01-16T13:59:15.453Z,-1.82
2017-01-16T14:00:24.139Z,-1.9
2017-01-16T14:01:32.826Z,-2.02
2017-01-16T14:02:41.516Z,-2.1
2017-01-16T14:03:50.200Z,-2.23
2017-01-16T14:04:58.892Z,-2.26
2017-01-16T14:06:07.625Z,-2.33
2017-01-16T14:07:16.316Z,-2.39
2017-01-16T14:08:25.006Z,-2.45
2017-01-16T14:09:33.693Z,-2.65
2017-01-16T14:10:42.378Z,-2.7
2017-01-16T14:11:51.062Z,-2.76
2017-01-16T14:12:59.767Z,-2.9
2017-01-16T14:14:08.452Z,-3.01
2017-01-16T14:15:17.143Z,-3.07
2017-01-16T14:16:25.832Z,-3.25
2017-01-16T14:17:34.520Z,-3.22
2017-01-16T14:18:43.209Z,-3.38
2017-01-16T14:19:51.894Z,-3.33
2017-01-16T14:21:00.580Z,-3.46
2017-01-16T14:22:09.267Z,-3.56
2017-01-16T14:23:17.949Z,-3.64
2017-01-16T14:24:26.638Z,-3.69
2017-01-16T14:25:35.325Z,-3.8
2017-01-16T14:26:44.014Z,-3.85
2017-01-16T14:27:52.704Z,-3.88
2017-01-16T14:29:01.389Z,-4.01
2017-01-16T14:30:10.076Z,-3.98
2017-01-16T14:31:18.764Z,-3.99
2017-01-16T14:32:27.445Z,-4.02
2017-01-16T14:33:36.137Z,-4.19
2017-01-16T14:34:44.821Z,-4.14
2017-01-16T14:35:53.502Z,-4.24
2017-01-16T14:37:02.185Z,-4.23
2017-01-16T14:38:10.875Z,-4.3
2017-01-16T14:39:19.559Z,-4.33
2017-01-16T14:40:28.242Z,-4.42
2017-01-16T14:41:36.923Z,-4.44
2017-01-16T14:42:45.614Z,-4.4
2017-01-16T14:43:54.297Z,-4.52
2017-01-16T14:45:02.989Z,-4.55
2017-01-16T14:46:11.682Z,-4.52
2017-01-16T14:47:20.374Z,-4.59
2017-01-16T14:48:29.108Z,-4.59
2017-01-16T14:49:37.795Z,-4.67
2017-01-16T14:50:46.475Z,-4.65
2017-01-16T14:51:55.160Z,-4.79
2017-01-16T14:53:03.845Z,-4.83