createdAt,value
2019-02-26T00:00:36.180Z,98617.17
2019-02-26T00:05:32.914Z,98616.26
2019-02-26T00:10:29.029Z,98611.10
2019-02-26T00:15:23.361Z,98609.95
2019-02-26T00:20:18.006Z,98611.03
2019-02-26T00:25:15.143Z,98604.91
2019-02-26T00:30:15.729Z,98603.84
2019-02-26T00:35:10.103Z,98598.45
2019-02-26T00:40:09.572Z,98594.13
2019-02-26T00:45:07.408Z,98585.80
2019-02-26T00:50:00.805Z,98585.23
2019-02-26T00:54:57.589Z,98594.44
2019-02-26T00:59:51.725Z,98601.70
2019-02-26T01:04:48.154Z,98604.11
2019-02-26T01:09:42.726Z,98610.23
2019-02-26T01:14:39.061Z,98613.93
2019-02-26T01:19:34.196Z,98614.28
2019-02-26T01:24:30.572Z,98626.45
2019-02-26T01:29:27.794Z,98623.40
2019-02-26T01:34:22.685Z,98620.09
2019-02-26T01:39:19.237Z,98618.95
2019-02-26T01:44:13.588Z,98616.30
2019-02-26T01:49:08.185Z,98602.28
2019-02-26T01:54:02.754Z,98597.78
2019-02-26T01:59:02.092Z,98591.91
2019-02-26T02:03:56.026Z,98586.81
2019-02-26T02:08:50.655Z,98584.19
2019-02-26T02:13:46.434Z,98588.02
2019-02-26T02:18:45.993Z,98573.49
2019-02-26T02:23:37.937Z,98564.12
2019-02-26T02:28:33.707Z,98553.05
2019-02-26T02:33:30.015Z,98557.43
2019-02-26T02:38:25.217Z,98547.25
2019-02-26T02:43:22.948Z,98552.85
2019-02-26T02:48:16.155Z,98551.80
2019-02-26T02:53:10.749Z,98549.30
2019-02-26T02:58:05.367Z,98543.09
2019-02-26T03:02:59.950Z,98523.89
2019-02-26T03:07:56.365Z,98527.43
2019-02-26T03:12:53.875Z,98523.72
2019-02-26T03:17:47.301Z,98523.94
2019-02-26T03:22:45.301Z,98533.00
2019-02-26T03:27:40.605Z,98526.67
2019-02-26T03:32:36.590Z,98520.83
2019-02-26T03:37:31.891Z,98528.92
2019-02-26T03:42:27.146Z,98532.80
2019-02-26T03:47:21.772Z,98533.26
2019-02-26T03:52:16.392Z,98523.98
2019-02-26T03:57:11.493Z,98532.55
2019-02-26T04:02:09.341Z,98535.42
2019-02-26T04:07:07.187Z,98528.52
2019-02-26T04:12:00.683Z,98527.69
2019-02-26T04:16:57.613Z,98517.47
2019-02-26T04:22:26.530Z,98528.98
2019-02-26T04:27:48.438Z,98526.31
2019-02-26T04:32:53.288Z,98544.73
2019-02-26T04:38:18.245Z,98530.41
2019-02-26T04:43:27.909Z,98534.86
2019-02-26T04:48:29.134Z,98531.63
2019-02-26T04:53:25.775Z,98540.41
2019-02-26T04:58:20.756Z,98542.09
2019-02-26T05:03:18.107Z,98542.14
2019-02-26T05:08:14.744Z,98541.53
2019-02-26T05:13:09.650Z,98531.20
2019-02-26T05:18:04.604Z,98527.62
2019-02-26T05:23:01.056Z,98524.59
2019-02-26T05:27:55.497Z,98521.23
2019-02-26T05:32:51.970Z,98513.50
2019-02-26T05:37:46.390Z,98514.50
2019-02-26T05:42:41.019Z,98513.92
2019-02-26T05:47:35.606Z,98515.78
2019-02-26T05:52:32.925Z,98526.27
2019-02-26T05:57:32.392Z,98527.75
2019-02-26T06:02:24.676Z,98523.30
2019-02-26T06:07:22.044Z,98526.44
2019-02-26T06:12:15.445Z,98534.06
2019-02-26T06:17:12.515Z,98529.51
2019-02-26T06:22:06.360Z,98517.24
2019-02-26T06:27:00.949Z,98516.81
2019-02-26T06:31:58.656Z,98522.48
2019-02-26T06:36:57.840Z,98524.27
2019-02-26T06:41:52.419Z,98527.90
2019-02-26T06:46:47.029Z,98529.86
2019-02-26T06:51:42.974Z,98532.59
2019-02-26T06:56:43.275Z,98538.02
2019-02-26T07:01:37.362Z,98543.33
2019-02-26T07:06:33.141Z,98552.31
2019-02-26T07:11:30.571Z,98557.58
2019-02-26T07:16:30.575Z,98557.41
2019-02-26T07:21:25.557Z,98561.61
2019-02-26T07:26:20.892Z,98571.84
2019-02-26T07:31:16.657Z,98567.06
2019-02-26T07:36:11.254Z,98561.17
2019-02-26T07:41:06.188Z,98561.89
2019-02-26T07:46:05.069Z,98569.77
2019-02-26T07:50:59.729Z,98556.96
2019-02-26T07:55:56.332Z,98572.89
2019-02-26T08:00:52.258Z,98570.74
2019-02-26T08:05:46.979Z,98580.03
2019-02-26T08:10:42.838Z,98580.67
2019-02-26T08:15:39.789Z,98589.17
2019-02-26T08:20:37.508Z,98601.26
2019-02-26T08:25:31.774Z,98608.36
2019-02-26T08:30:26.389Z,98601.28
2019-02-26T08:35:21.151Z,98601.79
2019-02-26T08:40:16.526Z,98595.62
2019-02-26T08:45:26.355Z,98592.91
2019-02-26T08:50:23.943Z,98589.35
2019-02-26T08:55:22.269Z,98591.91
2019-02-26T09:00:25.399Z,98600.08
2019-02-26T09:05:23.963Z,98595.75
2019-02-26T09:10:23.828Z,98599.41
2019-02-26T09:15:22.398Z,98589.84
2019-02-26T09:20:19.355Z,98582.35
2019-02-26T09:25:15.769Z,98576.69
2019-02-26T09:30:16.185Z,98579.33
2019-02-26T09:35:25.239Z,98574.44
2019-02-26T09:40:23.645Z,98578.39
2019-02-26T09:45:30.102Z,98568.23
2019-02-26T09:50:25.631Z,98555.16
2019-02-26T09:55:22.977Z,98574.13
2019-02-26T10:00:22.871Z,98566.89
2019-02-26T10:05:18.289Z,98561.68
2019-02-26T10:10:21.232Z,98562.14
2019-02-26T10:15:19.340Z,98568.92
2019-02-26T10:20:28.615Z,98563.77
2019-02-26T10:25:23.412Z,98563.98
2019-02-26T10:30:22.764Z,98563.25
2019-02-26T10:35:32.492Z,98558.59
2019-02-26T10:40:19.623Z,98554.05
2019-02-26T10:45:29.057Z,98557.31
2019-02-26T10:50:31.645Z,98557.27
2019-02-26T10:55:31.258Z,98547.59
2019-02-26T11:00:32.226Z,98548.52
2019-02-26T11:05:26.455Z,98540.96
2019-02-26T11:10:23.207Z,98540.85
2019-02-26T11:15:26.986Z,98529.14
2019-02-26T11:20:31.007Z,98531.93
2019-02-26T11:25:31.390Z,98523.16
2019-02-26T11:30:30.262Z,98506.34
2019-02-26T11:35:25.402Z,98492.94
2019-02-26T11:40:25.293Z,98485.17
2019-02-26T11:45:24.718Z,98480.94
2019-02-26T11:50:27.098Z,98475.02
2019-02-26T11:55:18.537Z,98467.47
2019-02-26T12:00:42.290Z,98463.78
2019-02-26T12:05:38.902Z,98452.37
2019-02-26T12:10:34.984Z,98455.51
2019-02-26T12:15:30.226Z,98442.41
2019-02-26T12:20:26.304Z,98429.46
2019-02-26T12:25:25.753Z,98436.67
2019-02-26T12:30:26.223Z,98443.20
2019-02-26T12:35:21.081Z,98425.86
2019-02-26T12:40:19.365Z,98415.20
2019-02-26T12:45:17.452Z,98412.88
2019-02-26T12:50:18.509Z,98408.30
2019-02-26T12:55:15.636Z,98400.92
2019-02-26T13:00:19.921Z,98387.22
2019-02-26T13:05:17.443Z,98389.84
2019-02-26T13:10:28.174Z,98383.95
2019-02-26T13:15:23.575Z,98376.34
2019-02-26T13:20:30.126Z,98369.35
2019-02-26T13:25:27.549Z,98363.05
2019-02-26T13:30:27.567Z,98358.30
2019-02-26T13:35:22.796Z,98356.57
2019-02-26T13:40:26.213Z,98354.17
2019-02-26T13:45:23.905Z,98346.57
2019-02-26T13:50:25.385Z,98338.33
2019-02-26T13:55:20.036Z,98343.11
2019-02-26T14:00:23.563Z,98337.42
2019-02-26T14:05:19.489Z,98333.07
2019-02-26T14:10:20.418Z,98333.00
2019-02-26T14:15:27.409Z,98327.94
2019-02-26T14:20:23.108Z,98324.50
2019-02-26T14:25:19.159Z,98323.81
2019-02-26T14:30:23.080Z,98328.30
2019-02-26T14:35:17.952Z,98320.34
2019-02-26T14:40:15.746Z,98327.23
2019-02-26T14:45:22.714Z,98333.66
2019-02-26T14:50:23.073Z,98319.58
2019-02-26T14:55:18.193Z,98305.66
2019-02-26T15:00:36.030Z,98301.59
2019-02-26T15:05:31.296Z,98295.53
2019-02-26T15:10:26.166Z,98288.06
2019-02-26T15:15:21.954Z,98280.54
2019-02-26T15:20:22.452Z,98276.58
2019-02-26T15:25:23.945Z,98274.17
2019-02-26T15:30:20.761Z,98272.52
2019-02-26T15:35:15.529Z,98275.77
2019-02-26T15:40:16.406Z,98276.80
2019-02-26T15:45:17.843Z,98282.58
2019-02-26T15:50:21.501Z,98279.13
2019-02-26T15:55:22.163Z,98273.16
2019-02-26T16:00:25.547Z,98283.31
2019-02-26T16:05:21.938Z,98279.53
2019-02-26T16:10:16.899Z,98279.95
2019-02-26T16:15:18.736Z,98283.84
2019-02-26T16:20:17.105Z,98290.25
2019-02-26T16:25:12.321Z,98287.88
2019-02-26T16:30:14.764Z,98292.77
2019-02-26T16:35:09.666Z,98290.32
2019-02-26T16:40:06.335Z,98297.18
2019-02-26T16:45:01.671Z,98293.24
2019-02-26T16:49:58.669Z,98293.14
2019-02-26T16:54:52.730Z,98286.94
2019-02-26T16:59:47.361Z,98293.72
2019-02-26T17:04:42.407Z,98287.59
2019-02-26T17:09:37.087Z,98296.82
2019-02-26T17:14:31.768Z,98288.03
2019-02-26T17:19:26.560Z,98292.59
2019-02-26T17:24:21.389Z,98290.94
2019-02-26T17:29:16.890Z,98290.23
2019-02-26T17:34:12.446Z,98303.31
2019-02-26T17:39:09.159Z,98308.05
2019-02-26T17:44:03.751Z,98306.55
2019-02-26T17:48:58.367Z,98305.70
2019-02-26T17:53:53.028Z,98313.21
2019-02-26T17:58:49.405Z,98317.38
2019-02-26T18:03:45.315Z,98300.47
2019-02-26T18:08:40.338Z,98302.48
2019-02-26T18:13:34.987Z,98299.92
2019-02-26T18:18:29.585Z,98311.28
2019-02-26T18:23:24.181Z,98312.34
2019-02-26T18:28:18.856Z,98317.72
2019-02-26T18:33:13.457Z,98314.97
2019-02-26T18:38:08.088Z,98308.17
2019-02-26T18:43:02.676Z,98321.80
2019-02-26T18:47:57.335Z,98324.95
2019-02-26T18:52:52.001Z,98327.28
2019-02-26T18:57:46.596Z,98334.86
2019-02-26T19:02:42.215Z,98338.30
2019-02-26T19:07:37.059Z,98335.03
2019-02-26T19:12:31.678Z,98324.73
2019-02-26T19:17:26.744Z,98326.09
2019-02-26T19:22:21.850Z,98332.98
2019-02-26T19:27:16.833Z,98331.09
2019-02-26T19:32:15.450Z,98336.00
2019-02-26T19:37:09.089Z,98336.67
2019-02-26T19:42:03.693Z,98341.91
2019-02-26T19:46:59.135Z,98324.78
2019-02-26T19:51:53.741Z,98334.25
2019-02-26T19:56:48.321Z,98333.44
2019-02-26T20:01:42.936Z,98329.70
2019-02-26T20:06:37.548Z,98324.17
2019-02-26T20:11:32.137Z,98324.83
2019-02-26T20:16:27.872Z,98318.46
2019-02-26T20:21:23.224Z,98321.25
2019-02-26T20:26:17.805Z,98317.98
2019-02-26T20:31:12.399Z,98315.38
2019-02-26T20:36:07.001Z,98315.69
2019-02-26T20:41:01.587Z,98319.61
2019-02-26T20:45:56.201Z,98330.52
2019-02-26T20:50:53.469Z,98331.97
2019-02-26T20:55:52.412Z,98339.60
2019-02-26T21:00:43.448Z,98334.50
2019-02-26T21:05:38.039Z,98340.98
2019-02-26T21:10:33.403Z,98332.80
2019-02-26T21:15:28.519Z,98335.73
2019-02-26T21:20:23.117Z,98329.84
2019-02-26T21:25:17.856Z,98321.66
2019-02-26T21:30:18.932Z,98331.56
2019-02-26T21:35:14.134Z,98327.16
2019-02-26T21:40:15.936Z,98322.16
2019-02-26T21:45:18.785Z,98332.06
2019-02-26T21:50:17.272Z,98329.30
2019-02-26T21:55:14.177Z,98335.58
2019-02-26T22:00:23.669Z,98327.19
2019-02-26T22:05:18.273Z,98342.05
2019-02-26T22:10:19.308Z,98324.96
2019-02-26T22:15:18.861Z,98327.27
2019-02-26T22:20:23.411Z,98317.00
2019-02-26T22:25:17.133Z,98318.00
2019-02-26T22:30:22.236Z,98317.84
2019-02-26T22:35:15.704Z,98327.22
2019-02-26T22:40:15.361Z,98321.66
2019-02-26T22:45:13.625Z,98330.72
2019-02-26T22:50:14.716Z,98332.36
2019-02-26T22:55:17.316Z,98320.80
2019-02-26T23:00:48.229Z,98317.64
2019-02-26T23:05:41.019Z,98317.11
2019-02-26T23:10:35.782Z,98320.40
2019-02-26T23:15:31.012Z,98313.23
2019-02-26T23:20:25.668Z,98315.52
2019-02-26T23:25:20.428Z,98309.98
2019-02-26T23:30:15.419Z,98302.47
2019-02-26T23:35:14.594Z,98312.56
2019-02-26T23:40:12.993Z,98307.63
2019-02-26T23:45:13.307Z,98300.17
2019-02-26T23:50:10.214Z,98303.95
2019-02-26T23:55:07.448Z,98317.05
