createdAt,value
2018-04-14T00:00:35.034Z,14.70
2018-04-14T00:01:35.012Z,15.00
2018-04-14T00:02:35.016Z,14.90
2018-04-14T00:03:34.998Z,13.50
2018-04-14T00:04:35.001Z,13.70
2018-04-14T00:05:35.003Z,13.70
2018-04-14T00:06:34.987Z,14.00
2018-04-14T00:07:34.972Z,13.50
2018-04-14T00:08:34.979Z,14.20
2018-04-14T00:09:34.962Z,14.90
2018-04-14T00:10:34.955Z,15.10
2018-04-14T00:11:34.946Z,15.40
2018-04-14T00:12:34.949Z,16.30
2018-04-14T00:13:34.934Z,13.90
2018-04-14T00:14:34.920Z,14.10
2018-04-14T00:15:34.913Z,12.70
2018-04-14T00:16:34.931Z,12.20
2018-04-14T00:17:34.897Z,12.60
2018-04-14T00:18:34.896Z,12.50
2018-04-14T00:19:34.877Z,12.40
2018-04-14T00:20:34.887Z,12.10
2018-04-14T00:21:34.872Z,11.80
2018-04-14T00:22:34.867Z,10.90
2018-04-14T00:23:34.851Z,11.00
2018-04-14T00:24:34.873Z,10.20
2018-04-14T00:25:34.849Z,9.60
2018-04-14T00:26:34.848Z,9.30
2018-04-14T00:27:34.840Z,8.40
2018-04-14T00:28:34.818Z,9.60
2018-04-14T00:29:34.823Z,9.40
2018-04-14T00:30:34.810Z,9.00
2018-04-14T00:31:34.807Z,8.30
2018-04-14T00:32:34.790Z,8.60
2018-04-14T00:33:34.787Z,8.10
2018-04-14T00:34:34.779Z,8.50
2018-04-14T00:35:34.782Z,9.30
2018-04-14T00:36:34.766Z,8.40
2018-04-14T00:37:34.764Z,8.50
2018-04-14T00:38:34.763Z,7.60
2018-04-14T00:39:34.766Z,7.20
2018-04-14T00:40:34.750Z,7.60
2018-04-14T00:41:34.741Z,7.90
2018-04-14T00:42:34.726Z,7.90
2018-04-14T00:43:34.727Z,7.90
2018-04-14T00:44:34.709Z,8.00
2018-04-14T00:45:34.711Z,7.40
2018-04-14T00:46:34.706Z,8.60
2018-04-14T00:47:34.696Z,9.20
2018-04-14T00:48:34.693Z,8.60
2018-04-14T00:49:34.673Z,8.70
2018-04-14T00:50:34.678Z,8.90
2018-04-14T00:51:34.662Z,9.60
2018-04-14T00:52:34.670Z,8.50
2018-04-14T00:53:34.657Z,9.70
2018-04-14T00:54:34.639Z,10.10
2018-04-14T00:55:34.629Z,9.40
2018-04-14T00:56:34.629Z,8.90
2018-04-14T00:57:34.622Z,9.80
2018-04-14T00:58:34.609Z,10.50
2018-04-14T00:59:34.600Z,9.60
2018-04-14T01:00:34.602Z,9.50
2018-04-14T01:01:34.644Z,9.30
2018-04-14T01:02:34.583Z,8.80
2018-04-14T01:03:34.587Z,10.20
2018-04-14T01:04:34.559Z,9.10
2018-04-14T01:05:34.563Z,9.00
2018-04-14T01:06:34.552Z,10.10
2018-04-14T01:07:34.555Z,8.60
2018-04-14T01:08:34.533Z,8.70
2018-04-14T01:09:34.524Z,8.60
2018-04-14T01:10:34.525Z,8.60
2018-04-14T01:11:34.537Z,7.80
2018-04-14T01:12:34.513Z,7.40
2018-04-14T01:13:34.507Z,7.80
2018-04-14T01:14:34.488Z,8.00
2018-04-14T01:15:34.500Z,8.40
2018-04-14T01:16:34.484Z,8.20
2018-04-14T01:17:34.481Z,7.50
2018-04-14T01:18:34.469Z,8.10
2018-04-14T01:19:34.453Z,8.30
2018-04-14T01:20:34.456Z,7.50
2018-04-14T01:21:34.438Z,8.00
2018-04-14T01:22:34.434Z,8.90
2018-04-14T01:23:34.439Z,8.30
2018-04-14T01:24:34.428Z,7.90
2018-04-14T01:25:34.415Z,8.60
2018-04-14T01:26:34.407Z,8.00
2018-04-14T01:27:34.421Z,9.50
2018-04-14T01:28:34.396Z,10.20
2018-04-14T01:29:34.380Z,9.60
2018-04-14T02:01:54.744Z,12.50
2018-04-14T02:02:54.690Z,16.50
2018-04-14T02:04:47.648Z,19.60
2018-04-14T02:05:47.611Z,17.70
2018-04-14T02:07:40.550Z,17.40
2018-04-14T02:08:40.533Z,16.60
2018-04-14T02:10:33.457Z,14.90
2018-04-14T02:11:33.429Z,14.70
2018-04-14T02:12:33.410Z,13.80
2018-04-14T02:13:33.408Z,14.10
2018-04-14T02:14:33.395Z,13.40
2018-04-14T02:15:33.385Z,13.50
2018-04-14T02:16:33.382Z,14.60
2018-04-14T02:17:33.365Z,12.70
2018-04-14T02:18:33.353Z,12.10
2018-04-14T02:19:33.343Z,14.00
2018-04-14T02:20:33.334Z,11.60
2018-04-14T02:21:33.334Z,12.80
2018-04-14T02:22:33.341Z,13.10
2018-04-14T02:23:33.312Z,13.70
2018-04-14T02:24:33.297Z,13.20
2018-04-14T02:25:33.290Z,12.70
2018-04-14T02:26:33.281Z,12.40
2018-04-14T02:27:33.284Z,12.70
2018-04-14T02:28:33.278Z,13.10
2018-04-14T02:29:33.252Z,13.20
2018-04-14T02:30:33.254Z,12.40
2018-04-14T02:31:33.245Z,13.90
2018-04-14T02:32:33.248Z,12.90
2018-04-14T02:33:33.229Z,13.00
2018-04-14T02:34:33.215Z,13.80
2018-04-14T02:35:33.211Z,13.20
2018-04-14T02:36:33.195Z,14.50
2018-04-14T02:37:33.201Z,14.20
2018-04-14T02:38:33.191Z,14.50
2018-04-14T02:39:33.177Z,13.20
2018-04-14T02:40:33.174Z,12.90
2018-04-14T02:41:33.164Z,13.80
2018-04-14T02:42:33.158Z,12.90
2018-04-14T02:43:33.151Z,12.90
2018-04-14T02:44:33.138Z,12.50
2018-04-14T02:45:33.135Z,12.20
2018-04-14T02:46:33.127Z,13.40
2018-04-14T02:47:33.121Z,12.30
2018-04-14T02:48:33.108Z,12.20
2018-04-14T02:49:33.093Z,11.60
2018-04-14T02:50:33.093Z,13.30
2018-04-14T02:51:33.089Z,11.90
2018-04-14T02:52:33.091Z,13.10
2018-04-14T02:53:33.077Z,12.10
2018-04-14T02:54:33.069Z,12.80
2018-04-14T02:55:33.050Z,12.40
2018-04-14T02:56:33.051Z,11.60
2018-04-14T02:57:33.038Z,12.20
2018-04-14T02:58:33.031Z,12.10
2018-04-14T02:59:33.031Z,11.80
2018-04-14T03:00:33.019Z,11.20
2018-04-14T03:01:33.004Z,11.90
2018-04-14T03:02:33.002Z,10.70
2018-04-14T03:03:32.995Z,11.10
2018-04-14T03:04:32.982Z,11.10
2018-04-14T03:05:32.979Z,10.60
2018-04-14T03:06:32.965Z,11.50
2018-04-14T03:07:32.955Z,10.40
2018-04-14T03:08:32.951Z,11.20
2018-04-14T03:09:32.943Z,11.20
2018-04-14T03:10:32.938Z,11.90
2018-04-14T03:11:32.938Z,11.00
2018-04-14T03:12:32.928Z,10.80
2018-04-14T03:13:32.915Z,10.50
2018-04-14T03:14:32.904Z,10.30
2018-04-14T03:15:32.906Z,10.30
2018-04-14T03:16:32.891Z,9.80
2018-04-14T03:17:32.885Z,10.00
2018-04-14T03:18:32.872Z,9.90
2018-04-14T03:19:32.858Z,9.10
2018-04-14T03:20:32.855Z,10.60
2018-04-14T03:21:32.851Z,9.80
2018-04-14T03:22:32.841Z,8.20
2018-04-14T03:23:32.830Z,10.00
2018-04-14T03:24:32.826Z,8.60
2018-04-14T03:25:32.826Z,7.60
2018-04-14T03:26:32.820Z,8.60
2018-04-14T03:27:32.804Z,8.70
2018-04-14T03:28:32.803Z,8.80
2018-04-14T03:29:32.785Z,8.80
2018-04-14T03:30:32.773Z,9.30
2018-04-14T03:31:32.773Z,8.90
2018-04-14T03:32:32.775Z,8.00
2018-04-14T03:33:32.753Z,8.20
2018-04-14T03:34:32.741Z,8.30
2018-04-14T03:35:32.747Z,8.80
2018-04-14T03:36:32.739Z,9.70
2018-04-14T03:37:32.728Z,10.80
2018-04-14T03:38:32.721Z,10.30
2018-04-14T03:39:32.706Z,10.70
2018-04-14T03:40:32.701Z,11.50
2018-04-14T03:41:32.693Z,11.40
2018-04-14T03:42:32.699Z,10.50
2018-04-14T03:43:32.683Z,10.30
2018-04-14T03:44:32.673Z,10.60
2018-04-14T03:45:32.672Z,11.10
2018-04-14T03:46:32.656Z,11.00
2018-04-14T03:47:32.651Z,10.60
2018-04-14T03:48:32.641Z,10.10
2018-04-14T03:49:32.634Z,9.40
2018-04-14T03:50:32.626Z,8.70
2018-04-14T03:51:32.604Z,8.40
2018-04-14T03:52:32.604Z,8.00
2018-04-14T03:53:32.605Z,7.90
2018-04-14T03:54:32.589Z,7.40
2018-04-14T03:55:32.586Z,6.90
2018-04-14T03:56:32.585Z,7.10
2018-04-14T03:57:32.570Z,6.20
2018-04-14T03:58:32.561Z,5.90
2018-04-14T03:59:32.551Z,7.00
2018-04-14T04:00:32.541Z,6.30
2018-04-14T04:01:32.538Z,6.20
2018-04-14T04:02:32.527Z,6.00
2018-04-14T04:03:32.517Z,6.30
2018-04-14T04:04:32.515Z,6.80
2018-04-14T04:05:32.501Z,6.00
2018-04-14T04:06:32.500Z,6.30
2018-04-14T04:07:32.494Z,8.00
2018-04-14T04:08:32.487Z,7.50
2018-04-14T04:09:32.473Z,7.00
2018-04-14T04:10:32.464Z,6.60
2018-04-14T04:11:32.494Z,7.40
2018-04-14T04:12:32.447Z,7.20
2018-04-14T04:13:32.448Z,7.60
2018-04-14T04:14:32.437Z,8.10
2018-04-14T04:15:32.431Z,8.10
2018-04-14T04:16:32.421Z,7.60
2018-04-14T04:17:32.412Z,10.10
2018-04-14T04:18:32.399Z,7.40
2018-04-14T04:19:32.402Z,8.90
2018-04-14T04:20:32.395Z,9.00
2018-04-14T04:21:32.376Z,8.80
2018-04-14T04:22:32.437Z,7.90
2018-04-14T04:23:32.366Z,8.70
2018-04-14T04:24:32.356Z,8.30
2018-04-14T04:25:32.350Z,9.10
2018-04-14T04:26:32.338Z,9.10
2018-04-14T04:27:32.333Z,9.60
2018-04-14T04:28:32.333Z,9.70
2018-04-14T04:29:32.319Z,10.60
2018-04-14T04:30:32.324Z,10.40
2018-04-14T04:31:32.298Z,9.90
2018-04-14T04:32:32.296Z,9.80
2018-04-14T04:33:32.274Z,10.30
2018-04-14T04:34:32.274Z,10.50
2018-04-14T04:35:32.267Z,10.30
2018-04-14T04:36:32.248Z,10.90
2018-04-14T04:37:32.247Z,11.30
2018-04-14T04:38:32.260Z,11.50
2018-04-14T04:39:32.228Z,11.70
2018-04-14T04:40:32.231Z,10.50
2018-04-14T04:41:32.227Z,10.60
2018-04-14T04:42:32.210Z,10.70
2018-04-14T04:43:32.203Z,10.90
2018-04-14T04:44:32.193Z,10.80
2018-04-14T04:45:32.188Z,10.20
2018-04-14T04:46:32.171Z,10.30
2018-04-14T04:47:32.166Z,10.10
2018-04-14T04:48:32.167Z,9.70
2018-04-14T04:49:32.157Z,9.10
2018-04-14T04:50:32.149Z,9.30
2018-04-14T04:51:32.152Z,9.90
2018-04-14T04:52:32.138Z,9.90
2018-04-14T04:53:32.117Z,9.00
2018-04-14T04:54:32.115Z,8.90
2018-04-14T04:55:32.096Z,8.00
2018-04-14T04:56:32.092Z,6.90
2018-04-14T04:57:32.087Z,7.90
2018-04-14T04:58:32.112Z,6.20
2018-04-14T04:59:32.070Z,6.00
2018-04-14T05:00:32.066Z,7.20
2018-04-14T05:01:32.051Z,6.40
2018-04-14T05:02:32.038Z,6.90
2018-04-14T05:03:32.043Z,10.20
2018-04-14T05:04:32.032Z,8.50
2018-04-14T05:05:32.017Z,8.00
2018-04-14T05:06:32.011Z,8.60
2018-04-14T05:07:32.006Z,8.80
2018-04-14T05:08:32.010Z,9.30
2018-04-14T05:09:31.999Z,9.00
2018-04-14T05:10:31.980Z,8.50
2018-04-14T05:11:31.990Z,8.00
2018-04-14T05:12:31.962Z,6.80
2018-04-14T05:13:31.960Z,7.60
2018-04-14T05:14:31.950Z,6.80
2018-04-14T05:15:31.954Z,6.40
2018-04-14T05:16:31.936Z,6.10
2018-04-14T05:17:31.930Z,6.50
2018-04-14T05:18:31.927Z,6.40
2018-04-14T05:19:31.915Z,7.10
2018-04-14T05:20:31.901Z,6.70
2018-04-14T05:21:31.896Z,7.10
2018-04-14T05:22:31.892Z,7.10
2018-04-14T05:23:31.889Z,7.70
2018-04-14T05:24:31.885Z,7.80
2018-04-14T05:25:31.879Z,7.50
2018-04-14T05:26:31.865Z,7.10
2018-04-14T05:27:31.854Z,6.90
2018-04-14T05:28:31.858Z,7.50
2018-04-14T05:29:31.854Z,8.20
2018-04-14T05:30:31.846Z,7.30
2018-04-14T05:31:31.822Z,5.30
2018-04-14T05:32:31.826Z,7.80
2018-04-14T05:33:31.826Z,8.80
2018-04-14T05:34:31.826Z,8.10
2018-04-14T05:35:31.800Z,8.10
2018-04-14T05:36:31.794Z,7.30
2018-04-14T05:37:31.794Z,8.40
2018-04-14T05:38:31.779Z,8.20
2018-04-14T05:39:31.778Z,8.10
2018-04-14T05:40:31.764Z,8.20
2018-04-14T05:41:31.767Z,8.40
2018-04-14T05:42:31.753Z,7.70
2018-04-14T05:43:31.755Z,7.90
2018-04-14T05:44:31.740Z,7.90
2018-04-14T05:45:31.742Z,8.20
2018-04-14T05:46:31.728Z,7.60
2018-04-14T05:47:31.735Z,6.90
2018-04-14T05:48:31.725Z,6.20
2018-04-14T05:49:31.719Z,6.50
2018-04-14T05:50:31.706Z,6.90
2018-04-14T05:51:31.694Z,7.10
2018-04-14T05:52:31.696Z,7.50
2018-04-14T05:53:31.685Z,7.50
2018-04-14T05:54:31.683Z,7.80
2018-04-14T05:55:31.670Z,7.80
2018-04-14T05:56:31.678Z,7.20
2018-04-14T05:57:31.684Z,7.90
2018-04-14T05:58:31.699Z,7.30
2018-04-14T05:59:31.700Z,6.60
2018-04-14T06:00:31.668Z,5.10
2018-04-14T06:01:31.648Z,6.50
2018-04-14T06:02:31.635Z,6.30
2018-04-14T06:03:31.633Z,7.10
2018-04-14T06:04:32.517Z,6.70
2018-04-14T06:05:31.644Z,6.20
2018-04-14T06:06:31.647Z,6.30
2018-04-14T06:07:31.614Z,7.20
2018-04-14T06:08:31.619Z,7.10
2018-04-14T06:09:31.611Z,6.60
2018-04-14T06:10:31.604Z,6.60
2018-04-14T06:11:31.606Z,6.50
2018-04-14T06:12:31.596Z,5.70
2018-04-14T06:13:31.589Z,6.60
2018-04-14T06:14:31.585Z,7.00
2018-04-14T06:15:31.575Z,6.00
2018-04-14T06:16:31.574Z,6.70
2018-04-14T06:17:31.578Z,6.20
2018-04-14T06:18:31.574Z,6.70
2018-04-14T06:19:31.569Z,7.10
2018-04-14T06:20:31.598Z,6.90
2018-04-14T06:21:31.545Z,6.60
2018-04-14T06:22:31.552Z,6.70
2018-04-14T06:23:31.545Z,6.80
2018-04-14T06:24:31.540Z,6.80
2018-04-14T06:25:31.537Z,6.70
2018-04-14T06:26:31.536Z,6.30
2018-04-14T06:27:31.536Z,6.00
2018-04-14T06:28:31.528Z,6.20
2018-04-14T06:29:31.520Z,5.40
2018-04-14T06:30:31.517Z,5.60
2018-04-14T06:31:31.519Z,5.80
2018-04-14T06:32:31.515Z,5.90
2018-04-14T06:33:31.510Z,5.80
2018-04-14T06:34:31.507Z,5.30
2018-04-14T06:35:31.495Z,5.70
2018-04-14T06:36:31.496Z,4.00
2018-04-14T06:37:31.495Z,3.20
2018-04-14T06:38:31.497Z,2.50
2018-04-14T06:39:31.490Z,3.10
2018-04-14T06:40:31.507Z,2.60
2018-04-14T06:41:31.484Z,2.70
2018-04-14T06:42:31.488Z,3.10
2018-04-14T06:43:31.478Z,2.40
2018-04-14T06:44:31.469Z,2.60
2018-04-14T06:45:31.468Z,2.70
2018-04-14T06:46:31.468Z,2.60
2018-04-14T06:47:31.469Z,2.30
2018-04-14T06:48:31.458Z,2.40
2018-04-14T06:49:31.469Z,2.20
2018-04-14T06:50:31.475Z,2.20
2018-04-14T06:51:31.466Z,3.00
2018-04-14T06:52:31.453Z,2.30
2018-04-14T06:53:31.444Z,2.40
2018-04-14T06:54:31.467Z,2.70
2018-04-14T06:55:31.451Z,2.60
2018-04-14T06:56:31.444Z,2.50
2018-04-14T06:57:31.472Z,2.60
2018-04-14T06:58:31.441Z,2.50
2018-04-14T06:59:31.450Z,2.70
2018-04-14T07:00:31.438Z,4.30
2018-04-14T07:01:31.441Z,2.70
2018-04-14T07:02:31.423Z,2.80
2018-04-14T07:03:31.437Z,2.90
2018-04-14T07:04:31.446Z,2.70
2018-04-14T07:05:31.425Z,2.90
2018-04-14T07:06:31.426Z,2.60
2018-04-14T07:07:31.426Z,2.90
2018-04-14T07:08:31.460Z,3.10
2018-04-14T07:09:31.421Z,2.90
2018-04-14T07:10:31.421Z,3.00
2018-04-14T07:11:31.416Z,2.80
2018-04-14T07:12:31.411Z,2.60
2018-04-14T07:13:31.420Z,2.30
2018-04-14T07:14:31.430Z,2.50
2018-04-14T07:15:31.408Z,2.40
2018-04-14T07:16:31.410Z,2.50
2018-04-14T07:17:31.410Z,2.60
2018-04-14T07:18:31.409Z,2.20
2018-04-14T07:19:31.415Z,2.30
2018-04-14T07:20:31.435Z,2.40
2018-04-14T07:21:31.424Z,2.10
2018-04-14T07:22:31.405Z,2.40
2018-04-14T07:23:31.415Z,2.10
2018-04-14T07:24:31.409Z,2.20
2018-04-14T07:25:31.409Z,2.40
2018-04-14T07:26:31.410Z,2.20
2018-04-14T07:27:31.411Z,2.20
2018-04-14T07:28:31.405Z,2.80
2018-04-14T07:29:31.410Z,2.50
2018-04-14T07:30:31.402Z,2.40
2018-04-14T07:31:31.421Z,2.30
2018-04-14T07:32:31.409Z,2.40
2018-04-14T07:33:31.410Z,2.30
2018-04-14T07:34:31.416Z,2.20
2018-04-14T07:35:31.423Z,2.40
2018-04-14T07:36:31.435Z,2.30
2018-04-14T07:37:31.427Z,2.60
2018-04-14T07:38:31.434Z,2.50
2018-04-14T07:39:31.446Z,2.70
2018-04-14T07:40:31.447Z,2.60
2018-04-14T07:41:31.444Z,2.50
2018-04-14T07:42:31.459Z,2.10
2018-04-14T07:43:31.473Z,2.20
2018-04-14T07:44:31.464Z,2.50
2018-04-14T07:45:31.457Z,2.40
2018-04-14T07:46:31.476Z,2.40
2018-04-14T07:47:31.485Z,2.10
2018-04-14T07:48:31.500Z,2.10
2018-04-14T07:49:31.515Z,2.10
2018-04-14T07:50:31.520Z,2.20
2018-04-14T07:51:31.512Z,2.10
2018-04-14T07:52:31.528Z,2.00
2018-04-14T07:53:31.527Z,2.20
2018-04-14T07:54:31.532Z,2.20
2018-04-14T07:55:31.552Z,3.00
2018-04-14T07:56:31.545Z,2.20
2018-04-14T07:57:31.563Z,2.50
2018-04-14T07:58:31.583Z,2.20
2018-04-14T07:59:31.580Z,2.00
2018-04-14T08:00:31.593Z,2.10
2018-04-14T08:01:31.601Z,2.10
2018-04-14T08:02:31.609Z,2.10
2018-04-14T08:03:31.617Z,2.20
2018-04-14T08:04:31.639Z,2.30
2018-04-14T08:05:31.634Z,2.10
2018-04-14T08:06:31.648Z,2.30
2018-04-14T08:07:31.659Z,2.20
2018-04-14T08:08:31.678Z,2.40
2018-04-14T08:09:31.701Z,2.20
2018-04-14T08:10:31.690Z,2.40
2018-04-14T08:11:31.706Z,1.80
2018-04-14T08:12:31.721Z,2.20
2018-04-14T08:13:31.728Z,2.10
2018-04-14T08:14:31.753Z,2.00
2018-04-14T08:15:31.749Z,2.10
2018-04-14T08:16:31.765Z,1.90
2018-04-14T08:17:31.769Z,2.10
2018-04-14T08:18:31.775Z,2.00
2018-04-14T08:19:31.793Z,2.30
2018-04-14T08:20:31.810Z,2.30
2018-04-14T08:21:31.835Z,2.20
2018-04-14T08:22:31.834Z,2.40
2018-04-14T08:23:31.852Z,2.20
2018-04-14T08:24:31.861Z,2.40
2018-04-14T08:25:31.875Z,2.20
2018-04-14T08:26:31.872Z,2.30
2018-04-14T08:27:31.891Z,2.50
2018-04-14T08:28:31.914Z,2.30
2018-04-14T08:29:31.921Z,2.30
2018-04-14T08:30:31.930Z,2.30
2018-04-14T08:31:31.944Z,2.10
2018-04-14T08:32:31.968Z,2.20
2018-04-14T08:33:32.015Z,2.20
2018-04-14T08:34:32.017Z,2.20
2018-04-14T08:35:31.997Z,2.30
2018-04-14T08:36:32.014Z,2.40
2018-04-14T08:37:32.088Z,2.10
2018-04-14T08:38:32.038Z,2.50
2018-04-14T08:39:32.056Z,2.40
2018-04-14T08:40:32.066Z,2.30
2018-04-14T08:41:32.076Z,2.30
2018-04-14T08:42:32.093Z,2.60
2018-04-14T08:43:32.110Z,2.50
2018-04-14T08:44:32.127Z,3.20
2018-04-14T08:45:32.137Z,2.60
2018-04-14T08:46:32.151Z,2.40
2018-04-14T08:47:32.164Z,3.20
2018-04-14T08:48:32.191Z,2.60
2018-04-14T08:49:32.196Z,2.70
2018-04-14T08:50:32.205Z,2.60
2018-04-14T08:51:32.223Z,2.30
2018-04-14T08:52:32.242Z,2.70
2018-04-14T08:53:32.255Z,2.60
2018-04-14T08:54:32.261Z,2.40
2018-04-14T08:55:32.272Z,2.40
2018-04-14T08:56:32.294Z,2.40
2018-04-14T08:57:32.311Z,2.60
2018-04-14T08:58:32.320Z,2.80
2018-04-14T08:59:32.345Z,2.40
2018-04-14T09:00:32.407Z,2.50
2018-04-14T09:01:32.369Z,2.30
2018-04-14T09:02:32.427Z,2.60
2018-04-14T09:03:32.406Z,2.30
2018-04-14T09:04:32.422Z,2.30
2018-04-14T09:05:32.428Z,2.50
2018-04-14T09:06:32.449Z,2.20
2018-04-14T09:07:32.456Z,2.10
2018-04-14T09:08:32.474Z,2.40
2018-04-14T09:09:32.502Z,2.10
2018-04-14T09:10:32.500Z,2.00
2018-04-14T09:11:32.528Z,2.40
2018-04-14T09:12:32.546Z,2.00
2018-04-14T09:13:32.549Z,1.90
2018-04-14T09:14:32.609Z,2.10
2018-04-14T09:15:32.579Z,2.80
2018-04-14T09:16:32.615Z,2.30
2018-04-14T09:17:32.625Z,1.80
2018-04-14T09:18:32.670Z,2.00
2018-04-14T09:19:32.655Z,2.00
2018-04-14T09:20:32.673Z,1.90
2018-04-14T09:21:32.701Z,2.00
2018-04-14T09:22:32.705Z,2.20
2018-04-14T09:23:32.721Z,1.90
2018-04-14T09:24:32.757Z,1.70
2018-04-14T09:25:32.778Z,1.80
2018-04-14T09:26:32.778Z,2.00
2018-04-14T09:27:32.792Z,2.00
2018-04-14T09:28:32.808Z,1.80
2018-04-14T09:29:32.824Z,1.70
2018-04-14T09:30:32.843Z,1.60
2018-04-14T09:31:32.846Z,1.40
2018-04-14T09:32:32.865Z,1.60
2018-04-14T09:33:32.885Z,1.80
2018-04-14T09:34:32.908Z,1.50
2018-04-14T09:35:32.942Z,1.60
2018-04-14T09:36:32.964Z,1.80
2018-04-14T09:37:32.957Z,1.70
2018-04-14T09:38:32.968Z,1.40
2018-04-14T09:39:32.988Z,1.40
2018-04-14T09:40:33.008Z,1.40
2018-04-14T09:41:33.027Z,1.20
2018-04-14T09:42:33.052Z,1.40
2018-04-14T09:43:33.063Z,1.20
2018-04-14T09:44:33.080Z,1.70
2018-04-14T09:45:33.101Z,1.20
2018-04-14T09:46:33.123Z,1.40
2018-04-14T09:47:33.150Z,2.60
2018-04-14T09:48:33.145Z,1.40
2018-04-14T09:49:33.169Z,1.40
2018-04-14T09:50:33.197Z,1.40
2018-04-14T09:51:33.197Z,1.40
2018-04-14T09:52:33.223Z,1.40
2018-04-14T09:53:33.238Z,1.50
2018-04-14T09:54:33.264Z,1.50
2018-04-14T09:55:33.283Z,2.60
2018-04-14T09:56:33.289Z,1.40
2018-04-14T09:57:33.313Z,1.60
2018-04-14T09:58:33.321Z,1.30
2018-04-14T09:59:33.353Z,1.30
2018-04-14T10:00:33.360Z,2.00
2018-04-14T10:01:33.369Z,1.70
2018-04-14T10:02:33.388Z,1.30
2018-04-14T10:03:33.408Z,1.50
2018-04-14T10:04:33.415Z,1.60
2018-04-14T10:05:33.441Z,1.60
2018-04-14T10:06:33.456Z,1.30
2018-04-14T10:07:33.476Z,1.70
2018-04-14T10:08:33.490Z,1.30
2018-04-14T10:09:33.518Z,1.70
2018-04-14T10:10:33.554Z,1.50
2018-04-14T10:11:33.534Z,1.50
2018-04-14T10:12:33.551Z,1.50
2018-04-14T10:13:33.608Z,1.60
2018-04-14T10:14:33.584Z,1.80
2018-04-14T10:15:33.616Z,1.20
2018-04-14T10:16:33.621Z,1.60
2018-04-14T10:17:33.634Z,1.70
2018-04-14T10:18:33.710Z,1.60
2018-04-14T10:19:33.658Z,1.50
2018-04-14T10:20:33.669Z,1.80
2018-04-14T10:21:33.683Z,1.20
2018-04-14T10:22:33.710Z,1.40
2018-04-14T10:23:33.744Z,1.30
2018-04-14T10:24:33.792Z,1.40
2018-04-14T10:25:33.751Z,1.40
2018-04-14T10:26:33.760Z,1.50
2018-04-14T10:27:33.780Z,1.30
2018-04-14T10:28:33.786Z,1.40
2018-04-14T10:29:33.824Z,1.50
2018-04-14T10:30:33.819Z,1.30
2018-04-14T10:31:33.836Z,1.20
2018-04-14T10:32:33.852Z,2.00
2018-04-14T10:33:33.884Z,1.40
2018-04-14T10:34:33.884Z,1.40
2018-04-14T10:35:33.895Z,1.20
2018-04-14T10:36:33.912Z,1.70
2018-04-14T10:37:33.924Z,1.30
2018-04-14T10:38:33.959Z,1.40
2018-04-14T10:39:33.951Z,1.40
2018-04-14T10:40:33.965Z,5.50
2018-04-14T10:41:34.008Z,2.10
2018-04-14T10:42:33.990Z,1.80
2018-04-14T10:43:34.010Z,1.40
2018-04-14T10:44:34.022Z,1.50
2018-04-14T10:45:34.031Z,1.60
2018-04-14T10:46:34.055Z,1.70
2018-04-14T10:47:34.065Z,2.90
2018-04-14T10:48:34.068Z,1.60
2018-04-14T10:49:34.090Z,1.60
2018-04-14T10:50:34.101Z,1.50
2018-04-14T10:51:34.116Z,2.60
2018-04-14T10:52:34.142Z,1.50
2018-04-14T10:53:34.187Z,1.90
2018-04-14T10:54:34.153Z,1.70
2018-04-14T10:55:34.194Z,1.80
2018-04-14T10:56:34.237Z,1.80
2018-04-14T10:57:34.214Z,2.90
2018-04-14T10:58:34.226Z,1.80
2018-04-14T10:59:34.228Z,1.70
2018-04-14T11:00:34.254Z,1.90
2018-04-14T11:01:34.247Z,1.90
2018-04-14T11:02:34.256Z,1.80
2018-04-14T11:03:34.280Z,2.70
2018-04-14T11:04:34.295Z,1.80
2018-04-14T11:05:34.309Z,2.30
2018-04-14T11:06:34.325Z,1.90
2018-04-14T11:07:34.336Z,1.80
2018-04-14T11:08:34.354Z,1.60
2018-04-14T11:09:34.359Z,1.80
2018-04-14T11:10:34.366Z,1.70
2018-04-14T11:11:34.403Z,2.30
2018-04-14T11:12:34.421Z,1.90
2018-04-14T11:13:34.419Z,1.70
2018-04-14T11:14:34.446Z,1.80
2018-04-14T11:15:34.445Z,1.60
2018-04-14T11:16:34.458Z,1.40
2018-04-14T11:17:34.489Z,1.70
2018-04-14T11:18:34.488Z,1.50
2018-04-14T11:19:34.502Z,1.60
2018-04-14T11:20:34.551Z,1.80
2018-04-14T11:21:34.591Z,2.30
2018-04-14T11:22:34.556Z,2.00
2018-04-14T11:23:34.567Z,1.30
2018-04-14T11:24:34.599Z,1.60
2018-04-14T11:25:34.592Z,1.60
2018-04-14T11:26:34.619Z,1.60
2018-04-14T11:27:34.628Z,1.50
2018-04-14T11:28:34.634Z,1.50
2018-04-14T11:29:34.672Z,1.60
2018-04-14T11:30:34.680Z,1.50
2018-04-14T11:31:34.696Z,1.70
2018-04-14T11:32:34.708Z,2.10
2018-04-14T11:33:34.716Z,2.20
2018-04-14T11:34:34.745Z,2.70
2018-04-14T11:35:34.753Z,1.50
2018-04-14T11:36:34.765Z,1.60
2018-04-14T11:37:34.776Z,1.50
2018-04-14T11:38:34.791Z,1.20
2018-04-14T11:39:34.833Z,1.30
2018-04-14T11:40:34.822Z,1.20
2018-04-14T11:41:34.842Z,1.10
2018-04-14T11:42:34.858Z,1.20
2018-04-14T11:43:34.870Z,1.70
2018-04-14T11:44:34.909Z,1.50
2018-04-14T11:45:34.896Z,1.20
2018-04-14T11:46:34.929Z,1.50
2018-04-14T11:47:34.928Z,1.20
2018-04-14T11:48:34.949Z,1.10
2018-04-14T11:49:34.958Z,1.00
2018-04-14T11:50:34.985Z,1.30
2018-04-14T11:51:34.990Z,1.30
2018-04-14T11:52:35.007Z,1.20
2018-04-14T11:53:35.020Z,0.90
2018-04-14T11:54:35.046Z,1.50
2018-04-14T11:55:35.060Z,1.20
2018-04-14T11:56:35.075Z,1.60
2018-04-14T11:57:35.095Z,1.10
2018-04-14T11:58:35.114Z,1.20
2018-04-14T11:59:35.113Z,1.10
2018-04-14T12:00:35.121Z,1.10
2018-04-14T12:01:35.142Z,1.10
2018-04-14T12:02:35.155Z,1.10
2018-04-14T12:03:35.176Z,0.90
2018-04-14T12:04:35.181Z,1.00
2018-04-14T12:05:35.193Z,0.90
2018-04-14T12:06:35.213Z,1.00
2018-04-14T12:07:35.226Z,0.90
2018-04-14T12:08:35.241Z,1.10
2018-04-14T12:09:35.260Z,1.10
2018-04-14T12:10:35.284Z,1.10
2018-04-14T12:11:35.324Z,1.10
2018-04-14T12:12:35.295Z,1.00
2018-04-14T12:13:35.306Z,1.00
2018-04-14T12:14:35.321Z,0.90
2018-04-14T12:15:35.343Z,0.80
2018-04-14T12:16:35.362Z,0.80
2018-04-14T12:17:35.371Z,0.90
2018-04-14T12:18:35.380Z,1.10
2018-04-14T12:19:35.411Z,1.00
2018-04-14T12:20:35.428Z,1.00
2018-04-14T12:21:35.415Z,0.90
2018-04-14T12:22:35.456Z,1.10
2018-04-14T12:23:35.451Z,1.20
2018-04-14T12:24:35.467Z,1.60
2018-04-14T12:25:35.496Z,1.10
2018-04-14T12:26:35.488Z,1.80
2018-04-14T12:27:35.507Z,1.00
2018-04-14T12:28:35.518Z,1.30
2018-04-14T12:29:35.551Z,1.40
2018-04-14T12:30:35.531Z,2.20
2018-04-14T12:31:35.561Z,1.20
2018-04-14T12:32:35.579Z,2.40
2018-04-14T12:33:35.570Z,1.30
2018-04-14T12:34:35.639Z,1.30
2018-04-14T12:35:35.595Z,1.40
2018-04-14T12:36:35.585Z,1.20
2018-04-14T12:37:35.607Z,1.30
2018-04-14T12:38:35.610Z,2.00
2018-04-14T12:39:35.626Z,1.80
2018-04-14T12:40:35.630Z,1.80
2018-04-14T12:41:35.631Z,1.80
2018-04-14T12:42:35.640Z,1.90
2018-04-14T12:43:35.645Z,1.80
2018-04-14T12:44:35.655Z,1.70
2018-04-14T12:45:35.659Z,2.00
2018-04-14T12:46:35.653Z,2.10
2018-04-14T12:47:35.656Z,2.10
2018-04-14T12:48:35.650Z,1.90
2018-04-14T12:49:35.666Z,1.70
2018-04-14T12:50:35.658Z,1.70
2018-04-14T12:51:35.698Z,2.30
2018-04-14T12:52:35.680Z,2.00
2018-04-14T12:53:35.679Z,2.00
2018-04-14T12:54:35.689Z,2.50
2018-04-14T12:55:35.678Z,2.40
2018-04-14T12:56:37.547Z,2.30
2018-04-14T12:57:35.680Z,2.60
2018-04-14T12:58:35.688Z,2.50
2018-04-14T12:59:35.690Z,2.90
2018-04-14T13:00:35.687Z,2.70
2018-04-14T13:01:35.704Z,2.10
2018-04-14T13:02:35.694Z,2.20
2018-04-14T13:03:35.712Z,2.20
2018-04-14T13:04:35.698Z,2.10
2018-04-14T13:05:35.705Z,2.70
2018-04-14T13:06:35.712Z,3.50
2018-04-14T13:07:35.704Z,3.90
2018-04-14T13:08:35.711Z,2.60
2018-04-14T13:09:35.701Z,2.80
2018-04-14T13:10:35.726Z,2.50
2018-04-14T13:11:35.733Z,2.20
2018-04-14T13:12:35.752Z,2.30
2018-04-14T13:13:35.710Z,2.70
2018-04-14T13:14:35.712Z,3.10
2018-04-14T13:15:35.706Z,2.00
2018-04-14T13:16:35.737Z,4.60
2018-04-14T13:17:35.722Z,2.60
2018-04-14T13:18:35.712Z,2.00
2018-04-14T13:19:35.717Z,2.20
2018-04-14T13:20:35.724Z,2.40
2018-04-14T13:21:35.714Z,2.00
2018-04-14T13:22:35.715Z,2.40
2018-04-14T13:23:35.722Z,1.70
2018-04-14T13:24:35.717Z,1.90
2018-04-14T13:25:35.729Z,2.10
2018-04-14T13:26:35.730Z,1.90
2018-04-14T13:27:35.734Z,1.80
2018-04-14T13:28:35.725Z,2.00
2018-04-14T13:29:35.729Z,1.80
2018-04-14T13:30:35.722Z,1.80
2018-04-14T13:31:35.723Z,1.50
2018-04-14T13:32:35.720Z,1.50
2018-04-14T13:33:35.728Z,1.50
2018-04-14T13:34:35.722Z,1.70
2018-04-14T13:35:35.723Z,1.80
2018-04-14T13:36:35.728Z,1.60
2018-04-14T13:37:35.734Z,1.70
2018-04-14T13:38:35.724Z,1.40
2018-04-14T13:39:35.724Z,1.40
2018-04-14T13:40:35.779Z,1.60
2018-04-14T13:41:35.765Z,1.00
2018-04-14T13:42:35.733Z,1.40
2018-04-14T13:43:35.735Z,1.40
2018-04-14T13:44:35.735Z,1.30
2018-04-14T13:45:35.757Z,1.30
2018-04-14T13:46:35.764Z,2.40
2018-04-14T13:47:35.752Z,1.40