createdAt,value
2022-12-18T00:01:30.582Z,15.90
2022-12-18T00:03:58.806Z,15.10
2022-12-18T00:06:29.286Z,17.90
2022-12-18T00:08:58.530Z,16.27
2022-12-18T00:11:29.456Z,17.43
2022-12-18T00:13:59.354Z,16.27
2022-12-18T00:16:30.910Z,16.30
2022-12-18T00:18:59.299Z,15.20
2022-12-18T00:21:27.911Z,13.33
2022-12-18T00:23:55.827Z,14.63
2022-12-18T00:26:25.597Z,14.00
2022-12-18T00:28:54.124Z,14.70
2022-12-18T00:31:24.213Z,13.50
2022-12-18T00:33:54.526Z,14.60
2022-12-18T00:36:25.302Z,13.53
2022-12-18T00:38:53.571Z,13.97
2022-12-18T00:41:35.789Z,14.90
2022-12-18T00:44:04.236Z,15.63
2022-12-18T00:46:32.419Z,14.27
2022-12-18T00:49:01.928Z,15.27
2022-12-18T00:51:29.906Z,14.40
2022-12-18T00:53:58.027Z,15.43
2022-12-18T00:56:26.282Z,14.33
2022-12-18T00:58:54.542Z,13.13
2022-12-18T01:01:22.619Z,13.70
2022-12-18T01:03:50.613Z,13.30
2022-12-18T01:06:19.813Z,16.93
2022-12-18T01:08:47.677Z,16.23
2022-12-18T01:11:17.888Z,15.37
2022-12-18T01:13:46.303Z,15.60
2022-12-18T01:16:14.789Z,16.10
2022-12-18T01:18:42.812Z,13.53
2022-12-18T01:21:13.461Z,12.97
2022-12-18T01:23:42.841Z,14.00
2022-12-18T01:26:15.645Z,15.40
2022-12-18T01:28:44.617Z,14.03
2022-12-18T01:31:18.037Z,13.30
2022-12-18T01:33:46.774Z,16.73
2022-12-18T01:36:19.127Z,14.10
2022-12-18T01:38:48.933Z,14.40
2022-12-18T01:41:20.008Z,14.90
2022-12-18T01:43:51.406Z,15.00
2022-12-18T01:46:20.812Z,17.07
2022-12-18T01:48:51.852Z,18.13
2022-12-18T01:51:20.161Z,18.40
2022-12-18T01:53:50.269Z,14.50
2022-12-18T01:56:20.670Z,15.93
2022-12-18T01:58:55.975Z,14.40
2022-12-18T02:01:25.496Z,15.00
2022-12-18T02:03:54.540Z,15.30
2022-12-18T02:06:29.476Z,14.53
2022-12-18T02:09:09.820Z,16.93
2022-12-18T02:11:48.346Z,15.30
2022-12-18T02:14:28.997Z,18.30
2022-12-18T02:17:02.936Z,15.60
2022-12-18T02:19:46.127Z,14.93
2022-12-18T02:22:28.532Z,13.90
2022-12-18T02:25:06.931Z,15.23
2022-12-18T02:27:39.098Z,17.63
2022-12-18T02:30:08.988Z,15.40
2022-12-18T02:32:40.968Z,15.33
2022-12-18T02:35:13.908Z,14.37
2022-12-18T02:37:44.039Z,16.03
2022-12-18T02:40:13.544Z,15.80
2022-12-18T02:42:42.945Z,15.80
2022-12-18T02:45:11.656Z,16.23
2022-12-18T02:47:42.687Z,15.13
2022-12-18T02:50:20.704Z,15.63
2022-12-18T02:52:58.105Z,14.63
2022-12-18T02:55:35.904Z,14.50
2022-12-18T02:58:12.769Z,15.83
2022-12-18T03:00:44.860Z,15.53
2022-12-18T03:03:16.647Z,15.57
2022-12-18T03:05:50.380Z,16.00
2022-12-18T03:08:21.028Z,18.33
2022-12-18T03:10:54.582Z,16.37
2022-12-18T03:13:29.427Z,13.90
2022-12-18T03:16:00.306Z,13.93
2022-12-18T03:18:35.363Z,14.43
2022-12-18T03:21:07.863Z,14.47
2022-12-18T03:23:39.307Z,15.13
2022-12-18T03:26:11.462Z,14.13
2022-12-18T03:28:43.887Z,15.27
2022-12-18T03:31:15.066Z,16.93
2022-12-18T03:33:47.763Z,15.70
2022-12-18T03:36:16.055Z,17.83
2022-12-18T03:38:44.112Z,15.33
2022-12-18T03:41:20.089Z,13.97
2022-12-18T03:43:53.862Z,12.87
2022-12-18T03:46:29.174Z,14.47
2022-12-18T03:49:03.397Z,14.40
2022-12-18T03:51:41.339Z,14.53
2022-12-18T03:54:11.060Z,13.93
2022-12-18T03:56:43.417Z,14.43
2022-12-18T03:59:14.632Z,13.30
2022-12-18T04:01:45.961Z,13.37
2022-12-18T04:04:16.397Z,12.60
2022-12-18T04:06:47.315Z,13.33
2022-12-18T04:09:15.718Z,15.90
2022-12-18T04:11:44.742Z,14.50
2022-12-18T04:14:17.657Z,13.17
2022-12-18T04:16:46.282Z,14.07
2022-12-18T04:19:14.294Z,14.30
2022-12-18T04:21:42.343Z,15.00
2022-12-18T04:24:10.373Z,13.00
2022-12-18T04:26:39.285Z,14.27
2022-12-18T04:29:07.169Z,13.47
2022-12-18T04:31:36.432Z,14.60
2022-12-18T04:34:04.426Z,12.83
2022-12-18T04:36:32.387Z,14.27
2022-12-18T04:39:00.302Z,15.17
2022-12-18T04:41:28.146Z,15.77
2022-12-18T04:43:55.971Z,14.57
2022-12-18T04:46:23.843Z,12.90
2022-12-18T04:48:53.078Z,11.00
2022-12-18T04:51:26.178Z,12.17
2022-12-18T04:53:54.616Z,12.03
2022-12-18T04:56:23.227Z,11.00
2022-12-18T04:58:51.309Z,11.27
2022-12-18T05:01:20.222Z,10.67
2022-12-18T05:03:48.313Z,11.23
2022-12-18T05:06:17.553Z,11.23
2022-12-18T05:08:45.411Z,10.87
2022-12-18T05:11:16.553Z,13.20
2022-12-18T05:13:45.622Z,11.07
2022-12-18T05:16:15.082Z,13.17
2022-12-18T05:18:43.137Z,11.10
2022-12-18T05:21:11.052Z,11.50
2022-12-18T05:23:40.742Z,10.93
2022-12-18T05:26:09.143Z,11.23
2022-12-18T05:28:38.126Z,10.90
2022-12-18T05:31:06.970Z,9.93
2022-12-18T05:33:36.471Z,11.50
2022-12-18T05:36:06.662Z,13.53
2022-12-18T05:38:35.946Z,15.27
2022-12-18T05:41:06.135Z,14.40
2022-12-18T05:43:35.779Z,14.30
2022-12-18T05:46:06.505Z,15.20
2022-12-18T05:48:34.579Z,13.30
2022-12-18T05:51:07.972Z,14.97
2022-12-18T05:53:37.129Z,15.33
2022-12-18T05:56:08.887Z,14.30
2022-12-18T05:58:37.032Z,14.43
2022-12-18T06:01:09.992Z,14.00
2022-12-18T06:03:38.183Z,15.07
2022-12-18T06:06:14.276Z,15.80
2022-12-18T06:08:46.244Z,13.37
2022-12-18T06:11:20.459Z,13.93
2022-12-18T06:13:48.561Z,14.67
2022-12-18T06:16:16.432Z,13.80
2022-12-18T06:18:44.372Z,14.40
2022-12-18T06:21:12.684Z,14.53
2022-12-18T06:23:40.969Z,15.07
2022-12-18T06:26:10.430Z,14.97
2022-12-18T06:28:40.173Z,13.87
2022-12-18T06:31:08.937Z,13.03
2022-12-18T06:33:37.821Z,11.00
2022-12-18T06:36:08.273Z,11.50
2022-12-18T06:38:37.997Z,11.97
2022-12-18T06:41:10.365Z,10.57
2022-12-18T06:43:39.988Z,10.80
2022-12-18T06:46:08.498Z,11.30
2022-12-18T06:48:36.677Z,10.33
2022-12-18T06:51:05.257Z,11.83
2022-12-18T06:53:34.263Z,11.00
2022-12-18T06:56:09.173Z,10.90
2022-12-18T06:58:39.335Z,10.47
2022-12-18T07:01:09.750Z,9.10
2022-12-18T07:03:38.218Z,10.20
2022-12-18T07:06:06.991Z,8.70
2022-12-18T07:08:35.149Z,10.27
2022-12-18T07:11:05.769Z,10.43
2022-12-18T07:13:33.879Z,10.37
2022-12-18T07:16:18.328Z,9.17
2022-12-18T07:18:49.153Z,8.80
2022-12-18T07:21:18.525Z,10.63
2022-12-18T07:23:48.770Z,11.40
2022-12-18T07:26:19.209Z,10.73
2022-12-18T07:28:47.206Z,11.57
2022-12-18T07:31:18.623Z,12.20
2022-12-18T07:33:46.885Z,14.60
2022-12-18T07:36:15.644Z,16.17
2022-12-18T07:38:43.587Z,19.80
2022-12-18T07:41:13.553Z,24.93
2022-12-18T07:43:42.741Z,21.23
2022-12-18T07:46:11.817Z,22.87
2022-12-18T07:48:43.489Z,24.30
2022-12-18T07:51:13.407Z,19.50
2022-12-18T07:53:42.356Z,17.90
2022-12-18T07:56:29.600Z,18.80
2022-12-18T07:58:59.309Z,17.13
2022-12-18T08:01:27.398Z,17.23
2022-12-18T08:03:56.741Z,15.07
2022-12-18T08:06:24.959Z,16.03
2022-12-18T08:08:54.438Z,16.20
2022-12-18T08:11:22.680Z,16.47
2022-12-18T08:13:50.549Z,15.00
2022-12-18T08:16:18.816Z,14.17
2022-12-18T08:18:47.578Z,13.70
2022-12-18T08:21:21.839Z,13.07
2022-12-18T08:23:51.328Z,10.90
2022-12-18T08:26:19.624Z,13.03
2022-12-18T08:28:48.930Z,13.30
2022-12-18T08:31:17.772Z,13.20
2022-12-18T08:33:45.721Z,13.40
2022-12-18T08:36:16.202Z,14.30
2022-12-18T08:38:44.053Z,14.13
2022-12-18T08:41:13.615Z,12.90
2022-12-18T08:43:59.485Z,13.03
2022-12-18T08:46:29.251Z,14.63
2022-12-18T08:48:57.472Z,14.03
2022-12-18T08:51:26.717Z,13.80
2022-12-18T08:53:54.570Z,14.83
2022-12-18T08:56:22.432Z,14.20
2022-12-18T08:58:54.108Z,15.40
2022-12-18T09:01:22.597Z,15.10
2022-12-18T09:03:50.680Z,15.20
2022-12-18T09:06:19.994Z,16.87
2022-12-18T09:08:49.253Z,14.90
2022-12-18T09:11:21.956Z,16.00
2022-12-18T09:13:49.825Z,15.87
2022-12-18T09:16:17.785Z,14.27
2022-12-18T09:18:45.910Z,16.67
2022-12-18T09:21:15.975Z,18.37
2022-12-18T09:23:44.440Z,17.07
2022-12-18T09:26:13.660Z,16.70
2022-12-18T09:28:42.011Z,15.30
2022-12-18T09:31:10.932Z,15.57
2022-12-18T09:33:39.062Z,17.07
2022-12-18T09:36:11.065Z,15.67
2022-12-18T09:38:39.340Z,15.87
2022-12-18T09:41:19.266Z,16.53
2022-12-18T09:43:51.628Z,19.00
2022-12-18T09:46:28.317Z,19.97
2022-12-18T09:49:00.941Z,19.53
2022-12-18T09:51:34.442Z,19.37
2022-12-18T09:54:06.546Z,18.47
2022-12-18T09:56:39.639Z,19.53
2022-12-18T09:59:20.053Z,18.47
2022-12-18T10:01:48.039Z,18.43
2022-12-18T10:04:16.020Z,18.83
2022-12-18T10:06:52.172Z,19.70
2022-12-18T10:09:30.405Z,19.80
2022-12-18T10:12:10.584Z,18.73
2022-12-18T10:14:48.611Z,17.93
2022-12-18T10:17:25.314Z,18.10
2022-12-18T10:19:58.242Z,20.13
2022-12-18T10:22:40.098Z,20.43
2022-12-18T10:25:19.613Z,17.87
2022-12-18T10:27:47.571Z,19.97
2022-12-18T10:30:19.388Z,17.77
2022-12-18T10:32:47.353Z,18.03
2022-12-18T10:35:21.463Z,18.83
2022-12-18T10:38:04.129Z,19.10
2022-12-18T10:40:32.714Z,18.60
2022-12-18T10:43:15.448Z,19.37
2022-12-18T10:45:59.365Z,17.53
2022-12-18T10:48:27.423Z,17.80
2022-12-18T10:51:12.947Z,18.27
2022-12-18T10:53:43.832Z,20.07
2022-12-18T10:56:12.573Z,19.67
2022-12-18T10:58:41.697Z,19.40
2022-12-18T11:01:13.623Z,16.90
2022-12-18T11:03:43.568Z,17.83
2022-12-18T11:06:14.312Z,19.23
2022-12-18T11:08:44.366Z,16.97
2022-12-18T11:11:22.028Z,16.80
2022-12-18T11:14:01.266Z,18.07
2022-12-18T11:16:32.615Z,18.53
2022-12-18T11:19:23.533Z,20.60
2022-12-18T11:21:51.776Z,20.03
2022-12-18T11:24:33.637Z,19.70
2022-12-18T11:27:03.824Z,20.70
2022-12-18T11:29:35.918Z,19.60
2022-12-18T11:32:29.192Z,20.50
2022-12-18T11:35:04.956Z,18.30
2022-12-18T11:37:34.794Z,20.67
2022-12-18T11:40:10.087Z,20.93
2022-12-18T11:42:43.454Z,17.97
2022-12-18T11:45:26.987Z,17.73
2022-12-18T11:48:01.291Z,18.80
2022-12-18T11:50:34.498Z,17.50
2022-12-18T11:53:06.258Z,18.70
2022-12-18T11:55:40.517Z,18.20
2022-12-18T11:58:18.579Z,18.83
2022-12-18T12:00:54.500Z,18.30
2022-12-18T12:03:45.597Z,18.03
2022-12-18T12:06:19.739Z,17.70
2022-12-18T12:09:03.235Z,18.77
2022-12-18T12:11:38.696Z,19.03
2022-12-18T12:14:21.525Z,19.47
2022-12-18T12:16:56.093Z,18.77
2022-12-18T12:19:38.415Z,18.30
2022-12-18T12:22:14.236Z,20.17
2022-12-18T12:24:52.035Z,18.70
2022-12-18T12:27:26.174Z,18.60
2022-12-18T12:30:04.694Z,21.03
2022-12-18T12:32:46.784Z,20.63
2022-12-18T12:35:31.575Z,19.67
2022-12-18T12:38:08.767Z,20.73
2022-12-18T12:40:52.611Z,19.47
2022-12-18T12:43:36.061Z,18.40
2022-12-18T12:46:07.783Z,20.27
2022-12-18T12:48:43.481Z,19.57
2022-12-18T12:51:18.367Z,18.43
2022-12-18T12:53:47.521Z,19.10
2022-12-18T12:56:18.413Z,18.43
2022-12-18T12:59:01.740Z,19.90
2022-12-18T13:01:39.320Z,18.90
2022-12-18T13:04:23.925Z,18.10
2022-12-18T13:07:01.392Z,19.60
2022-12-18T13:09:32.491Z,19.67
2022-12-18T13:12:22.857Z,18.37
2022-12-18T13:14:51.040Z,21.40
2022-12-18T13:17:31.796Z,17.97
2022-12-18T13:20:15.565Z,20.80
2022-12-18T13:22:48.509Z,20.80
2022-12-18T13:25:35.598Z,22.20
2022-12-18T13:28:14.552Z,21.20
2022-12-18T13:30:56.656Z,20.60
2022-12-18T13:34:16.460Z,21.97
2022-12-18T13:36:35.256Z,19.90
2022-12-18T13:39:36.808Z,20.90
2022-12-18T13:42:51.813Z,21.30
2022-12-18T13:45:44.736Z,18.90
2022-12-18T13:48:21.200Z,18.63
2022-12-18T13:50:54.139Z,19.43
2022-12-18T13:53:25.550Z,19.73
2022-12-18T13:55:55.044Z,20.57
2022-12-18T13:58:22.953Z,21.20
2022-12-18T14:00:50.896Z,20.17
2022-12-18T14:03:23.127Z,20.77
2022-12-18T14:05:57.653Z,20.33
2022-12-18T14:08:27.072Z,26.53
2022-12-18T14:10:58.316Z,19.60
2022-12-18T14:13:30.829Z,20.27
2022-12-18T14:16:00.932Z,23.53
2022-12-18T14:18:38.817Z,20.37
2022-12-18T14:21:07.613Z,19.77
2022-12-18T14:23:38.114Z,20.30
2022-12-18T14:26:24.381Z,19.93
2022-12-18T14:28:52.416Z,18.90
2022-12-18T14:31:21.596Z,19.30
2022-12-18T14:33:49.729Z,20.07
2022-12-18T14:36:19.237Z,20.60
2022-12-18T14:38:51.764Z,21.43
2022-12-18T14:41:21.872Z,20.20
2022-12-18T14:43:51.213Z,19.57
2022-12-18T14:46:31.456Z,20.03
2022-12-18T14:48:59.644Z,18.97
2022-12-18T14:51:28.907Z,21.47
2022-12-18T14:53:59.023Z,21.20
2022-12-18T14:56:30.653Z,19.23
2022-12-18T14:59:01.174Z,19.20
2022-12-18T15:01:31.933Z,20.30
2022-12-18T15:04:01.394Z,20.10
2022-12-18T15:06:33.539Z,22.10
2022-12-18T15:09:03.082Z,20.37
2022-12-18T15:11:47.898Z,21.50
2022-12-18T15:14:32.436Z,25.10
2022-12-18T15:17:01.501Z,23.73
2022-12-18T15:19:37.564Z,26.30
2022-12-18T15:22:06.818Z,23.60
2022-12-18T15:24:35.256Z,27.97
2022-12-18T15:27:04.616Z,25.60
2022-12-18T15:29:32.458Z,23.97
2022-12-18T15:32:02.792Z,22.70
2022-12-18T15:34:31.232Z,25.10
2022-12-18T15:36:59.168Z,24.80
2022-12-18T15:39:27.005Z,26.07
2022-12-18T15:42:12.275Z,24.87
2022-12-18T15:44:41.499Z,25.13
2022-12-18T15:47:14.229Z,31.30
2022-12-18T15:49:42.113Z,27.60
2022-12-18T15:52:26.719Z,28.80
2022-12-18T15:55:12.468Z,29.37
2022-12-18T15:57:40.318Z,31.63
2022-12-18T16:00:14.521Z,30.00
2022-12-18T16:02:42.537Z,31.73
2022-12-18T16:05:17.861Z,30.10
2022-12-18T16:07:45.833Z,33.07
2022-12-18T16:10:13.739Z,30.90
2022-12-18T16:12:42.428Z,38.13
2022-12-18T16:15:15.277Z,37.27
2022-12-18T16:17:45.524Z,51.23
2022-12-18T16:20:16.945Z,35.67
2022-12-18T16:22:46.928Z,39.37
2022-12-18T16:25:20.452Z,33.40
2022-12-18T16:27:48.592Z,31.20
2022-12-18T16:30:22.107Z,32.00
2022-12-18T16:32:50.580Z,29.30
2022-12-18T16:35:19.063Z,32.00
2022-12-18T16:37:46.949Z,32.33
2022-12-18T16:40:17.972Z,33.17
2022-12-18T16:42:47.238Z,33.70
2022-12-18T16:45:17.740Z,32.23
2022-12-18T16:47:47.459Z,33.17
2022-12-18T16:50:15.283Z,37.40
2022-12-18T16:52:43.912Z,30.97
2022-12-18T16:55:11.810Z,31.10
2022-12-18T16:57:39.659Z,30.00
2022-12-18T17:00:09.055Z,33.83
2022-12-18T17:02:37.129Z,33.90
2022-12-18T17:05:07.538Z,32.53
2022-12-18T17:07:35.474Z,39.23
2022-12-18T17:10:04.887Z,35.10
2022-12-18T17:12:32.759Z,52.73
2022-12-18T17:15:00.607Z,49.50
2022-12-18T17:17:28.534Z,42.53
2022-12-18T17:19:56.409Z,40.73
2022-12-18T17:22:25.674Z,35.23
2022-12-18T17:24:53.480Z,35.27
2022-12-18T17:27:21.327Z,40.30
2022-12-18T17:29:49.301Z,70.50
2022-12-18T17:32:17.295Z,36.27
2022-12-18T17:34:45.255Z,35.10
2022-12-18T17:37:13.173Z,34.80
2022-12-18T17:39:42.992Z,32.30
2022-12-18T17:42:14.805Z,30.87
2022-12-18T17:44:43.962Z,28.10
2022-12-18T17:47:12.916Z,27.87
2022-12-18T17:49:40.804Z,28.00
2022-12-18T17:52:08.653Z,28.80
2022-12-18T17:54:39.470Z,30.33
2022-12-18T17:57:09.210Z,29.13
2022-12-18T17:59:37.041Z,26.27
2022-12-18T18:02:05.189Z,26.53
2022-12-18T18:04:33.237Z,25.50
2022-12-18T18:07:01.106Z,26.87
2022-12-18T18:09:29.010Z,29.30
2022-12-18T18:12:14.296Z,29.03
2022-12-18T18:14:43.679Z,26.73
2022-12-18T18:17:11.599Z,25.93
2022-12-18T18:19:39.425Z,26.00
2022-12-18T18:22:08.484Z,24.97
2022-12-18T18:24:36.552Z,25.17
2022-12-18T18:27:04.558Z,27.90
2022-12-18T18:29:32.540Z,26.20
2022-12-18T18:32:01.876Z,23.97
2022-12-18T18:34:32.139Z,26.10
2022-12-18T18:37:00.553Z,26.00
2022-12-18T18:39:28.996Z,25.00
2022-12-18T18:41:56.941Z,25.90
2022-12-18T18:44:25.850Z,28.17
2022-12-18T18:46:55.173Z,25.60
2022-12-18T18:49:27.401Z,24.77
2022-12-18T18:51:56.254Z,24.97
2022-12-18T18:54:24.112Z,27.30
2022-12-18T18:59:39.955Z,24.87
2022-12-18T19:02:08.234Z,26.63
2022-12-18T19:04:37.862Z,26.10
2022-12-18T19:07:22.291Z,26.17
2022-12-18T19:09:58.052Z,26.43
2022-12-18T19:12:49.069Z,26.20
2022-12-18T19:15:16.937Z,26.40
2022-12-18T19:17:46.988Z,25.00
2022-12-18T19:20:16.731Z,27.73
2022-12-18T19:22:45.280Z,23.40
2022-12-18T19:25:26.809Z,24.77
2022-12-18T19:28:06.118Z,25.47
2022-12-18T19:30:40.134Z,25.73
2022-12-18T19:33:34.525Z,25.83
2022-12-18T19:35:57.489Z,23.93
2022-12-18T19:38:26.025Z,26.87
2022-12-18T19:40:54.711Z,26.17
2022-12-18T19:43:23.620Z,25.10
2022-12-18T19:45:55.796Z,23.83
2022-12-18T19:48:23.727Z,23.60
2022-12-18T19:50:51.545Z,23.73
2022-12-18T19:53:20.829Z,24.80
2022-12-18T19:55:48.735Z,25.77
2022-12-18T19:58:18.866Z,26.80
2022-12-18T20:00:49.266Z,22.80
2022-12-18T20:03:25.981Z,23.13
2022-12-18T20:06:08.299Z,23.40
2022-12-18T20:08:37.570Z,24.67
2022-12-18T20:11:05.748Z,26.17
2022-12-18T20:13:33.735Z,23.53
2022-12-18T20:16:01.933Z,23.40
2022-12-18T20:18:30.047Z,24.70
2022-12-18T20:20:58.442Z,26.07
2022-12-18T20:23:28.239Z,26.50
2022-12-18T20:25:57.650Z,29.23
2022-12-18T20:28:26.329Z,31.27
2022-12-18T20:31:00.457Z,32.47
2022-12-18T20:33:28.921Z,31.73
2022-12-18T20:36:02.258Z,32.40
2022-12-18T20:38:31.244Z,36.00
2022-12-18T20:41:02.504Z,34.93
2022-12-18T20:43:30.601Z,34.23
2022-12-18T20:46:03.114Z,33.97
2022-12-18T20:48:31.886Z,34.77
2022-12-18T20:51:02.117Z,37.13
2022-12-18T20:53:32.090Z,37.93
2022-12-18T20:56:02.134Z,37.83
2022-12-18T20:58:30.161Z,36.50
2022-12-18T21:01:06.263Z,36.60
2022-12-18T21:03:34.640Z,34.47
2022-12-18T21:06:02.625Z,37.50
2022-12-18T21:08:30.736Z,36.43
2022-12-18T21:11:32.520Z,41.20
2022-12-18T21:14:01.603Z,38.37
2022-12-18T21:16:29.577Z,38.07
2022-12-18T21:18:57.442Z,38.83
2022-12-18T21:21:26.978Z,36.60
2022-12-18T21:23:55.157Z,36.60
2022-12-18T21:26:24.800Z,37.77
2022-12-18T21:28:55.543Z,38.00
2022-12-18T21:31:26.893Z,34.93
2022-12-18T21:33:59.804Z,37.27
2022-12-18T21:36:31.025Z,34.73
2022-12-18T21:39:00.165Z,35.60
2022-12-18T21:42:01.516Z,31.27
2022-12-18T21:44:30.008Z,32.83
2022-12-18T21:47:12.007Z,30.87
2022-12-18T21:49:48.669Z,29.87
2022-12-18T21:52:16.525Z,33.17
2022-12-18T21:54:44.353Z,34.07
2022-12-18T21:57:13.293Z,32.57
2022-12-18T21:59:43.177Z,32.13
2022-12-18T22:02:15.535Z,31.67
2022-12-18T22:04:43.867Z,33.57
2022-12-18T22:07:11.965Z,27.27
2022-12-18T22:09:39.887Z,28.00
2022-12-18T22:12:09.180Z,26.17
2022-12-18T22:14:37.136Z,25.47
2022-12-18T22:17:05.175Z,27.07
2022-12-18T22:19:41.086Z,24.73
2022-12-18T22:22:10.824Z,23.80
2022-12-18T22:24:38.660Z,23.10
2022-12-18T22:27:06.525Z,23.33
2022-12-18T22:29:52.223Z,25.97
2022-12-18T22:32:30.503Z,25.10
2022-12-18T22:35:06.880Z,27.40
2022-12-18T22:37:36.993Z,26.10
2022-12-18T22:40:07.222Z,25.60
2022-12-18T22:42:35.433Z,25.70
2022-12-18T22:45:03.284Z,23.47
2022-12-18T22:47:31.151Z,23.50
2022-12-18T22:50:00.371Z,22.47
2022-12-18T22:52:28.261Z,21.50
2022-12-18T22:54:56.092Z,20.03
2022-12-18T22:57:24.822Z,19.77
2022-12-18T22:59:52.707Z,18.13
2022-12-18T23:02:21.033Z,14.57
2022-12-18T23:04:49.057Z,14.17
2022-12-18T23:07:18.685Z,13.40
2022-12-18T23:09:46.597Z,9.93
2022-12-18T23:12:17.878Z,8.10
2022-12-18T23:14:47.137Z,4.83
2022-12-18T23:17:15.084Z,5.50
2022-12-18T23:19:48.825Z,10.90
2022-12-18T23:22:18.914Z,11.77
2022-12-18T23:24:47.491Z,13.40
2022-12-18T23:27:15.424Z,13.67
2022-12-18T23:29:43.254Z,14.50
2022-12-18T23:32:13.111Z,12.50
2022-12-18T23:34:41.070Z,12.10
2022-12-18T23:37:08.941Z,12.47
2022-12-18T23:39:38.136Z,14.17
2022-12-18T23:42:06.127Z,15.00
2022-12-18T23:44:33.991Z,15.00
2022-12-18T23:47:04.010Z,16.37
2022-12-18T23:49:31.937Z,18.23
2022-12-18T23:51:59.926Z,20.00
2022-12-18T23:54:33.379Z,21.00
2022-12-18T23:57:03.030Z,23.37
2022-12-18T23:59:30.875Z,22.00
