createdAt,value
2018-06-05T00:00:43.001Z,100706.72
2018-06-05T00:03:08.978Z,100716.88
2018-06-05T00:05:34.953Z,100708.92
2018-06-05T00:08:00.981Z,100707.57
2018-06-05T00:10:27.040Z,100711.57
2018-06-05T00:12:53.009Z,100705.45
2018-06-05T00:15:18.972Z,100709.88
2018-06-05T00:17:45.005Z,100710.39
2018-06-05T00:20:10.977Z,100715.70
2018-06-05T00:22:36.968Z,100707.94
2018-06-05T00:25:02.929Z,100714.43
2018-06-05T00:30:01.383Z,100709.07
2018-06-05T00:32:27.354Z,100704.27
2018-06-05T00:34:53.359Z,100701.66
2018-06-05T00:37:19.330Z,100703.80
2018-06-05T00:39:45.321Z,100700.80
2018-06-05T00:42:11.304Z,100705.13
2018-06-05T00:44:37.307Z,100707.74
2018-06-05T00:47:03.294Z,100713.20
2018-06-05T00:49:30.353Z,100717.70
2018-06-05T00:51:56.342Z,100719.73
2018-06-05T00:54:22.294Z,100719.84
2018-06-05T00:56:48.285Z,100717.03
2018-06-05T00:59:14.371Z,100719.54
2018-06-05T01:01:40.358Z,100711.42
2018-06-05T01:04:06.372Z,100716.73
2018-06-05T01:06:32.343Z,100719.08
2018-06-05T01:08:58.328Z,100719.09
2018-06-05T01:11:24.360Z,100714.42
2018-06-05T01:13:50.313Z,100717.89
2018-06-05T01:16:16.295Z,100713.56
2018-06-05T01:18:42.268Z,100714.42
2018-06-05T01:21:08.225Z,100714.28
2018-06-05T01:23:34.217Z,100721.22
2018-06-05T01:26:00.188Z,100720.72
2018-06-05T01:28:26.165Z,100729.03
2018-06-05T01:30:52.137Z,100724.18
2018-06-05T01:33:18.112Z,100734.80
2018-06-05T01:35:44.074Z,100734.30
2018-06-05T01:38:10.063Z,100735.00
2018-06-05T01:40:36.027Z,100733.84
2018-06-05T01:43:02.007Z,100738.13
2018-06-05T01:45:27.988Z,100733.84
2018-06-05T01:47:53.939Z,100736.84
2018-06-05T01:50:19.942Z,100739.97
2018-06-05T01:52:45.900Z,100742.16
2018-06-05T01:55:11.918Z,100743.33
2018-06-05T01:57:37.872Z,100739.65
2018-06-05T02:00:03.831Z,100743.80
2018-06-05T02:02:29.787Z,100746.30
2018-06-05T02:04:55.765Z,100748.09
2018-06-05T02:07:21.728Z,100747.78
2018-06-05T02:09:47.707Z,100751.91
2018-06-05T02:12:13.708Z,100746.76
2018-06-05T02:14:39.664Z,100747.27
2018-06-05T02:17:05.623Z,100748.75
2018-06-05T02:19:32.621Z,100751.55
2018-06-05T02:21:58.590Z,100752.73
2018-06-05T02:24:24.561Z,100755.73
2018-06-05T02:26:50.556Z,100752.42
2018-06-05T02:29:16.544Z,100755.59
2018-06-05T02:31:42.526Z,100758.75
2018-06-05T02:34:08.526Z,100748.64
2018-06-05T02:36:34.482Z,100752.27
2018-06-05T02:39:00.434Z,100748.80
2018-06-05T02:41:26.417Z,100749.45
2018-06-05T02:43:52.390Z,100740.83
2018-06-05T02:46:18.373Z,100743.13
2018-06-05T02:48:44.372Z,100748.13
2018-06-05T02:51:10.354Z,100738.98
2018-06-05T02:53:36.302Z,100731.64
2018-06-05T02:56:02.299Z,100736.29
2018-06-05T02:58:28.731Z,100737.66
2018-06-05T03:00:54.730Z,100741.14
2018-06-05T03:03:20.712Z,100738.80
2018-06-05T03:05:46.684Z,100743.80
2018-06-05T03:08:12.692Z,100747.27
2018-06-05T03:10:38.670Z,100743.78
2018-06-05T03:13:04.644Z,100742.97
2018-06-05T03:15:30.612Z,100744.81
2018-06-05T03:17:56.625Z,100744.81
2018-06-05T03:20:22.611Z,100753.13
2018-06-05T03:22:48.601Z,100754.93
2018-06-05T03:25:14.591Z,100754.77
2018-06-05T03:27:40.545Z,100754.42
2018-06-05T03:30:06.573Z,100758.25
2018-06-05T03:32:32.538Z,100762.58
2018-06-05T03:34:58.522Z,100766.88
2018-06-05T03:37:24.495Z,100763.72
2018-06-05T03:39:50.454Z,100756.56
2018-06-05T03:42:16.452Z,100764.72
2018-06-05T03:44:42.439Z,100769.17
2018-06-05T03:47:08.421Z,100765.34
2018-06-05T03:49:34.398Z,100766.37
2018-06-05T03:52:00.417Z,100763.72
2018-06-05T03:54:27.447Z,100759.56
2018-06-05T03:56:53.418Z,100770.34
2018-06-05T03:59:19.387Z,100769.06
2018-06-05T04:01:45.336Z,100767.70
2018-06-05T04:04:11.302Z,100768.71
2018-06-05T04:06:37.274Z,100771.36
2018-06-05T04:09:04.342Z,100770.66
2018-06-05T04:11:30.311Z,100771.68
2018-06-05T04:13:56.294Z,100771.20
2018-06-05T04:16:22.814Z,100775.19
2018-06-05T04:18:48.805Z,100775.50
2018-06-05T04:21:14.786Z,100775.34
2018-06-05T04:23:40.752Z,100780.15
2018-06-05T04:26:06.745Z,100778.00
2018-06-05T04:28:32.688Z,100777.50
2018-06-05T04:30:58.642Z,100774.17
2018-06-05T04:33:24.613Z,100769.69
2018-06-05T04:35:50.637Z,100769.37
2018-06-05T04:38:16.609Z,100776.67
2018-06-05T04:40:42.634Z,100783.47
2018-06-05T04:43:08.608Z,100787.30
2018-06-05T04:45:34.576Z,100787.64
2018-06-05T04:48:00.572Z,100790.45
2018-06-05T04:50:26.665Z,100788.16
2018-06-05T04:52:52.671Z,100794.28
2018-06-05T04:55:18.640Z,100797.45
2018-06-05T04:57:44.597Z,100793.62
2018-06-05T05:00:10.572Z,100793.46
2018-06-05T05:02:36.543Z,100793.58
2018-06-05T05:05:02.527Z,100794.75
2018-06-05T05:07:28.504Z,100798.89
2018-06-05T05:09:54.490Z,100803.06
2018-06-05T05:12:20.460Z,100806.70
2018-06-05T05:14:46.460Z,100799.91
2018-06-05T05:17:12.434Z,100800.89
2018-06-05T05:19:38.397Z,100800.89
2018-06-05T05:22:04.367Z,100798.55
2018-06-05T05:24:30.334Z,100793.11
2018-06-05T05:26:56.344Z,100792.26
2018-06-05T05:29:22.357Z,100793.77
2018-06-05T05:31:48.331Z,100789.64
2018-06-05T05:34:14.310Z,100790.97
2018-06-05T05:36:40.280Z,100788.31
2018-06-05T05:39:06.275Z,100788.97
2018-06-05T05:41:32.223Z,100795.11
2018-06-05T05:43:58.194Z,100795.58
2018-06-05T05:46:24.158Z,100794.75
2018-06-05T05:48:51.261Z,100794.59
2018-06-05T05:51:17.353Z,100795.42
2018-06-05T05:53:43.428Z,100797.91
2018-06-05T05:56:09.409Z,100810.84
2018-06-05T05:58:35.443Z,100800.06
2018-06-05T06:01:01.436Z,100799.40
2018-06-05T06:03:27.418Z,100803.23
2018-06-05T06:05:53.436Z,100800.41
2018-06-05T06:08:20.479Z,100803.58
2018-06-05T06:10:46.654Z,100800.73
2018-06-05T06:13:12.593Z,100806.23
2018-06-05T06:15:38.588Z,100811.70
2018-06-05T06:18:04.551Z,100809.90
2018-06-05T06:20:30.527Z,100812.55
2018-06-05T06:22:56.481Z,100817.52
2018-06-05T06:25:22.484Z,100812.71
2018-06-05T06:27:48.557Z,100814.83
2018-06-05T06:30:14.537Z,100820.84
2018-06-05T06:32:40.504Z,100829.78
2018-06-05T06:35:06.469Z,100822.83
2018-06-05T06:37:32.450Z,100825.80
2018-06-05T06:39:58.411Z,100824.94
2018-06-05T06:42:24.372Z,100830.09
2018-06-05T06:44:50.327Z,100830.60
2018-06-05T06:47:16.303Z,100832.62
2018-06-05T06:49:42.319Z,100819.00
2018-06-05T06:52:08.276Z,100819.03
2018-06-05T06:54:34.300Z,100823.01
2018-06-05T06:57:00.276Z,100824.97
2018-06-05T06:59:26.253Z,100828.48
2018-06-05T07:01:52.228Z,100834.45
2018-06-05T07:04:18.207Z,100831.48
2018-06-05T07:06:44.172Z,100835.94
2018-06-05T07:09:10.150Z,100833.45
2018-06-05T07:11:36.117Z,100827.63
2018-06-05T07:14:02.074Z,100828.80
2018-06-05T07:16:28.022Z,100825.98
2018-06-05T07:18:54.031Z,100827.16
2018-06-05T07:21:19.992Z,100829.65
2018-06-05T07:23:45.947Z,100832.97
2018-06-05T07:26:11.892Z,100832.97
2018-06-05T07:28:37.848Z,100834.42
2018-06-05T07:31:03.843Z,100838.11
2018-06-05T07:33:29.804Z,100832.46
2018-06-05T07:35:55.799Z,100832.14
2018-06-05T07:38:21.775Z,100831.14
2018-06-05T07:40:47.797Z,100837.08
2018-06-05T07:43:13.784Z,100839.42
2018-06-05T07:45:39.775Z,100837.10
2018-06-05T07:48:05.731Z,100841.25
2018-06-05T07:50:31.703Z,100838.43
2018-06-05T07:52:57.653Z,100839.92
2018-06-05T07:55:24.683Z,100837.11
2018-06-05T07:57:50.656Z,100838.28
2018-06-05T08:00:16.624Z,100839.09
2018-06-05T08:02:42.658Z,100840.42
2018-06-05T08:05:08.620Z,100832.11
2018-06-05T08:07:34.636Z,100829.97
2018-06-05T08:10:00.602Z,100842.26
2018-06-05T08:12:26.613Z,100838.38
2018-06-05T08:14:52.580Z,100839.08
2018-06-05T08:17:18.550Z,100837.42
2018-06-05T08:19:44.509Z,100836.26
2018-06-05T08:22:10.484Z,100836.07
2018-06-05T08:24:36.451Z,100837.59
2018-06-05T08:27:02.437Z,100831.95
2018-06-05T08:29:28.390Z,100833.28
2018-06-05T08:31:54.372Z,100835.46
2018-06-05T08:34:20.344Z,100836.28
2018-06-05T08:36:46.294Z,100839.41
2018-06-05T08:39:12.256Z,100843.24
2018-06-05T08:41:38.226Z,100839.89
2018-06-05T08:44:04.186Z,100841.76
2018-06-05T08:46:30.143Z,100846.72
2018-06-05T08:48:57.036Z,100852.03
2018-06-05T08:51:22.990Z,100855.03
2018-06-05T08:53:48.960Z,100848.05
2018-06-05T08:56:14.919Z,100849.88
2018-06-05T08:58:40.883Z,100850.86
2018-06-05T09:01:06.862Z,100854.34
2018-06-05T09:03:32.852Z,100857.69
2018-06-05T09:05:58.818Z,100851.69
2018-06-05T09:08:24.780Z,100856.33
2018-06-05T09:10:50.807Z,100855.00
2018-06-05T09:13:16.788Z,100849.22
2018-06-05T09:15:42.769Z,100855.53
2018-06-05T09:18:08.761Z,100856.99
2018-06-05T09:20:34.736Z,100862.44
2018-06-05T09:23:00.721Z,100855.84
2018-06-05T09:25:26.689Z,100858.19
2018-06-05T09:27:52.666Z,100865.65
2018-06-05T09:30:18.656Z,100869.62
2018-06-05T09:32:44.628Z,100869.28
2018-06-05T09:35:10.611Z,100864.48
2018-06-05T09:37:36.650Z,100868.78
2018-06-05T09:40:02.630Z,100863.97
2018-06-05T09:42:28.589Z,100873.61
2018-06-05T09:44:54.556Z,100863.79
2018-06-05T09:47:20.531Z,100864.64
2018-06-05T09:49:46.492Z,100868.81
2018-06-05T09:52:12.467Z,100872.93
2018-06-05T09:54:38.453Z,100874.77
2018-06-05T09:57:04.519Z,100872.29
2018-06-05T09:59:30.470Z,100868.25
2018-06-05T10:01:56.440Z,100865.97
2018-06-05T10:04:22.645Z,100873.91
2018-06-05T10:06:48.663Z,100863.80
2018-06-05T10:09:14.660Z,100867.11
2018-06-05T10:11:40.622Z,100864.64
2018-06-05T10:14:06.641Z,100863.16
2018-06-05T10:16:32.615Z,100865.30
2018-06-05T10:18:58.591Z,100864.24
2018-06-05T10:21:24.584Z,100864.78
2018-06-05T10:23:50.549Z,100861.14
2018-06-05T10:26:16.522Z,100855.16
2018-06-05T10:28:42.503Z,100850.05
2018-06-05T10:31:08.465Z,100851.69
2018-06-05T10:33:34.436Z,100853.20
2018-06-05T10:36:00.388Z,100847.55
2018-06-05T10:38:26.378Z,100851.88
2018-06-05T10:40:52.352Z,100847.38
2018-06-05T10:43:18.308Z,100848.20
2018-06-05T10:45:44.331Z,100847.23
2018-06-05T10:48:10.314Z,100840.41
2018-06-05T10:50:36.394Z,100842.39
2018-06-05T10:53:02.352Z,100840.91
2018-06-05T10:55:28.351Z,100838.25
2018-06-05T10:57:54.304Z,100844.39
2018-06-05T11:00:20.279Z,100837.55
2018-06-05T11:02:46.241Z,100837.75
2018-06-05T11:05:12.261Z,100836.77
2018-06-05T11:07:38.226Z,100834.11
2018-06-05T11:10:04.208Z,100831.13
2018-06-05T11:12:30.167Z,100821.34
2018-06-05T11:14:56.141Z,100830.44
2018-06-05T11:17:22.133Z,100834.42
2018-06-05T11:19:48.109Z,100834.74
2018-06-05T11:22:14.084Z,100829.46
2018-06-05T11:24:40.052Z,100831.11
2018-06-05T11:27:06.017Z,100831.45
2018-06-05T11:29:32.007Z,100822.80
2018-06-05T11:31:57.967Z,100823.06
2018-06-05T11:34:23.929Z,100813.19
2018-06-05T11:36:49.929Z,100817.98
2018-06-05T11:39:15.956Z,100809.86
2018-06-05T11:41:41.934Z,100811.38
2018-06-05T11:44:07.922Z,100816.03
2018-06-05T11:46:34.001Z,100814.52
2018-06-05T11:48:59.991Z,100805.72
2018-06-05T11:51:25.948Z,100808.73
2018-06-05T11:53:51.926Z,100803.06
2018-06-05T11:56:17.893Z,100802.25
2018-06-05T11:58:43.865Z,100800.77
2018-06-05T12:01:09.831Z,100795.93
2018-06-05T12:03:35.825Z,100801.23
2018-06-05T12:06:01.784Z,100799.59
2018-06-05T12:08:27.758Z,100791.95
2018-06-05T12:10:53.736Z,100793.94
2018-06-05T12:13:19.724Z,100795.61
2018-06-05T12:15:45.704Z,100789.60
2018-06-05T12:18:11.653Z,100786.95
2018-06-05T12:20:37.676Z,100789.28
2018-06-05T12:23:03.641Z,100779.48
2018-06-05T12:25:29.616Z,100774.69
2018-06-05T12:27:57.460Z,100775.50
2018-06-05T12:30:23.429Z,100769.37
2018-06-05T12:32:49.433Z,100772.03
2018-06-05T12:35:15.383Z,100767.84
2018-06-05T12:37:41.409Z,100771.52
2018-06-05T12:40:07.368Z,100778.27
2018-06-05T12:42:33.527Z,100775.50
2018-06-05T12:44:59.532Z,100774.64
2018-06-05T12:47:25.534Z,100768.81
2018-06-05T12:49:51.513Z,100772.69
2018-06-05T12:52:17.482Z,100760.64
2018-06-05T12:54:43.490Z,100767.22
2018-06-05T12:57:09.467Z,100766.21
2018-06-05T12:59:35.519Z,100765.23
2018-06-05T13:02:01.497Z,100760.94
2018-06-05T13:04:27.476Z,100767.23
2018-06-05T13:06:53.512Z,100769.88
2018-06-05T13:09:19.472Z,100760.94
2018-06-05T13:11:45.461Z,100758.91
2018-06-05T13:14:11.501Z,100761.25
2018-06-05T13:16:37.489Z,100759.25
2018-06-05T13:19:03.525Z,100754.06
2018-06-05T13:21:29.492Z,100752.11
2018-06-05T13:23:55.473Z,100752.28
2018-06-05T13:26:21.569Z,100755.79
2018-06-05T13:28:47.557Z,100750.47
2018-06-05T13:31:13.553Z,100751.10
2018-06-05T13:33:39.519Z,100753.13
2018-06-05T13:36:05.498Z,100750.06
2018-06-05T13:38:31.469Z,100744.77
2018-06-05T13:40:57.433Z,100746.80
2018-06-05T13:43:23.401Z,100747.62
2018-06-05T13:45:49.388Z,100739.34
2018-06-05T13:48:15.392Z,100749.25
2018-06-05T13:50:41.391Z,100746.45
2018-06-05T13:53:07.348Z,100746.80
2018-06-05T13:55:33.373Z,100742.98
2018-06-05T13:57:59.375Z,100738.99
2018-06-05T14:00:25.342Z,100735.51
2018-06-05T14:02:51.338Z,100735.17
2018-06-05T14:05:17.282Z,100733.48
2018-06-05T14:07:43.246Z,100734.14
2018-06-05T14:10:09.314Z,100739.49
2018-06-05T14:12:35.294Z,100735.00
2018-06-05T14:15:01.302Z,100728.87
2018-06-05T14:17:27.347Z,100731.84
2018-06-05T14:19:53.316Z,100730.67
2018-06-05T14:22:19.282Z,100726.84
2018-06-05T14:24:45.283Z,100724.89
2018-06-05T14:27:11.284Z,100716.38
2018-06-05T14:29:37.379Z,100724.34
2018-06-05T14:32:03.336Z,100721.22
2018-06-05T14:34:29.465Z,100713.91
2018-06-05T14:36:55.435Z,100713.91
2018-06-05T14:39:21.388Z,100708.59
2018-06-05T14:41:47.393Z,100703.95
2018-06-05T14:44:13.352Z,100699.11
2018-06-05T14:46:39.368Z,100704.27
2018-06-05T14:49:05.318Z,100707.27
2018-06-05T14:51:31.286Z,100707.83
2018-06-05T14:53:57.265Z,100704.77
2018-06-05T14:56:23.265Z,100710.55
2018-06-05T14:58:49.264Z,100704.42
2018-06-05T15:01:15.229Z,100698.81
2018-06-05T15:03:41.274Z,100706.11
2018-06-05T15:06:07.356Z,100698.97
2018-06-05T15:08:33.316Z,100705.94
2018-06-05T15:10:59.368Z,100699.77
2018-06-05T15:13:25.335Z,100698.28
2018-06-05T15:15:51.325Z,100690.00
2018-06-05T15:18:17.351Z,100689.96
2018-06-05T15:20:43.329Z,100690.78
2018-06-05T15:23:09.316Z,100686.03
2018-06-05T15:25:35.305Z,100690.52
2018-06-05T15:28:01.283Z,100686.03
2018-06-05T15:30:27.374Z,100681.74
2018-06-05T15:32:53.335Z,100692.02
2018-06-05T15:35:19.339Z,100687.38
2018-06-05T15:37:45.307Z,100682.87
2018-06-05T15:40:11.263Z,100676.23
2018-06-05T15:42:37.275Z,100678.73
2018-06-05T15:45:03.221Z,100682.87
2018-06-05T15:47:29.238Z,100674.08
2018-06-05T15:49:55.229Z,100673.41
2018-06-05T15:52:21.208Z,100671.07
2018-06-05T15:54:47.177Z,100674.03
2018-06-05T15:57:13.762Z,100673.56
2018-06-05T15:59:39.748Z,100665.45
2018-06-05T16:02:05.732Z,100666.77
2018-06-05T16:04:31.728Z,100665.76
2018-06-05T16:06:57.693Z,100661.42
2018-06-05T16:09:23.699Z,100665.91
2018-06-05T16:11:49.683Z,100662.27
2018-06-05T16:14:15.647Z,100658.59
2018-06-05T16:16:41.775Z,100664.22
2018-06-05T16:19:07.871Z,100660.59
2018-06-05T16:21:33.849Z,100661.92
2018-06-05T16:23:59.834Z,100659.11
2018-06-05T16:26:25.920Z,100658.77
2018-06-05T16:28:51.856Z,100653.64
2018-06-05T16:31:18.128Z,100654.85
2018-06-05T16:33:45.173Z,100651.30
2018-06-05T16:36:11.194Z,100648.48
2018-06-05T16:38:37.221Z,100650.33
2018-06-05T16:41:03.194Z,100656.33
2018-06-05T16:43:29.161Z,100654.75
2018-06-05T16:45:55.166Z,100653.38
2018-06-05T16:48:21.147Z,100653.64
2018-06-05T16:50:47.113Z,100654.41
2018-06-05T16:53:13.081Z,100649.47
2018-06-05T16:55:39.095Z,100649.17
2018-06-05T16:58:05.073Z,100649.17
2018-06-05T17:00:31.033Z,100646.19
2018-06-05T17:02:57.031Z,100648.19
2018-06-05T17:05:23.007Z,100649.31
2018-06-05T17:07:48.974Z,100641.13
2018-06-05T17:10:14.999Z,100640.83
2018-06-05T17:12:40.989Z,100639.55
2018-06-05T17:15:06.994Z,100634.05
2018-06-05T17:17:32.956Z,100637.20
2018-06-05T17:19:59.005Z,100635.73
2018-06-05T17:22:25.031Z,100638.17
2018-06-05T17:24:51.016Z,100633.89
2018-06-05T17:27:17.068Z,100645.31
2018-06-05T17:29:42.963Z,100639.55
2018-06-05T17:32:09.001Z,100636.38
2018-06-05T17:34:35.090Z,100632.05
2018-06-05T17:37:01.077Z,100636.89
2018-06-05T17:39:27.064Z,100638.04
2018-06-05T17:41:53.039Z,100638.04
2018-06-05T17:44:19.046Z,100639.20
2018-06-05T17:46:45.026Z,100637.89
2018-06-05T17:49:10.992Z,100636.91
2018-06-05T17:51:38.022Z,100634.25
2018-06-05T17:54:04.134Z,100645.47
2018-06-05T17:56:30.120Z,100640.47
2018-06-05T17:58:56.094Z,100642.14
2018-06-05T18:01:22.104Z,100640.83
2018-06-05T18:03:48.085Z,100645.98
2018-06-05T18:06:14.061Z,100643.13
2018-06-05T18:08:40.075Z,100645.53
2018-06-05T18:11:06.063Z,100646.50
2018-06-05T18:13:32.042Z,100649.14
2018-06-05T18:15:57.996Z,100646.63
2018-06-05T18:18:24.000Z,100654.11
2018-06-05T18:20:49.973Z,100650.93
2018-06-05T18:23:15.969Z,100655.59
2018-06-05T18:25:41.923Z,100661.77
2018-06-05T18:28:07.951Z,100662.05
2018-06-05T18:30:35.033Z,100657.06
2018-06-05T18:33:01.012Z,100662.06
2018-06-05T18:35:27.043Z,100657.42
2018-06-05T18:37:53.044Z,100659.55
2018-06-05T18:40:19.037Z,100661.70
2018-06-05T18:42:45.010Z,100664.51
2018-06-05T18:45:10.998Z,100660.36
2018-06-05T18:47:36.966Z,100657.36
2018-06-05T18:50:02.966Z,100657.05
2018-06-05T18:52:28.962Z,100663.84
2018-06-05T18:54:54.966Z,100659.97
2018-06-05T18:57:20.998Z,100660.83
2018-06-05T18:59:47.020Z,100664.16
2018-06-05T19:02:13.009Z,100664.30
2018-06-05T19:04:38.978Z,100675.13
2018-06-05T19:07:04.971Z,100672.69
2018-06-05T19:09:30.953Z,100675.28
2018-06-05T19:11:56.950Z,100670.39
2018-06-05T19:14:22.939Z,100672.75
2018-06-05T19:16:48.948Z,100671.02
2018-06-05T19:19:14.981Z,100681.19
2018-06-05T19:21:41.037Z,100686.84
2018-06-05T19:24:07.023Z,100685.67
2018-06-05T19:26:33.029Z,100692.66
2018-06-05T19:28:58.990Z,100689.80
2018-06-05T19:31:24.966Z,100691.48
2018-06-05T19:33:50.958Z,100698.30
2018-06-05T19:36:16.931Z,100704.61
2018-06-05T19:38:42.969Z,100711.41
2018-06-05T19:41:08.905Z,100711.56
2018-06-05T19:43:34.913Z,100713.05
2018-06-05T19:46:00.895Z,100719.54
2018-06-05T19:48:26.911Z,100722.04
2018-06-05T19:50:52.924Z,100717.38
2018-06-05T19:53:18.997Z,100723.00
2018-06-05T19:55:45.133Z,100728.16
2018-06-05T19:58:11.073Z,100727.14
2018-06-05T20:00:37.066Z,100728.98
2018-06-05T20:03:03.334Z,100727.81
2018-06-05T20:05:29.404Z,100731.64
2018-06-05T20:07:55.324Z,100733.93
2018-06-05T20:10:21.281Z,100730.51
2018-06-05T20:12:47.251Z,100734.30
2018-06-05T20:15:13.225Z,100738.11
2018-06-05T20:17:39.220Z,100742.46
2018-06-05T20:20:05.222Z,100743.95
2018-06-05T20:22:31.200Z,100745.92
2018-06-05T20:24:57.252Z,100749.05
2018-06-05T20:27:23.316Z,100750.38
2018-06-05T20:29:49.298Z,100745.58
2018-06-05T20:32:15.322Z,100747.73
2018-06-05T20:34:41.288Z,100743.75
2018-06-05T20:37:07.270Z,100750.39
2018-06-05T20:39:33.263Z,100757.38
2018-06-05T20:41:59.294Z,100754.72
2018-06-05T20:44:25.305Z,100763.66
2018-06-05T20:46:51.305Z,100766.32
2018-06-05T20:49:17.317Z,100765.19
2018-06-05T20:51:43.343Z,100764.02
2018-06-05T20:54:09.361Z,100766.67
2018-06-05T20:56:35.399Z,100766.58
2018-06-05T20:59:01.378Z,100767.29
2018-06-05T21:01:27.358Z,100761.64
2018-06-05T21:03:53.352Z,100763.82
2018-06-05T21:06:19.340Z,100764.77
2018-06-05T21:08:45.420Z,100766.75
2018-06-05T21:11:11.399Z,100765.95
2018-06-05T21:13:37.402Z,100768.77
2018-06-05T21:16:03.393Z,100773.42
2018-06-05T21:18:29.386Z,100774.23
2018-06-05T21:20:55.361Z,100773.08
2018-06-05T21:23:21.349Z,100779.86
2018-06-05T21:25:47.342Z,100781.01
2018-06-05T21:28:13.379Z,100777.88
2018-06-05T21:30:39.422Z,100773.92
2018-06-05T21:33:05.430Z,100774.07
2018-06-05T21:35:31.467Z,100770.75
2018-06-05T21:37:57.466Z,100769.63
2018-06-05T21:40:23.541Z,100767.28
2018-06-05T21:42:49.648Z,100768.30
2018-06-05T21:45:15.608Z,100777.05
2018-06-05T21:47:41.693Z,100773.94
2018-06-05T21:50:07.700Z,100773.97
2018-06-05T21:52:33.700Z,100775.92
2018-06-05T21:54:59.675Z,100769.69
2018-06-05T21:57:25.668Z,100767.73
2018-06-05T21:59:51.660Z,100765.94
2018-06-05T22:02:17.645Z,100764.27
2018-06-05T22:04:43.662Z,100765.74
2018-06-05T22:07:09.761Z,100769.56
2018-06-05T22:09:35.994Z,100766.76
2018-06-05T22:12:01.979Z,100771.05
2018-06-05T22:14:27.975Z,100767.27
2018-06-05T22:16:54.057Z,100774.05
2018-06-05T22:19:20.565Z,100772.06
2018-06-05T22:21:46.619Z,100770.86
2018-06-05T22:24:12.668Z,100770.42
2018-06-05T22:26:38.650Z,100773.08
2018-06-05T22:29:04.651Z,100778.58
2018-06-05T22:31:30.641Z,100782.87
2018-06-05T22:33:56.643Z,100770.08
2018-06-05T22:36:22.739Z,100773.39
2018-06-05T22:38:48.729Z,100776.71
2018-06-05T22:41:14.733Z,100772.76
2018-06-05T22:43:40.785Z,100776.74
2018-06-05T22:46:06.774Z,100769.92
2018-06-05T22:48:32.747Z,100766.76
2018-06-05T22:50:58.760Z,100771.59
2018-06-05T22:53:24.771Z,100761.29
2018-06-05T22:55:50.748Z,100758.48
2018-06-05T22:58:16.738Z,100761.13
2018-06-05T23:00:42.744Z,100765.43
2018-06-05T23:03:08.724Z,100760.78
2018-06-05T23:05:34.710Z,100768.40
2018-06-05T23:08:00.678Z,100765.27
2018-06-05T23:10:26.652Z,100765.78
2018-06-05T23:12:52.653Z,100768.75
2018-06-05T23:15:18.651Z,100768.78
2018-06-05T23:17:44.644Z,100761.61
2018-06-05T23:20:10.715Z,100771.56
2018-06-05T23:22:36.676Z,100766.59
2018-06-05T23:25:02.670Z,100766.09
2018-06-05T23:27:28.653Z,100768.59
2018-06-05T23:29:54.646Z,100768.24
2018-06-05T23:32:20.676Z,100766.76
2018-06-05T23:34:46.705Z,100773.55
2018-06-05T23:37:12.802Z,100770.08
2018-06-05T23:39:38.781Z,100763.94
2018-06-05T23:42:04.740Z,100763.94
2018-06-05T23:44:30.687Z,100769.56
2018-06-05T23:46:56.676Z,100767.77
2018-06-05T23:49:22.643Z,100768.40
2018-06-05T23:51:48.674Z,100761.09
2018-06-05T23:54:14.665Z,100767.58
2018-06-05T23:56:40.635Z,100764.42
2018-06-05T23:59:06.630Z,100755.16
