createdAt,value
2018-07-08T00:02:02.440Z,2.50
2018-07-08T00:04:40.056Z,2.80
2018-07-08T00:07:17.770Z,2.47
2018-07-08T00:09:55.509Z,2.70
2018-07-08T00:12:31.861Z,2.63
2018-07-08T00:15:09.337Z,2.83
2018-07-08T00:17:46.019Z,3.07
2018-07-08T00:20:21.732Z,2.83
2018-07-08T00:22:59.977Z,3.00
2018-07-08T00:25:38.111Z,2.63
2018-07-08T00:28:16.178Z,2.50
2018-07-08T00:30:52.119Z,2.87
2018-07-08T00:33:28.507Z,2.80
2018-07-08T00:36:05.269Z,2.30
2018-07-08T00:38:41.644Z,2.53
2018-07-08T00:41:18.719Z,3.10
2018-07-08T00:43:55.820Z,2.40
2018-07-08T00:46:32.268Z,2.50
2018-07-08T00:49:08.413Z,2.50
2018-07-08T00:51:44.494Z,2.40
2018-07-08T00:54:20.904Z,2.60
2018-07-08T00:56:57.568Z,2.93
2018-07-08T00:59:33.934Z,2.53
2018-07-08T01:02:10.632Z,2.70
2018-07-08T01:04:46.971Z,2.77
2018-07-08T01:07:23.608Z,2.27
2018-07-08T01:10:00.018Z,2.33
2018-07-08T01:12:37.221Z,2.30
2018-07-08T01:15:13.773Z,2.60
2018-07-08T01:17:51.293Z,2.40
2018-07-08T01:20:27.375Z,2.50
2018-07-08T01:23:03.434Z,2.37
2018-07-08T01:25:58.453Z,2.30
2018-07-08T01:28:34.391Z,1.70
2018-07-08T01:31:13.611Z,2.40
2018-07-08T01:33:49.552Z,1.97
2018-07-08T01:36:25.816Z,1.97
2018-07-08T01:39:04.056Z,2.20
2018-07-08T01:41:41.508Z,2.20
2018-07-08T01:44:17.640Z,2.57
2018-07-08T01:46:56.363Z,2.00
2018-07-08T01:49:33.492Z,1.90
2018-07-08T01:52:09.668Z,2.30
2018-07-08T01:54:45.767Z,2.77
2018-07-08T01:57:24.546Z,2.43
2018-07-08T02:00:02.098Z,2.30
2018-07-08T02:02:39.026Z,2.10
2018-07-08T02:05:14.714Z,2.40
2018-07-08T02:07:52.350Z,2.30
2018-07-08T02:10:28.821Z,2.37
2018-07-08T02:13:06.804Z,2.27
2018-07-08T02:15:44.231Z,2.13
2018-07-08T02:18:21.632Z,2.00
2018-07-08T02:20:58.784Z,2.30
2018-07-08T02:23:35.868Z,2.63
2018-07-08T02:26:12.196Z,2.83
2018-07-08T02:28:50.444Z,1.97
2018-07-08T02:31:26.354Z,2.10
2018-07-08T02:34:03.303Z,1.90
2018-07-08T02:36:40.198Z,2.20
2018-07-08T02:39:17.674Z,2.40
2018-07-08T02:41:53.433Z,2.83
2018-07-08T02:44:31.283Z,2.30
2018-07-08T02:47:07.596Z,2.50
2018-07-08T02:49:43.136Z,2.43
2018-07-08T02:52:22.016Z,2.70
2018-07-08T02:54:58.728Z,2.20
2018-07-08T02:57:34.942Z,2.47
2018-07-08T03:00:11.456Z,2.70
2018-07-08T03:02:48.648Z,2.53
2018-07-08T03:05:26.300Z,2.63
2018-07-08T03:08:04.307Z,2.43
2018-07-08T03:10:41.696Z,2.10
2018-07-08T03:13:18.811Z,2.30
2018-07-08T03:15:55.488Z,2.40
2018-07-08T03:18:33.469Z,2.00
2018-07-08T03:21:11.026Z,2.17
2018-07-08T03:23:47.520Z,2.47
2018-07-08T03:26:23.883Z,2.03
2018-07-08T03:29:00.608Z,2.33
2018-07-08T03:31:36.926Z,2.30
2018-07-08T03:34:13.428Z,2.50
2018-07-08T03:36:49.577Z,2.20
2018-07-08T03:39:26.005Z,2.27
2018-07-08T03:42:04.539Z,2.60
2018-07-08T03:44:40.915Z,2.33
2018-07-08T03:47:19.194Z,2.10
2018-07-08T03:49:55.444Z,2.43
2018-07-08T03:52:33.775Z,2.00
2018-07-08T03:55:09.900Z,2.00
2018-07-08T03:57:47.407Z,2.50
2018-07-08T04:00:23.380Z,1.93
2018-07-08T04:02:59.724Z,2.20
2018-07-08T04:05:36.429Z,2.40
2018-07-08T04:08:12.525Z,1.87
2018-07-08T04:10:48.896Z,1.90
2018-07-08T04:13:25.217Z,2.17
2018-07-08T04:16:01.416Z,2.20
2018-07-08T04:18:37.613Z,2.20
2018-07-08T04:21:14.591Z,2.17
2018-07-08T04:23:50.525Z,2.00
2018-07-08T04:26:26.726Z,2.20
2018-07-08T04:29:04.060Z,2.10
2018-07-08T04:31:41.722Z,1.73
2018-07-08T04:34:18.348Z,2.20
2018-07-08T04:36:56.840Z,2.03
2018-07-08T04:39:33.839Z,2.00
2018-07-08T04:42:10.535Z,2.00
2018-07-08T04:44:49.475Z,2.07
2018-07-08T04:47:26.423Z,1.70
2018-07-08T04:50:02.923Z,2.20
2018-07-08T04:52:39.475Z,1.67
2018-07-08T04:55:16.033Z,2.13
2018-07-08T04:57:52.913Z,3.03
2018-07-08T05:00:29.244Z,2.30
2018-07-08T05:03:05.361Z,2.00
2018-07-08T05:05:43.396Z,2.47
2018-07-08T05:08:20.335Z,2.47
2018-07-08T05:10:58.318Z,2.10
2018-07-08T05:13:35.504Z,1.97
2018-07-08T05:16:13.240Z,2.00
2018-07-08T05:18:52.554Z,1.90
2018-07-08T05:21:28.676Z,2.10
2018-07-08T05:24:05.372Z,2.00
2018-07-08T05:26:42.137Z,2.50
2018-07-08T05:29:20.627Z,2.23
2018-07-08T05:31:56.800Z,2.27
2018-07-08T05:34:34.062Z,1.93
2018-07-08T05:37:11.835Z,2.47
2018-07-08T05:39:49.269Z,2.00
2018-07-08T05:42:28.379Z,2.43
2018-07-08T05:45:06.063Z,2.03
2018-07-08T05:47:43.718Z,2.27
2018-07-08T05:50:20.550Z,1.90
2018-07-08T05:52:58.217Z,2.10
2018-07-08T05:55:34.486Z,2.17
2018-07-08T05:58:11.619Z,2.20
2018-07-08T06:00:49.152Z,2.17
2018-07-08T06:03:25.902Z,2.70
2018-07-08T06:06:02.792Z,2.13
2018-07-08T06:08:40.307Z,2.20
2018-07-08T06:11:16.464Z,2.13
2018-07-08T06:13:52.925Z,2.47
2018-07-08T06:16:30.743Z,2.23
2018-07-08T06:19:08.281Z,2.57
2018-07-08T06:21:45.981Z,2.53
2018-07-08T06:24:22.976Z,2.00
2018-07-08T06:26:59.950Z,2.40
2018-07-08T06:29:38.144Z,2.40
2018-07-08T06:32:14.738Z,2.50
2018-07-08T06:34:51.199Z,2.30
2018-07-08T06:37:30.421Z,2.70
2018-07-08T06:40:06.992Z,2.63
2018-07-08T06:42:43.540Z,2.77
2018-07-08T06:45:21.085Z,2.30
2018-07-08T06:47:58.184Z,2.23
2018-07-08T06:50:37.452Z,3.77
2018-07-08T06:53:15.967Z,3.13
2018-07-08T06:55:52.712Z,2.57
2018-07-08T06:58:29.050Z,2.60
2018-07-08T07:01:06.229Z,2.67
2018-07-08T07:03:42.828Z,2.30
2018-07-08T07:06:20.167Z,2.43
2018-07-08T07:08:59.029Z,2.27
2018-07-08T07:11:37.355Z,2.20
2018-07-08T07:14:15.672Z,3.33
2018-07-08T07:16:52.817Z,2.30
2018-07-08T07:19:29.262Z,2.33
2018-07-08T07:22:06.457Z,2.10
2018-07-08T07:24:43.474Z,2.27
2018-07-08T07:27:20.796Z,2.20
2018-07-08T07:29:56.832Z,1.90
2018-07-08T07:32:34.244Z,2.67
2018-07-08T07:35:11.377Z,1.97
2018-07-08T07:37:48.864Z,2.93
2018-07-08T07:40:26.093Z,1.90
2018-07-08T07:43:03.199Z,2.40
2018-07-08T07:45:40.093Z,2.30
2018-07-08T07:48:18.519Z,2.00
2018-07-08T07:50:55.796Z,2.00
2018-07-08T07:53:31.929Z,2.30
2018-07-08T07:56:09.175Z,2.03
2018-07-08T07:58:47.054Z,2.37
2018-07-08T08:01:25.004Z,2.20
2018-07-08T08:04:03.963Z,1.87
2018-07-08T08:06:42.004Z,2.20
2018-07-08T08:09:20.811Z,2.03
2018-07-08T08:11:58.806Z,1.90
2018-07-08T08:14:36.695Z,1.80
2018-07-08T08:17:14.877Z,1.80
2018-07-08T08:19:52.493Z,2.30
2018-07-08T08:22:29.505Z,1.87
2018-07-08T08:25:07.292Z,1.60
2018-07-08T08:27:44.469Z,1.70
2018-07-08T08:30:22.225Z,1.83
2018-07-08T08:32:59.092Z,1.80
2018-07-08T08:35:37.756Z,1.53
2018-07-08T08:38:15.065Z,1.70
2018-07-08T08:40:52.692Z,1.80
2018-07-08T08:43:30.667Z,1.63
2018-07-08T08:46:07.969Z,1.90
2018-07-08T08:48:44.489Z,1.53
2018-07-08T08:51:22.678Z,1.60
2018-07-08T08:53:58.635Z,1.90
2018-07-08T08:56:35.756Z,1.57
2018-07-08T08:59:14.561Z,2.00
2018-07-08T09:01:52.631Z,1.93
2018-07-08T09:04:29.079Z,1.80
2018-07-08T09:07:07.377Z,1.90
2018-07-08T09:09:46.169Z,2.00
2018-07-08T09:12:23.412Z,1.60
2018-07-08T09:15:00.729Z,1.87
2018-07-08T09:17:38.157Z,1.60
2018-07-08T09:20:14.617Z,1.87
2018-07-08T09:22:51.921Z,1.57
2018-07-08T09:25:29.764Z,1.70
2018-07-08T09:28:07.619Z,2.10
2018-07-08T09:30:44.085Z,1.80
2018-07-08T09:33:20.008Z,1.90
2018-07-08T09:35:57.217Z,1.70
2018-07-08T09:38:33.968Z,1.77
2018-07-08T09:41:11.270Z,1.70
2018-07-08T09:43:47.976Z,2.07
2018-07-08T09:46:25.849Z,1.63
2018-07-08T09:49:04.397Z,2.00
2018-07-08T09:51:42.157Z,2.00
2018-07-08T09:54:19.248Z,1.93
2018-07-08T09:56:58.057Z,1.33
2018-07-08T09:59:36.381Z,1.90
2018-07-08T10:02:14.681Z,1.80
2018-07-08T10:04:52.509Z,2.00
2018-07-08T10:07:29.084Z,1.90
2018-07-08T10:10:06.926Z,1.70
2018-07-08T10:12:44.436Z,1.60
2018-07-08T10:15:23.324Z,1.90
2018-07-08T10:18:00.141Z,1.60
2018-07-08T10:20:37.954Z,2.00
2018-07-08T10:23:15.687Z,2.27
2018-07-08T10:25:52.873Z,1.70
2018-07-08T10:28:29.230Z,2.10
2018-07-08T10:31:14.110Z,1.83
2018-07-08T10:33:56.616Z,1.90
2018-07-08T10:36:33.813Z,1.57
2018-07-08T10:39:13.575Z,1.80
2018-07-08T10:41:51.537Z,2.20
2018-07-08T10:44:28.460Z,1.83
2018-07-08T10:47:05.702Z,1.93
2018-07-08T10:49:43.003Z,2.30
2018-07-08T10:52:20.173Z,1.80
2018-07-08T10:54:59.538Z,2.17
2018-07-08T10:57:36.792Z,2.27
2018-07-08T11:00:15.340Z,2.30
2018-07-08T11:02:52.491Z,2.20
2018-07-08T11:05:30.684Z,2.20
2018-07-08T11:08:08.590Z,2.27
2018-07-08T11:10:46.599Z,2.60
2018-07-08T11:13:24.931Z,2.57
2018-07-08T11:16:01.709Z,2.90
2018-07-08T11:18:39.175Z,2.80
2018-07-08T11:21:16.270Z,3.50
2018-07-08T11:23:52.718Z,2.80
2018-07-08T11:26:31.731Z,3.00
2018-07-08T11:29:09.135Z,3.03
2018-07-08T11:31:46.349Z,2.70
2018-07-08T11:34:23.606Z,2.43
2018-07-08T11:37:01.336Z,2.90
2018-07-08T11:39:38.491Z,2.53
2018-07-08T11:42:17.508Z,3.47
2018-07-08T11:44:54.154Z,3.43
2018-07-08T11:47:32.085Z,3.47
2018-07-08T11:50:09.496Z,3.43
2018-07-08T11:52:46.132Z,3.30
2018-07-08T11:55:22.807Z,3.10
2018-07-08T11:58:01.053Z,3.30
2018-07-08T12:00:40.893Z,3.30
2018-07-08T12:03:19.294Z,3.90
2018-07-08T12:05:55.698Z,4.13
2018-07-08T12:08:33.483Z,4.00
2018-07-08T12:11:09.915Z,4.13
2018-07-08T12:13:46.561Z,3.40
2018-07-08T12:16:24.288Z,3.10
2018-07-08T12:19:02.825Z,3.50
2018-07-08T12:21:40.253Z,3.40
2018-07-08T12:24:16.244Z,3.53
2018-07-08T12:26:54.047Z,3.20
2018-07-08T12:29:31.260Z,4.00
2018-07-08T12:32:08.757Z,3.73
2018-07-08T12:34:46.454Z,4.03
2018-07-08T12:37:24.400Z,3.93
2018-07-08T12:40:01.381Z,4.13
2018-07-08T12:42:39.494Z,3.90
2018-07-08T12:45:17.040Z,4.57
2018-07-08T12:47:53.836Z,4.47
2018-07-08T12:50:31.671Z,4.10
2018-07-08T12:53:10.820Z,4.63
2018-07-08T12:55:51.859Z,4.23
2018-07-08T12:58:29.358Z,5.07
2018-07-08T13:01:07.036Z,4.73
2018-07-08T13:03:44.831Z,4.80
2018-07-08T13:06:22.287Z,5.00
2018-07-08T13:08:59.728Z,4.87
2018-07-08T13:11:37.708Z,4.90
2018-07-08T13:14:16.048Z,5.00
2018-07-08T13:16:52.824Z,5.00
2018-07-08T13:19:29.556Z,4.90
2018-07-08T13:22:05.935Z,4.40
2018-07-08T13:24:42.770Z,4.30
2018-07-08T13:27:19.617Z,4.53
2018-07-08T13:29:57.582Z,4.80
2018-07-08T13:32:33.941Z,4.37
2018-07-08T13:35:11.391Z,4.43
2018-07-08T13:37:49.685Z,4.37
2018-07-08T13:40:27.886Z,4.23
2018-07-08T13:43:04.622Z,5.07
2018-07-08T13:45:41.398Z,4.80
2018-07-08T13:48:19.004Z,4.50
2018-07-08T13:50:57.701Z,4.60
2018-07-08T13:53:36.061Z,4.33
2018-07-08T13:56:14.056Z,4.53
2018-07-08T13:58:53.260Z,4.83
2018-07-08T14:01:30.542Z,4.23
2018-07-08T14:04:07.178Z,5.17
2018-07-08T14:06:44.509Z,4.77
2018-07-08T14:09:22.641Z,4.33
2018-07-08T14:11:59.336Z,4.43
2018-07-08T14:14:37.866Z,4.73
2018-07-08T14:17:16.842Z,5.07
2018-07-08T14:19:56.014Z,4.53
2018-07-08T14:22:34.539Z,4.70
2018-07-08T14:25:12.582Z,4.83
2018-07-08T14:27:49.419Z,4.50
2018-07-08T14:30:27.680Z,5.13
2018-07-08T14:33:04.351Z,4.23
2018-07-08T14:35:40.371Z,4.70
2018-07-08T14:38:17.657Z,5.57
2018-07-08T14:40:56.353Z,4.80
2018-07-08T14:43:37.344Z,5.37
2018-07-08T14:46:16.756Z,5.00
2018-07-08T14:48:55.789Z,4.43
2018-07-08T14:51:32.633Z,4.43
2018-07-08T14:54:10.097Z,4.83
2018-07-08T14:56:47.896Z,4.80
2018-07-08T14:59:24.441Z,4.47
2018-07-08T15:02:03.153Z,4.53
2018-07-08T15:04:41.671Z,4.70
2018-07-08T15:07:22.478Z,4.63
2018-07-08T15:10:00.452Z,4.27
2018-07-08T15:12:37.588Z,5.33
2018-07-08T15:15:14.606Z,4.67
2018-07-08T15:17:51.185Z,4.77
2018-07-08T15:20:29.793Z,5.20
2018-07-08T15:23:05.737Z,4.50
2018-07-08T15:25:45.058Z,4.47
2018-07-08T15:28:22.473Z,4.97
2018-07-08T15:31:00.675Z,4.90
2018-07-08T15:33:37.493Z,6.00
2018-07-08T15:36:14.654Z,5.17
2018-07-08T15:38:53.484Z,5.17
2018-07-08T15:41:32.495Z,5.20
2018-07-08T15:44:10.768Z,5.07
2018-07-08T15:46:48.455Z,5.10
2018-07-08T15:49:25.037Z,4.97
2018-07-08T15:52:01.845Z,4.97
2018-07-08T15:54:39.644Z,5.17
2018-07-08T15:57:18.159Z,4.70
2018-07-08T15:59:57.554Z,5.57
2018-07-08T16:02:34.240Z,5.50
2018-07-08T16:05:10.272Z,5.20
2018-07-08T16:07:47.824Z,5.30
2018-07-08T16:10:25.142Z,5.53
2018-07-08T16:13:03.400Z,5.57
2018-07-08T16:15:40.989Z,5.83
2018-07-08T16:18:18.576Z,6.73
2018-07-08T16:20:55.809Z,7.00
2018-07-08T16:23:33.045Z,7.37
2018-07-08T16:26:10.195Z,6.53
2018-07-08T16:28:47.884Z,7.00
2018-07-08T16:31:25.572Z,7.30
2018-07-08T16:34:05.058Z,5.87
2018-07-08T16:36:40.837Z,6.40
2018-07-08T16:39:18.527Z,5.87
2018-07-08T16:41:55.501Z,5.47
2018-07-08T16:44:43.011Z,4.87
2018-07-08T16:47:20.288Z,5.33
2018-07-08T16:49:58.286Z,5.40
2018-07-08T16:52:35.517Z,5.70
2018-07-08T16:55:12.067Z,6.67
2018-07-08T16:57:50.191Z,6.40
2018-07-08T17:00:28.293Z,5.80
2018-07-08T17:03:06.697Z,5.50
2018-07-08T17:05:42.331Z,5.57
2018-07-08T17:08:18.851Z,5.60
2018-07-08T17:10:55.757Z,5.83
2018-07-08T17:13:32.832Z,5.70
2018-07-08T17:16:09.748Z,5.23
2018-07-08T17:18:47.443Z,5.67
2018-07-08T17:21:24.852Z,7.20
2018-07-08T17:24:01.685Z,6.17
2018-07-08T17:26:38.093Z,8.27
2018-07-08T17:29:17.745Z,7.13
2018-07-08T17:31:56.561Z,5.80
2018-07-08T17:34:36.162Z,6.03
2018-07-08T17:37:12.510Z,5.17
2018-07-08T17:39:49.245Z,5.33
2018-07-08T17:42:26.968Z,5.27
2018-07-08T17:45:04.048Z,5.40
2018-07-08T17:47:41.514Z,5.73
2018-07-08T17:50:20.688Z,5.23
2018-07-08T17:53:00.434Z,4.93
2018-07-08T17:55:40.808Z,5.03
2018-07-08T17:58:18.261Z,5.70
2018-07-08T18:00:56.896Z,4.93
2018-07-08T18:03:33.571Z,4.77
2018-07-08T18:06:18.075Z,5.00
2018-07-08T18:08:56.646Z,5.77
2018-07-08T18:11:33.349Z,5.10
2018-07-08T18:14:10.044Z,5.27
2018-07-08T18:16:49.259Z,5.37
2018-07-08T18:19:27.572Z,5.20
2018-07-08T18:22:04.923Z,5.00
2018-07-08T18:24:41.018Z,5.23
2018-07-08T18:27:18.076Z,6.30
2018-07-08T18:29:56.175Z,5.60
2018-07-08T18:32:34.007Z,5.20
2018-07-08T18:35:10.896Z,5.53
2018-07-08T18:37:48.097Z,5.23
2018-07-08T18:40:25.317Z,5.23
2018-07-08T18:43:03.387Z,5.03
2018-07-08T18:45:40.711Z,5.33
2018-07-08T18:48:17.994Z,6.00
2018-07-08T18:50:55.753Z,5.37
2018-07-08T18:53:33.762Z,6.27
2018-07-08T18:56:10.165Z,5.67
2018-07-08T18:58:47.772Z,5.50
2018-07-08T19:01:25.664Z,5.47
2018-07-08T19:04:03.993Z,5.10
2018-07-08T19:06:40.732Z,5.47
2018-07-08T19:09:17.728Z,5.60
2018-07-08T19:11:56.108Z,6.07
2018-07-08T19:14:35.117Z,6.00
2018-07-08T19:17:11.309Z,5.97
2018-07-08T19:19:49.213Z,5.67
2018-07-08T19:22:25.840Z,5.40
2018-07-08T19:25:02.524Z,5.77
2018-07-08T19:27:39.723Z,5.43
2018-07-08T19:30:16.226Z,5.50
2018-07-08T19:32:55.134Z,5.90
2018-07-08T19:35:33.797Z,5.90
2018-07-08T19:38:12.040Z,5.90
2018-07-08T19:40:48.012Z,5.20
2018-07-08T19:43:24.353Z,5.43
2018-07-08T19:46:03.552Z,5.30
2018-07-08T19:48:39.827Z,5.03
2018-07-08T19:51:16.335Z,4.93
2018-07-08T19:53:54.250Z,4.90
2018-07-08T19:56:33.110Z,5.40
2018-07-08T19:59:09.248Z,5.13
2018-07-08T20:01:46.338Z,5.30
2018-07-08T20:04:22.621Z,5.57
2018-07-08T20:06:59.412Z,5.23
2018-07-08T20:09:36.490Z,5.33
2018-07-08T20:12:14.256Z,5.47
2018-07-08T20:14:51.528Z,5.17
2018-07-08T20:17:30.185Z,6.30
2018-07-08T20:20:07.417Z,5.33
2018-07-08T20:22:44.821Z,5.80
2018-07-08T20:25:23.325Z,5.17
2018-07-08T20:28:00.757Z,5.83
2018-07-08T20:30:38.106Z,5.33
2018-07-08T20:33:15.338Z,5.43
2018-07-08T20:35:52.177Z,5.47
2018-07-08T20:38:28.900Z,5.27
2018-07-08T20:41:08.072Z,5.30
2018-07-08T20:43:44.945Z,5.70
2018-07-08T20:46:21.733Z,5.23
2018-07-08T20:48:58.382Z,5.83
2018-07-08T20:51:37.421Z,5.37
2018-07-08T20:54:14.817Z,5.90
2018-07-08T20:56:53.128Z,5.60
2018-07-08T20:59:29.420Z,5.70
2018-07-08T21:02:07.081Z,5.93
2018-07-08T21:04:44.550Z,5.80
2018-07-08T21:07:24.266Z,5.83
2018-07-08T21:10:00.716Z,5.63
2018-07-08T21:12:36.937Z,5.87
2018-07-08T21:15:13.520Z,6.17
2018-07-08T21:17:50.167Z,5.37
2018-07-08T21:20:27.857Z,5.30
2018-07-08T21:23:07.405Z,6.30
2018-07-08T21:25:46.476Z,6.40
2018-07-08T21:28:25.767Z,6.17
2018-07-08T21:31:03.350Z,5.67
2018-07-08T21:33:42.875Z,5.20
2018-07-08T21:36:19.908Z,5.40
2018-07-08T21:38:56.198Z,5.53
2018-07-08T21:41:33.040Z,5.70
2018-07-08T21:44:09.641Z,6.60
2018-07-08T21:46:46.256Z,5.43
2018-07-08T21:49:23.409Z,5.70
2018-07-08T21:52:00.396Z,6.57
2018-07-08T21:54:38.552Z,5.50
2018-07-08T21:57:15.254Z,6.27
2018-07-08T21:59:53.406Z,5.70
2018-07-08T22:02:30.062Z,5.67
2018-07-08T22:05:07.614Z,5.80
2018-07-08T22:07:49.817Z,5.83
2018-07-08T22:10:29.935Z,6.23
2018-07-08T22:13:06.323Z,6.17
2018-07-08T22:15:46.109Z,5.83
2018-07-08T22:18:22.458Z,5.53
2018-07-08T22:21:00.820Z,6.00
2018-07-08T22:23:37.800Z,5.63
2018-07-08T22:26:14.304Z,5.80
2018-07-08T22:28:50.630Z,6.43
2018-07-08T22:31:27.689Z,6.10
2018-07-08T22:34:03.752Z,6.23
2018-07-08T22:36:39.831Z,6.90
2018-07-08T22:39:17.493Z,5.93
2018-07-08T22:41:55.123Z,5.73
2018-07-08T22:44:30.771Z,5.70
2018-07-08T22:47:06.557Z,5.67
2018-07-08T22:49:43.179Z,5.87
2018-07-08T22:52:20.252Z,6.00
2018-07-08T22:54:57.082Z,6.40
2018-07-08T22:57:35.684Z,5.60
2018-07-08T23:00:29.301Z,5.63
2018-07-08T23:03:24.952Z,5.97
2018-07-08T23:06:00.741Z,5.87
2018-07-08T23:08:37.431Z,6.23
2018-07-08T23:11:15.014Z,6.00
2018-07-08T23:13:52.967Z,5.83
2018-07-08T23:16:30.025Z,6.27
2018-07-08T23:19:06.702Z,6.60
2018-07-08T23:21:43.879Z,5.70
2018-07-08T23:24:21.561Z,5.20
2018-07-08T23:26:58.233Z,5.90
2018-07-08T23:29:34.964Z,6.37
2018-07-08T23:32:11.778Z,6.23
2018-07-08T23:34:50.152Z,6.13
2018-07-08T23:37:27.765Z,6.37
2018-07-08T23:40:06.201Z,5.73
2018-07-08T23:42:42.466Z,6.13
2018-07-08T23:45:21.989Z,5.80
2018-07-08T23:47:58.085Z,6.50
2018-07-08T23:50:34.120Z,5.70
2018-07-08T23:53:10.474Z,5.50
2018-07-08T23:55:46.827Z,6.40
2018-07-08T23:58:23.697Z,6.00
