createdAt,value
2017-05-27T00:00:24.726Z,1013.74
2017-05-27T00:01:26.191Z,1013.74
2017-05-27T00:02:27.654Z,1013.72
2017-05-27T00:03:29.112Z,1013.72
2017-05-27T00:04:30.568Z,1013.70
2017-05-27T00:05:32.027Z,1013.69
2017-05-27T00:06:33.491Z,1013.65
2017-05-27T00:07:34.953Z,1013.65
2017-05-27T00:08:36.410Z,1013.63
2017-05-27T00:09:37.868Z,1013.60
2017-05-27T00:10:39.321Z,1013.57
2017-05-27T00:11:40.820Z,1013.53
2017-05-27T00:12:42.286Z,1013.58
2017-05-27T00:13:43.747Z,1013.54
2017-05-27T00:14:45.209Z,1013.58
2017-05-27T00:15:46.658Z,1013.51
2017-05-27T00:16:48.125Z,1013.57
2017-05-27T00:17:49.583Z,1013.57
2017-05-27T00:18:51.037Z,1013.57
2017-05-27T00:19:52.504Z,1013.53
2017-05-27T00:20:53.954Z,1013.53
2017-05-27T00:21:55.421Z,1013.50
2017-05-27T00:22:56.909Z,1013.48
2017-05-27T00:23:58.361Z,1013.49
2017-05-27T00:24:59.824Z,1013.47
2017-05-27T00:26:01.954Z,1013.47
2017-05-27T00:27:03.418Z,1013.41
2017-05-27T00:28:04.876Z,1013.45
2017-05-27T00:29:06.356Z,1013.45
2017-05-27T00:30:07.808Z,1013.43
2017-05-27T00:31:09.265Z,1013.42
2017-05-27T00:32:10.723Z,1013.44
2017-05-27T00:33:12.177Z,1013.47
2017-05-27T00:34:13.645Z,1013.46
2017-05-27T00:35:15.101Z,1013.44
2017-05-27T00:36:16.559Z,1013.43
2017-05-27T00:37:18.023Z,1013.47
2017-05-27T00:38:19.489Z,1013.44
2017-05-27T00:39:20.940Z,1013.42
2017-05-27T00:40:22.399Z,1013.43
2017-05-27T00:41:23.851Z,1013.43
2017-05-27T00:42:25.308Z,1013.40
2017-05-27T00:43:26.762Z,1013.39
2017-05-27T00:44:28.225Z,1013.37
2017-05-27T00:45:29.686Z,1013.35
2017-05-27T00:46:31.145Z,1013.38
2017-05-27T00:47:32.601Z,1013.36
2017-05-27T00:48:34.059Z,1013.38
2017-05-27T00:49:35.535Z,1013.36
2017-05-27T00:50:36.997Z,1013.40
2017-05-27T00:51:38.459Z,1013.37
2017-05-27T00:52:39.919Z,1013.37
2017-05-27T00:53:41.373Z,1013.33
2017-05-27T00:54:42.826Z,1013.32
2017-05-27T00:55:44.279Z,1013.37
2017-05-27T00:56:45.773Z,1013.34
2017-05-27T00:57:47.232Z,1013.35
2017-05-27T00:58:48.690Z,1013.34
2017-05-27T00:59:50.191Z,1013.33
2017-05-27T01:00:51.600Z,1013.32
2017-05-27T01:01:53.055Z,1013.32
2017-05-27T01:02:54.525Z,1013.32
2017-05-27T01:03:55.996Z,1013.33
2017-05-27T01:04:57.453Z,1013.29
2017-05-27T01:05:58.917Z,1013.31
2017-05-27T01:07:00.368Z,1013.27
2017-05-27T01:08:01.862Z,1013.27
2017-05-27T01:09:03.322Z,1013.25
2017-05-27T01:10:04.781Z,1013.26
2017-05-27T01:11:06.245Z,1013.30
2017-05-27T01:12:07.713Z,1013.31
2017-05-27T01:13:09.181Z,1013.29
2017-05-27T01:14:10.639Z,1013.31
2017-05-27T01:15:12.096Z,1013.29
2017-05-27T01:16:13.565Z,1013.28
2017-05-27T01:17:15.023Z,1013.27
2017-05-27T01:18:16.486Z,1013.27
2017-05-27T01:19:17.943Z,1013.29
2017-05-27T01:20:19.400Z,1013.25
2017-05-27T01:21:20.880Z,1013.26
2017-05-27T01:22:22.330Z,1013.24
2017-05-27T01:23:23.790Z,1013.23
2017-05-27T01:24:25.247Z,1013.27
2017-05-27T01:25:26.708Z,1013.26
2017-05-27T01:26:28.166Z,1013.25
2017-05-27T01:27:29.626Z,1013.27
2017-05-27T01:28:31.081Z,1013.25
2017-05-27T01:29:32.538Z,1013.24
2017-05-27T01:30:33.995Z,1013.22
2017-05-27T01:31:35.453Z,1013.18
2017-05-27T01:32:36.905Z,1013.15
2017-05-27T01:33:38.369Z,1013.14
2017-05-27T01:34:39.818Z,1013.12
2017-05-27T01:35:41.279Z,1013.09
2017-05-27T01:36:42.744Z,1013.07
2017-05-27T01:37:44.201Z,1013.08
2017-05-27T01:38:45.661Z,1013.09
2017-05-27T01:39:47.113Z,1013.09
2017-05-27T01:40:48.578Z,1013.10
2017-05-27T01:41:50.040Z,1013.13
2017-05-27T01:42:51.491Z,1013.09
2017-05-27T01:43:52.940Z,1013.12
2017-05-27T01:44:54.399Z,1013.11
2017-05-27T01:45:55.856Z,1013.12
2017-05-27T01:46:57.326Z,1013.13
2017-05-27T01:47:58.790Z,1013.12
2017-05-27T01:49:00.242Z,1013.11
2017-05-27T01:50:01.714Z,1013.11
2017-05-27T01:51:03.180Z,1013.15
2017-05-27T01:52:04.632Z,1013.15
2017-05-27T01:53:06.091Z,1013.17
2017-05-27T01:54:07.544Z,1013.18
2017-05-27T01:55:09.002Z,1013.17
2017-05-27T01:56:10.463Z,1013.15
2017-05-27T01:57:11.915Z,1013.15
2017-05-27T01:58:13.371Z,1013.18
2017-05-27T01:59:14.826Z,1013.21
2017-05-27T02:00:16.284Z,1013.19
2017-05-27T02:01:17.736Z,1013.20
2017-05-27T02:02:19.194Z,1013.22
2017-05-27T02:03:20.649Z,1013.21
2017-05-27T02:04:22.104Z,1013.24
2017-05-27T02:05:23.566Z,1013.23
2017-05-27T02:06:25.242Z,1013.21
2017-05-27T02:07:26.692Z,1013.18
2017-05-27T02:08:28.155Z,1013.22
2017-05-27T02:09:29.620Z,1013.23
2017-05-27T02:10:31.081Z,1013.22
2017-05-27T02:11:32.542Z,1013.24
2017-05-27T02:12:33.988Z,1013.21
2017-05-27T02:13:35.447Z,1013.22
2017-05-27T02:14:36.901Z,1013.25
2017-05-27T02:15:38.360Z,1013.25
2017-05-27T02:16:39.820Z,1013.29
2017-05-27T02:17:41.282Z,1013.32
2017-05-27T02:18:42.735Z,1013.32
2017-05-27T02:19:44.193Z,1013.32
2017-05-27T02:20:45.649Z,1013.35
2017-05-27T02:21:47.104Z,1013.36
2017-05-27T02:22:48.555Z,1013.35
2017-05-27T02:23:50.016Z,1013.36
2017-05-27T02:24:51.470Z,1013.36
2017-05-27T02:25:52.925Z,1013.31
2017-05-27T02:26:54.390Z,1013.33
2017-05-27T02:27:55.866Z,1013.35
2017-05-27T02:28:57.317Z,1013.36
2017-05-27T02:29:58.774Z,1013.36
2017-05-27T02:31:00.232Z,1013.39
2017-05-27T02:32:01.689Z,1013.31
2017-05-27T02:33:03.140Z,1013.34
2017-05-27T02:34:04.597Z,1013.35
2017-05-27T02:35:06.050Z,1013.36
2017-05-27T02:36:07.515Z,1013.36
2017-05-27T02:37:08.971Z,1013.31
2017-05-27T02:38:10.424Z,1013.35
2017-05-27T02:39:11.883Z,1013.34
2017-05-27T02:40:13.336Z,1013.37
2017-05-27T02:41:14.793Z,1013.36
2017-05-27T02:42:16.257Z,1013.35
2017-05-27T02:43:17.713Z,1013.34
2017-05-27T02:44:19.167Z,1013.31
2017-05-27T02:45:20.628Z,1013.31
2017-05-27T02:46:22.090Z,1013.36
2017-05-27T02:47:23.542Z,1013.33
2017-05-27T02:48:25.002Z,1013.34
2017-05-27T02:49:26.457Z,1013.36
2017-05-27T02:50:27.914Z,1013.35
2017-05-27T02:51:29.376Z,1013.40
2017-05-27T02:52:30.841Z,1013.44
2017-05-27T02:53:32.298Z,1013.41
2017-05-27T02:54:33.755Z,1013.39
2017-05-27T02:55:35.208Z,1013.43
2017-05-27T02:56:36.666Z,1013.44
2017-05-27T02:57:38.124Z,1013.43
2017-05-27T02:58:39.581Z,1013.46
2017-05-27T02:59:41.036Z,1013.43
2017-05-27T03:00:42.501Z,1013.43
2017-05-27T03:01:43.956Z,1013.43
2017-05-27T03:02:45.406Z,1013.42
2017-05-27T03:03:46.865Z,1013.46
2017-05-27T03:04:48.318Z,1013.44
2017-05-27T03:05:49.771Z,1013.42
2017-05-27T03:06:51.246Z,1013.44
2017-05-27T03:07:52.703Z,1013.44
2017-05-27T03:08:54.167Z,1013.46
2017-05-27T03:09:55.620Z,1013.41
2017-05-27T03:10:57.082Z,1013.46
2017-05-27T03:11:58.535Z,1013.46
2017-05-27T03:12:59.994Z,1013.46
2017-05-27T03:14:01.473Z,1013.45
2017-05-27T03:15:02.933Z,1013.50
2017-05-27T03:16:04.394Z,1013.50
2017-05-27T03:17:05.849Z,1013.50
2017-05-27T03:18:07.304Z,1013.50
2017-05-27T03:19:08.760Z,1013.46
2017-05-27T03:20:10.221Z,1013.46
2017-05-27T03:21:11.684Z,1013.45
2017-05-27T03:22:13.151Z,1013.50
2017-05-27T03:23:14.619Z,1013.50
2017-05-27T03:24:16.076Z,1013.49
2017-05-27T03:25:17.528Z,1013.49
2017-05-27T03:26:18.998Z,1013.49
2017-05-27T03:27:20.456Z,1013.48
2017-05-27T03:28:21.917Z,1013.44
2017-05-27T03:29:23.376Z,1013.46
2017-05-27T03:30:24.849Z,1013.48
2017-05-27T03:31:26.301Z,1013.51
2017-05-27T03:32:27.759Z,1013.49
2017-05-27T03:33:29.218Z,1013.51
2017-05-27T03:34:30.673Z,1013.54
2017-05-27T03:35:32.134Z,1013.55
2017-05-27T03:36:33.600Z,1013.55
2017-05-27T03:37:35.055Z,1013.57
2017-05-27T03:38:36.512Z,1013.56
2017-05-27T03:39:37.967Z,1013.54
2017-05-27T03:40:39.423Z,1013.54
2017-05-27T03:41:40.890Z,1013.54
2017-05-27T03:42:42.347Z,1013.56
2017-05-27T03:43:43.813Z,1013.54
2017-05-27T03:44:45.271Z,1013.56
2017-05-27T03:45:46.731Z,1013.58
2017-05-27T03:46:48.192Z,1013.53
2017-05-27T03:47:49.660Z,1013.57
2017-05-27T03:48:51.120Z,1013.56
2017-05-27T03:49:52.583Z,1013.54
2017-05-27T03:50:54.037Z,1013.51
2017-05-27T03:51:55.494Z,1013.53
2017-05-27T03:52:56.955Z,1013.51
2017-05-27T03:53:58.410Z,1013.53
2017-05-27T03:54:59.864Z,1013.54
2017-05-27T03:56:02.106Z,1013.50
2017-05-27T03:57:03.567Z,1013.48
2017-05-27T03:58:05.035Z,1013.50
2017-05-27T03:59:06.500Z,1013.48
2017-05-27T04:00:07.957Z,1013.55
2017-05-27T04:01:09.423Z,1013.52
2017-05-27T04:02:10.875Z,1013.55
2017-05-27T04:03:12.336Z,1013.52
2017-05-27T04:04:13.793Z,1013.55
2017-05-27T04:05:15.257Z,1013.56
2017-05-27T04:06:16.760Z,1013.53
2017-05-27T04:07:18.217Z,1013.58
2017-05-27T04:08:19.702Z,1013.57
2017-05-27T04:09:21.162Z,1013.59
2017-05-27T04:10:22.623Z,1013.58
2017-05-27T04:11:24.081Z,1013.58
2017-05-27T04:12:25.549Z,1013.61
2017-05-27T04:13:27.005Z,1013.64
2017-05-27T04:14:28.477Z,1013.59
2017-05-27T04:15:29.936Z,1013.65
2017-05-27T04:16:31.408Z,1013.63
2017-05-27T04:17:32.873Z,1013.63
2017-05-27T04:18:34.340Z,1013.68
2017-05-27T04:19:35.809Z,1013.62
2017-05-27T04:20:37.267Z,1013.66
2017-05-27T04:21:38.734Z,1013.70
2017-05-27T04:22:40.202Z,1013.70
2017-05-27T04:23:41.657Z,1013.74
2017-05-27T04:24:43.128Z,1013.81
2017-05-27T04:25:44.580Z,1013.82
2017-05-27T04:26:46.046Z,1013.80
2017-05-27T04:27:47.503Z,1013.87
2017-05-27T04:28:48.961Z,1013.89
2017-05-27T04:29:50.420Z,1013.88
2017-05-27T04:30:51.880Z,1013.90
2017-05-27T04:31:53.341Z,1013.90
2017-05-27T04:32:54.797Z,1013.93
2017-05-27T04:33:56.257Z,1013.94
2017-05-27T04:34:57.718Z,1013.95
2017-05-27T04:35:59.179Z,1013.96
2017-05-27T04:37:00.639Z,1013.99
2017-05-27T04:38:02.109Z,1014.02
2017-05-27T04:39:03.567Z,1014.03
2017-05-27T04:40:05.026Z,1014.03
2017-05-27T04:41:06.489Z,1014.04
2017-05-27T04:42:07.949Z,1014.01
2017-05-27T04:43:09.409Z,1013.98
2017-05-27T04:44:10.882Z,1014.00
2017-05-27T04:45:12.346Z,1014.02
2017-05-27T04:46:13.812Z,1014.04
2017-05-27T04:47:15.275Z,1014.03
2017-05-27T04:48:16.739Z,1014.02
2017-05-27T04:49:18.205Z,1013.98
2017-05-27T04:50:19.687Z,1014.03
2017-05-27T04:51:21.131Z,1014.05
2017-05-27T04:52:22.594Z,1014.05
2017-05-27T04:53:24.064Z,1014.06
2017-05-27T04:54:25.522Z,1014.08
2017-05-27T04:55:26.999Z,1014.07
2017-05-27T04:56:28.463Z,1014.09
2017-05-27T04:57:29.952Z,1014.07
2017-05-27T04:58:31.416Z,1014.07
2017-05-27T04:59:32.884Z,1014.04
2017-05-27T05:00:34.343Z,1014.06
2017-05-27T05:01:35.815Z,1013.98
2017-05-27T05:02:37.276Z,1014.00
2017-05-27T05:03:38.741Z,1013.96
2017-05-27T05:04:40.206Z,1013.91
2017-05-27T05:05:41.673Z,1013.89
2017-05-27T05:06:43.150Z,1013.96
2017-05-27T05:07:44.621Z,1013.96
2017-05-27T05:08:46.077Z,1014.00
2017-05-27T05:09:47.554Z,1013.97
2017-05-27T05:10:49.019Z,1013.97
2017-05-27T05:11:50.482Z,1014.01
2017-05-27T05:12:51.963Z,1014.04
2017-05-27T05:13:53.425Z,1014.05
2017-05-27T05:14:54.886Z,1014.00
2017-05-27T05:15:56.349Z,1014.00
2017-05-27T05:16:57.823Z,1014.00
2017-05-27T05:17:59.290Z,1014.02
2017-05-27T05:19:00.758Z,1013.96
2017-05-27T05:20:02.219Z,1013.99
2017-05-27T05:21:03.683Z,1013.97
2017-05-27T05:22:05.158Z,1013.99
2017-05-27T05:23:06.625Z,1013.96
2017-05-27T05:24:08.086Z,1013.99
2017-05-27T05:25:09.551Z,1013.99
2017-05-27T05:26:11.077Z,1013.97
2017-05-27T05:27:12.547Z,1013.98
2017-05-27T05:28:14.011Z,1013.96
2017-05-27T05:29:15.486Z,1013.94
2017-05-27T05:30:16.965Z,1013.95
2017-05-27T05:31:18.427Z,1013.92
2017-05-27T05:32:19.891Z,1013.91
2017-05-27T05:33:21.348Z,1013.92
2017-05-27T05:34:22.813Z,1013.92
2017-05-27T05:35:24.281Z,1013.93
2017-05-27T05:36:25.747Z,1013.94
2017-05-27T05:37:27.213Z,1013.94
2017-05-27T05:38:28.678Z,1013.99
2017-05-27T05:39:30.140Z,1013.96
2017-05-27T05:40:31.597Z,1013.98
2017-05-27T05:41:33.064Z,1013.99
2017-05-27T05:42:34.527Z,1014.00
2017-05-27T05:43:35.992Z,1013.96
2017-05-27T05:44:37.463Z,1013.98
2017-05-27T05:45:38.927Z,1014.00
2017-05-27T05:46:40.393Z,1013.95
2017-05-27T05:47:41.853Z,1013.94
2017-05-27T05:48:43.314Z,1013.97
2017-05-27T05:49:44.784Z,1013.95
2017-05-27T05:50:46.252Z,1013.93
2017-05-27T05:51:47.730Z,1013.95
2017-05-27T05:52:49.198Z,1013.96
2017-05-27T05:53:50.663Z,1013.91
2017-05-27T05:54:52.120Z,1013.94
2017-05-27T05:55:53.582Z,1013.94
2017-05-27T05:56:55.045Z,1013.91
2017-05-27T05:57:56.509Z,1013.93
2017-05-27T05:58:57.986Z,1013.95
2017-05-27T05:59:59.451Z,1013.93
2017-05-27T06:01:00.915Z,1013.96
2017-05-27T06:02:02.375Z,1013.98
2017-05-27T06:03:03.850Z,1013.96
2017-05-27T06:04:05.306Z,1014.02
2017-05-27T06:05:06.784Z,1014.05
2017-05-27T06:06:08.252Z,1013.97
2017-05-27T06:07:09.716Z,1014.01
2017-05-27T06:08:11.179Z,1013.99
2017-05-27T06:09:12.638Z,1014.00
2017-05-27T06:10:14.102Z,1014.05
2017-05-27T06:11:15.566Z,1014.07
2017-05-27T06:12:17.025Z,1014.05
2017-05-27T06:13:18.490Z,1014.09
2017-05-27T06:14:19.951Z,1014.11
2017-05-27T06:15:21.436Z,1014.07
2017-05-27T06:16:22.901Z,1014.09
2017-05-27T06:17:24.367Z,1014.05
2017-05-27T06:18:25.830Z,1014.04
2017-05-27T06:19:27.290Z,1014.08
2017-05-27T06:20:28.755Z,1014.03
2017-05-27T06:21:30.221Z,1013.98
2017-05-27T06:22:31.680Z,1014.00
2017-05-27T06:23:33.143Z,1013.97
2017-05-27T06:24:34.599Z,1013.93
2017-05-27T06:25:36.062Z,1013.95
2017-05-27T06:26:37.527Z,1013.96
2017-05-27T06:27:38.993Z,1014.00
2017-05-27T06:28:40.454Z,1013.95
2017-05-27T06:29:41.916Z,1013.98
2017-05-27T06:30:43.379Z,1013.97
2017-05-27T06:31:44.842Z,1013.99
2017-05-27T06:32:46.306Z,1013.98
2017-05-27T06:33:47.767Z,1013.97
2017-05-27T06:34:49.234Z,1014.61
2017-05-27T06:35:50.698Z,1014.50
2017-05-27T06:36:52.178Z,1014.36
2017-05-27T06:37:53.640Z,1014.04
2017-05-27T06:38:55.103Z,1014.06
2017-05-27T06:39:56.570Z,1014.09
2017-05-27T06:40:58.037Z,1014.14
2017-05-27T06:41:59.500Z,1014.08
2017-05-27T06:43:00.969Z,1014.30
2017-05-27T06:44:02.427Z,1014.11
2017-05-27T06:45:03.898Z,1014.07
2017-05-27T06:46:05.383Z,1014.07
2017-05-27T06:47:06.849Z,1014.06
2017-05-27T06:48:08.313Z,1014.12
2017-05-27T06:49:09.785Z,1014.06
2017-05-27T06:50:11.260Z,1014.01
2017-05-27T06:51:12.722Z,1014.07
2017-05-27T06:52:14.185Z,1014.08
2017-05-27T06:53:15.651Z,1014.07
2017-05-27T06:54:17.125Z,1015.84
2017-05-27T06:55:18.588Z,1014.07
2017-05-27T06:56:20.065Z,1015.39
2017-05-27T06:57:21.533Z,1015.94
2017-05-27T06:58:23.014Z,1016.81
2017-05-27T06:59:24.483Z,1014.17
2017-05-27T07:00:25.977Z,1015.57
2017-05-27T07:01:27.433Z,1015.10
2017-05-27T07:02:28.902Z,1015.34
2017-05-27T07:03:30.380Z,1015.11
2017-05-27T07:04:31.847Z,1014.12
2017-05-27T07:05:33.320Z,1015.20
2017-05-27T07:06:34.788Z,1015.19
2017-05-27T07:07:36.310Z,1014.04
2017-05-27T07:08:37.788Z,1014.07
2017-05-27T07:09:39.265Z,1015.29
2017-05-27T07:10:40.740Z,1015.03
2017-05-27T07:11:42.209Z,1015.22
2017-05-27T07:12:43.676Z,1013.98
2017-05-27T07:13:45.143Z,1014.02
2017-05-27T07:14:46.617Z,1014.02
2017-05-27T07:15:48.079Z,1013.99
2017-05-27T07:16:49.554Z,1013.96
2017-05-27T07:17:51.050Z,1015.03
2017-05-27T07:18:52.526Z,1015.06
2017-05-27T07:19:53.992Z,1015.01
2017-05-27T07:20:55.465Z,1015.03
2017-05-27T07:21:56.935Z,1015.01
2017-05-27T07:22:58.403Z,1015.11
2017-05-27T07:23:59.873Z,1014.93
2017-05-27T07:25:01.352Z,1014.98
2017-05-27T07:26:03.764Z,1015.03
2017-05-27T07:27:05.236Z,1015.03
2017-05-27T07:28:06.710Z,1013.98
2017-05-27T07:29:08.200Z,1014.98
2017-05-27T07:30:09.668Z,1014.02
2017-05-27T07:31:11.147Z,1014.88
2017-05-27T07:32:12.611Z,1013.97
2017-05-27T07:33:14.091Z,1014.98
2017-05-27T07:34:15.569Z,1014.98
2017-05-27T07:35:17.041Z,1014.99
2017-05-27T07:36:18.517Z,1014.93
2017-05-27T07:37:19.988Z,1014.99
2017-05-27T07:38:21.466Z,1014.92
2017-05-27T07:39:22.949Z,1014.87
2017-05-27T07:40:24.442Z,1014.85
2017-05-27T07:41:25.913Z,1014.81
2017-05-27T07:42:27.387Z,1014.84
2017-05-27T07:43:28.863Z,1014.75
2017-05-27T07:44:30.372Z,1014.67
2017-05-27T07:45:31.855Z,1014.64
2017-05-27T07:46:33.327Z,1014.64
2017-05-27T07:47:34.799Z,1014.03
2017-05-27T07:48:36.285Z,1013.96
2017-05-27T07:49:37.761Z,1014.51
2017-05-27T07:50:39.288Z,1014.52
2017-05-27T07:51:40.764Z,1014.47
2017-05-27T07:52:42.242Z,1014.45
2017-05-27T07:53:43.722Z,1014.54
2017-05-27T07:54:45.215Z,1014.41
2017-05-27T07:55:46.700Z,1014.44
2017-05-27T07:56:48.185Z,1014.41
2017-05-27T07:57:49.667Z,1014.46
2017-05-27T07:58:51.142Z,1014.35
2017-05-27T07:59:52.623Z,1014.37
2017-05-27T08:00:54.099Z,1014.06
2017-05-27T08:01:55.582Z,1014.40
2017-05-27T08:02:57.054Z,1014.33
2017-05-27T08:03:58.585Z,1014.29
2017-05-27T08:05:00.062Z,1014.28
2017-05-27T08:06:03.149Z,1014.21
2017-05-27T08:07:04.634Z,1014.25
2017-05-27T08:08:06.125Z,1014.21
2017-05-27T08:09:07.601Z,1014.22
2017-05-27T08:10:09.079Z,1014.19
2017-05-27T08:11:10.555Z,1014.16
2017-05-27T08:12:12.032Z,1014.22
2017-05-27T08:13:13.520Z,1014.16
2017-05-27T08:14:15.023Z,1014.11
2017-05-27T08:15:16.496Z,1014.15
2017-05-27T08:16:17.989Z,1014.10
2017-05-27T08:17:19.481Z,1014.09
2017-05-27T08:18:20.956Z,1014.11
2017-05-27T08:19:22.443Z,1014.06
2017-05-27T08:20:23.922Z,1014.08
2017-05-27T08:21:25.406Z,1013.94
2017-05-27T08:22:26.883Z,1014.06
2017-05-27T08:23:28.366Z,1014.06
2017-05-27T08:24:29.859Z,1014.05
2017-05-27T08:25:31.337Z,1014.03
2017-05-27T08:26:32.814Z,1014.01
2017-05-27T08:27:34.293Z,1013.98
2017-05-27T08:28:35.782Z,1013.99
2017-05-27T08:29:37.259Z,1013.91
2017-05-27T08:30:38.739Z,1013.96
2017-05-27T08:31:40.220Z,1013.93
2017-05-27T08:32:41.698Z,1013.92
2017-05-27T08:33:43.178Z,1013.90
2017-05-27T08:34:44.667Z,1013.93
2017-05-27T08:35:46.143Z,1013.97
2017-05-27T08:36:47.635Z,1013.97
2017-05-27T08:37:49.117Z,1014.01
2017-05-27T08:38:50.605Z,1013.94
2017-05-27T08:39:52.078Z,1013.98
2017-05-27T08:40:53.568Z,1013.93
2017-05-27T08:41:55.050Z,1013.96
2017-05-27T08:42:56.531Z,1013.94
2017-05-27T08:43:58.024Z,1013.93
2017-05-27T08:44:59.506Z,1013.93
2017-05-27T08:46:01.977Z,1013.90
2017-05-27T08:47:03.461Z,1013.87
2017-05-27T08:48:04.937Z,1013.89
2017-05-27T08:49:06.423Z,1013.90
2017-05-27T08:50:07.921Z,1013.80
2017-05-27T08:51:09.399Z,1013.94
2017-05-27T08:52:10.885Z,1013.90
2017-05-27T08:53:12.365Z,1013.91
2017-05-27T08:54:13.900Z,1013.92
2017-05-27T08:55:15.380Z,1013.96
2017-05-27T08:56:16.872Z,1013.89
2017-05-27T08:57:18.349Z,1013.95
2017-05-27T08:58:19.841Z,1013.89
2017-05-27T08:59:21.329Z,1013.87
2017-05-27T09:00:22.813Z,1013.93
2017-05-27T09:01:24.305Z,1013.85
2017-05-27T09:02:25.986Z,1013.81
2017-05-27T09:03:27.463Z,1013.84
2017-05-27T09:04:28.954Z,1013.81
2017-05-27T09:05:30.456Z,1013.82
2017-05-27T09:06:31.939Z,1013.88
2017-05-27T09:07:33.418Z,1013.88
2017-05-27T09:08:34.898Z,1013.81
2017-05-27T09:09:36.389Z,1013.73
2017-05-27T09:10:37.874Z,1013.83
2017-05-27T09:11:39.370Z,1013.81
2017-05-27T09:12:40.881Z,1013.78
2017-05-27T09:13:42.362Z,1013.72
2017-05-27T09:14:43.841Z,1013.79
2017-05-27T09:15:45.340Z,1013.89
2017-05-27T09:16:46.840Z,1013.76
2017-05-27T09:17:48.336Z,1013.77
2017-05-27T09:18:49.827Z,1013.77
2017-05-27T09:19:51.324Z,1013.82
2017-05-27T09:20:52.844Z,1013.81
2017-05-27T09:21:54.357Z,1013.78
2017-05-27T09:22:55.840Z,1013.70
2017-05-27T09:23:57.323Z,1013.68
2017-05-27T09:24:58.810Z,1013.66
2017-05-27T09:26:01.575Z,1013.72
2017-05-27T09:27:02.396Z,1013.62
2017-05-27T09:28:03.890Z,1013.67
2017-05-27T09:29:05.371Z,1013.66
2017-05-27T09:30:06.849Z,1013.63
2017-05-27T09:31:08.331Z,1013.63
2017-05-27T09:32:09.820Z,1013.65
2017-05-27T09:33:11.309Z,1013.61
2017-05-27T09:34:12.794Z,1013.65
2017-05-27T09:35:14.282Z,1013.64
2017-05-27T09:36:15.777Z,1013.58
2017-05-27T09:37:17.274Z,1013.60
2017-05-27T09:38:18.758Z,1013.56
2017-05-27T09:39:20.245Z,1013.63
2017-05-27T09:40:21.728Z,1013.62
2017-05-27T09:41:23.219Z,1013.64
2017-05-27T09:42:24.702Z,1013.64
2017-05-27T09:43:26.191Z,1013.70
2017-05-27T09:44:27.671Z,1013.64
2017-05-27T09:45:29.155Z,1013.63
2017-05-27T09:46:30.641Z,1013.61
2017-05-27T09:47:32.130Z,1013.61
2017-05-27T09:48:33.615Z,1013.66
2017-05-27T09:49:35.101Z,1013.64
2017-05-27T09:50:36.585Z,1013.59
2017-05-27T09:51:38.067Z,1013.67
2017-05-27T09:52:39.549Z,1013.71
2017-05-27T09:53:41.032Z,1013.80
2017-05-27T09:54:42.517Z,1013.76
2017-05-27T09:55:44.001Z,1013.61
2017-05-27T09:56:45.504Z,1013.58
2017-05-27T09:57:46.989Z,1013.56
2017-05-27T09:58:48.496Z,1013.58
2017-05-27T09:59:49.971Z,1013.53
2017-05-27T10:00:51.459Z,1013.55
2017-05-27T10:01:52.950Z,1013.50
2017-05-27T10:02:54.434Z,1013.51
2017-05-27T10:03:55.916Z,1013.57
2017-05-27T10:04:57.392Z,1013.53
2017-05-27T10:05:58.895Z,1013.52
2017-05-27T10:07:00.377Z,1013.49
2017-05-27T10:08:01.863Z,1013.49
2017-05-27T10:09:03.350Z,1013.50
2017-05-27T10:10:04.833Z,1013.50
2017-05-27T10:11:06.319Z,1013.50
2017-05-27T10:12:07.799Z,1013.50
2017-05-27T10:13:09.284Z,1013.60
2017-05-27T10:14:10.766Z,1013.77
2017-05-27T10:15:12.259Z,1013.51
2017-05-27T10:16:13.752Z,1013.34
2017-05-27T10:17:15.233Z,1013.38
2017-05-27T10:18:16.716Z,1013.33
2017-05-27T10:19:18.201Z,1013.24
2017-05-27T10:20:19.687Z,1013.25
2017-05-27T10:21:21.169Z,1013.28
2017-05-27T10:22:22.654Z,1013.41
2017-05-27T10:23:24.139Z,1013.33
2017-05-27T10:24:25.622Z,1013.37
2017-05-27T10:25:27.111Z,1013.37
2017-05-27T10:26:28.594Z,1013.42
2017-05-27T10:27:30.081Z,1013.40
2017-05-27T10:28:31.569Z,1013.47
2017-05-27T10:29:33.050Z,1013.35
2017-05-27T10:30:34.534Z,1013.34
2017-05-27T10:31:36.022Z,1013.32
2017-05-27T10:32:37.502Z,1013.27
2017-05-27T10:33:38.982Z,1013.36
2017-05-27T10:34:40.462Z,1013.29
2017-05-27T10:35:41.944Z,1013.16
2017-05-27T10:36:43.448Z,1013.19
2017-05-27T10:37:44.933Z,1013.15
2017-05-27T10:38:46.419Z,1013.20
2017-05-27T10:39:47.920Z,1013.19
2017-05-27T10:40:49.389Z,1013.17
2017-05-27T10:41:50.866Z,1013.18
2017-05-27T10:42:52.355Z,1013.27
2017-05-27T10:43:53.836Z,1013.25
2017-05-27T10:44:55.326Z,1013.21
2017-05-27T10:45:56.807Z,1013.24
2017-05-27T10:46:58.291Z,1013.31
2017-05-27T10:47:59.775Z,1013.25
2017-05-27T10:49:01.256Z,1013.22
2017-05-27T10:50:02.741Z,1013.18
2017-05-27T10:51:04.228Z,1013.13
2017-05-27T10:52:05.716Z,1013.07
2017-05-27T10:53:07.205Z,1013.11
2017-05-27T10:54:08.687Z,1013.02
2017-05-27T10:55:10.178Z,1012.99
2017-05-27T10:56:11.670Z,1012.96
2017-05-27T10:57:13.157Z,1012.98
2017-05-27T10:58:14.638Z,1012.94
2017-05-27T10:59:16.120Z,1012.96
2017-05-27T11:00:17.608Z,1012.90
2017-05-27T11:01:19.091Z,1012.83
2017-05-27T11:02:20.573Z,1012.91
2017-05-27T11:03:22.061Z,1012.89
2017-05-27T11:04:23.545Z,1012.97
2017-05-27T11:05:25.027Z,1012.93
2017-05-27T11:06:26.511Z,1012.87
2017-05-27T11:07:28.003Z,1012.84
2017-05-27T11:08:29.488Z,1012.79
2017-05-27T11:09:31.006Z,1012.77
2017-05-27T11:10:32.481Z,1012.80
2017-05-27T11:11:34.077Z,1012.81
2017-05-27T11:12:35.558Z,1012.82
2017-05-27T11:13:37.038Z,1012.79
2017-05-27T11:14:38.526Z,1012.69
2017-05-27T11:15:40.016Z,1012.73
2017-05-27T11:16:41.499Z,1012.66
2017-05-27T11:17:42.982Z,1012.66
2017-05-27T11:18:44.465Z,1012.70
2017-05-27T11:19:45.953Z,1012.70
2017-05-27T11:20:47.452Z,1012.62
2017-05-27T11:21:48.939Z,1012.60
2017-05-27T11:22:50.422Z,1012.72
2017-05-27T11:23:51.906Z,1012.62
2017-05-27T11:24:53.384Z,1012.61
2017-05-27T11:25:54.884Z,1012.62
2017-05-27T11:26:56.415Z,1012.57
2017-05-27T11:27:57.856Z,1012.50
2017-05-27T11:28:59.339Z,1012.59
2017-05-27T11:30:00.833Z,1012.54
2017-05-27T11:31:02.331Z,1012.57
2017-05-27T11:32:03.821Z,1012.50
2017-05-27T11:33:05.301Z,1012.40
2017-05-27T11:34:06.791Z,1012.40
2017-05-27T11:35:08.275Z,1012.53
2017-05-27T11:36:09.773Z,1012.38
2017-05-27T11:37:11.277Z,1012.47
2017-05-27T11:38:12.762Z,1012.45
2017-05-27T11:39:14.250Z,1012.41
2017-05-27T11:40:15.735Z,1012.34
2017-05-27T11:41:17.220Z,1012.25
2017-05-27T11:42:18.702Z,1012.32
2017-05-27T11:43:20.192Z,1012.32
2017-05-27T11:44:21.676Z,1012.29
2017-05-27T11:45:23.158Z,1012.30
2017-05-27T11:46:24.651Z,1012.27
2017-05-27T11:47:26.138Z,1012.27
2017-05-27T11:48:27.625Z,1012.26
2017-05-27T11:49:29.142Z,1012.27
2017-05-27T11:50:30.635Z,1012.11
2017-05-27T11:51:32.124Z,1012.07
2017-05-27T11:52:33.604Z,1012.09
2017-05-27T11:53:35.085Z,1012.14
2017-05-27T11:54:36.572Z,1012.11
2017-05-27T11:55:38.075Z,1012.07
2017-05-27T11:56:39.573Z,1011.99
2017-05-27T11:57:41.066Z,1011.96
2017-05-27T11:58:42.554Z,1011.99
2017-05-27T11:59:44.039Z,1011.99
2017-05-27T12:00:45.534Z,1011.88
2017-05-27T12:01:47.036Z,1011.88
2017-05-27T12:02:48.522Z,1011.94
2017-05-27T12:03:50.010Z,1011.92
2017-05-27T12:04:51.509Z,1011.96
2017-05-27T12:05:53.007Z,1011.89
2017-05-27T12:06:54.491Z,1011.88
2017-05-27T12:07:55.989Z,1011.84
2017-05-27T12:08:57.496Z,1011.81
2017-05-27T12:09:58.987Z,1011.76
2017-05-27T12:11:00.495Z,1011.93
2017-05-27T12:12:01.995Z,1011.78
2017-05-27T12:13:03.485Z,1011.78
2017-05-27T12:14:04.974Z,1011.77
2017-05-27T12:15:06.465Z,1011.83
2017-05-27T12:16:07.984Z,1011.86
2017-05-27T12:17:09.476Z,1011.86
2017-05-27T12:18:10.971Z,1011.82
2017-05-27T12:19:12.465Z,1011.85
2017-05-27T12:20:13.951Z,1011.77
2017-05-27T12:21:15.438Z,1011.85
2017-05-27T12:22:16.927Z,1011.91
2017-05-27T12:23:18.412Z,1011.76