createdAt,value
2017-12-08T00:02:16.452Z,1.93
2017-12-08T00:04:43.953Z,2.63
2017-12-08T00:07:11.476Z,1.60
2017-12-08T00:09:38.976Z,2.03
2017-12-08T00:12:06.495Z,1.93
2017-12-08T00:14:33.977Z,2.30
2017-12-08T00:17:01.506Z,1.87
2017-12-08T00:19:28.992Z,1.90
2017-12-08T00:21:56.509Z,2.87
2017-12-08T00:24:24.025Z,2.13
2017-12-08T00:26:51.522Z,1.77
2017-12-08T00:29:19.040Z,3.70
2017-12-08T00:31:46.528Z,2.40
2017-12-08T00:34:14.839Z,1.70
2017-12-08T00:36:42.345Z,1.77
2017-12-08T00:39:10.622Z,2.30
2017-12-08T00:41:38.906Z,1.80
2017-12-08T00:44:07.181Z,2.50
2017-12-08T00:46:35.524Z,2.23
2017-12-08T00:49:03.011Z,1.70
2017-12-08T00:51:31.299Z,2.70
2017-12-08T00:53:59.551Z,1.73
2017-12-08T00:56:27.065Z,1.50
2017-12-08T00:58:54.597Z,1.60
2017-12-08T01:01:22.120Z,2.03
2017-12-08T01:03:49.612Z,1.53
2017-12-08T01:06:17.108Z,1.53
2017-12-08T01:08:44.638Z,1.70
2017-12-08T01:11:12.136Z,1.80
2017-12-08T01:13:39.636Z,1.80
2017-12-08T01:16:07.922Z,1.73
2017-12-08T01:18:35.412Z,1.73
2017-12-08T01:21:02.936Z,2.00
2017-12-08T01:23:30.469Z,2.23
2017-12-08T01:25:58.766Z,2.80
2017-12-08T01:28:26.261Z,1.87
2017-12-08T01:30:53.753Z,1.50
2017-12-08T01:33:22.044Z,2.30
2017-12-08T01:35:50.357Z,1.80
2017-12-08T01:38:17.867Z,2.07
2017-12-08T01:40:46.139Z,1.70
2017-12-08T01:43:14.432Z,1.60
2017-12-08T01:45:41.962Z,1.93
2017-12-08T01:48:09.474Z,1.40
2017-12-08T01:50:37.030Z,2.13
2017-12-08T01:53:04.500Z,1.63
2017-12-08T01:55:32.024Z,1.53
2017-12-08T01:57:59.527Z,1.37
2017-12-08T02:00:41.937Z,1.70
2017-12-08T02:03:09.423Z,2.53
2017-12-08T02:05:37.680Z,1.87
2017-12-08T02:08:05.189Z,1.40
2017-12-08T02:10:32.695Z,1.70
2017-12-08T02:13:00.220Z,1.20
2017-12-08T02:15:27.768Z,1.30
2017-12-08T02:17:55.276Z,1.30
2017-12-08T02:20:22.764Z,1.80
2017-12-08T02:22:50.255Z,1.53
2017-12-08T02:25:17.807Z,1.50
2017-12-08T02:27:45.292Z,1.30
2017-12-08T02:30:12.810Z,1.43
2017-12-08T02:32:40.357Z,1.63
2017-12-08T02:35:07.855Z,2.80
2017-12-08T02:37:35.343Z,1.50
2017-12-08T02:40:03.632Z,1.80
2017-12-08T02:42:31.892Z,1.97
2017-12-08T02:44:59.409Z,1.57
2017-12-08T02:47:26.908Z,2.90
2017-12-08T02:49:54.435Z,1.40
2017-12-08T02:52:21.950Z,1.80
2017-12-08T02:54:49.460Z,1.50
2017-12-08T02:57:16.975Z,1.50
2017-12-08T02:59:44.466Z,1.63
2017-12-08T03:02:11.976Z,1.70
2017-12-08T03:04:39.473Z,1.60
2017-12-08T03:07:06.992Z,1.57
2017-12-08T03:09:34.513Z,2.27
2017-12-08T03:12:02.008Z,1.70
2017-12-08T03:14:29.524Z,1.90
2017-12-08T03:16:57.080Z,2.67
2017-12-08T03:19:24.581Z,1.50
2017-12-08T03:21:52.068Z,1.77
2017-12-08T03:24:19.588Z,1.80
2017-12-08T03:26:47.082Z,1.60
2017-12-08T03:29:14.596Z,2.00
2017-12-08T03:31:42.843Z,1.50
2017-12-08T03:34:10.369Z,1.50
2017-12-08T03:36:37.854Z,1.80
2017-12-08T03:39:05.344Z,1.63
2017-12-08T03:41:33.637Z,2.20
2017-12-08T03:44:01.141Z,1.60
2017-12-08T03:46:28.669Z,1.80
2017-12-08T03:48:56.161Z,1.57
2017-12-08T03:51:23.644Z,2.93
2017-12-08T03:53:51.918Z,1.50
2017-12-08T03:56:20.182Z,2.03
2017-12-08T03:58:48.482Z,1.70
2017-12-08T04:01:15.994Z,1.53
2017-12-08T04:03:43.485Z,2.40
2017-12-08T04:06:11.772Z,3.10
2017-12-08T04:08:39.257Z,1.70
2017-12-08T04:11:06.776Z,2.17
2017-12-08T04:13:35.057Z,2.70
2017-12-08T04:16:02.548Z,1.93
2017-12-08T04:18:30.088Z,4.17
2017-12-08T04:20:57.576Z,1.50
2017-12-08T04:23:25.068Z,1.93
2017-12-08T04:25:53.345Z,2.30
2017-12-08T04:28:21.588Z,2.30
2017-12-08T04:30:49.112Z,2.07
2017-12-08T04:33:17.392Z,2.07
2017-12-08T04:35:44.890Z,3.97
2017-12-08T04:38:12.402Z,1.73
2017-12-08T04:40:39.905Z,1.70
2017-12-08T04:43:07.439Z,4.77
2017-12-08T04:45:34.954Z,1.37
2017-12-08T04:48:03.235Z,1.83
2017-12-08T04:50:30.744Z,2.53
2017-12-08T04:52:58.228Z,1.97
2017-12-08T04:55:26.513Z,2.27
2017-12-08T04:57:54.768Z,2.00
2017-12-08T05:00:22.352Z,2.90
2017-12-08T05:02:49.842Z,2.10
2017-12-08T05:05:17.337Z,1.93
2017-12-08T05:07:44.858Z,2.10
2017-12-08T05:10:12.344Z,2.60
2017-12-08T05:12:39.857Z,2.47
2017-12-08T05:15:07.349Z,5.20
2017-12-08T05:17:34.864Z,6.50
2017-12-08T05:20:02.400Z,2.87
2017-12-08T05:22:30.696Z,4.87
2017-12-08T05:24:58.217Z,3.80
2017-12-08T05:27:25.704Z,2.53
2017-12-08T05:29:53.244Z,2.17
2017-12-08T05:32:21.497Z,4.93
2017-12-08T05:34:48.996Z,4.40
2017-12-08T05:37:16.508Z,3.53
2017-12-08T05:39:44.008Z,2.00
2017-12-08T05:42:12.278Z,3.70
2017-12-08T05:44:40.540Z,2.47
2017-12-08T05:47:08.832Z,6.70
2017-12-08T05:49:37.089Z,4.33
2017-12-08T05:52:04.627Z,6.03
2017-12-08T05:54:32.132Z,3.80
2017-12-08T05:56:59.640Z,6.63
2017-12-08T05:59:27.127Z,5.60
2017-12-08T06:01:54.655Z,4.80
2017-12-08T06:04:23.652Z,6.33
2017-12-08T06:06:52.732Z,7.57
2017-12-08T06:09:20.220Z,3.60
2017-12-08T06:11:48.510Z,2.70
2017-12-08T06:14:16.761Z,4.50
2017-12-08T06:16:44.290Z,5.50
2017-12-08T06:19:11.775Z,5.03
2017-12-08T06:21:39.268Z,5.57
2017-12-08T06:24:06.788Z,7.23
2017-12-08T06:26:34.274Z,5.17
2017-12-08T06:29:01.799Z,4.73
2017-12-08T06:31:29.291Z,4.87
2017-12-08T06:33:56.859Z,5.97
2017-12-08T06:36:24.359Z,6.23
2017-12-08T06:38:51.845Z,6.67
2017-12-08T06:41:20.135Z,7.57
2017-12-08T06:43:47.640Z,5.93
2017-12-08T06:46:15.143Z,8.50
2017-12-08T06:48:43.404Z,6.90
2017-12-08T06:51:10.925Z,8.47
2017-12-08T06:53:38.439Z,5.80
2017-12-08T06:56:05.945Z,6.57
2017-12-08T06:58:33.463Z,4.63
2017-12-08T07:01:00.965Z,8.33
2017-12-08T07:03:28.448Z,8.30
2017-12-08T07:05:55.952Z,7.83
2017-12-08T07:08:23.441Z,14.60
2017-12-08T07:10:50.961Z,7.67
2017-12-08T07:13:18.453Z,9.83
2017-12-08T07:15:45.976Z,9.83
2017-12-08T07:18:13.515Z,8.47
2017-12-08T07:20:41.005Z,7.87
2017-12-08T07:23:08.507Z,13.33
2017-12-08T07:25:36.023Z,6.77
2017-12-08T07:28:03.519Z,8.70
2017-12-08T07:30:31.062Z,5.77
2017-12-08T07:32:58.560Z,7.87
2017-12-08T07:35:26.070Z,10.40
2017-12-08T07:37:53.601Z,8.37
2017-12-08T07:40:21.105Z,5.87
2017-12-08T07:42:48.645Z,14.67
2017-12-08T07:45:16.144Z,6.60
2017-12-08T07:47:43.639Z,6.70
2017-12-08T07:50:11.161Z,7.03
2017-12-08T07:52:38.654Z,12.27
2017-12-08T07:55:06.229Z,8.37
2017-12-08T07:57:33.719Z,9.00
2017-12-08T08:00:01.980Z,8.07
2017-12-08T08:02:29.510Z,12.70
2017-12-08T08:04:57.000Z,8.00
2017-12-08T08:07:25.304Z,5.97
2017-12-08T08:09:52.788Z,6.93
2017-12-08T08:12:20.301Z,9.10
2017-12-08T08:14:48.578Z,9.60
2017-12-08T08:17:16.828Z,9.37
2017-12-08T08:19:44.345Z,5.90
2017-12-08T08:22:11.840Z,9.33
2017-12-08T08:24:39.338Z,5.83
2017-12-08T08:27:06.856Z,6.13
2017-12-08T08:29:34.348Z,7.53
2017-12-08T08:32:01.883Z,14.50
2017-12-08T08:34:29.370Z,7.07
2017-12-08T08:36:56.862Z,14.47
2017-12-08T08:39:24.363Z,9.13
2017-12-08T08:41:52.620Z,7.50
2017-12-08T08:44:20.162Z,10.33
2017-12-08T08:46:47.656Z,7.70
2017-12-08T08:49:15.920Z,8.77
2017-12-08T08:51:44.288Z,7.33
2017-12-08T08:54:11.781Z,12.20
2017-12-08T08:56:39.330Z,4.43
2017-12-08T08:59:07.585Z,7.70
2017-12-08T09:01:35.111Z,8.03
2017-12-08T09:04:02.610Z,10.40
2017-12-08T09:06:30.890Z,7.23
2017-12-08T09:08:59.176Z,9.90
2017-12-08T09:11:26.667Z,8.57
2017-12-08T09:13:54.192Z,8.97
2017-12-08T09:16:21.689Z,6.50
2017-12-08T09:18:49.229Z,6.60
2017-12-08T09:21:16.716Z,5.37
2017-12-08T09:23:44.211Z,7.53
2017-12-08T09:26:12.491Z,8.13
2017-12-08T09:28:39.978Z,9.33
2017-12-08T09:31:07.493Z,8.50
2017-12-08T09:33:35.762Z,7.67
2017-12-08T09:36:03.297Z,7.30
2017-12-08T09:38:30.793Z,7.13
2017-12-08T09:40:59.061Z,10.73
2017-12-08T09:43:27.348Z,6.87
2017-12-08T09:45:54.856Z,6.07
2017-12-08T09:48:22.352Z,7.03
2017-12-08T09:50:50.653Z,7.63
2017-12-08T09:53:18.178Z,8.30
2017-12-08T09:55:46.458Z,7.50
2017-12-08T09:58:14.749Z,6.20
2017-12-08T10:00:42.280Z,5.00
2017-12-08T10:03:09.774Z,3.67
2017-12-08T10:05:37.292Z,4.83
2017-12-08T10:08:04.804Z,7.33
2017-12-08T10:10:32.295Z,7.33
2017-12-08T10:12:59.812Z,5.13
2017-12-08T10:15:27.311Z,5.23
2017-12-08T10:17:54.839Z,10.10
2017-12-08T10:20:22.325Z,5.80
2017-12-08T10:22:49.816Z,3.90
2017-12-08T10:25:18.120Z,5.10
2017-12-08T10:27:45.662Z,2.70
2017-12-08T10:30:13.193Z,4.40
2017-12-08T10:32:41.448Z,5.87
2017-12-08T10:35:08.952Z,4.20
2017-12-08T10:37:36.466Z,6.23
2017-12-08T10:40:03.957Z,7.40
2017-12-08T10:42:31.504Z,5.30
2017-12-08T10:44:59.756Z,7.80
2017-12-08T10:47:27.252Z,6.30
2017-12-08T10:49:54.785Z,5.80
2017-12-08T10:52:23.069Z,5.17
2017-12-08T10:54:51.368Z,5.03
2017-12-08T10:57:18.861Z,4.60
2017-12-08T10:59:46.384Z,5.37
2017-12-08T11:02:13.896Z,5.23
2017-12-08T11:04:41.449Z,7.57
2017-12-08T11:07:08.952Z,6.70
2017-12-08T11:09:36.468Z,4.00
2017-12-08T11:12:04.018Z,4.60
2017-12-08T11:14:31.517Z,7.43
2017-12-08T11:16:59.055Z,9.20
2017-12-08T11:19:27.329Z,6.07
2017-12-08T11:21:55.633Z,5.40
2017-12-08T11:24:23.131Z,8.50
2017-12-08T11:26:50.636Z,6.53
2017-12-08T11:29:18.943Z,6.37
2017-12-08T11:31:46.447Z,5.43
2017-12-08T11:34:13.941Z,4.43
2017-12-08T11:36:41.472Z,3.63
2017-12-08T11:39:09.737Z,6.17
2017-12-08T11:41:37.277Z,5.17
2017-12-08T11:44:04.784Z,4.70
2017-12-08T11:46:32.298Z,2.57
2017-12-08T11:48:59.832Z,10.30
2017-12-08T11:51:27.356Z,7.80
2017-12-08T11:53:54.909Z,4.60
2017-12-08T11:56:22.415Z,5.20
2017-12-08T11:58:49.921Z,4.20
2017-12-08T12:01:18.212Z,4.67
2017-12-08T12:03:45.749Z,6.50
2017-12-08T12:06:14.006Z,3.90
2017-12-08T12:08:41.521Z,6.13
2017-12-08T12:11:09.044Z,4.07
2017-12-08T12:13:36.615Z,8.27
2017-12-08T12:16:04.149Z,4.83
2017-12-08T12:18:32.449Z,4.57
2017-12-08T12:21:00.232Z,4.10
2017-12-08T12:23:27.772Z,5.00
2017-12-08T12:25:55.272Z,4.43
2017-12-08T12:28:22.816Z,6.80
2017-12-08T12:30:50.312Z,8.17
2017-12-08T12:33:17.816Z,4.93
2017-12-08T12:35:45.334Z,3.70
2017-12-08T12:38:13.598Z,4.17
2017-12-08T12:40:41.109Z,1.90
2017-12-08T12:43:08.597Z,3.30
2017-12-08T12:45:36.127Z,3.80
2017-12-08T12:48:03.621Z,1.30
2017-12-08T12:50:31.116Z,1.20
2017-12-08T12:52:58.645Z,1.00
2017-12-08T12:55:26.994Z,1.00
2017-12-08T12:57:54.529Z,3.87
2017-12-08T13:00:22.029Z,1.40
2017-12-08T13:02:49.545Z,1.80
2017-12-08T13:05:17.075Z,2.27
2017-12-08T13:07:44.583Z,1.27
2017-12-08T13:10:12.154Z,1.57
2017-12-08T13:12:40.352Z,2.23
2017-12-08T13:15:08.647Z,1.40
2017-12-08T13:17:36.196Z,1.97
2017-12-08T13:20:04.463Z,1.33
2017-12-08T13:22:32.756Z,1.50
2017-12-08T13:25:00.256Z,1.10
2017-12-08T13:27:27.816Z,1.20
2017-12-08T13:29:55.332Z,1.40
2017-12-08T13:32:22.829Z,3.10
2017-12-08T13:34:50.354Z,1.90
2017-12-08T13:37:17.851Z,1.33
2017-12-08T13:39:45.378Z,3.10
2017-12-08T13:42:12.872Z,1.87
2017-12-08T13:44:40.396Z,2.87
2017-12-08T13:47:07.896Z,4.33
2017-12-08T13:49:35.421Z,4.30
2017-12-08T13:52:02.949Z,4.13
2017-12-08T13:54:42.448Z,4.10
2017-12-08T13:57:09.954Z,1.73
2017-12-08T13:59:37.459Z,4.53
2017-12-08T14:02:04.994Z,4.33
2017-12-08T14:04:32.485Z,2.27
2017-12-08T14:06:59.990Z,3.93
2017-12-08T14:09:27.529Z,3.17
2017-12-08T14:11:55.039Z,3.13
2017-12-08T14:14:23.349Z,2.37
2017-12-08T14:16:51.604Z,3.40
2017-12-08T14:19:19.501Z,3.43
2017-12-08T14:21:47.020Z,4.63
2017-12-08T14:24:14.509Z,3.17
2017-12-08T14:26:42.784Z,4.20
2017-12-08T14:29:11.048Z,2.50
2017-12-08T14:31:39.336Z,6.03
2017-12-08T14:34:07.592Z,6.73
2017-12-08T14:36:35.850Z,3.33
2017-12-08T14:39:03.430Z,3.87
2017-12-08T14:41:31.691Z,2.30
2017-12-08T14:43:59.234Z,2.27
2017-12-08T14:46:26.741Z,1.97
2017-12-08T14:48:54.299Z,2.23
2017-12-08T14:51:21.810Z,2.37
2017-12-08T14:53:49.317Z,5.10
2017-12-08T14:56:16.845Z,3.33
2017-12-08T14:58:45.113Z,2.10
2017-12-08T15:01:12.662Z,1.97
2017-12-08T15:03:40.173Z,6.13
2017-12-08T15:06:07.669Z,1.90
2017-12-08T15:08:35.199Z,2.60
2017-12-08T15:11:02.701Z,2.67
2017-12-08T15:13:30.250Z,2.60
2017-12-08T15:15:57.745Z,3.80
2017-12-08T15:18:25.258Z,5.77
2017-12-08T15:20:52.788Z,1.93
2017-12-08T15:23:20.292Z,4.37
2017-12-08T15:25:48.596Z,3.53
2017-12-08T15:28:16.097Z,2.80
2017-12-08T15:30:44.492Z,5.00
2017-12-08T15:33:12.036Z,4.07
2017-12-08T15:35:39.525Z,5.70
2017-12-08T15:38:07.814Z,2.77
2017-12-08T15:40:36.109Z,4.10
2017-12-08T15:43:03.649Z,3.93
2017-12-08T15:45:31.921Z,5.27
2017-12-08T15:47:59.465Z,3.83
2017-12-08T15:50:27.725Z,2.60
2017-12-08T15:52:55.239Z,4.33
2017-12-08T15:55:22.761Z,3.33
2017-12-08T15:57:51.054Z,4.13
2017-12-08T16:00:18.601Z,3.30
2017-12-08T16:02:46.882Z,2.40
2017-12-08T16:05:15.181Z,6.37
2017-12-08T16:07:42.684Z,2.17
2017-12-08T16:10:10.967Z,3.93
2017-12-08T16:12:38.484Z,4.20
2017-12-08T16:15:06.002Z,3.07
2017-12-08T16:17:34.304Z,5.07
2017-12-08T16:20:01.802Z,5.43
2017-12-08T16:22:29.297Z,2.50
2017-12-08T16:24:56.829Z,3.07
2017-12-08T16:27:25.103Z,3.07
2017-12-08T16:29:52.642Z,2.77
2017-12-08T16:32:20.135Z,3.47
2017-12-08T16:34:48.417Z,2.33
2017-12-08T16:37:16.702Z,3.20
2017-12-08T16:39:44.240Z,3.80
2017-12-08T16:42:12.551Z,2.67
2017-12-08T16:44:40.065Z,4.13
2017-12-08T16:47:07.600Z,5.17
2017-12-08T16:49:35.137Z,2.83
2017-12-08T16:52:02.684Z,4.03
2017-12-08T16:54:30.177Z,3.97
2017-12-08T16:56:57.722Z,5.50
2017-12-08T16:59:25.221Z,8.63
2017-12-08T17:01:53.492Z,3.17
2017-12-08T17:04:21.068Z,3.40
2017-12-08T17:06:48.557Z,4.63
2017-12-08T17:09:16.091Z,3.63
2017-12-08T17:11:43.592Z,2.67
2017-12-08T17:14:11.150Z,6.77
2017-12-08T17:16:38.636Z,5.10
2017-12-08T17:19:06.953Z,7.87
2017-12-08T17:21:34.473Z,7.10
2017-12-08T17:24:02.778Z,3.30
2017-12-08T17:26:30.322Z,3.43
2017-12-08T17:28:57.840Z,3.63
2017-12-08T17:31:25.370Z,3.10
2017-12-08T17:33:52.895Z,3.17
2017-12-08T17:36:20.391Z,2.63
2017-12-08T17:38:47.911Z,7.30
2017-12-08T17:41:15.472Z,4.00
2017-12-08T17:43:42.997Z,5.33
2017-12-08T17:46:10.608Z,5.63
2017-12-08T17:48:38.113Z,3.90
2017-12-08T17:51:05.629Z,4.90
2017-12-08T17:53:33.149Z,4.60
2017-12-08T17:56:01.558Z,3.57
2017-12-08T17:58:29.057Z,3.23
2017-12-08T18:00:56.585Z,2.83
2017-12-08T18:03:24.093Z,4.27
2017-12-08T18:05:52.376Z,3.57
2017-12-08T18:08:20.666Z,9.37
2017-12-08T18:10:48.160Z,1.70
2017-12-08T18:13:15.711Z,4.23
2017-12-08T18:15:43.220Z,3.93
2017-12-08T18:18:11.506Z,2.83
2017-12-08T18:20:39.820Z,3.33
2017-12-08T18:23:07.342Z,3.90
2017-12-08T18:25:34.923Z,4.53
2017-12-08T18:28:02.430Z,4.20
2017-12-08T18:30:29.950Z,6.30
2017-12-08T18:32:57.480Z,3.00
2017-12-08T18:35:24.976Z,4.97
2017-12-08T18:37:52.502Z,5.07
2017-12-08T18:40:20.006Z,3.50
2017-12-08T18:42:47.539Z,3.53
2017-12-08T18:45:15.053Z,4.50
2017-12-08T18:47:43.347Z,2.63
2017-12-08T18:50:10.893Z,3.63
2017-12-08T18:52:39.161Z,3.53
2017-12-08T18:55:07.459Z,3.50
2017-12-08T18:57:34.948Z,3.90
2017-12-08T19:00:02.495Z,4.97
2017-12-08T19:02:30.021Z,3.20
2017-12-08T19:04:57.562Z,2.73
2017-12-08T19:07:25.859Z,5.20
2017-12-08T19:09:53.384Z,4.73
2017-12-08T19:12:20.939Z,6.77
2017-12-08T19:14:48.554Z,2.10
2017-12-08T19:17:16.101Z,2.40
2017-12-08T19:19:43.590Z,3.43
2017-12-08T19:22:11.120Z,3.03
2017-12-08T19:24:38.639Z,2.20
2017-12-08T19:27:06.181Z,2.80
2017-12-08T19:29:33.698Z,6.43
2017-12-08T19:32:01.214Z,2.73
2017-12-08T19:34:29.575Z,3.37
2017-12-08T19:36:57.125Z,5.93
2017-12-08T19:39:24.680Z,3.07
2017-12-08T19:41:52.178Z,4.30
2017-12-08T19:44:20.447Z,3.03
2017-12-08T19:46:48.766Z,2.77
2017-12-08T19:49:16.327Z,4.57
2017-12-08T19:51:43.915Z,4.57
2017-12-08T19:54:11.839Z,2.40
2017-12-08T19:56:39.469Z,2.50
2017-12-08T19:59:07.266Z,4.00
2017-12-08T20:01:34.887Z,2.73
2017-12-08T20:04:03.507Z,2.50
2017-12-08T20:06:31.268Z,3.37
2017-12-08T20:08:59.032Z,3.03
2017-12-08T20:11:26.905Z,2.57
2017-12-08T20:13:54.769Z,4.47
2017-12-08T20:16:22.629Z,3.13
2017-12-08T20:18:50.213Z,4.30
2017-12-08T20:21:17.777Z,3.43
2017-12-08T20:23:45.293Z,3.20
2017-12-08T20:26:12.860Z,20.50
2017-12-08T20:28:40.437Z,6.37
2017-12-08T20:31:08.295Z,2.47
2017-12-08T20:33:36.050Z,4.37
2017-12-08T20:36:03.916Z,2.63
2017-12-08T20:38:31.885Z,4.27
2017-12-08T20:40:59.757Z,3.60
2017-12-08T20:43:27.611Z,4.73
2017-12-08T20:45:55.378Z,4.60
2017-12-08T20:48:22.997Z,3.10
2017-12-08T20:50:51.431Z,4.27
2017-12-08T20:53:18.992Z,3.63
2017-12-08T20:55:46.581Z,5.43
2017-12-08T20:58:14.399Z,6.70
2017-12-08T21:00:42.265Z,5.27
2017-12-08T21:03:10.130Z,3.60
2017-12-08T21:05:37.996Z,3.13
2017-12-08T21:08:05.773Z,6.97
2017-12-08T21:10:33.374Z,3.50
2017-12-08T21:13:01.699Z,4.13
2017-12-08T21:15:29.228Z,3.57
2017-12-08T21:17:57.503Z,3.70
2017-12-08T21:20:25.828Z,7.23
2017-12-08T21:22:53.337Z,4.67
2017-12-08T21:25:21.630Z,3.73
2017-12-08T21:27:49.153Z,4.03
2017-12-08T21:30:16.715Z,8.57
2017-12-08T21:32:44.294Z,8.13
2017-12-08T21:35:11.803Z,4.93
2017-12-08T21:37:39.336Z,6.33
2017-12-08T21:40:06.866Z,5.50
2017-12-08T21:42:34.408Z,6.60
2017-12-08T21:45:02.685Z,9.17
2017-12-08T21:47:30.964Z,5.10
2017-12-08T21:49:59.265Z,6.10
2017-12-08T21:52:26.808Z,6.67
2017-12-08T21:54:54.304Z,3.93
2017-12-08T21:57:21.822Z,6.40
2017-12-08T21:59:50.152Z,4.00
2017-12-08T22:02:17.657Z,3.63
2017-12-08T22:04:45.198Z,8.07
2017-12-08T22:07:13.491Z,7.63
2017-12-08T22:09:41.004Z,5.40
2017-12-08T22:12:08.530Z,5.37
2017-12-08T22:14:36.022Z,5.07
2017-12-08T22:17:03.575Z,4.13
2017-12-08T22:19:31.432Z,5.40
2017-12-08T22:21:59.186Z,6.50
2017-12-08T22:24:26.704Z,5.60
2017-12-08T22:26:54.982Z,6.00
2017-12-08T22:29:22.499Z,5.60
2017-12-08T22:31:50.007Z,5.70
2017-12-08T22:34:17.549Z,6.70
2017-12-08T22:36:45.820Z,4.87
2017-12-08T22:39:14.113Z,4.27
2017-12-08T22:41:41.645Z,3.97
2017-12-08T22:44:09.933Z,3.57
2017-12-08T22:46:38.215Z,3.77
2017-12-08T22:49:05.750Z,3.60
2017-12-08T22:51:33.297Z,3.17
2017-12-08T22:54:00.792Z,2.77
2017-12-08T22:56:28.309Z,3.37
2017-12-08T22:58:55.858Z,4.07
2017-12-08T23:01:23.344Z,3.33
2017-12-08T23:03:50.839Z,2.63
2017-12-08T23:06:18.380Z,3.00
2017-12-08T23:08:45.893Z,3.23
2017-12-08T23:11:13.411Z,3.53
2017-12-08T23:13:40.905Z,4.10
2017-12-08T23:16:08.460Z,4.10
2017-12-08T23:18:35.950Z,2.93
2017-12-08T23:21:04.260Z,3.40
2017-12-08T23:23:31.814Z,3.57
2017-12-08T23:25:59.309Z,2.60
2017-12-08T23:28:26.799Z,3.37
2017-12-08T23:30:55.084Z,3.13
2017-12-08T23:33:23.444Z,2.40
2017-12-08T23:35:51.757Z,3.53
2017-12-08T23:38:19.249Z,2.67
2017-12-08T23:40:46.785Z,3.67
2017-12-08T23:43:14.283Z,2.80
2017-12-08T23:45:41.772Z,4.33
2017-12-08T23:48:09.308Z,4.77
2017-12-08T23:50:37.576Z,3.40
2017-12-08T23:53:05.099Z,5.20
2017-12-08T23:55:32.592Z,3.83
2017-12-08T23:58:00.094Z,3.37
