createdAt,value
2023-01-09T00:01:59.820Z,97319.47
2023-01-09T00:04:26.592Z,97322.30
2023-01-09T00:06:56.420Z,97315.59
2023-01-09T00:09:23.959Z,97304.34
2023-01-09T00:11:50.861Z,97306.70
2023-01-09T00:14:17.751Z,97305.04
2023-01-09T00:16:44.784Z,97302.13
2023-01-09T00:19:11.670Z,97303.09
2023-01-09T00:21:38.531Z,97294.52
2023-01-09T00:24:05.591Z,97301.22
2023-01-09T00:26:32.400Z,97302.05
2023-01-09T00:29:00.264Z,97301.95
2023-01-09T00:31:27.047Z,97300.70
2023-01-09T00:34:00.713Z,97289.11
2023-01-09T00:36:27.663Z,97288.52
2023-01-09T00:38:54.412Z,97287.20
2023-01-09T00:41:24.121Z,97280.36
2023-01-09T00:43:53.397Z,97280.01
2023-01-09T00:46:20.932Z,97270.25
2023-01-09T00:48:47.954Z,97267.92
2023-01-09T00:51:14.699Z,97268.36
2023-01-09T00:53:41.587Z,97267.00
2023-01-09T00:56:11.428Z,97270.38
2023-01-09T00:58:38.395Z,97270.24
2023-01-09T01:01:05.582Z,97268.14
2023-01-09T01:03:32.506Z,97266.57
2023-01-09T01:06:17.836Z,97260.20
2023-01-09T01:08:45.889Z,97250.09
2023-01-09T01:11:13.078Z,97246.81
2023-01-09T01:13:40.169Z,97232.11
2023-01-09T01:16:08.940Z,97220.70
2023-01-09T01:18:35.838Z,97221.39
2023-01-09T01:21:07.266Z,97218.80
2023-01-09T01:23:34.215Z,97214.13
2023-01-09T01:26:06.079Z,97211.77
2023-01-09T01:28:33.019Z,97210.50
2023-01-09T01:31:00.299Z,97214.33
2023-01-09T01:33:27.176Z,97202.73
2023-01-09T01:36:20.310Z,97185.71
2023-01-09T01:38:47.710Z,97184.09
2023-01-09T01:41:14.709Z,97179.91
2023-01-09T01:43:56.479Z,97182.70
2023-01-09T01:46:23.499Z,97181.12
2023-01-09T01:48:54.047Z,97187.13
2023-01-09T01:51:21.049Z,97190.33
2023-01-09T01:53:49.568Z,97192.08
2023-01-09T01:56:17.279Z,97194.19
2023-01-09T01:58:52.628Z,97193.02
2023-01-09T02:01:19.972Z,97182.95
2023-01-09T02:03:47.504Z,97189.48
2023-01-09T02:06:15.026Z,97189.57
2023-01-09T02:08:41.922Z,97185.05
2023-01-09T02:11:09.609Z,97175.71
2023-01-09T02:13:38.688Z,97172.66
2023-01-09T02:16:10.509Z,97169.52
2023-01-09T02:18:48.001Z,97164.91
2023-01-09T02:21:31.024Z,97177.13
2023-01-09T02:24:14.973Z,97176.89
2023-01-09T02:27:24.285Z,97176.59
2023-01-09T02:30:34.834Z,97182.90
2023-01-09T02:33:37.639Z,97183.25
2023-01-09T02:36:08.919Z,97190.38
2023-01-09T02:38:48.183Z,97195.39
2023-01-09T02:41:17.566Z,97195.17
2023-01-09T02:43:44.462Z,97193.50
2023-01-09T02:46:20.610Z,97199.67
2023-01-09T02:48:49.811Z,97202.31
2023-01-09T02:51:51.442Z,97204.22
2023-01-09T02:55:00.469Z,97205.63
2023-01-09T02:57:54.054Z,97211.63
2023-01-09T03:00:55.526Z,97215.77
2023-01-09T03:03:56.712Z,97221.73
2023-01-09T03:06:35.458Z,97226.06
2023-01-09T03:09:14.532Z,97228.10
2023-01-09T03:11:47.331Z,97232.25
2023-01-09T03:14:18.849Z,97229.58
2023-01-09T03:17:38.525Z,97231.67
2023-01-09T03:20:09.475Z,97236.32
2023-01-09T03:22:46.554Z,97232.23
2023-01-09T03:25:18.319Z,97224.46
2023-01-09T03:27:47.033Z,97216.69
2023-01-09T03:30:16.587Z,97210.69
2023-01-09T03:32:46.162Z,97205.13
2023-01-09T03:35:14.912Z,97200.75
2023-01-09T03:37:44.572Z,97198.95
2023-01-09T03:40:13.903Z,97205.15
2023-01-09T03:42:43.444Z,97204.00
2023-01-09T03:45:13.540Z,97202.72
2023-01-09T03:47:44.015Z,97202.30
2023-01-09T03:50:14.562Z,97192.95
2023-01-09T04:00:21.071Z,97166.95
2023-01-09T04:02:47.862Z,97172.10
2023-01-09T04:05:14.765Z,97169.39
2023-01-09T04:07:41.572Z,97168.30
2023-01-09T04:10:09.533Z,97170.48
2023-01-09T04:12:36.213Z,97164.79
2023-01-09T04:15:03.034Z,97158.23
2023-01-09T04:17:29.933Z,97150.82
2023-01-09T04:19:56.615Z,97143.14
2023-01-09T04:22:23.540Z,97140.71
2023-01-09T04:24:50.335Z,97133.06
2023-01-09T04:27:17.132Z,97122.80
2023-01-09T04:29:43.833Z,97111.19
2023-01-09T04:32:10.731Z,97110.00
2023-01-09T04:34:37.465Z,97106.13
2023-01-09T04:37:04.319Z,97106.16
2023-01-09T04:39:31.061Z,97107.02
2023-01-09T04:41:58.047Z,97108.28
2023-01-09T04:44:28.249Z,97103.38
2023-01-09T04:46:56.204Z,97103.84
2023-01-09T04:49:22.985Z,97102.98
2023-01-09T04:51:49.845Z,97100.02
2023-01-09T04:54:16.656Z,97091.61
2023-01-09T04:56:43.783Z,97091.73
2023-01-09T04:59:10.438Z,97083.22
2023-01-09T05:01:37.460Z,97073.89
2023-01-09T05:04:04.799Z,97069.33
2023-01-09T05:06:47.191Z,97037.45
2023-01-09T05:09:14.170Z,97055.64
2023-01-09T05:11:40.876Z,97052.25
2023-01-09T05:14:07.693Z,97048.58
2023-01-09T05:16:34.532Z,97048.42
2023-01-09T05:19:01.469Z,97047.31
2023-01-09T05:21:28.179Z,97049.61
2023-01-09T05:23:55.169Z,97052.08
2023-01-09T05:26:24.250Z,97058.48
2023-01-09T05:28:52.331Z,97052.96
2023-01-09T05:31:19.792Z,97053.73
2023-01-09T05:33:47.504Z,97053.32
2023-01-09T05:36:14.445Z,97051.58
2023-01-09T05:38:41.337Z,97055.21
2023-01-09T05:41:08.039Z,97059.47
2023-01-09T05:43:35.126Z,97067.45
2023-01-09T05:46:02.042Z,97070.52
2023-01-09T05:48:28.926Z,97070.94
2023-01-09T05:50:55.751Z,97073.36
2023-01-09T05:53:22.676Z,97072.54
2023-01-09T05:55:49.382Z,97075.24
2023-01-09T05:58:16.114Z,97074.09
2023-01-09T06:00:43.107Z,97071.65
2023-01-09T06:03:09.757Z,97066.58
2023-01-09T06:05:36.547Z,97067.22
2023-01-09T06:08:03.537Z,97065.41
2023-01-09T06:10:30.244Z,97065.65
2023-01-09T06:12:57.166Z,97058.96
2023-01-09T06:15:23.972Z,97061.06
2023-01-09T06:17:50.873Z,97056.79
2023-01-09T06:20:17.953Z,97061.88
2023-01-09T06:22:45.461Z,97063.81
2023-01-09T06:25:12.794Z,97056.33
2023-01-09T06:27:39.584Z,97054.78
2023-01-09T06:30:08.669Z,97065.08
2023-01-09T06:32:36.801Z,97075.83
2023-01-09T06:35:04.157Z,97076.69
2023-01-09T06:37:31.376Z,97077.55
2023-01-09T06:39:58.207Z,97081.68
2023-01-09T06:42:25.130Z,97080.86
2023-01-09T06:44:51.981Z,97081.33
2023-01-09T06:47:18.769Z,97086.38
2023-01-09T06:49:45.491Z,97076.05
2023-01-09T06:52:12.361Z,97082.00
2023-01-09T06:54:39.278Z,97086.77
2023-01-09T06:57:06.282Z,97091.84
2023-01-09T06:59:33.310Z,97091.50
2023-01-09T07:02:00.099Z,97080.58
2023-01-09T07:04:27.346Z,97061.37
2023-01-09T07:06:56.640Z,97049.43
2023-01-09T07:09:23.625Z,97032.94
2023-01-09T07:11:50.573Z,97031.22
2023-01-09T07:14:17.520Z,97034.82
2023-01-09T07:16:44.402Z,97043.85
2023-01-09T07:19:11.416Z,97055.20
2023-01-09T07:21:38.213Z,97069.48
2023-01-09T07:24:05.193Z,97082.23
2023-01-09T07:26:32.394Z,97091.69
2023-01-09T07:28:59.339Z,97097.17
2023-01-09T07:31:26.439Z,97105.46
2023-01-09T07:33:53.592Z,97111.34
2023-01-09T07:36:20.743Z,97117.14
2023-01-09T07:38:47.849Z,97123.92
2023-01-09T07:41:15.544Z,97134.82
2023-01-09T07:43:42.736Z,97145.79
2023-01-09T07:46:09.993Z,97151.95
2023-01-09T07:48:36.896Z,97163.02
2023-01-09T07:51:06.618Z,97168.98
2023-01-09T07:53:35.625Z,97181.17
2023-01-09T07:56:02.767Z,97182.22
2023-01-09T07:58:30.391Z,97184.77
2023-01-09T08:00:57.358Z,97193.48
2023-01-09T08:03:27.670Z,97196.14
2023-01-09T08:06:11.563Z,97201.55
2023-01-09T08:08:41.735Z,97217.58
2023-01-09T08:11:40.573Z,97224.05
2023-01-09T08:14:48.931Z,97231.23
2023-01-09T08:17:28.348Z,97236.48
2023-01-09T08:20:13.848Z,97240.97
2023-01-09T08:23:55.113Z,97253.20
2023-01-09T08:27:35.673Z,97265.05
2023-01-09T08:31:28.551Z,97277.14
2023-01-09T08:34:49.925Z,97273.93
2023-01-09T08:37:31.773Z,97279.91
2023-01-09T08:40:27.321Z,97283.95
2023-01-09T08:43:14.732Z,97289.77
2023-01-09T08:46:19.179Z,97287.38
2023-01-09T08:49:22.951Z,97290.00
2023-01-09T08:52:34.449Z,97293.14
2023-01-09T08:55:43.092Z,97294.29
2023-01-09T08:58:32.010Z,97300.04
2023-01-09T09:05:27.367Z,97307.73
2023-01-09T11:19:34.174Z,97211.41
2023-01-09T11:22:10.158Z,97238.59
2023-01-09T11:24:39.076Z,97243.23
2023-01-09T11:27:27.423Z,97248.92
2023-01-09T11:30:20.600Z,97260.63
2023-01-09T11:32:47.580Z,97266.27
2023-01-09T11:35:29.008Z,97265.17
2023-01-09T11:38:06.928Z,97267.19
2023-01-09T11:40:38.339Z,97269.05
2023-01-09T11:43:13.413Z,97274.73
2023-01-09T11:46:00.170Z,97268.20
2023-01-09T11:48:54.348Z,97275.09
2023-01-09T11:51:33.076Z,97283.10
2023-01-09T11:54:08.502Z,97278.00
2023-01-09T11:56:36.634Z,97279.14
2023-01-09T11:59:11.602Z,97279.90
2023-01-09T12:01:51.872Z,97284.02
2023-01-09T12:04:28.866Z,97287.95
2023-01-09T12:06:55.745Z,97296.52
2023-01-09T12:09:37.561Z,97297.50
2023-01-09T12:12:18.498Z,97290.41
2023-01-09T12:15:18.711Z,97287.58
2023-01-09T12:17:58.175Z,97280.13
2023-01-09T12:20:38.909Z,97273.30
2023-01-09T12:23:16.086Z,97259.71
2023-01-09T12:26:05.870Z,97253.80
2023-01-09T12:28:43.106Z,97263.73
2023-01-09T12:31:31.169Z,97258.58
2023-01-09T12:34:26.083Z,97259.45
2023-01-09T12:37:27.119Z,97254.98
2023-01-09T12:40:17.269Z,97249.73
2023-01-09T12:43:00.210Z,97249.41
2023-01-09T12:46:01.336Z,97248.86
2023-01-09T12:48:58.968Z,97248.38
2023-01-09T12:51:49.050Z,97244.46
2023-01-09T12:54:45.203Z,97245.36
2023-01-09T12:57:43.669Z,97242.27
2023-01-09T13:00:41.622Z,97238.60
2023-01-09T13:03:56.266Z,97237.98
2023-01-09T13:11:32.336Z,97253.19
2023-01-09T13:14:16.402Z,97248.60
2023-01-09T13:16:58.689Z,97244.55
2023-01-09T13:19:40.792Z,97243.34
2023-01-09T13:22:11.967Z,97251.75
2023-01-09T13:24:55.819Z,97257.20
2023-01-09T13:27:28.824Z,97258.48
2023-01-09T13:30:24.163Z,97251.80
2023-01-09T13:33:32.340Z,97244.10
2023-01-09T13:36:07.847Z,97239.79
2023-01-09T13:38:42.642Z,97240.52
2023-01-09T13:41:45.698Z,97239.35
2023-01-09T13:44:25.199Z,97242.30
2023-01-09T13:47:00.184Z,97241.29
2023-01-09T13:49:51.659Z,97252.39
2023-01-09T13:52:43.626Z,97273.42
2023-01-09T13:55:16.705Z,97283.39
2023-01-09T13:57:43.624Z,97275.14
2023-01-09T14:00:14.617Z,97268.21
2023-01-09T14:02:42.675Z,97256.00
2023-01-09T14:05:36.708Z,97249.33
2023-01-09T14:08:06.300Z,97237.05
2023-01-09T14:10:53.409Z,97226.51
2023-01-09T14:13:27.058Z,97214.42
2023-01-09T14:16:03.968Z,97208.94
2023-01-09T14:18:32.054Z,97208.53
2023-01-09T14:21:03.427Z,97200.83
2023-01-09T14:23:52.773Z,97202.20
2023-01-09T14:26:25.230Z,97192.67
2023-01-09T14:28:52.160Z,97189.39
2023-01-09T14:31:32.685Z,97185.98
2023-01-09T14:34:30.983Z,97192.40
2023-01-09T14:37:02.470Z,97183.17
2023-01-09T14:39:30.419Z,97178.54
2023-01-09T14:42:00.558Z,97175.36
2023-01-09T14:44:29.823Z,97167.19
2023-01-09T14:47:00.033Z,97160.63
2023-01-09T14:49:56.382Z,97157.54
2023-01-09T14:52:27.843Z,97155.55
2023-01-09T14:54:57.984Z,97149.81
2023-01-09T14:57:25.493Z,97146.45
2023-01-09T15:00:06.744Z,97142.77
2023-01-09T15:02:36.052Z,97137.16
2023-01-09T15:05:17.455Z,97124.30
2023-01-09T15:07:50.016Z,97112.85
2023-01-09T15:10:21.551Z,97098.24
2023-01-09T15:12:50.240Z,97108.70
2023-01-09T15:15:17.525Z,97106.19
2023-01-09T15:17:46.600Z,97095.61
2023-01-09T15:20:18.882Z,97087.15
2023-01-09T15:22:52.787Z,97089.89
2023-01-09T15:25:38.921Z,97084.34
2023-01-09T15:28:27.602Z,97082.61
2023-01-09T15:31:01.409Z,97087.77
2023-01-09T15:33:28.491Z,97092.40
2023-01-09T15:36:00.327Z,97096.29
2023-01-09T15:38:27.864Z,97107.83
2023-01-09T15:40:57.689Z,97118.31
2023-01-09T15:43:26.388Z,97123.75
2023-01-09T15:45:53.600Z,97136.89
2023-01-09T15:48:26.918Z,97144.98
2023-01-09T15:50:58.723Z,97139.53
2023-01-09T15:53:27.027Z,97134.15
2023-01-09T15:56:04.358Z,97133.87
2023-01-09T15:58:46.987Z,97096.14
2023-01-09T16:01:33.904Z,97038.02
2023-01-09T16:04:08.376Z,97015.15
2023-01-09T16:06:37.559Z,96999.79
2023-01-09T16:09:05.422Z,96977.77
2023-01-09T16:11:33.269Z,96963.73
2023-01-09T16:14:22.057Z,96953.59
2023-01-09T16:16:51.249Z,96941.61
2023-01-09T16:19:28.645Z,96935.39
2023-01-09T16:22:02.383Z,96940.05
2023-01-09T16:24:40.805Z,96939.33
2023-01-09T16:27:12.980Z,96940.80
2023-01-09T16:29:45.122Z,96942.30
2023-01-09T16:32:18.764Z,96938.50
2023-01-09T16:34:47.228Z,96936.72
2023-01-09T16:37:15.146Z,96938.39
2023-01-09T16:39:43.155Z,96947.05
2023-01-09T16:42:28.782Z,96960.05
2023-01-09T16:44:56.126Z,96979.05
2023-01-09T16:47:24.316Z,96986.94
2023-01-09T16:49:51.644Z,97000.98
2023-01-09T16:52:18.892Z,97013.73
2023-01-09T16:54:47.425Z,97019.16
2023-01-09T16:57:17.781Z,97030.50
2023-01-09T16:59:46.260Z,97034.30
2023-01-09T17:02:19.978Z,97042.52
2023-01-09T17:04:47.096Z,97055.77
2023-01-09T17:07:16.201Z,97062.46
2023-01-09T17:09:46.434Z,97068.71
2023-01-09T17:12:21.178Z,97077.84
2023-01-09T17:14:54.200Z,97086.21
2023-01-09T17:17:27.147Z,97093.71
2023-01-09T17:19:57.163Z,97101.09
2023-01-09T17:22:26.712Z,97108.35
2023-01-09T17:25:13.596Z,97110.52
2023-01-09T17:28:02.122Z,97107.13
2023-01-09T17:30:33.094Z,97104.58
2023-01-09T17:33:05.260Z,97105.55
2023-01-09T17:35:36.200Z,97104.71
2023-01-09T17:38:07.210Z,97110.97
2023-01-09T17:40:38.191Z,97115.00
2023-01-09T17:43:11.345Z,97119.30
2023-01-09T17:45:42.244Z,97121.35
2023-01-09T17:48:25.224Z,97123.52
2023-01-09T17:50:55.218Z,97121.99
2023-01-09T17:53:26.268Z,97120.95
2023-01-09T17:55:57.165Z,97121.02
2023-01-09T17:58:31.279Z,97122.40
2023-01-09T18:01:01.749Z,97123.08
2023-01-09T18:03:33.485Z,97126.36
2023-01-09T18:06:03.670Z,97125.67
2023-01-09T18:14:29.138Z,97130.97
2023-01-09T18:16:56.333Z,97135.39
2023-01-09T18:19:25.405Z,97133.92
2023-01-09T18:21:52.433Z,97142.71
2023-01-09T18:24:20.052Z,97146.95
2023-01-09T18:26:47.057Z,97150.44
2023-01-09T18:29:15.381Z,97156.98
2023-01-09T18:31:42.711Z,97155.60
2023-01-09T18:34:09.812Z,97157.01
2023-01-09T18:36:37.347Z,97160.05
2023-01-09T18:39:04.993Z,97149.62
2023-01-09T18:41:34.242Z,97147.59
2023-01-09T18:44:01.600Z,97149.55
2023-01-09T18:46:33.759Z,97143.20
2023-01-09T18:49:03.056Z,97140.73
2023-01-09T18:51:30.266Z,97145.65
2023-01-09T18:53:57.342Z,97155.96
2023-01-09T18:56:24.930Z,97157.48
2023-01-09T18:58:59.061Z,97155.02
2023-01-09T19:01:27.444Z,97144.31
2023-01-09T19:03:57.123Z,97137.90
2023-01-09T19:06:24.353Z,97140.52
2023-01-09T19:09:00.436Z,97138.52
2023-01-09T19:11:28.178Z,97141.83
2023-01-09T19:13:57.564Z,97140.61
2023-01-09T19:16:24.665Z,97142.43
2023-01-09T19:18:54.547Z,97134.93
2023-01-09T19:21:26.919Z,97136.56
2023-01-09T19:23:55.021Z,97126.77
2023-01-09T19:26:29.754Z,97114.95
2023-01-09T19:29:01.761Z,97123.93
2023-01-09T19:31:29.364Z,97128.16
2023-01-09T19:33:59.066Z,97129.98
2023-01-09T19:36:30.985Z,97129.36
2023-01-09T19:39:00.072Z,97124.52
2023-01-09T19:41:28.308Z,97120.22
2023-01-09T19:43:58.903Z,97108.42
2023-01-09T19:46:26.186Z,97098.23
2023-01-09T19:48:58.439Z,97097.48
2023-01-09T19:51:27.812Z,97098.34
2023-01-09T19:56:32.544Z,97109.28
2023-01-09T19:59:00.952Z,97114.51
2023-01-09T20:01:33.299Z,97123.66
2023-01-09T20:04:07.082Z,97121.53
2023-01-09T20:06:43.456Z,97118.37
2023-01-09T20:09:19.155Z,97114.21
2023-01-09T20:11:50.292Z,97119.70
2023-01-09T20:14:23.693Z,97114.95
2023-01-09T20:17:00.677Z,97114.70
2023-01-09T20:19:28.708Z,97120.57
2023-01-09T20:21:55.987Z,97117.54
2023-01-09T20:24:23.055Z,97110.11
2023-01-09T20:26:51.715Z,97104.49
2023-01-09T20:29:19.423Z,97111.63
2023-01-09T20:31:46.666Z,97113.32
2023-01-09T20:34:17.142Z,97108.49
2023-01-09T20:36:44.391Z,97106.48
2023-01-09T20:39:14.033Z,97100.94
2023-01-09T20:41:43.845Z,97093.58
2023-01-09T20:44:13.771Z,97083.20
2023-01-09T20:46:47.510Z,97081.05
2023-01-09T20:49:18.394Z,97083.55
2023-01-09T20:59:23.200Z,97065.66
2023-01-09T21:01:52.603Z,97067.19
2023-01-09T21:04:23.195Z,97060.41
2023-01-09T21:11:37.161Z,97067.00
2023-01-09T21:14:04.166Z,97067.80
2023-01-09T21:16:31.528Z,97063.95
2023-01-09T21:18:59.152Z,97059.02
2023-01-09T21:21:27.747Z,97056.71
2023-01-09T21:23:56.772Z,97055.24
2023-01-09T21:26:27.508Z,97064.58
2023-01-09T21:28:55.463Z,97066.87
2023-01-09T21:31:35.783Z,97073.06
2023-01-09T21:34:05.094Z,97076.25
2023-01-09T21:36:33.624Z,97075.48
2023-01-09T21:39:00.713Z,97074.14
2023-01-09T21:41:46.723Z,97073.89
2023-01-09T21:44:32.669Z,97074.09
2023-01-09T21:47:00.967Z,97076.98
2023-01-09T21:49:31.319Z,97077.62
2023-01-09T21:51:59.910Z,97077.55
2023-01-09T21:54:27.024Z,97077.41
2023-01-09T21:56:54.654Z,97076.23
2023-01-09T21:59:21.623Z,97075.67
2023-01-09T22:01:49.495Z,97075.54
2023-01-09T22:04:20.745Z,97078.15
2023-01-09T22:06:47.682Z,97084.59
2023-01-09T22:09:14.747Z,97084.20
2023-01-09T22:11:41.896Z,97081.13
2023-01-09T22:14:13.331Z,97091.07
2023-01-09T22:16:41.401Z,97085.67
2023-01-09T22:19:08.559Z,97090.42
2023-01-09T22:21:35.351Z,97089.34
2023-01-09T22:24:02.482Z,97088.25
2023-01-09T22:26:29.599Z,97087.20
2023-01-09T22:28:57.095Z,97090.70
2023-01-09T22:31:25.883Z,97094.44
2023-01-09T22:33:53.668Z,97098.73
2023-01-09T22:36:20.790Z,97098.08
2023-01-09T22:46:11.686Z,97077.87
2023-01-09T22:48:39.633Z,97082.50
2023-01-09T22:51:08.646Z,97079.17
2023-01-09T22:53:35.475Z,97075.79
2023-01-09T22:56:04.524Z,97067.80
2023-01-09T22:58:31.824Z,97064.30
2023-01-09T23:00:58.639Z,97058.16
2023-01-09T23:03:25.732Z,97053.40
2023-01-09T23:06:03.021Z,97051.42
2023-01-09T23:08:32.178Z,97049.04
2023-01-09T23:10:59.094Z,97054.83
2023-01-09T23:13:25.982Z,97047.69
2023-01-09T23:15:53.115Z,97041.45
2023-01-09T23:18:20.189Z,97038.86
2023-01-09T23:20:52.135Z,97029.92
2023-01-09T23:23:20.987Z,97033.80
2023-01-09T23:25:49.571Z,97038.13
2023-01-09T23:28:16.432Z,97045.06
2023-01-09T23:30:44.068Z,97053.11
2023-01-09T23:33:11.265Z,97047.27
2023-01-09T23:35:38.073Z,97045.77
2023-01-09T23:38:04.881Z,97032.80
2023-01-09T23:40:31.653Z,97019.17
2023-01-09T23:43:10.677Z,97015.61
2023-01-09T23:45:42.732Z,97011.98
2023-01-09T23:48:13.689Z,97010.27
2023-01-09T23:50:53.801Z,97013.58
2023-01-09T23:53:21.418Z,97017.21
2023-01-09T23:55:49.117Z,97011.64
2023-01-09T23:58:15.932Z,97009.05
