createdAt,value
2024-02-29T00:06:54.630Z,17.42
2024-02-29T00:16:56.160Z,14.55
2024-02-29T00:27:00.260Z,11.40
2024-02-29T00:37:04.197Z,22.40
2024-02-29T00:47:06.421Z,23.95
2024-02-29T00:57:07.849Z,18.42
2024-02-29T01:07:10.685Z,15.18
2024-02-29T01:17:12.140Z,23.30
2024-02-29T01:27:13.738Z,18.75
2024-02-29T01:37:15.232Z,17.40
2024-02-29T01:47:16.749Z,15.40
2024-02-29T01:57:18.512Z,20.45
2024-02-29T02:07:20.154Z,16.10
2024-02-29T02:17:22.800Z,16.23
2024-02-29T02:27:24.269Z,21.67
2024-02-29T02:37:26.361Z,14.77
2024-02-29T02:47:27.947Z,15.60
2024-02-29T02:57:31.950Z,17.00
2024-02-29T03:17:36.316Z,18.98
2024-02-29T03:27:37.777Z,14.60
2024-02-29T03:37:39.270Z,14.75
2024-02-29T03:47:41.731Z,16.95
2024-02-29T03:57:43.434Z,18.77
2024-02-29T04:07:44.981Z,16.70
2024-02-29T04:17:46.518Z,16.13
2024-02-29T04:27:48.053Z,20.40
2024-02-29T04:37:49.560Z,23.58
2024-02-29T04:47:50.991Z,18.52
2024-02-29T04:57:52.464Z,20.90
2024-02-29T05:07:59.734Z,17.15
2024-02-29T05:18:01.971Z,16.83
2024-02-29T05:28:03.677Z,17.10
2024-02-29T05:38:12.645Z,17.73
2024-02-29T05:48:17.085Z,22.20
2024-02-29T05:58:18.842Z,18.60
2024-02-29T06:08:20.340Z,16.52
2024-02-29T06:18:21.915Z,18.67
2024-02-29T06:28:24.527Z,19.75
2024-02-29T06:38:26.588Z,14.75
2024-02-29T06:48:28.068Z,13.98
2024-02-29T06:58:29.727Z,15.73
2024-02-29T07:08:32.615Z,17.70
2024-02-29T07:18:34.439Z,15.98
2024-02-29T07:28:37.305Z,15.57
2024-02-29T07:38:39.022Z,13.70
2024-02-29T07:48:40.967Z,14.05
2024-02-29T07:58:42.619Z,13.68
2024-02-29T08:08:44.485Z,11.70
2024-02-29T08:18:45.956Z,12.60
2024-02-29T08:28:48.252Z,15.13
2024-02-29T08:38:52.485Z,13.45
2024-02-29T08:48:55.365Z,14.05
2024-02-29T08:58:56.813Z,15.23
2024-02-29T09:08:58.270Z,26.95
2024-02-29T09:19:02.723Z,25.55
2024-02-29T09:29:05.492Z,20.55
2024-02-29T09:39:06.938Z,18.05
2024-02-29T09:49:08.565Z,21.30
2024-02-29T09:59:10.516Z,20.83
2024-02-29T10:09:12.027Z,21.60
2024-02-29T10:19:13.812Z,15.68
2024-02-29T10:29:19.748Z,21.85
2024-02-29T10:39:21.360Z,21.00
2024-02-29T10:49:22.891Z,16.27
2024-02-29T10:59:25.623Z,18.85
2024-02-29T11:09:30.125Z,19.38
2024-02-29T11:19:37.787Z,18.42
2024-02-29T11:29:47.665Z,23.27
2024-02-29T11:39:55.631Z,19.25
2024-02-29T11:50:06.450Z,21.67
2024-02-29T12:00:09.182Z,20.58
2024-02-29T12:10:11.017Z,19.40
2024-02-29T12:20:12.613Z,23.45
2024-02-29T12:30:16.005Z,20.40
2024-02-29T12:40:21.116Z,21.95
2024-02-29T12:50:22.875Z,20.40
2024-02-29T13:00:24.997Z,18.70
2024-02-29T13:10:26.706Z,20.25
2024-02-29T13:20:31.445Z,22.02
2024-02-29T13:30:35.980Z,20.33
2024-02-29T13:40:37.730Z,21.48
2024-02-29T13:50:39.969Z,21.60
2024-02-29T14:00:41.832Z,22.52
2024-02-29T14:10:44.168Z,14.65
2024-02-29T14:20:45.668Z,13.85
2024-02-29T14:30:49.251Z,14.30
2024-02-29T14:50:56.283Z,15.85
2024-02-29T15:00:57.979Z,15.32
2024-02-29T15:11:04.943Z,13.13
2024-02-29T15:21:06.758Z,15.20
2024-02-29T15:31:08.308Z,12.48
2024-02-29T15:41:09.884Z,14.30
2024-02-29T15:51:12.246Z,14.05
2024-02-29T16:01:13.891Z,12.68
2024-02-29T16:11:15.800Z,13.65
2024-02-29T16:21:17.481Z,17.23
2024-02-29T16:31:19.164Z,15.55
2024-02-29T16:41:25.219Z,14.25
2024-02-29T16:51:27.465Z,15.32
2024-02-29T17:01:28.984Z,12.82
2024-02-29T17:11:31.761Z,14.00
2024-02-29T17:21:33.365Z,15.00
2024-02-29T17:31:42.219Z,14.90
2024-02-29T17:41:45.229Z,14.95
2024-02-29T17:51:47.053Z,11.57
2024-02-29T18:01:48.704Z,12.18
2024-02-29T18:11:50.949Z,9.68
2024-02-29T18:21:52.530Z,13.95
2024-02-29T18:31:54.773Z,8.77
2024-02-29T18:41:56.470Z,10.40
2024-02-29T18:51:58.007Z,14.65
2024-02-29T19:02:00.512Z,9.75
2024-02-29T19:12:03.160Z,7.72
2024-02-29T19:22:04.946Z,8.57
2024-02-29T19:32:06.975Z,12.13
2024-02-29T19:42:08.450Z,12.80
2024-02-29T19:52:12.588Z,11.70
2024-02-29T20:12:17.727Z,13.32
2024-02-29T20:22:22.023Z,10.02
2024-02-29T20:32:23.563Z,17.02
2024-02-29T20:42:25.445Z,10.15
2024-02-29T20:52:27.674Z,12.82
2024-02-29T21:02:34.032Z,15.60
2024-02-29T21:12:35.447Z,12.75
2024-02-29T21:22:37.043Z,12.38
2024-02-29T21:32:38.592Z,14.55
2024-02-29T21:42:41.393Z,14.48
2024-02-29T21:52:43.652Z,14.82
2024-02-29T22:02:48.757Z,17.15
2024-02-29T22:12:53.311Z,15.65
2024-02-29T22:22:55.111Z,12.55
2024-02-29T22:32:57.849Z,16.33
2024-02-29T22:42:59.461Z,16.55
2024-02-29T22:53:03.642Z,12.73
2024-02-29T23:03:05.140Z,16.73
2024-02-29T23:13:07.425Z,13.18
2024-02-29T23:23:08.985Z,17.05
2024-02-29T23:33:10.462Z,14.60
2024-02-29T23:43:11.988Z,14.85
2024-02-29T23:53:13.476Z,15.27
