createdAt,value
2018-12-31T00:03:24.774Z,102068.44
2018-12-31T00:06:12.598Z,102068.69
2018-12-31T00:08:41.075Z,102073.08
2018-12-31T00:11:28.811Z,102073.29
2018-12-31T00:14:16.553Z,102072.47
2018-12-31T00:16:45.042Z,102076.52
2018-12-31T00:19:13.531Z,102071.69
2018-12-31T00:22:01.360Z,102069.91
2018-12-31T00:24:49.121Z,102063.28
2018-12-31T00:27:17.611Z,102063.52
2018-12-31T00:32:52.656Z,102068.88
2018-12-31T00:35:21.136Z,102068.55
2018-12-31T00:38:09.104Z,102072.15
2018-12-31T00:40:56.966Z,102074.88
2018-12-31T00:43:25.845Z,102072.75
2018-12-31T00:45:54.421Z,102083.28
2018-12-31T00:48:42.297Z,102086.93
2018-12-31T00:53:58.371Z,102089.37
2018-12-31T00:59:00.614Z,102090.26
2018-12-31T01:01:48.372Z,102097.73
2018-12-31T01:04:17.014Z,102100.66
2018-12-31T01:07:04.868Z,102105.40
2018-12-31T01:12:22.529Z,102105.44
2018-12-31T01:15:10.434Z,102104.12
2018-12-31T01:17:38.933Z,102098.94
2018-12-31T01:20:26.857Z,102097.86
2018-12-31T01:22:55.354Z,102104.61
2018-12-31T01:25:23.936Z,102088.44
2018-12-31T01:28:11.679Z,102094.90
2018-12-31T01:30:59.430Z,102099.93
2018-12-31T01:33:47.303Z,102107.59
2018-12-31T01:36:35.033Z,102111.91
2018-12-31T01:41:58.714Z,102100.87
2018-12-31T01:44:27.275Z,102099.35
2018-12-31T01:47:15.101Z,102103.95
2018-12-31T01:50:02.961Z,102103.11
2018-12-31T01:52:50.741Z,102098.22
2018-12-31T01:55:38.605Z,102101.44
2018-12-31T01:58:26.480Z,102098.32
2018-12-31T02:00:54.974Z,102098.50
2018-12-31T02:03:42.585Z,102092.95
2018-12-31T02:06:30.320Z,102103.70
2018-12-31T02:08:58.955Z,102098.02
2018-12-31T02:11:46.557Z,102097.44
2018-12-31T02:14:15.194Z,102093.58
2018-12-31T02:17:02.793Z,102091.09
2018-12-31T02:22:05.372Z,102091.73
2018-12-31T02:24:53.111Z,102095.09
2018-12-31T02:27:40.938Z,102095.69
2018-12-31T02:30:09.434Z,102102.78
2018-12-31T02:32:57.041Z,102091.88
2018-12-31T02:38:12.981Z,102085.64
2018-12-31T02:41:00.576Z,102072.36
2018-12-31T02:43:48.409Z,102068.41
2018-12-31T02:46:36.234Z,102063.52
2018-12-31T02:51:58.022Z,102076.30
2018-12-31T02:54:45.853Z,102073.82
2018-12-31T02:57:33.682Z,102072.68
2018-12-31T03:00:21.599Z,102068.66
2018-12-31T03:02:50.083Z,102074.03
2018-12-31T03:05:18.577Z,102072.40
2018-12-31T03:08:06.398Z,102068.73
2018-12-31T03:10:34.899Z,102071.47
2018-12-31T03:13:05.106Z,102074.59
2018-12-31T03:15:52.711Z,102069.57
2018-12-31T03:18:40.466Z,102071.55
2018-12-31T03:21:08.959Z,102074.21
2018-12-31T03:23:37.453Z,102060.92
2018-12-31T03:28:39.654Z,102070.13
2018-12-31T03:31:27.482Z,102066.90
2018-12-31T03:33:55.999Z,102060.60
2018-12-31T03:37:04.394Z,102058.52
2018-12-31T03:39:52.007Z,102062.22
2018-12-31T03:42:39.602Z,102062.48
2018-12-31T03:45:27.336Z,102058.73
2018-12-31T03:47:55.924Z,102048.80
2018-12-31T03:50:24.494Z,102050.27
2018-12-31T03:52:52.972Z,102055.16
2018-12-31T03:55:40.707Z,102050.56
2018-12-31T03:58:28.443Z,102055.23
2018-12-31T04:03:50.316Z,102057.33
2018-12-31T04:06:38.142Z,102066.20
2018-12-31T04:09:46.548Z,102071.15
2018-12-31T04:12:34.267Z,102059.48
2018-12-31T04:15:22.006Z,102061.92
2018-12-31T04:18:09.602Z,102062.34
2018-12-31T04:20:57.341Z,102072.89
2018-12-31T04:23:45.160Z,102070.30
2018-12-31T04:26:32.895Z,102073.68
2018-12-31T04:31:48.830Z,102073.99
2018-12-31T04:34:36.435Z,102076.67
2018-12-31T04:37:24.259Z,102084.19
2018-12-31T04:39:52.867Z,102080.05
2018-12-31T04:42:22.960Z,102076.33
2018-12-31T04:44:51.525Z,102075.62
2018-12-31T04:47:40.721Z,102083.69
2018-12-31T04:50:09.268Z,102087.92
2018-12-31T04:52:37.738Z,102078.27
2018-12-31T04:55:25.472Z,102086.06
2018-12-31T04:57:53.994Z,102095.19
2018-12-31T05:00:41.607Z,102101.57
2018-12-31T05:03:29.330Z,102099.65
2018-12-31T05:06:17.076Z,102094.18
2018-12-31T05:09:04.751Z,102090.31
2018-12-31T05:11:33.295Z,102092.38
2018-12-31T05:14:21.061Z,102087.22
2018-12-31T05:16:49.555Z,102093.88
2018-12-31T05:19:37.298Z,102095.56
2018-12-31T05:22:05.850Z,102089.12
2018-12-31T05:24:34.345Z,102088.31
2018-12-31T05:27:21.962Z,102088.90
2018-12-31T05:32:57.051Z,102092.81
2018-12-31T05:35:25.547Z,102096.31
2018-12-31T05:38:13.270Z,102091.80
2018-12-31T05:40:41.758Z,102093.16
2018-12-31T05:43:10.241Z,102086.06
2018-12-31T05:45:57.863Z,102088.13
2018-12-31T05:51:13.787Z,102090.53
2018-12-31T05:53:42.271Z,102094.80
2018-12-31T05:56:29.882Z,102098.29
2018-12-31T05:59:17.606Z,102101.31
2018-12-31T06:02:05.215Z,102106.02
2018-12-31T06:04:52.814Z,102109.55
2018-12-31T06:07:40.550Z,102111.17
2018-12-31T06:10:09.035Z,102106.71
2018-12-31T06:12:37.530Z,102106.20
2018-12-31T06:15:45.927Z,102111.33
2018-12-31T06:18:14.418Z,102111.87
2018-12-31T06:21:02.151Z,102107.06
2018-12-31T06:26:43.293Z,102107.69
2018-12-31T06:29:11.770Z,102105.16
2018-12-31T06:34:14.199Z,102110.39
2018-12-31T06:37:01.935Z,102113.69
2018-12-31T06:39:49.531Z,102120.77
2018-12-31T06:42:37.273Z,102118.42
2018-12-31T06:45:45.666Z,102113.95
2018-12-31T06:48:33.398Z,102107.97
2018-12-31T06:51:21.369Z,102117.50
2018-12-31T06:54:08.979Z,102121.34
2018-12-31T06:59:24.909Z,102129.33
2018-12-31T07:02:12.513Z,102131.39
2018-12-31T07:05:00.175Z,102132.03
2018-12-31T07:07:47.968Z,102132.31
2018-12-31T07:10:16.448Z,102139.62
2018-12-31T07:12:44.938Z,102147.78
2018-12-31T07:15:13.418Z,102148.97
2018-12-31T07:17:41.910Z,102147.42
2018-12-31T07:20:10.410Z,102158.69
2018-12-31T07:22:38.896Z,102155.97
2018-12-31T07:25:26.487Z,102169.95
2018-12-31T07:27:54.988Z,102170.45
2018-12-31T07:30:23.732Z,102167.31
2018-12-31T07:32:52.230Z,102173.80
2018-12-31T07:35:39.843Z,102172.84
2018-12-31T07:40:42.231Z,102174.64
2018-12-31T07:43:10.724Z,102169.30
2018-12-31T07:45:58.327Z,102180.14
2018-12-31T07:48:26.826Z,102181.68
2018-12-31T07:53:42.747Z,102191.23
2018-12-31T07:56:30.576Z,102195.42
2018-12-31T07:58:59.064Z,102202.67
2018-12-31T08:01:27.548Z,102205.27
2018-12-31T08:03:56.034Z,102208.91
2018-12-31T08:06:43.859Z,102219.57
2018-12-31T08:09:31.601Z,102212.84
2018-12-31T08:12:00.088Z,102208.63
2018-12-31T08:14:47.932Z,102208.31
2018-12-31T08:17:35.542Z,102209.34
2018-12-31T08:20:23.389Z,102212.13
2018-12-31T08:22:51.869Z,102216.92
2018-12-31T08:25:20.375Z,102206.98
2018-12-31T08:28:08.110Z,102207.62
2018-12-31T08:30:55.717Z,102209.98
2018-12-31T08:36:11.663Z,102214.18
2018-12-31T08:38:40.149Z,102215.77
2018-12-31T08:41:27.757Z,102217.72
2018-12-31T08:46:43.704Z,102215.27
2018-12-31T08:49:31.443Z,102208.47
2018-12-31T08:52:19.175Z,102204.50
2018-12-31T08:54:47.667Z,102206.45
2018-12-31T08:57:35.268Z,102206.20
2018-12-31T09:00:43.678Z,102200.66
2018-12-31T09:06:18.725Z,102197.73
2018-12-31T09:09:06.477Z,102191.23
2018-12-31T09:11:34.990Z,102204.14
2018-12-31T09:14:22.826Z,102205.25
2018-12-31T09:16:51.316Z,102202.65
2018-12-31T09:19:39.135Z,102205.95
2018-12-31T09:22:07.627Z,102202.92
2018-12-31T09:24:55.456Z,102196.52
2018-12-31T09:27:43.184Z,102190.48
2018-12-31T09:30:30.796Z,102182.77
2018-12-31T09:32:59.281Z,102186.18
2018-12-31T09:35:47.021Z,102196.70
2018-12-31T09:38:15.500Z,102196.23
2018-12-31T09:41:03.332Z,102195.89
2018-12-31T09:43:31.819Z,102193.71
2018-12-31T09:46:19.557Z,102195.59
2018-12-31T09:48:48.044Z,102206.22
2018-12-31T09:51:35.791Z,102200.65
2018-12-31T09:54:04.271Z,102198.41
2018-12-31T09:56:32.762Z,102199.73
2018-12-31T09:59:01.263Z,102195.70
2018-12-31T10:01:29.745Z,102205.22
2018-12-31T10:03:58.229Z,102203.17
2018-12-31T10:06:45.837Z,102185.21
2018-12-31T10:09:14.328Z,102191.62
2018-12-31T10:11:42.830Z,102186.64
2018-12-31T10:14:11.323Z,102188.36
2018-12-31T10:16:59.062Z,102195.58
2018-12-31T10:19:27.573Z,102192.55
2018-12-31T10:24:30.169Z,102192.43
2018-12-31T10:26:58.684Z,102188.08
2018-12-31T10:29:46.410Z,102191.11
2018-12-31T10:32:14.905Z,102186.00
2018-12-31T10:35:02.643Z,102191.17
2018-12-31T10:37:50.388Z,102183.60
2018-12-31T10:40:18.880Z,102172.52
2018-12-31T10:42:47.371Z,102169.24
2018-12-31T10:45:35.101Z,102169.30
2018-12-31T10:48:22.719Z,102175.03
2018-12-31T10:50:51.204Z,102171.88
2018-12-31T10:53:19.711Z,102168.83
2018-12-31T10:55:48.198Z,102172.90
2018-12-31T10:58:16.698Z,102171.88
2018-12-31T11:00:45.181Z,102172.90
2018-12-31T11:03:13.671Z,102167.25
2018-12-31T11:05:42.155Z,102156.17
2018-12-31T11:08:10.667Z,102164.94
2018-12-31T11:10:58.256Z,102163.94
2018-12-31T11:13:26.738Z,102165.95
2018-12-31T11:18:29.710Z,102159.66
2018-12-31T11:20:58.199Z,102153.80
2018-12-31T11:23:26.679Z,102149.57
2018-12-31T11:26:14.416Z,102144.63
2018-12-31T11:29:02.010Z,102148.52
2018-12-31T11:31:30.685Z,102147.31
2018-12-31T11:34:00.720Z,102147.20
2018-12-31T11:36:29.286Z,102151.69
2018-12-31T11:38:57.774Z,102153.88
2018-12-31T11:41:26.274Z,102150.84
2018-12-31T11:43:54.748Z,102153.80
2018-12-31T11:46:23.229Z,102149.41
2018-12-31T11:49:03.968Z,102150.34
2018-12-31T11:51:32.459Z,102142.97
2018-12-31T11:54:20.051Z,102144.33
2018-12-31T11:57:07.792Z,102133.84
2018-12-31T11:59:55.391Z,102135.59
2018-12-31T12:02:23.907Z,102134.27
2018-12-31T12:05:11.699Z,102130.74
2018-12-31T12:07:40.186Z,102122.83
2018-12-31T12:10:08.672Z,102124.06
2018-12-31T12:12:56.284Z,102121.92
2018-12-31T12:15:24.766Z,102115.31
2018-12-31T12:17:53.259Z,102119.55
2018-12-31T12:20:40.989Z,102120.66
2018-12-31T12:23:09.484Z,102116.41
2018-12-31T12:28:25.426Z,102117.15
2018-12-31T12:30:53.922Z,102120.66
2018-12-31T12:33:22.427Z,102113.12
2018-12-31T12:36:10.163Z,102118.30
2018-12-31T12:38:38.652Z,102123.39
2018-12-31T12:41:07.131Z,102128.91
2018-12-31T12:43:35.623Z,102131.02
2018-12-31T12:46:23.353Z,102126.27
2018-12-31T12:48:51.848Z,102134.86
2018-12-31T12:51:39.698Z,102127.23
2018-12-31T12:54:09.902Z,102128.36
2018-12-31T12:56:57.511Z,102127.81
2018-12-31T12:59:25.993Z,102131.96
2018-12-31T13:01:54.470Z,102129.60
2018-12-31T13:04:42.312Z,102126.42
2018-12-31T13:07:10.818Z,102127.75
2018-12-31T13:09:58.556Z,102126.53
2018-12-31T13:12:27.054Z,102114.63
2018-12-31T13:14:55.531Z,102121.03
2018-12-31T13:17:24.017Z,102124.69
2018-12-31T13:20:11.751Z,102126.66
2018-12-31T13:22:40.293Z,102126.38
2018-12-31T13:25:08.772Z,102120.84
2018-12-31T13:27:56.518Z,102124.73
2018-12-31T13:30:44.347Z,102118.70
2018-12-31T13:33:32.173Z,102129.65
2018-12-31T13:36:19.904Z,102133.03
2018-12-31T13:38:48.410Z,102128.30
2018-12-31T13:41:36.015Z,102129.50
2018-12-31T13:49:31.726Z,102122.97
2018-12-31T13:52:00.219Z,102120.18
2018-12-31T13:54:47.955Z,102114.84
2018-12-31T13:57:37.428Z,102116.89
2018-12-31T14:00:45.831Z,102120.22
2018-12-31T14:03:33.440Z,102115.26
2018-12-31T14:06:09.005Z,102109.93
2018-12-31T14:08:37.570Z,102116.33
2018-12-31T14:11:06.047Z,102110.31
2018-12-31T14:13:53.787Z,102110.03
2018-12-31T14:19:09.728Z,102106.02
2018-12-31T14:21:38.213Z,102104.65
2018-12-31T14:24:06.704Z,102100.27
2018-12-31T14:26:36.922Z,102096.35
2018-12-31T14:29:05.415Z,102093.38
2018-12-31T14:31:53.307Z,102094.72
2018-12-31T14:34:40.921Z,102100.95
2018-12-31T14:37:28.563Z,102098.40
2018-12-31T14:39:57.059Z,102099.08
2018-12-31T14:42:25.535Z,102106.41
2018-12-31T14:44:54.046Z,102111.58
2018-12-31T14:47:22.525Z,102104.91
2018-12-31T14:50:10.131Z,102109.93
2018-12-31T14:52:38.617Z,102107.50
2018-12-31T14:55:07.110Z,102115.86
2018-12-31T14:57:54.940Z,102118.46
2018-12-31T15:00:44.500Z,102118.48
2018-12-31T15:03:32.116Z,102118.48
2018-12-31T15:06:00.603Z,102118.18
2018-12-31T15:13:56.297Z,102122.19
2018-12-31T15:16:24.784Z,102127.67
2018-12-31T15:18:53.300Z,102113.69
2018-12-31T15:21:41.028Z,102118.51
2018-12-31T15:24:11.247Z,102118.30
2018-12-31T15:29:46.426Z,102119.03
2018-12-31T15:32:14.914Z,102117.85
2018-12-31T15:35:02.753Z,102122.14
2018-12-31T15:37:31.240Z,102112.72
2018-12-31T15:40:20.771Z,102103.63
2018-12-31T15:43:08.374Z,102108.63
2018-12-31T15:48:11.637Z,102102.22
2018-12-31T15:50:40.127Z,102102.70
2018-12-31T15:53:27.870Z,102111.86
2018-12-31T15:55:56.379Z,102111.19
2018-12-31T15:58:24.885Z,102107.05
2018-12-31T16:03:46.702Z,102108.75
2018-12-31T16:06:15.247Z,102107.64
2018-12-31T16:14:31.337Z,102103.76
2018-12-31T16:19:47.351Z,102100.92
2018-12-31T16:25:03.299Z,102101.12
2018-12-31T16:30:19.289Z,102092.39
2018-12-31T16:35:54.416Z,102087.15
2018-12-31T16:38:22.947Z,102085.06
2018-12-31T16:40:51.508Z,102071.55
2018-12-31T16:43:39.374Z,102069.73
2018-12-31T16:46:07.876Z,102073.72
2018-12-31T16:48:36.371Z,102070.23
2018-12-31T16:51:04.886Z,102072.90
2018-12-31T16:53:52.618Z,102075.36
2018-12-31T16:56:21.135Z,102066.08
2018-12-31T16:58:49.677Z,102065.69
2018-12-31T17:01:19.938Z,102055.01
2018-12-31T17:03:48.441Z,102058.80
2018-12-31T17:06:36.283Z,102067.03
2018-12-31T17:09:44.723Z,102060.77
2018-12-31T17:12:32.353Z,102052.67
2018-12-31T17:15:00.854Z,102049.69
2018-12-31T17:17:29.373Z,102056.95
2018-12-31T17:19:57.889Z,102061.42
2018-12-31T17:22:26.388Z,102062.72
2018-12-31T17:24:54.914Z,102068.09
2018-12-31T17:27:25.124Z,102064.73
2018-12-31T17:30:12.873Z,102061.18
2018-12-31T17:33:01.463Z,102065.41
2018-12-31T17:35:30.851Z,102064.90
2018-12-31T17:38:18.573Z,102062.42
2018-12-31T17:41:06.340Z,102060.65
2018-12-31T17:43:34.832Z,102060.29
2018-12-31T17:46:22.604Z,102055.80
2018-12-31T17:48:52.819Z,102064.64
2018-12-31T17:51:40.605Z,102065.84
2018-12-31T17:54:28.349Z,102065.92
2018-12-31T17:56:56.824Z,102063.20
2018-12-31T17:59:44.562Z,102056.69
2018-12-31T18:02:13.077Z,102055.80
2018-12-31T18:05:02.563Z,102055.45
2018-12-31T18:07:31.052Z,102058.62
2018-12-31T18:10:18.803Z,102054.47
2018-12-31T18:13:06.533Z,102056.72
2018-12-31T18:15:35.054Z,102059.94
2018-12-31T18:18:22.654Z,102058.98
2018-12-31T18:20:51.160Z,102055.43
2018-12-31T18:26:07.122Z,102064.03
2018-12-31T18:28:35.627Z,102063.73
2018-12-31T18:31:23.369Z,102064.94
2018-12-31T18:33:51.856Z,102059.94
2018-12-31T18:36:22.108Z,102054.67
2018-12-31T18:39:09.705Z,102053.78
2018-12-31T18:41:57.551Z,102055.68
2018-12-31T18:44:26.039Z,102053.97
2018-12-31T18:46:54.536Z,102045.55
2018-12-31T18:49:23.036Z,102054.31
2018-12-31T18:51:51.524Z,102052.55
2018-12-31T18:54:39.144Z,102049.52
2018-12-31T19:00:14.224Z,102047.27
2018-12-31T19:03:01.786Z,102045.84
2018-12-31T19:05:30.268Z,102046.81
2018-12-31T19:08:00.520Z,102043.30
2018-12-31T19:10:29.017Z,102039.34
2018-12-31T19:12:57.507Z,102044.55
2018-12-31T19:15:26.012Z,102047.64
2018-12-31T19:18:13.833Z,102051.72
2018-12-31T19:20:42.339Z,102059.05
2018-12-31T19:23:29.947Z,102054.75
2018-12-31T19:25:58.465Z,102046.39
2018-12-31T19:28:26.979Z,102042.44
2018-12-31T19:31:14.715Z,102038.12
2018-12-31T19:33:43.195Z,102029.24
2018-12-31T19:36:30.801Z,102031.55
2018-12-31T19:38:59.281Z,102039.31
2018-12-31T19:44:20.717Z,102027.06
2018-12-31T19:46:49.176Z,102023.67
2018-12-31T19:49:36.841Z,102029.73
2018-12-31T19:52:24.575Z,102019.17
2018-12-31T19:54:53.096Z,102026.27
2018-12-31T19:57:40.902Z,102029.30
2018-12-31T20:00:49.600Z,102033.95
2018-12-31T20:03:18.384Z,102030.09
2018-12-31T20:05:48.691Z,102030.70
2018-12-31T20:08:17.320Z,102028.51
2018-12-31T20:10:45.911Z,102030.52
2018-12-31T20:13:14.478Z,102026.33
2018-12-31T20:15:48.499Z,102026.48
2018-12-31T20:18:13.325Z,102024.08
2018-12-31T20:20:41.957Z,102018.59
2018-12-31T20:23:10.461Z,102021.03
2018-12-31T20:25:39.002Z,102018.48
2018-12-31T20:30:54.956Z,102008.73
2018-12-31T20:33:23.464Z,102010.59
2018-12-31T20:35:52.034Z,102008.81
2018-12-31T20:38:20.556Z,102005.52
2018-12-31T20:40:49.130Z,102005.55
2018-12-31T20:43:17.623Z,101996.91
2018-12-31T20:46:05.477Z,101994.34
2018-12-31T20:48:53.065Z,102003.11
2018-12-31T20:51:21.572Z,102001.37
2018-12-31T20:53:50.061Z,101994.70
2018-12-31T20:56:18.621Z,101996.71
2018-12-31T20:58:47.122Z,101989.46
2018-12-31T21:01:15.636Z,101985.89
2018-12-31T21:03:45.849Z,101983.05
2018-12-31T21:06:14.434Z,101988.21
2018-12-31T21:09:02.195Z,101986.19
2018-12-31T21:11:30.750Z,101987.05
2018-12-31T21:13:59.256Z,101978.70
2018-12-31T21:16:27.764Z,101973.09
2018-12-31T21:18:56.238Z,101970.11
2018-12-31T21:21:24.762Z,101965.89
2018-12-31T21:24:12.491Z,101969.37
2018-12-31T21:26:41.040Z,101971.81
2018-12-31T21:29:28.643Z,101961.69
2018-12-31T21:31:57.201Z,101956.80
2018-12-31T21:34:25.747Z,101952.07
2018-12-31T21:36:54.302Z,101938.81
2018-12-31T21:39:22.805Z,101940.36
2018-12-31T21:42:10.545Z,101930.61
2018-12-31T21:44:58.234Z,101929.25
2018-12-31T21:47:26.847Z,101935.13
2018-12-31T21:50:14.747Z,101935.70
2018-12-31T21:53:02.505Z,101937.26
2018-12-31T21:55:30.998Z,101923.19
2018-12-31T22:00:53.073Z,101920.02
2018-12-31T22:03:21.575Z,101916.80
2018-12-31T22:06:09.418Z,101914.32
2018-12-31T22:08:37.938Z,101910.28
2018-12-31T22:11:06.447Z,101908.55
2018-12-31T22:13:54.296Z,101906.84
2018-12-31T22:16:22.819Z,101903.30
2018-12-31T22:19:10.644Z,101908.23
2018-12-31T22:21:58.301Z,101919.20
2018-12-31T22:24:26.851Z,101908.50
2018-12-31T22:26:55.383Z,101891.37
2018-12-31T22:29:23.933Z,101888.10
2018-12-31T22:32:11.658Z,101894.77
2018-12-31T22:34:59.295Z,101890.35
2018-12-31T22:37:46.943Z,101894.23
2018-12-31T22:40:15.481Z,101877.80
2018-12-31T22:42:44.034Z,101866.64
2018-12-31T22:45:31.836Z,101873.31
2018-12-31T22:48:12.724Z,101873.39
2018-12-31T22:51:00.319Z,101872.92
2018-12-31T22:53:28.881Z,101857.92
2018-12-31T22:55:57.448Z,101851.14
2018-12-31T22:58:45.349Z,101850.13
2018-12-31T23:01:13.998Z,101839.91
2018-12-31T23:03:44.172Z,101834.28
2018-12-31T23:06:12.739Z,101835.64
2018-12-31T23:11:14.898Z,101826.37
2018-12-31T23:13:43.441Z,101810.19
2018-12-31T23:19:20.085Z,101806.13
2018-12-31T23:21:50.290Z,101804.84
2018-12-31T23:24:18.784Z,101808.80
2018-12-31T23:27:06.440Z,101815.27
2018-12-31T23:29:34.904Z,101814.32
2018-12-31T23:32:05.108Z,101811.69
2018-12-31T23:34:33.598Z,101799.30
2018-12-31T23:37:02.080Z,101801.31
2018-12-31T23:40:10.479Z,101803.25
2018-12-31T23:43:06.148Z,101794.77
2018-12-31T23:45:28.425Z,101786.41
2018-12-31T23:47:58.633Z,101791.56
2018-12-31T23:50:27.129Z,101792.20
2018-12-31T23:52:55.607Z,101786.02
2018-12-31T23:55:24.094Z,101773.39
2018-12-31T23:58:11.688Z,101779.02
