createdAt,value
2018-12-29T00:00:42.635Z,251.43
2018-12-29T00:03:46.713Z,237.00
2018-12-29T00:06:50.333Z,234.70
2018-12-29T00:09:54.314Z,223.50
2018-12-29T00:12:58.621Z,212.30
2018-12-29T00:16:02.266Z,199.77
2018-12-29T00:19:06.166Z,188.20
2018-12-29T00:22:09.789Z,180.37
2018-12-29T00:25:13.781Z,175.73
2018-12-29T00:28:17.657Z,172.00
2018-12-29T00:31:21.547Z,163.53
2018-12-29T00:34:25.520Z,158.93
2018-12-29T00:37:29.502Z,152.13
2018-12-29T00:40:33.517Z,149.87
2018-12-29T00:43:37.414Z,141.93
2018-12-29T00:46:41.467Z,136.17
2018-12-29T00:49:45.097Z,134.80
2018-12-29T00:52:49.013Z,126.33
2018-12-29T00:55:52.947Z,127.17
2018-12-29T00:58:57.480Z,117.93
2018-12-29T01:02:01.382Z,114.20
2018-12-29T01:05:05.397Z,108.77
2018-12-29T01:08:09.279Z,107.27
2018-12-29T01:11:13.401Z,100.53
2018-12-29T01:14:17.369Z,100.47
2018-12-29T01:17:21.280Z,96.60
2018-12-29T01:20:25.263Z,93.87
2018-12-29T01:23:29.675Z,86.20
2018-12-29T01:26:33.632Z,85.40
2018-12-29T01:29:37.769Z,82.63
2018-12-29T01:32:41.438Z,80.03
2018-12-29T01:35:45.062Z,75.33
2018-12-29T01:38:48.697Z,74.53
2018-12-29T01:41:52.630Z,69.33
2018-12-29T01:44:56.270Z,68.50
2018-12-29T01:47:59.880Z,69.63
2018-12-29T01:51:03.556Z,64.10
2018-12-29T01:54:07.686Z,62.33
2018-12-29T01:57:11.682Z,62.10
2018-12-29T02:00:15.675Z,57.07
2018-12-29T02:03:19.315Z,58.07
2018-12-29T02:06:24.000Z,56.40
2018-12-29T02:09:28.825Z,51.93
2018-12-29T02:12:32.451Z,50.53
2018-12-29T02:15:36.479Z,48.60
2018-12-29T02:18:40.349Z,47.20
2018-12-29T02:21:45.046Z,46.50
2018-12-29T02:24:49.224Z,44.33
2018-12-29T02:27:52.839Z,41.93
2018-12-29T02:30:56.572Z,41.40
2018-12-29T02:34:00.282Z,41.93
2018-12-29T02:37:03.879Z,39.10
2018-12-29T02:40:07.845Z,37.53
2018-12-29T02:43:11.949Z,38.10
2018-12-29T02:46:16.229Z,36.37
2018-12-29T02:49:20.554Z,35.67
2018-12-29T02:52:24.525Z,33.13
2018-12-29T02:55:28.420Z,33.67
2018-12-29T02:58:32.311Z,31.93
2018-12-29T03:01:36.505Z,31.47
2018-12-29T03:04:40.387Z,30.20
2018-12-29T03:07:44.417Z,31.10
2018-12-29T03:10:48.612Z,28.20
2018-12-29T03:13:52.497Z,27.93
2018-12-29T03:16:56.423Z,26.27
2018-12-29T03:20:00.406Z,26.07
2018-12-29T03:23:04.524Z,25.70
2018-12-29T03:26:08.478Z,24.97
2018-12-29T03:29:12.374Z,24.43
2018-12-29T03:32:16.011Z,23.00
2018-12-29T03:35:19.848Z,23.00
2018-12-29T03:38:23.561Z,22.07
2018-12-29T03:41:27.745Z,21.30
2018-12-29T03:44:32.988Z,20.63
2018-12-29T03:47:37.215Z,21.20
2018-12-29T03:50:41.573Z,20.07
2018-12-29T03:53:45.489Z,19.80
2018-12-29T03:56:49.081Z,18.90
2018-12-29T03:59:53.357Z,18.10
2018-12-29T04:02:57.905Z,17.43
2018-12-29T04:06:02.162Z,16.93
2018-12-29T04:09:33.482Z,16.20
2018-12-29T04:12:39.280Z,15.60
2018-12-29T04:15:43.705Z,15.37
2018-12-29T04:18:48.336Z,15.00
2018-12-29T04:21:52.203Z,14.13
2018-12-29T04:24:55.797Z,13.70
2018-12-29T04:28:00.117Z,14.60
2018-12-29T04:31:03.729Z,12.90
2018-12-29T04:34:07.703Z,13.83
2018-12-29T04:37:11.593Z,13.40
2018-12-29T04:40:15.485Z,12.43
2018-12-29T04:43:19.380Z,12.13
2018-12-29T04:46:23.598Z,11.73
2018-12-29T04:49:27.576Z,10.60
2018-12-29T04:52:31.982Z,10.93
2018-12-29T04:55:36.267Z,10.37
2018-12-29T04:58:40.473Z,10.80
2018-12-29T05:01:44.907Z,10.17
2018-12-29T05:04:48.531Z,9.40
2018-12-29T05:07:54.133Z,9.27
2018-12-29T05:10:57.734Z,10.10
2018-12-29T05:14:01.349Z,8.93
2018-12-29T05:17:05.002Z,8.57
2018-12-29T05:20:08.955Z,8.93
2018-12-29T05:23:12.866Z,8.77
2018-12-29T05:26:16.464Z,8.17
2018-12-29T05:29:20.750Z,8.53
2018-12-29T05:32:25.065Z,8.23
2018-12-29T05:35:29.264Z,7.37
2018-12-29T05:38:33.185Z,7.27
2018-12-29T05:41:37.079Z,7.50
2018-12-29T05:44:40.691Z,6.70
2018-12-29T05:47:44.316Z,7.13
2018-12-29T05:50:47.987Z,6.60
2018-12-29T05:53:52.149Z,7.00
2018-12-29T05:56:55.750Z,6.57
2018-12-29T05:59:59.986Z,7.07
2018-12-29T06:03:03.695Z,6.10
2018-12-29T06:06:07.335Z,6.17
2018-12-29T06:09:13.153Z,5.23
2018-12-29T06:12:16.809Z,5.80
2018-12-29T06:15:20.890Z,5.23
2018-12-29T06:18:24.596Z,5.47
2018-12-29T06:21:28.455Z,5.07
2018-12-29T06:24:32.856Z,5.23
2018-12-29T06:27:36.489Z,5.43
2018-12-29T06:30:40.183Z,5.20
2018-12-29T06:33:44.012Z,4.67
2018-12-29T06:36:47.663Z,5.30
2018-12-29T06:39:51.685Z,5.30
2018-12-29T06:42:55.805Z,4.70
2018-12-29T06:45:59.520Z,4.53
2018-12-29T06:49:03.442Z,4.47
2018-12-29T06:52:07.143Z,4.40
2018-12-29T06:55:11.098Z,4.00
2018-12-29T06:58:14.702Z,3.97
2018-12-29T07:01:18.984Z,4.33
2018-12-29T07:04:22.852Z,4.43
2018-12-29T07:07:27.002Z,4.27
2018-12-29T07:10:30.617Z,4.40
2018-12-29T07:13:34.251Z,4.00
2018-12-29T07:16:42.181Z,4.10
2018-12-29T07:19:43.717Z,3.70
2018-12-29T07:22:47.337Z,4.00
2018-12-29T07:25:50.954Z,4.00
2018-12-29T07:28:55.148Z,4.00
2018-12-29T07:31:58.770Z,3.70
2018-12-29T07:35:02.679Z,4.20
2018-12-29T07:38:06.304Z,3.70
2018-12-29T07:41:14.118Z,3.47
2018-12-29T07:44:17.707Z,4.00
2018-12-29T07:47:21.684Z,3.83
2018-12-29T07:50:25.404Z,3.47
2018-12-29T07:53:29.370Z,3.90
2018-12-29T07:56:33.359Z,3.70
2018-12-29T07:59:36.991Z,3.50
2018-12-29T08:02:40.603Z,4.10
2018-12-29T08:05:44.664Z,3.57
2018-12-29T08:08:48.567Z,3.40
2018-12-29T08:11:52.727Z,3.20
2018-12-29T08:14:56.905Z,201.63
2018-12-29T08:18:00.864Z,54.83
2018-12-29T08:21:04.539Z,37.30
2018-12-29T08:24:08.690Z,24.53
2018-12-29T08:27:12.355Z,18.10
2018-12-29T08:30:16.723Z,15.57
2018-12-29T08:33:20.356Z,12.90
2018-12-29T08:36:24.287Z,10.77
2018-12-29T08:39:28.326Z,120.17
2018-12-29T08:42:32.811Z,74.10
2018-12-29T08:45:36.770Z,81.80
2018-12-29T08:48:40.409Z,46.23
2018-12-29T08:51:44.099Z,35.60
2018-12-29T08:54:47.804Z,28.37
2018-12-29T08:57:51.792Z,21.80
2018-12-29T09:00:56.150Z,21.63
2018-12-29T09:03:59.773Z,14.03
2018-12-29T09:07:04.037Z,9.17
2018-12-29T09:10:07.894Z,7.90
2018-12-29T09:13:11.527Z,7.23
2018-12-29T09:16:15.925Z,7.30
2018-12-29T09:19:27.005Z,6.50
2018-12-29T09:22:25.759Z,6.67
2018-12-29T09:25:29.611Z,6.03
2018-12-29T09:28:33.546Z,5.60
2018-12-29T09:31:38.090Z,5.37
2018-12-29T09:34:42.051Z,5.53
2018-12-29T09:37:46.004Z,5.00
2018-12-29T09:40:50.395Z,4.70
2018-12-29T09:43:54.599Z,4.30
2018-12-29T09:46:58.527Z,4.37
2018-12-29T09:50:02.425Z,4.30
2018-12-29T09:53:06.145Z,4.13
2018-12-29T09:56:10.284Z,3.97
2018-12-29T09:59:13.919Z,3.70
2018-12-29T10:02:18.110Z,3.93
2018-12-29T10:05:21.723Z,4.30
2018-12-29T10:08:25.642Z,3.97
2018-12-29T10:11:29.583Z,4.70
2018-12-29T10:14:33.516Z,3.97
2018-12-29T10:17:37.485Z,4.77
2018-12-29T10:20:41.231Z,4.10
2018-12-29T10:23:45.287Z,4.30
2018-12-29T10:26:48.898Z,4.27
2018-12-29T10:29:53.358Z,3.30
2018-12-29T10:32:57.306Z,3.90
2018-12-29T10:36:00.916Z,4.43
2018-12-29T10:39:06.640Z,3.70
2018-12-29T10:42:10.632Z,3.77
2018-12-29T10:45:14.526Z,3.53
2018-12-29T10:48:18.136Z,3.40
2018-12-29T10:51:22.148Z,3.30
2018-12-29T10:54:25.837Z,3.47
2018-12-29T10:57:29.816Z,3.53
2018-12-29T11:00:35.123Z,3.27
2018-12-29T11:03:38.883Z,3.03
2018-12-29T11:06:47.198Z,3.23
2018-12-29T11:09:50.966Z,3.80
2018-12-29T11:12:54.639Z,3.93
2018-12-29T11:15:59.026Z,3.37
2018-12-29T11:19:02.965Z,3.47
2018-12-29T11:22:06.917Z,4.10
2018-12-29T11:25:10.883Z,4.10
2018-12-29T11:28:15.199Z,3.80
2018-12-29T11:31:19.558Z,4.40
2018-12-29T11:34:23.531Z,3.93
2018-12-29T11:37:27.648Z,3.90
2018-12-29T11:40:31.804Z,3.97
2018-12-29T11:43:35.825Z,4.90
2018-12-29T11:46:40.099Z,4.80
2018-12-29T11:49:44.088Z,4.60
2018-12-29T11:52:48.210Z,4.67
2018-12-29T11:55:52.295Z,4.40
2018-12-29T11:58:56.265Z,4.97
2018-12-29T12:02:00.123Z,4.50
2018-12-29T12:05:04.085Z,5.20
2018-12-29T12:08:08.075Z,5.00
2018-12-29T12:11:12.377Z,5.00
2018-12-29T12:14:16.776Z,5.07
2018-12-29T12:17:20.811Z,5.37
2018-12-29T12:20:24.872Z,5.10
2018-12-29T12:23:29.175Z,5.70
2018-12-29T12:26:33.105Z,6.17
2018-12-29T12:29:37.378Z,5.93
2018-12-29T12:32:41.466Z,6.17
2018-12-29T12:35:45.574Z,7.13
2018-12-29T12:38:49.793Z,7.60
2018-12-29T12:41:54.084Z,7.83
2018-12-29T12:44:58.080Z,8.50
2018-12-29T12:48:05.358Z,9.07
2018-12-29T12:51:07.793Z,8.70
2018-12-29T12:54:11.706Z,9.33
2018-12-29T12:57:15.678Z,9.27
2018-12-29T13:00:19.587Z,9.57
2018-12-29T13:03:23.703Z,9.80
2018-12-29T13:06:28.814Z,10.03
2018-12-29T13:09:33.212Z,9.57
2018-12-29T13:12:37.006Z,9.67
2018-12-29T13:15:41.311Z,10.20
2018-12-29T13:18:45.329Z,10.37
2018-12-29T13:21:48.967Z,10.43
2018-12-29T13:24:52.718Z,10.13
2018-12-29T13:27:56.676Z,9.50
2018-12-29T13:31:00.417Z,9.80
2018-12-29T13:34:04.467Z,10.43
2018-12-29T13:37:08.765Z,10.07
2018-12-29T13:40:12.928Z,10.80
2018-12-29T13:43:16.949Z,10.13
2018-12-29T13:46:20.855Z,9.97
2018-12-29T13:49:24.585Z,10.37
2018-12-29T13:52:28.464Z,10.47
2018-12-29T13:55:32.149Z,11.27
2018-12-29T13:58:35.799Z,10.23
2018-12-29T14:01:39.501Z,10.37
2018-12-29T14:04:43.485Z,10.50
2018-12-29T14:07:47.211Z,10.20
2018-12-29T14:10:51.085Z,10.17
2018-12-29T14:13:55.074Z,9.40
2018-12-29T14:16:59.066Z,9.40
2018-12-29T14:20:02.962Z,9.30
2018-12-29T14:23:06.720Z,9.97
2018-12-29T14:26:10.751Z,9.53
2018-12-29T14:29:15.233Z,10.60
2018-12-29T14:32:19.252Z,10.47
2018-12-29T14:35:23.158Z,11.13
2018-12-29T14:38:27.169Z,10.50
2018-12-29T14:41:31.444Z,9.93
2018-12-29T14:44:35.561Z,10.00
2018-12-29T14:47:39.547Z,10.03
2018-12-29T14:50:43.502Z,9.80
2018-12-29T14:53:47.291Z,10.73
2018-12-29T14:56:51.224Z,9.60
2018-12-29T14:59:55.524Z,9.67
2018-12-29T15:02:59.245Z,9.53
2018-12-29T15:06:02.882Z,9.67
2018-12-29T15:09:08.049Z,9.63
2018-12-29T15:12:11.758Z,9.33
2018-12-29T15:15:16.022Z,9.30
2018-12-29T15:18:20.080Z,10.17
2018-12-29T15:21:24.867Z,9.33
2018-12-29T15:24:28.824Z,11.03
2018-12-29T15:27:32.829Z,10.23
2018-12-29T15:30:36.712Z,11.27
2018-12-29T15:33:40.636Z,10.60
2018-12-29T15:36:44.317Z,11.07
2018-12-29T15:39:48.560Z,10.50
2018-12-29T15:42:53.100Z,10.80
2018-12-29T15:45:57.710Z,11.47
2018-12-29T15:49:01.411Z,10.67
2018-12-29T15:52:05.099Z,10.67
2018-12-29T15:55:09.107Z,10.67
2018-12-29T15:58:13.121Z,10.10
2018-12-29T16:01:17.382Z,10.77
2018-12-29T16:04:21.109Z,10.40
2018-12-29T16:07:26.135Z,10.57
2018-12-29T16:10:30.078Z,10.80
2018-12-29T16:13:33.978Z,10.23
2018-12-29T16:16:38.332Z,10.07
2018-12-29T16:19:42.013Z,10.23
2018-12-29T16:22:45.661Z,9.63
2018-12-29T16:25:49.569Z,9.33
2018-12-29T16:28:53.292Z,9.43
2018-12-29T16:31:57.450Z,10.07
2018-12-29T16:35:01.411Z,9.43
2018-12-29T16:38:05.420Z,8.73
2018-12-29T16:41:09.284Z,8.97
2018-12-29T16:44:13.224Z,8.50
2018-12-29T16:47:17.174Z,8.47
2018-12-29T16:50:20.814Z,9.37
2018-12-29T16:53:29.150Z,8.63
2018-12-29T16:56:30.427Z,7.97
2018-12-29T16:59:34.848Z,8.07
2018-12-29T17:02:38.495Z,7.90
2018-12-29T17:05:43.238Z,8.73
2018-12-29T17:08:47.236Z,6.97
2018-12-29T17:11:52.522Z,8.07
2018-12-29T17:14:57.101Z,8.17
2018-12-29T17:18:00.770Z,7.87
2018-12-29T17:21:04.757Z,8.30
2018-12-29T17:24:08.753Z,7.47
2018-12-29T17:27:13.034Z,7.37
2018-12-29T17:30:17.046Z,7.43
2018-12-29T17:33:21.347Z,7.30
2018-12-29T17:36:24.631Z,6.23
2018-12-29T17:39:28.224Z,7.00
2018-12-29T17:42:32.161Z,6.70
2018-12-29T17:45:35.810Z,6.30
2018-12-29T17:48:40.088Z,6.10
2018-12-29T17:51:43.844Z,6.27
2018-12-29T17:54:48.105Z,5.77
2018-12-29T17:57:52.004Z,5.90
2018-12-29T18:00:56.624Z,5.77
2018-12-29T18:04:00.931Z,5.40
2018-12-29T18:07:04.894Z,5.03
2018-12-29T18:10:08.613Z,4.77
2018-12-29T18:13:12.258Z,4.67
2018-12-29T18:16:16.347Z,5.03
2018-12-29T18:19:20.488Z,5.70
2018-12-29T18:22:24.467Z,5.37
2018-12-29T18:25:28.456Z,5.80
2018-12-29T18:28:32.395Z,5.80
2018-12-29T18:31:36.060Z,6.00
2018-12-29T18:34:40.255Z,5.23
2018-12-29T18:37:43.210Z,5.33
2018-12-29T18:40:46.901Z,5.03
2018-12-29T18:43:51.104Z,5.03
2018-12-29T18:46:54.758Z,4.93
2018-12-29T18:49:58.596Z,5.10
2018-12-29T18:53:02.761Z,5.10
2018-12-29T18:56:05.402Z,5.03
2018-12-29T18:59:09.428Z,5.00
2018-12-29T19:02:13.550Z,4.60
2018-12-29T19:05:18.054Z,5.10
2018-12-29T19:08:21.793Z,4.53
2018-12-29T19:11:26.050Z,4.77
2018-12-29T19:14:30.008Z,4.20
2018-12-29T19:17:34.127Z,4.83
2018-12-29T19:20:39.316Z,5.33
2018-12-29T19:23:47.363Z,5.30
2018-12-29T19:26:51.780Z,6.07
2018-12-29T19:29:55.830Z,5.07
2018-12-29T19:32:59.466Z,4.67
2018-12-29T19:36:03.127Z,5.07
2018-12-29T19:39:07.614Z,4.20
2018-12-29T19:42:12.573Z,4.67
2018-12-29T19:45:16.541Z,4.67
2018-12-29T19:48:20.694Z,4.13
2018-12-29T19:51:25.039Z,4.17
2018-12-29T19:54:29.181Z,4.03
2018-12-29T19:57:33.602Z,4.77
2018-12-29T20:00:37.516Z,4.07
2018-12-29T20:03:41.940Z,4.10
2018-12-29T20:06:45.651Z,4.63
2018-12-29T20:09:49.754Z,4.40
2018-12-29T20:12:53.451Z,4.40
2018-12-29T20:15:57.368Z,4.60
2018-12-29T20:19:01.333Z,3.87
2018-12-29T20:22:05.055Z,3.97
2018-12-29T20:25:08.698Z,3.90
2018-12-29T20:28:20.031Z,3.93
2018-12-29T20:31:23.999Z,3.57
2018-12-29T20:34:28.225Z,3.47
2018-12-29T20:37:32.119Z,3.83
2018-12-29T20:40:36.120Z,3.50
2018-12-29T20:43:39.871Z,3.10
2018-12-29T20:46:43.516Z,3.50
2018-12-29T20:49:47.529Z,3.30
2018-12-29T20:52:51.117Z,3.27
2018-12-29T20:55:54.918Z,4.00
2018-12-29T20:58:59.607Z,3.43
2018-12-29T21:02:03.307Z,2.90
2018-12-29T21:05:07.286Z,3.10
2018-12-29T21:08:11.388Z,3.40
2018-12-29T21:11:15.487Z,2.60
2018-12-29T21:14:20.119Z,2.80
2018-12-29T21:17:24.905Z,2.57
2018-12-29T21:20:29.923Z,2.90
2018-12-29T21:23:34.519Z,2.43
2018-12-29T21:26:38.228Z,2.40
2018-12-29T21:29:42.063Z,2.33
2018-12-29T21:32:46.742Z,3.03
2018-12-29T21:35:50.781Z,2.40
2018-12-29T21:38:54.780Z,2.33
2018-12-29T21:41:59.275Z,2.27
2018-12-29T21:45:03.464Z,2.37
2018-12-29T21:48:08.149Z,2.10
2018-12-29T21:51:12.577Z,1.97
2018-12-29T21:54:16.539Z,2.00
2018-12-29T21:57:20.739Z,2.30
2018-12-29T22:00:25.627Z,2.20
2018-12-29T22:03:30.004Z,1.80
2018-12-29T22:06:33.796Z,1.90
2018-12-29T22:09:37.789Z,2.10
2018-12-29T22:12:42.171Z,1.83
2018-12-29T22:15:46.006Z,2.00
2018-12-29T22:18:50.158Z,2.07
2018-12-29T22:21:55.268Z,2.10
2018-12-29T22:25:00.488Z,1.80
2018-12-29T22:28:04.183Z,1.87
2018-12-29T22:31:08.458Z,2.17
2018-12-29T22:34:12.670Z,1.73
2018-12-29T22:37:16.284Z,1.80
2018-12-29T22:40:20.159Z,1.40
2018-12-29T22:43:23.900Z,2.20
2018-12-29T22:46:27.573Z,1.60
2018-12-29T22:49:31.547Z,1.80
2018-12-29T22:52:35.705Z,1.53
2018-12-29T22:55:39.479Z,1.40
2018-12-29T22:58:43.541Z,2.40
2018-12-29T23:01:48.021Z,6.00
2018-12-29T23:04:52.353Z,5.23
2018-12-29T23:07:56.523Z,5.70
2018-12-29T23:11:00.575Z,6.20
2018-12-29T23:14:04.582Z,5.80
2018-12-29T23:17:08.501Z,6.70
2018-12-29T23:20:12.267Z,7.60
2018-12-29T23:23:16.648Z,7.40
2018-12-29T23:26:21.122Z,8.20
2018-12-29T23:29:24.858Z,8.57
2018-12-29T23:32:29.242Z,9.13
2018-12-29T23:35:33.660Z,9.03
2018-12-29T23:38:38.052Z,9.67
2018-12-29T23:41:41.938Z,10.20
2018-12-29T23:44:46.040Z,9.80
2018-12-29T23:47:49.919Z,9.93
2018-12-29T23:51:05.114Z,15.73
2018-12-29T23:53:59.865Z,20.53
2018-12-29T23:57:03.857Z,17.27
