createdAt,value
2022-09-15T00:01:24.221Z,97548.52
2022-09-15T00:04:30.229Z,97554.88
2022-09-15T00:07:34.477Z,97564.67
2022-09-15T00:10:40.373Z,97561.38
2022-09-15T00:13:47.119Z,97553.55
2022-09-15T00:16:53.011Z,97550.27
2022-09-15T00:19:59.643Z,97541.67
2022-09-15T00:23:05.545Z,97530.94
2022-09-15T00:26:13.743Z,97519.73
2022-09-15T00:29:19.698Z,97510.52
2022-09-15T00:32:23.905Z,97509.61
2022-09-15T00:35:30.076Z,97503.75
2022-09-15T00:38:37.377Z,97504.20
2022-09-15T00:41:43.661Z,97508.98
2022-09-15T00:44:56.603Z,97504.45
2022-09-15T00:48:02.774Z,97501.43
2022-09-15T00:51:10.969Z,97496.81
2022-09-15T00:54:21.413Z,97485.67
2022-09-15T00:57:37.275Z,97473.53
2022-09-15T01:00:47.883Z,97468.04
2022-09-15T01:03:53.815Z,97470.67
2022-09-15T01:07:04.243Z,97467.83
2022-09-15T01:10:14.647Z,97454.46
2022-09-15T01:13:20.929Z,97452.48
2022-09-15T01:16:34.453Z,97448.03
2022-09-15T01:20:25.026Z,97446.27
2022-09-15T01:23:50.823Z,97433.84
2022-09-15T01:27:37.577Z,97424.42
2022-09-15T01:30:41.449Z,97428.60
2022-09-15T01:33:51.474Z,97430.88
2022-09-15T01:37:03.438Z,97430.67
2022-09-15T01:40:13.449Z,97435.95
2022-09-15T01:43:21.742Z,97432.86
2022-09-15T01:46:31.027Z,97429.81
2022-09-15T01:49:44.102Z,97433.23
2022-09-15T01:52:53.469Z,97424.77
2022-09-15T01:56:02.626Z,97420.47
2022-09-15T01:59:09.566Z,97423.34
2022-09-15T02:02:20.493Z,97423.45
2022-09-15T02:05:33.821Z,97424.06
2022-09-15T02:08:45.402Z,97420.11
2022-09-15T02:12:01.909Z,97413.57
2022-09-15T02:15:12.205Z,97411.20
2022-09-15T02:18:24.486Z,97417.36
2022-09-15T02:21:37.447Z,97410.05
2022-09-15T02:24:47.194Z,97404.65
2022-09-15T02:27:56.593Z,97404.09
2022-09-15T02:31:05.275Z,97396.61
2022-09-15T02:34:16.211Z,97397.86
2022-09-15T02:37:24.480Z,97401.59
2022-09-15T02:40:32.413Z,97396.73
2022-09-15T02:43:47.366Z,97396.42
2022-09-15T02:46:53.665Z,97395.92
2022-09-15T02:49:59.537Z,97397.53
2022-09-15T02:53:06.158Z,97388.51
2022-09-15T02:56:12.306Z,97381.89
2022-09-15T02:59:18.415Z,97379.39
2022-09-15T03:02:25.119Z,97377.88
2022-09-15T03:05:32.338Z,97373.78
2022-09-15T03:08:38.271Z,97371.90
2022-09-15T03:11:44.123Z,97369.56
2022-09-15T03:14:50.562Z,97375.14
2022-09-15T03:17:56.946Z,97373.77
2022-09-15T03:21:03.589Z,97372.69
2022-09-15T03:24:09.630Z,97379.30
2022-09-15T03:27:14.274Z,97379.33
2022-09-15T03:30:20.262Z,97380.36
2022-09-15T03:33:26.745Z,97382.38
2022-09-15T03:36:32.657Z,97379.33
2022-09-15T03:39:38.764Z,97371.74
2022-09-15T03:42:44.629Z,97369.40
2022-09-15T03:45:50.524Z,97366.28
2022-09-15T03:48:57.141Z,97354.70
2022-09-15T03:52:03.557Z,97357.27
2022-09-15T03:55:10.439Z,97343.83
2022-09-15T03:58:16.563Z,97344.10
2022-09-15T04:01:23.250Z,97343.00
2022-09-15T04:04:29.623Z,97341.14
2022-09-15T04:07:35.478Z,97341.16
2022-09-15T04:10:43.090Z,97341.48
2022-09-15T04:13:49.430Z,97343.35
2022-09-15T04:16:55.302Z,97347.70
2022-09-15T04:20:01.183Z,97345.19
2022-09-15T04:23:07.097Z,97349.73
2022-09-15T04:26:20.350Z,97343.59
2022-09-15T04:29:26.410Z,97354.01
2022-09-15T04:32:31.226Z,97350.82
2022-09-15T04:35:37.078Z,97348.95
2022-09-15T04:38:43.509Z,97342.90
2022-09-15T04:41:49.388Z,97346.84
2022-09-15T04:44:55.279Z,97341.83
2022-09-15T04:48:01.456Z,97332.02
2022-09-15T04:51:09.715Z,97329.98
2022-09-15T04:54:15.578Z,97334.09
2022-09-15T04:57:21.464Z,97341.33
2022-09-15T05:00:27.871Z,97343.95
2022-09-15T05:03:36.398Z,97351.88
2022-09-15T05:06:42.298Z,97355.05
2022-09-15T05:09:48.147Z,97343.45
2022-09-15T05:12:54.408Z,97348.02
2022-09-15T05:16:07.183Z,97347.13
2022-09-15T05:19:13.653Z,97348.84
2022-09-15T05:22:19.534Z,97348.95
2022-09-15T05:25:25.694Z,97352.06
2022-09-15T05:28:33.925Z,97348.47
2022-09-15T05:31:39.868Z,97347.02
2022-09-15T05:34:44.327Z,97341.27
2022-09-15T05:37:50.541Z,97337.76
2022-09-15T05:40:56.405Z,97336.56
2022-09-15T05:44:02.261Z,97337.42
2022-09-15T05:47:08.578Z,97336.36
2022-09-15T05:50:14.966Z,97333.48
2022-09-15T05:53:21.712Z,97331.20
2022-09-15T05:56:27.618Z,97333.49
2022-09-15T05:59:33.490Z,97342.39
2022-09-15T06:02:39.387Z,97342.03
2022-09-15T06:05:45.418Z,97348.38
2022-09-15T06:08:58.125Z,97343.48
2022-09-15T06:12:05.860Z,97340.90
2022-09-15T06:15:13.219Z,97339.05
2022-09-15T06:18:19.096Z,97338.42
2022-09-15T06:21:26.781Z,97338.02
2022-09-15T06:24:32.658Z,97336.66
2022-09-15T06:27:38.526Z,97335.36
2022-09-15T06:30:49.028Z,97337.78
2022-09-15T06:33:57.881Z,97338.23
2022-09-15T06:37:03.814Z,97339.98
2022-09-15T06:40:12.085Z,97343.17
2022-09-15T06:43:17.953Z,97336.80
2022-09-15T06:46:25.652Z,97338.44
2022-09-15T06:49:31.962Z,97343.89
2022-09-15T06:52:37.835Z,97350.76
2022-09-15T06:55:43.716Z,97355.80
2022-09-15T06:58:50.306Z,97359.25
2022-09-15T07:02:00.337Z,97359.73
2022-09-15T07:05:11.637Z,97361.53
2022-09-15T07:08:17.563Z,97366.02
2022-09-15T07:11:21.781Z,97376.10
2022-09-15T07:14:27.641Z,97385.49
2022-09-15T07:17:33.534Z,97398.35
2022-09-15T07:20:39.690Z,97399.78
2022-09-15T07:23:46.370Z,97401.17
2022-09-15T07:26:52.193Z,97403.93
2022-09-15T07:29:58.106Z,97413.68
2022-09-15T07:33:02.305Z,97418.42
2022-09-15T07:36:10.255Z,97422.11
2022-09-15T07:39:16.108Z,97428.11
2022-09-15T07:42:21.975Z,97434.95
2022-09-15T07:45:28.007Z,97441.72
2022-09-15T07:48:34.225Z,97442.44
2022-09-15T07:51:40.070Z,97451.81
2022-09-15T07:54:45.921Z,97456.61
2022-09-15T07:57:59.722Z,97464.16
2022-09-15T08:01:07.555Z,97466.64
2022-09-15T08:04:13.505Z,97465.71
2022-09-15T08:07:17.773Z,97469.58
2022-09-15T08:10:25.344Z,97475.27
2022-09-15T08:13:31.652Z,97484.32
2022-09-15T08:16:37.680Z,97481.77
2022-09-15T08:19:43.667Z,97483.83
2022-09-15T08:22:48.311Z,97484.60
2022-09-15T08:25:54.196Z,97495.23
2022-09-15T08:28:59.355Z,97500.30
2022-09-15T08:32:05.643Z,97508.20
2022-09-15T08:35:12.257Z,97511.45
2022-09-15T08:38:18.108Z,97518.05
2022-09-15T08:41:26.958Z,97533.11
2022-09-15T08:44:44.486Z,97544.63
2022-09-15T08:47:56.083Z,97569.41
2022-09-15T08:51:06.968Z,97566.02
2022-09-15T08:54:20.717Z,97564.14
2022-09-15T08:57:27.677Z,97574.05
2022-09-15T09:00:33.947Z,97594.20
2022-09-15T09:03:59.176Z,97600.88
2022-09-15T09:07:18.539Z,97610.36
2022-09-15T09:10:33.111Z,97622.34
2022-09-15T09:13:47.921Z,97633.04
2022-09-15T09:17:04.360Z,97637.65
2022-09-15T09:20:32.166Z,97642.13
2022-09-15T09:23:48.657Z,97646.66
2022-09-15T09:26:56.639Z,97652.13
2022-09-15T09:30:08.767Z,97659.39
2022-09-15T09:33:26.867Z,97667.74
2022-09-15T09:36:32.799Z,97671.58
2022-09-15T09:39:37.245Z,97677.88
2022-09-15T09:42:44.706Z,97682.98
2022-09-15T09:45:50.620Z,97690.48
2022-09-15T09:48:58.430Z,97694.52
2022-09-15T09:52:05.302Z,97696.30
2022-09-15T09:55:24.003Z,97705.41
2022-09-15T09:58:29.860Z,97712.91
2022-09-15T10:01:35.781Z,97712.94
2022-09-15T10:04:40.426Z,97709.91
2022-09-15T10:07:46.409Z,97714.11
2022-09-15T10:10:55.988Z,97725.06
2022-09-15T10:14:02.174Z,97728.77
2022-09-15T10:17:11.860Z,97727.81
2022-09-15T10:20:32.581Z,97721.25
2022-09-15T10:23:38.804Z,97725.14
2022-09-15T10:26:46.078Z,97724.77
2022-09-15T10:29:52.022Z,97722.76
2022-09-15T10:32:56.909Z,97719.57
2022-09-15T10:36:12.973Z,97713.39
2022-09-15T10:39:31.881Z,97717.83
2022-09-15T10:43:00.528Z,97716.83
2022-09-15T10:46:13.912Z,97714.98
2022-09-15T10:49:34.571Z,97714.30
2022-09-15T10:52:50.666Z,97714.77
2022-09-15T10:56:04.635Z,97712.13
2022-09-15T10:59:35.501Z,97708.27
2022-09-15T11:03:23.593Z,97705.04
2022-09-15T11:06:37.641Z,97698.41
2022-09-15T11:09:48.385Z,97690.23
2022-09-15T11:13:03.985Z,97686.23
2022-09-15T11:16:17.346Z,97687.23
2022-09-15T11:19:38.915Z,97691.99
2022-09-15T11:22:49.897Z,97689.58
2022-09-15T11:26:01.654Z,97691.84
2022-09-15T11:29:15.169Z,97686.39
2022-09-15T11:32:26.918Z,97683.78
2022-09-15T11:35:39.217Z,97682.88
2022-09-15T11:38:53.222Z,97679.52
2022-09-15T11:42:08.725Z,97682.50
2022-09-15T11:45:20.081Z,97679.11
2022-09-15T11:48:31.674Z,97673.94
2022-09-15T11:51:42.482Z,97668.71
2022-09-15T11:54:54.861Z,97666.92
2022-09-15T11:58:21.055Z,97661.32
2022-09-15T12:01:31.364Z,97662.16
2022-09-15T12:04:44.218Z,97662.48
2022-09-15T12:07:56.961Z,97665.02
2022-09-15T12:11:08.869Z,97667.56
2022-09-15T12:14:18.302Z,97662.62
2022-09-15T12:17:37.042Z,97658.80
2022-09-15T12:20:49.989Z,97649.02
2022-09-15T12:24:01.562Z,97647.03
2022-09-15T12:27:11.526Z,97649.92
2022-09-15T12:30:41.224Z,97652.25
2022-09-15T12:33:57.048Z,97656.94
2022-09-15T12:37:12.719Z,97656.17
2022-09-15T12:40:33.833Z,97652.08
2022-09-15T12:43:39.897Z,97652.41
2022-09-15T12:46:54.400Z,97649.27
2022-09-15T12:50:06.898Z,97643.33
2022-09-15T12:53:22.931Z,97639.56
2022-09-15T12:56:31.339Z,97637.03
2022-09-15T12:59:37.213Z,97632.33
2022-09-15T13:02:45.747Z,97633.29
2022-09-15T13:06:10.114Z,97630.48
2022-09-15T13:09:29.466Z,97626.89
2022-09-15T13:12:42.512Z,97620.94
2022-09-15T13:15:52.318Z,97623.54
2022-09-15T13:19:07.559Z,97624.21
2022-09-15T13:22:23.882Z,97620.90
2022-09-15T13:25:31.912Z,97616.98
2022-09-15T13:28:38.518Z,97608.69
2022-09-15T13:31:53.514Z,97607.86
2022-09-15T13:35:25.135Z,97606.60
2022-09-15T13:38:52.114Z,97604.27
2022-09-15T13:42:19.635Z,97590.29
2022-09-15T13:45:42.818Z,97583.23
2022-09-15T13:49:00.531Z,97582.73
2022-09-15T13:52:25.269Z,97588.42
2022-09-15T13:55:33.878Z,97589.57
2022-09-15T13:59:06.761Z,97591.00
2022-09-15T14:02:13.025Z,97591.61
2022-09-15T14:05:21.419Z,97590.45
2022-09-15T14:08:32.397Z,97590.83
2022-09-15T14:11:40.791Z,97593.51
2022-09-15T14:14:52.436Z,97590.46
2022-09-15T14:17:58.702Z,97592.98
2022-09-15T14:21:06.614Z,97586.70
2022-09-15T14:24:22.623Z,97580.17
2022-09-15T14:27:31.385Z,97576.97
2022-09-15T14:30:38.263Z,97571.45
2022-09-15T14:33:46.939Z,97564.92
2022-09-15T14:37:04.671Z,97560.80
2022-09-15T14:40:24.835Z,97565.41
2022-09-15T14:43:35.732Z,97564.85
2022-09-15T14:46:41.666Z,97571.58
2022-09-15T14:49:45.918Z,97568.92
2022-09-15T14:52:54.602Z,97564.55
2022-09-15T14:56:08.310Z,97565.58
2022-09-15T14:59:20.757Z,97559.45
2022-09-15T15:02:35.325Z,97553.24
2022-09-15T15:05:46.434Z,97551.48
2022-09-15T15:08:58.286Z,97555.97
2022-09-15T15:12:09.178Z,97556.73
2022-09-15T15:15:17.143Z,97560.34
2022-09-15T15:18:39.186Z,97558.09
2022-09-15T15:21:48.323Z,97559.71
2022-09-15T15:24:55.142Z,97561.63
2022-09-15T15:28:02.099Z,97559.06
2022-09-15T15:31:17.202Z,97556.73
2022-09-15T15:34:26.674Z,97556.05
2022-09-15T15:37:34.680Z,97551.58
2022-09-15T15:40:41.903Z,97549.81
2022-09-15T15:44:00.242Z,97545.38
2022-09-15T15:47:26.478Z,97553.05
2022-09-15T15:50:33.491Z,97547.36
2022-09-15T15:53:40.345Z,97538.33
2022-09-15T15:56:47.073Z,97535.59
2022-09-15T16:00:00.722Z,97536.83
2022-09-15T16:03:07.270Z,97532.89
2022-09-15T16:06:13.637Z,97519.30
2022-09-15T16:09:21.441Z,97516.20
2022-09-15T16:12:30.690Z,97525.38
2022-09-15T16:15:39.135Z,97524.38
2022-09-15T16:18:43.586Z,97536.33
2022-09-15T16:21:49.451Z,97530.16
2022-09-15T16:24:55.809Z,97526.98
2022-09-15T16:28:01.819Z,97522.79
2022-09-15T16:31:10.330Z,97536.36
2022-09-15T16:34:21.585Z,97550.52
2022-09-15T16:37:27.473Z,97551.54
2022-09-15T16:40:31.745Z,97555.33
2022-09-15T16:43:37.650Z,97562.61
2022-09-15T16:46:44.002Z,97562.17
2022-09-15T16:49:51.367Z,97565.33
2022-09-15T16:52:57.675Z,97575.34
2022-09-15T16:56:03.879Z,97578.91
2022-09-15T16:59:09.823Z,97579.17
2022-09-15T17:02:15.394Z,97576.48
2022-09-15T17:05:22.138Z,97576.67
2022-09-15T17:08:30.278Z,97577.14
2022-09-15T17:11:36.143Z,97582.90
2022-09-15T17:14:42.020Z,97585.23
2022-09-15T17:17:48.299Z,97587.08
2022-09-15T17:20:54.270Z,97583.09
2022-09-15T17:23:58.510Z,97574.31
2022-09-15T17:27:04.386Z,97574.48
2022-09-15T17:30:13.314Z,97582.48
2022-09-15T17:33:20.886Z,97574.81
2022-09-15T17:36:27.361Z,97571.98
2022-09-15T17:39:34.322Z,97569.37
2022-09-15T17:42:40.243Z,97567.80
2022-09-15T17:45:44.531Z,97570.41
2022-09-15T17:48:50.395Z,97575.84
2022-09-15T17:51:56.268Z,97581.25
2022-09-15T17:55:02.381Z,97575.83
2022-09-15T17:58:08.550Z,97574.76
2022-09-15T18:01:16.478Z,97579.58
2022-09-15T18:04:22.473Z,97585.27
2022-09-15T18:07:26.938Z,97590.70
2022-09-15T18:10:34.022Z,97599.02
2022-09-15T18:13:40.149Z,97599.39
2022-09-15T18:16:47.051Z,97602.95
2022-09-15T18:19:53.406Z,97605.29
2022-09-15T18:23:00.321Z,97610.50
2022-09-15T18:26:06.260Z,97618.63
2022-09-15T18:29:10.542Z,97628.95
2022-09-15T18:32:16.426Z,97633.38
2022-09-15T18:35:24.077Z,97628.58
2022-09-15T18:38:30.076Z,97634.95
2022-09-15T18:41:37.652Z,97634.57
2022-09-15T18:44:43.693Z,97634.20
2022-09-15T18:47:51.929Z,97628.83
2022-09-15T18:50:58.257Z,97635.83
2022-09-15T18:54:04.783Z,97641.88
2022-09-15T18:57:10.970Z,97641.27
2022-09-15T19:00:19.742Z,97639.89
2022-09-15T19:03:25.620Z,97642.77
2022-09-15T19:06:31.847Z,97655.65
2022-09-15T19:09:38.367Z,97660.05
2022-09-15T19:12:44.620Z,97653.46
2022-09-15T19:15:53.432Z,97651.33
2022-09-15T19:18:59.679Z,97661.10
2022-09-15T19:22:03.895Z,97664.54
2022-09-15T19:25:12.236Z,97657.59
2022-09-15T19:28:18.102Z,97658.23
2022-09-15T19:31:24.623Z,97663.35
2022-09-15T19:34:30.686Z,97661.45
2022-09-15T19:37:36.898Z,97665.94
2022-09-15T19:40:42.799Z,97674.38
2022-09-15T19:43:48.697Z,97682.89
2022-09-15T19:46:54.905Z,97690.14
2022-09-15T19:50:00.975Z,97690.36
2022-09-15T19:53:05.250Z,97692.09
2022-09-15T19:56:17.059Z,97701.41
2022-09-15T19:59:27.396Z,97707.23
2022-09-15T20:02:36.513Z,97702.22
2022-09-15T20:05:42.716Z,97700.11
2022-09-15T20:08:48.890Z,97698.85
2022-09-15T20:11:54.997Z,97695.15
2022-09-15T20:15:01.075Z,97692.41
2022-09-15T20:18:06.519Z,97692.27
2022-09-15T20:21:26.769Z,97691.55
2022-09-15T20:24:39.075Z,97694.94
2022-09-15T20:27:45.398Z,97695.20
2022-09-15T20:31:01.431Z,97699.08
2022-09-15T20:34:07.592Z,97702.59
2022-09-15T20:37:13.890Z,97715.25
2022-09-15T20:40:20.076Z,97718.39
2022-09-15T20:43:26.434Z,97717.15
2022-09-15T20:46:32.645Z,97712.97
2022-09-15T20:49:39.364Z,97717.75
2022-09-15T20:52:45.751Z,97712.69
2022-09-15T20:55:54.697Z,97713.84
2022-09-15T20:59:01.866Z,97723.60
2022-09-15T21:02:09.355Z,97721.16
2022-09-15T21:05:15.486Z,97724.30
2022-09-15T21:08:21.558Z,97735.46
2022-09-15T21:11:26.705Z,97746.09
2022-09-15T21:14:32.797Z,97763.81
2022-09-15T21:17:37.421Z,97769.41
2022-09-15T21:20:43.619Z,97769.41
2022-09-15T21:23:51.573Z,97776.45
2022-09-15T21:27:15.038Z,97774.51
2022-09-15T21:30:21.823Z,97777.05
2022-09-15T21:33:28.039Z,97777.65
2022-09-15T21:36:34.582Z,97773.38
2022-09-15T21:39:40.732Z,97779.66
2022-09-15T21:42:46.922Z,97777.58
2022-09-15T21:45:58.188Z,97779.82
2022-09-15T21:49:04.391Z,97782.84
2022-09-15T21:52:11.004Z,97787.61
2022-09-15T21:55:17.197Z,97790.84
2022-09-15T21:58:26.026Z,97795.92
2022-09-15T22:01:34.139Z,97801.90
2022-09-15T22:04:40.255Z,97795.69
2022-09-15T22:07:44.691Z,97800.63
2022-09-15T22:10:50.762Z,97807.47
2022-09-15T22:13:55.907Z,97817.22
2022-09-15T22:17:01.990Z,97821.46
2022-09-15T22:20:09.383Z,97827.70
2022-09-15T22:23:15.471Z,97822.65
2022-09-15T22:26:20.970Z,97825.73
2022-09-15T22:29:27.338Z,97827.23
2022-09-15T22:32:33.474Z,97822.91
2022-09-15T22:35:37.863Z,97824.10
2022-09-15T22:38:44.499Z,97826.64
2022-09-15T22:41:50.709Z,97829.83
2022-09-15T22:44:55.436Z,97825.98
2022-09-15T22:48:01.551Z,97827.88
2022-09-15T22:51:05.918Z,97837.21
2022-09-15T22:54:12.052Z,97839.42
2022-09-15T22:57:16.446Z,97842.39
2022-09-15T23:00:23.496Z,97844.10
2022-09-15T23:03:29.447Z,97849.58
2022-09-15T23:06:36.758Z,97848.32
2022-09-15T23:09:42.720Z,97851.92
2022-09-15T23:12:48.567Z,97851.82
2022-09-15T23:15:54.489Z,97852.64
2022-09-15T23:19:01.002Z,97857.34
2022-09-15T23:22:06.927Z,97853.14
2022-09-15T23:25:13.326Z,97850.46
2022-09-15T23:28:19.448Z,97851.87
2022-09-15T23:31:24.063Z,97853.95
2022-09-15T23:34:30.051Z,97858.41
2022-09-15T23:37:36.175Z,97858.96
2022-09-15T23:40:41.427Z,97854.13
2022-09-15T23:43:47.596Z,97854.33
2022-09-15T23:46:53.574Z,97856.75
2022-09-15T23:49:57.827Z,97854.30
2022-09-15T23:53:03.750Z,97853.65
2022-09-15T23:56:09.900Z,97856.20
2022-09-15T23:59:14.139Z,97864.52
