createdAt,value
2022-12-25T00:01:51.171Z,100316.00
2022-12-25T00:04:24.708Z,100343.00
2022-12-25T00:06:59.873Z,100320.00
2022-12-25T00:09:34.158Z,100346.00
2022-12-25T00:12:08.014Z,100346.00
2022-12-25T00:14:41.706Z,100356.00
2022-12-25T00:17:15.307Z,100322.00
2022-12-25T00:19:48.728Z,100309.00
2022-12-25T00:22:23.732Z,100349.00
2022-12-25T00:24:57.432Z,100351.00
2022-12-25T00:27:33.930Z,100341.00
2022-12-25T00:30:09.108Z,100330.00
2022-12-25T00:32:42.560Z,100321.00
2022-12-25T00:35:16.373Z,100351.00
2022-12-25T00:37:51.472Z,100338.00
2022-12-25T00:40:24.987Z,100308.00
2022-12-25T00:42:57.479Z,100336.00
2022-12-25T00:45:31.017Z,100335.00
2022-12-25T00:48:05.027Z,100344.00
2022-12-25T00:50:40.037Z,100272.00
2022-12-25T00:53:17.775Z,100316.00
2022-12-25T00:55:55.634Z,100322.00
2022-12-25T00:58:31.866Z,100318.00
2022-12-25T01:01:05.865Z,100335.00
2022-12-25T01:03:39.661Z,100332.00
2022-12-25T01:06:13.925Z,100326.00
2022-12-25T01:09:02.653Z,100318.00
2022-12-25T01:11:36.105Z,100342.00
2022-12-25T01:14:10.598Z,100331.00
2022-12-25T01:16:44.210Z,100326.00
2022-12-25T01:19:17.933Z,100334.00
2022-12-25T01:21:51.343Z,100339.00
2022-12-25T01:24:26.153Z,100341.00
2022-12-25T01:26:59.621Z,100309.00
2022-12-25T01:29:33.127Z,100303.00
2022-12-25T01:32:08.302Z,100330.00
2022-12-25T01:34:41.891Z,100354.00
2022-12-25T01:37:15.633Z,100341.00
2022-12-25T01:39:50.594Z,100313.00
2022-12-25T01:42:24.950Z,100344.00
2022-12-25T01:45:39.762Z,100332.00
2022-12-25T01:48:21.025Z,100322.00
2022-12-25T01:51:01.124Z,100296.00
2022-12-25T01:53:35.275Z,100295.00
2022-12-25T01:56:10.925Z,100310.00
2022-12-25T01:58:44.735Z,100307.00
2022-12-25T02:01:18.810Z,100313.00
2022-12-25T02:03:59.456Z,100296.00
2022-12-25T02:06:36.545Z,100338.00
2022-12-25T02:09:10.116Z,100312.00
2022-12-25T02:12:00.473Z,100335.00
2022-12-25T02:14:38.304Z,100341.00
2022-12-25T02:17:25.184Z,100340.00
2022-12-25T02:20:32.905Z,100354.00
2022-12-25T02:23:40.185Z,100348.00
2022-12-25T02:26:28.941Z,100359.00
2022-12-25T02:29:11.594Z,100317.00
2022-12-25T02:31:51.998Z,100322.00
2022-12-25T02:34:36.721Z,100349.00
2022-12-25T02:37:19.515Z,100335.00
2022-12-25T02:40:03.441Z,100354.00
2022-12-25T02:43:03.618Z,100351.00
2022-12-25T02:46:26.930Z,100355.00
2022-12-25T02:49:23.911Z,100308.00
2022-12-25T02:52:22.170Z,100343.00
2022-12-25T02:55:21.277Z,100307.00
2022-12-25T02:58:16.974Z,100317.00
2022-12-25T03:01:16.108Z,100334.00
2022-12-25T03:04:13.951Z,100332.00
2022-12-25T03:07:11.291Z,100358.00
2022-12-25T03:10:08.558Z,100359.00
2022-12-25T03:12:50.433Z,100353.00
2022-12-25T03:15:42.638Z,100361.00
2022-12-25T03:18:24.486Z,100303.00
2022-12-25T03:21:17.702Z,100338.00
2022-12-25T03:24:16.324Z,100336.00
2022-12-25T03:26:56.290Z,100323.00
2022-12-25T03:29:51.294Z,100295.00
2022-12-25T03:32:40.130Z,100324.00
2022-12-25T03:35:25.848Z,100310.00
2022-12-25T03:38:36.969Z,100299.00
2022-12-25T03:41:43.299Z,100308.00
2022-12-25T03:44:47.014Z,100293.00
2022-12-25T03:47:46.884Z,100295.00
2022-12-25T03:50:44.312Z,100284.00
2022-12-25T03:53:42.843Z,100269.00
2022-12-25T03:56:37.371Z,100289.00
2022-12-25T03:59:28.541Z,100265.00
2022-12-25T04:02:20.214Z,100282.00
2022-12-25T04:05:11.135Z,100273.00
2022-12-25T04:08:18.165Z,100257.00
2022-12-25T04:11:10.895Z,100236.00
2022-12-25T04:14:01.540Z,100235.00
2022-12-25T04:16:52.911Z,100265.00
2022-12-25T04:19:43.905Z,100264.00
2022-12-25T04:22:34.676Z,100244.00
2022-12-25T04:25:26.660Z,100291.00
2022-12-25T04:28:22.594Z,100293.00
2022-12-25T04:31:13.677Z,100288.00
2022-12-25T04:34:07.781Z,100283.00
2022-12-25T04:36:41.601Z,100283.00
2022-12-25T04:39:15.192Z,100233.00
2022-12-25T04:41:51.547Z,100277.00
2022-12-25T04:44:26.597Z,100279.00
2022-12-25T04:47:01.141Z,100282.00
2022-12-25T04:49:38.217Z,100283.00
2022-12-25T04:52:11.690Z,100259.00
2022-12-25T04:54:45.328Z,100271.00
2022-12-25T04:57:18.869Z,100262.00
2022-12-25T04:59:53.619Z,100263.00
2022-12-25T05:02:27.339Z,100257.00
2022-12-25T05:05:00.866Z,100238.00
2022-12-25T05:07:34.909Z,100257.00
2022-12-25T05:10:09.986Z,100252.00
2022-12-25T05:12:43.600Z,100262.00
2022-12-25T05:15:18.804Z,100230.00
2022-12-25T05:17:52.522Z,100269.00
2022-12-25T05:20:27.655Z,100261.00
2022-12-25T05:23:01.227Z,100237.00
2022-12-25T05:25:35.549Z,100258.00
2022-12-25T05:28:12.341Z,100229.00
2022-12-25T05:30:47.576Z,100232.00
2022-12-25T05:33:20.951Z,100248.00
2022-12-25T05:35:54.685Z,100245.00
2022-12-25T05:38:28.357Z,100248.00
2022-12-25T05:41:02.788Z,100242.00
2022-12-25T05:43:36.494Z,100214.00
2022-12-25T05:46:15.343Z,100231.00
2022-12-25T05:48:48.925Z,100244.00
2022-12-25T05:51:26.122Z,100236.00
2022-12-25T05:53:59.935Z,100224.00
2022-12-25T05:56:33.596Z,100223.00
2022-12-25T05:59:08.068Z,100223.00
2022-12-25T06:01:43.168Z,100188.00
2022-12-25T06:04:16.892Z,100236.00
2022-12-25T06:06:50.457Z,100217.00
2022-12-25T06:09:26.049Z,100228.00
2022-12-25T06:12:01.953Z,100200.00
2022-12-25T06:14:35.769Z,100177.00
2022-12-25T06:17:13.352Z,100221.00
2022-12-25T06:19:46.780Z,100211.00
2022-12-25T06:22:20.474Z,100216.00
2022-12-25T06:24:54.165Z,100197.00
2022-12-25T06:27:31.853Z,100210.00
2022-12-25T06:30:07.645Z,100203.00
2022-12-25T06:32:51.852Z,100214.00
2022-12-25T06:35:25.279Z,100162.00
2022-12-25T06:37:59.285Z,100187.00
2022-12-25T06:40:32.807Z,100182.00
2022-12-25T06:43:06.291Z,100176.00
2022-12-25T06:45:39.757Z,100179.00
2022-12-25T06:48:14.650Z,100159.00
2022-12-25T06:50:48.419Z,100187.00
2022-12-25T06:53:22.179Z,100174.00
2022-12-25T06:55:55.837Z,100176.00
2022-12-25T06:58:34.342Z,100115.00
2022-12-25T07:01:15.716Z,100166.00
2022-12-25T07:03:57.024Z,100156.00
2022-12-25T07:06:31.118Z,100176.00
2022-12-25T07:09:05.129Z,100175.00
2022-12-25T07:11:39.037Z,100172.00
2022-12-25T07:14:23.895Z,100167.00
2022-12-25T07:16:59.054Z,100144.00
2022-12-25T07:19:36.107Z,100158.00
2022-12-25T07:22:13.748Z,100147.00
2022-12-25T07:24:47.136Z,100126.00
2022-12-25T07:27:22.229Z,100117.00
2022-12-25T07:29:55.806Z,100087.00
2022-12-25T07:32:32.314Z,100130.00
2022-12-25T07:35:08.223Z,100119.00
2022-12-25T07:37:45.116Z,100136.00
2022-12-25T07:40:18.956Z,100109.00
2022-12-25T07:42:52.963Z,100111.00
2022-12-25T07:45:26.988Z,100115.00
2022-12-25T07:48:05.134Z,100119.00
2022-12-25T07:50:41.315Z,100086.00
2022-12-25T07:53:14.848Z,100115.00
2022-12-25T07:55:48.563Z,100095.00
2022-12-25T07:58:23.586Z,100101.00
2022-12-25T08:01:04.045Z,100094.00
2022-12-25T08:03:38.518Z,100084.00
2022-12-25T08:06:13.609Z,100053.00
2022-12-25T08:08:47.429Z,100080.00
2022-12-25T08:11:20.926Z,100091.00
2022-12-25T08:13:54.508Z,100085.00
2022-12-25T08:16:28.700Z,100047.00
2022-12-25T08:19:02.732Z,100103.00
2022-12-25T08:21:45.359Z,100109.00
2022-12-25T08:24:19.245Z,100114.00
2022-12-25T08:26:52.932Z,100116.00
2022-12-25T08:29:29.078Z,100086.00
2022-12-25T08:32:03.015Z,100089.00
2022-12-25T08:34:38.373Z,100114.00
2022-12-25T08:37:13.397Z,100109.00
2022-12-25T08:39:47.462Z,100113.00
2022-12-25T08:42:21.106Z,100097.00
2022-12-25T08:44:54.932Z,100094.00
2022-12-25T08:47:31.769Z,100040.00
2022-12-25T08:50:06.992Z,100058.00
2022-12-25T08:52:42.495Z,100100.00
2022-12-25T08:55:16.286Z,100118.00
2022-12-25T08:57:54.065Z,100146.00
2022-12-25T09:00:27.778Z,100149.00
2022-12-25T09:03:01.925Z,100171.00
2022-12-25T09:05:37.083Z,100155.00
2022-12-25T09:08:12.075Z,100143.00
2022-12-25T09:10:45.611Z,100133.00
2022-12-25T09:13:19.931Z,100132.00
2022-12-25T09:15:53.471Z,100091.00
2022-12-25T09:18:27.562Z,100102.00
2022-12-25T09:21:02.339Z,100098.00
2022-12-25T09:23:37.517Z,100089.00
2022-12-25T09:26:15.128Z,100091.00
2022-12-25T09:28:52.242Z,100053.00
2022-12-25T09:31:26.157Z,100053.00
2022-12-25T09:34:00.129Z,100092.00
2022-12-25T09:36:34.171Z,100108.00
2022-12-25T09:39:09.044Z,100125.00
2022-12-25T09:41:56.722Z,100064.00
2022-12-25T09:44:36.386Z,100133.00
2022-12-25T09:47:15.727Z,100085.00
2022-12-25T09:49:55.584Z,100110.00
2022-12-25T09:52:45.237Z,100131.00
2022-12-25T09:55:24.293Z,100123.00
2022-12-25T09:58:01.765Z,100120.00
2022-12-25T10:00:44.198Z,100134.00
2022-12-25T10:03:38.090Z,100144.00
2022-12-25T10:06:22.029Z,100113.00
2022-12-25T10:09:22.409Z,100126.00
2022-12-25T10:12:23.942Z,100119.00
2022-12-25T10:15:15.629Z,100111.00
2022-12-25T10:18:12.683Z,100099.00
2022-12-25T10:20:53.402Z,100118.00
2022-12-25T10:23:33.559Z,100088.00
2022-12-25T10:26:17.149Z,100063.00
2022-12-25T10:29:00.856Z,100104.00
2022-12-25T10:31:38.275Z,100068.00
2022-12-25T10:34:15.796Z,100057.00
2022-12-25T10:36:50.174Z,100045.00
2022-12-25T10:39:27.451Z,100040.00
2022-12-25T10:42:31.990Z,100052.00
2022-12-25T10:45:10.721Z,100025.00
2022-12-25T10:47:45.635Z,100039.00
2022-12-25T10:50:25.873Z,100038.00
2022-12-25T10:53:05.264Z,100034.00
2022-12-25T10:55:39.036Z,100068.00
2022-12-25T10:58:21.361Z,100055.00
2022-12-25T11:01:05.191Z,100040.00
2022-12-25T11:03:47.050Z,100028.00
2022-12-25T11:06:26.066Z,100027.00
2022-12-25T11:09:03.795Z,100022.00
2022-12-25T11:11:38.346Z,100033.00
2022-12-25T11:14:25.544Z,100031.00
2022-12-25T11:17:16.760Z,100038.00
2022-12-25T11:19:55.388Z,99989.00
2022-12-25T11:22:29.920Z,100014.00
2022-12-25T11:25:14.568Z,100013.00
2022-12-25T11:28:00.170Z,99987.00
2022-12-25T11:30:36.063Z,99973.00
2022-12-25T11:33:16.781Z,99985.00
2022-12-25T11:35:54.835Z,99970.00
2022-12-25T11:38:28.617Z,99965.00
2022-12-25T11:41:06.157Z,99962.00
2022-12-25T11:43:48.182Z,99954.00
2022-12-25T11:46:29.597Z,99931.00
2022-12-25T11:49:15.800Z,99941.00
2022-12-25T11:51:54.721Z,99930.00
2022-12-25T11:54:41.977Z,99889.00
2022-12-25T11:57:15.788Z,99901.00
2022-12-25T11:59:58.105Z,99871.00
2022-12-25T12:02:43.940Z,99904.00
2022-12-25T12:05:27.137Z,99892.00
2022-12-25T12:08:03.728Z,99883.00
2022-12-25T12:11:15.766Z,99872.00
2022-12-25T12:14:17.917Z,99876.00
2022-12-25T12:16:53.865Z,99864.00
2022-12-25T12:19:31.922Z,99870.00
2022-12-25T12:22:07.872Z,99892.00
2022-12-25T12:24:45.668Z,99870.00
2022-12-25T12:27:27.918Z,99835.00
2022-12-25T12:30:01.908Z,99869.00
2022-12-25T12:32:44.243Z,99844.00
2022-12-25T12:35:21.757Z,99849.00
2022-12-25T12:38:01.840Z,99856.00
2022-12-25T12:40:39.157Z,99870.00
2022-12-25T12:43:37.968Z,99876.00
2022-12-25T12:46:26.082Z,99881.00
2022-12-25T12:49:18.596Z,99881.00
2022-12-25T12:52:03.814Z,99868.00
2022-12-25T12:55:00.485Z,99847.00
2022-12-25T12:57:39.815Z,99845.00
2022-12-25T13:00:21.198Z,99859.00
2022-12-25T13:03:43.984Z,99838.00
2022-12-25T13:06:27.130Z,99834.00
2022-12-25T13:09:21.477Z,99828.00
2022-12-25T13:11:56.452Z,99823.00
2022-12-25T13:14:29.974Z,99838.00
2022-12-25T13:17:07.599Z,99829.00
2022-12-25T13:19:45.732Z,99833.00
2022-12-25T13:22:29.916Z,99786.00
2022-12-25T13:25:09.110Z,99821.00
2022-12-25T13:27:44.375Z,99821.00
2022-12-25T13:30:22.155Z,99803.00
2022-12-25T13:32:56.990Z,99772.00
2022-12-25T13:35:31.696Z,99805.00
2022-12-25T13:38:11.437Z,99786.00
2022-12-25T13:41:07.610Z,99800.00
2022-12-25T13:43:46.301Z,99775.00
2022-12-25T13:46:27.849Z,99781.00
2022-12-25T13:49:02.715Z,99788.00
2022-12-25T13:51:36.513Z,99801.00
2022-12-25T13:54:14.136Z,99795.00
2022-12-25T13:56:51.788Z,99771.00
2022-12-25T13:59:27.458Z,99788.00
2022-12-25T14:02:01.348Z,99786.00
2022-12-25T14:04:45.704Z,99802.00
2022-12-25T14:07:26.422Z,99755.00
2022-12-25T14:10:03.667Z,99788.00
2022-12-25T14:12:37.260Z,99769.00
2022-12-25T14:15:22.236Z,99784.00
2022-12-25T14:17:56.236Z,99775.00
2022-12-25T14:20:35.687Z,99782.00
2022-12-25T14:23:16.842Z,99774.00
2022-12-25T14:25:50.452Z,99761.00
2022-12-25T14:28:34.615Z,99753.00
2022-12-25T14:31:14.148Z,99720.00
2022-12-25T14:33:50.497Z,99761.00
2022-12-25T14:36:24.199Z,99774.00
2022-12-25T14:39:01.517Z,99768.00
2022-12-25T14:41:39.534Z,99777.00
2022-12-25T14:44:33.943Z,99760.00
2022-12-25T14:47:22.236Z,99764.00
2022-12-25T14:49:57.006Z,99739.00
2022-12-25T14:52:40.109Z,99775.00
2022-12-25T14:55:23.206Z,99783.00
2022-12-25T14:58:01.069Z,99764.00
2022-12-25T15:00:40.886Z,99772.00
2022-12-25T15:03:27.893Z,99767.00
2022-12-25T15:06:03.927Z,99773.00
2022-12-25T15:08:37.926Z,99773.00
2022-12-25T15:11:11.471Z,99771.00
2022-12-25T15:13:46.849Z,99757.00
2022-12-25T15:16:24.710Z,99773.00
2022-12-25T15:19:01.595Z,99769.00
2022-12-25T15:21:38.628Z,99761.00
2022-12-25T15:24:14.513Z,99759.00
2022-12-25T15:26:48.177Z,99748.00
2022-12-25T15:29:52.058Z,99739.00
2022-12-25T15:32:24.113Z,99705.00
2022-12-25T15:35:01.475Z,99707.00
2022-12-25T15:37:42.130Z,99731.00
2022-12-25T15:40:17.704Z,99727.00
2022-12-25T15:42:56.640Z,99705.00
2022-12-25T15:45:38.751Z,99687.00
2022-12-25T15:48:12.954Z,99694.00
2022-12-25T15:50:49.547Z,99706.00
2022-12-25T15:53:23.860Z,99694.00
2022-12-25T15:55:59.647Z,99710.00
2022-12-25T15:58:33.416Z,99696.00
2022-12-25T16:01:09.122Z,99681.00
2022-12-25T16:03:43.137Z,99719.00
2022-12-25T16:06:20.706Z,99634.00
2022-12-25T16:08:55.532Z,99665.00
2022-12-25T16:11:29.660Z,99714.00
2022-12-25T16:14:03.809Z,99667.00
2022-12-25T16:16:38.325Z,99734.00
2022-12-25T16:19:12.230Z,99705.00
2022-12-25T16:21:48.653Z,99705.00
2022-12-25T16:24:28.904Z,99697.00
2022-12-25T16:27:08.683Z,99687.00
2022-12-25T16:29:43.444Z,99702.00
2022-12-25T16:32:21.322Z,99676.00
2022-12-25T16:35:20.231Z,99656.00
2022-12-25T16:37:59.208Z,99701.00
2022-12-25T16:40:33.587Z,99659.00
2022-12-25T16:43:07.644Z,99649.00
2022-12-25T16:45:48.407Z,99684.00
2022-12-25T16:48:22.439Z,99693.00
2022-12-25T16:50:56.158Z,99667.00
2022-12-25T16:53:31.932Z,99699.00
2022-12-25T16:56:10.624Z,99692.00
2022-12-25T16:58:47.041Z,99706.00
2022-12-25T17:01:25.814Z,99685.00
2022-12-25T17:04:02.599Z,99687.00
2022-12-25T17:06:39.835Z,99680.00
2022-12-25T17:09:17.327Z,99692.00
2022-12-25T17:11:51.455Z,99662.00
2022-12-25T17:14:26.403Z,99689.00
2022-12-25T17:17:00.620Z,99677.00
2022-12-25T17:19:38.124Z,99660.00
2022-12-25T17:22:12.345Z,99699.00
2022-12-25T17:24:48.975Z,99639.00
2022-12-25T17:27:24.272Z,99687.00
2022-12-25T17:29:58.291Z,99691.00
2022-12-25T17:32:32.150Z,99682.00
2022-12-25T17:35:09.541Z,99653.00
2022-12-25T17:37:45.003Z,99704.00
2022-12-25T17:40:20.697Z,99676.00
2022-12-25T17:42:54.322Z,99677.00
2022-12-25T17:45:28.183Z,99667.00
2022-12-25T17:48:01.809Z,99708.00
2022-12-25T17:50:41.054Z,99642.00
2022-12-25T17:53:17.318Z,99699.00
2022-12-25T17:55:52.449Z,99698.00
2022-12-25T17:58:26.975Z,99696.00
2022-12-25T18:01:08.544Z,99697.00
2022-12-25T18:03:45.347Z,99669.00
2022-12-25T18:06:22.135Z,99691.00
2022-12-25T18:08:59.713Z,99687.00
2022-12-25T18:11:36.739Z,99696.00
2022-12-25T18:14:15.986Z,99690.00
2022-12-25T18:16:51.927Z,99706.00
2022-12-25T18:19:27.412Z,99664.00
2022-12-25T18:22:03.758Z,99715.00
2022-12-25T18:24:40.215Z,99699.00
2022-12-25T18:27:22.129Z,99706.00
2022-12-25T18:29:56.895Z,99697.00
2022-12-25T18:32:43.176Z,99673.00
2022-12-25T18:35:19.069Z,99710.00
2022-12-25T18:37:53.467Z,99655.00
2022-12-25T18:40:29.417Z,99705.00
2022-12-25T18:43:17.458Z,99690.00
2022-12-25T18:45:59.277Z,99714.00
2022-12-25T18:48:38.214Z,99678.00
2022-12-25T18:51:15.363Z,99712.00
2022-12-25T18:54:19.665Z,99697.00
2022-12-25T18:56:53.522Z,99692.00
2022-12-25T18:59:31.909Z,99707.00
2022-12-25T19:02:06.801Z,99694.00
2022-12-25T19:04:44.522Z,99701.00
2022-12-25T19:07:18.431Z,99706.00
2022-12-25T19:09:57.181Z,99716.00
2022-12-25T19:12:31.122Z,99712.00
2022-12-25T19:15:08.607Z,99725.00
2022-12-25T19:17:42.242Z,99720.00
2022-12-25T19:20:15.943Z,99702.00
2022-12-25T19:22:49.848Z,99703.00
2022-12-25T19:25:23.570Z,99719.00
2022-12-25T19:27:57.382Z,99720.00
2022-12-25T19:30:32.379Z,99723.00
2022-12-25T19:33:07.413Z,99731.00
2022-12-25T19:35:43.700Z,99733.00
2022-12-25T19:38:17.801Z,99708.00
2022-12-25T19:41:01.689Z,99739.00
2022-12-25T19:43:39.235Z,99739.00
2022-12-25T19:46:20.019Z,99735.00
2022-12-25T19:48:54.755Z,99745.00
2022-12-25T19:51:30.715Z,99756.00
2022-12-25T19:54:06.385Z,99753.00
2022-12-25T19:56:40.146Z,99764.00
2022-12-25T19:59:14.612Z,99758.00
2022-12-25T20:01:49.956Z,99751.00
2022-12-25T20:04:24.004Z,99749.00
2022-12-25T20:06:57.893Z,99749.00
2022-12-25T20:09:32.770Z,99759.00
2022-12-25T20:12:08.818Z,99704.00
2022-12-25T20:14:42.214Z,99702.00
2022-12-25T20:17:17.504Z,99732.00
2022-12-25T20:19:52.695Z,99722.00
2022-12-25T20:22:26.715Z,99734.00
2022-12-25T20:25:03.283Z,99742.00
2022-12-25T20:27:37.188Z,99750.00
2022-12-25T20:30:12.229Z,99725.00
2022-12-25T20:32:50.623Z,99731.00
2022-12-25T20:35:24.639Z,99745.00
2022-12-25T20:38:00.408Z,99761.00
2022-12-25T20:40:53.048Z,99770.00
2022-12-25T20:43:28.027Z,99759.00
2022-12-25T20:46:02.647Z,99756.00
2022-12-25T20:48:38.313Z,99757.00
2022-12-25T20:51:15.969Z,99757.00
2022-12-25T20:53:50.564Z,99736.00
2022-12-25T20:56:29.089Z,99750.00
2022-12-25T20:59:03.732Z,99758.00
2022-12-25T21:01:37.420Z,99745.00
2022-12-25T21:04:16.490Z,99749.00
2022-12-25T21:06:50.254Z,99730.00
2022-12-25T21:09:23.853Z,99764.00
2022-12-25T21:11:57.643Z,99766.00
2022-12-25T21:14:31.190Z,99756.00
2022-12-25T21:17:05.077Z,99742.00
2022-12-25T21:19:40.092Z,99747.00
2022-12-25T21:22:14.509Z,99738.00
2022-12-25T21:24:52.104Z,99731.00
2022-12-25T21:27:26.228Z,99751.00
2022-12-25T21:29:59.831Z,99761.00
2022-12-25T21:33:07.013Z,99747.00
2022-12-25T21:35:42.852Z,99748.00
2022-12-25T21:38:17.452Z,99758.00
2022-12-25T21:40:50.881Z,99724.00
2022-12-25T21:43:24.455Z,99740.00
2022-12-25T21:46:01.798Z,99758.00
2022-12-25T21:48:38.367Z,99766.00
2022-12-25T21:51:37.961Z,99755.00
2022-12-25T21:54:13.433Z,99722.00
2022-12-25T21:56:48.791Z,99769.00
2022-12-25T21:59:26.050Z,99799.00
2022-12-25T22:02:00.781Z,99811.00
2022-12-25T22:04:37.943Z,99799.00
2022-12-25T22:07:20.151Z,99807.00
2022-12-25T22:09:56.724Z,99800.00
2022-12-25T22:12:53.309Z,99789.00
2022-12-25T22:15:44.532Z,99793.00
2022-12-25T22:18:35.480Z,99779.00
2022-12-25T22:21:09.133Z,99788.00
2022-12-25T22:23:45.256Z,99782.00
2022-12-25T22:26:21.189Z,99795.00
2022-12-25T22:28:55.253Z,99781.00
2022-12-25T22:31:28.889Z,99795.00
2022-12-25T22:34:02.500Z,99788.00
2022-12-25T22:36:36.109Z,99793.00
2022-12-25T22:39:11.144Z,99809.00
2022-12-25T22:41:45.961Z,99810.00
2022-12-25T22:44:24.329Z,99770.00
2022-12-25T22:46:58.572Z,99766.00
2022-12-25T22:49:32.288Z,99813.00
2022-12-25T22:52:08.234Z,99810.00
2022-12-25T22:54:43.224Z,99810.00
2022-12-25T22:57:17.073Z,99820.00
2022-12-25T22:59:53.114Z,99826.00
2022-12-25T23:02:27.319Z,99806.00
2022-12-25T23:05:00.958Z,99835.00
2022-12-25T23:07:34.374Z,99781.00
2022-12-25T23:10:11.893Z,99821.00
2022-12-25T23:13:03.446Z,99821.00
2022-12-25T23:15:40.799Z,99803.00
2022-12-25T23:18:31.890Z,99829.00
2022-12-25T23:21:23.546Z,99834.00
2022-12-25T23:24:14.820Z,99830.00
2022-12-25T23:26:49.620Z,99821.00
2022-12-25T23:29:37.136Z,99841.00
2022-12-25T23:32:14.319Z,99840.00
2022-12-25T23:34:47.696Z,99807.00
2022-12-25T23:37:22.186Z,99817.00
2022-12-25T23:39:55.823Z,99832.00
2022-12-25T23:42:30.686Z,99832.00
2022-12-25T23:45:04.556Z,99807.00
2022-12-25T23:47:39.145Z,99828.00
2022-12-25T23:50:12.810Z,99828.00
2022-12-25T23:52:46.556Z,99831.00
2022-12-25T23:55:23.376Z,99826.00
2022-12-25T23:57:58.673Z,99798.00
