createdAt,value
2018-09-03T06:15:39.892Z,93.29
2018-09-03T06:18:43.037Z,93.43
2018-09-03T06:19:43.163Z,93.43
2018-09-03T06:20:42.956Z,93.62
2018-09-03T06:21:42.927Z,93.53
2018-09-03T06:22:42.966Z,93.53
2018-09-03T06:23:42.977Z,93.91
2018-09-03T06:24:42.975Z,93.72
2018-09-03T06:25:41.803Z,94.10
2018-09-03T06:26:42.013Z,94.20
2018-09-03T06:27:42.921Z,93.91
2018-09-03T06:28:41.315Z,94.01
2018-09-03T06:29:41.655Z,93.72
2018-09-03T06:30:40.807Z,94.87
2018-09-03T06:31:40.841Z,94.40
2018-09-03T06:32:40.723Z,94.78
2018-09-03T06:33:40.809Z,94.59
2018-09-03T06:34:40.662Z,94.78
2018-09-03T06:35:40.637Z,94.87
2018-09-03T06:36:40.616Z,95.07
2018-09-03T06:37:55.526Z,95.17
2018-09-03T06:40:00.457Z,95.36
2018-09-03T06:40:44.219Z,95.60
2018-09-03T06:44:37.574Z,95.07
2018-09-03T06:47:08.204Z,95.45
2018-09-03T06:48:08.589Z,94.97
2018-09-03T06:49:08.261Z,95.45
2018-09-03T06:50:08.227Z,95.84
2018-09-03T06:51:08.169Z,95.94
2018-09-03T06:52:07.139Z,95.84
2018-09-03T06:53:07.571Z,95.55
2018-09-03T06:54:07.052Z,95.55
2018-09-03T06:55:08.101Z,96.12
2018-09-03T06:56:08.032Z,95.94
2018-09-03T06:57:06.449Z,95.84
2018-09-03T06:58:08.019Z,95.65
2018-09-03T06:59:08.486Z,95.45
2018-09-03T07:00:07.606Z,95.45
2018-09-03T07:01:06.640Z,95.26
2018-09-03T07:02:07.937Z,95.45
2018-09-03T07:03:07.333Z,95.94
2018-09-03T07:04:07.963Z,95.36
2018-09-03T07:05:07.502Z,95.36
2018-09-03T07:06:06.819Z,95.84
2018-09-03T07:07:07.188Z,95.84
2018-09-03T07:08:07.754Z,95.55
2018-09-03T07:09:06.318Z,95.65
2018-09-03T07:10:05.788Z,95.36
2018-09-03T07:11:05.593Z,95.36
2018-09-03T07:12:05.587Z,95.65
2018-09-03T07:13:05.682Z,95.84
2018-09-03T07:14:05.520Z,95.74
2018-09-03T07:15:05.502Z,95.74
2018-09-03T07:16:05.564Z,96.03
2018-09-03T07:17:05.463Z,95.65
2018-09-03T07:18:05.562Z,95.65
2018-09-03T07:19:05.402Z,95.60
2018-09-03T07:20:05.401Z,95.36
2018-09-03T07:21:05.346Z,95.45
2018-09-03T07:22:05.312Z,96.12
2018-09-03T07:23:05.280Z,95.65
2018-09-03T07:24:05.385Z,96.22
2018-09-03T07:25:05.408Z,95.65
2018-09-03T07:26:05.239Z,95.74
2018-09-03T07:27:05.183Z,95.65
2018-09-03T07:28:05.160Z,95.60
2018-09-03T07:29:05.283Z,95.79
2018-09-03T07:30:05.108Z,95.40
2018-09-03T07:31:05.239Z,95.40
2018-09-03T07:32:05.061Z,95.40
2018-09-03T07:33:05.240Z,95.40
2018-09-03T07:34:05.072Z,95.31
2018-09-03T07:35:05.122Z,95.50
2018-09-03T07:36:05.083Z,95.55
2018-09-03T07:37:04.986Z,95.84
2018-09-03T07:38:05.079Z,95.36
2018-09-03T07:39:05.015Z,95.07
2018-09-03T07:40:04.852Z,94.97
2018-09-03T07:41:04.909Z,94.97
2018-09-03T07:42:04.859Z,95.45
2018-09-03T07:43:04.874Z,94.78
2018-09-03T07:44:04.804Z,95.16
2018-09-03T07:45:04.733Z,95.64
2018-09-03T07:46:04.730Z,95.74
2018-09-03T07:47:04.742Z,95.26
2018-09-03T07:48:04.648Z,95.07
2018-09-03T07:49:04.623Z,95.26
2018-09-03T07:50:04.613Z,95.07
2018-09-03T07:51:04.697Z,95.45
2018-09-03T07:52:04.583Z,95.26
2018-09-03T07:53:04.537Z,95.16
2018-09-03T07:54:04.492Z,95.16
2018-09-03T07:55:04.517Z,95.26
2018-09-03T07:56:04.581Z,94.97
2018-09-03T07:57:04.441Z,94.97
2018-09-03T07:58:04.473Z,95.59
2018-09-03T07:59:04.457Z,94.97
2018-09-03T08:00:04.362Z,94.92
2018-09-03T08:01:04.505Z,94.92
2018-09-03T08:02:04.366Z,95.21
2018-09-03T08:03:04.275Z,94.54
2018-09-03T08:04:04.263Z,95.16
2018-09-03T08:05:04.298Z,94.78
2018-09-03T08:06:04.370Z,95.21
2018-09-03T08:07:04.226Z,95.84
2018-09-03T08:08:04.322Z,95.45
2018-09-03T08:09:04.211Z,96.03
2018-09-03T08:10:04.148Z,95.84
2018-09-03T08:11:04.149Z,96.22
2018-09-03T08:12:04.128Z,96.03
2018-09-03T08:13:04.183Z,95.74
2018-09-03T08:14:04.013Z,95.94
2018-09-03T08:15:04.108Z,96.12
2018-09-03T08:16:03.958Z,96.32
2018-09-03T08:17:03.945Z,96.89
2018-09-03T08:18:03.925Z,97.19
2018-09-03T08:19:03.867Z,97.28
2018-09-03T08:20:03.944Z,97.19
2018-09-03T08:21:03.935Z,97.38
2018-09-03T08:22:03.794Z,97.86
2018-09-03T08:25:09.297Z,97.86
2018-09-03T08:26:10.299Z,96.99
2018-09-03T08:28:20.338Z,97.09
2018-09-03T08:29:19.032Z,97.67
2018-09-03T08:30:19.768Z,97.67
2018-09-03T08:31:18.525Z,97.76
2018-09-03T08:32:19.501Z,98.15
2018-09-03T08:33:21.300Z,99.50
2018-09-03T08:34:19.467Z,99.99
2018-09-03T08:35:18.642Z,99.99
2018-09-03T08:36:19.109Z,99.99
2018-09-03T08:37:18.628Z,99.99
2018-09-03T08:38:18.826Z,99.88
2018-09-03T08:39:18.634Z,99.99
2018-09-03T08:40:17.934Z,99.99
2018-09-03T08:42:50.059Z,99.99
2018-09-03T08:43:50.401Z,99.99
2018-09-03T08:45:50.024Z,99.99
2018-09-03T08:46:48.850Z,99.99
2018-09-03T08:48:50.650Z,98.87
2018-09-03T08:49:50.559Z,99.84
2018-09-03T08:51:51.665Z,99.64
2018-09-03T08:52:50.556Z,98.10
2018-09-03T08:53:51.681Z,99.07
2018-09-03T08:54:51.015Z,97.24
2018-09-03T08:56:07.971Z,97.91
2018-09-03T08:57:57.709Z,97.62
2018-09-03T09:00:50.966Z,98.97
2018-09-03T09:03:54.932Z,97.91
2018-09-03T09:04:53.804Z,98.24
2018-09-03T09:06:52.578Z,98.24
2018-09-03T09:07:52.234Z,98.97
2018-09-03T09:08:51.708Z,99.11
2018-09-03T09:09:51.729Z,99.98
2018-09-03T09:10:52.603Z,98.97
2018-09-03T09:11:51.720Z,99.55
2018-09-03T09:12:52.607Z,98.87
2018-09-03T09:13:51.574Z,99.26
2018-09-03T09:14:51.454Z,99.26
2018-09-03T09:15:51.329Z,99.07
2018-09-03T09:16:52.650Z,99.45
2018-09-03T09:17:52.683Z,99.84
2018-09-03T09:18:52.508Z,99.16
2018-09-03T09:20:05.627Z,98.58
2018-09-03T09:20:51.422Z,99.07
2018-09-03T09:21:51.600Z,98.77
2018-09-03T09:22:51.401Z,98.49
2018-09-03T09:23:52.154Z,98.58
2018-09-03T09:24:51.870Z,98.77
2018-09-03T09:26:06.306Z,98.87
2018-09-03T09:27:52.003Z,97.96
2018-09-03T09:28:50.599Z,97.96
2018-09-03T09:29:51.172Z,97.77
2018-09-03T09:30:50.090Z,97.77
2018-09-03T09:31:51.182Z,97.86
2018-09-03T09:32:51.239Z,97.57
2018-09-03T09:33:51.151Z,96.66
2018-09-03T09:34:49.980Z,96.80
2018-09-03T09:35:51.177Z,96.75
2018-09-03T09:36:50.415Z,96.36
2018-09-03T09:37:50.438Z,96.56
2018-09-03T09:38:51.122Z,96.36
2018-09-03T09:39:49.691Z,95.31
2018-09-03T09:40:49.950Z,96.03
2018-09-03T09:41:51.672Z,96.17
2018-09-03T09:42:49.633Z,96.27
2018-09-03T09:43:48.850Z,96.70
2018-09-03T09:44:48.737Z,96.41
2018-09-03T09:45:48.872Z,96.99
2018-09-03T09:46:48.680Z,97.77
2018-09-03T09:47:48.749Z,97.67
2018-09-03T09:48:48.736Z,97.67
2018-09-03T09:49:48.613Z,97.86
2018-09-03T09:50:48.785Z,97.77
2018-09-03T09:51:48.580Z,97.77
2018-09-03T09:52:48.538Z,98.34
2018-09-03T09:54:01.568Z,98.73
2018-09-03T09:56:03.029Z,97.67
2018-09-03T09:57:04.465Z,97.57
2018-09-03T09:58:03.339Z,97.38
2018-09-03T09:59:03.894Z,97.96
2018-09-03T10:00:03.305Z,98.34
2018-09-03T10:01:03.234Z,98.05
2018-09-03T10:02:03.774Z,98.05
2018-09-03T10:03:03.208Z,98.49
2018-09-03T10:04:04.416Z,97.81
2018-09-03T10:05:04.317Z,97.81
2018-09-03T10:06:03.297Z,97.14
2018-09-03T10:07:02.590Z,96.46
2018-09-03T10:08:02.186Z,96.36
2018-09-03T10:09:02.066Z,96.66
2018-09-03T10:10:02.203Z,97.14
2018-09-03T10:11:02.086Z,96.51
2018-09-03T10:12:02.067Z,95.35
2018-09-03T10:13:02.068Z,95.54
2018-09-03T10:14:02.079Z,95.64
2018-09-03T10:15:02.033Z,96.84
2018-09-03T10:16:02.055Z,96.46
2018-09-03T10:17:02.192Z,96.66
2018-09-03T10:18:02.181Z,97.28
2018-09-03T10:19:01.895Z,97.86
2018-09-03T10:20:01.831Z,97.67
2018-09-03T10:21:01.877Z,97.81
2018-09-03T10:22:01.897Z,96.99
2018-09-03T10:23:01.875Z,96.75
2018-09-03T10:24:01.795Z,95.50
2018-09-03T10:25:01.744Z,95.31
2018-09-03T10:26:01.658Z,95.64
2018-09-03T10:27:01.657Z,95.16
2018-09-03T10:28:01.651Z,95.35
2018-09-03T10:29:01.674Z,95.93
2018-09-03T10:30:01.570Z,95.06
2018-09-03T10:31:01.565Z,95.54
2018-09-03T10:32:01.562Z,95.06
2018-09-03T10:33:01.494Z,93.85
2018-09-03T10:34:01.529Z,94.24
2018-09-03T10:35:01.437Z,94.43
2018-09-03T10:36:01.504Z,92.69
2018-09-03T10:37:01.394Z,91.00
2018-09-03T10:38:01.477Z,90.91
2018-09-03T10:39:01.402Z,91.58
2018-09-03T10:40:01.376Z,91.77
2018-09-03T10:41:01.447Z,91.67
2018-09-03T10:42:01.480Z,91.49
2018-09-03T10:43:01.252Z,91.97
2018-09-03T10:44:01.242Z,90.56
2018-09-03T10:45:01.258Z,89.89
2018-09-03T10:46:01.261Z,88.29
2018-09-03T10:47:01.269Z,87.81
2018-09-03T10:48:01.375Z,87.81
2018-09-03T10:49:01.240Z,88.43
2018-09-03T10:50:01.090Z,88.48
2018-09-03T10:51:01.094Z,87.90
2018-09-03T10:52:01.139Z,88.43
2018-09-03T10:53:01.034Z,88.82
2018-09-03T10:54:01.009Z,88.48
2018-09-03T10:55:01.001Z,87.41
2018-09-03T10:56:01.076Z,87.71
2018-09-03T10:57:00.968Z,87.13
2018-09-03T10:58:01.054Z,87.41
2018-09-03T10:59:00.929Z,86.93
2018-09-03T11:00:03.449Z,86.59
2018-09-03T11:01:00.940Z,86.30
2018-09-03T11:02:00.893Z,86.49
2018-09-03T11:03:00.805Z,86.30
2018-09-03T11:04:00.970Z,85.62
2018-09-03T11:05:00.775Z,86.59
2018-09-03T11:06:00.816Z,86.74
2018-09-03T11:07:00.722Z,86.69
2018-09-03T11:08:00.693Z,87.23
2018-09-03T11:09:00.701Z,88.34
2018-09-03T11:10:00.665Z,87.71
2018-09-03T11:11:00.632Z,87.51
2018-09-03T11:12:00.638Z,86.83
2018-09-03T11:13:00.680Z,87.27
2018-09-03T11:14:00.603Z,87.07
2018-09-03T11:15:00.818Z,87.07
2018-09-03T11:16:00.543Z,87.17
2018-09-03T11:17:00.520Z,86.98
2018-09-03T11:18:00.502Z,86.69
2018-09-03T11:19:00.468Z,87.13
2018-09-03T11:20:00.634Z,87.41
2018-09-03T11:21:00.501Z,87.07
2018-09-03T11:22:00.458Z,87.17
2018-09-03T11:23:00.473Z,85.80
2018-09-03T11:24:00.413Z,84.49
2018-09-03T11:25:00.567Z,82.40
2018-09-03T11:26:00.481Z,81.12
2018-09-03T11:27:17.937Z,78.92
2018-09-03T11:29:11.107Z,78.34
2018-09-03T11:30:10.615Z,77.86
2018-09-03T11:31:10.496Z,76.92
2018-09-03T11:32:10.599Z,77.57
2018-09-03T11:33:10.536Z,78.21
2018-09-03T11:34:09.896Z,79.68
2018-09-03T11:35:10.873Z,80.94
2018-09-03T11:36:10.023Z,81.91
2018-09-03T11:37:10.115Z,82.35
2018-09-03T11:38:08.860Z,81.91
2018-09-03T11:39:08.845Z,81.52
2018-09-03T11:40:08.780Z,81.68
2018-09-03T11:41:08.756Z,83.28
2018-09-03T11:42:08.715Z,84.31
2018-09-03T11:43:08.684Z,86.30
2018-09-03T11:44:08.684Z,87.17
2018-09-03T11:45:08.666Z,86.98
2018-09-03T11:46:08.774Z,86.98
2018-09-03T11:47:08.738Z,86.78
2018-09-03T11:48:08.648Z,87.95
2018-09-03T11:49:08.575Z,87.17
2018-09-03T11:50:08.599Z,86.78
2018-09-03T11:51:08.567Z,86.78
2018-09-03T11:52:08.514Z,87.46
2018-09-03T11:53:08.486Z,88.48
2018-09-03T11:54:08.576Z,88.39
2018-09-03T11:55:08.434Z,88.33
2018-09-03T11:56:08.416Z,87.46
2018-09-03T11:57:08.404Z,87.27
2018-09-03T11:58:08.388Z,86.59
2018-09-03T11:59:08.446Z,87.46
2018-09-03T12:00:08.352Z,87.55
2018-09-03T12:01:08.398Z,87.36
2018-09-03T12:02:08.331Z,87.36
2018-09-03T12:03:08.424Z,86.44
2018-09-03T12:04:08.248Z,86.15
2018-09-03T12:05:08.408Z,85.66
2018-09-03T12:06:08.327Z,85.57
2018-09-03T12:07:08.365Z,84.55
2018-09-03T12:08:08.334Z,84.74
2018-09-03T12:09:08.178Z,84.25
2018-09-03T12:10:08.112Z,84.45
2018-09-03T12:11:10.063Z,84.50
2018-09-03T12:12:08.149Z,85.80
2018-09-03T12:13:08.556Z,84.97
2018-09-03T12:14:08.099Z,84.30
2018-09-03T12:15:08.336Z,83.95
2018-09-03T12:16:08.015Z,82.78
2018-09-03T12:17:07.969Z,81.72
2018-09-03T12:18:07.949Z,82.50
2018-09-03T12:19:27.655Z,81.43
2018-09-03T12:21:11.645Z,83.23
2018-09-03T12:24:54.052Z,83.75
2018-09-03T12:25:54.477Z,83.17
2018-09-03T12:26:55.613Z,83.56
2018-09-03T12:27:54.471Z,83.27
2018-09-03T12:28:55.478Z,84.43
2018-09-03T12:29:55.093Z,84.34
2018-09-03T12:31:09.365Z,84.10
2018-09-03T12:32:59.010Z,83.75
2018-09-03T12:33:58.987Z,84.00
2018-09-03T12:36:00.501Z,82.98
2018-09-03T12:36:59.537Z,83.91
2018-09-03T12:39:06.110Z,85.61
2018-09-03T12:40:06.156Z,85.75
2018-09-03T12:41:33.135Z,85.27
2018-09-03T12:43:13.061Z,85.13
2018-09-03T12:44:11.791Z,85.41
2018-09-03T12:46:10.919Z,86.24
2018-09-03T12:50:12.495Z,87.70
2018-09-03T12:53:18.678Z,87.99
2018-09-03T12:54:17.579Z,88.28
2018-09-03T12:55:17.928Z,87.95
2018-09-03T12:56:18.045Z,88.13
2018-09-03T12:57:17.479Z,88.28
2018-09-03T12:58:17.488Z,88.57
2018-09-03T12:59:17.506Z,88.23
2018-09-03T13:00:19.393Z,88.43
2018-09-03T13:01:17.913Z,89.20
2018-09-03T13:02:17.892Z,89.01
2018-09-03T13:03:20.163Z,89.97
2018-09-03T13:04:16.761Z,89.49
2018-09-03T13:05:16.405Z,88.81
2018-09-03T13:06:16.469Z,89.25
2018-09-03T13:07:16.523Z,89.25
2018-09-03T13:08:16.235Z,87.99
2018-09-03T13:09:16.270Z,87.50
2018-09-03T13:10:16.248Z,86.92
2018-09-03T13:11:16.383Z,86.92
2018-09-03T13:12:16.309Z,87.02
2018-09-03T13:13:16.230Z,86.48
2018-09-03T13:14:16.098Z,85.75
2018-09-03T13:15:16.291Z,84.68
2018-09-03T13:16:16.134Z,83.37
2018-09-03T13:17:27.954Z,82.50
2018-09-03T13:19:18.198Z,80.93
2018-09-03T13:20:16.443Z,79.99
2018-09-03T13:22:19.529Z,79.32
2018-09-03T13:23:19.227Z,79.66
2018-09-03T13:25:25.316Z,80.05
2018-09-03T13:27:48.252Z,81.76
2018-09-03T13:28:46.930Z,82.73
2018-09-03T13:30:54.204Z,82.05
2018-09-03T13:33:35.041Z,81.31
2018-09-03T13:34:34.836Z,81.57
2018-09-03T13:36:38.090Z,82.53
2018-09-03T13:37:35.207Z,82.73
2018-09-03T13:39:39.681Z,82.40
2018-09-03T13:42:46.690Z,82.24
2018-09-03T13:43:46.416Z,81.70
2018-09-03T13:45:12.980Z,79.74
2018-09-03T13:46:47.206Z,78.19
2018-09-03T13:47:47.943Z,78.13
2018-09-03T13:49:50.633Z,78.33
2018-09-03T13:50:50.547Z,78.19
2018-09-03T13:52:57.475Z,80.79
2018-09-03T13:53:57.869Z,81.95
2018-09-03T13:56:00.025Z,81.91
2018-09-03T13:56:59.500Z,83.07
2018-09-03T13:59:04.022Z,83.27
2018-09-03T14:00:02.225Z,83.12
2018-09-03T14:01:03.125Z,82.73
2018-09-03T14:02:02.734Z,82.82
2018-09-03T14:03:02.209Z,83.31
2018-09-03T14:04:05.447Z,83.27
2018-09-03T14:05:03.781Z,83.70
2018-09-03T14:06:02.737Z,83.75
2018-09-03T14:07:02.723Z,83.02
2018-09-03T14:08:02.461Z,83.47
2018-09-03T14:09:01.373Z,84.28
2018-09-03T14:10:02.986Z,83.56
2018-09-03T14:11:01.868Z,84.14
2018-09-03T14:12:01.829Z,84.63
2018-09-03T14:13:02.224Z,84.53
2018-09-03T14:14:01.283Z,84.14
2018-09-03T14:15:04.855Z,84.20
2018-09-03T14:16:03.267Z,84.78
2018-09-03T14:17:02.885Z,84.58
2018-09-03T14:18:01.124Z,85.85
2018-09-03T14:19:00.938Z,86.52
2018-09-03T14:20:00.751Z,85.17
2018-09-03T14:21:00.699Z,85.07
2018-09-03T14:22:00.757Z,85.07
2018-09-03T14:23:00.682Z,85.46
2018-09-03T14:24:00.639Z,85.17
2018-09-03T14:25:00.668Z,85.65
2018-09-03T14:26:00.545Z,86.13
2018-09-03T14:27:00.864Z,85.40
2018-09-03T14:28:00.492Z,84.82
2018-09-03T14:29:00.525Z,84.43
2018-09-03T14:30:00.462Z,84.19
2018-09-03T14:31:00.521Z,83.50
2018-09-03T14:32:00.411Z,83.40
2018-09-03T14:33:00.386Z,83.47
2018-09-03T14:34:00.388Z,84.24
2018-09-03T14:35:00.385Z,84.19
2018-09-03T14:36:00.324Z,84.19
2018-09-03T14:37:00.529Z,84.14
2018-09-03T14:38:00.402Z,84.05
2018-09-03T14:39:00.336Z,84.34
2018-09-03T14:40:24.931Z,84.92
2018-09-03T14:42:11.957Z,85.85
2018-09-03T14:43:12.488Z,86.19
2018-09-03T14:45:22.539Z,87.06
2018-09-03T14:46:06.674Z,87.16
2018-09-03T14:48:12.262Z,87.64
2018-09-03T14:49:11.404Z,88.03
2018-09-03T14:51:12.687Z,90.45
2018-09-03T14:52:09.235Z,91.03
2018-09-03T14:53:09.423Z,89.87
2018-09-03T14:54:08.734Z,91.42
2018-09-03T14:55:09.958Z,90.89
2018-09-03T14:56:09.223Z,92.63
2018-09-03T14:57:09.473Z,92.93
2018-09-03T14:58:08.908Z,92.83
2018-09-03T14:59:08.582Z,92.44
2018-09-03T15:00:08.547Z,93.70
2018-09-03T15:01:08.023Z,93.31
2018-09-03T15:02:09.927Z,94.32
2018-09-03T15:03:10.165Z,92.97
2018-09-03T15:05:48.222Z,93.84
2018-09-03T15:08:11.689Z,93.79
2018-09-03T15:09:10.247Z,96.70
2018-09-03T15:11:15.887Z,96.89
2018-09-03T15:12:15.935Z,96.22
2018-09-03T15:14:10.529Z,97.76
2018-09-03T15:15:11.826Z,96.80
2018-09-03T15:16:11.400Z,97.38
2018-09-03T15:17:10.325Z,97.47
2018-09-03T15:18:10.849Z,96.65
2018-09-03T15:19:09.763Z,95.59
2018-09-03T15:20:10.657Z,95.54
2018-09-03T15:21:10.658Z,96.75
2018-09-03T15:22:10.649Z,96.65
2018-09-03T15:23:10.604Z,96.07
2018-09-03T15:24:10.207Z,96.75
2018-09-03T15:25:10.113Z,96.94
2018-09-03T15:26:09.937Z,97.13
2018-09-03T15:27:09.385Z,97.38
2018-09-03T15:28:10.052Z,97.04
2018-09-03T15:29:10.136Z,95.49
2018-09-03T15:30:09.943Z,95.01
2018-09-03T15:31:26.887Z,95.34
2018-09-03T15:32:10.539Z,95.15
2018-09-03T15:33:08.823Z,94.86
2018-09-03T15:34:08.524Z,94.67
2018-09-03T15:35:08.486Z,94.86
2018-09-03T15:36:08.328Z,94.47
2018-09-03T15:37:08.405Z,94.57
2018-09-03T15:38:08.314Z,93.79
2018-09-03T15:39:08.265Z,94.09
2018-09-03T15:40:08.470Z,94.18
2018-09-03T15:41:08.276Z,94.86
2018-09-03T15:42:08.260Z,94.67
2018-09-03T15:43:08.222Z,94.28
2018-09-03T15:44:08.240Z,94.76
2018-09-03T15:45:08.373Z,93.99
2018-09-03T15:46:08.165Z,93.60
2018-09-03T15:47:08.309Z,92.93
2018-09-03T15:48:08.251Z,93.21
2018-09-03T15:49:08.245Z,93.31
2018-09-03T15:50:08.098Z,92.73
2018-09-03T15:51:07.988Z,93.12
2018-09-03T15:52:07.994Z,93.89
2018-09-03T15:53:08.261Z,93.79
2018-09-03T15:54:08.210Z,93.89
2018-09-03T15:55:07.958Z,93.02
2018-09-03T15:56:08.047Z,93.12
2018-09-03T15:57:08.004Z,93.02
2018-09-03T15:58:07.887Z,93.12
2018-09-03T15:59:07.883Z,93.89
2018-09-03T16:00:07.867Z,94.67
2018-09-03T16:01:07.760Z,94.62
2018-09-03T16:02:07.857Z,95.59
2018-09-03T16:03:07.908Z,94.43
2018-09-03T16:04:07.819Z,94.71
2018-09-03T16:05:07.715Z,94.62
2018-09-03T16:06:07.717Z,94.52
2018-09-03T16:07:07.621Z,94.62
2018-09-03T16:08:07.691Z,94.52
2018-09-03T16:09:07.657Z,94.43
2018-09-03T16:10:07.617Z,95.29
2018-09-03T16:11:07.736Z,95.59
2018-09-03T16:12:07.638Z,95.64
2018-09-03T16:13:07.488Z,95.73
2018-09-03T16:14:07.592Z,95.34
2018-09-03T16:15:07.467Z,96.02
2018-09-03T16:16:07.472Z,95.34
2018-09-03T16:17:07.400Z,95.25
2018-09-03T16:18:07.504Z,95.83
2018-09-03T16:19:07.353Z,95.25
2018-09-03T16:20:07.426Z,96.51
2018-09-03T16:21:07.434Z,96.02
2018-09-03T16:22:07.347Z,96.02
2018-09-03T16:23:07.277Z,97.47
2018-09-03T16:24:07.238Z,96.80
2018-09-03T16:25:07.332Z,97.57
2018-09-03T16:26:07.322Z,97.38
2018-09-03T16:27:07.159Z,97.77
2018-09-03T16:28:07.154Z,97.09
2018-09-03T16:29:07.213Z,97.77
2018-09-03T16:30:07.257Z,97.86
2018-09-03T16:31:07.207Z,97.96
2018-09-03T16:32:07.136Z,97.57
2018-09-03T16:33:07.139Z,98.15
2018-09-03T16:34:07.234Z,98.05
2018-09-03T16:35:07.118Z,97.77
2018-09-03T16:36:07.053Z,97.28
2018-09-03T16:37:07.043Z,98.10
2018-09-03T16:38:06.914Z,97.96
2018-09-03T16:39:06.976Z,98.15
2018-09-03T16:40:06.897Z,98.05
2018-09-03T16:41:06.922Z,98.25
2018-09-03T16:42:06.998Z,97.91
2018-09-03T16:43:06.806Z,98.44
2018-09-03T16:44:06.921Z,99.11
2018-09-03T16:45:06.757Z,98.73
2018-09-03T16:46:06.757Z,98.93
2018-09-03T16:47:06.695Z,98.44
2018-09-03T16:48:06.951Z,99.21
2018-09-03T16:49:06.705Z,98.83
2018-09-03T16:50:06.653Z,98.35
2018-09-03T16:51:06.600Z,99.02
2018-09-03T16:52:06.707Z,98.15
2018-09-03T16:53:06.631Z,97.86
2018-09-03T16:54:06.606Z,97.96
2018-09-03T16:55:06.674Z,98.44
2018-09-03T16:56:06.566Z,97.86
2018-09-03T16:57:06.672Z,97.96
2018-09-03T16:58:06.580Z,99.02
2018-09-03T16:59:06.683Z,98.15
2018-09-03T17:00:06.569Z,98.15
2018-09-03T17:03:59.193Z,98.35
2018-09-03T17:04:54.920Z,98.25
2018-09-03T17:05:54.328Z,98.15
2018-09-03T17:06:53.846Z,97.28
2018-09-03T17:07:53.992Z,97.57
2018-09-03T17:08:54.769Z,98.05
2018-09-03T17:09:54.039Z,98.35
2018-09-03T17:10:54.770Z,97.67
2018-09-03T17:11:54.735Z,98.05
2018-09-03T17:12:53.621Z,98.05
2018-09-03T17:13:55.811Z,98.15
2018-09-03T17:18:18.081Z,98.00
2018-09-03T17:19:16.570Z,98.00
2018-09-03T17:21:22.338Z,98.20
2018-09-03T17:24:27.912Z,98.30
2018-09-03T17:25:28.534Z,98.58
2018-09-03T17:26:49.402Z,98.58
2018-09-03T17:28:39.497Z,98.58
2018-09-03T17:30:53.065Z,99.36
2018-09-03T17:31:51.991Z,99.16
2018-09-03T17:33:50.044Z,99.16
2018-09-03T17:36:46.001Z,99.07
2018-09-03T17:37:45.355Z,99.65
2018-09-03T17:38:44.837Z,99.99
2018-09-03T17:39:45.188Z,99.99
2018-09-03T17:40:44.767Z,99.84
2018-09-03T17:41:45.829Z,99.99
2018-09-03T17:42:45.389Z,99.99
2018-09-03T17:43:45.853Z,99.99
2018-09-03T17:44:45.186Z,99.99
2018-09-03T17:45:45.444Z,99.99
2018-09-03T17:46:45.709Z,99.99
2018-09-03T17:47:45.729Z,99.99
2018-09-03T17:56:21.744Z,99.99
2018-09-03T17:59:25.765Z,99.99
2018-09-03T18:00:23.318Z,99.99
2018-09-03T18:01:26.857Z,99.99
2018-09-03T18:02:23.797Z,99.99
2018-09-03T18:03:23.157Z,99.99
2018-09-03T18:04:23.808Z,99.99
2018-09-03T18:05:23.761Z,99.99
2018-09-03T18:06:22.702Z,99.99
2018-09-03T18:07:22.597Z,99.99
2018-09-03T18:08:23.156Z,99.99
2018-09-03T18:09:23.613Z,99.99
2018-09-03T18:10:22.176Z,99.99
2018-09-03T18:11:23.053Z,99.99
2018-09-03T18:12:24.361Z,99.99
2018-09-03T18:13:22.998Z,99.99
2018-09-03T18:14:23.630Z,99.99
2018-09-03T18:15:23.542Z,99.99
2018-09-03T18:16:21.858Z,99.99
2018-09-03T18:17:47.056Z,99.99
2018-09-03T18:18:22.847Z,99.99
2018-09-03T18:19:22.692Z,99.99
2018-09-03T18:20:21.761Z,99.99
2018-09-03T18:21:21.613Z,99.99
2018-09-03T18:22:21.457Z,99.99
2018-09-03T18:23:21.332Z,99.99
2018-09-03T18:24:21.229Z,99.99
2018-09-03T18:25:21.324Z,99.99
2018-09-03T18:26:21.450Z,99.99
2018-09-03T18:27:21.238Z,99.99
2018-09-03T18:28:21.396Z,99.99
2018-09-03T18:29:21.438Z,99.99
2018-09-03T18:30:21.657Z,99.99
2018-09-03T18:31:21.082Z,99.99
2018-09-03T18:32:21.254Z,99.99
2018-09-03T18:33:21.603Z,99.99
2018-09-03T18:36:17.203Z,99.99
2018-09-03T18:37:18.584Z,99.99
2018-09-03T18:38:17.380Z,99.99
2018-09-03T18:39:20.158Z,99.99
2018-09-03T18:40:40.259Z,99.99
2018-09-03T18:41:18.680Z,99.99
2018-09-03T18:42:16.773Z,99.99
2018-09-03T18:43:16.167Z,99.99
2018-09-03T18:44:16.149Z,99.99
2018-09-03T18:45:16.148Z,99.99
2018-09-03T18:46:16.660Z,99.99
2018-09-03T18:47:16.650Z,99.99
2018-09-03T18:48:17.209Z,99.99
2018-09-03T18:49:17.031Z,99.99
2018-09-03T18:50:15.372Z,99.99
2018-09-03T18:51:15.019Z,99.99
2018-09-03T18:52:15.105Z,99.99
2018-09-03T18:53:15.087Z,99.99
2018-09-03T18:54:14.931Z,99.99
2018-09-03T18:55:14.960Z,99.99
2018-09-03T18:56:14.999Z,99.99
2018-09-03T18:57:15.633Z,99.99
2018-09-03T19:00:50.872Z,99.99
2018-09-03T19:03:01.776Z,99.99
2018-09-03T19:04:04.009Z,99.99
2018-09-03T19:05:58.200Z,99.99
2018-09-03T19:06:58.726Z,99.99
2018-09-03T19:08:56.846Z,99.99
2018-09-03T19:11:14.496Z,99.99
2018-09-03T19:12:12.722Z,99.99
2018-09-03T19:14:21.628Z,99.99
2018-09-03T19:15:12.376Z,99.99
2018-09-03T19:17:12.978Z,99.99
2018-09-03T19:18:13.408Z,99.99
2018-09-03T19:20:34.438Z,99.99
2018-09-03T19:21:26.987Z,99.99
2018-09-03T19:23:16.204Z,99.99
2018-09-03T19:27:43.220Z,99.99
2018-09-03T19:30:52.246Z,99.99
2018-09-03T19:33:53.670Z,99.99
2018-09-03T19:34:48.748Z,99.99
2018-09-03T19:35:48.911Z,99.99
2018-09-03T19:36:48.570Z,99.99
2018-09-03T19:37:49.034Z,99.99
2018-09-03T19:39:03.707Z,99.99
2018-09-03T19:40:50.896Z,99.99
2018-09-03T19:42:03.392Z,99.99
2018-09-03T19:43:50.442Z,99.99
2018-09-03T19:46:51.703Z,99.99
2018-09-03T19:49:14.262Z,99.99
2018-09-03T19:50:13.616Z,99.99
2018-09-03T19:51:13.315Z,99.99
2018-09-03T19:52:12.688Z,99.99
2018-09-03T19:53:13.468Z,99.99
2018-09-03T19:54:13.027Z,99.99
2018-09-03T19:55:13.152Z,99.99
2018-09-03T19:56:12.937Z,99.99
2018-09-03T19:57:14.142Z,99.99
2018-09-03T19:58:13.736Z,99.99
2018-09-03T20:01:35.518Z,99.99
2018-09-03T20:06:12.416Z,99.99
2018-09-03T20:06:50.647Z,99.99
2018-09-03T20:07:50.790Z,99.99
2018-09-03T20:08:50.979Z,99.99
2018-09-03T20:09:50.724Z,99.99
2018-09-03T20:10:51.227Z,99.99
2018-09-03T20:13:20.744Z,99.99
2018-09-03T20:15:36.057Z,99.99
2018-09-03T20:18:50.228Z,99.99
2018-09-03T20:19:40.759Z,99.99
2018-09-03T20:21:43.067Z,99.99
2018-09-03T20:22:42.196Z,99.99
2018-09-03T20:23:40.069Z,99.99
2018-09-03T20:24:40.339Z,99.99
2018-09-03T20:25:40.147Z,99.99
2018-09-03T20:26:40.171Z,99.99
2018-09-03T20:27:41.437Z,99.99
2018-09-03T20:28:40.189Z,99.99
2018-09-03T20:29:40.325Z,99.99
2018-09-03T20:30:40.285Z,99.99
2018-09-03T20:31:40.223Z,99.99
2018-09-03T20:32:41.350Z,99.99
2018-09-03T20:33:40.987Z,99.99
2018-09-03T20:34:39.877Z,99.99
2018-09-03T20:35:40.572Z,99.99
2018-09-03T20:39:09.182Z,99.99
2018-09-03T20:46:35.285Z,99.99
2018-09-03T20:48:55.189Z,99.99
2018-09-03T21:02:15.559Z,99.99
2018-09-03T21:03:15.586Z,99.99
2018-09-03T21:05:12.785Z,99.99
2018-09-03T21:06:12.260Z,99.99
2018-09-03T21:07:10.662Z,99.99
2018-09-03T21:08:10.939Z,99.99
2018-09-03T21:12:05.502Z,99.99
2018-09-03T21:12:36.739Z,99.99
2018-09-03T21:15:21.385Z,99.99
2018-09-03T21:18:28.879Z,99.99
2018-09-03T21:22:59.792Z,99.99
2018-09-03T21:26:55.670Z,99.99
2018-09-03T21:27:54.775Z,99.99
2018-09-03T21:30:19.589Z,99.99
2018-09-03T21:31:08.370Z,99.99
2018-09-03T21:32:12.116Z,99.99
2018-09-03T21:35:09.727Z,99.99
2018-09-03T21:39:10.881Z,99.99
2018-09-03T21:41:16.413Z,99.99
2018-09-03T21:42:15.608Z,99.99
2018-09-03T21:45:10.373Z,99.99
2018-09-03T21:53:05.788Z,99.99
2018-09-03T21:55:08.817Z,99.99
2018-09-03T21:56:09.984Z,99.99
2018-09-03T21:58:27.952Z,99.99
2018-09-03T22:01:02.341Z,99.99
2018-09-03T22:05:33.425Z,99.99
2018-09-03T22:06:35.561Z,99.99
2018-09-03T22:07:30.650Z,99.99
2018-09-03T22:11:55.990Z,99.99
2018-09-03T22:14:40.828Z,99.99
2018-09-03T22:15:38.698Z,99.99
2018-09-03T22:19:17.903Z,99.99
2018-09-03T22:22:54.358Z,99.99
2018-09-03T22:23:53.384Z,99.99