createdAt,value
2023-04-15T00:01:43.008Z,12.58
2023-04-15T00:04:11.390Z,12.60
2023-04-15T00:06:41.155Z,12.64
2023-04-15T00:09:12.086Z,12.62
2023-04-15T00:11:40.871Z,12.58
2023-04-15T00:14:11.384Z,12.53
2023-04-15T00:16:44.914Z,12.54
2023-04-15T00:19:13.321Z,12.58
2023-04-15T00:21:42.162Z,12.58
2023-04-15T00:24:10.324Z,12.51
2023-04-15T00:26:41.257Z,12.43
2023-04-15T00:29:10.689Z,12.30
2023-04-15T00:31:40.326Z,12.15
2023-04-15T00:34:08.739Z,12.05
2023-04-15T00:36:39.181Z,11.97
2023-04-15T00:39:07.493Z,11.91
2023-04-15T00:41:39.301Z,11.91
2023-04-15T00:44:07.661Z,12.00
2023-04-15T00:46:36.310Z,12.08
2023-04-15T00:49:06.497Z,12.09
2023-04-15T00:51:37.247Z,12.06
2023-04-15T00:54:06.967Z,11.91
2023-04-15T00:56:40.111Z,11.80
2023-04-15T00:59:09.252Z,11.77
2023-04-15T01:01:38.613Z,11.77
2023-04-15T01:04:08.565Z,11.78
2023-04-15T01:06:37.082Z,11.78
2023-04-15T01:09:08.529Z,11.80
2023-04-15T01:11:41.718Z,11.80
2023-04-15T01:14:12.342Z,11.82
2023-04-15T01:16:45.474Z,11.89
2023-04-15T01:19:13.703Z,11.92
2023-04-15T01:21:44.077Z,11.92
2023-04-15T01:24:12.263Z,11.89
2023-04-15T01:26:44.462Z,11.88
2023-04-15T01:29:14.252Z,11.89
2023-04-15T01:31:53.109Z,11.89
2023-04-15T01:34:21.872Z,11.89
2023-04-15T01:36:51.407Z,11.85
2023-04-15T01:39:20.371Z,11.80
2023-04-15T01:41:50.161Z,11.75
2023-04-15T01:44:18.268Z,11.78
2023-04-15T01:46:48.675Z,11.80
2023-04-15T01:49:17.268Z,11.78
2023-04-15T01:51:47.649Z,11.70
2023-04-15T01:54:17.029Z,11.69
2023-04-15T01:56:48.995Z,11.68
2023-04-15T01:59:17.279Z,11.66
2023-04-15T02:01:46.730Z,11.61
2023-04-15T02:04:17.464Z,11.51
2023-04-15T02:06:46.455Z,11.41
2023-04-15T02:09:16.530Z,11.36
2023-04-15T02:11:49.258Z,11.32
2023-04-15T02:14:17.993Z,11.27
2023-04-15T02:16:46.663Z,11.20
2023-04-15T02:19:17.859Z,11.13
2023-04-15T02:21:47.352Z,11.09
2023-04-15T02:24:18.273Z,11.06
2023-04-15T02:26:49.641Z,11.02
2023-04-15T02:29:18.852Z,10.97
2023-04-15T02:31:51.334Z,10.93
2023-04-15T02:34:20.339Z,10.92
2023-04-15T02:36:49.688Z,10.92
2023-04-15T02:39:19.064Z,10.92
2023-04-15T02:41:52.601Z,10.90
2023-04-15T02:44:23.575Z,10.84
2023-04-15T02:46:55.036Z,10.80
2023-04-15T02:49:25.730Z,10.79
2023-04-15T02:51:54.055Z,10.79
2023-04-15T02:54:26.083Z,10.75
2023-04-15T02:56:58.186Z,10.69
2023-04-15T02:59:26.442Z,10.70
2023-04-15T03:01:56.746Z,10.72
2023-04-15T03:04:25.347Z,10.68
2023-04-15T03:06:53.555Z,10.62
2023-04-15T03:09:23.025Z,10.55
2023-04-15T03:11:53.732Z,10.55
2023-04-15T03:14:27.349Z,10.59
2023-04-15T03:16:59.621Z,10.63
2023-04-15T03:19:27.968Z,10.65
2023-04-15T03:22:00.727Z,10.63
2023-04-15T03:24:35.444Z,10.68
2023-04-15T03:27:06.450Z,10.74
2023-04-15T03:29:35.786Z,10.78
2023-04-15T03:32:04.159Z,10.80
2023-04-15T03:34:34.459Z,10.81
2023-04-15T03:37:02.733Z,10.80
2023-04-15T03:39:31.853Z,10.81
2023-04-15T03:42:00.236Z,10.81
2023-04-15T03:44:33.105Z,10.78
2023-04-15T03:47:02.234Z,10.74
2023-04-15T03:49:30.593Z,10.66
2023-04-15T03:52:04.505Z,10.61
2023-04-15T03:54:32.664Z,10.63
2023-04-15T03:57:02.477Z,10.71
2023-04-15T03:59:31.164Z,10.73
2023-04-15T04:01:59.782Z,10.69
2023-04-15T04:04:28.355Z,10.66
2023-04-15T04:06:58.171Z,10.67
2023-04-15T04:09:26.727Z,10.75
2023-04-15T04:16:31.826Z,10.76
2023-04-15T04:19:02.303Z,10.72
2023-04-15T04:21:34.399Z,10.71
2023-04-15T04:24:02.715Z,10.74
2023-04-15T04:26:31.395Z,10.77
2023-04-15T04:28:59.954Z,10.79
2023-04-15T04:31:31.735Z,10.76
2023-04-15T04:34:00.804Z,10.78
2023-04-15T04:36:30.158Z,10.84
2023-04-15T04:39:00.018Z,10.86
2023-04-15T04:41:32.428Z,10.87
2023-04-15T04:44:00.792Z,10.87
2023-04-15T04:46:33.226Z,10.92
2023-04-15T04:49:01.880Z,11.01
2023-04-15T04:51:31.163Z,11.05
2023-04-15T04:54:01.804Z,11.03
2023-04-15T04:56:31.757Z,10.98
2023-04-15T04:59:03.295Z,10.92
2023-04-15T05:01:33.298Z,10.96
2023-04-15T05:04:01.843Z,11.02
2023-04-15T05:06:32.853Z,11.03
2023-04-15T05:09:04.480Z,11.02
2023-04-15T05:11:33.463Z,10.97
2023-04-15T05:14:02.525Z,10.99
2023-04-15T05:16:36.043Z,11.07
2023-04-15T05:19:04.410Z,11.14
2023-04-15T05:21:32.675Z,11.15
2023-04-15T05:24:01.226Z,11.08
2023-04-15T05:26:33.780Z,11.07
2023-04-15T05:29:02.355Z,11.05
2023-04-15T05:31:31.434Z,11.00
2023-04-15T05:34:05.472Z,10.94
2023-04-15T05:36:33.772Z,10.91
2023-04-15T05:39:02.335Z,10.97
2023-04-15T05:41:31.193Z,11.03
2023-04-15T05:44:00.815Z,11.08
2023-04-15T05:46:33.646Z,11.09
2023-04-15T05:49:04.900Z,11.08
2023-04-15T05:51:33.352Z,11.04
2023-04-15T05:54:03.795Z,11.07
2023-04-15T05:56:32.504Z,11.15
2023-04-15T05:59:01.069Z,11.20
2023-04-15T06:01:31.392Z,11.25
2023-04-15T06:04:00.516Z,11.28
2023-04-15T06:06:28.870Z,11.35
2023-04-15T08:10:37.872Z,13.85
2023-04-15T08:13:07.033Z,14.01
2023-04-15T08:15:38.546Z,14.17
2023-04-15T08:18:07.465Z,14.30
2023-04-15T08:20:35.670Z,14.41
2023-04-15T08:23:04.849Z,14.47
2023-04-15T08:25:41.419Z,14.53
2023-04-15T08:28:10.340Z,14.49
2023-04-15T08:30:41.761Z,14.39
2023-04-15T08:33:09.867Z,14.30
2023-04-15T08:35:41.832Z,14.29
2023-04-15T08:38:13.937Z,14.35
2023-04-15T08:40:43.546Z,14.42
2023-04-15T08:43:28.748Z,14.42
2023-04-15T08:45:59.302Z,14.31
2023-04-15T08:48:29.526Z,14.17
2023-04-15T08:50:57.906Z,14.06
2023-04-15T08:53:31.071Z,13.98
2023-04-15T08:56:01.874Z,13.89
2023-04-15T08:58:30.279Z,13.85
2023-04-15T09:01:00.013Z,13.79
2023-04-15T09:03:33.777Z,13.78
2023-04-15T09:06:07.313Z,13.83
2023-04-15T09:08:39.189Z,13.88
2023-04-15T09:11:08.769Z,13.88
2023-04-15T09:13:38.493Z,13.86
2023-04-15T09:16:06.987Z,13.83
2023-04-15T09:18:36.523Z,13.77
2023-04-15T09:22:23.810Z,13.72
2023-04-15T09:24:54.963Z,13.68
2023-04-15T09:37:35.774Z,13.66
2023-04-15T09:40:04.967Z,13.66
2023-04-15T09:42:36.525Z,13.63
2023-04-15T09:45:12.997Z,13.58
2023-04-15T09:47:41.673Z,13.54
2023-04-15T09:50:10.094Z,13.52
2023-04-15T09:52:43.161Z,13.52
2023-04-15T09:55:11.809Z,13.49
2023-04-15T09:57:50.312Z,13.44
2023-04-15T10:00:18.936Z,13.39
2023-04-15T10:02:47.573Z,13.35
2023-04-15T10:05:17.728Z,13.31
2023-04-15T10:07:48.494Z,13.24
2023-04-15T10:10:16.951Z,13.24
2023-04-15T10:12:45.332Z,13.30
2023-04-15T10:15:16.685Z,13.32
2023-04-15T10:17:45.081Z,13.29
2023-04-15T10:20:13.322Z,13.25
2023-04-15T10:22:42.450Z,13.20
2023-04-15T10:25:14.287Z,13.14
2023-04-15T10:27:48.945Z,13.08
2023-04-15T10:30:21.669Z,13.09
2023-04-15T10:32:50.019Z,13.12
2023-04-15T10:35:18.788Z,13.10
2023-04-15T10:37:47.636Z,13.08
2023-04-15T10:40:27.505Z,13.05
2023-04-15T10:42:56.755Z,13.01
2023-04-15T10:45:36.989Z,12.97
2023-04-15T10:48:09.687Z,12.90
2023-04-15T10:50:39.579Z,12.91
2023-04-15T10:53:10.149Z,12.93
2023-04-15T10:55:46.293Z,12.92
2023-04-15T10:58:15.293Z,12.92
2023-04-15T11:00:45.282Z,12.89
2023-04-15T11:03:13.664Z,12.81
2023-04-15T11:05:42.911Z,12.72
2023-04-15T11:08:13.993Z,12.67
2023-04-15T11:10:42.129Z,12.70
2023-04-15T11:13:10.883Z,12.81
2023-04-15T11:15:49.786Z,12.95
2023-04-15T11:18:26.933Z,13.10
2023-04-15T11:20:59.982Z,13.17
2023-04-15T11:23:31.837Z,13.21
2023-04-15T11:26:01.208Z,13.25
2023-04-15T11:28:31.928Z,13.24
2023-04-15T11:31:12.992Z,13.18
2023-04-15T11:33:48.348Z,13.08
2023-04-15T11:36:17.242Z,12.98
2023-04-15T11:38:48.868Z,12.91
2023-04-15T11:41:21.393Z,12.82
2023-04-15T11:43:52.872Z,12.71
2023-04-15T11:46:23.247Z,12.59
2023-04-15T11:48:51.746Z,12.51
2023-04-15T11:51:22.190Z,12.41
2023-04-15T11:53:52.347Z,12.36
2023-04-15T11:56:26.318Z,12.33
2023-04-15T11:58:59.485Z,12.26
2023-04-15T12:01:35.475Z,12.21
2023-04-15T12:04:18.055Z,12.18
2023-04-15T12:06:47.341Z,12.25
2023-04-15T12:09:16.866Z,12.35
2023-04-15T12:11:46.193Z,12.41
2023-04-15T12:14:30.281Z,12.44
2023-04-15T12:17:03.729Z,12.47
2023-04-15T12:19:35.909Z,12.50
2023-04-15T12:22:22.480Z,12.55
2023-04-15T12:24:54.984Z,12.64
2023-04-15T12:27:27.638Z,12.74
2023-04-15T12:30:08.260Z,12.79
2023-04-15T12:32:37.456Z,12.79
2023-04-15T12:35:09.786Z,12.77
2023-04-15T12:37:38.547Z,12.66
2023-04-15T12:40:08.788Z,12.46
2023-04-15T12:42:38.457Z,12.27
2023-04-15T12:45:07.975Z,12.12
2023-04-15T12:47:45.372Z,11.99
2023-04-15T12:50:13.634Z,11.89
2023-04-15T12:52:42.944Z,11.80
2023-04-15T12:55:11.067Z,11.71
2023-04-15T12:57:40.064Z,11.73
2023-04-15T13:00:09.578Z,11.82
2023-04-15T13:02:38.305Z,11.90
2023-04-15T13:05:06.967Z,11.98
2023-04-15T13:07:35.252Z,12.08
2023-04-15T13:10:04.347Z,12.17
2023-04-15T13:12:36.620Z,12.27
2023-04-15T13:15:05.754Z,12.41
2023-04-15T13:17:34.588Z,12.51
2023-04-15T13:20:03.008Z,12.54
2023-04-15T13:22:31.742Z,12.55
2023-04-15T13:25:03.506Z,12.60
2023-04-15T13:27:31.783Z,12.67
2023-04-15T13:30:03.555Z,12.72
2023-04-15T13:38:43.239Z,12.98
2023-04-15T13:41:11.548Z,13.12
2023-04-15T13:43:39.665Z,13.22
2023-04-15T13:46:11.822Z,13.28
2023-04-15T13:48:40.304Z,13.31
2023-04-15T13:51:10.505Z,13.36
2023-04-15T13:53:59.037Z,13.45
2023-04-15T13:56:27.276Z,13.53
2023-04-15T13:58:59.314Z,13.55
2023-04-15T14:01:28.229Z,13.52
2023-04-15T14:03:56.849Z,13.50
2023-04-15T14:06:26.387Z,13.51
2023-04-15T14:08:56.163Z,13.52
2023-04-15T14:11:24.481Z,13.52
2023-04-15T14:13:52.690Z,13.53
2023-04-15T14:16:20.989Z,13.55
2023-04-15T14:18:50.040Z,13.62
2023-04-15T14:21:18.708Z,13.67
2023-04-15T14:23:47.096Z,13.66
2023-04-15T14:26:15.760Z,13.62
2023-04-15T14:28:45.203Z,13.59
2023-04-15T14:31:14.341Z,13.61
2023-04-15T14:33:42.941Z,13.63
2023-04-15T14:36:11.302Z,13.63
2023-04-15T14:38:42.532Z,13.63
2023-04-15T14:41:19.952Z,13.64
2023-04-15T14:43:48.548Z,13.68
2023-04-15T14:46:19.124Z,13.68
2023-04-15T14:48:48.049Z,13.69
2023-04-15T14:51:16.744Z,13.71
2023-04-15T14:53:45.989Z,13.70
2023-04-15T14:56:18.463Z,13.67
2023-04-15T14:58:49.449Z,13.61
2023-04-15T15:01:32.749Z,13.51
2023-04-15T15:04:01.985Z,13.42
2023-04-15T15:06:31.723Z,13.32
2023-04-15T15:09:01.855Z,13.25
2023-04-15T15:11:31.964Z,13.16
2023-04-15T15:14:06.013Z,13.05
2023-04-15T15:22:56.519Z,12.89
2023-04-15T15:25:25.023Z,12.86
2023-04-15T15:27:56.382Z,12.76
2023-04-15T15:30:24.813Z,12.63
2023-04-15T15:32:53.846Z,12.48
2023-04-15T15:35:26.177Z,12.34
2023-04-15T15:37:57.456Z,12.22
2023-04-15T15:40:25.602Z,12.13
2023-04-15T15:42:53.901Z,12.11
2023-04-15T15:45:22.198Z,12.13
2023-04-15T15:47:50.943Z,12.11
2023-04-15T15:50:20.401Z,12.08
2023-04-15T15:52:48.731Z,12.04
2023-04-15T15:55:17.276Z,12.04
2023-04-15T15:57:45.756Z,12.01
2023-04-15T16:00:14.627Z,11.95
2023-04-15T16:05:21.038Z,11.83
2023-04-15T16:07:53.771Z,11.86
2023-04-15T16:10:22.162Z,11.89
2023-04-15T16:12:50.752Z,11.86
2023-04-15T16:15:19.033Z,11.81
2023-04-15T16:17:48.029Z,11.75
2023-04-15T16:20:16.805Z,11.72
2023-04-15T16:22:45.008Z,11.72
2023-04-15T16:25:19.634Z,11.72
2023-04-15T16:28:01.299Z,11.68
2023-04-15T16:30:31.877Z,11.67
2023-04-15T16:33:00.544Z,11.72
2023-04-15T16:35:28.902Z,11.82
2023-04-15T16:38:00.459Z,11.90
2023-04-15T16:40:29.422Z,11.95
2023-04-15T16:42:58.704Z,11.95
2023-04-15T16:45:28.519Z,11.92
2023-04-15T16:47:58.238Z,11.97
2023-04-15T16:50:29.174Z,12.05
2023-04-15T16:52:57.540Z,12.05
2023-04-15T16:55:26.308Z,12.01
2023-04-15T16:58:01.596Z,11.94
2023-04-15T17:00:35.913Z,11.92
2023-04-15T17:03:05.952Z,11.92
2023-04-15T17:05:37.493Z,11.86
2023-04-15T17:08:07.208Z,11.79
2023-04-15T17:10:36.683Z,11.73
2023-04-15T17:13:07.424Z,11.72
2023-04-15T17:15:40.886Z,11.71
2023-04-15T17:18:10.954Z,11.67
2023-04-15T17:20:41.149Z,11.58
2023-04-15T17:23:09.465Z,11.49
2023-04-15T17:25:37.919Z,11.45
2023-04-15T17:28:06.125Z,11.42
2023-04-15T17:30:34.924Z,11.39
2023-04-15T17:33:58.859Z,11.32
2023-04-15T17:35:52.702Z,11.25
2023-04-15T17:38:20.897Z,11.26
2023-04-15T17:40:49.694Z,11.31
2023-04-15T17:43:19.176Z,11.34
2023-04-15T17:45:48.169Z,11.32
2023-04-15T17:48:16.605Z,11.29
2023-04-15T17:50:44.751Z,11.33
2023-04-15T17:53:13.519Z,11.36
2023-04-15T17:55:41.697Z,11.36
2023-04-15T17:58:10.980Z,11.35
2023-04-15T18:00:39.396Z,11.33
2023-04-15T18:03:08.297Z,11.34
2023-04-15T18:05:40.284Z,11.38
2023-04-15T18:08:12.593Z,11.40
2023-04-15T18:10:41.677Z,11.41
2023-04-15T18:13:10.415Z,11.38
2023-04-15T18:15:39.622Z,11.34
2023-04-15T18:18:07.916Z,11.35
2023-04-15T18:20:36.170Z,11.37
2023-04-15T18:23:05.147Z,11.37
2023-04-15T18:25:34.347Z,11.33
2023-04-15T18:28:04.001Z,11.27
2023-04-15T18:30:34.996Z,11.22
2023-04-15T18:33:05.635Z,11.23
2023-04-15T18:35:35.424Z,11.25
2023-04-15T18:38:05.042Z,11.24
2023-04-15T18:40:33.213Z,11.18
2023-04-15T18:43:01.409Z,11.11
2023-04-15T18:45:31.111Z,11.04
2023-04-15T18:48:00.896Z,11.06
2023-04-15T18:50:36.858Z,11.07
2023-04-15T18:53:07.885Z,11.06
2023-04-15T18:55:36.130Z,11.03
2023-04-15T18:58:06.324Z,11.00
2023-04-15T19:00:41.781Z,10.95
2023-04-15T19:03:11.582Z,10.96
2023-04-15T19:05:41.530Z,11.00
2023-04-15T19:08:09.732Z,10.96
2023-04-15T19:10:39.607Z,10.90
2023-04-15T19:13:11.047Z,10.82
2023-04-15T19:15:40.959Z,10.76
2023-04-15T19:18:10.785Z,10.76
2023-04-15T19:20:40.550Z,10.78
2023-04-15T19:23:11.706Z,10.77
2023-04-15T19:25:42.308Z,10.70
2023-04-15T19:28:11.976Z,10.62
2023-04-15T19:30:42.082Z,10.54
2023-04-15T19:33:10.899Z,10.52
2023-04-15T19:35:40.888Z,10.56
2023-04-15T19:38:09.972Z,10.57
2023-04-15T19:40:38.750Z,10.54
2023-04-15T19:43:09.429Z,10.49
2023-04-15T19:45:38.002Z,10.42
2023-04-15T19:48:07.802Z,10.43
2023-04-15T19:50:37.348Z,10.45
2023-04-15T19:53:08.372Z,10.46
2023-04-15T19:55:37.477Z,10.44
2023-04-15T19:58:06.039Z,10.42
2023-04-15T20:00:34.169Z,10.41
2023-04-15T20:03:02.472Z,10.43
2023-04-15T20:05:30.878Z,10.47
2023-04-15T20:08:01.136Z,10.46
2023-04-15T20:10:31.673Z,10.42
2023-04-15T20:13:01.331Z,10.35
2023-04-15T20:15:29.980Z,10.26
2023-04-15T20:17:58.159Z,10.19
2023-04-15T20:20:26.386Z,10.17
2023-04-15T20:22:57.100Z,10.16
2023-04-15T20:28:25.965Z,10.08
2023-04-15T20:30:54.158Z,9.97
2023-04-15T20:33:24.851Z,9.90
2023-04-15T20:35:55.541Z,9.90
2023-04-15T20:38:24.347Z,9.94
2023-04-15T20:40:58.426Z,9.93
2023-04-15T20:43:27.278Z,9.87
2023-04-15T20:45:56.683Z,9.80
2023-04-15T20:48:34.052Z,9.76
2023-04-15T20:51:06.024Z,9.78
2023-04-15T20:53:42.839Z,9.82
2023-04-15T20:56:35.136Z,9.81
2023-04-15T20:59:03.778Z,9.76
2023-04-15T21:01:32.431Z,9.72
2023-04-15T21:04:02.125Z,9.69
2023-04-15T21:06:31.286Z,9.70
2023-04-15T21:09:03.291Z,9.72
2023-04-15T21:11:57.517Z,9.67
2023-04-15T21:14:30.582Z,9.62
2023-04-15T21:16:59.660Z,9.57
2023-04-15T21:19:29.302Z,9.54
2023-04-15T21:21:59.731Z,9.56
2023-04-15T21:24:29.303Z,9.60
2023-04-15T21:26:59.898Z,9.60
2023-04-15T21:29:30.036Z,9.55
2023-04-15T21:32:01.070Z,9.47
2023-04-15T21:34:30.232Z,9.37
2023-04-15T21:36:59.570Z,9.28
2023-04-15T21:39:29.021Z,9.25
2023-04-15T21:41:58.115Z,9.24
2023-04-15T21:44:32.092Z,9.23
2023-04-15T21:47:00.672Z,9.17
2023-04-15T21:49:29.652Z,9.09
2023-04-15T21:52:01.488Z,8.99
2023-04-15T21:54:38.626Z,8.90
2023-04-15T21:57:35.494Z,8.91
2023-04-15T22:00:06.267Z,8.94
2023-04-15T22:02:38.071Z,8.94
2023-04-15T22:05:07.023Z,8.92
2023-04-15T22:07:39.171Z,8.88
2023-04-15T22:10:08.364Z,8.84
2023-04-15T22:12:37.499Z,8.79
2023-04-15T22:15:06.292Z,8.81
2023-04-15T22:17:39.187Z,8.84
2023-04-15T22:20:10.901Z,8.83
2023-04-15T22:22:44.090Z,8.79
2023-04-15T22:25:13.143Z,8.73
2023-04-15T22:27:41.528Z,8.66
2023-04-15T22:30:10.656Z,8.59
2023-04-15T22:32:39.066Z,8.59
2023-04-15T22:35:08.302Z,8.62
2023-04-15T22:37:43.988Z,8.62
2023-04-15T22:40:15.195Z,8.57
2023-04-15T22:42:48.817Z,8.50
2023-04-15T22:45:20.188Z,8.39
2023-04-15T22:47:49.556Z,8.29
2023-04-15T22:50:17.922Z,8.25
2023-04-15T23:00:30.112Z,8.17
2023-04-15T23:02:58.425Z,8.09
2023-04-15T23:05:29.012Z,8.10
2023-04-15T23:07:57.338Z,8.14
2023-04-15T23:10:32.828Z,8.14
2023-04-15T23:13:03.623Z,8.11
2023-04-15T23:15:32.001Z,8.04
2023-04-15T23:18:06.785Z,7.96
2023-04-15T23:20:35.205Z,7.90
2023-04-15T23:23:03.525Z,7.89
2023-04-15T23:25:34.298Z,7.91
2023-04-15T23:28:03.095Z,7.88
2023-04-15T23:30:32.558Z,7.83
2023-04-15T23:33:05.911Z,7.77
2023-04-15T23:35:34.600Z,7.70
2023-04-15T23:38:04.702Z,7.65
2023-04-15T23:40:35.770Z,7.67
2023-04-15T23:43:06.879Z,7.70
2023-04-15T23:45:41.367Z,7.71
2023-04-15T23:48:19.357Z,7.69
2023-04-15T23:50:50.573Z,7.64
2023-04-15T23:53:19.135Z,7.58
2023-04-15T23:55:49.072Z,7.52
2023-04-15T23:58:18.927Z,7.53
