createdAt,value
2018-02-24T00:00:56.627Z,0
2018-02-24T00:02:07.625Z,0
2018-02-24T00:03:19.522Z,0
2018-02-24T00:04:30.206Z,0
2018-02-24T00:05:41.097Z,0
2018-02-24T00:06:51.651Z,0
2018-02-24T00:08:02.148Z,0
2018-02-24T00:09:13.576Z,0
2018-02-24T00:10:24.543Z,0
2018-02-24T00:11:35.359Z,0
2018-02-24T00:12:46.231Z,0
2018-02-24T00:13:56.735Z,0
2018-02-24T00:15:07.471Z,0
2018-02-24T00:16:18.413Z,0
2018-02-24T00:17:28.921Z,0
2018-02-24T00:18:39.306Z,0
2018-02-24T00:19:49.700Z,0
2018-02-24T00:21:00.390Z,0
2018-02-24T00:22:11.020Z,0
2018-02-24T00:23:21.612Z,0
2018-02-24T00:24:33.040Z,0
2018-02-24T00:25:43.168Z,0
2018-02-24T00:26:53.150Z,0
2018-02-24T00:28:03.958Z,0
2018-02-24T00:29:14.233Z,0
2018-02-24T00:30:24.559Z,0
2018-02-24T00:31:34.944Z,0
2018-02-24T00:32:46.553Z,0
2018-02-24T00:33:57.192Z,0
2018-02-24T00:35:07.477Z,0
2018-02-24T00:36:17.852Z,0
2018-02-24T00:37:27.969Z,0
2018-02-24T00:38:38.837Z,0
2018-02-24T00:39:49.311Z,0
2018-02-24T00:40:59.703Z,0
2018-02-24T00:42:10.570Z,0
2018-02-24T00:43:21.122Z,0
2018-02-24T00:44:31.942Z,0
2018-02-24T00:45:42.477Z,0
2018-02-24T00:46:53.263Z,0
2018-02-24T00:48:04.036Z,0
2018-02-24T00:49:14.896Z,0
2018-02-24T00:50:25.364Z,0
2018-02-24T00:51:36.206Z,0
2018-02-24T00:52:46.444Z,0
2018-02-24T00:53:57.373Z,0
2018-02-24T00:55:08.257Z,0
2018-02-24T00:56:18.984Z,0
2018-02-24T00:57:29.180Z,0
2018-02-24T00:58:40.103Z,0
2018-02-24T00:59:50.652Z,0
2018-02-24T01:01:01.562Z,0
2018-02-24T01:02:11.973Z,0
2018-02-24T01:03:22.348Z,0
2018-02-24T01:04:32.911Z,0
2018-02-24T01:05:43.860Z,0
2018-02-24T01:06:54.538Z,0
2018-02-24T01:08:05.522Z,0
2018-02-24T01:09:15.835Z,0
2018-02-24T01:10:26.695Z,0
2018-02-24T01:11:37.764Z,0
2018-02-24T01:12:48.315Z,0
2018-02-24T01:13:58.976Z,0
2018-02-24T01:15:09.697Z,0
2018-02-24T01:16:20.696Z,0
2018-02-24T01:17:31.265Z,0
2018-02-24T01:18:41.376Z,0
2018-02-24T01:19:52.184Z,0
2018-02-24T01:21:03.753Z,0
2018-02-24T01:22:14.073Z,0
2018-02-24T01:23:25.008Z,0
2018-02-24T01:24:35.928Z,0
2018-02-24T01:25:46.483Z,0
2018-02-24T01:26:57.455Z,0
2018-02-24T01:28:08.389Z,0
2018-02-24T01:29:19.146Z,0
2018-02-24T01:30:29.646Z,0
2018-02-24T01:31:39.864Z,0
2018-02-24T01:32:50.370Z,0
2018-02-24T01:34:02.013Z,0
2018-02-24T01:35:12.422Z,0
2018-02-24T01:36:23.216Z,0
2018-02-24T01:37:33.766Z,0
2018-02-24T01:38:44.246Z,0
2018-02-24T01:39:54.456Z,0
2018-02-24T01:41:05.408Z,0
2018-02-24T01:42:15.883Z,0
2018-02-24T01:43:26.318Z,0
2018-02-24T01:44:37.187Z,0
2018-02-24T01:45:47.976Z,0
2018-02-24T01:46:58.754Z,0
2018-02-24T01:48:10.705Z,0
2018-02-24T01:49:21.130Z,0
2018-02-24T01:50:31.914Z,0
2018-02-24T01:51:42.671Z,0
2018-02-24T01:52:53.505Z,0
2018-02-24T01:54:04.338Z,0
2018-02-24T01:55:15.729Z,0
2018-02-24T01:56:25.966Z,0
2018-02-24T01:57:36.605Z,0
2018-02-24T01:58:47.447Z,0
2018-02-24T01:59:58.272Z,0
2018-02-24T02:01:08.743Z,0
2018-02-24T02:02:19.285Z,0
2018-02-24T02:03:29.417Z,0
2018-02-24T02:04:39.913Z,0
2018-02-24T02:05:50.228Z,0
2018-02-24T02:07:00.793Z,0
2018-02-24T02:08:11.596Z,0
2018-02-24T02:09:22.128Z,0
2018-02-24T02:10:32.908Z,0
2018-02-24T02:11:43.454Z,0
2018-02-24T02:12:54.039Z,0
2018-02-24T02:14:05.053Z,0
2018-02-24T02:15:15.834Z,0
2018-02-24T02:16:26.384Z,0
2018-02-24T02:17:37.195Z,0
2018-02-24T02:18:48.673Z,0
2018-02-24T02:19:59.454Z,0
2018-02-24T02:21:09.936Z,0
2018-02-24T02:22:20.607Z,0
2018-02-24T02:23:30.863Z,0
2018-02-24T02:24:41.437Z,0
2018-02-24T02:25:51.806Z,0
2018-02-24T02:27:02.568Z,0
2018-02-24T02:28:13.313Z,0
2018-02-24T02:29:24.226Z,0
2018-02-24T02:30:34.939Z,0
2018-02-24T02:31:45.745Z,0
2018-02-24T02:32:56.576Z,0
2018-02-24T02:34:07.659Z,0
2018-02-24T02:35:18.042Z,0
2018-02-24T02:36:28.917Z,0
2018-02-24T02:37:39.851Z,0
2018-02-24T02:38:50.726Z,0
2018-02-24T02:40:01.673Z,0
2018-02-24T02:41:12.667Z,0
2018-02-24T02:42:23.419Z,0
2018-02-24T02:43:33.981Z,0
2018-02-24T02:44:44.085Z,0
2018-02-24T02:45:55.105Z,0
2018-02-24T02:47:06.057Z,0
2018-02-24T02:48:16.933Z,0
2018-02-24T02:49:28.282Z,0
2018-02-24T02:50:38.731Z,0
2018-02-24T02:51:49.411Z,0
2018-02-24T02:52:59.923Z,0
2018-02-24T02:54:10.738Z,0
2018-02-24T02:55:21.277Z,0
2018-02-24T02:56:32.012Z,0
2018-02-24T02:57:42.446Z,0
2018-02-24T02:58:53.076Z,0
2018-02-24T03:00:03.845Z,0
2018-02-24T03:01:14.046Z,0
2018-02-24T03:02:23.728Z,0
2018-02-24T03:03:33.358Z,0
2018-02-24T03:04:44.212Z,0
2018-02-24T03:05:54.164Z,0
2018-02-24T03:07:04.420Z,0
2018-02-24T03:08:14.700Z,0
2018-02-24T03:09:25.352Z,0
2018-02-24T03:10:36.147Z,0
2018-02-24T03:11:46.872Z,0
2018-02-24T03:12:57.149Z,0
2018-02-24T03:14:07.803Z,0
2018-02-24T03:15:18.148Z,0
2018-02-24T03:16:29.535Z,0
2018-02-24T03:17:40.328Z,0
2018-02-24T03:18:50.800Z,0
2018-02-24T03:20:01.188Z,0
2018-02-24T03:21:11.994Z,0
2018-02-24T03:22:22.787Z,0
2018-02-24T03:23:33.295Z,0
2018-02-24T03:24:43.308Z,0
2018-02-24T03:25:54.074Z,0
2018-02-24T03:27:03.965Z,0
2018-02-24T03:28:14.141Z,0
2018-02-24T03:29:24.869Z,0
2018-02-24T03:30:35.808Z,0
2018-02-24T03:31:45.752Z,0
2018-02-24T03:32:56.090Z,0
2018-02-24T03:34:06.368Z,0
2018-02-24T03:35:16.842Z,0
2018-02-24T03:36:27.615Z,0
2018-02-24T03:37:39.291Z,0
2018-02-24T03:38:49.687Z,0
2018-02-24T03:40:00.166Z,0
2018-02-24T03:41:10.397Z,0
2018-02-24T03:42:20.657Z,0
2018-02-24T03:43:31.167Z,0
2018-02-24T03:44:42.110Z,0
2018-02-24T03:45:52.927Z,0
2018-02-24T03:47:03.744Z,0
2018-02-24T03:48:13.975Z,0
2018-02-24T03:49:24.442Z,0
2018-02-24T03:50:35.239Z,0
2018-02-24T03:51:46.060Z,0
2018-02-24T03:52:56.792Z,0
2018-02-24T03:54:07.623Z,0
2018-02-24T03:55:18.323Z,0
2018-02-24T03:56:29.122Z,0
2018-02-24T03:57:40.137Z,0
2018-02-24T03:58:50.841Z,0
2018-02-24T04:00:01.866Z,0
2018-02-24T04:01:12.443Z,0
2018-02-24T04:02:23.181Z,0
2018-02-24T04:03:34.111Z,0
2018-02-24T04:04:44.810Z,0
2018-02-24T04:05:55.787Z,0
2018-02-24T04:07:06.496Z,0
2018-02-24T04:08:17.257Z,0
2018-02-24T04:09:28.463Z,0
2018-02-24T04:10:39.106Z,0
2018-02-24T04:11:49.823Z,0
2018-02-24T04:13:00.908Z,0
2018-02-24T04:14:11.662Z,0
2018-02-24T04:15:23.161Z,0
2018-02-24T04:16:33.469Z,0
2018-02-24T04:17:43.859Z,0
2018-02-24T04:18:54.432Z,0
2018-02-24T04:20:04.782Z,0
2018-02-24T04:21:15.904Z,0
2018-02-24T04:22:26.767Z,0
2018-02-24T04:23:37.788Z,0
2018-02-24T04:24:48.529Z,0
2018-02-24T04:25:59.750Z,0
2018-02-24T04:27:10.934Z,0
2018-02-24T04:28:21.104Z,0
2018-02-24T04:29:31.910Z,0
2018-02-24T04:30:42.907Z,0
2018-02-24T04:31:54.023Z,0
2018-02-24T04:33:04.011Z,0
2018-02-24T04:34:15.062Z,0
2018-02-24T04:35:25.849Z,0
2018-02-24T04:36:36.521Z,0
2018-02-24T04:37:47.294Z,0
2018-02-24T04:38:58.313Z,0
2018-02-24T04:40:09.344Z,0
2018-02-24T04:41:20.203Z,0
2018-02-24T04:42:30.961Z,0
2018-02-24T04:43:42.029Z,0
2018-02-24T04:44:53.020Z,0
2018-02-24T04:46:04.200Z,0
2018-02-24T04:47:14.788Z,0
2018-02-24T04:48:25.943Z,0
2018-02-24T04:49:37.291Z,0
2018-02-24T04:50:48.175Z,0
2018-02-24T04:51:58.603Z,0
2018-02-24T04:53:09.723Z,0
2018-02-24T04:54:20.976Z,0
2018-02-24T04:55:31.585Z,0
2018-02-24T04:56:41.901Z,0
2018-02-24T04:57:52.803Z,0
2018-02-24T04:59:04.082Z,0
2018-02-24T05:00:15.282Z,0
2018-02-24T05:01:26.048Z,0
2018-02-24T05:02:37.022Z,0
2018-02-24T05:03:48.125Z,0
2018-02-24T05:04:59.312Z,0
2018-02-24T05:06:10.353Z,0
2018-02-24T05:07:21.544Z,0
2018-02-24T05:08:32.587Z,0
2018-02-24T05:09:43.645Z,0
2018-02-24T05:10:54.754Z,0
2018-02-24T05:12:05.789Z,0
2018-02-24T05:13:16.464Z,0
2018-02-24T05:14:27.541Z,0
2018-02-24T05:15:38.592Z,0
2018-02-24T05:16:49.419Z,0
2018-02-24T05:18:00.097Z,0
2018-02-24T05:19:11.204Z,0
2018-02-24T05:20:21.830Z,0
2018-02-24T05:21:33.773Z,0
2018-02-24T05:22:44.770Z,0
2018-02-24T05:23:55.758Z,0
2018-02-24T05:25:06.577Z,0
2018-02-24T05:26:17.588Z,0
2018-02-24T05:27:28.147Z,0
2018-02-24T05:28:38.849Z,0
2018-02-24T05:29:49.814Z,0
2018-02-24T05:31:00.911Z,0
2018-02-24T05:32:11.327Z,0
2018-02-24T05:33:22.335Z,0
2018-02-24T05:34:33.272Z,0
2018-02-24T05:35:43.793Z,0
2018-02-24T05:36:54.685Z,0
2018-02-24T05:38:05.621Z,0
2018-02-24T05:39:16.506Z,0
2018-02-24T05:40:27.306Z,0
2018-02-24T05:41:37.907Z,0
2018-02-24T05:42:48.573Z,0
2018-02-24T05:43:59.114Z,0
2018-02-24T05:45:10.014Z,0
2018-02-24T05:46:20.698Z,0
2018-02-24T05:47:31.292Z,0
2018-02-24T05:48:42.101Z,0
2018-02-24T05:49:52.909Z,0
2018-02-24T05:51:03.799Z,0
2018-02-24T05:52:14.256Z,0
2018-02-24T05:53:25.145Z,0
2018-02-24T05:54:35.880Z,0
2018-02-24T05:55:46.929Z,0
2018-02-24T05:56:56.834Z,0
2018-02-24T05:58:07.279Z,0
2018-02-24T05:59:17.713Z,0
2018-02-24T06:00:27.895Z,0
2018-02-24T06:01:38.733Z,0
2018-02-24T06:02:49.611Z,0
2018-02-24T06:04:00.563Z,0
2018-02-24T06:05:11.561Z,0
2018-02-24T06:06:22.401Z,0
2018-02-24T06:07:33.004Z,0
2018-02-24T06:08:43.740Z,0
2018-02-24T06:09:54.562Z,0
2018-02-24T06:11:05.125Z,0
2018-02-24T06:12:15.855Z,0
2018-02-24T06:13:26.235Z,5
2018-02-24T06:14:37.184Z,5
2018-02-24T06:15:47.955Z,5
2018-02-24T06:16:59.062Z,5
2018-02-24T06:18:09.604Z,5
2018-02-24T06:19:20.470Z,5
2018-02-24T06:20:32.009Z,5
2018-02-24T06:21:42.688Z,5
2018-02-24T06:22:52.928Z,5
2018-02-24T06:24:03.751Z,5
2018-02-24T06:25:14.008Z,5
2018-02-24T06:26:24.115Z,5
2018-02-24T06:27:34.039Z,10
2018-02-24T06:28:43.908Z,10
2018-02-24T06:29:54.152Z,10
2018-02-24T06:31:04.271Z,10
2018-02-24T06:32:14.397Z,10
2018-02-24T06:33:24.513Z,15
2018-02-24T06:34:34.687Z,15
2018-02-24T06:35:44.923Z,15
2018-02-24T06:36:54.895Z,15
2018-02-24T06:38:04.765Z,20
2018-02-24T06:39:14.988Z,20
2018-02-24T06:40:25.138Z,20
2018-02-24T06:41:35.093Z,25
2018-02-24T06:42:45.369Z,25
2018-02-24T06:43:55.521Z,25
2018-02-24T06:45:05.407Z,25
2018-02-24T06:46:15.550Z,25
2018-02-24T06:47:25.749Z,25
2018-02-24T06:48:35.926Z,25
2018-02-24T06:49:45.835Z,25
2018-02-24T06:50:55.704Z,25
2018-02-24T06:52:06.065Z,30
2018-02-24T06:53:16.250Z,30
2018-02-24T06:54:26.408Z,30
2018-02-24T06:55:36.046Z,40
2018-02-24T06:56:45.976Z,35
2018-02-24T06:57:56.202Z,35
2018-02-24T06:59:06.396Z,40
2018-02-24T07:00:16.215Z,45
2018-02-24T07:01:26.402Z,50
2018-02-24T07:02:36.566Z,45
2018-02-24T07:03:46.459Z,40
2018-02-24T07:04:56.595Z,45
2018-02-24T07:06:06.736Z,45
2018-02-24T07:07:16.380Z,45
2018-02-24T07:08:26.645Z,45
2018-02-24T07:09:37.003Z,50
2018-02-24T07:10:46.981Z,50
2018-02-24T07:11:56.854Z,50
2018-02-24T07:13:07.106Z,55
2018-02-24T07:14:16.742Z,55
2018-02-24T07:15:26.992Z,55
2018-02-24T07:16:37.406Z,55
2018-02-24T07:17:47.163Z,65
2018-02-24T07:18:57.348Z,70
2018-02-24T07:20:07.010Z,75
2018-02-24T07:21:16.942Z,95
2018-02-24T07:22:27.117Z,100
2018-02-24T07:23:37.270Z,100
2018-02-24T07:24:47.539Z,100
2018-02-24T07:25:57.771Z,105
2018-02-24T07:27:07.647Z,110
2018-02-24T07:28:17.433Z,90
2018-02-24T07:29:27.549Z,75
2018-02-24T07:30:37.688Z,70
2018-02-24T07:31:47.892Z,60
2018-02-24T07:32:58.166Z,55
2018-02-24T07:34:08.099Z,45
2018-02-24T07:35:17.950Z,35
2018-02-24T07:36:28.193Z,35
2018-02-24T07:37:38.416Z,35
2018-02-24T07:38:48.588Z,35
2018-02-24T07:39:58.836Z,45
2018-02-24T07:41:08.744Z,45
2018-02-24T07:42:18.632Z,50
2018-02-24T07:43:28.787Z,60
2018-02-24T07:44:38.696Z,75
2018-02-24T07:45:48.488Z,95
2018-02-24T07:46:58.766Z,100
2018-02-24T07:48:08.999Z,100
2018-02-24T07:49:19.162Z,80
2018-02-24T07:50:29.377Z,70
2018-02-24T07:51:39.691Z,80
2018-02-24T07:52:49.591Z,85
2018-02-24T07:53:59.457Z,100
2018-02-24T07:55:09.572Z,105
2018-02-24T07:56:19.717Z,110
2018-02-24T07:57:29.853Z,120
2018-02-24T07:58:39.772Z,125
2018-02-24T07:59:49.912Z,135
2018-02-24T08:01:00.048Z,145
2018-02-24T08:02:09.931Z,150
2018-02-24T08:03:20.047Z,165
2018-02-24T08:04:29.587Z,185
2018-02-24T08:05:39.810Z,180
2018-02-24T08:06:49.725Z,185
2018-02-24T08:07:59.599Z,195
2018-02-24T08:09:09.463Z,195
2018-02-24T08:10:20.398Z,180
2018-02-24T08:11:30.369Z,210
2018-02-24T08:12:40.643Z,240
2018-02-24T08:13:50.898Z,235
2018-02-24T08:15:01.077Z,235
2018-02-24T08:16:12.339Z,240
2018-02-24T08:17:22.599Z,250
2018-02-24T08:18:32.792Z,245
2018-02-24T08:19:42.929Z,255
2018-02-24T08:20:52.858Z,270
2018-02-24T08:22:02.978Z,285
2018-02-24T08:23:13.099Z,290
2018-02-24T08:24:23.092Z,290
2018-02-24T08:25:33.260Z,280
2018-02-24T08:26:43.416Z,275
2018-02-24T08:27:53.595Z,280
2018-02-24T08:29:03.552Z,285
2018-02-24T08:30:13.717Z,285
2018-02-24T08:31:23.352Z,280
2018-02-24T08:32:33.256Z,310
2018-02-24T08:33:44.392Z,355
2018-02-24T08:34:54.539Z,385
2018-02-24T08:36:04.469Z,405
2018-02-24T08:37:14.626Z,405
2018-02-24T08:38:24.766Z,410
2018-02-24T08:39:34.539Z,495
2018-02-24T08:40:44.715Z,555
2018-02-24T08:41:54.590Z,600
2018-02-24T08:43:04.737Z,575
2018-02-24T08:44:14.905Z,565
2018-02-24T08:45:25.040Z,450
2018-02-24T08:46:35.181Z,585
2018-02-24T08:47:45.003Z,605
2018-02-24T08:48:55.215Z,625
2018-02-24T08:50:05.124Z,445
2018-02-24T08:51:15.268Z,385
2018-02-24T08:52:25.141Z,355
2018-02-24T08:53:35.060Z,310
2018-02-24T08:54:44.327Z,330
2018-02-24T08:55:54.160Z,570
2018-02-24T08:57:04.306Z,960
2018-02-24T08:58:14.478Z,365
2018-02-24T08:59:24.703Z,405
2018-02-24T09:00:34.394Z,390
2018-02-24T09:01:44.288Z,445
2018-02-24T09:02:54.089Z,395
2018-02-24T09:04:04.309Z,320
2018-02-24T09:05:14.098Z,1290
2018-02-24T09:06:24.106Z,1360
2018-02-24T09:07:34.519Z,1345
2018-02-24T09:08:44.684Z,1370
2018-02-24T09:09:54.806Z,1525
2018-02-24T09:11:04.626Z,1465
2018-02-24T09:12:14.816Z,400
2018-02-24T09:13:24.998Z,415
2018-02-24T09:14:34.889Z,1140
2018-02-24T09:15:44.811Z,1370
2018-02-24T09:16:55.030Z,1295
2018-02-24T09:18:05.252Z,1350
2018-02-24T09:19:15.350Z,980
2018-02-24T09:20:25.014Z,1220
2018-02-24T09:21:35.143Z,1375
2018-02-24T09:22:45.353Z,780
2018-02-24T09:23:55.243Z,385
2018-02-24T09:25:05.127Z,1440
2018-02-24T09:26:15.006Z,1285
2018-02-24T09:27:24.889Z,1315
2018-02-24T09:28:34.929Z,1390
2018-02-24T09:29:44.815Z,1355
2018-02-24T09:30:55.068Z,1485
2018-02-24T09:32:04.994Z,1545
2018-02-24T09:33:15.255Z,1585
2018-02-24T09:34:25.055Z,1515
2018-02-24T09:35:35.234Z,1580
2018-02-24T09:36:45.490Z,1445
2018-02-24T09:37:55.393Z,1470
2018-02-24T09:39:05.556Z,1330
2018-02-24T09:40:15.780Z,1365
2018-02-24T09:41:25.573Z,1600
2018-02-24T09:42:35.700Z,1800
2018-02-24T09:43:46.113Z,1735
2018-02-24T09:44:56.304Z,1740
2018-02-24T09:46:06.461Z,1580
2018-02-24T09:47:16.384Z,1465
2018-02-24T09:48:26.178Z,1365
2018-02-24T09:49:36.354Z,1570
2018-02-24T09:50:46.315Z,1715
2018-02-24T09:51:56.470Z,1815
2018-02-24T09:53:06.352Z,1825
2018-02-24T09:54:16.580Z,1800
2018-02-24T10:01:41.886Z,1790
2018-02-24T10:02:52.102Z,1660
2018-02-24T10:04:02.275Z,1855
2018-02-24T10:05:12.503Z,1680
2018-02-24T10:06:22.650Z,1605
2018-02-24T10:07:32.853Z,1675
2018-02-24T10:08:43.089Z,1665
2018-02-24T10:09:53.248Z,1605
2018-02-24T10:11:03.190Z,1560
2018-02-24T10:12:13.531Z,1550
2018-02-24T10:13:23.938Z,1665
2018-02-24T10:14:34.133Z,1755
2018-02-24T10:15:44.327Z,1720
2018-02-24T10:16:54.578Z,1670
2018-02-24T10:18:04.753Z,1575
2018-02-24T10:19:14.937Z,1550
2018-02-24T10:20:25.004Z,1710
2018-02-24T10:21:35.333Z,1540
2018-02-24T10:22:45.123Z,1300
2018-02-24T10:23:55.040Z,1545
2018-02-24T10:25:05.550Z,1530
2018-02-24T10:26:15.483Z,1435
2018-02-24T10:27:25.651Z,1505
2018-02-24T10:28:35.861Z,1585
2018-02-24T10:29:46.097Z,1570
2018-02-24T10:30:56.277Z,1675
2018-02-24T10:32:06.451Z,1610
2018-02-24T10:33:16.664Z,1740
2018-02-24T10:34:26.982Z,1720
2018-02-24T10:35:37.150Z,1675
2018-02-24T10:36:46.957Z,1565
2018-02-24T10:37:57.198Z,1565
2018-02-24T10:39:07.409Z,1720
2018-02-24T10:40:17.637Z,1570
2018-02-24T10:41:27.853Z,1325
2018-02-24T10:42:38.045Z,1585
2018-02-24T10:43:48.453Z,1680
2018-02-24T10:44:58.758Z,1935
2018-02-24T10:46:08.684Z,1985
2018-02-24T10:47:18.880Z,1880
2018-02-24T10:48:28.859Z,1885
2018-02-24T10:49:39.153Z,1785
2018-02-24T10:50:48.997Z,1905
2018-02-24T10:51:59.197Z,1455
2018-02-24T10:53:09.397Z,1530
2018-02-24T10:54:19.089Z,1610
2018-02-24T10:55:28.633Z,1460
2018-02-24T10:56:38.849Z,1315
2018-02-24T10:57:49.063Z,1335
2018-02-24T10:58:59.242Z,1315
2018-02-24T11:00:09.468Z,1130
2018-02-24T11:01:19.674Z,1130
2018-02-24T11:02:30.826Z,1210
2018-02-24T11:03:41.005Z,1560
2018-02-24T11:04:50.951Z,1675
2018-02-24T11:06:01.386Z,1680
2018-02-24T11:07:11.294Z,1820
2018-02-24T11:08:21.472Z,1995
2018-02-24T11:09:31.670Z,2225
2018-02-24T11:10:41.580Z,2310
2018-02-24T11:11:51.546Z,2175
2018-02-24T11:13:01.835Z,1885
2018-02-24T11:14:11.433Z,1845
2018-02-24T11:15:21.607Z,1790
2018-02-24T11:16:31.789Z,1765
2018-02-24T11:17:41.973Z,1890
2018-02-24T11:18:52.188Z,1980
2018-02-24T11:20:02.407Z,2055
2018-02-24T11:21:44.547Z,2055
2018-02-24T11:22:54.256Z,1990
2018-02-24T11:24:04.427Z,2020
2018-02-24T11:25:14.707Z,2105
2018-02-24T11:26:24.450Z,2115
2018-02-24T11:27:34.643Z,2125
2018-02-24T11:28:44.855Z,2160
2018-02-24T11:29:55.136Z,2150
2018-02-24T11:31:08.595Z,2120
2018-02-24T11:32:19.602Z,2150
2018-02-24T11:33:29.530Z,2220
2018-02-24T11:34:39.375Z,2275
2018-02-24T11:35:49.537Z,2265
2018-02-24T11:36:59.722Z,2200
2018-02-24T11:38:09.662Z,2190
2018-02-24T11:39:19.874Z,2205
2018-02-24T11:40:29.789Z,2235
2018-02-24T11:41:40.008Z,2290
2018-02-24T11:42:50.236Z,2210
2018-02-24T11:44:00.147Z,2075
2018-02-24T11:47:34.872Z,2055
2018-02-24T11:48:45.110Z,2015
2018-02-24T11:49:56.505Z,2040
2018-02-24T11:51:06.087Z,2145
2018-02-24T11:52:15.949Z,2160
2018-02-24T11:53:26.761Z,1920
2018-02-24T11:54:36.986Z,1040
2018-02-24T11:55:47.307Z,710
2018-02-24T11:56:57.522Z,1735
2018-02-24T11:58:07.940Z,1840
2018-02-24T11:59:18.159Z,1850
2018-02-24T12:00:27.829Z,1875
2018-02-24T12:01:37.789Z,1935
2018-02-24T12:02:47.711Z,1980
2018-02-24T12:03:57.882Z,920
2018-02-24T12:05:08.055Z,1495
2018-02-24T12:06:17.986Z,2040
2018-02-24T12:07:27.281Z,2060
2018-02-24T12:08:37.468Z,2070
2018-02-24T12:09:47.371Z,2125
2018-02-24T12:10:57.260Z,2265
2018-02-24T12:12:07.497Z,2345
2018-02-24T12:13:17.727Z,2315
2018-02-24T12:14:27.751Z,2225
2018-02-24T12:15:37.990Z,2150
2018-02-24T12:17:19.728Z,2100
2018-02-24T12:18:29.655Z,2095
2018-02-24T12:19:39.974Z,2090
2018-02-24T12:20:50.173Z,2035
2018-02-24T12:21:51.807Z,1955
2018-02-24T12:23:01.768Z,1865
2018-02-24T12:24:11.992Z,1820
2018-02-24T12:25:21.876Z,1805
2018-02-24T12:26:32.177Z,1815
2018-02-24T12:27:42.367Z,1870
2018-02-24T12:28:52.622Z,1965
2018-02-24T12:30:02.908Z,2050
2018-02-24T12:31:13.086Z,2170
2018-02-24T12:32:23.271Z,2185
2018-02-24T12:34:05.105Z,2085
2018-02-24T12:35:15.024Z,2100
2018-02-24T12:36:25.244Z,2110
2018-02-24T12:37:35.182Z,2055
2018-02-24T12:38:45.503Z,2030
2018-02-24T12:39:55.693Z,1980
2018-02-24T12:41:05.688Z,1945
2018-02-24T12:42:15.896Z,1925
2018-02-24T12:43:25.871Z,1970
2018-02-24T12:44:36.066Z,2015
2018-02-24T12:45:46.241Z,2075
2018-02-24T12:46:56.283Z,2115
2018-02-24T12:48:06.515Z,2110
2018-02-24T12:49:16.364Z,2040
2018-02-24T12:50:26.824Z,1995
2018-02-24T12:51:37.037Z,2020
2018-02-24T12:52:46.843Z,2045
2018-02-24T12:53:56.863Z,2095
2018-02-24T12:55:07.142Z,2065
2018-02-24T12:56:17.396Z,2000
2018-02-24T12:57:27.623Z,1965
2018-02-24T12:58:37.268Z,1915
2018-02-24T12:59:47.288Z,1930
2018-02-24T13:00:56.865Z,1935
2018-02-24T13:02:07.127Z,2105
2018-02-24T13:03:17.035Z,650
2018-02-24T13:04:27.214Z,2200
2018-02-24T13:05:36.854Z,2030
2018-02-24T13:06:46.818Z,1885
2018-02-24T13:07:57.085Z,1870
2018-02-24T13:09:06.717Z,1965
2018-02-24T13:10:16.677Z,1950
2018-02-24T13:11:27.051Z,1805
2018-02-24T13:12:37.243Z,1665
2018-02-24T13:13:47.158Z,1605
2018-02-24T13:14:56.826Z,1630
2018-02-24T13:16:06.825Z,1725
2018-02-24T13:17:16.756Z,1890
2018-02-24T13:18:26.999Z,1505
2018-02-24T13:19:37.244Z,1545
2018-02-24T13:20:47.459Z,1435
2018-02-24T13:21:57.728Z,1495
2018-02-24T13:23:07.992Z,1465
2018-02-24T13:24:18.315Z,1545
2018-02-24T13:25:28.717Z,1625
2018-02-24T13:26:38.723Z,1495
2018-02-24T13:27:48.750Z,1470
2018-02-24T13:28:58.678Z,1470
2018-02-24T13:30:08.634Z,1840
2018-02-24T13:31:18.843Z,1860
2018-02-24T13:32:29.141Z,1875
2018-02-24T13:33:39.355Z,470
2018-02-24T13:34:49.589Z,440
2018-02-24T13:35:59.819Z,1165
2018-02-24T13:37:10.392Z,450
2018-02-24T13:38:20.658Z,1305
2018-02-24T13:39:30.847Z,1470
2018-02-24T13:40:40.846Z,1760
2018-02-24T13:41:50.804Z,1590
2018-02-24T13:43:01.039Z,1665
2018-02-24T13:44:11.227Z,1735
2018-02-24T13:45:21.430Z,1735
2018-02-24T13:46:31.391Z,1670
2018-02-24T13:47:41.376Z,1605
2018-02-24T13:48:51.554Z,1545
2018-02-24T13:50:01.589Z,1500
2018-02-24T13:51:11.812Z,1500
2018-02-24T13:52:22.116Z,1595
2018-02-24T13:53:32.345Z,1665
2018-02-24T13:54:42.210Z,1590
2018-02-24T13:55:52.485Z,1455
2018-02-24T13:57:02.620Z,1400
2018-02-24T13:58:12.562Z,1425
2018-02-24T13:59:22.132Z,1505
2018-02-24T14:00:32.331Z,1590
2018-02-24T14:01:42.573Z,1635
2018-02-24T14:02:52.886Z,1625
2018-02-24T14:04:03.071Z,1620
2018-02-24T14:05:13.044Z,1550
2018-02-24T14:06:23.294Z,1405
2018-02-24T14:07:33.524Z,1355
2018-02-24T14:08:43.176Z,1480
2018-02-24T14:09:53.118Z,1275
2018-02-24T14:11:03.386Z,1355
2018-02-24T14:12:13.588Z,980
2018-02-24T14:13:23.781Z,1140
2018-02-24T14:14:33.953Z,1045
2018-02-24T14:15:44.164Z,1345
2018-02-24T14:16:54.555Z,1310
2018-02-24T14:18:04.433Z,1255
2018-02-24T14:19:14.639Z,1245
2018-02-24T14:20:24.883Z,1215
2018-02-24T14:21:35.391Z,1185
2018-02-24T14:22:46.561Z,1190
2018-02-24T14:23:56.762Z,1200
2018-02-24T14:25:06.454Z,1200
2018-02-24T14:26:16.450Z,1180
2018-02-24T14:27:26.666Z,1190
2018-02-24T14:28:36.826Z,1210
2018-02-24T14:29:47.535Z,1205
2018-02-24T14:30:57.728Z,1180
2018-02-24T14:32:07.938Z,1145
2018-02-24T14:33:18.124Z,1095
2018-02-24T14:34:28.146Z,1075
2018-02-24T14:35:38.108Z,1035
2018-02-24T14:36:48.342Z,1000
2018-02-24T14:37:58.501Z,1015
2018-02-24T14:39:08.406Z,1010
2018-02-24T14:40:18.084Z,995
2018-02-24T14:41:28.321Z,1025
2018-02-24T14:42:38.531Z,1065
2018-02-24T14:43:48.781Z,1080
2018-02-24T14:44:58.993Z,1065
2018-02-24T14:46:08.945Z,1030
2018-02-24T14:47:18.524Z,990
2018-02-24T14:48:28.527Z,1015
2018-02-24T14:49:38.800Z,1080
2018-02-24T14:50:49.025Z,1085
2018-02-24T14:51:59.403Z,995
2018-02-24T14:53:09.606Z,1000
2018-02-24T14:54:19.943Z,1000
2018-02-24T14:55:30.164Z,955
2018-02-24T14:56:40.406Z,455
2018-02-24T14:57:50.481Z,310
2018-02-24T14:59:00.900Z,600
2018-02-24T15:00:11.152Z,660
2018-02-24T15:01:21.395Z,370
2018-02-24T15:02:31.116Z,915
2018-02-24T15:03:41.067Z,915
2018-02-24T15:04:51.280Z,865
2018-02-24T15:06:01.397Z,825
2018-02-24T15:07:11.331Z,840
2018-02-24T15:08:21.003Z,795
2018-02-24T15:09:31.476Z,535
2018-02-24T15:10:41.743Z,495
2018-02-24T15:11:51.677Z,775
2018-02-24T15:13:01.612Z,715
2018-02-24T15:14:11.877Z,685
2018-02-24T15:15:23.062Z,680
2018-02-24T15:16:33.119Z,710
2018-02-24T15:17:42.776Z,720
2018-02-24T15:18:52.989Z,700
2018-02-24T15:20:02.986Z,685
2018-02-24T15:21:13.248Z,705
2018-02-24T15:22:23.493Z,720
2018-02-24T15:23:33.472Z,695
2018-02-24T15:24:43.896Z,650
2018-02-24T15:25:54.075Z,645
2018-02-24T15:27:03.963Z,640
2018-02-24T15:28:14.027Z,635
2018-02-24T15:29:24.316Z,655
2018-02-24T15:30:34.339Z,585
2018-02-24T15:31:44.827Z,435
2018-02-24T15:32:55.094Z,270
2018-02-24T15:34:04.848Z,190
2018-02-24T15:35:15.052Z,170
2018-02-24T15:36:25.087Z,125
2018-02-24T15:37:35.337Z,125
2018-02-24T15:38:45.578Z,120
2018-02-24T15:39:55.403Z,125
2018-02-24T15:41:05.339Z,120
2018-02-24T15:42:15.565Z,105
2018-02-24T15:43:25.776Z,100
2018-02-24T15:44:35.984Z,110
2018-02-24T15:45:46.301Z,105
2018-02-24T15:46:56.619Z,100
2018-02-24T15:48:06.587Z,95
2018-02-24T15:49:17.239Z,95
2018-02-24T15:50:27.830Z,90
2018-02-24T15:51:38.292Z,90
2018-02-24T15:52:48.536Z,90
2018-02-24T15:53:58.212Z,85
2018-02-24T15:55:08.374Z,85
2018-02-24T15:56:18.766Z,80
2018-02-24T15:57:28.685Z,80
2018-02-24T15:58:38.932Z,75
2018-02-24T15:59:49.154Z,75
2018-02-24T16:00:59.074Z,75
2018-02-24T16:02:09.025Z,70
2018-02-24T16:03:18.859Z,70
2018-02-24T16:04:29.158Z,65
2018-02-24T16:05:39.189Z,65
2018-02-24T16:06:49.593Z,60
2018-02-24T16:07:59.559Z,60
2018-02-24T16:09:09.942Z,60
2018-02-24T16:10:19.880Z,55
2018-02-24T16:11:29.832Z,55
2018-02-24T16:12:39.754Z,50
2018-02-24T16:13:49.633Z,50
2018-02-24T16:15:00.516Z,50
2018-02-24T16:16:10.141Z,45
2018-02-24T16:17:19.959Z,45
2018-02-24T16:18:30.404Z,45
2018-02-24T16:19:40.937Z,40
2018-02-24T16:20:51.426Z,40
2018-02-24T16:22:01.923Z,35
2018-02-24T16:23:12.056Z,35
2018-02-24T16:24:22.330Z,35
2018-02-24T16:25:32.113Z,30
2018-02-24T16:26:42.334Z,30
2018-02-24T16:27:52.557Z,30
2018-02-24T16:29:02.773Z,25
2018-02-24T16:30:12.959Z,25
2018-02-24T16:31:23.220Z,25
2018-02-24T16:32:33.162Z,20
2018-02-24T16:33:43.062Z,20
2018-02-24T16:34:52.621Z,20
2018-02-24T16:36:02.788Z,15
2018-02-24T16:37:12.714Z,15
2018-02-24T16:38:23.188Z,15
2018-02-24T16:39:33.357Z,15