createdAt,value
2019-04-25T00:02:15.523Z,5.83
2019-04-25T00:04:47.754Z,5.50
2019-04-25T00:07:21.587Z,5.37
2019-04-25T00:09:55.164Z,6.03
2019-04-25T00:12:27.695Z,6.40
2019-04-25T00:15:02.044Z,6.30
2019-04-25T00:17:35.573Z,5.93
2019-04-25T00:20:11.112Z,5.70
2019-04-25T00:22:45.563Z,6.33
2019-04-25T00:25:21.796Z,5.87
2019-04-25T00:27:54.169Z,5.60
2019-04-25T00:30:28.823Z,5.50
2019-04-25T00:33:02.020Z,5.40
2019-04-25T00:35:34.943Z,5.70
2019-04-25T00:38:07.323Z,5.53
2019-04-25T00:40:39.823Z,5.60
2019-04-25T00:43:12.373Z,6.37
2019-04-25T00:45:45.722Z,5.27
2019-04-25T00:48:18.203Z,5.57
2019-04-25T00:50:52.117Z,5.77
2019-04-25T00:53:24.714Z,5.50
2019-04-25T00:55:57.163Z,6.50
2019-04-25T00:58:31.496Z,5.33
2019-04-25T01:01:05.725Z,5.20
2019-04-25T01:03:38.723Z,5.43
2019-04-25T01:06:12.027Z,5.70
2019-04-25T01:08:44.533Z,5.37
2019-04-25T01:11:17.059Z,5.20
2019-04-25T01:13:50.360Z,5.67
2019-04-25T01:16:23.153Z,5.40
2019-04-25T01:18:55.615Z,5.20
2019-04-25T01:21:28.123Z,4.93
2019-04-25T01:24:00.393Z,5.10
2019-04-25T01:26:33.880Z,5.40
2019-04-25T01:29:07.114Z,5.37
2019-04-25T01:31:40.003Z,5.50
2019-04-25T01:34:14.254Z,4.93
2019-04-25T01:36:48.661Z,5.17
2019-04-25T01:39:28.603Z,4.57
2019-04-25T01:42:05.534Z,5.83
2019-04-25T01:44:44.085Z,5.17
2019-04-25T01:47:16.993Z,5.87
2019-04-25T01:49:50.050Z,5.47
2019-04-25T01:52:23.538Z,5.67
2019-04-25T01:54:57.089Z,5.83
2019-04-25T01:57:29.523Z,5.37
2019-04-25T02:00:03.922Z,5.70
2019-04-25T02:02:36.773Z,5.13
2019-04-25T02:05:10.644Z,5.83
2019-04-25T02:07:44.377Z,5.83
2019-04-25T02:10:18.663Z,5.77
2019-04-25T02:12:56.406Z,6.20
2019-04-25T02:15:31.022Z,5.17
2019-04-25T02:18:03.877Z,5.60
2019-04-25T02:20:36.443Z,5.57
2019-04-25T02:23:08.822Z,5.40
2019-04-25T02:25:41.203Z,5.83
2019-04-25T02:28:15.608Z,5.67
2019-04-25T02:30:47.511Z,5.67
2019-04-25T02:33:20.444Z,6.23
2019-04-25T02:35:54.343Z,6.83
2019-04-25T02:38:27.763Z,6.37
2019-04-25T02:41:01.997Z,5.97
2019-04-25T02:43:35.057Z,6.33
2019-04-25T02:46:26.331Z,6.23
2019-04-25T02:49:09.116Z,6.27
2019-04-25T02:51:44.960Z,6.17
2019-04-25T02:54:16.602Z,5.97
2019-04-25T02:56:48.765Z,5.87
2019-04-25T02:59:21.104Z,6.07
2019-04-25T03:01:54.253Z,6.93
2019-04-25T03:04:26.662Z,6.33
2019-04-25T03:07:00.674Z,6.43
2019-04-25T03:09:35.278Z,6.53
2019-04-25T03:12:09.347Z,6.70
2019-04-25T03:14:41.944Z,5.53
2019-04-25T03:17:14.573Z,6.33
2019-04-25T03:20:03.973Z,6.30
2019-04-25T03:22:35.608Z,6.40
2019-04-25T03:25:13.054Z,6.73
2019-04-25T03:27:44.075Z,6.40
2019-04-25T03:30:18.200Z,6.37
2019-04-25T03:32:51.673Z,6.83
2019-04-25T03:35:24.523Z,6.60
2019-04-25T03:37:57.412Z,6.50
2019-04-25T03:40:29.913Z,6.80
2019-04-25T03:43:04.745Z,6.10
2019-04-25T03:45:36.261Z,6.43
2019-04-25T03:48:08.443Z,6.20
2019-04-25T03:50:40.773Z,6.40
2019-04-25T03:53:13.984Z,7.10
2019-04-25T03:55:46.603Z,6.97
2019-04-25T03:58:19.983Z,6.50
2019-04-25T04:00:54.522Z,6.63
2019-04-25T04:03:27.211Z,7.20
2019-04-25T04:06:00.172Z,6.70
2019-04-25T04:08:34.289Z,7.00
2019-04-25T04:11:07.695Z,7.37
2019-04-25T04:13:41.151Z,7.30
2019-04-25T04:16:15.726Z,6.47
2019-04-25T04:18:49.672Z,7.33
2019-04-25T04:21:29.764Z,7.07
2019-04-25T04:24:19.093Z,7.58
2019-04-25T04:27:03.504Z,6.73
2019-04-25T04:29:27.593Z,7.00
2019-04-25T04:31:59.833Z,7.73
2019-04-25T04:34:33.636Z,7.87
2019-04-25T04:37:07.662Z,7.30
2019-04-25T04:39:40.405Z,7.23
2019-04-25T04:42:14.024Z,6.60
2019-04-25T04:44:47.054Z,6.90
2019-04-25T04:47:19.573Z,7.23
2019-04-25T04:49:54.001Z,7.63
2019-04-25T04:52:26.771Z,6.90
2019-04-25T04:55:06.272Z,6.87
2019-04-25T04:57:35.996Z,6.73
2019-04-25T05:00:07.433Z,7.20
2019-04-25T05:02:47.690Z,7.17
2019-04-25T05:05:34.455Z,7.12
2019-04-25T05:08:08.673Z,6.73
2019-04-25T05:10:43.051Z,6.43
2019-04-25T05:13:16.745Z,6.43
2019-04-25T05:15:49.498Z,6.43
2019-04-25T05:18:34.512Z,6.87
2019-04-25T05:20:56.232Z,6.47
2019-04-25T05:23:28.552Z,6.23
2019-04-25T05:26:00.804Z,6.13
2019-04-25T05:28:33.922Z,6.17
2019-04-25T05:31:09.055Z,6.23
2019-04-25T05:33:41.504Z,5.77
2019-04-25T05:36:14.963Z,5.10
2019-04-25T05:38:48.650Z,6.10
2019-04-25T05:41:29.509Z,5.90
2019-04-25T05:44:01.940Z,6.00
2019-04-25T05:46:34.924Z,6.10
2019-04-25T05:49:08.325Z,5.53
2019-04-25T05:51:40.833Z,5.50
2019-04-25T05:54:14.087Z,5.77
2019-04-25T05:56:46.451Z,5.80
2019-04-25T05:59:19.495Z,5.37
2019-04-25T06:01:53.685Z,6.10
2019-04-25T06:04:27.293Z,5.27
2019-04-25T06:06:59.971Z,7.10
2019-04-25T06:09:37.274Z,5.50
2019-04-25T06:12:18.195Z,5.70
2019-04-25T06:17:39.951Z,4.90
2019-04-25T06:20:14.153Z,5.23
2019-04-25T06:22:51.211Z,5.37
2019-04-25T06:25:31.752Z,4.77
2019-04-25T06:28:01.393Z,4.63
2019-04-25T06:30:35.342Z,5.40
2019-04-25T06:33:07.873Z,5.40
2019-04-25T06:35:40.112Z,5.17
2019-04-25T06:38:13.380Z,5.40
2019-04-25T06:40:46.192Z,5.03
2019-04-25T06:43:19.091Z,5.10
2019-04-25T06:45:54.095Z,4.77
2019-04-25T06:48:29.077Z,5.50
2019-04-25T06:51:01.483Z,5.63
2019-04-25T06:53:34.634Z,5.40
2019-04-25T06:56:07.136Z,5.30
2019-04-25T06:58:39.273Z,4.83
2019-04-25T07:01:13.304Z,5.20
2019-04-25T07:03:45.862Z,4.93
2019-04-25T07:06:18.123Z,4.97
2019-04-25T07:08:50.731Z,5.33
2019-04-25T07:11:24.871Z,4.63
2019-04-25T07:13:57.691Z,5.43
2019-04-25T07:16:30.223Z,5.10
2019-04-25T07:19:04.552Z,5.10
2019-04-25T07:21:36.963Z,5.13
2019-04-25T07:24:09.715Z,4.97
2019-04-25T07:26:44.297Z,4.53
2019-04-25T07:29:18.373Z,4.93
2019-04-25T07:31:58.290Z,4.80
2019-04-25T07:34:31.948Z,4.53
2019-04-25T07:37:04.543Z,4.73
2019-04-25T07:39:36.722Z,4.77
2019-04-25T07:42:09.847Z,5.47
2019-04-25T07:44:52.153Z,4.70
2019-04-25T07:47:17.233Z,5.37
2019-04-25T07:49:49.523Z,4.40
2019-04-25T07:52:23.285Z,4.83
2019-04-25T07:54:56.033Z,4.23
2019-04-25T07:57:29.107Z,4.53
2019-04-25T08:00:01.362Z,4.73
2019-04-25T08:02:35.125Z,4.60
2019-04-25T08:05:10.882Z,4.63
2019-04-25T08:07:43.700Z,4.67
2019-04-25T08:10:16.741Z,4.73
2019-04-25T08:12:49.374Z,4.43
2019-04-25T08:15:28.262Z,4.60
2019-04-25T08:18:04.099Z,4.50
2019-04-25T08:20:37.069Z,4.30
2019-04-25T08:23:09.931Z,4.60
2019-04-25T08:28:27.433Z,4.12
2019-04-25T08:31:00.771Z,4.17
2019-04-25T08:33:34.577Z,4.93
2019-04-25T08:36:09.253Z,5.27
2019-04-25T08:38:44.101Z,4.63
2019-04-25T08:41:16.605Z,4.33
2019-04-25T08:43:55.213Z,4.67
2019-04-25T08:46:28.303Z,4.10
2019-04-25T08:49:05.919Z,5.07
2019-04-25T08:51:38.375Z,4.20
2019-04-25T08:54:13.648Z,4.17
2019-04-25T08:56:45.964Z,4.70
2019-04-25T08:59:32.800Z,4.63
2019-04-25T09:02:15.310Z,4.33
2019-04-25T09:07:30.203Z,4.30
2019-04-25T09:10:03.814Z,4.07
2019-04-25T09:12:37.797Z,3.80
2019-04-25T09:15:10.681Z,4.00
2019-04-25T09:17:44.496Z,3.97
2019-04-25T09:20:18.233Z,3.67
2019-04-25T09:22:50.383Z,4.33
2019-04-25T09:25:23.842Z,4.03
2019-04-25T09:27:56.591Z,4.00
2019-04-25T09:30:28.992Z,3.93
2019-04-25T09:33:01.123Z,3.97
2019-04-25T09:35:34.033Z,3.80
2019-04-25T09:38:07.603Z,3.70
2019-04-25T09:40:40.005Z,3.87
2019-04-25T09:43:13.601Z,3.03
2019-04-25T09:45:48.690Z,4.13
2019-04-25T09:48:23.449Z,3.90
2019-04-25T09:51:00.604Z,3.70
2019-04-25T09:53:34.848Z,4.30
2019-04-25T09:56:13.925Z,3.53
2019-04-25T09:58:57.213Z,3.60
2019-04-25T10:01:29.630Z,3.37
2019-04-25T10:04:02.104Z,3.33
2019-04-25T10:06:34.603Z,3.80
2019-04-25T10:09:08.162Z,3.80
2019-04-25T10:11:43.934Z,4.27
2019-04-25T10:14:39.873Z,4.17
2019-04-25T10:17:13.710Z,3.80
2019-04-25T10:19:46.603Z,3.90
2019-04-25T10:22:19.023Z,3.80
2019-04-25T10:25:00.209Z,3.70
2019-04-25T10:27:25.843Z,3.57
2019-04-25T10:29:58.435Z,3.57
2019-04-25T10:32:30.783Z,3.97
2019-04-25T10:35:04.343Z,3.17
2019-04-25T10:37:38.897Z,3.53
2019-04-25T10:40:13.387Z,3.67
2019-04-25T10:42:48.081Z,3.63
2019-04-25T10:45:23.238Z,3.90
2019-04-25T10:47:58.043Z,3.47
2019-04-25T10:50:30.703Z,3.57
2019-04-25T10:53:04.042Z,3.80
2019-04-25T10:55:36.403Z,3.10
2019-04-25T10:58:08.834Z,3.60
2019-04-25T11:00:44.858Z,4.30
2019-04-25T11:03:34.217Z,3.73
2019-04-25T11:06:06.543Z,3.90
2019-04-25T11:08:39.509Z,3.33
2019-04-25T11:11:13.854Z,3.80
2019-04-25T11:13:47.573Z,3.70
2019-04-25T11:16:21.115Z,3.70
2019-04-25T11:18:54.846Z,3.73
2019-04-25T11:21:27.501Z,3.70
2019-04-25T11:24:00.954Z,4.00
2019-04-25T11:26:34.576Z,3.73
2019-04-25T11:29:07.043Z,3.73
2019-04-25T11:31:41.083Z,3.60
2019-04-25T11:34:14.861Z,3.77
2019-04-25T11:36:47.166Z,4.03
2019-04-25T11:39:30.483Z,3.70
2019-04-25T11:42:02.971Z,4.07
2019-04-25T11:44:35.404Z,3.63
2019-04-25T11:47:08.674Z,4.13
2019-04-25T11:49:44.802Z,3.90
2019-04-25T11:52:27.551Z,4.13
2019-04-25T11:54:52.829Z,3.90
2019-04-25T11:57:26.041Z,3.60
2019-04-25T11:59:58.784Z,4.00
2019-04-25T12:02:31.309Z,4.00
2019-04-25T12:05:05.681Z,4.50
2019-04-25T12:07:38.052Z,3.67
2019-04-25T12:10:10.886Z,4.00
2019-04-25T12:12:46.241Z,3.53
2019-04-25T12:15:17.365Z,4.00
2019-04-25T12:17:49.621Z,3.77
2019-04-25T12:20:22.284Z,3.90
2019-04-25T12:23:05.972Z,3.60
2019-04-25T12:25:28.728Z,3.90
2019-04-25T12:28:00.884Z,3.77
2019-04-25T12:30:38.272Z,3.83
2019-04-25T12:33:18.456Z,3.77
2019-04-25T12:35:41.613Z,3.73
2019-04-25T12:38:15.165Z,3.62
2019-04-25T12:40:48.202Z,4.00
2019-04-25T12:43:23.896Z,3.90
2019-04-25T12:46:01.564Z,4.03
2019-04-25T12:48:34.119Z,4.17
2019-04-25T12:51:13.507Z,3.97
2019-04-25T12:53:46.582Z,4.20
2019-04-25T12:56:20.402Z,3.90
2019-04-25T12:58:53.817Z,3.70
2019-04-25T13:01:26.874Z,3.87
2019-04-25T13:03:59.062Z,4.13
2019-04-25T13:06:31.683Z,4.10
2019-04-25T13:09:05.516Z,4.17
2019-04-25T13:11:39.648Z,4.87
2019-04-25T13:14:12.166Z,4.30
2019-04-25T13:16:44.803Z,3.57
2019-04-25T13:19:23.419Z,3.67
2019-04-25T13:21:51.208Z,4.57
2019-04-25T13:24:25.044Z,4.60
2019-04-25T13:27:03.600Z,5.00
2019-04-25T13:29:43.503Z,5.60
2019-04-25T13:32:23.683Z,4.67
2019-04-25T13:37:34.196Z,5.20
2019-04-25T13:40:07.770Z,4.50
2019-04-25T13:42:40.433Z,5.60
2019-04-25T13:45:14.316Z,5.10
2019-04-25T13:47:46.933Z,5.80
2019-04-25T13:50:19.175Z,5.40
2019-04-25T13:52:55.093Z,4.57
2019-04-25T13:55:28.803Z,4.10
2019-04-25T13:58:01.083Z,4.77
2019-04-25T14:00:34.870Z,5.63
2019-04-25T14:03:07.404Z,4.93
2019-04-25T14:05:40.283Z,4.30
2019-04-25T14:08:13.250Z,4.47
2019-04-25T14:10:47.472Z,5.37
2019-04-25T14:13:21.154Z,4.63
2019-04-25T14:15:59.314Z,4.10
2019-04-25T14:18:51.832Z,4.40
2019-04-25T14:21:25.110Z,3.83
2019-04-25T14:23:58.603Z,4.40
2019-04-25T14:26:32.191Z,4.27
2019-04-25T14:29:04.709Z,4.30
2019-04-25T14:31:45.417Z,7.73
2019-04-25T14:34:13.305Z,5.30
2019-04-25T14:36:45.623Z,4.73
2019-04-25T14:39:18.123Z,4.60
2019-04-25T14:41:50.343Z,4.60
2019-04-25T14:44:23.584Z,4.37
2019-04-25T14:46:55.988Z,4.47
2019-04-25T14:49:28.805Z,6.27
2019-04-25T14:52:01.101Z,4.60
2019-04-25T14:54:39.203Z,5.17
2019-04-25T14:57:13.654Z,4.83
2019-04-25T14:59:46.094Z,4.63
2019-04-25T15:02:18.781Z,4.83
2019-04-25T15:04:51.292Z,5.03
2019-04-25T15:07:24.419Z,5.27
2019-04-25T15:09:56.842Z,5.43
2019-04-25T15:12:29.392Z,4.50
2019-04-25T15:15:01.838Z,5.70
2019-04-25T15:17:43.947Z,5.97
2019-04-25T15:20:08.443Z,4.80
2019-04-25T15:22:40.573Z,4.50
2019-04-25T15:25:13.053Z,5.17
2019-04-25T15:27:46.783Z,4.70
2019-04-25T15:30:21.043Z,6.67
2019-04-25T15:32:53.321Z,5.80
2019-04-25T15:35:30.263Z,5.47
2019-04-25T15:38:13.444Z,4.63
2019-04-25T15:40:50.841Z,5.10
2019-04-25T15:43:31.423Z,4.97
2019-04-25T15:46:18.963Z,4.60
2019-04-25T15:48:51.372Z,4.60
2019-04-25T15:51:25.405Z,4.40
2019-04-25T15:53:57.731Z,5.97
2019-04-25T15:56:33.484Z,4.93
2019-04-25T15:59:06.313Z,4.63
2019-04-25T16:01:39.585Z,4.13
2019-04-25T16:04:11.843Z,4.53
2019-04-25T16:06:44.380Z,5.43
2019-04-25T16:09:16.819Z,5.10
2019-04-25T16:11:49.603Z,5.60
2019-04-25T16:14:21.911Z,5.33
2019-04-25T16:16:54.263Z,4.73
2019-04-25T16:19:27.197Z,4.40
2019-04-25T16:22:00.811Z,5.13
2019-04-25T16:24:34.272Z,5.60
2019-04-25T16:27:06.903Z,5.00
2019-04-25T16:29:39.683Z,4.97
2019-04-25T16:32:20.372Z,5.50
2019-04-25T16:34:48.053Z,5.37
2019-04-25T16:37:20.423Z,4.83
2019-04-25T16:39:53.084Z,5.33
2019-04-25T16:42:25.524Z,5.47
2019-04-25T16:44:57.943Z,6.17
2019-04-25T16:47:31.163Z,6.60
2019-04-25T16:50:05.403Z,6.80
2019-04-25T16:52:38.425Z,10.90
2019-04-25T16:55:11.604Z,13.17
2019-04-25T16:57:50.791Z,6.77
2019-04-25T17:00:42.771Z,5.90
2019-04-25T17:03:16.164Z,5.57
2019-04-25T17:05:48.503Z,6.87
2019-04-25T17:08:21.534Z,5.20
2019-04-25T17:10:54.092Z,5.30
2019-04-25T17:13:29.476Z,5.53
2019-04-25T17:16:07.963Z,5.03
2019-04-25T17:18:42.138Z,5.50
2019-04-25T17:21:15.803Z,5.70
2019-04-25T17:23:48.211Z,5.83
2019-04-25T17:26:21.168Z,5.27
2019-04-25T17:28:55.724Z,5.67
2019-04-25T17:31:30.194Z,5.17
2019-04-25T17:34:07.123Z,5.70
2019-04-25T17:36:44.243Z,5.63
2019-04-25T17:39:24.454Z,5.93
2019-04-25T17:41:56.683Z,6.50
2019-04-25T17:44:29.533Z,6.07
2019-04-25T17:47:06.492Z,5.90
2019-04-25T17:49:36.925Z,5.90
2019-04-25T17:52:09.203Z,6.40
2019-04-25T17:54:41.603Z,6.63
2019-04-25T17:57:14.063Z,6.17
2019-04-25T17:59:46.803Z,6.20
2019-04-25T18:02:19.543Z,6.37
2019-04-25T18:04:51.844Z,6.77
2019-04-25T18:07:24.083Z,5.80
2019-04-25T18:09:56.763Z,6.67
2019-04-25T18:12:29.143Z,6.37
2019-04-25T18:15:03.229Z,6.40
2019-04-25T18:17:35.534Z,5.90
2019-04-25T18:20:13.723Z,6.57
2019-04-25T18:22:47.765Z,6.30
2019-04-25T18:25:38.674Z,6.87
2019-04-25T18:28:16.003Z,6.63
2019-04-25T18:30:48.443Z,7.17
2019-04-25T18:33:27.305Z,6.50
2019-04-25T18:36:01.363Z,7.77
2019-04-25T18:38:38.365Z,6.63
2019-04-25T18:41:12.882Z,7.30
2019-04-25T18:43:47.182Z,8.10
2019-04-25T18:46:21.304Z,7.80
2019-04-25T18:48:53.891Z,6.90
2019-04-25T18:51:26.503Z,7.03
2019-04-25T18:54:07.045Z,7.50
2019-04-25T18:59:34.524Z,8.67
2019-04-25T19:02:21.752Z,7.58
2019-04-25T19:05:13.091Z,8.03
2019-04-25T19:07:45.771Z,8.80
2019-04-25T19:10:18.405Z,7.73
2019-04-25T19:12:51.812Z,7.63
2019-04-25T19:15:24.478Z,10.20
2019-04-25T19:17:56.934Z,9.03
2019-04-25T19:20:29.343Z,9.23
2019-04-25T19:23:01.892Z,9.23
2019-04-25T19:25:34.463Z,9.70
2019-04-25T19:28:06.833Z,9.90
2019-04-25T19:30:40.762Z,10.13
2019-04-25T19:33:13.523Z,9.63
2019-04-25T19:35:46.222Z,9.77
2019-04-25T19:38:18.964Z,10.73
2019-04-25T19:41:08.493Z,10.07
2019-04-25T19:43:59.829Z,9.90
2019-04-25T19:46:43.289Z,9.67
2019-04-25T19:49:20.366Z,9.63
2019-04-25T19:51:52.923Z,9.93
2019-04-25T19:54:25.469Z,10.60
2019-04-25T19:56:58.243Z,10.30
2019-04-25T19:59:31.433Z,11.60
2019-04-25T20:02:05.604Z,10.30
2019-04-25T20:04:43.074Z,11.23
2019-04-25T20:07:18.193Z,10.57
2019-04-25T20:09:53.164Z,10.53
2019-04-25T20:12:29.723Z,11.10
2019-04-25T20:15:02.564Z,10.60
2019-04-25T20:17:35.134Z,10.73
2019-04-25T20:20:08.069Z,11.73
2019-04-25T20:22:41.073Z,12.67
2019-04-25T20:25:14.554Z,12.47
2019-04-25T20:27:47.433Z,11.70
2019-04-25T20:30:20.087Z,11.07
2019-04-25T20:32:53.487Z,11.23
2019-04-25T20:35:25.843Z,10.93
2019-04-25T20:37:58.903Z,10.97
2019-04-25T20:40:31.134Z,11.27
2019-04-25T20:43:04.064Z,10.83
2019-04-25T20:45:37.724Z,12.40
2019-04-25T20:48:10.244Z,10.60
2019-04-25T20:50:42.488Z,10.57
2019-04-25T20:53:15.043Z,12.23
2019-04-25T20:55:47.901Z,12.60
2019-04-25T20:58:21.043Z,12.70
2019-04-25T21:00:55.930Z,12.27
2019-04-25T21:03:28.403Z,10.50
2019-04-25T21:06:04.205Z,11.00
2019-04-25T21:08:37.063Z,12.23
2019-04-25T21:11:09.304Z,14.43
2019-04-25T21:14:01.984Z,10.57
2019-04-25T21:16:53.678Z,11.43
2019-04-25T21:19:40.165Z,11.87
2019-04-25T21:22:12.644Z,11.60
2019-04-25T21:24:44.963Z,10.30
2019-04-25T21:27:17.495Z,10.57
2019-04-25T21:29:49.831Z,10.60
2019-04-25T21:32:23.255Z,10.00
2019-04-25T21:34:56.963Z,10.60
2019-04-25T21:37:29.463Z,10.17
2019-04-25T21:40:12.362Z,9.37
2019-04-25T21:42:49.813Z,9.60
2019-04-25T21:45:22.470Z,10.70
2019-04-25T21:47:55.334Z,10.97
2019-04-25T21:50:29.123Z,10.80
2019-04-25T21:53:01.686Z,11.00
2019-04-25T21:55:34.323Z,10.33
2019-04-25T21:58:07.283Z,10.87
2019-04-25T22:00:56.723Z,11.20
2019-04-25T22:03:29.651Z,10.33
2019-04-25T22:06:02.884Z,10.47
2019-04-25T22:08:35.863Z,11.20
2019-04-25T22:11:08.243Z,11.07
2019-04-25T22:13:41.403Z,11.70
2019-04-25T22:16:14.536Z,11.63
2019-04-25T22:18:47.384Z,12.13
2019-04-25T22:21:20.064Z,11.43
2019-04-25T22:24:03.493Z,11.93
2019-04-25T22:26:27.083Z,12.10
2019-04-25T22:28:59.918Z,11.77
2019-04-25T22:31:33.963Z,12.10
2019-04-25T22:34:11.163Z,12.40
2019-04-25T22:36:43.693Z,12.03
2019-04-25T22:39:16.126Z,10.43
2019-04-25T22:41:50.888Z,11.00
2019-04-25T22:44:23.403Z,11.23
2019-04-25T22:46:56.153Z,12.93
2019-04-25T22:49:28.444Z,14.27
2019-04-25T22:52:01.652Z,16.67
2019-04-25T22:54:34.925Z,17.10
2019-04-25T22:57:08.384Z,19.13
2019-04-25T22:59:41.124Z,21.57
2019-04-25T23:02:27.264Z,19.43
2019-04-25T23:05:15.740Z,18.10
2019-04-25T23:07:44.903Z,17.30
2019-04-25T23:10:18.063Z,14.07
2019-04-25T23:12:51.063Z,15.17
2019-04-25T23:15:23.852Z,15.13
2019-04-25T23:17:56.403Z,16.70
2019-04-25T23:20:29.964Z,14.67
2019-04-25T23:23:04.171Z,15.13
2019-04-25T23:25:50.285Z,14.37
2019-04-25T23:28:24.763Z,14.67
2019-04-25T23:30:59.045Z,13.93
2019-04-25T23:33:31.363Z,14.43
2019-04-25T23:36:04.519Z,15.27
2019-04-25T23:38:37.923Z,14.17
2019-04-25T23:41:11.472Z,14.70
2019-04-25T23:43:44.446Z,14.33
2019-04-25T23:46:16.684Z,13.83
2019-04-25T23:48:49.262Z,14.50
2019-04-25T23:51:21.584Z,13.40
2019-04-25T23:53:54.603Z,13.73
2019-04-25T23:56:26.923Z,13.83
2019-04-25T23:58:59.642Z,13.63
