createdAt,value
2018-12-20T00:00:19.160Z,1000.95
2018-12-20T00:01:19.023Z,1000.90
2018-12-20T00:02:19.007Z,1000.82
2018-12-20T00:03:18.995Z,1000.82
2018-12-20T00:04:19.025Z,1000.84
2018-12-20T00:05:18.992Z,1000.81
2018-12-20T00:06:19.193Z,1000.82
2018-12-20T00:07:19.055Z,1000.82
2018-12-20T00:08:18.943Z,1000.82
2018-12-20T00:09:18.959Z,1000.82
2018-12-20T00:10:20.178Z,1000.78
2018-12-20T00:11:18.916Z,1000.84
2018-12-20T00:12:19.964Z,1000.80
2018-12-20T00:13:18.888Z,1000.82
2018-12-20T00:14:18.996Z,1000.83
2018-12-20T00:15:18.922Z,1000.82
2018-12-20T00:16:18.876Z,1000.83
2018-12-20T00:17:18.950Z,1000.87
2018-12-20T00:18:19.069Z,1000.83
2018-12-20T00:19:18.824Z,1000.84
2018-12-20T00:20:18.814Z,1000.86
2018-12-20T00:21:18.805Z,1000.82
2018-12-20T00:22:19.073Z,1000.90
2018-12-20T00:23:18.785Z,1000.89
2018-12-20T00:24:19.035Z,1000.89
2018-12-20T00:25:18.889Z,1000.89
2018-12-20T00:26:18.763Z,1000.87
2018-12-20T00:27:18.759Z,1000.95
2018-12-20T00:28:18.731Z,1000.93
2018-12-20T00:29:19.150Z,1000.88
2018-12-20T00:30:18.921Z,1000.89
2018-12-20T00:31:18.902Z,1000.87
2018-12-20T00:32:18.728Z,1000.95
2018-12-20T00:33:18.691Z,1000.91
2018-12-20T00:34:18.681Z,1000.92
2018-12-20T00:35:18.664Z,1000.86
2018-12-20T00:36:19.323Z,1000.91
2018-12-20T00:37:18.695Z,1000.87
2018-12-20T00:38:18.654Z,1000.89
2018-12-20T00:39:18.636Z,1000.89
2018-12-20T00:40:18.640Z,1000.93
2018-12-20T00:41:18.590Z,1000.87
2018-12-20T00:42:18.895Z,1000.88
2018-12-20T00:43:19.045Z,1000.91
2018-12-20T00:44:18.714Z,1000.86
2018-12-20T00:45:18.704Z,1000.89
2018-12-20T00:46:18.540Z,1000.92
2018-12-20T00:47:18.577Z,1000.89
2018-12-20T00:48:18.818Z,1000.86
2018-12-20T00:49:18.513Z,1000.83
2018-12-20T00:50:18.815Z,1000.82
2018-12-20T00:51:18.511Z,1000.87
2018-12-20T00:52:18.659Z,1000.86
2018-12-20T00:53:18.547Z,1000.83
2018-12-20T00:54:18.805Z,1000.81
2018-12-20T00:55:18.441Z,1000.86
2018-12-20T00:56:18.432Z,1000.81
2018-12-20T00:57:18.967Z,1000.84
2018-12-20T00:58:18.457Z,1000.85
2018-12-20T00:59:18.398Z,1000.83
2018-12-20T01:00:18.511Z,1000.85
2018-12-20T01:01:18.480Z,1000.82
2018-12-20T01:02:18.367Z,1000.84
2018-12-20T01:03:18.359Z,1000.81
2018-12-20T01:04:19.795Z,1000.83
2018-12-20T01:05:18.343Z,1000.85
2018-12-20T01:06:18.418Z,1000.87
2018-12-20T01:07:18.316Z,1000.86
2018-12-20T01:08:18.308Z,1000.88
2018-12-20T01:09:18.359Z,1000.89
2018-12-20T01:10:18.434Z,1000.82
2018-12-20T01:11:18.559Z,1000.89
2018-12-20T01:12:18.367Z,1000.91
2018-12-20T01:13:18.327Z,1000.94
2018-12-20T01:14:21.152Z,1000.94
2018-12-20T01:15:18.317Z,1000.92
2018-12-20T01:16:18.218Z,1000.94
2018-12-20T01:17:18.516Z,1000.92
2018-12-20T01:18:18.555Z,1000.93
2018-12-20T01:19:18.186Z,1001.00
2018-12-20T01:20:18.277Z,1000.98
2018-12-20T01:21:18.189Z,1000.99
2018-12-20T01:22:18.224Z,1001.01
2018-12-20T01:23:18.228Z,1000.98
2018-12-20T01:24:18.261Z,1000.99
2018-12-20T01:25:18.635Z,1001.01
2018-12-20T01:26:18.167Z,1000.98
2018-12-20T01:27:18.115Z,1001.01
2018-12-20T01:28:18.234Z,1001.05
2018-12-20T01:29:18.079Z,1001.01
2018-12-20T01:30:18.202Z,1001.02
2018-12-20T01:31:18.165Z,1000.99
2018-12-20T01:32:18.098Z,1001.03
2018-12-20T01:33:18.040Z,1000.99
2018-12-20T01:34:18.085Z,1001.02
2018-12-20T01:35:18.160Z,1000.98
2018-12-20T01:36:18.079Z,1000.99
2018-12-20T01:37:18.008Z,1001.01
2018-12-20T01:38:18.407Z,1001.00
2018-12-20T01:39:18.085Z,1000.96
2018-12-20T01:40:18.023Z,1001.01
2018-12-20T01:41:18.083Z,1000.96
2018-12-20T01:42:18.010Z,1001.02
2018-12-20T01:43:17.931Z,1000.94
2018-12-20T01:44:17.967Z,1000.99
2018-12-20T01:45:18.437Z,1001.03
2018-12-20T01:46:17.898Z,1001.02
2018-12-20T01:47:18.031Z,1001.03
2018-12-20T01:48:18.324Z,1000.98
2018-12-20T01:49:18.048Z,1001.02
2018-12-20T01:50:17.855Z,1001.04
2018-12-20T01:51:17.847Z,1000.99
2018-12-20T01:52:18.350Z,1001.01
2018-12-20T01:53:17.827Z,1001.02
2018-12-20T01:54:17.885Z,1000.96
2018-12-20T01:55:17.803Z,1000.90
2018-12-20T01:56:17.838Z,1000.86
2018-12-20T01:57:17.938Z,1000.90
2018-12-20T01:58:17.773Z,1000.92
2018-12-20T01:59:18.138Z,1000.88
2018-12-20T02:00:17.879Z,1000.83
2018-12-20T02:01:17.922Z,1000.88
2018-12-20T02:02:17.884Z,1000.86
2018-12-20T02:03:17.845Z,1000.85
2018-12-20T02:04:17.766Z,1000.85
2018-12-20T02:05:17.782Z,1000.83
2018-12-20T02:06:17.807Z,1000.79
2018-12-20T02:07:17.675Z,1000.88
2018-12-20T02:08:17.665Z,1000.91
2018-12-20T02:09:17.734Z,1000.84
2018-12-20T02:10:17.883Z,1000.83
2018-12-20T02:11:17.632Z,1000.82
2018-12-20T02:12:17.704Z,1000.90
2018-12-20T02:13:17.620Z,1000.84
2018-12-20T02:14:17.802Z,1000.90
2018-12-20T02:15:17.621Z,1000.90
2018-12-20T02:16:17.651Z,1000.91
2018-12-20T02:17:17.656Z,1000.91
2018-12-20T02:18:18.090Z,1000.84
2018-12-20T02:19:17.547Z,1000.84
2018-12-20T02:20:17.637Z,1000.85
2018-12-20T02:21:17.711Z,1000.83
2018-12-20T02:22:17.708Z,1000.77
2018-12-20T02:23:17.696Z,1000.84
2018-12-20T02:24:18.232Z,1000.87
2018-12-20T02:25:17.673Z,1000.85
2018-12-20T02:26:17.471Z,1000.77
2018-12-20T02:27:17.552Z,1000.73
2018-12-20T02:28:17.524Z,1000.82
2018-12-20T02:29:17.476Z,1000.75
2018-12-20T02:30:18.135Z,1000.75
2018-12-20T02:31:17.417Z,1000.88
2018-12-20T02:32:17.409Z,1000.77
2018-12-20T02:33:17.429Z,1000.72
2018-12-20T02:34:17.397Z,1000.75
2018-12-20T02:35:17.652Z,1000.72
2018-12-20T02:36:17.439Z,1000.78
2018-12-20T02:37:17.360Z,1000.68
2018-12-20T02:38:17.415Z,1000.68
2018-12-20T02:39:17.510Z,1000.71
2018-12-20T02:40:17.346Z,1000.70
2018-12-20T02:41:17.459Z,1000.68
2018-12-20T02:42:17.582Z,1000.67
2018-12-20T02:43:17.636Z,1000.62
2018-12-20T02:44:17.453Z,1000.64
2018-12-20T02:45:17.507Z,1000.62
2018-12-20T02:46:17.430Z,1000.61
2018-12-20T02:47:17.253Z,1000.60
2018-12-20T02:48:17.474Z,1000.61
2018-12-20T02:49:17.546Z,1000.57
2018-12-20T02:50:17.658Z,1000.54
2018-12-20T02:51:17.214Z,1000.56
2018-12-20T02:52:17.292Z,1000.56
2018-12-20T02:53:17.198Z,1000.57
2018-12-20T02:54:17.421Z,1000.53
2018-12-20T02:55:17.395Z,1000.57
2018-12-20T02:56:17.362Z,1000.52
2018-12-20T02:57:17.660Z,1000.55
2018-12-20T02:58:17.131Z,1000.59
2018-12-20T02:59:17.121Z,1000.59
2018-12-20T03:01:33.437Z,1000.58
2018-12-20T03:02:33.296Z,1000.56
2018-12-20T03:03:33.551Z,1000.57
2018-12-20T03:04:33.325Z,1000.54
2018-12-20T03:05:33.287Z,1000.55
2018-12-20T03:06:33.227Z,1000.55
2018-12-20T03:07:33.381Z,1000.52
2018-12-20T03:08:33.432Z,1000.56
2018-12-20T03:09:33.659Z,1000.52
2018-12-20T03:10:33.204Z,1000.57
2018-12-20T03:11:33.307Z,1000.55
2018-12-20T03:12:33.261Z,1000.54
2018-12-20T03:13:33.404Z,1000.55
2018-12-20T03:14:33.132Z,1000.55
2018-12-20T03:15:33.145Z,1000.58
2018-12-20T03:16:33.542Z,1000.53
2018-12-20T03:17:33.098Z,1000.52
2018-12-20T03:18:33.085Z,1000.51
2018-12-20T03:19:33.182Z,1000.56
2018-12-20T03:20:33.068Z,1000.54
2018-12-20T03:21:33.262Z,1000.47
2018-12-20T03:22:33.129Z,1000.47
2018-12-20T03:23:33.049Z,1000.47
2018-12-20T03:24:33.311Z,1000.49
2018-12-20T03:25:33.114Z,1000.46
2018-12-20T03:26:33.000Z,1000.50
2018-12-20T03:27:33.026Z,1000.41
2018-12-20T03:28:33.071Z,1000.43
2018-12-20T03:29:33.002Z,1000.45
2018-12-20T03:30:32.962Z,1000.44
2018-12-20T03:31:33.297Z,1000.42
2018-12-20T03:32:33.079Z,1000.44
2018-12-20T03:33:32.932Z,1000.43
2018-12-20T03:34:33.099Z,1000.43
2018-12-20T03:35:33.377Z,1000.44
2018-12-20T03:36:32.897Z,1000.45
2018-12-20T03:37:33.005Z,1000.40
2018-12-20T03:38:32.907Z,1000.41
2018-12-20T03:39:32.863Z,1000.44
2018-12-20T03:40:32.978Z,1000.41
2018-12-20T03:41:33.086Z,1000.40
2018-12-20T03:42:33.339Z,1000.38
2018-12-20T03:43:33.356Z,1000.36
2018-12-20T03:44:32.854Z,1000.38
2018-12-20T03:45:32.957Z,1000.39
2018-12-20T03:46:32.794Z,1000.43
2018-12-20T03:47:32.831Z,1000.43
2018-12-20T03:48:32.787Z,1000.46
2018-12-20T03:49:33.232Z,1000.44
2018-12-20T03:50:32.859Z,1000.40
2018-12-20T03:51:32.749Z,1000.41
2018-12-20T03:52:32.744Z,1000.39
2018-12-20T03:53:32.847Z,1000.39
2018-12-20T03:54:32.733Z,1000.38
2018-12-20T03:55:32.780Z,1000.46
2018-12-20T03:56:33.266Z,1000.43
2018-12-20T03:57:32.672Z,1000.42
2018-12-20T03:58:32.689Z,1000.46
2018-12-20T03:59:32.649Z,1000.47
2018-12-20T04:00:32.809Z,1000.42
2018-12-20T04:01:32.906Z,1000.41
2018-12-20T04:02:32.679Z,1000.45
2018-12-20T04:03:33.079Z,1000.47
2018-12-20T04:04:32.640Z,1000.50
2018-12-20T04:05:32.588Z,1000.45
2018-12-20T04:06:32.704Z,1000.42
2018-12-20T04:07:32.702Z,1000.42
2018-12-20T04:08:32.593Z,1000.45
2018-12-20T04:09:32.646Z,1000.47
2018-12-20T04:10:33.675Z,1000.45
2018-12-20T04:11:32.719Z,1000.43
2018-12-20T04:12:32.791Z,1000.44
2018-12-20T04:13:32.702Z,1000.48
2018-12-20T04:14:32.522Z,1000.46
2018-12-20T04:15:37.725Z,1000.49
2018-12-20T04:16:33.513Z,1000.43
2018-12-20T04:17:33.081Z,1000.47
2018-12-20T04:18:32.494Z,1000.47
2018-12-20T04:19:32.555Z,1000.50
2018-12-20T04:20:32.595Z,1000.44
2018-12-20T04:21:32.429Z,1000.47
2018-12-20T04:22:32.682Z,1000.48
2018-12-20T04:23:32.541Z,1000.46
2018-12-20T04:24:32.848Z,1000.44
2018-12-20T04:25:32.572Z,1000.47
2018-12-20T04:26:32.560Z,1000.43
2018-12-20T04:27:32.403Z,1000.44
2018-12-20T04:28:32.357Z,1000.47
2018-12-20T04:29:32.341Z,1000.47
2018-12-20T04:30:32.354Z,1000.51
2018-12-20T04:31:32.837Z,1000.49
2018-12-20T04:32:32.324Z,1000.53
2018-12-20T04:33:32.301Z,1000.51
2018-12-20T04:34:32.303Z,1000.51
2018-12-20T04:35:32.452Z,1000.51
2018-12-20T04:36:32.283Z,1000.51
2018-12-20T04:37:32.779Z,1000.50
2018-12-20T04:38:32.332Z,1000.53
2018-12-20T04:39:32.250Z,1000.51
2018-12-20T04:40:32.407Z,1000.53
2018-12-20T04:41:32.211Z,1000.49
2018-12-20T04:42:32.219Z,1000.48
2018-12-20T04:43:32.288Z,1000.49
2018-12-20T04:44:32.413Z,1000.50
2018-12-20T04:45:32.186Z,1000.50
2018-12-20T04:46:32.202Z,1000.48
2018-12-20T04:47:32.344Z,1000.46
2018-12-20T04:48:32.161Z,1000.49
2018-12-20T04:49:32.858Z,1000.53
2018-12-20T04:50:32.130Z,1000.49
2018-12-20T04:51:32.331Z,1000.51
2018-12-20T04:52:32.143Z,1000.48
2018-12-20T04:53:32.169Z,1000.49
2018-12-20T04:54:32.211Z,1000.49
2018-12-20T04:55:32.374Z,1000.48
2018-12-20T04:56:32.207Z,1000.47
2018-12-20T04:57:32.085Z,1000.41
2018-12-20T04:58:32.110Z,1000.41
2018-12-20T04:59:32.061Z,1000.44
2018-12-20T05:00:32.078Z,1000.41
2018-12-20T05:01:32.059Z,1000.39
2018-12-20T05:02:31.981Z,1000.44
2018-12-20T05:03:32.261Z,1000.42
2018-12-20T05:04:32.129Z,1000.44
2018-12-20T05:05:32.094Z,1000.38
2018-12-20T05:06:31.938Z,1000.38
2018-12-20T05:07:32.682Z,1000.39
2018-12-20T05:08:32.042Z,1000.40
2018-12-20T05:09:31.904Z,1000.35
2018-12-20T05:10:31.893Z,1000.39
2018-12-20T05:11:31.931Z,1000.36
2018-12-20T05:12:32.113Z,1000.37
2018-12-20T05:13:32.267Z,1000.37
2018-12-20T05:14:32.220Z,1000.37
2018-12-20T05:15:32.005Z,1000.36
2018-12-20T05:16:31.852Z,1000.35
2018-12-20T05:17:31.820Z,1000.32
2018-12-20T05:18:31.876Z,1000.36
2018-12-20T05:19:31.903Z,1000.39
2018-12-20T05:20:31.786Z,1000.36
2018-12-20T05:21:32.318Z,1000.32
2018-12-20T05:22:31.909Z,1000.32
2018-12-20T05:23:31.887Z,1000.35
2018-12-20T05:24:31.858Z,1000.31
2018-12-20T05:25:32.011Z,1000.29
2018-12-20T05:26:31.722Z,1000.30
2018-12-20T05:27:31.852Z,1000.32
2018-12-20T05:28:32.200Z,1000.32
2018-12-20T05:29:31.698Z,1000.35
2018-12-20T05:30:31.681Z,1000.29
2018-12-20T05:31:32.255Z,1000.31
2018-12-20T05:32:31.712Z,1000.28
2018-12-20T05:33:31.686Z,1000.31
2018-12-20T05:34:31.638Z,1000.32
2018-12-20T05:35:32.255Z,1000.28
2018-12-20T05:36:31.654Z,1000.30
2018-12-20T05:37:31.889Z,1000.30
2018-12-20T05:38:31.670Z,1000.31
2018-12-20T05:39:31.751Z,1000.30
2018-12-20T05:40:31.574Z,1000.30
2018-12-20T05:41:31.563Z,1000.31
2018-12-20T05:42:32.081Z,1000.27
2018-12-20T05:43:31.859Z,1000.28
2018-12-20T05:44:31.795Z,1000.28
2018-12-20T05:45:31.577Z,1000.31
2018-12-20T05:46:31.716Z,1000.27
2018-12-20T05:47:31.533Z,1000.29
2018-12-20T05:48:31.657Z,1000.27
2018-12-20T05:49:31.883Z,1000.29
2018-12-20T05:50:31.470Z,1000.30
2018-12-20T05:51:31.475Z,1000.31
2018-12-20T05:52:31.621Z,1000.30
2018-12-20T05:53:31.714Z,1000.29
2018-12-20T05:54:31.456Z,1000.28
2018-12-20T05:55:31.472Z,1000.29
2018-12-20T05:56:31.865Z,1000.28
2018-12-20T05:57:31.394Z,1000.33
2018-12-20T05:58:31.435Z,1000.32
2018-12-20T05:59:31.409Z,1000.35
2018-12-20T06:00:31.380Z,1000.29
2018-12-20T06:01:31.414Z,1000.34
2018-12-20T06:02:31.342Z,1000.31
2018-12-20T06:03:31.922Z,1000.35
2018-12-20T06:04:31.328Z,1000.30
2018-12-20T06:05:31.459Z,1000.35
2018-12-20T06:06:31.300Z,1000.37
2018-12-20T06:07:31.365Z,1000.35
2018-12-20T06:08:31.281Z,1000.35
2018-12-20T06:09:31.456Z,1000.34
2018-12-20T06:10:31.589Z,1000.37
2018-12-20T06:11:31.245Z,1000.37
2018-12-20T06:12:31.299Z,1000.40
2018-12-20T06:13:31.533Z,1000.39
2018-12-20T06:14:31.214Z,1000.36
2018-12-20T06:15:31.204Z,1000.34
2018-12-20T06:16:31.191Z,1000.33
2018-12-20T06:17:31.612Z,1000.34
2018-12-20T06:18:31.324Z,1000.34
2018-12-20T06:19:31.231Z,1000.31
2018-12-20T06:20:31.309Z,1000.30
2018-12-20T06:21:31.140Z,1000.33
2018-12-20T06:22:31.127Z,1000.34
2018-12-20T06:23:31.204Z,1000.35
2018-12-20T06:24:31.421Z,1000.33
2018-12-20T06:25:31.373Z,1000.35
2018-12-20T06:26:31.087Z,1000.40
2018-12-20T06:27:31.206Z,1000.40
2018-12-20T06:28:31.066Z,1000.40
2018-12-20T06:29:31.986Z,1000.39
2018-12-20T06:30:31.986Z,1000.38
2018-12-20T06:31:31.846Z,1000.44
2018-12-20T06:32:31.227Z,1000.45
2018-12-20T06:33:31.081Z,1000.44
2018-12-20T06:34:31.117Z,1000.48
2018-12-20T06:35:31.065Z,1000.43
2018-12-20T06:36:30.987Z,1000.46
2018-12-20T06:37:31.470Z,1000.46
2018-12-20T06:38:30.959Z,1000.48
2018-12-20T06:39:30.955Z,1000.52
2018-12-20T06:40:31.484Z,1000.53
2018-12-20T06:41:30.930Z,1000.48
2018-12-20T06:42:30.915Z,1000.49
2018-12-20T06:43:30.948Z,1000.50
2018-12-20T06:44:30.896Z,1000.54
2018-12-20T06:45:31.019Z,1000.56
2018-12-20T06:46:30.982Z,1000.55
2018-12-20T06:47:30.989Z,1000.56
2018-12-20T06:48:31.023Z,1000.53
2018-12-20T06:49:31.467Z,1000.54
2018-12-20T06:50:31.072Z,1000.52
2018-12-20T06:51:30.965Z,1000.52
2018-12-20T06:52:31.193Z,1000.54
2018-12-20T06:53:30.798Z,1000.52
2018-12-20T06:54:30.791Z,1000.52
2018-12-20T06:55:31.637Z,1000.51
2018-12-20T06:56:30.785Z,1000.50
2018-12-20T06:57:30.756Z,1000.48
2018-12-20T06:58:30.746Z,1000.43
2018-12-20T06:59:30.760Z,1000.51
2018-12-20T07:00:30.733Z,1000.47
2018-12-20T07:01:30.871Z,1000.47
2018-12-20T07:02:30.706Z,1000.43
2018-12-20T07:03:30.746Z,1000.47
2018-12-20T07:04:30.681Z,1000.43
2018-12-20T07:05:30.670Z,1000.43
2018-12-20T07:06:30.678Z,1000.44
2018-12-20T07:07:30.985Z,1000.43
2018-12-20T07:08:30.639Z,1000.44
2018-12-20T07:09:30.747Z,1000.41
2018-12-20T07:10:30.616Z,1000.40
2018-12-20T07:11:30.666Z,1000.40
2018-12-20T07:12:30.598Z,1000.42
2018-12-20T07:13:30.638Z,1000.39
2018-12-20T07:14:30.973Z,1000.43
2018-12-20T07:15:30.565Z,1000.40
2018-12-20T07:16:30.553Z,1000.41
2018-12-20T07:17:30.543Z,1000.40
2018-12-20T07:18:30.534Z,1000.44
2018-12-20T07:19:30.639Z,1000.44
2018-12-20T07:20:30.514Z,1000.44
2018-12-20T07:21:30.607Z,1000.42
2018-12-20T07:22:30.567Z,1000.46
2018-12-20T07:23:30.554Z,1000.43
2018-12-20T07:24:30.506Z,1000.44
2018-12-20T07:25:31.571Z,1000.43
2018-12-20T07:26:30.475Z,1000.49
2018-12-20T07:27:30.778Z,1000.48
2018-12-20T07:28:30.425Z,1000.43
2018-12-20T07:29:30.416Z,1000.48
2018-12-20T07:30:30.978Z,1000.43
2018-12-20T07:31:30.690Z,1000.47
2018-12-20T07:32:30.382Z,1000.48
2018-12-20T07:33:30.381Z,1000.53
2018-12-20T07:34:30.902Z,1000.51
2018-12-20T07:35:30.351Z,1000.49
2018-12-20T07:36:30.343Z,1000.48
2018-12-20T07:37:30.367Z,1000.50
2018-12-20T07:38:30.319Z,1000.52
2018-12-20T07:39:30.312Z,1000.52
2018-12-20T07:40:30.297Z,1000.52
2018-12-20T07:41:30.713Z,1000.48
2018-12-20T07:42:30.281Z,1000.50
2018-12-20T07:43:30.306Z,1000.52
2018-12-20T07:44:30.257Z,1000.53
2018-12-20T07:45:30.249Z,1000.52
2018-12-20T07:46:37.530Z,1000.49
2018-12-20T07:47:31.296Z,1000.50
2018-12-20T07:48:32.295Z,1000.49
2018-12-20T07:49:30.269Z,1000.53
2018-12-20T07:50:30.203Z,1000.50
2018-12-20T07:51:30.201Z,1000.51
2018-12-20T07:52:30.169Z,1000.46
2018-12-20T07:53:30.159Z,1000.51
2018-12-20T07:54:30.155Z,1000.54
2018-12-20T07:55:30.713Z,1000.48
2018-12-20T07:56:30.135Z,1000.47
2018-12-20T07:57:30.120Z,1000.54
2018-12-20T07:58:30.105Z,1000.49
2018-12-20T07:59:44.982Z,1000.51
2018-12-20T08:00:33.292Z,1000.51
2018-12-20T08:01:31.684Z,1000.55
2018-12-20T08:02:33.137Z,1000.52
2018-12-20T08:03:30.934Z,1000.54
2018-12-20T08:04:33.008Z,1000.55
2018-12-20T08:05:37.026Z,1000.57
2018-12-20T08:06:33.034Z,1000.58
2018-12-20T08:07:31.307Z,1000.57
2018-12-20T08:08:30.031Z,1000.53
2018-12-20T08:09:30.974Z,1000.61
2018-12-20T08:10:50.980Z,1000.61
2018-12-20T08:11:29.970Z,1000.58
2018-12-20T08:12:29.957Z,1000.58
2018-12-20T08:13:30.417Z,1000.61
2018-12-20T08:14:30.033Z,1000.59
2018-12-20T08:15:30.022Z,1000.59
2018-12-20T08:16:30.470Z,1000.62
2018-12-20T08:17:29.940Z,1000.61
2018-12-20T08:18:29.891Z,1000.64
2018-12-20T08:19:36.192Z,1000.65
2018-12-20T08:20:30.869Z,1000.67
2018-12-20T08:21:29.862Z,1000.64
2018-12-20T08:22:29.892Z,1000.63
2018-12-20T08:23:29.898Z,1000.68
2018-12-20T08:24:29.829Z,1000.68
2018-12-20T08:25:30.287Z,1000.67
2018-12-20T08:26:30.053Z,1000.67
2018-12-20T08:27:29.803Z,1000.68
2018-12-20T08:28:29.790Z,1000.73
2018-12-20T08:29:29.775Z,1000.76
2018-12-20T08:30:29.785Z,1000.76
2018-12-20T08:31:29.897Z,1000.77
2018-12-20T08:32:29.748Z,1000.83
2018-12-20T08:33:29.735Z,1000.85
2018-12-20T08:34:29.721Z,1000.88
2018-12-20T08:35:30.037Z,1000.87
2018-12-20T08:36:29.827Z,1000.90
2018-12-20T08:37:30.755Z,1000.89
2018-12-20T08:38:29.768Z,1000.90
2018-12-20T08:39:29.976Z,1000.96
2018-12-20T08:40:29.659Z,1000.93
2018-12-20T08:41:29.675Z,1000.95
2018-12-20T08:42:29.662Z,1000.93
2018-12-20T08:43:30.139Z,1000.93
2018-12-20T08:44:29.669Z,1000.89
2018-12-20T08:45:29.662Z,1000.90
2018-12-20T08:46:31.695Z,1000.94
2018-12-20T08:47:29.588Z,1000.95
2018-12-20T08:48:29.705Z,1000.94
2018-12-20T08:49:29.788Z,1000.92
2018-12-20T08:50:29.551Z,1000.95
2018-12-20T08:51:29.539Z,1000.97
2018-12-20T08:52:29.676Z,1000.98
2018-12-20T08:53:29.540Z,1000.99
2018-12-20T08:54:29.513Z,1000.96
2018-12-20T08:55:29.938Z,1000.97
2018-12-20T08:56:29.488Z,1000.99
2018-12-20T08:57:29.484Z,1001.00
2018-12-20T08:58:29.484Z,1001.00
2018-12-20T08:59:29.466Z,1000.98
2018-12-20T09:00:29.555Z,1001.01
2018-12-20T09:01:32.359Z,1000.99
2018-12-20T09:02:29.620Z,1001.02
2018-12-20T09:03:29.409Z,1001.05
2018-12-20T09:04:29.968Z,1001.03
2018-12-20T09:05:29.447Z,1001.01
2018-12-20T09:06:29.392Z,1001.05
2018-12-20T09:07:29.448Z,1001.05
2018-12-20T09:08:29.683Z,1001.07
2018-12-20T09:09:29.349Z,1001.06
2018-12-20T09:10:29.340Z,1001.09
2018-12-20T09:11:29.330Z,1001.10
2018-12-20T09:12:29.409Z,1001.14
2018-12-20T09:13:29.546Z,1001.12
2018-12-20T09:14:29.405Z,1001.14
2018-12-20T09:15:29.832Z,1001.17
2018-12-20T09:16:29.342Z,1001.13
2018-12-20T09:17:29.262Z,1001.15
2018-12-20T09:18:29.251Z,1001.19
2018-12-20T09:19:29.755Z,1001.19
2018-12-20T09:20:32.907Z,1001.16
2018-12-20T09:21:29.228Z,1001.13
2018-12-20T09:22:29.601Z,1001.12
2018-12-20T09:23:29.249Z,1001.16
2018-12-20T09:24:29.193Z,1001.13
2018-12-20T09:25:29.245Z,1001.20
2018-12-20T09:26:29.193Z,1001.16
2018-12-20T09:27:29.379Z,1001.22
2018-12-20T09:28:30.043Z,1001.18
2018-12-20T09:29:29.683Z,1001.15
2018-12-20T09:30:30.717Z,1001.19
2018-12-20T09:31:29.333Z,1001.22
2018-12-20T09:32:29.131Z,1001.21
2018-12-20T09:33:29.300Z,1001.22
2018-12-20T09:34:30.138Z,1001.28
2018-12-20T09:35:29.196Z,1001.22
2018-12-20T09:36:29.698Z,1001.23
2018-12-20T09:37:30.436Z,1001.21
2018-12-20T09:38:29.204Z,1001.16
2018-12-20T09:39:29.976Z,1001.21
2018-12-20T09:40:29.056Z,1001.22
2018-12-20T09:41:29.010Z,1001.18
2018-12-20T09:42:29.003Z,1001.18
2018-12-20T09:43:30.111Z,1001.19
2018-12-20T09:44:29.153Z,1001.23
2018-12-20T09:45:29.259Z,1001.20
2018-12-20T09:46:29.004Z,1001.18
2018-12-20T09:47:29.259Z,1001.18
2018-12-20T09:48:29.840Z,1001.11
2018-12-20T09:49:30.434Z,1001.09
2018-12-20T09:50:29.256Z,1001.13
2018-12-20T09:51:29.210Z,1001.11
2018-12-20T09:52:28.923Z,1001.10
2018-12-20T09:53:29.428Z,1001.11
2018-12-20T09:54:29.172Z,1001.10
2018-12-20T09:55:29.747Z,1001.08
2018-12-20T09:56:29.110Z,1001.07
2018-12-20T09:57:29.464Z,1001.03
2018-12-20T09:59:04.001Z,1001.06
2018-12-20T09:59:31.920Z,1001.07
2018-12-20T10:00:33.449Z,1001.09
2018-12-20T10:06:09.380Z,1001.04
2018-12-20T10:07:08.862Z,1001.04
2018-12-20T10:08:08.786Z,1001.00
2018-12-20T10:09:09.054Z,1001.01
2018-12-20T10:10:09.462Z,1001.03
2018-12-20T10:11:08.648Z,1000.94
2018-12-20T10:12:09.426Z,1000.96
2018-12-20T10:13:08.623Z,1000.98
2018-12-20T10:14:08.914Z,1000.96
2018-12-20T10:15:08.816Z,1000.93
2018-12-20T10:16:08.618Z,1000.92
2018-12-20T10:17:08.722Z,1000.95
2018-12-20T10:18:08.855Z,1000.91
2018-12-20T10:19:09.198Z,1000.94
2018-12-20T10:20:08.624Z,1000.93
2018-12-20T10:21:08.859Z,1000.94
2018-12-20T10:22:08.533Z,1000.86
2018-12-20T10:23:08.523Z,1000.90
2018-12-20T10:24:09.132Z,1000.86
2018-12-20T10:25:10.083Z,1000.89
2018-12-20T10:26:08.521Z,1000.89
2018-12-20T10:27:08.749Z,1000.87
2018-12-20T10:28:08.550Z,1000.91
2018-12-20T10:29:08.449Z,1000.85
2018-12-20T10:30:08.985Z,1000.90
2018-12-20T10:31:08.529Z,1000.82
2018-12-20T10:32:09.051Z,1000.81
2018-12-20T10:33:08.826Z,1000.82
2018-12-20T10:34:08.542Z,1000.80
2018-12-20T10:35:08.400Z,1000.80
2018-12-20T10:37:21.435Z,1000.85
2018-12-20T10:38:20.753Z,1000.81
2018-12-20T10:39:20.947Z,1000.80
2018-12-20T10:40:20.581Z,1000.85
2018-12-20T10:41:20.540Z,1000.80
2018-12-20T10:42:20.738Z,1000.79
2018-12-20T10:43:21.544Z,1000.82
2018-12-20T10:44:20.546Z,1000.79
2018-12-20T10:45:20.587Z,1000.80
2018-12-20T10:46:20.563Z,1000.75
2018-12-20T10:47:28.561Z,1000.76
2018-12-20T10:48:21.517Z,1000.78
2018-12-20T10:49:20.406Z,1000.74
2018-12-20T10:50:20.381Z,1000.78
2018-12-20T10:51:21.774Z,1000.77
2018-12-20T10:52:20.756Z,1000.76
2018-12-20T10:53:21.141Z,1000.72
2018-12-20T10:54:50.269Z,1000.77
2018-12-20T10:55:58.967Z,1000.73
2018-12-20T10:56:21.635Z,1000.72
2018-12-20T10:57:21.687Z,1000.70
2018-12-20T10:58:22.783Z,1000.72
2018-12-20T10:59:21.026Z,1000.74
2018-12-20T11:00:21.513Z,1000.72
2018-12-20T11:01:20.360Z,1000.69
2018-12-20T11:02:21.185Z,1000.68
2018-12-20T11:03:20.581Z,1000.67
2018-12-20T11:04:20.313Z,1000.72
2018-12-20T11:05:20.388Z,1000.68
2018-12-20T11:06:20.629Z,1000.66
2018-12-20T11:07:20.286Z,1000.62
2018-12-20T11:08:20.315Z,1000.62
2018-12-20T11:09:20.547Z,1000.59
2018-12-20T11:10:20.666Z,1000.56
2018-12-20T11:11:20.428Z,1000.58
2018-12-20T11:12:20.706Z,1000.54
2018-12-20T11:13:20.166Z,1000.57
2018-12-20T11:14:20.140Z,1000.58
2018-12-20T11:15:20.215Z,1000.59
2018-12-20T11:16:20.821Z,1000.56
2018-12-20T11:17:20.528Z,1000.53
2018-12-20T11:18:20.286Z,1000.51
2018-12-20T11:19:20.140Z,1000.53
2018-12-20T11:20:20.100Z,1000.52
2018-12-20T11:21:20.336Z,1000.45
2018-12-20T11:22:20.784Z,1000.47
2018-12-20T11:23:20.155Z,1000.47
2018-12-20T11:24:20.940Z,1000.47
2018-12-20T11:25:20.147Z,1000.47
2018-12-20T11:26:20.212Z,1000.46
2018-12-20T11:27:20.079Z,1000.44
2018-12-20T11:28:20.063Z,1000.44
2018-12-20T11:29:20.253Z,1000.42
2018-12-20T11:30:20.347Z,1000.42
2018-12-20T11:31:21.336Z,1000.43
2018-12-20T11:32:19.992Z,1000.40
2018-12-20T11:33:20.005Z,1000.36
2018-12-20T11:34:20.087Z,1000.34
2018-12-20T11:35:19.971Z,1000.32
2018-12-20T11:36:20.046Z,1000.34
2018-12-20T11:37:19.880Z,1000.31
2018-12-20T11:38:20.491Z,1000.26
2018-12-20T11:39:20.769Z,1000.30
2018-12-20T11:40:19.978Z,1000.29
2018-12-20T11:41:19.846Z,1000.30
2018-12-20T11:42:19.953Z,1000.28
2018-12-20T11:43:19.816Z,1000.30
2018-12-20T11:44:19.839Z,1000.30
2018-12-20T11:45:19.795Z,1000.30
2018-12-20T11:46:19.786Z,1000.28
2018-12-20T11:47:20.102Z,1000.31
2018-12-20T11:48:19.829Z,1000.27
2018-12-20T11:49:19.819Z,1000.28
2018-12-20T11:50:19.803Z,1000.32
2018-12-20T11:51:20.186Z,1000.23
2018-12-20T11:52:19.796Z,1000.27
2018-12-20T11:53:19.863Z,1000.26
2018-12-20T11:54:20.659Z,1000.32
2018-12-20T11:55:20.768Z,1000.28
2018-12-20T11:56:19.759Z,1000.28
2018-12-20T11:57:19.853Z,1000.26
2018-12-20T11:58:19.816Z,1000.29
2018-12-20T11:59:19.851Z,1000.27
2018-12-20T12:00:20.042Z,1000.28
2018-12-20T12:01:19.716Z,1000.26
2018-12-20T12:02:24.461Z,1000.33
2018-12-20T12:03:19.991Z,1000.32
2018-12-20T12:04:19.679Z,1000.25
2018-12-20T12:05:19.683Z,1000.34
2018-12-20T12:06:20.907Z,1000.36
2018-12-20T12:07:20.697Z,1000.32
2018-12-20T12:08:20.022Z,1000.31
2018-12-20T12:09:19.639Z,1000.30
2018-12-20T12:10:19.542Z,1000.30
2018-12-20T12:11:19.518Z,1000.32
2018-12-20T12:12:19.595Z,1000.31