createdAt,value
2018-09-08T00:03:18.884Z,8.10
2018-09-08T00:08:23.731Z,10.37
2018-09-08T00:13:28.601Z,11.60
2018-09-08T00:18:38.609Z,11.03
2018-09-08T00:23:48.523Z,8.73
2018-09-08T00:29:03.377Z,10.53
2018-09-08T00:34:08.461Z,11.53
2018-09-08T00:39:13.345Z,12.00
2018-09-08T00:44:18.568Z,11.57
2018-09-08T00:49:23.558Z,11.53
2018-09-08T00:54:28.411Z,11.27
2018-09-08T00:59:33.267Z,10.80
2018-09-08T01:04:38.996Z,10.93
2018-09-08T01:09:43.973Z,10.90
2018-09-08T01:14:48.846Z,11.00
2018-09-08T01:19:53.827Z,12.03
2018-09-08T01:24:59.123Z,11.20
2018-09-08T01:30:04.196Z,10.97
2018-09-08T01:35:09.107Z,11.60
2018-09-08T01:40:13.946Z,10.17
2018-09-08T01:45:18.991Z,10.03
2018-09-08T01:50:23.827Z,9.90
2018-09-08T01:55:28.843Z,9.27
2018-09-08T02:00:34.779Z,9.33
2018-09-08T02:05:39.742Z,11.10
2018-09-08T02:10:44.774Z,11.70
2018-09-08T02:15:49.692Z,9.17
2018-09-08T02:20:54.574Z,8.43
2018-09-08T02:26:01.806Z,9.30
2018-09-08T02:31:06.848Z,9.70
2018-09-08T02:36:11.803Z,10.50
2018-09-08T02:41:16.728Z,9.67
2018-09-08T02:46:21.785Z,12.30
2018-09-08T02:51:25.154Z,13.10
2018-09-08T02:56:28.642Z,12.87
2018-09-08T03:01:32.019Z,14.47
2018-09-08T03:06:35.393Z,15.60
2018-09-08T03:11:39.681Z,16.03
2018-09-08T03:16:43.147Z,15.27
2018-09-08T03:21:46.615Z,15.90
2018-09-08T03:26:49.983Z,16.33
2018-09-08T03:31:53.347Z,16.87
2018-09-08T03:36:56.796Z,17.17
2018-09-08T03:42:00.184Z,16.60
2018-09-08T03:47:03.606Z,15.13
2018-09-08T03:52:07.036Z,14.80
2018-09-08T03:57:10.427Z,15.30
2018-09-08T04:02:13.807Z,16.63
2018-09-08T04:07:18.750Z,16.37
2018-09-08T04:12:23.801Z,15.73
2018-09-08T04:17:29.617Z,15.67
2018-09-08T04:22:35.982Z,15.53
2018-09-08T04:27:40.961Z,16.00
2018-09-08T04:32:45.979Z,14.07
2018-09-08T04:37:50.872Z,15.73
2018-09-08T04:42:55.889Z,16.90
2018-09-08T04:48:00.788Z,16.87
2018-09-08T04:53:05.892Z,16.60
2018-09-08T04:58:10.865Z,16.97
2018-09-08T05:03:15.887Z,18.10
2018-09-08T05:08:21.001Z,17.93
2018-09-08T05:13:26.247Z,18.70
2018-09-08T05:18:31.244Z,17.87
2018-09-08T05:23:36.159Z,19.03
2018-09-08T05:28:41.263Z,17.33
2018-09-08T05:33:46.122Z,18.13
2018-09-08T05:38:50.949Z,21.30
2018-09-08T05:43:56.344Z,19.07
2018-09-08T05:49:01.482Z,19.87
2018-09-08T05:54:06.511Z,18.83
2018-09-08T05:59:11.354Z,18.60
2018-09-08T06:04:16.624Z,16.63
2018-09-08T06:09:21.714Z,18.30
2018-09-08T06:14:26.649Z,17.17
2018-09-08T06:19:31.493Z,17.90
2018-09-08T06:24:36.605Z,16.47
2018-09-08T06:29:41.627Z,17.57
2018-09-08T06:34:47.226Z,16.60
2018-09-08T06:39:52.643Z,15.67
2018-09-08T06:44:57.633Z,16.87
2018-09-08T06:50:02.633Z,14.87
2018-09-08T06:55:07.553Z,15.03
2018-09-08T07:00:12.505Z,17.80
2018-09-08T07:05:17.408Z,15.47
2018-09-08T07:10:22.336Z,15.23
2018-09-08T07:15:27.386Z,14.30
2018-09-08T07:20:32.405Z,14.00
2018-09-08T07:25:37.289Z,13.00
2018-09-08T07:30:42.128Z,12.47
2018-09-08T07:35:47.132Z,10.63
2018-09-08T07:40:52.292Z,9.97
2018-09-08T07:45:57.206Z,10.70
2018-09-08T07:51:02.219Z,12.10
2018-09-08T07:56:07.484Z,10.47
2018-09-08T08:01:12.621Z,9.83
2018-09-08T08:06:17.472Z,6.90
2018-09-08T08:11:22.388Z,7.27
2018-09-08T08:16:27.362Z,7.23
2018-09-08T08:21:32.324Z,6.00
2018-09-08T08:26:37.819Z,7.27
2018-09-08T08:31:42.738Z,7.60
2018-09-08T08:36:47.998Z,6.57
2018-09-08T08:41:52.910Z,6.10
2018-09-08T08:46:57.941Z,6.33
2018-09-08T08:52:13.628Z,6.03
2018-09-08T08:57:18.508Z,8.07
2018-09-08T09:02:23.800Z,6.17
2018-09-08T09:07:28.767Z,5.50
2018-09-08T09:12:34.282Z,5.93
2018-09-08T09:17:39.541Z,6.10
2018-09-08T09:22:55.539Z,6.37
2018-09-08T09:28:00.444Z,6.57
2018-09-08T09:33:05.384Z,6.00
2018-09-08T09:38:10.325Z,6.70
2018-09-08T09:43:15.185Z,6.90
2018-09-08T09:48:20.112Z,6.07
2018-09-08T09:53:25.122Z,6.70
2018-09-08T09:58:30.149Z,6.23
2018-09-08T10:03:35.445Z,8.80
2018-09-08T10:08:40.285Z,7.07
2018-09-08T10:13:45.308Z,6.77
2018-09-08T10:18:50.824Z,7.63
2018-09-08T10:24:05.153Z,6.67
2018-09-08T10:29:01.145Z,6.57
2018-09-08T10:34:06.098Z,7.07
2018-09-08T10:39:11.415Z,7.77
2018-09-08T10:44:16.515Z,8.30
2018-09-08T10:49:21.472Z,7.27
2018-09-08T10:54:26.467Z,6.90
2018-09-08T10:59:31.477Z,5.77
2018-09-08T11:04:36.421Z,6.27
2018-09-08T11:09:41.343Z,7.40
2018-09-08T11:14:46.842Z,6.60
2018-09-08T11:19:51.706Z,6.03
2018-09-08T11:24:56.636Z,5.90
2018-09-08T11:30:01.590Z,8.38
2018-09-08T11:35:06.613Z,6.40
2018-09-08T11:40:11.460Z,6.30
2018-09-08T11:45:17.773Z,6.47
2018-09-08T11:50:22.645Z,6.75
2018-09-08T11:55:28.197Z,5.20
2018-09-08T12:00:33.138Z,6.85
2018-09-08T12:05:38.119Z,5.75
2018-09-08T12:10:43.148Z,5.50
2018-09-08T12:15:48.025Z,6.12
2018-09-08T12:20:52.980Z,5.53
2018-09-08T12:25:57.867Z,5.15
2018-09-08T12:31:02.952Z,4.97
2018-09-08T12:36:07.874Z,6.03
2018-09-08T12:41:13.048Z,5.75
2018-09-08T12:46:17.965Z,5.55
2018-09-08T12:51:22.936Z,8.63
2018-09-08T12:56:28.267Z,5.58
2018-09-08T13:01:33.336Z,5.73
2018-09-08T13:06:38.188Z,5.78
2018-09-08T13:11:43.108Z,5.47
2018-09-08T13:16:48.094Z,4.72
2018-09-08T13:21:53.059Z,5.08
2018-09-08T13:26:57.970Z,4.85
2018-09-08T13:32:02.976Z,5.20
2018-09-08T13:37:07.848Z,5.22
2018-09-08T13:42:12.860Z,4.95
2018-09-08T13:47:17.866Z,4.95
2018-09-08T13:52:22.779Z,5.53
2018-09-08T13:57:27.725Z,5.70
2018-09-08T14:02:33.529Z,5.50
2018-09-08T14:07:42.471Z,5.40
2018-09-08T14:12:47.539Z,5.80
