createdAt,value
2022-10-17T00:00:30.118Z,167.63
2022-10-17T00:02:57.543Z,167.07
2022-10-17T00:05:25.103Z,215.55
2022-10-17T00:07:53.079Z,203.13
2022-10-17T00:10:20.131Z,206.45
2022-10-17T00:12:47.069Z,204.02
2022-10-17T00:15:18.983Z,204.88
2022-10-17T00:17:45.551Z,196.60
2022-10-17T00:20:12.704Z,196.45
2022-10-17T00:22:39.478Z,193.32
2022-10-17T00:25:06.394Z,186.27
2022-10-17T00:27:40.090Z,183.68
2022-10-17T00:30:10.703Z,177.45
2022-10-17T00:32:37.234Z,177.18
2022-10-17T00:35:04.027Z,170.60
2022-10-17T00:37:31.571Z,173.32
2022-10-17T00:39:58.715Z,179.25
2022-10-17T00:42:26.583Z,174.63
2022-10-17T00:45:23.790Z,175.57
2022-10-17T00:48:05.373Z,167.27
2022-10-17T00:50:32.242Z,157.23
2022-10-17T00:53:02.734Z,153.95
2022-10-17T00:55:34.339Z,154.48
2022-10-17T00:58:03.356Z,156.77
2022-10-17T01:00:29.864Z,151.02
2022-10-17T01:02:56.455Z,150.27
2022-10-17T01:05:23.133Z,153.73
2022-10-17T01:07:52.077Z,169.60
2022-10-17T01:10:19.687Z,154.80
2022-10-17T01:13:13.902Z,154.65
2022-10-17T01:15:50.483Z,145.07
2022-10-17T01:18:38.251Z,145.13
2022-10-17T01:21:10.607Z,139.85
2022-10-17T01:23:58.306Z,134.10
2022-10-17T01:26:37.552Z,130.77
2022-10-17T01:29:25.556Z,127.15
2022-10-17T01:32:00.497Z,124.13
2022-10-17T01:34:47.734Z,136.75
2022-10-17T01:37:22.102Z,141.23
2022-10-17T01:40:14.835Z,137.25
2022-10-17T01:43:13.773Z,133.45
2022-10-17T01:45:51.462Z,130.65
2022-10-17T01:48:23.688Z,131.40
2022-10-17T01:50:58.655Z,136.77
2022-10-17T01:53:33.711Z,135.30
2022-10-17T01:56:03.851Z,145.52
2022-10-17T01:58:40.411Z,141.85
2022-10-17T02:01:09.966Z,138.45
2022-10-17T02:03:38.764Z,150.10
2022-10-17T02:06:05.912Z,131.80
2022-10-17T02:08:50.199Z,132.15
2022-10-17T02:11:27.127Z,131.40
2022-10-17T02:14:21.014Z,139.65
2022-10-17T02:16:59.625Z,134.93
2022-10-17T02:19:55.106Z,131.77
2022-10-17T02:23:09.066Z,132.85
2022-10-17T02:25:49.775Z,122.80
2022-10-17T02:28:44.646Z,126.97
2022-10-17T02:31:22.607Z,120.63
2022-10-17T02:33:56.895Z,124.90
2022-10-17T02:36:27.483Z,123.25
2022-10-17T02:38:55.621Z,130.32
2022-10-17T02:41:23.789Z,134.43
2022-10-17T02:43:52.768Z,135.13
2022-10-17T02:46:23.470Z,132.68
2022-10-17T02:49:12.425Z,123.88
2022-10-17T02:51:52.290Z,115.68
2022-10-17T02:54:33.238Z,120.20
2022-10-17T02:57:06.423Z,120.80
2022-10-17T03:02:06.630Z,119.07
2022-10-17T03:04:34.498Z,120.72
2022-10-17T03:07:01.021Z,122.40
2022-10-17T03:09:27.654Z,120.57
2022-10-17T03:11:54.289Z,119.45
2022-10-17T03:14:20.826Z,119.90
2022-10-17T03:16:47.507Z,119.00
2022-10-17T03:19:14.012Z,117.45
2022-10-17T03:21:40.547Z,121.18
2022-10-17T03:24:07.481Z,119.60
2022-10-17T03:26:35.209Z,119.28
2022-10-17T03:29:01.797Z,118.90
2022-10-17T03:31:28.354Z,116.40
2022-10-17T03:33:54.875Z,115.22
2022-10-17T03:36:21.456Z,109.95
2022-10-17T03:38:48.442Z,108.72
2022-10-17T03:41:14.945Z,116.40
2022-10-17T03:43:41.505Z,109.45
2022-10-17T03:46:08.183Z,104.97
2022-10-17T03:48:34.782Z,110.38
2022-10-17T03:51:06.619Z,107.65
2022-10-17T03:53:33.974Z,105.32
2022-10-17T03:56:21.178Z,112.88
2022-10-17T03:58:47.823Z,102.10
2022-10-17T04:01:16.457Z,109.25
2022-10-17T04:03:43.379Z,101.22
2022-10-17T04:06:12.425Z,100.55
2022-10-17T04:08:39.302Z,98.93
2022-10-17T04:11:08.379Z,104.93
2022-10-17T04:13:35.690Z,100.90
2022-10-17T04:16:06.023Z,89.97
2022-10-17T04:18:32.667Z,95.22
2022-10-17T04:21:02.698Z,99.40
2022-10-17T04:23:29.851Z,92.00
2022-10-17T04:25:57.619Z,87.63
2022-10-17T04:28:25.138Z,92.20
2022-10-17T04:31:01.793Z,88.53
2022-10-17T04:33:28.983Z,87.60
2022-10-17T04:36:03.190Z,79.03
2022-10-17T04:38:30.530Z,78.30
2022-10-17T04:41:03.751Z,77.20
2022-10-17T04:43:31.723Z,77.65
2022-10-17T04:45:59.130Z,75.97
2022-10-17T04:48:25.841Z,74.35
2022-10-17T04:51:14.239Z,77.13
2022-10-17T04:53:42.022Z,69.32
2022-10-17T04:56:11.603Z,71.65
2022-10-17T04:58:39.311Z,80.47
2022-10-17T05:01:07.708Z,85.10
2022-10-17T05:03:35.286Z,79.03
2022-10-17T05:06:07.150Z,70.65
2022-10-17T05:08:33.874Z,65.65
2022-10-17T05:11:00.603Z,64.95
2022-10-17T05:13:27.187Z,65.13
2022-10-17T05:15:53.818Z,64.03
2022-10-17T05:18:20.314Z,61.83
2022-10-17T05:20:46.892Z,63.45
2022-10-17T05:23:13.411Z,62.47
2022-10-17T05:25:39.904Z,61.47
2022-10-17T05:28:06.408Z,62.13
2022-10-17T05:30:35.300Z,63.65
2022-10-17T05:33:04.069Z,65.82
2022-10-17T05:35:30.779Z,64.30
2022-10-17T05:37:58.146Z,63.05
2022-10-17T05:40:24.663Z,62.65
2022-10-17T05:42:51.154Z,65.75
2022-10-17T05:45:17.759Z,64.22
2022-10-17T05:47:44.282Z,61.22
2022-10-17T05:50:11.082Z,59.80
2022-10-17T05:52:37.655Z,60.15
2022-10-17T05:55:05.723Z,62.97
2022-10-17T05:57:32.282Z,63.90
2022-10-17T05:59:58.976Z,66.15
2022-10-17T06:02:25.546Z,71.93
2022-10-17T06:04:52.127Z,68.53
2022-10-17T06:07:18.647Z,69.95
2022-10-17T06:12:12.529Z,64.80
2022-10-17T06:14:39.174Z,67.65
2022-10-17T06:17:05.750Z,67.63
2022-10-17T06:19:32.307Z,71.88
2022-10-17T06:21:58.790Z,77.60
2022-10-17T06:24:25.263Z,81.93
2022-10-17T06:26:51.858Z,82.45
2022-10-17T06:29:18.367Z,90.65
2022-10-17T06:31:44.897Z,93.78
2022-10-17T06:34:11.458Z,98.07
2022-10-17T06:36:37.955Z,106.55
2022-10-17T06:39:04.625Z,122.43
2022-10-17T06:41:31.131Z,138.05
2022-10-17T06:43:57.645Z,149.18
2022-10-17T06:46:26.822Z,166.48
2022-10-17T06:48:53.403Z,182.90
2022-10-17T06:51:19.943Z,197.77
2022-10-17T06:53:47.120Z,200.05
2022-10-17T06:56:13.652Z,223.40
2022-10-17T06:58:40.918Z,224.98
2022-10-17T07:01:13.364Z,243.27
2022-10-17T07:03:41.087Z,258.95
2022-10-17T07:06:07.880Z,268.55
2022-10-17T07:08:34.425Z,279.77
2022-10-17T07:11:09.807Z,297.17
2022-10-17T07:13:39.148Z,307.55
2022-10-17T07:16:06.785Z,320.17
2022-10-17T07:18:33.519Z,327.65
2022-10-17T07:21:00.058Z,342.75
2022-10-17T07:23:27.039Z,348.00
2022-10-17T07:25:59.171Z,356.30
2022-10-17T07:28:25.724Z,355.80
2022-10-17T07:30:54.438Z,348.30
2022-10-17T07:33:21.101Z,373.52
2022-10-17T07:35:47.645Z,426.95
2022-10-17T07:38:14.121Z,460.40
2022-10-17T07:40:42.639Z,482.02
2022-10-17T07:43:09.121Z,423.23
2022-10-17T07:45:35.610Z,389.33
2022-10-17T07:48:02.119Z,398.50
2022-10-17T07:50:29.224Z,334.92
2022-10-17T07:52:55.829Z,320.83
2022-10-17T07:55:22.371Z,276.05
2022-10-17T07:57:48.880Z,225.07
2022-10-17T08:00:15.694Z,206.23
2022-10-17T08:02:42.234Z,182.85
2022-10-17T08:05:08.930Z,290.90
2022-10-17T08:07:35.460Z,236.93
2022-10-17T08:10:02.131Z,236.57
2022-10-17T08:12:32.371Z,226.80
2022-10-17T08:14:59.325Z,170.18
2022-10-17T08:17:25.867Z,115.68
2022-10-17T08:19:53.452Z,145.38
2022-10-17T08:22:19.959Z,101.32
2022-10-17T08:24:46.664Z,87.35
2022-10-17T08:27:13.776Z,66.97
2022-10-17T08:29:41.051Z,73.07
2022-10-17T08:32:10.007Z,113.80
2022-10-17T08:34:36.814Z,97.65
2022-10-17T08:37:03.422Z,130.50
2022-10-17T08:39:29.979Z,137.95
2022-10-17T08:42:05.451Z,143.07
2022-10-17T08:44:43.115Z,153.10
2022-10-17T08:47:15.427Z,146.18
2022-10-17T08:50:02.125Z,116.45
2022-10-17T08:52:48.301Z,114.20
2022-10-17T08:55:17.406Z,93.65
2022-10-17T08:57:44.517Z,81.88
2022-10-17T09:00:18.249Z,80.38
2022-10-17T09:03:13.630Z,61.47
2022-10-17T09:05:52.653Z,65.93
2022-10-17T09:08:51.611Z,67.90
2022-10-17T09:11:24.103Z,60.20
2022-10-17T09:14:32.225Z,59.40
2022-10-17T09:17:26.522Z,55.28
2022-10-17T09:20:12.283Z,60.20
2022-10-17T09:22:46.178Z,66.32
2022-10-17T09:25:16.591Z,54.88
2022-10-17T09:27:45.809Z,38.40
2022-10-17T09:30:57.583Z,36.72
2022-10-17T09:33:55.226Z,32.00
2022-10-17T09:36:27.994Z,27.25
2022-10-17T09:39:00.501Z,23.48
2022-10-17T09:41:44.991Z,23.52
2022-10-17T09:44:23.338Z,22.08
2022-10-17T09:47:24.000Z,21.17
2022-10-17T09:49:51.363Z,19.55
2022-10-17T09:52:40.319Z,21.85
2022-10-17T09:55:31.195Z,21.77
2022-10-17T09:58:02.992Z,20.88
2022-10-17T10:00:32.936Z,19.95
2022-10-17T10:03:23.264Z,19.67
2022-10-17T10:06:16.680Z,21.42
2022-10-17T10:08:55.152Z,24.63
2022-10-17T10:11:44.476Z,33.92
2022-10-17T10:14:12.788Z,34.72
2022-10-17T10:16:45.447Z,32.55
2022-10-17T10:19:33.170Z,24.00
2022-10-17T10:22:05.208Z,18.20
2022-10-17T10:24:32.784Z,16.30
2022-10-17T10:27:02.986Z,16.05
2022-10-17T10:29:40.262Z,17.08
2022-10-17T10:32:16.067Z,14.45
2022-10-17T10:34:52.668Z,15.27
2022-10-17T10:37:23.618Z,14.18
2022-10-17T10:40:18.494Z,14.27
2022-10-17T10:42:50.287Z,13.35
2022-10-17T10:45:46.370Z,15.70
2022-10-17T10:48:16.258Z,12.75
2022-10-17T10:50:52.711Z,12.88
2022-10-17T10:53:47.041Z,12.25
2022-10-17T10:56:19.267Z,11.30
2022-10-17T10:58:54.277Z,12.63
2022-10-17T11:02:02.326Z,11.45
2022-10-17T11:04:54.903Z,11.40
2022-10-17T11:07:36.559Z,11.40
2022-10-17T11:10:14.259Z,12.60
2022-10-17T11:12:46.479Z,11.75
2022-10-17T11:15:22.315Z,11.10
2022-10-17T11:17:57.645Z,11.27
2022-10-17T11:20:53.351Z,11.70
2022-10-17T11:23:28.662Z,11.18
2022-10-17T11:26:00.132Z,11.57
2022-10-17T11:28:26.784Z,11.13
2022-10-17T11:31:07.971Z,13.23
2022-10-17T11:33:37.591Z,10.90
2022-10-17T11:36:07.182Z,11.15
2022-10-17T11:38:59.693Z,11.00
2022-10-17T11:41:37.881Z,10.57
2022-10-17T11:44:06.998Z,11.68
2022-10-17T11:46:36.383Z,10.90
2022-10-17T11:49:20.391Z,10.98
2022-10-17T11:52:51.321Z,11.13
2022-10-17T11:55:23.390Z,11.20
2022-10-17T11:57:58.955Z,10.98
2022-10-17T12:00:51.110Z,11.10
2022-10-17T12:03:35.737Z,11.32
2022-10-17T12:06:17.467Z,11.30
2022-10-17T12:09:00.934Z,10.98
2022-10-17T12:11:34.534Z,11.27
2022-10-17T12:14:05.872Z,11.30
2022-10-17T12:16:35.720Z,11.48
2022-10-17T12:19:02.199Z,12.20
2022-10-17T12:21:43.425Z,11.50
2022-10-17T12:24:36.524Z,12.30
2022-10-17T12:27:22.958Z,11.88
2022-10-17T12:29:50.602Z,12.25
2022-10-17T12:32:17.329Z,12.13
2022-10-17T12:34:57.980Z,11.80
2022-10-17T12:37:42.977Z,12.45
2022-10-17T12:40:37.332Z,11.88
2022-10-17T12:43:15.976Z,12.30
2022-10-17T12:45:48.648Z,11.90
2022-10-17T12:48:33.205Z,13.27
2022-10-17T12:51:17.550Z,13.38
2022-10-17T12:54:16.115Z,11.35
2022-10-17T12:56:47.959Z,11.90
2022-10-17T12:59:28.599Z,11.30
2022-10-17T13:01:59.465Z,11.80
2022-10-17T13:04:28.614Z,11.73
2022-10-17T13:06:59.382Z,11.77
2022-10-17T13:09:29.515Z,12.13
2022-10-17T13:11:58.847Z,11.07
2022-10-17T13:14:26.148Z,11.93
2022-10-17T13:16:58.542Z,11.98
2022-10-17T13:19:45.737Z,11.32
2022-10-17T13:22:21.989Z,11.57
2022-10-17T13:24:50.401Z,11.48
2022-10-17T13:27:34.223Z,12.05
2022-10-17T13:30:02.697Z,11.68
2022-10-17T13:32:38.243Z,11.50
2022-10-17T13:35:10.312Z,11.35
2022-10-17T13:37:39.228Z,12.82
2022-10-17T13:40:24.834Z,12.25
2022-10-17T13:42:56.239Z,12.60
2022-10-17T13:45:28.333Z,12.45
2022-10-17T13:47:55.347Z,12.15
2022-10-17T13:50:44.007Z,12.52
2022-10-17T13:53:29.379Z,13.32
2022-10-17T13:56:29.866Z,14.18
2022-10-17T13:58:57.519Z,12.52
2022-10-17T14:01:27.760Z,12.57
2022-10-17T14:04:07.887Z,11.93
2022-10-17T14:06:45.093Z,12.18
2022-10-17T14:09:25.395Z,12.90
2022-10-17T14:12:00.450Z,11.57
2022-10-17T14:14:28.058Z,12.10
2022-10-17T14:16:55.003Z,10.93
2022-10-17T14:19:27.106Z,11.38
2022-10-17T14:21:57.016Z,11.27
2022-10-17T14:24:23.543Z,11.13
2022-10-17T14:26:52.423Z,12.15
2022-10-17T14:29:29.778Z,12.25
2022-10-17T14:32:08.656Z,11.23
2022-10-17T14:34:39.131Z,11.48
2022-10-17T14:37:23.687Z,12.10
2022-10-17T14:39:51.883Z,10.90
2022-10-17T14:42:21.118Z,11.63
2022-10-17T14:44:53.527Z,10.65
2022-10-17T14:47:42.619Z,11.45
2022-10-17T14:50:10.255Z,11.43
2022-10-17T14:52:38.893Z,13.23
2022-10-17T14:55:27.194Z,12.43
2022-10-17T14:57:53.678Z,13.02
2022-10-17T15:00:21.731Z,11.88
2022-10-17T15:02:51.469Z,12.55
2022-10-17T15:05:20.237Z,12.02
2022-10-17T15:07:47.027Z,13.52
2022-10-17T15:10:36.322Z,11.50
2022-10-17T15:15:52.257Z,13.02
2022-10-17T15:18:19.094Z,14.75
2022-10-17T15:20:45.639Z,15.80
2022-10-17T15:23:12.266Z,17.17
2022-10-17T15:25:39.426Z,18.80
2022-10-17T15:28:05.973Z,19.80
2022-10-17T15:30:36.363Z,18.63
2022-10-17T15:33:03.029Z,19.20
2022-10-17T15:35:30.341Z,17.88
2022-10-17T15:37:56.859Z,18.77
2022-10-17T15:40:26.197Z,17.20
2022-10-17T15:42:52.751Z,17.20
2022-10-17T15:45:22.150Z,17.77
2022-10-17T15:47:59.303Z,16.13
2022-10-17T15:50:25.829Z,16.92
2022-10-17T15:52:52.396Z,16.38
2022-10-17T15:55:19.509Z,19.67
2022-10-17T15:57:47.835Z,17.38
2022-10-17T16:00:22.816Z,22.35
2022-10-17T16:02:49.887Z,18.75
2022-10-17T16:05:29.196Z,21.17
2022-10-17T16:07:57.507Z,20.10
2022-10-17T16:10:25.912Z,20.25
2022-10-17T16:12:52.747Z,18.67
2022-10-17T16:15:27.922Z,17.60
2022-10-17T16:17:56.564Z,18.73
2022-10-17T16:20:24.619Z,18.17
2022-10-17T16:22:51.393Z,23.55
2022-10-17T16:25:24.410Z,30.20
2022-10-17T16:27:53.544Z,35.33
2022-10-17T16:32:54.198Z,39.07
2022-10-17T16:35:24.286Z,39.70
2022-10-17T16:37:51.217Z,40.53
2022-10-17T16:40:18.406Z,38.88
2022-10-17T16:42:45.364Z,39.47
2022-10-17T16:45:20.666Z,37.50
2022-10-17T16:47:47.908Z,39.15
2022-10-17T16:50:14.987Z,40.17
2022-10-17T16:52:42.168Z,42.30
2022-10-17T16:55:09.903Z,47.33
2022-10-17T16:57:36.700Z,54.45
2022-10-17T17:00:05.951Z,61.92
2022-10-17T17:02:33.344Z,78.38
2022-10-17T17:05:00.195Z,88.00
2022-10-17T17:07:29.371Z,103.40
2022-10-17T17:09:56.419Z,119.78
2022-10-17T17:12:23.188Z,130.65
2022-10-17T17:14:49.675Z,140.90
2022-10-17T17:17:24.653Z,143.88
2022-10-17T17:20:02.731Z,129.23
2022-10-17T17:22:29.292Z,137.27
2022-10-17T17:24:55.788Z,128.48
2022-10-17T17:27:24.555Z,115.78
2022-10-17T17:29:51.036Z,95.95
2022-10-17T17:32:17.517Z,65.28
2022-10-17T17:34:44.058Z,50.03
2022-10-17T17:37:10.554Z,42.95
2022-10-17T17:39:37.051Z,36.28
2022-10-17T17:42:04.374Z,29.58
2022-10-17T17:44:31.832Z,27.02
2022-10-17T17:46:58.309Z,23.27
2022-10-17T17:49:25.897Z,22.30
2022-10-17T17:51:52.426Z,22.58
2022-10-17T17:54:18.982Z,23.25
2022-10-17T17:56:45.519Z,22.83
2022-10-17T17:59:13.499Z,22.83
2022-10-17T18:01:40.349Z,22.73
2022-10-17T18:04:08.854Z,24.35
2022-10-17T18:06:37.069Z,23.77
2022-10-17T18:09:04.521Z,30.85
2022-10-17T18:11:31.518Z,35.85
2022-10-17T18:14:01.987Z,45.38
2022-10-17T18:16:30.505Z,56.97
2022-10-17T18:18:59.504Z,76.10
2022-10-17T18:21:29.055Z,89.30
2022-10-17T18:23:55.578Z,104.93
2022-10-17T18:26:22.082Z,127.25
2022-10-17T18:28:49.577Z,145.65
2022-10-17T18:31:25.080Z,164.38
2022-10-17T18:33:53.043Z,185.88
2022-10-17T18:36:20.416Z,199.82
2022-10-17T18:38:47.615Z,205.27
2022-10-17T18:41:16.627Z,217.65
2022-10-17T18:43:45.011Z,226.52
2022-10-17T18:46:15.035Z,232.55
2022-10-17T18:48:44.280Z,233.32
2022-10-17T18:51:11.547Z,231.32
2022-10-17T18:53:42.910Z,227.85
2022-10-17T18:56:09.966Z,217.13
2022-10-17T18:58:37.717Z,200.77
2022-10-17T19:01:06.906Z,199.88
2022-10-17T19:03:33.792Z,193.70
2022-10-17T19:06:05.779Z,183.55
2022-10-17T19:08:32.274Z,191.15
2022-10-17T19:11:08.158Z,169.88
2022-10-17T19:13:37.702Z,151.93
2022-10-17T19:16:10.222Z,153.07
2022-10-17T19:18:36.962Z,136.98
2022-10-17T19:21:09.010Z,139.00
2022-10-17T19:23:36.850Z,135.82
2022-10-17T19:26:09.435Z,132.70
2022-10-17T19:28:38.543Z,127.82
2022-10-17T19:31:06.607Z,122.50
2022-10-17T19:33:33.992Z,128.70
2022-10-17T19:36:06.743Z,127.30
2022-10-17T19:38:34.028Z,128.80
2022-10-17T19:43:32.115Z,121.82
2022-10-17T19:46:03.191Z,119.20
2022-10-17T19:48:32.962Z,125.45
2022-10-17T19:50:59.878Z,124.80
2022-10-17T19:53:29.688Z,124.80
2022-10-17T19:55:57.763Z,127.30
2022-10-17T19:58:25.326Z,131.63
2022-10-17T20:00:58.023Z,137.75
2022-10-17T20:03:25.441Z,142.38
2022-10-17T20:05:52.073Z,148.05
2022-10-17T20:08:18.991Z,147.38
2022-10-17T20:10:46.245Z,144.50
2022-10-17T20:13:13.584Z,154.35
2022-10-17T20:15:40.947Z,158.57
2022-10-17T20:18:08.824Z,155.90
2022-10-17T20:20:36.365Z,159.07
2022-10-17T20:23:03.825Z,162.82
2022-10-17T20:25:30.516Z,157.38
2022-10-17T20:27:57.054Z,155.90
2022-10-17T20:30:23.583Z,144.85
2022-10-17T20:32:55.050Z,140.95
2022-10-17T20:35:22.323Z,134.43
2022-10-17T20:37:49.221Z,126.88
2022-10-17T20:40:34.616Z,120.00
2022-10-17T20:43:01.706Z,115.28
2022-10-17T20:45:43.614Z,110.30
2022-10-17T20:48:15.965Z,97.60
2022-10-17T20:50:44.344Z,90.07
2022-10-17T20:53:35.330Z,81.88
2022-10-17T20:56:03.880Z,78.80
2022-10-17T20:58:30.440Z,75.75
2022-10-17T21:00:57.182Z,71.47
2022-10-17T21:03:24.311Z,69.35
2022-10-17T21:05:50.915Z,69.00
2022-10-17T21:08:17.479Z,72.60
2022-10-17T21:10:43.975Z,74.40
2022-10-17T21:13:10.449Z,85.05
2022-10-17T21:15:36.931Z,81.97
2022-10-17T21:18:03.728Z,80.10
2022-10-17T21:20:30.203Z,90.15
2022-10-17T21:22:57.847Z,87.53
2022-10-17T21:25:24.378Z,89.55
2022-10-17T21:27:52.591Z,88.75
2022-10-17T21:30:20.942Z,90.97
2022-10-17T21:32:51.500Z,106.90
2022-10-17T21:35:18.424Z,115.53
2022-10-17T21:37:44.935Z,117.40
2022-10-17T21:40:12.214Z,125.65
2022-10-17T21:42:38.761Z,137.85
2022-10-17T21:45:15.214Z,136.95
2022-10-17T21:47:55.055Z,134.77
2022-10-17T21:50:29.531Z,139.60
2022-10-17T21:52:58.525Z,159.65
2022-10-17T21:55:25.035Z,168.27
2022-10-17T21:57:51.815Z,222.32
2022-10-17T22:00:18.497Z,178.40
2022-10-17T22:02:44.975Z,186.57
2022-10-17T22:05:11.479Z,183.18
2022-10-17T22:07:37.961Z,195.27
2022-10-17T22:10:04.884Z,207.63
2022-10-17T22:12:31.713Z,207.48
2022-10-17T22:14:58.402Z,200.57
2022-10-17T22:17:24.975Z,193.48
2022-10-17T22:19:51.448Z,183.45
2022-10-17T22:22:17.913Z,196.80
2022-10-17T22:24:44.396Z,203.55
2022-10-17T22:27:11.121Z,203.88
2022-10-17T22:29:39.551Z,189.93
2022-10-17T22:32:06.055Z,196.77
2022-10-17T22:34:32.560Z,192.10
2022-10-17T22:36:59.083Z,179.65
2022-10-17T22:39:25.585Z,177.55
2022-10-17T22:41:52.068Z,169.88
2022-10-17T22:44:18.559Z,162.80
2022-10-17T22:46:45.041Z,172.07
2022-10-17T22:49:11.633Z,159.88
2022-10-17T22:51:38.177Z,161.52
2022-10-17T22:54:05.058Z,152.05
2022-10-17T22:56:31.662Z,145.13
2022-10-17T22:58:58.422Z,155.85
2022-10-17T23:01:26.082Z,145.90
2022-10-17T23:03:53.081Z,137.07
2022-10-17T23:06:20.287Z,132.23
2022-10-17T23:08:46.864Z,137.52
2022-10-17T23:11:13.486Z,135.90
2022-10-17T23:13:41.025Z,131.60
2022-10-17T23:16:08.684Z,119.60
2022-10-17T23:18:35.471Z,118.18
2022-10-17T23:21:02.069Z,118.85
2022-10-17T23:23:28.580Z,127.75
2022-10-17T23:25:55.163Z,126.03
2022-10-17T23:28:21.680Z,120.90
2022-10-17T23:30:48.244Z,108.10
2022-10-17T23:33:14.823Z,100.57
2022-10-17T23:35:41.750Z,96.00
2022-10-17T23:38:08.668Z,95.13
2022-10-17T23:40:35.410Z,92.15
2022-10-17T23:43:02.934Z,89.20
2022-10-17T23:45:33.420Z,86.28
2022-10-17T23:48:02.813Z,90.90
2022-10-17T23:50:29.300Z,92.07
2022-10-17T23:52:55.803Z,90.72
2022-10-17T23:55:22.310Z,89.40
2022-10-17T23:57:48.766Z,86.13
