createdAt,value
2019-03-15T00:02:06.829Z,5.30
2019-03-15T00:04:35.317Z,5.30
2019-03-15T00:07:05.485Z,5.30
2019-03-15T00:09:35.725Z,5.30
2019-03-15T00:12:05.781Z,5.30
2019-03-15T00:14:39.542Z,5.30
2019-03-15T00:17:12.407Z,5.30
2019-03-15T00:19:42.415Z,5.40
2019-03-15T00:22:13.545Z,5.40
2019-03-15T00:24:41.960Z,5.40
2019-03-15T00:27:10.367Z,5.40
2019-03-15T00:29:40.561Z,5.40
2019-03-15T00:32:09.002Z,5.40
2019-03-15T00:34:37.501Z,5.40
2019-03-15T00:37:16.606Z,5.40
2019-03-15T00:39:47.487Z,5.50
2019-03-15T00:42:18.910Z,5.40
2019-03-15T00:44:47.503Z,5.50
2019-03-15T00:47:15.871Z,5.50
2019-03-15T00:49:47.282Z,5.40
2019-03-15T00:52:15.598Z,5.40
2019-03-15T00:54:45.723Z,5.40
2019-03-15T00:57:14.059Z,5.40
2019-03-15T00:59:42.424Z,5.30
2019-03-15T01:02:11.446Z,5.30
2019-03-15T01:04:39.988Z,5.40
2019-03-15T01:07:08.344Z,5.30
2019-03-15T01:09:39.694Z,5.30
2019-03-15T01:12:08.129Z,5.30
2019-03-15T01:14:36.557Z,5.30
2019-03-15T01:17:04.891Z,5.30
2019-03-15T01:19:33.330Z,5.20
2019-03-15T01:22:01.705Z,5.20
2019-03-15T01:24:30.070Z,5.10
2019-03-15T01:27:05.934Z,5.00
2019-03-15T01:29:34.272Z,5.00
2019-03-15T01:32:02.610Z,5.00
2019-03-15T01:34:30.895Z,5.00
2019-03-15T01:36:59.197Z,5.00
2019-03-15T01:39:27.513Z,5.00
2019-03-15T01:41:56.420Z,5.10
2019-03-15T01:44:24.884Z,5.00
2019-03-15T01:46:53.404Z,4.90
2019-03-15T01:49:21.788Z,4.80
2019-03-15T01:51:51.707Z,4.90
2019-03-15T01:54:20.046Z,4.80
2019-03-15T01:56:48.350Z,4.70
2019-03-15T01:59:16.673Z,4.70
2019-03-15T02:01:45.151Z,4.80
2019-03-15T02:04:13.495Z,4.60
2019-03-15T02:06:41.881Z,4.60
2019-03-15T02:09:11.878Z,4.70
2019-03-15T02:11:45.607Z,4.60
2019-03-15T02:14:15.065Z,4.60
2019-03-15T02:16:43.640Z,4.60
2019-03-15T02:19:12.029Z,4.60
2019-03-15T02:21:40.439Z,4.60
2019-03-15T02:24:08.863Z,4.50
2019-03-15T02:26:44.934Z,4.50
2019-03-15T02:29:13.384Z,4.50
2019-03-15T02:31:44.798Z,4.60
2019-03-15T02:34:13.186Z,4.50
2019-03-15T02:36:41.703Z,4.50
2019-03-15T02:39:10.147Z,4.50
2019-03-15T02:41:38.545Z,4.50
2019-03-15T02:44:06.944Z,4.50
2019-03-15T02:46:35.481Z,4.50
2019-03-15T02:49:03.920Z,4.50
2019-03-15T02:51:32.371Z,4.50
2019-03-15T02:54:00.976Z,4.50
2019-03-15T02:56:29.570Z,4.50
2019-03-15T02:58:57.942Z,4.50
2019-03-15T03:01:26.345Z,4.40
2019-03-15T03:03:54.656Z,4.40
2019-03-15T03:06:22.985Z,4.40
2019-03-15T03:08:51.396Z,4.30
2019-03-15T03:11:19.852Z,4.40
2019-03-15T03:13:48.167Z,4.40
2019-03-15T03:16:17.798Z,4.40
2019-03-15T03:18:46.533Z,4.40
2019-03-15T03:21:15.324Z,4.40
2019-03-15T03:23:43.891Z,4.40
2019-03-15T03:26:13.418Z,4.30
2019-03-15T03:28:42.132Z,4.40
2019-03-15T03:31:10.468Z,4.40
2019-03-15T03:33:40.518Z,4.40
2019-03-15T03:36:08.863Z,4.40
2019-03-15T03:38:37.265Z,4.40
2019-03-15T03:41:05.576Z,4.40
2019-03-15T03:43:33.932Z,4.40
2019-03-15T03:46:02.266Z,4.30
2019-03-15T03:48:30.631Z,4.30
2019-03-15T03:51:00.254Z,4.30
2019-03-15T03:53:29.003Z,4.20
2019-03-15T03:55:57.397Z,4.30
2019-03-15T03:58:25.751Z,4.30
2019-03-15T04:00:54.119Z,4.30
2019-03-15T04:03:22.462Z,4.30
2019-03-15T04:05:50.832Z,4.30
2019-03-15T04:08:19.311Z,4.40
2019-03-15T04:10:47.625Z,4.40
2019-03-15T04:13:15.994Z,4.30
2019-03-15T04:15:44.323Z,4.40
2019-03-15T04:18:12.619Z,4.30
2019-03-15T04:20:40.935Z,4.40
2019-03-15T04:23:10.951Z,4.50
2019-03-15T04:25:40.526Z,4.40
2019-03-15T04:28:08.967Z,4.50
2019-03-15T04:30:37.310Z,4.50
2019-03-15T04:33:05.667Z,4.50
2019-03-15T04:35:34.060Z,4.60
2019-03-15T04:38:02.427Z,4.60
2019-03-15T04:40:30.976Z,4.60
2019-03-15T04:42:59.441Z,4.60
2019-03-15T04:45:27.753Z,4.70
2019-03-15T04:47:57.787Z,4.70
2019-03-15T04:50:28.505Z,4.70
2019-03-15T04:52:56.947Z,4.70
2019-03-15T04:55:25.207Z,4.70
2019-03-15T04:57:53.574Z,4.70
2019-03-15T05:00:21.954Z,4.70
2019-03-15T05:02:50.307Z,4.70
2019-03-15T05:05:18.750Z,4.70
2019-03-15T05:07:47.315Z,4.70
2019-03-15T05:10:15.627Z,4.70
2019-03-15T05:12:43.962Z,4.70
2019-03-15T05:15:12.294Z,4.80
2019-03-15T05:17:43.027Z,4.70
2019-03-15T05:20:11.135Z,4.70
2019-03-15T05:22:39.677Z,4.70
2019-03-15T05:25:08.380Z,4.70
2019-03-15T05:27:36.698Z,4.70
2019-03-15T05:30:07.594Z,4.80
2019-03-15T05:32:35.886Z,4.70
2019-03-15T05:35:06.235Z,4.80
2019-03-15T05:37:34.575Z,4.80
2019-03-15T05:40:05.991Z,4.80
2019-03-15T05:42:37.239Z,4.80
2019-03-15T05:45:08.917Z,4.80
2019-03-15T05:47:37.208Z,4.90
2019-03-15T05:50:10.897Z,4.90
2019-03-15T05:52:39.093Z,5.00
2019-03-15T05:55:12.436Z,5.00
2019-03-15T05:57:40.658Z,5.10
2019-03-15T06:00:13.829Z,5.10
2019-03-15T06:02:42.040Z,5.10
2019-03-15T06:05:10.347Z,5.10
2019-03-15T06:07:38.598Z,5.10
2019-03-15T06:10:10.961Z,5.00
2019-03-15T06:12:39.197Z,4.90
2019-03-15T06:15:09.198Z,4.90
2019-03-15T06:17:37.409Z,5.00
2019-03-15T06:20:12.975Z,4.90
2019-03-15T06:22:41.243Z,5.00
2019-03-15T06:25:14.491Z,5.00
2019-03-15T06:27:45.777Z,5.00
2019-03-15T06:30:15.721Z,5.00
2019-03-15T06:32:44.059Z,5.00
2019-03-15T06:35:12.422Z,5.10
2019-03-15T06:37:40.626Z,5.10
2019-03-15T06:40:13.140Z,5.10
2019-03-15T06:42:39.764Z,5.10
2019-03-15T06:45:14.741Z,5.10
2019-03-15T06:47:42.956Z,5.10
2019-03-15T06:50:11.188Z,5.10
2019-03-15T06:52:39.393Z,5.20
2019-03-15T06:55:08.876Z,5.20
2019-03-15T06:57:37.150Z,5.10
2019-03-15T07:00:11.316Z,5.10
2019-03-15T07:02:39.566Z,5.10
2019-03-15T07:05:11.696Z,5.10
2019-03-15T07:07:38.513Z,5.10
2019-03-15T07:10:08.759Z,5.20
2019-03-15T07:12:39.953Z,5.20
2019-03-15T07:15:09.756Z,5.30
2019-03-15T07:17:38.131Z,5.30
2019-03-15T07:20:09.414Z,5.30
2019-03-15T07:22:37.663Z,5.40
2019-03-15T07:25:07.009Z,5.40
2019-03-15T07:27:35.255Z,5.50
2019-03-15T07:30:04.959Z,5.50
2019-03-15T07:32:33.168Z,5.50
2019-03-15T07:35:01.406Z,5.50
2019-03-15T07:37:29.638Z,5.40
2019-03-15T07:39:57.882Z,5.40
2019-03-15T07:42:26.129Z,5.50
2019-03-15T07:44:54.365Z,5.50
2019-03-15T07:47:22.705Z,5.50
2019-03-15T07:49:50.991Z,5.50
2019-03-15T07:52:19.221Z,5.50
2019-03-15T07:54:47.456Z,5.50
2019-03-15T07:57:15.759Z,5.50
2019-03-15T07:59:44.010Z,5.60
2019-03-15T08:02:12.349Z,5.50
2019-03-15T08:04:40.609Z,5.50
2019-03-15T08:07:08.837Z,5.50
2019-03-15T08:09:37.050Z,5.40
2019-03-15T08:12:05.270Z,5.40
2019-03-15T08:14:33.489Z,5.40
2019-03-15T08:17:01.725Z,5.40
2019-03-15T08:19:29.950Z,5.40
2019-03-15T08:21:58.235Z,5.30
2019-03-15T08:24:26.487Z,5.20
2019-03-15T08:26:54.697Z,5.20
2019-03-15T08:29:22.922Z,5.20
2019-03-15T08:31:51.162Z,5.20
2019-03-15T08:34:19.386Z,5.10
2019-03-15T08:36:47.605Z,5.00
2019-03-15T08:39:15.857Z,4.90
2019-03-15T08:41:44.081Z,4.80
2019-03-15T08:44:12.284Z,4.70
2019-03-15T08:46:40.509Z,4.70
2019-03-15T08:49:08.734Z,4.70
2019-03-15T08:51:36.973Z,4.70
2019-03-15T08:54:05.210Z,4.70
2019-03-15T08:56:33.449Z,4.70
2019-03-15T08:59:01.725Z,4.70
2019-03-15T09:01:29.959Z,4.70
2019-03-15T09:03:59.433Z,4.80
2019-03-15T09:06:27.715Z,4.70
2019-03-15T09:08:55.916Z,4.70
2019-03-15T09:11:24.286Z,4.80
2019-03-15T09:13:52.500Z,4.70
2019-03-15T09:16:20.756Z,4.60
2019-03-15T09:18:48.995Z,4.60
2019-03-15T09:21:17.213Z,4.60
2019-03-15T09:23:45.422Z,4.60
2019-03-15T09:26:13.666Z,4.60
2019-03-15T09:28:41.986Z,4.50
2019-03-15T09:31:10.252Z,4.50
2019-03-15T09:33:38.472Z,4.40
2019-03-15T09:36:06.731Z,4.40
2019-03-15T09:38:34.949Z,4.50
2019-03-15T09:41:03.255Z,4.50
2019-03-15T09:43:31.477Z,4.50
2019-03-15T09:45:59.714Z,4.50
2019-03-15T09:48:27.929Z,4.50
2019-03-15T09:50:56.210Z,4.40
2019-03-15T09:53:24.487Z,4.40
2019-03-15T09:55:52.707Z,4.40
2019-03-15T09:58:20.954Z,4.50
2019-03-15T10:00:49.214Z,4.40
2019-03-15T10:03:22.372Z,4.50
2019-03-15T10:05:47.419Z,4.60
2019-03-15T10:08:15.688Z,4.60
2019-03-15T10:10:44.024Z,4.60
2019-03-15T10:13:12.260Z,4.60
2019-03-15T10:15:40.629Z,4.60
2019-03-15T10:18:09.009Z,4.60
2019-03-15T10:20:37.300Z,4.70
2019-03-15T10:23:06.564Z,4.70
2019-03-15T10:25:46.346Z,4.70
2019-03-15T10:28:05.086Z,4.70
2019-03-15T10:30:33.342Z,4.70
2019-03-15T10:33:01.549Z,4.70
2019-03-15T10:35:29.817Z,4.70
2019-03-15T10:37:58.040Z,4.80
2019-03-15T10:40:26.295Z,4.80
2019-03-15T10:42:55.696Z,4.80
2019-03-15T10:45:24.164Z,4.70
2019-03-15T10:47:52.423Z,4.80
2019-03-15T10:50:20.718Z,4.80
2019-03-15T10:52:48.944Z,4.80
2019-03-15T10:55:20.364Z,4.80
2019-03-15T10:57:47.134Z,4.90
2019-03-15T11:00:19.473Z,5.00
2019-03-15T11:02:47.797Z,5.10
2019-03-15T11:05:15.995Z,5.10
2019-03-15T11:07:44.251Z,5.10
2019-03-15T11:10:12.799Z,5.20
2019-03-15T11:12:41.077Z,5.20
2019-03-15T11:15:10.767Z,5.30
2019-03-15T11:17:39.014Z,5.40
2019-03-15T11:20:09.314Z,5.50
2019-03-15T11:22:37.519Z,5.50
2019-03-15T11:25:07.703Z,5.50
2019-03-15T11:27:35.910Z,5.60
2019-03-15T11:30:05.778Z,5.70
2019-03-15T11:32:34.047Z,5.70
2019-03-15T11:35:02.247Z,5.70
2019-03-15T11:37:30.481Z,5.80
2019-03-15T11:39:58.721Z,5.90
2019-03-15T11:42:26.951Z,5.90
2019-03-15T11:45:02.084Z,6.00
2019-03-15T11:47:45.825Z,6.10
2019-03-15T11:50:01.279Z,6.20
2019-03-15T11:52:29.492Z,6.20
2019-03-15T11:54:57.727Z,6.30
2019-03-15T11:57:25.987Z,6.30
2019-03-15T11:59:54.219Z,6.40
2019-03-15T12:02:22.478Z,6.50
2019-03-15T12:04:50.695Z,6.50
2019-03-15T12:07:18.943Z,6.50
2019-03-15T12:09:47.196Z,6.60
2019-03-15T12:12:15.394Z,6.70
2019-03-15T12:14:43.618Z,6.70
2019-03-15T12:17:11.832Z,6.70
2019-03-15T12:19:40.091Z,6.80
2019-03-15T12:22:08.313Z,6.90
2019-03-15T12:24:36.542Z,6.90
2019-03-15T12:27:04.777Z,7.00
2019-03-15T12:29:33.024Z,7.10
2019-03-15T12:32:01.282Z,7.10
2019-03-15T12:34:29.487Z,7.20
2019-03-15T12:36:57.693Z,7.20
2019-03-15T12:39:27.545Z,7.30
2019-03-15T12:41:55.760Z,7.30
2019-03-15T12:44:23.985Z,7.40
2019-03-15T12:46:52.212Z,7.40
2019-03-15T12:49:20.475Z,7.50
2019-03-15T12:51:48.699Z,7.60
2019-03-15T12:54:16.969Z,7.60
2019-03-15T12:56:53.790Z,7.60
2019-03-15T12:59:15.168Z,7.70
2019-03-15T13:01:43.365Z,7.80
2019-03-15T13:04:11.606Z,7.80
2019-03-15T13:06:39.839Z,7.90
2019-03-15T13:09:08.045Z,7.90
2019-03-15T13:11:36.274Z,8.00
2019-03-15T13:14:04.496Z,8.00
2019-03-15T13:16:32.710Z,8.00
2019-03-15T13:19:00.938Z,8.10
2019-03-15T13:21:29.166Z,8.10
2019-03-15T13:23:57.386Z,8.10
2019-03-15T13:26:28.755Z,8.20
2019-03-15T13:28:55.594Z,8.20
2019-03-15T13:31:23.794Z,8.30
2019-03-15T13:33:52.045Z,8.30
2019-03-15T13:36:20.293Z,8.30
2019-03-15T13:38:48.523Z,8.30
2019-03-15T13:41:16.805Z,8.30
2019-03-15T13:43:45.016Z,8.30
2019-03-15T13:46:13.227Z,8.30
2019-03-15T13:48:41.474Z,8.30
2019-03-15T13:51:09.727Z,8.40
2019-03-15T13:53:37.957Z,8.40
2019-03-15T13:56:06.173Z,8.40
2019-03-15T13:58:34.401Z,8.40
2019-03-15T14:01:02.626Z,8.40
2019-03-15T14:03:30.858Z,8.40
2019-03-15T14:05:59.093Z,8.40
2019-03-15T14:08:27.371Z,8.40
2019-03-15T14:10:55.611Z,8.40
2019-03-15T14:13:23.863Z,8.40
2019-03-15T14:15:52.130Z,8.40
2019-03-15T14:18:21.653Z,8.40
2019-03-15T14:20:50.240Z,8.40
2019-03-15T14:23:18.450Z,8.40
2019-03-15T14:25:46.664Z,8.40
2019-03-15T14:28:14.894Z,8.40
2019-03-15T14:30:43.155Z,8.40
2019-03-15T14:33:11.365Z,8.50
2019-03-15T14:35:39.581Z,8.50
2019-03-15T14:38:07.820Z,8.40
2019-03-15T14:40:36.109Z,8.50
2019-03-15T14:43:04.499Z,8.50
2019-03-15T14:45:32.790Z,8.50
2019-03-15T14:48:01.017Z,8.50
2019-03-15T14:50:29.318Z,8.60
2019-03-15T14:52:57.533Z,8.60
2019-03-15T14:55:25.778Z,8.60
2019-03-15T14:57:54.018Z,8.60
2019-03-15T15:00:22.229Z,8.60
2019-03-15T15:02:50.478Z,8.60
2019-03-15T15:05:18.673Z,8.60
2019-03-15T15:07:46.890Z,8.60
2019-03-15T15:10:16.252Z,8.60
2019-03-15T15:12:44.457Z,8.70
2019-03-15T15:15:19.849Z,8.60
2019-03-15T15:17:48.082Z,8.70
2019-03-15T15:20:16.342Z,8.60
2019-03-15T15:22:44.605Z,8.60
2019-03-15T15:25:13.964Z,8.60
2019-03-15T15:27:42.196Z,8.60
2019-03-15T15:30:18.029Z,8.60
2019-03-15T15:32:46.255Z,8.60
2019-03-15T15:35:14.646Z,8.60
2019-03-15T15:37:42.858Z,8.70
2019-03-15T15:40:18.969Z,8.70
2019-03-15T15:42:47.188Z,8.70
2019-03-15T15:45:15.417Z,8.70
2019-03-15T15:47:43.628Z,8.70
2019-03-15T15:50:13.020Z,8.70
2019-03-15T15:52:41.247Z,8.70
2019-03-15T15:55:10.963Z,8.70
2019-03-15T15:57:39.197Z,8.70
2019-03-15T16:00:19.517Z,8.70
2019-03-15T16:02:47.750Z,8.70
2019-03-15T16:05:15.985Z,8.80
2019-03-15T16:07:44.230Z,8.80
2019-03-15T16:10:17.705Z,8.80
2019-03-15T16:12:45.589Z,8.70
2019-03-15T16:15:17.891Z,8.80
2019-03-15T16:17:46.181Z,8.80
2019-03-15T16:20:14.432Z,8.80
2019-03-15T16:22:42.665Z,8.80
2019-03-15T16:25:11.313Z,8.80
2019-03-15T16:27:39.569Z,8.80
2019-03-15T16:30:10.994Z,8.80
2019-03-15T16:32:39.213Z,8.80
2019-03-15T16:35:09.687Z,8.80
2019-03-15T16:37:37.942Z,8.80
2019-03-15T16:40:08.521Z,8.80
2019-03-15T16:42:36.750Z,8.80
2019-03-15T16:45:25.510Z,8.80
2019-03-15T16:47:53.734Z,8.80
2019-03-15T16:50:21.959Z,8.80
2019-03-15T16:52:50.200Z,8.80
2019-03-15T16:55:18.426Z,8.80
2019-03-15T16:57:46.640Z,8.80
2019-03-15T17:00:15.589Z,8.70
2019-03-15T17:02:43.890Z,8.70
2019-03-15T17:05:13.263Z,8.70
2019-03-15T17:07:41.777Z,8.70
2019-03-15T17:10:12.183Z,8.70
2019-03-15T17:12:40.429Z,8.80
2019-03-15T17:15:11.926Z,8.80
2019-03-15T17:17:40.165Z,8.80
2019-03-15T17:20:10.218Z,8.80
2019-03-15T17:22:38.473Z,8.80
2019-03-15T17:25:09.321Z,8.80
2019-03-15T17:27:37.537Z,8.80
2019-03-15T17:30:13.699Z,8.80
2019-03-15T17:32:42.008Z,8.80
2019-03-15T17:35:12.758Z,8.80
2019-03-15T17:37:41.119Z,8.70
2019-03-15T17:40:17.422Z,8.70
2019-03-15T17:42:49.499Z,8.80
2019-03-15T17:45:26.005Z,8.70
2019-03-15T17:47:58.971Z,8.80
2019-03-15T17:50:40.224Z,8.80
2019-03-15T17:53:14.542Z,8.80
2019-03-15T17:56:01.907Z,8.70
2019-03-15T17:59:11.819Z,8.80
2019-03-15T18:01:16.526Z,8.80
2019-03-15T18:06:35.587Z,8.70
2019-03-15T18:09:17.694Z,8.80
2019-03-15T18:12:06.732Z,8.80
2019-03-15T18:17:38.271Z,8.80
2019-03-15T18:23:10.313Z,8.80
2019-03-15T18:25:40.332Z,8.80
2019-03-15T18:28:12.409Z,8.80
2019-03-15T18:31:19.112Z,8.80
2019-03-15T18:34:04.266Z,8.80
2019-03-15T18:36:34.563Z,8.80
2019-03-15T18:39:14.725Z,8.80
2019-03-15T18:42:03.425Z,8.80
2019-03-15T18:44:46.017Z,8.80
2019-03-15T18:47:23.284Z,8.80
2019-03-15T18:52:39.749Z,8.90
2019-03-15T18:58:10.890Z,8.90
2019-03-15T19:00:53.147Z,8.90
2019-03-15T19:03:35.195Z,9.00
2019-03-15T19:06:15.548Z,9.00
2019-03-15T19:08:43.933Z,9.10
2019-03-15T19:11:18.646Z,9.00
2019-03-15T19:13:47.063Z,9.00
2019-03-15T19:16:19.910Z,9.00
2019-03-15T19:18:45.496Z,9.00
2019-03-15T19:21:13.781Z,9.00
2019-03-15T19:23:42.410Z,9.10
2019-03-15T19:26:10.708Z,9.20
2019-03-15T19:28:39.067Z,9.20
2019-03-15T19:31:07.352Z,9.20
2019-03-15T19:33:35.656Z,9.20
2019-03-15T19:36:04.002Z,9.20
2019-03-15T19:38:32.339Z,9.20
2019-03-15T19:41:00.696Z,9.20
2019-03-15T19:43:29.516Z,9.20
2019-03-15T19:46:01.954Z,9.30
2019-03-15T19:48:37.956Z,9.30
2019-03-15T19:51:24.962Z,9.30
2019-03-15T19:53:44.663Z,9.30
2019-03-15T19:56:24.923Z,9.40
2019-03-15T19:58:55.634Z,9.40
2019-03-15T20:04:26.016Z,9.40
2019-03-15T20:06:59.243Z,9.40
2019-03-15T20:09:29.368Z,9.40
2019-03-15T20:32:01.522Z,9.60
2019-03-15T21:00:57.968Z,9.80
2019-03-15T21:03:29.041Z,9.80
2019-03-15T21:06:24.499Z,9.80
2019-03-15T21:08:33.413Z,9.80
2019-03-15T21:11:04.427Z,9.80
2019-03-15T21:16:49.134Z,9.80
2019-03-15T21:19:18.074Z,9.80
2019-03-15T21:40:58.284Z,9.80
2019-03-15T21:43:49.603Z,9.80
2019-03-15T21:46:19.848Z,9.80
2019-03-15T21:48:50.184Z,9.80
2019-03-15T21:54:09.412Z,9.80
2019-03-15T21:56:37.859Z,9.80
2019-03-15T21:59:08.008Z,9.80
2019-03-15T22:01:39.399Z,9.80
2019-03-15T22:04:08.806Z,9.80
2019-03-15T22:07:11.922Z,9.70
2019-03-15T22:32:50.829Z,9.60
2019-03-15T22:44:29.922Z,9.60
2019-03-15T22:47:35.683Z,9.60
2019-03-15T22:58:37.783Z,9.60
2019-03-15T23:07:55.252Z,9.60
2019-03-15T23:10:33.900Z,9.60
2019-03-15T23:24:45.345Z,9.60
2019-03-15T23:28:14.363Z,9.60
2019-03-15T23:30:05.449Z,9.60
2019-03-15T23:35:31.971Z,9.60
2019-03-15T23:38:03.790Z,9.70
2019-03-15T23:40:41.113Z,9.70
2019-03-15T23:43:12.619Z,9.70
2019-03-15T23:45:42.737Z,9.70
2019-03-15T23:48:18.959Z,9.70
2019-03-15T23:50:50.660Z,9.70
2019-03-15T23:53:22.002Z,9.70
2019-03-15T23:57:39.806Z,9.70
2019-03-15T23:58:43.889Z,9.70
