createdAt,value
2023-03-06T00:01:01.832Z,100040.00
2023-03-06T00:03:28.487Z,100048.28
2023-03-06T00:05:57.125Z,100038.06
2023-03-06T00:08:24.807Z,100031.34
2023-03-06T00:10:51.387Z,100032.47
2023-03-06T00:13:20.696Z,100029.25
2023-03-06T00:15:48.441Z,100025.91
2023-03-06T00:18:15.058Z,100024.22
2023-03-06T00:20:43.360Z,100019.88
2023-03-06T00:23:10.869Z,100015.41
2023-03-06T00:25:38.641Z,100009.22
2023-03-06T00:28:06.195Z,100006.72
2023-03-06T00:30:32.970Z,100004.06
2023-03-06T00:32:59.314Z,100006.03
2023-03-06T00:35:25.814Z,100003.50
2023-03-06T00:37:52.190Z,100001.00
2023-03-06T00:40:20.431Z,100002.13
2023-03-06T00:42:47.798Z,99993.44
2023-03-06T00:45:14.505Z,99997.22
2023-03-06T00:47:41.381Z,99990.50
2023-03-06T00:50:08.435Z,99992.28
2023-03-06T00:52:34.972Z,99990.63
2023-03-06T00:55:01.444Z,99989.09
2023-03-06T00:57:27.775Z,99991.06
2023-03-06T00:59:54.148Z,99986.72
2023-03-06T01:02:20.604Z,99986.84
2023-03-06T01:04:47.237Z,99997.50
2023-03-06T01:07:13.693Z,99983.50
2023-03-06T01:09:41.194Z,99975.38
2023-03-06T01:12:08.119Z,99978.75
2023-03-06T01:14:35.022Z,99978.56
2023-03-06T01:17:01.401Z,99966.13
2023-03-06T01:19:27.789Z,99965.84
2023-03-06T01:21:54.189Z,99965.53
2023-03-06T01:24:20.620Z,99968.06
2023-03-06T01:26:46.945Z,99967.81
2023-03-06T01:29:13.274Z,99966.69
2023-03-06T01:31:39.794Z,99960.22
2023-03-06T01:34:06.166Z,99954.59
2023-03-06T01:36:32.494Z,99953.47
2023-03-06T01:38:58.890Z,99949.81
2023-03-06T01:41:25.214Z,99946.00
2023-03-06T01:43:51.596Z,99945.88
2023-03-06T01:46:24.883Z,99934.09
2023-03-06T01:48:55.484Z,99939.41
2023-03-06T01:51:25.378Z,99931.28
2023-03-06T01:53:53.313Z,99932.97
2023-03-06T01:56:20.585Z,99919.66
2023-03-06T01:58:49.529Z,99919.66
2023-03-06T02:01:17.166Z,99914.31
2023-03-06T02:03:44.030Z,99912.63
2023-03-06T02:06:10.874Z,99902.13
2023-03-06T02:08:37.508Z,99903.97
2023-03-06T02:11:17.301Z,99901.59
2023-03-06T02:13:45.660Z,99894.06
2023-03-06T02:16:13.336Z,99895.47
2023-03-06T02:18:41.994Z,99896.06
2023-03-06T02:21:12.094Z,99885.97
2023-03-06T02:24:07.040Z,99894.69
2023-03-06T02:26:36.492Z,99896.13
2023-03-06T02:29:03.298Z,99891.38
2023-03-06T02:31:32.968Z,99883.97
2023-03-06T02:34:28.368Z,99879.25
2023-03-06T02:37:04.865Z,99872.69
2023-03-06T02:39:33.884Z,99876.75
2023-03-06T02:42:00.214Z,99881.69
2023-03-06T02:44:28.147Z,99873.31
2023-03-06T02:46:54.465Z,99866.59
2023-03-06T02:49:20.975Z,99866.88
2023-03-06T02:51:47.286Z,99854.84
2023-03-06T02:54:13.611Z,99859.63
2023-03-06T02:56:40.080Z,99858.09
2023-03-06T02:59:06.390Z,99850.41
2023-03-06T03:01:32.836Z,99847.03
2023-03-06T03:03:59.357Z,99840.06
2023-03-06T03:06:25.736Z,99843.69
2023-03-06T03:08:52.038Z,99842.00
2023-03-06T03:11:18.369Z,99838.66
2023-03-06T03:13:44.785Z,99828.00
2023-03-06T03:16:15.345Z,99831.66
2023-03-06T03:18:44.418Z,99830.84
2023-03-06T03:21:12.703Z,99839.78
2023-03-06T03:23:39.733Z,99837.28
2023-03-06T03:26:08.347Z,99846.22
2023-03-06T03:28:34.769Z,99839.22
2023-03-06T03:31:06.723Z,99843.56
2023-03-06T03:33:33.677Z,99834.88
2023-03-06T03:36:01.554Z,99835.88
2023-03-06T03:38:28.809Z,99839.38
2023-03-06T03:40:55.262Z,99836.88
2023-03-06T03:43:21.645Z,99832.69
2023-03-06T03:45:48.015Z,99828.31
2023-03-06T03:48:14.408Z,99823.16
2023-03-06T03:50:40.772Z,99817.16
2023-03-06T03:53:07.108Z,99826.94
2023-03-06T03:55:33.448Z,99823.72
2023-03-06T03:57:59.763Z,99822.88
2023-03-06T04:00:26.092Z,99818.56
2023-03-06T04:02:52.447Z,99823.03
2023-03-06T04:05:18.770Z,99814.38
2023-03-06T04:07:45.190Z,99815.31
2023-03-06T04:10:12.292Z,99811.84
2023-03-06T04:12:38.845Z,99805.69
2023-03-06T04:15:07.036Z,99804.03
2023-03-06T04:17:36.864Z,99788.09
2023-03-06T04:20:04.854Z,99790.88
2023-03-06T04:22:31.332Z,99795.34
2023-03-06T04:24:57.738Z,99790.03
2023-03-06T04:27:24.148Z,99795.34
2023-03-06T04:29:50.483Z,99780.38
2023-03-06T04:32:16.864Z,99788.34
2023-03-06T04:34:43.257Z,99783.19
2023-03-06T04:37:20.100Z,99784.03
2023-03-06T04:39:46.721Z,99776.88
2023-03-06T04:42:13.102Z,99776.06
2023-03-06T04:44:39.477Z,99773.41
2023-03-06T04:47:06.087Z,99776.06
2023-03-06T04:49:32.573Z,99777.72
2023-03-06T04:51:59.004Z,99774.09
2023-03-06T04:54:25.322Z,99775.06
2023-03-06T04:56:51.773Z,99771.44
2023-03-06T04:59:18.136Z,99769.63
2023-03-06T05:01:44.490Z,99774.81
2023-03-06T05:04:10.877Z,99766.84
2023-03-06T05:06:37.290Z,99768.50
2023-03-06T05:09:03.826Z,99760.41
2023-03-06T05:11:30.196Z,99762.19
2023-03-06T05:13:56.615Z,99756.75
2023-03-06T05:16:22.989Z,99760.09
2023-03-06T05:18:50.680Z,99758.28
2023-03-06T05:21:17.276Z,99753.97
2023-03-06T05:23:43.865Z,99752.13
2023-03-06T05:26:12.243Z,99753.78
2023-03-06T05:28:38.682Z,99742.34
2023-03-06T05:31:05.679Z,99752.13
2023-03-06T05:33:33.761Z,99749.47
2023-03-06T05:36:00.221Z,99754.78
2023-03-06T05:38:27.287Z,99745.81
2023-03-06T05:40:53.747Z,99743.16
2023-03-06T05:43:20.426Z,99743.03
2023-03-06T05:45:46.835Z,99745.53
2023-03-06T05:48:13.951Z,99740.09
2023-03-06T05:50:40.282Z,99735.47
2023-03-06T05:53:06.748Z,99731.69
2023-03-06T05:55:33.183Z,99731.53
2023-03-06T05:57:59.805Z,99734.88
2023-03-06T06:00:26.288Z,99732.09
2023-03-06T06:02:52.681Z,99732.09
2023-03-06T06:05:19.101Z,99729.25
2023-03-06T06:07:45.426Z,99729.13
2023-03-06T06:10:12.171Z,99723.66
2023-03-06T06:12:38.748Z,99720.03
2023-03-06T06:15:06.513Z,99722.69
2023-03-06T06:17:33.001Z,99721.69
2023-03-06T06:19:59.359Z,99724.34
2023-03-06T06:22:25.700Z,99728.66
2023-03-06T06:24:52.067Z,99730.38
2023-03-06T06:27:18.399Z,99730.38
2023-03-06T06:29:44.740Z,99725.88
2023-03-06T06:32:11.139Z,99728.41
2023-03-06T06:34:37.511Z,99727.53
2023-03-06T06:37:04.004Z,99724.75
2023-03-06T06:39:30.402Z,99726.41
2023-03-06T06:42:14.530Z,99721.09
2023-03-06T06:44:43.589Z,99712.16
2023-03-06T06:47:22.342Z,99716.34
2023-03-06T06:49:51.436Z,99716.19
2023-03-06T06:52:18.673Z,99714.38
2023-03-06T06:54:45.452Z,99716.88
2023-03-06T06:57:12.524Z,99709.59
2023-03-06T06:59:38.948Z,99718.28
2023-03-06T07:02:05.774Z,99717.28
2023-03-06T07:04:32.116Z,99717.97
2023-03-06T07:06:59.092Z,99720.47
2023-03-06T07:09:26.442Z,99726.66
2023-03-06T07:11:52.955Z,99723.81
2023-03-06T07:14:19.392Z,99718.50
2023-03-06T07:16:45.731Z,99718.50
2023-03-06T07:19:12.096Z,99722.84
2023-03-06T07:21:38.436Z,99723.69
2023-03-06T07:24:04.940Z,99723.69
2023-03-06T07:26:34.474Z,99724.66
2023-03-06T07:29:01.415Z,99722.00
2023-03-06T07:31:28.545Z,99730.97
2023-03-06T07:33:55.178Z,99725.78
2023-03-06T07:36:23.236Z,99723.00
2023-03-06T07:38:49.922Z,99723.13
2023-03-06T07:41:17.068Z,99723.97
2023-03-06T07:43:45.285Z,99730.97
2023-03-06T07:46:13.043Z,99727.59
2023-03-06T07:48:40.086Z,99726.78
2023-03-06T07:51:13.194Z,99727.59
2023-03-06T07:53:39.559Z,99728.59
2023-03-06T07:56:08.773Z,99724.41
2023-03-06T07:58:36.634Z,99729.72
2023-03-06T08:01:14.366Z,99737.53
2023-03-06T08:03:41.125Z,99732.53
2023-03-06T08:06:16.344Z,99743.16
2023-03-06T08:08:44.881Z,99746.81
2023-03-06T08:11:13.661Z,99745.16
2023-03-06T08:13:40.327Z,99746.13
2023-03-06T08:16:08.100Z,99752.44
2023-03-06T08:18:34.634Z,99748.94
2023-03-06T08:21:07.162Z,99749.06
2023-03-06T08:23:34.791Z,99759.72
2023-03-06T08:26:04.326Z,99751.88
2023-03-06T08:28:31.002Z,99760.84
2023-03-06T08:30:58.454Z,99755.53
2023-03-06T08:33:24.957Z,99753.00
2023-03-06T08:35:52.372Z,99763.50
2023-03-06T08:38:18.874Z,99765.31
2023-03-06T08:40:45.235Z,99761.66
2023-03-06T08:43:13.768Z,99764.19
2023-03-06T08:45:40.764Z,99764.03
2023-03-06T08:48:07.163Z,99766.56
2023-03-06T08:50:33.593Z,99764.72
2023-03-06T08:52:59.992Z,99761.94
2023-03-06T08:55:27.999Z,99767.97
2023-03-06T08:57:54.565Z,99766.13
2023-03-06T09:00:21.086Z,99762.34
2023-03-06T09:02:47.455Z,99758.69
2023-03-06T09:05:13.903Z,99763.72
2023-03-06T09:07:40.228Z,99762.44
2023-03-06T09:10:07.083Z,99763.66
2023-03-06T09:12:43.904Z,99755.91
2023-03-06T09:15:16.415Z,99759.22
2023-03-06T09:17:43.046Z,99763.38
2023-03-06T09:20:11.043Z,99768.47
2023-03-06T09:22:38.365Z,99761.00
2023-03-06T09:25:06.377Z,99770.44
2023-03-06T09:27:32.942Z,99766.84
2023-03-06T09:29:59.305Z,99765.97
2023-03-06T09:32:25.879Z,99773.31
2023-03-06T09:34:52.285Z,99773.03
2023-03-06T09:37:18.999Z,99773.03
2023-03-06T09:39:45.413Z,99765.16
2023-03-06T09:42:17.123Z,99765.16
2023-03-06T09:44:50.258Z,99762.69
2023-03-06T09:47:37.914Z,99769.00
2023-03-06T09:50:13.706Z,99764.19
2023-03-06T09:52:45.978Z,99760.91
2023-03-06T09:55:14.496Z,99770.09
2023-03-06T09:58:00.634Z,99760.84
2023-03-06T10:01:00.176Z,99766.38
2023-03-06T10:03:51.896Z,99762.94
2023-03-06T10:06:26.267Z,99766.19
2023-03-06T10:09:00.626Z,99771.13
2023-03-06T10:11:53.324Z,99769.50
2023-03-06T10:14:39.948Z,99771.94
2023-03-06T10:17:15.817Z,99769.50
2023-03-06T10:19:42.436Z,99766.25
2023-03-06T10:22:55.380Z,99760.47
2023-03-06T10:25:27.995Z,99770.16
2023-03-06T10:28:10.955Z,99768.84
2023-03-06T10:30:58.593Z,99763.50
2023-03-06T10:33:46.561Z,99767.47
2023-03-06T10:36:29.701Z,99771.50
2023-03-06T10:38:58.352Z,99769.13
2023-03-06T10:41:26.364Z,99766.94
2023-03-06T10:44:12.898Z,99764.44
2023-03-06T10:46:44.543Z,99774.28
2023-03-06T10:49:32.522Z,99767.56
2023-03-06T10:52:19.897Z,99770.41
2023-03-06T10:55:24.070Z,99779.41
2023-03-06T10:57:50.676Z,99778.44
2023-03-06T11:00:27.743Z,99779.94
2023-03-06T11:03:27.389Z,99788.13
2023-03-06T11:06:31.686Z,99782.81
2023-03-06T11:09:24.719Z,99774.84
2023-03-06T11:11:51.225Z,99773.88
2023-03-06T11:14:27.190Z,99779.91
2023-03-06T11:16:54.133Z,99769.91
2023-03-06T11:19:26.372Z,99775.97
2023-03-06T11:22:04.621Z,99775.78
2023-03-06T11:24:45.955Z,99782.16
2023-03-06T11:27:25.248Z,99778.97
2023-03-06T11:29:54.585Z,99781.19
2023-03-06T11:32:30.894Z,99771.34
2023-03-06T11:35:02.493Z,99774.16
2023-03-06T11:37:31.935Z,99768.97
2023-03-06T11:40:26.269Z,99772.13
2023-03-06T11:43:20.872Z,99776.81
2023-03-06T11:45:56.939Z,99777.47
2023-03-06T11:48:30.697Z,99768.28
2023-03-06T11:51:26.152Z,99765.09
2023-03-06T11:53:54.152Z,99764.25
2023-03-06T11:56:31.900Z,99761.59
2023-03-06T11:59:29.202Z,99760.09
2023-03-06T12:02:19.987Z,99758.28
2023-03-06T12:04:55.580Z,99757.25
2023-03-06T12:07:27.981Z,99751.47
2023-03-06T12:09:54.251Z,99748.28
2023-03-06T12:12:39.062Z,99749.59
2023-03-06T12:15:33.605Z,99740.22
2023-03-06T12:18:14.426Z,99740.88
2023-03-06T12:21:04.296Z,99743.34
2023-03-06T12:23:59.997Z,99745.19
2023-03-06T12:26:32.415Z,99738.78
2023-03-06T12:29:18.252Z,99731.06
2023-03-06T12:32:08.380Z,99730.56
2023-03-06T12:34:51.301Z,99731.84
2023-03-06T12:37:47.464Z,99726.16
2023-03-06T12:40:35.862Z,99716.63
2023-03-06T12:43:22.667Z,99717.56
2023-03-06T12:45:54.388Z,99716.88
2023-03-06T12:48:29.350Z,99710.97
2023-03-06T12:50:56.261Z,99715.72
2023-03-06T12:53:29.022Z,99713.94
2023-03-06T12:55:57.659Z,99708.44
2023-03-06T12:58:30.124Z,99706.31
2023-03-06T13:01:20.117Z,99695.47
2023-03-06T13:03:58.662Z,99704.03
2023-03-06T13:06:54.179Z,99700.50
2023-03-06T13:09:44.689Z,99696.16
2023-03-06T13:12:46.782Z,99702.91
2023-03-06T13:15:40.972Z,99703.41
2023-03-06T13:18:19.589Z,99705.88
2023-03-06T13:20:46.183Z,99692.66
2023-03-06T13:23:49.395Z,99695.78
2023-03-06T13:26:25.143Z,99683.69
2023-03-06T13:28:54.019Z,99684.94
2023-03-06T13:31:48.091Z,99668.47
2023-03-06T13:34:40.308Z,99677.38
2023-03-06T13:37:19.840Z,99674.69
2023-03-06T13:39:52.407Z,99663.94
2023-03-06T13:42:54.493Z,99665.44
2023-03-06T13:45:25.967Z,99653.28
2023-03-06T13:50:47.042Z,99654.63
2023-03-06T13:53:22.280Z,99640.25
2023-03-06T13:56:08.219Z,99649.22
2023-03-06T13:59:03.653Z,99648.28
2023-03-06T14:01:33.040Z,99647.91
2023-03-06T14:04:38.137Z,99643.56
2023-03-06T14:07:19.473Z,99642.91
2023-03-06T14:09:50.102Z,99644.13
2023-03-06T14:12:26.666Z,99646.16
2023-03-06T14:14:57.400Z,99641.19
2023-03-06T14:17:30.074Z,99641.94
2023-03-06T14:20:01.328Z,99639.00
2023-03-06T14:22:27.690Z,99640.56
2023-03-06T14:24:59.661Z,99643.63
2023-03-06T14:28:05.731Z,99635.31
2023-03-06T14:30:49.321Z,99638.75
2023-03-06T14:33:29.074Z,99637.00
2023-03-06T14:35:58.314Z,99639.78
2023-03-06T14:38:26.056Z,99633.50
2023-03-06T14:40:52.581Z,99633.22
2023-03-06T14:43:20.668Z,99625.75
2023-03-06T14:45:52.998Z,99625.94
2023-03-06T14:48:19.353Z,99622.59
2023-03-06T14:50:52.400Z,99617.22
2023-03-06T14:53:23.041Z,99611.88
2023-03-06T14:55:53.243Z,99619.25
2023-03-06T14:58:42.032Z,99611.41
2023-03-06T15:01:10.554Z,99609.72
2023-03-06T15:03:48.925Z,99610.75
2023-03-06T15:06:29.731Z,99606.44
2023-03-06T15:09:08.312Z,99599.75
2023-03-06T15:12:10.269Z,99600.97
2023-03-06T15:14:41.700Z,99595.97
2023-03-06T15:17:17.259Z,99598.00
2023-03-06T15:19:45.742Z,99601.06
2023-03-06T15:22:43.685Z,99595.88
2023-03-06T15:25:16.336Z,99594.38
2023-03-06T15:27:48.638Z,99590.06
2023-03-06T15:30:35.048Z,99594.97
2023-03-06T15:33:23.433Z,99595.13
2023-03-06T15:35:54.938Z,99591.19
2023-03-06T15:38:40.322Z,99595.22
2023-03-06T15:41:20.113Z,99596.81
2023-03-06T15:43:46.528Z,99582.94
2023-03-06T15:46:13.230Z,99585.16
2023-03-06T15:48:39.608Z,99574.97
2023-03-06T15:51:06.293Z,99576.38
2023-03-06T15:53:32.715Z,99577.72
2023-03-06T15:55:59.437Z,99575.59
2023-03-06T15:58:33.515Z,99582.16
2023-03-06T16:01:00.093Z,99574.81
2023-03-06T16:03:26.678Z,99575.38
2023-03-06T16:05:53.056Z,99569.75
2023-03-06T16:08:19.794Z,99562.41
2023-03-06T16:10:47.558Z,99556.75
2023-03-06T16:13:20.722Z,99552.97
2023-03-06T16:15:50.059Z,99552.66
2023-03-06T16:18:16.563Z,99553.56
2023-03-06T16:20:43.116Z,99550.59
2023-03-06T16:23:10.580Z,99548.81
2023-03-06T16:25:42.237Z,99543.00
2023-03-06T16:28:14.317Z,99548.88
2023-03-06T16:30:43.272Z,99548.59
2023-03-06T16:33:13.581Z,99541.94
2023-03-06T16:35:41.146Z,99539.63
2023-03-06T16:38:07.568Z,99537.28
2023-03-06T16:40:37.500Z,99540.16
2023-03-06T16:43:05.810Z,99536.16
2023-03-06T16:45:36.570Z,99533.84
2023-03-06T16:48:03.329Z,99533.38
2023-03-06T16:50:36.266Z,99531.22
2023-03-06T16:53:02.890Z,99529.06
2023-03-06T16:55:29.276Z,99528.78
2023-03-06T16:57:55.816Z,99523.13
2023-03-06T17:00:24.626Z,99521.97
2023-03-06T17:02:52.232Z,99524.56
2023-03-06T17:05:19.420Z,99526.91
2023-03-06T17:07:45.862Z,99521.41
2023-03-06T17:10:15.910Z,99521.97
2023-03-06T17:12:43.024Z,99518.13
2023-03-06T17:15:10.052Z,99515.16
2023-03-06T17:17:36.646Z,99505.81
2023-03-06T17:20:04.547Z,99504.50
2023-03-06T17:22:33.536Z,99506.69
2023-03-06T17:25:06.649Z,99516.91
2023-03-06T17:27:34.092Z,99512.06
2023-03-06T17:30:01.051Z,99506.88
2023-03-06T17:32:28.000Z,99504.56
2023-03-06T17:34:54.745Z,99514.59
2023-03-06T17:37:21.238Z,99504.09
2023-03-06T17:39:47.670Z,99503.38
2023-03-06T17:42:14.061Z,99502.72
2023-03-06T17:44:40.381Z,99499.38
2023-03-06T17:47:06.936Z,99498.09
2023-03-06T17:49:33.476Z,99497.25
2023-03-06T17:52:00.879Z,99493.09
2023-03-06T17:54:29.119Z,99495.91
2023-03-06T17:57:05.273Z,99493.44
2023-03-06T17:59:34.157Z,99491.75
2023-03-06T18:02:01.329Z,99499.09
2023-03-06T18:04:28.208Z,99497.44
2023-03-06T18:06:54.714Z,99494.94
2023-03-06T18:09:21.116Z,99497.59
2023-03-06T18:11:47.597Z,99492.44
2023-03-06T18:14:14.080Z,99489.94
2023-03-06T18:16:40.820Z,99486.44
2023-03-06T18:19:07.177Z,99487.44
2023-03-06T18:21:33.538Z,99484.13
2023-03-06T18:23:59.883Z,99485.13
2023-03-06T18:26:29.069Z,99480.78
2023-03-06T18:28:58.156Z,99484.47
2023-03-06T18:31:26.010Z,99482.97
2023-03-06T18:33:54.972Z,99482.28
2023-03-06T18:36:23.523Z,99485.97
2023-03-06T18:38:50.026Z,99479.31
2023-03-06T18:41:19.646Z,99478.81
2023-03-06T18:43:51.619Z,99472.97
2023-03-06T18:46:18.204Z,99472.66
2023-03-06T18:48:44.548Z,99470.66
2023-03-06T18:51:12.296Z,99473.84
2023-03-06T18:53:39.950Z,99464.69
2023-03-06T18:56:07.580Z,99455.50
2023-03-06T18:58:34.580Z,99454.16
2023-03-06T19:01:05.949Z,99457.19
2023-03-06T19:03:32.313Z,99450.53
2023-03-06T19:05:59.362Z,99444.69
2023-03-06T19:08:25.790Z,99446.88
2023-03-06T19:10:52.115Z,99447.03
2023-03-06T19:13:18.500Z,99442.22
2023-03-06T19:15:48.021Z,99444.38
2023-03-06T19:18:17.342Z,99435.88
2023-03-06T19:20:44.797Z,99435.53
2023-03-06T19:23:11.332Z,99439.38
2023-03-06T19:25:37.757Z,99436.84
2023-03-06T19:28:04.711Z,99431.88
2023-03-06T19:30:31.232Z,99430.22
2023-03-06T19:32:57.634Z,99430.56
2023-03-06T19:35:26.695Z,99422.69
2023-03-06T19:37:53.395Z,99413.19
2023-03-06T19:40:20.132Z,99407.19
2023-03-06T19:42:46.816Z,99415.38
2023-03-06T19:45:13.178Z,99412.72
2023-03-06T19:47:39.494Z,99406.56
2023-03-06T19:50:06.396Z,99406.56
2023-03-06T19:52:36.347Z,99405.53
2023-03-06T19:55:02.758Z,99395.88
2023-03-06T19:57:29.135Z,99389.69
2023-03-06T19:59:57.546Z,99385.38
2023-03-06T20:02:27.322Z,99383.72
2023-03-06T20:04:54.633Z,99372.38
2023-03-06T20:07:21.187Z,99364.53
2023-03-06T20:09:48.127Z,99370.06
2023-03-06T20:12:15.476Z,99354.22
2023-03-06T20:14:42.798Z,99359.53
2023-03-06T20:17:09.273Z,99354.22
2023-03-06T20:19:36.392Z,99345.38
2023-03-06T20:22:03.201Z,99334.72
2023-03-06T20:24:29.563Z,99334.72
2023-03-06T20:26:57.592Z,99326.06
2023-03-06T20:29:28.053Z,99326.06
2023-03-06T20:31:55.955Z,99322.91
2023-03-06T20:34:23.099Z,99321.41
2023-03-06T20:36:49.625Z,99316.22
2023-03-06T20:39:18.902Z,99319.91
2023-03-06T20:41:46.785Z,99305.91
2023-03-06T20:44:18.792Z,99302.41
2023-03-06T20:46:45.990Z,99306.25
2023-03-06T20:49:13.273Z,99285.94
2023-03-06T20:51:41.357Z,99288.59
2023-03-06T20:54:11.424Z,99291.41
2023-03-06T20:56:39.595Z,99288.09
2023-03-06T20:59:06.579Z,99281.91
2023-03-06T21:01:41.025Z,99272.28
2023-03-06T21:04:10.026Z,99267.94
2023-03-06T21:06:37.654Z,99266.28
2023-03-06T21:09:06.684Z,99250.28
2023-03-06T21:11:34.862Z,99255.63
2023-03-06T21:14:01.483Z,99260.94
2023-03-06T21:16:30.062Z,99251.09
2023-03-06T21:18:58.709Z,99245.78
2023-03-06T21:21:28.079Z,99233.47
2023-03-06T21:23:54.793Z,99227.13
2023-03-06T21:26:23.844Z,99229.94
2023-03-06T21:28:50.325Z,99213.94
2023-03-06T21:31:18.900Z,99212.16
2023-03-06T21:33:46.741Z,99205.13
2023-03-06T21:36:13.458Z,99203.28
2023-03-06T21:38:39.929Z,99201.50
2023-03-06T21:41:24.970Z,99192.47
2023-03-06T21:43:59.113Z,99194.97
2023-03-06T21:46:26.889Z,99189.66
2023-03-06T21:48:54.289Z,99185.97
2023-03-06T21:51:23.474Z,99180.66
2023-03-06T21:53:50.934Z,99183.31
2023-03-06T21:56:20.677Z,99179.00
2023-03-06T21:58:47.198Z,99166.66
2023-03-06T22:01:31.530Z,99166.66
2023-03-06T22:03:58.901Z,99159.66
2023-03-06T22:06:27.278Z,99155.31
2023-03-06T22:08:58.536Z,99152.66
2023-03-06T22:11:26.151Z,99151.00
2023-03-06T22:13:55.629Z,99141.19
2023-03-06T22:16:22.164Z,99138.84
2023-03-06T22:18:50.087Z,99133.69
2023-03-06T22:21:19.241Z,99123.38
2023-03-06T22:23:53.061Z,99117.22
2023-03-06T22:26:20.248Z,99118.38
2023-03-06T22:28:46.898Z,99110.59
2023-03-06T22:31:16.936Z,99115.06
2023-03-06T22:33:43.915Z,99103.78
2023-03-06T22:36:12.949Z,99102.09
2023-03-06T22:38:42.263Z,99100.44
2023-03-06T22:41:10.533Z,99089.13
2023-03-06T22:43:37.325Z,99084.63
2023-03-06T22:46:06.224Z,99089.13
2023-03-06T22:48:32.971Z,99079.47
2023-03-06T22:51:12.208Z,99069.63
2023-03-06T22:53:38.960Z,99067.97
2023-03-06T22:56:07.909Z,99072.47
2023-03-06T22:58:37.037Z,99068.16
2023-03-06T23:01:15.506Z,99072.81
2023-03-06T23:03:44.796Z,99059.69
2023-03-06T23:06:35.169Z,99070.50
2023-03-06T23:09:05.876Z,99060.00
2023-03-06T23:11:33.440Z,99045.19
2023-03-06T23:14:00.624Z,99055.22
2023-03-06T23:16:26.983Z,99040.41
2023-03-06T23:18:53.686Z,99046.91
2023-03-06T23:21:21.452Z,99036.59
2023-03-06T23:23:49.373Z,99045.91
2023-03-06T23:26:16.467Z,99036.28
2023-03-06T23:28:43.320Z,99023.28
2023-03-06T23:31:11.921Z,99032.28
2023-03-06T23:33:41.203Z,99027.09
2023-03-06T23:36:10.873Z,99020.28
2023-03-06T23:38:38.093Z,99013.31
2023-03-06T23:41:10.610Z,99011.66
2023-03-06T23:43:37.064Z,99002.19
2023-03-06T23:46:03.571Z,99000.50
2023-03-06T23:48:30.078Z,98994.34
2023-03-06T23:50:57.054Z,98990.88
2023-03-06T23:53:23.939Z,98992.72
2023-03-06T23:55:51.352Z,98986.56
2023-03-06T23:58:19.035Z,98991.88
