createdAt,value
2022-12-05T00:00:19.080Z,2.02
2022-12-05T00:03:21.461Z,2.05
2022-12-05T00:06:25.028Z,2.05
2022-12-05T00:09:26.768Z,2.03
2022-12-05T00:12:28.418Z,2.07
2022-12-05T00:15:30.133Z,2.01
2022-12-05T00:18:33.668Z,2.07
2022-12-05T00:21:37.213Z,2.04
2022-12-05T00:24:39.799Z,2.11
2022-12-05T00:27:41.451Z,2.10
2022-12-05T00:30:43.231Z,2.09
2022-12-05T00:33:45.819Z,2.07
2022-12-05T00:36:47.568Z,2.08
2022-12-05T00:39:49.197Z,2.07
2022-12-05T00:42:52.445Z,2.13
2022-12-05T00:45:54.385Z,2.08
2022-12-05T00:48:58.036Z,2.11
2022-12-05T00:51:59.679Z,2.12
2022-12-05T00:55:01.357Z,2.13
2022-12-05T00:58:03.367Z,2.19
2022-12-05T01:01:13.949Z,2.21
2022-12-05T01:04:21.812Z,2.23
2022-12-05T01:07:23.840Z,2.21
2022-12-05T01:10:25.560Z,2.13
2022-12-05T01:13:28.273Z,2.27
2022-12-05T01:16:33.547Z,2.27
2022-12-05T01:19:35.346Z,2.19
2022-12-05T01:22:37.117Z,2.16
2022-12-05T01:25:43.878Z,2.14
2022-12-05T01:28:46.020Z,2.27
2022-12-05T01:31:48.825Z,2.28
2022-12-05T01:34:50.685Z,2.28
2022-12-05T01:37:52.468Z,2.20
2022-12-05T01:41:05.292Z,2.30
2022-12-05T01:44:13.193Z,2.30
2022-12-05T01:47:18.216Z,2.30
2022-12-05T01:50:20.238Z,2.28
2022-12-05T01:53:22.732Z,2.30
2022-12-05T01:56:24.575Z,2.22
2022-12-05T01:59:28.487Z,2.36
2022-12-05T02:02:32.840Z,2.41
2022-12-05T02:05:36.528Z,2.42
2022-12-05T02:08:39.015Z,2.35
2022-12-05T02:12:07.369Z,2.38
2022-12-05T02:15:57.002Z,2.40
2022-12-05T02:19:01.951Z,2.43
2022-12-05T02:22:35.361Z,2.39
2022-12-05T02:26:00.899Z,2.40
2022-12-05T02:29:20.708Z,2.47
2022-12-05T02:32:43.640Z,2.50
2022-12-05T02:36:07.570Z,2.50
2022-12-05T02:39:24.764Z,2.48
2022-12-05T02:42:26.340Z,2.53
2022-12-05T02:45:31.088Z,2.51
2022-12-05T02:48:35.120Z,2.36
2022-12-05T02:51:43.433Z,2.09
2022-12-05T02:54:49.508Z,2.17
2022-12-05T02:57:58.010Z,2.18
2022-12-05T03:01:00.048Z,2.25
2022-12-05T03:04:05.344Z,2.21
2022-12-05T03:07:10.515Z,2.16
2022-12-05T03:10:15.135Z,2.10
2022-12-05T03:13:23.606Z,2.06
2022-12-05T03:16:57.408Z,2.04
2022-12-05T03:20:12.535Z,2.13
2022-12-05T03:23:24.862Z,2.18
2022-12-05T03:26:48.252Z,2.14
2022-12-05T03:29:52.864Z,2.15
2022-12-05T03:33:00.462Z,2.11
2022-12-05T03:36:17.125Z,2.12
2022-12-05T03:39:23.912Z,2.11
2022-12-05T03:42:30.489Z,2.09
2022-12-05T03:45:39.771Z,2.05
2022-12-05T03:48:56.762Z,2.07
2022-12-05T03:52:10.438Z,2.10
2022-12-05T03:55:14.724Z,2.08
2022-12-05T03:58:28.155Z,1.99
2022-12-05T04:01:32.184Z,1.95
2022-12-05T04:04:40.457Z,1.94
2022-12-05T04:07:45.239Z,2.02
2022-12-05T04:10:50.775Z,1.90
2022-12-05T04:13:56.659Z,1.78
2022-12-05T04:17:12.074Z,1.91
2022-12-05T04:20:37.444Z,1.88
2022-12-05T04:23:42.403Z,1.87
2022-12-05T04:26:58.960Z,1.93
2022-12-05T04:30:34.487Z,1.95
2022-12-05T04:33:56.103Z,1.98
2022-12-05T04:37:06.380Z,2.01
2022-12-05T04:40:14.040Z,2.01
2022-12-05T04:43:18.942Z,1.99
2022-12-05T04:46:22.907Z,2.07
2022-12-05T04:49:27.775Z,2.01
2022-12-05T04:52:30.775Z,2.26
2022-12-05T04:55:35.141Z,2.20
2022-12-05T04:58:36.825Z,2.09
2022-12-05T05:01:44.407Z,2.04
2022-12-05T05:04:49.675Z,2.08
2022-12-05T05:07:54.092Z,2.10
2022-12-05T05:11:23.636Z,2.08
2022-12-05T05:14:25.311Z,2.03
2022-12-05T05:17:27.056Z,2.00
2022-12-05T05:20:28.821Z,1.95
2022-12-05T05:23:30.518Z,1.82
2022-12-05T05:26:35.714Z,1.98
2022-12-05T05:29:37.390Z,1.75
2022-12-05T05:32:39.061Z,1.87
2022-12-05T05:35:40.793Z,1.83
2022-12-05T05:38:49.189Z,1.92
2022-12-05T05:41:50.983Z,1.89
2022-12-05T05:44:52.698Z,1.94
2022-12-05T05:47:54.456Z,1.88
2022-12-05T05:50:59.575Z,1.91
2022-12-05T05:54:01.641Z,1.86
2022-12-05T05:57:03.330Z,1.80
2022-12-05T06:00:07.055Z,1.93
2022-12-05T06:03:09.173Z,1.80
2022-12-05T06:06:14.970Z,1.88
2022-12-05T06:09:16.818Z,1.82
2022-12-05T06:12:18.608Z,1.76
2022-12-05T06:15:20.577Z,1.90
2022-12-05T06:18:22.237Z,1.94
2022-12-05T06:21:24.707Z,1.89
2022-12-05T06:24:26.560Z,1.97
2022-12-05T06:27:31.594Z,2.04
2022-12-05T06:30:33.385Z,1.81
2022-12-05T06:33:35.081Z,1.94
2022-12-05T06:36:36.946Z,1.85
2022-12-05T06:39:38.833Z,1.97
2022-12-05T06:42:40.521Z,1.92
2022-12-05T06:45:56.013Z,1.69
2022-12-05T06:48:58.993Z,2.02
2022-12-05T06:52:00.715Z,2.09
2022-12-05T06:55:02.717Z,2.13
2022-12-05T06:58:04.403Z,2.07
2022-12-05T07:01:24.856Z,2.11
2022-12-05T07:04:26.594Z,2.09
2022-12-05T07:07:29.600Z,2.16
2022-12-05T07:10:31.268Z,2.11
2022-12-05T07:13:33.013Z,2.21
2022-12-05T07:16:34.882Z,2.25
2022-12-05T07:19:37.019Z,2.60
2022-12-05T07:22:38.718Z,3.24
2022-12-05T07:25:41.265Z,3.65
2022-12-05T07:28:43.107Z,3.77
2022-12-05T07:31:45.271Z,3.74
2022-12-05T07:34:49.695Z,3.83
2022-12-05T07:37:55.584Z,3.71
2022-12-05T07:40:57.367Z,3.71
2022-12-05T07:44:00.223Z,3.82
2022-12-05T07:47:02.983Z,4.01
2022-12-05T07:50:05.193Z,4.14
2022-12-05T07:53:06.769Z,4.07
2022-12-05T07:56:10.074Z,4.12
2022-12-05T07:59:11.673Z,4.11
2022-12-05T08:02:13.893Z,4.09
2022-12-05T08:05:15.719Z,4.19
2022-12-05T08:08:17.454Z,4.16
2022-12-05T08:11:21.752Z,4.26
2022-12-05T08:14:23.421Z,4.34
2022-12-05T08:17:25.115Z,4.33
2022-12-05T08:20:26.738Z,4.39
2022-12-05T08:23:30.501Z,4.30
2022-12-05T08:26:33.145Z,4.41
2022-12-05T08:29:34.840Z,4.39
2022-12-05T08:32:36.440Z,4.29
2022-12-05T08:35:38.170Z,4.32
2022-12-05T08:38:40.145Z,4.31
2022-12-05T08:41:43.327Z,4.32
2022-12-05T08:44:44.976Z,4.30
2022-12-05T08:47:46.637Z,4.34
2022-12-05T08:50:48.452Z,4.40
2022-12-05T08:53:50.217Z,4.47
2022-12-05T08:56:52.314Z,4.52
2022-12-05T08:59:54.046Z,4.56
2022-12-05T09:02:55.776Z,4.59
2022-12-05T09:06:14.478Z,4.64
2022-12-05T09:09:16.449Z,4.70
2022-12-05T09:12:18.152Z,4.70
2022-12-05T09:15:19.928Z,4.71
2022-12-05T09:18:21.715Z,4.77
2022-12-05T09:21:26.431Z,4.84
2022-12-05T09:24:28.267Z,4.89
2022-12-05T09:27:30.070Z,4.87
2022-12-05T09:30:31.773Z,4.84
2022-12-05T09:33:36.154Z,4.84
2022-12-05T09:36:37.897Z,4.79
2022-12-05T09:39:39.678Z,4.93
2022-12-05T09:42:56.258Z,4.93
2022-12-05T09:46:19.564Z,4.96
2022-12-05T09:49:23.478Z,4.99
2022-12-05T09:52:25.287Z,5.11
2022-12-05T09:55:35.398Z,5.09
2022-12-05T09:58:49.239Z,5.18
2022-12-05T10:02:04.281Z,5.19
2022-12-05T10:05:23.861Z,5.24
2022-12-05T10:08:33.599Z,5.14
2022-12-05T10:11:43.394Z,5.22
2022-12-05T10:15:01.571Z,5.20
2022-12-05T10:18:11.100Z,5.19
2022-12-05T10:21:16.314Z,5.14
2022-12-05T10:24:31.321Z,5.21
2022-12-05T10:27:40.238Z,5.22
2022-12-05T10:30:45.517Z,5.23
2022-12-05T10:33:58.755Z,5.20
2022-12-05T10:37:15.149Z,5.20
2022-12-05T10:40:17.776Z,5.24
2022-12-05T10:43:31.332Z,5.23
2022-12-05T10:46:33.237Z,5.33
2022-12-05T10:49:35.656Z,5.39
2022-12-05T10:52:37.388Z,5.38
2022-12-05T10:56:06.527Z,5.48
2022-12-05T10:59:10.992Z,5.44
2022-12-05T11:02:25.030Z,5.49
2022-12-05T11:05:32.252Z,5.48
2022-12-05T11:09:03.131Z,5.58
2022-12-05T11:12:16.865Z,5.66
2022-12-05T11:15:25.641Z,5.71
2022-12-05T11:18:29.779Z,5.70
2022-12-05T11:21:42.863Z,5.73
2022-12-05T11:24:45.181Z,5.76
2022-12-05T11:27:46.889Z,5.68
2022-12-05T11:31:03.836Z,5.65
2022-12-05T11:34:18.874Z,5.68
2022-12-05T11:37:26.461Z,5.66
2022-12-05T11:40:38.588Z,5.57
2022-12-05T11:43:58.845Z,5.61
2022-12-05T11:47:36.668Z,5.51
2022-12-05T11:50:44.417Z,5.58
2022-12-05T11:53:55.062Z,5.57
2022-12-05T11:57:10.506Z,5.52
2022-12-05T12:00:22.973Z,5.44
2022-12-05T12:03:47.300Z,5.48
2022-12-05T12:07:03.904Z,5.39
2022-12-05T12:10:20.335Z,5.29
2022-12-05T12:13:41.054Z,5.26
2022-12-05T12:17:06.359Z,5.24
2022-12-05T12:20:10.909Z,5.26
2022-12-05T12:23:30.957Z,5.30
2022-12-05T12:26:52.790Z,5.33
2022-12-05T12:30:08.041Z,5.30
2022-12-05T12:33:36.451Z,5.25
2022-12-05T12:36:55.833Z,5.28
2022-12-05T12:40:19.211Z,5.21
2022-12-05T12:43:57.310Z,5.31
2022-12-05T12:47:05.490Z,5.19
2022-12-05T12:50:31.475Z,5.30
2022-12-05T12:53:51.986Z,5.30
2022-12-05T12:57:23.479Z,5.30
2022-12-05T13:00:44.765Z,5.21
2022-12-05T13:03:56.871Z,5.28
2022-12-05T13:07:03.954Z,5.27
2022-12-05T13:10:20.896Z,5.15
2022-12-05T13:13:28.072Z,5.13
2022-12-05T13:16:42.526Z,5.25
2022-12-05T13:19:53.012Z,5.28
2022-12-05T13:22:55.446Z,5.24
2022-12-05T13:25:59.809Z,5.33
2022-12-05T13:29:03.878Z,5.27
2022-12-05T13:32:06.794Z,5.20
2022-12-05T13:35:16.291Z,5.32
2022-12-05T13:38:40.750Z,5.35
2022-12-05T13:42:13.587Z,5.27
2022-12-05T13:45:19.496Z,5.30
2022-12-05T13:48:26.078Z,5.32
2022-12-05T13:51:31.706Z,5.40
2022-12-05T13:54:35.566Z,5.35
2022-12-05T13:57:40.304Z,5.35
2022-12-05T14:00:42.047Z,5.30
2022-12-05T14:04:03.636Z,5.27
2022-12-05T14:07:10.093Z,5.27
2022-12-05T14:10:28.521Z,5.26
2022-12-05T14:13:30.957Z,5.27
2022-12-05T14:16:35.492Z,5.26
2022-12-05T14:19:50.765Z,5.26
2022-12-05T14:23:32.293Z,5.22
2022-12-05T14:26:45.312Z,5.24
2022-12-05T14:30:02.646Z,5.21
2022-12-05T14:33:13.685Z,5.14
2022-12-05T14:36:30.924Z,5.07
2022-12-05T14:39:42.372Z,5.08
2022-12-05T14:42:50.950Z,5.08
2022-12-05T14:45:52.569Z,5.07
2022-12-05T14:48:56.110Z,5.07
2022-12-05T14:51:58.236Z,5.07
2022-12-05T14:55:19.622Z,5.05
2022-12-05T14:58:40.338Z,5.04
2022-12-05T15:01:45.716Z,5.06
2022-12-05T15:04:55.211Z,5.03
2022-12-05T15:08:00.317Z,5.00
2022-12-05T15:11:02.813Z,4.97
2022-12-05T15:14:19.347Z,4.95
2022-12-05T15:17:27.550Z,4.93
2022-12-05T15:20:52.554Z,4.94
2022-12-05T15:24:02.682Z,4.96
2022-12-05T15:27:06.991Z,4.99
2022-12-05T15:30:28.001Z,4.90
2022-12-05T15:33:29.813Z,4.90
2022-12-05T15:36:37.494Z,4.82
2022-12-05T15:39:59.367Z,4.87
2022-12-05T15:43:01.081Z,4.83
2022-12-05T15:46:20.827Z,4.76
2022-12-05T15:49:28.584Z,4.76
2022-12-05T15:52:51.480Z,4.69
2022-12-05T15:56:14.358Z,4.72
2022-12-05T15:59:22.016Z,4.75
2022-12-05T16:02:34.024Z,4.67
2022-12-05T16:05:48.295Z,4.59
2022-12-05T16:08:51.661Z,4.52
2022-12-05T16:12:05.904Z,4.58
2022-12-05T16:15:26.844Z,4.51
2022-12-05T16:18:32.716Z,4.47
2022-12-05T16:21:39.510Z,4.50
2022-12-05T16:25:02.367Z,4.45
2022-12-05T16:28:11.200Z,4.47
2022-12-05T16:31:17.718Z,4.47
2022-12-05T16:34:19.786Z,4.45
2022-12-05T16:37:29.435Z,4.45
2022-12-05T16:40:31.272Z,4.42
2022-12-05T16:43:33.098Z,4.42
2022-12-05T16:46:35.059Z,4.42
2022-12-05T16:49:41.302Z,4.47
2022-12-05T16:52:47.416Z,4.47
2022-12-05T16:55:49.878Z,4.45
2022-12-05T16:58:52.075Z,4.43
2022-12-05T17:01:53.950Z,4.47
2022-12-05T17:04:55.784Z,4.47
2022-12-05T17:07:57.439Z,4.39
2022-12-05T17:11:01.464Z,4.44
2022-12-05T17:14:03.662Z,4.43
2022-12-05T17:17:13.625Z,4.31
2022-12-05T17:20:15.495Z,4.40
2022-12-05T17:23:18.296Z,4.37
2022-12-05T17:26:21.446Z,4.40
2022-12-05T17:29:23.135Z,4.38
2022-12-05T17:32:24.960Z,4.38
2022-12-05T17:35:28.983Z,4.38
2022-12-05T17:38:31.017Z,4.39
2022-12-05T17:41:32.700Z,4.43
2022-12-05T17:44:34.372Z,4.42
2022-12-05T17:47:36.050Z,4.35
2022-12-05T17:50:40.290Z,4.41
2022-12-05T17:53:44.444Z,4.42
2022-12-05T17:56:46.220Z,4.35
2022-12-05T17:59:47.870Z,4.32
2022-12-05T18:02:50.303Z,4.33
2022-12-05T18:05:52.096Z,4.32
2022-12-05T18:08:53.750Z,4.33
2022-12-05T18:11:56.855Z,4.38
2022-12-05T18:14:58.749Z,4.36
2022-12-05T18:18:03.235Z,4.35
2022-12-05T18:21:11.016Z,4.36
2022-12-05T18:24:12.661Z,4.32
2022-12-05T18:27:14.386Z,4.30
2022-12-05T18:30:16.155Z,4.31
2022-12-05T18:33:17.843Z,4.25
2022-12-05T18:36:20.989Z,4.26
2022-12-05T18:39:22.854Z,4.23
2022-12-05T18:42:24.520Z,4.22
2022-12-05T18:45:26.880Z,4.14
2022-12-05T18:48:39.293Z,4.02
2022-12-05T18:51:42.477Z,4.00
2022-12-05T18:54:45.962Z,4.00
2022-12-05T18:57:49.618Z,4.00
2022-12-05T19:00:52.918Z,3.91
2022-12-05T19:03:57.089Z,3.93
2022-12-05T19:07:01.054Z,3.89
2022-12-05T19:10:02.903Z,3.80
2022-12-05T19:13:04.609Z,3.80
2022-12-05T19:16:09.437Z,3.82
2022-12-05T19:19:13.629Z,3.88
2022-12-05T19:22:15.254Z,3.89
2022-12-05T19:25:16.894Z,3.89
2022-12-05T19:28:18.549Z,3.88
2022-12-05T19:31:23.394Z,3.96
2022-12-05T19:34:25.123Z,3.94
2022-12-05T19:37:26.869Z,4.02
2022-12-05T19:40:28.472Z,4.02
2022-12-05T19:43:35.501Z,4.16
2022-12-05T19:46:44.757Z,4.12
2022-12-05T19:49:46.687Z,4.12
2022-12-05T19:52:48.383Z,4.13
2022-12-05T19:55:51.026Z,4.06
2022-12-05T19:58:54.910Z,4.07
2022-12-05T20:01:56.675Z,4.20
2022-12-05T20:04:58.567Z,4.13
2022-12-05T20:08:00.943Z,4.13
2022-12-05T20:11:13.915Z,4.14
2022-12-05T20:14:15.721Z,4.14
2022-12-05T20:17:17.514Z,3.99
2022-12-05T20:20:19.261Z,4.22
2022-12-05T20:23:21.019Z,4.23
2022-12-05T20:26:25.875Z,4.21
2022-12-05T20:29:27.526Z,4.22
2022-12-05T20:32:29.338Z,4.22
2022-12-05T20:35:31.045Z,4.22
2022-12-05T20:38:33.024Z,4.30
2022-12-05T20:41:35.418Z,4.30
2022-12-05T20:44:37.570Z,4.24
2022-12-05T20:47:39.330Z,4.25
2022-12-05T20:50:41.269Z,4.16
2022-12-05T20:53:44.290Z,4.27
2022-12-05T20:56:46.870Z,4.28
2022-12-05T20:59:48.669Z,4.29
2022-12-05T21:02:50.441Z,4.20
2022-12-05T21:05:52.367Z,4.24
2022-12-05T21:08:54.787Z,4.18
2022-12-05T21:11:56.787Z,4.04
2022-12-05T21:14:58.588Z,4.13
2022-12-05T21:18:00.324Z,4.13
2022-12-05T21:21:05.071Z,4.07
2022-12-05T21:24:07.422Z,4.06
2022-12-05T21:27:09.147Z,4.09
2022-12-05T21:30:11.353Z,4.09
2022-12-05T21:33:13.216Z,4.11
2022-12-05T21:36:18.031Z,4.04
2022-12-05T21:39:19.796Z,4.07
2022-12-05T21:42:21.574Z,3.88
2022-12-05T21:45:23.400Z,4.05
2022-12-05T21:48:26.464Z,4.13
2022-12-05T21:51:28.459Z,4.10
2022-12-05T21:54:30.685Z,4.16
2022-12-05T21:57:32.660Z,4.10
2022-12-05T22:00:34.459Z,3.91
2022-12-05T22:03:36.501Z,3.97
2022-12-05T22:06:38.216Z,4.08
2022-12-05T22:09:39.828Z,4.07
2022-12-05T22:12:41.671Z,3.91
2022-12-05T22:15:43.404Z,3.96
2022-12-05T22:18:45.513Z,4.05
2022-12-05T22:21:47.212Z,4.00
2022-12-05T22:24:49.026Z,4.00
2022-12-05T22:27:50.911Z,3.78
2022-12-05T22:30:55.789Z,4.08
2022-12-05T22:33:57.904Z,4.07
2022-12-05T22:36:59.639Z,3.91
2022-12-05T22:40:01.794Z,3.75
2022-12-05T22:43:03.932Z,4.00
2022-12-05T22:46:14.612Z,4.02
2022-12-05T22:49:19.931Z,4.01
2022-12-05T22:52:24.481Z,4.02
2022-12-05T22:55:26.610Z,3.97
2022-12-05T22:58:28.281Z,3.99
2022-12-05T23:01:33.061Z,4.01
2022-12-05T23:04:34.809Z,3.99
2022-12-05T23:07:36.929Z,3.98
2022-12-05T23:10:39.700Z,3.99
2022-12-05T23:13:42.100Z,3.93
2022-12-05T23:16:44.087Z,3.74
2022-12-05T23:19:45.939Z,3.81
2022-12-05T23:22:47.881Z,3.75
2022-12-05T23:25:49.714Z,3.82
2022-12-05T23:28:52.313Z,3.84
2022-12-05T23:31:54.295Z,3.69
2022-12-05T23:34:56.412Z,3.72
2022-12-05T23:37:58.348Z,3.85
2022-12-05T23:41:01.418Z,3.86
2022-12-05T23:44:03.418Z,3.80
2022-12-05T23:47:05.382Z,3.75
2022-12-05T23:50:07.800Z,3.86
2022-12-05T23:53:09.581Z,3.55
2022-12-05T23:56:13.883Z,3.77
2022-12-05T23:59:15.813Z,3.88
