createdAt,value
2023-04-12T00:00:29.600Z,1156.00
2023-04-12T00:01:29.633Z,1150.00
2023-04-12T00:02:29.785Z,1155.00
2023-04-12T00:03:29.860Z,1149.00
2023-04-12T00:04:29.921Z,1164.00
2023-04-12T00:05:29.807Z,1134.00
2023-04-12T00:06:29.851Z,1141.00
2023-04-12T00:07:29.900Z,1163.00
2023-04-12T00:08:29.947Z,1136.00
2023-04-12T00:09:29.992Z,1145.00
2023-04-12T00:10:30.031Z,1145.00
2023-04-12T00:11:30.079Z,1131.00
2023-04-12T00:12:30.131Z,1137.00
2023-04-12T00:13:30.175Z,1135.00
2023-04-12T00:14:30.226Z,1123.00
2023-04-12T00:15:30.263Z,1121.00
2023-04-12T00:16:30.330Z,1131.00
2023-04-12T00:17:30.397Z,1121.00
2023-04-12T00:18:30.419Z,1115.00
2023-04-12T00:19:30.491Z,1113.00
2023-04-12T00:20:30.545Z,1114.00
2023-04-12T00:21:30.573Z,1116.00
2023-04-12T00:22:30.630Z,1117.00
2023-04-12T00:23:30.672Z,1106.00
2023-04-12T00:24:30.730Z,1117.00
2023-04-12T00:25:30.780Z,1107.00
2023-04-12T00:26:30.816Z,1108.00
2023-04-12T00:27:30.862Z,1102.00
2023-04-12T00:28:30.914Z,1105.00
2023-04-12T00:29:30.971Z,1089.00
2023-04-12T00:30:31.004Z,1094.00
2023-04-12T00:31:31.086Z,1103.00
2023-04-12T00:32:31.148Z,1099.00
2023-04-12T00:33:31.152Z,1091.00
2023-04-12T00:34:31.187Z,1096.00
2023-04-12T00:35:31.295Z,1097.00
2023-04-12T00:36:31.287Z,1085.00
2023-04-12T00:37:31.334Z,1086.00
2023-04-12T00:38:31.381Z,1092.00
2023-04-12T00:39:31.432Z,1074.00
2023-04-12T00:40:31.477Z,1083.00
2023-04-12T00:41:31.535Z,1068.00
2023-04-12T00:42:31.573Z,1080.00
2023-04-12T00:43:31.628Z,1071.00
2023-04-12T00:44:31.671Z,1074.00
2023-04-12T00:45:31.716Z,1063.00
2023-04-12T00:46:31.821Z,1074.00
2023-04-12T00:47:31.830Z,1066.00
2023-04-12T00:48:31.882Z,1048.00
2023-04-12T00:49:31.907Z,1064.00
2023-04-12T00:50:31.961Z,1066.00
2023-04-12T00:51:32.019Z,1064.00
2023-04-12T00:52:32.056Z,1052.00
2023-04-12T00:53:32.118Z,1056.00
2023-04-12T00:54:32.138Z,1066.00
2023-04-12T00:55:32.196Z,1051.00
2023-04-12T00:56:32.253Z,1045.00
2023-04-12T00:57:32.348Z,1055.00
2023-04-12T00:58:32.343Z,1045.00
2023-04-12T00:59:32.405Z,1048.00
2023-04-12T01:00:32.465Z,1040.00
2023-04-12T01:01:32.510Z,1045.00
2023-04-12T01:02:32.721Z,1041.00
2023-04-12T01:03:32.817Z,1033.00
2023-04-12T01:04:32.644Z,1046.00
2023-04-12T01:05:32.706Z,1044.00
2023-04-12T01:06:32.748Z,1013.00
2023-04-12T01:07:32.809Z,1046.00
2023-04-12T01:08:32.874Z,1031.00
2023-04-12T01:09:32.895Z,1025.00
2023-04-12T01:10:32.942Z,1026.00
2023-04-12T01:11:33.012Z,1029.00
2023-04-12T01:12:33.059Z,1013.00
2023-04-12T01:13:33.126Z,1031.00
2023-04-12T01:14:33.159Z,1026.00
2023-04-12T01:15:33.202Z,1017.00
2023-04-12T01:16:33.306Z,1010.00
2023-04-12T01:17:33.308Z,1011.00
2023-04-12T01:18:33.363Z,1007.00
2023-04-12T01:19:33.419Z,1012.00
2023-04-12T01:20:33.458Z,1019.00
2023-04-12T01:21:33.506Z,1007.00
2023-04-12T01:22:33.554Z,1000.00
2023-04-12T01:23:33.622Z,1004.00
2023-04-12T01:24:33.674Z,1018.00
2023-04-12T01:25:33.700Z,1004.00
2023-04-12T01:26:33.762Z,1006.00
2023-04-12T01:27:33.800Z,994.00
2023-04-12T01:28:33.849Z,982.00
2023-04-12T01:29:33.904Z,997.00
2023-04-12T01:30:33.952Z,996.00
2023-04-12T01:31:34.081Z,979.00
2023-04-12T01:32:34.080Z,986.00
2023-04-12T01:33:34.094Z,990.00
2023-04-12T01:34:34.144Z,978.00
2023-04-12T01:35:35.440Z,988.00
2023-04-12T01:36:34.252Z,984.00
2023-04-12T01:37:34.278Z,984.00
2023-04-12T01:38:34.320Z,988.00
2023-04-12T01:39:34.374Z,984.00
2023-04-12T01:40:34.414Z,978.00
2023-04-12T01:41:34.467Z,974.00
2023-04-12T01:42:34.518Z,968.00
2023-04-12T01:43:34.560Z,983.00
2023-04-12T01:44:34.609Z,962.00
2023-04-12T01:45:34.737Z,970.00
2023-04-12T01:46:34.696Z,961.00
2023-04-12T01:47:34.775Z,956.00
2023-04-12T01:48:34.788Z,962.00
2023-04-12T01:49:34.822Z,959.00
2023-04-12T01:50:34.868Z,963.00
2023-04-12T01:51:34.994Z,952.00
2023-04-12T01:52:34.956Z,949.00
2023-04-12T01:53:35.004Z,936.00
2023-04-12T01:54:35.050Z,939.00
2023-04-12T01:55:35.077Z,930.00
2023-04-12T01:56:35.114Z,933.00
2023-04-12T01:57:35.157Z,928.00
2023-04-12T01:58:35.195Z,937.00
2023-04-12T01:59:35.234Z,938.00
2023-04-12T02:00:35.290Z,942.00
2023-04-12T02:01:35.469Z,943.00
2023-04-12T02:02:35.523Z,927.00
2023-04-12T02:03:35.493Z,937.00
2023-04-12T02:04:35.440Z,926.00
2023-04-12T02:05:35.484Z,925.00
2023-04-12T02:06:35.536Z,925.00
2023-04-12T02:07:35.565Z,917.00
2023-04-12T02:08:35.609Z,920.00
2023-04-12T02:09:35.636Z,922.00
2023-04-12T02:10:35.680Z,921.00
2023-04-12T02:11:35.733Z,915.00
2023-04-12T02:12:35.764Z,918.00
2023-04-12T02:13:35.816Z,910.00
2023-04-12T02:14:35.873Z,910.00
2023-04-12T02:15:35.884Z,898.00
2023-04-12T02:16:35.973Z,902.00
2023-04-12T02:17:35.975Z,908.00
2023-04-12T02:18:35.987Z,896.00
2023-04-12T02:19:36.030Z,894.00
2023-04-12T02:20:36.086Z,905.00
2023-04-12T02:21:36.107Z,901.00
2023-04-12T02:22:36.138Z,899.00
2023-04-12T02:23:36.174Z,897.00
2023-04-12T02:24:36.217Z,880.00
2023-04-12T02:25:36.252Z,886.00
2023-04-12T02:26:36.304Z,885.00
2023-04-12T02:27:36.337Z,889.00
2023-04-12T02:28:36.563Z,886.00
2023-04-12T02:29:36.386Z,888.00
2023-04-12T02:30:36.441Z,890.00
2023-04-12T02:31:36.461Z,881.00
2023-04-12T02:32:36.529Z,865.00
2023-04-12T02:33:36.536Z,875.00
2023-04-12T02:34:36.768Z,879.00
2023-04-12T02:35:36.636Z,882.00
2023-04-12T02:36:36.633Z,871.00
2023-04-12T02:37:36.664Z,871.00
2023-04-12T02:38:36.702Z,859.00
2023-04-12T02:39:36.727Z,871.00
2023-04-12T02:40:36.769Z,859.00
2023-04-12T02:41:36.802Z,869.00
2023-04-12T02:42:36.845Z,868.00
2023-04-12T02:43:36.874Z,858.00
2023-04-12T02:44:36.915Z,863.00
2023-04-12T02:45:36.951Z,858.00
2023-04-12T02:46:37.012Z,859.00
2023-04-12T02:47:37.016Z,855.00
2023-04-12T02:48:37.047Z,857.00
2023-04-12T02:49:37.091Z,862.00
2023-04-12T02:50:37.122Z,864.00
2023-04-12T02:51:37.170Z,855.00
2023-04-12T02:52:37.202Z,838.00
2023-04-12T02:53:37.224Z,847.00
2023-04-12T02:54:37.267Z,860.00
2023-04-12T02:55:37.306Z,846.00
2023-04-12T02:56:37.350Z,846.00
2023-04-12T02:57:37.382Z,847.00
2023-04-12T02:58:37.408Z,839.00
2023-04-12T02:59:37.447Z,847.00
2023-04-12T03:00:37.474Z,825.00
2023-04-12T03:01:37.577Z,837.00
2023-04-12T03:02:37.722Z,833.00
2023-04-12T03:03:37.706Z,830.00
2023-04-12T03:04:37.616Z,826.00
2023-04-12T03:05:37.647Z,814.00
2023-04-12T03:06:37.686Z,821.00
2023-04-12T03:07:37.726Z,834.00
2023-04-12T03:08:37.737Z,812.00
2023-04-12T03:09:37.773Z,821.00
2023-04-12T03:10:37.806Z,825.00
2023-04-12T03:11:37.822Z,827.00
2023-04-12T03:12:37.865Z,815.00
2023-04-12T03:13:37.901Z,814.00
2023-04-12T03:14:37.937Z,819.00
2023-04-12T03:15:37.972Z,805.00
2023-04-12T03:16:37.998Z,805.00
2023-04-12T03:17:38.077Z,814.00
2023-04-12T03:18:38.051Z,806.00
2023-04-12T03:19:38.080Z,802.00
2023-04-12T03:20:38.116Z,809.00
2023-04-12T03:21:38.159Z,811.00
2023-04-12T03:22:38.188Z,808.00
2023-04-12T03:23:38.207Z,799.00
2023-04-12T03:24:38.238Z,800.00
2023-04-12T03:25:38.280Z,789.00
2023-04-12T03:26:38.303Z,795.00
2023-04-12T03:27:38.330Z,798.00
2023-04-12T03:28:38.364Z,792.00
2023-04-12T03:29:38.395Z,790.00
2023-04-12T03:30:38.429Z,800.00
2023-04-12T03:31:38.593Z,781.00
2023-04-12T03:32:38.510Z,803.00
2023-04-12T03:33:38.531Z,789.00
2023-04-12T03:34:38.560Z,785.00
2023-04-12T03:35:38.637Z,789.00
2023-04-12T03:36:38.633Z,783.00
2023-04-12T03:37:38.646Z,780.00
2023-04-12T03:38:38.674Z,777.00
2023-04-12T03:39:38.694Z,770.00
2023-04-12T03:40:38.710Z,772.00
2023-04-12T03:41:38.760Z,782.00
2023-04-12T03:42:38.778Z,778.00
2023-04-12T03:43:38.809Z,768.00
2023-04-12T03:44:38.829Z,776.00
2023-04-12T03:45:38.860Z,773.00
2023-04-12T03:46:38.912Z,773.00
2023-04-12T03:47:38.993Z,772.00
2023-04-12T03:48:38.938Z,770.00
2023-04-12T03:49:38.971Z,766.00
2023-04-12T03:50:38.996Z,768.00
2023-04-12T03:51:39.020Z,770.00
2023-04-12T03:52:39.099Z,749.00
2023-04-12T03:53:39.078Z,768.00
2023-04-12T03:54:39.109Z,746.00
2023-04-12T03:55:39.137Z,763.00
2023-04-12T03:56:39.170Z,750.00
2023-04-12T03:57:39.199Z,756.00
2023-04-12T03:58:39.238Z,755.00
2023-04-12T03:59:39.261Z,747.00
2023-04-12T04:00:39.281Z,760.00
2023-04-12T04:01:39.326Z,757.00
2023-04-12T04:02:39.418Z,753.00
2023-04-12T04:03:39.542Z,750.00
2023-04-12T04:04:39.408Z,742.00
2023-04-12T04:05:39.442Z,751.00
2023-04-12T04:06:39.480Z,744.00
2023-04-12T04:07:39.496Z,749.00
2023-04-12T04:08:39.529Z,729.00
2023-04-12T04:09:39.563Z,738.00
2023-04-12T04:10:39.596Z,729.00
2023-04-12T04:11:39.629Z,739.00
2023-04-12T04:12:39.659Z,745.00
2023-04-12T04:13:39.697Z,728.00
2023-04-12T04:14:39.723Z,741.00
2023-04-12T04:15:39.745Z,718.00
2023-04-12T04:16:39.797Z,725.00
2023-04-12T04:17:39.842Z,716.00
2023-04-12T04:18:39.861Z,726.00
2023-04-12T04:19:39.873Z,728.00
2023-04-12T04:20:39.915Z,719.00
2023-04-12T04:21:39.958Z,724.00
2023-04-12T04:22:39.966Z,728.00
2023-04-12T04:23:40.010Z,729.00
2023-04-12T04:24:40.061Z,707.00
2023-04-12T04:25:40.076Z,710.00
2023-04-12T04:26:40.096Z,723.00
2023-04-12T04:27:40.130Z,713.00
2023-04-12T04:28:40.166Z,709.00
2023-04-12T04:29:40.192Z,715.00
2023-04-12T04:30:40.222Z,713.00
2023-04-12T04:31:40.293Z,711.00
2023-04-12T04:32:40.299Z,700.00
2023-04-12T04:33:40.330Z,716.00
2023-04-12T04:34:40.364Z,701.00
2023-04-12T04:35:40.416Z,705.00
2023-04-12T04:36:40.417Z,709.00
2023-04-12T04:37:40.458Z,696.00
2023-04-12T04:38:40.513Z,706.00
2023-04-12T04:39:40.496Z,700.00
2023-04-12T04:40:40.534Z,682.00
2023-04-12T04:41:40.572Z,692.00
2023-04-12T04:42:40.590Z,694.00
2023-04-12T04:43:40.630Z,699.00
2023-04-12T04:44:40.661Z,687.00
2023-04-12T04:45:40.720Z,686.00
2023-04-12T04:46:40.709Z,698.00
2023-04-12T04:47:40.808Z,692.00
2023-04-12T04:48:40.768Z,685.00
2023-04-12T04:49:40.802Z,696.00
2023-04-12T04:50:40.821Z,699.00
2023-04-12T04:51:40.839Z,683.00
2023-04-12T04:52:40.889Z,683.00
2023-04-12T04:53:40.923Z,682.00
2023-04-12T04:54:40.934Z,676.00
2023-04-12T04:55:40.960Z,682.00
2023-04-12T04:56:41.003Z,678.00
2023-04-12T04:57:41.020Z,674.00
2023-04-12T04:58:41.045Z,670.00
2023-04-12T04:59:41.068Z,666.00
2023-04-12T05:00:41.097Z,681.00
2023-04-12T05:01:41.316Z,664.00
2023-04-12T05:02:41.351Z,678.00
2023-04-12T05:03:41.291Z,666.00
2023-04-12T05:04:41.196Z,664.00
2023-04-12T05:05:41.225Z,666.00
2023-04-12T05:06:41.247Z,667.00
2023-04-12T05:07:41.274Z,661.00
2023-04-12T05:08:41.301Z,668.00
2023-04-12T05:09:41.307Z,664.00
2023-04-12T05:10:41.382Z,666.00
2023-04-12T05:11:41.404Z,668.00
2023-04-12T05:12:41.404Z,660.00
2023-04-12T05:13:41.422Z,661.00
2023-04-12T05:14:47.097Z,664.00
2023-04-12T05:15:42.446Z,664.00
2023-04-12T05:16:41.499Z,664.00
2023-04-12T05:17:41.444Z,661.00
2023-04-12T05:18:41.431Z,664.00
2023-04-12T05:19:41.432Z,657.00
2023-04-12T05:20:41.419Z,653.00
2023-04-12T05:21:41.406Z,661.00
2023-04-12T05:22:41.399Z,700.00
2023-04-12T05:23:41.394Z,771.00
2023-04-12T05:24:41.391Z,790.00
2023-04-12T05:25:41.399Z,738.00
2023-04-12T05:26:41.430Z,781.00
2023-04-12T05:27:41.414Z,798.00
2023-04-12T05:28:41.412Z,794.00
2023-04-12T05:29:41.388Z,803.00
2023-04-12T05:30:41.423Z,793.00
2023-04-12T05:31:41.424Z,795.00
2023-04-12T05:32:42.210Z,777.00
2023-04-12T05:33:41.393Z,745.00
2023-04-12T05:34:41.442Z,757.00
2023-04-12T05:35:42.284Z,766.00
2023-04-12T05:36:41.383Z,784.00
2023-04-12T05:37:41.373Z,791.00
2023-04-12T05:38:41.368Z,799.00
2023-04-12T05:39:41.364Z,806.00
2023-04-12T05:40:41.366Z,812.00
2023-04-12T05:41:41.368Z,814.00
2023-04-12T05:42:41.375Z,823.00
2023-04-12T05:43:41.380Z,818.00
2023-04-12T05:44:41.400Z,842.00
2023-04-12T05:45:41.479Z,851.00
2023-04-12T05:46:41.581Z,850.00
2023-04-12T05:47:41.530Z,847.00
2023-04-12T05:48:41.485Z,838.00
2023-04-12T05:49:41.529Z,857.00
2023-04-12T05:50:41.583Z,838.00
2023-04-12T05:51:41.925Z,861.00
2023-04-12T05:52:41.577Z,850.00
2023-04-12T05:53:41.609Z,857.00
2023-04-12T05:54:41.664Z,850.00
2023-04-12T05:55:41.641Z,850.00
2023-04-12T05:56:41.661Z,853.00
2023-04-12T05:57:41.698Z,864.00
2023-04-12T05:58:41.704Z,877.00
2023-04-12T05:59:41.722Z,865.00
2023-04-12T06:00:41.754Z,874.00
2023-04-12T06:01:41.784Z,860.00
2023-04-12T06:02:41.921Z,887.00
2023-04-12T06:03:42.010Z,876.00
2023-04-12T06:04:50.254Z,877.00
2023-04-12T06:05:42.861Z,877.00
2023-04-12T06:06:41.822Z,878.00
2023-04-12T06:07:41.802Z,870.00
2023-04-12T06:08:41.802Z,877.00
2023-04-12T06:09:41.782Z,863.00
2023-04-12T06:10:41.783Z,880.00
2023-04-12T06:11:41.821Z,872.00
2023-04-12T06:12:41.753Z,864.00
2023-04-12T06:13:41.759Z,856.00
2023-04-12T06:14:41.750Z,848.00
2023-04-12T06:15:41.752Z,849.00
2023-04-12T06:16:42.314Z,854.00
2023-04-12T06:17:41.761Z,842.00
2023-04-12T06:18:41.732Z,850.00
2023-04-12T06:19:41.711Z,842.00
2023-04-12T06:20:42.284Z,841.00
2023-04-12T06:21:41.722Z,853.00
2023-04-12T06:22:41.690Z,842.00
2023-04-12T06:23:41.701Z,849.00
2023-04-12T06:24:41.707Z,836.00
2023-04-12T06:25:41.725Z,900.00
2023-04-12T06:26:41.745Z,900.00
2023-04-12T06:27:41.848Z,908.00
2023-04-12T06:28:41.754Z,997.00
2023-04-12T06:29:42.709Z,1069.00
2023-04-12T06:30:41.743Z,1175.00
2023-04-12T06:31:41.805Z,1251.00
2023-04-12T06:32:41.735Z,1260.00
2023-04-12T06:33:41.736Z,1319.00
2023-04-12T06:34:41.740Z,1363.00
2023-04-12T06:35:41.875Z,1405.00
2023-04-12T06:36:41.808Z,1479.00
2023-04-12T06:37:41.864Z,1594.00
2023-04-12T06:38:42.851Z,1560.00
2023-04-12T06:39:41.960Z,1562.00
2023-04-12T06:40:42.015Z,1569.00
2023-04-12T06:41:42.074Z,1592.00
2023-04-12T06:42:42.109Z,1649.00
2023-04-12T06:43:42.149Z,1716.00
2023-04-12T06:44:42.196Z,1762.00
2023-04-12T06:45:42.230Z,1739.00
2023-04-12T06:46:42.293Z,1719.00
2023-04-12T06:47:42.406Z,1724.00
2023-04-12T06:48:42.367Z,1756.00
2023-04-12T06:49:42.399Z,1764.00
2023-04-12T06:50:42.413Z,1772.00
2023-04-12T06:51:42.462Z,1811.00
2023-04-12T06:52:42.489Z,1833.00
2023-04-12T06:53:42.524Z,1841.00
2023-04-12T06:54:42.641Z,1856.00
2023-04-12T06:55:42.566Z,1864.00
2023-04-12T06:56:42.610Z,1854.00
2023-04-12T06:57:42.648Z,1874.00
2023-04-12T06:58:42.655Z,1908.00
2023-04-12T06:59:42.696Z,1903.00
2023-04-12T07:00:42.732Z,1922.00
2023-04-12T07:01:43.580Z,1949.00
2023-04-12T07:02:42.946Z,1945.00
2023-04-12T07:03:43.050Z,1969.00
2023-04-12T07:04:42.840Z,1986.00
2023-04-12T07:05:42.882Z,2021.00
2023-04-12T07:06:42.902Z,2015.00
2023-04-12T07:07:42.940Z,2029.00
2023-04-12T07:08:42.945Z,2051.00
2023-04-12T07:09:42.972Z,2058.00
2023-04-12T07:10:42.991Z,2073.00
2023-04-12T07:11:43.008Z,2103.00
2023-04-12T07:12:43.021Z,2109.00
2023-04-12T07:13:43.044Z,2115.00
2023-04-12T07:14:44.630Z,2123.00
2023-04-12T07:15:43.069Z,1843.00
2023-04-12T07:16:43.128Z,1380.00
2023-04-12T07:17:43.165Z,1377.00
2023-04-12T07:18:43.170Z,1051.00
2023-04-12T07:19:43.212Z,651.00
2023-04-12T07:20:43.225Z,535.00
2023-04-12T07:21:43.256Z,451.00
2023-04-12T07:22:43.304Z,464.00
2023-04-12T07:23:43.373Z,500.00
2023-04-12T07:24:43.453Z,515.00
2023-04-12T07:25:43.530Z,559.00
2023-04-12T07:26:43.583Z,599.00
2023-04-12T07:27:43.668Z,648.00
2023-04-12T07:28:43.691Z,682.00
2023-04-12T07:29:43.705Z,785.00
2023-04-12T07:30:43.729Z,857.00
2023-04-12T07:31:43.725Z,901.00
2023-04-12T07:32:43.767Z,953.00
2023-04-12T07:33:43.825Z,1013.00
2023-04-12T07:34:43.878Z,1025.00
2023-04-12T07:35:43.890Z,1031.00
2023-04-12T07:36:43.904Z,1083.00
2023-04-12T07:37:43.938Z,1089.00
2023-04-12T07:38:44.007Z,1137.00
2023-04-12T07:39:44.043Z,1152.00
2023-04-12T07:40:44.067Z,1194.00
2023-04-12T07:41:44.078Z,1214.00
2023-04-12T07:42:44.109Z,1247.00
2023-04-12T07:43:44.133Z,1274.00
2023-04-12T07:44:44.161Z,1310.00
2023-04-12T07:45:44.245Z,1337.00
2023-04-12T07:46:44.195Z,1359.00
2023-04-12T07:47:44.301Z,1389.00
2023-04-12T07:48:44.224Z,1385.00
2023-04-12T07:49:44.222Z,1419.00
2023-04-12T07:50:44.215Z,1453.00
2023-04-12T07:51:44.214Z,1483.00
2023-04-12T07:52:44.245Z,1508.00
2023-04-12T07:53:44.222Z,1516.00
2023-04-12T07:54:44.221Z,1544.00
2023-04-12T07:55:44.234Z,1574.00
2023-04-12T07:56:44.212Z,1567.00
2023-04-12T07:57:44.249Z,1595.00
2023-04-12T07:58:44.203Z,1657.00
2023-04-12T07:59:44.190Z,1666.00
2023-04-12T08:00:44.184Z,1675.00
2023-04-12T08:01:44.197Z,1707.00
2023-04-12T08:02:44.294Z,1716.00
2023-04-12T08:03:44.264Z,1729.00
2023-04-12T08:04:44.161Z,1757.00
2023-04-12T08:05:44.166Z,1779.00
2023-04-12T08:06:44.101Z,1802.00
2023-04-12T08:07:44.091Z,1835.00
2023-04-12T08:08:44.075Z,1838.00
2023-04-12T08:09:44.048Z,1864.00
2023-04-12T08:10:44.034Z,1912.00
2023-04-12T08:11:44.012Z,1881.00
2023-04-12T08:12:44.005Z,1919.00
2023-04-12T08:13:44.070Z,1963.00
2023-04-12T08:14:44.407Z,2025.00
2023-04-12T08:15:43.991Z,2065.00
2023-04-12T08:16:43.915Z,2033.00
2023-04-12T08:17:44.002Z,1957.00
2023-04-12T08:18:43.889Z,2003.00
2023-04-12T08:19:43.854Z,2006.00
2023-04-12T08:20:43.859Z,2004.00
2023-04-12T08:21:43.790Z,1972.00
2023-04-12T08:22:43.767Z,1952.00
2023-04-12T08:23:43.740Z,1932.00
2023-04-12T08:24:43.804Z,1932.00
2023-04-12T08:25:43.697Z,1860.00
2023-04-12T08:26:43.645Z,1832.00
2023-04-12T08:27:43.626Z,1872.00
2023-04-12T08:28:43.592Z,1888.00
2023-04-12T08:29:43.647Z,1912.00
2023-04-12T08:30:43.542Z,1935.00
2023-04-12T08:31:43.574Z,1933.00
2023-04-12T08:32:43.595Z,1939.00
2023-04-12T08:33:43.473Z,1946.00
2023-04-12T08:34:44.869Z,1959.00
2023-04-12T08:35:43.694Z,1966.00
2023-04-12T08:36:43.591Z,1968.00
2023-04-12T08:37:43.576Z,1974.00
2023-04-12T08:38:46.252Z,1991.00
2023-04-12T08:39:43.504Z,2030.00
2023-04-12T08:40:43.479Z,2087.00
2023-04-12T08:41:43.453Z,2101.00
2023-04-12T08:42:43.399Z,2109.00
2023-04-12T08:43:43.371Z,2172.00
2023-04-12T08:44:43.335Z,2170.00
2023-04-12T08:45:43.305Z,2178.00
2023-04-12T08:46:43.294Z,2178.00
2023-04-12T08:47:43.316Z,2218.00
2023-04-12T08:48:43.192Z,2227.00
2023-04-12T08:49:43.158Z,2243.00
2023-04-12T08:50:43.121Z,2261.00
2023-04-12T08:51:43.082Z,2294.00
2023-04-12T08:52:43.063Z,2290.00
2023-04-12T08:53:43.056Z,2308.00
2023-04-12T08:54:42.984Z,2345.00
2023-04-12T08:55:42.938Z,2372.00
2023-04-12T08:56:42.906Z,2366.00
2023-04-12T08:57:42.863Z,2355.00
2023-04-12T08:58:42.828Z,2407.00
2023-04-12T08:59:42.760Z,2408.00
2023-04-12T09:00:42.720Z,2424.00
2023-04-12T09:01:42.800Z,2452.00
2023-04-12T09:02:42.888Z,2460.00
2023-04-12T09:03:42.705Z,2471.00
2023-04-12T09:04:42.753Z,2472.00
2023-04-12T09:05:42.540Z,2494.00
2023-04-12T09:06:42.469Z,2516.00
2023-04-12T09:09:01.520Z,500.00
2023-04-12T09:10:01.455Z,500.00
2023-04-12T09:11:01.431Z,500.00
2023-04-12T09:12:01.412Z,500.00
2023-04-12T09:13:01.453Z,500.00
2023-04-12T09:14:08.406Z,502.00
2023-04-12T09:15:01.389Z,503.00
2023-04-12T09:16:01.384Z,504.00
2023-04-12T09:17:01.398Z,503.00
2023-04-12T09:18:01.380Z,495.00
2023-04-12T09:19:01.370Z,500.00
2023-04-12T09:20:01.348Z,501.00
2023-04-12T09:21:01.342Z,502.00
2023-04-12T09:22:01.337Z,502.00
2023-04-12T09:23:01.337Z,506.00
2023-04-12T09:24:01.332Z,504.00
2023-04-12T09:25:01.317Z,502.00
2023-04-12T09:26:01.310Z,506.00
2023-04-12T09:27:01.303Z,503.00
2023-04-12T09:28:01.291Z,504.00
2023-04-12T09:29:01.320Z,503.00
2023-04-12T09:30:01.319Z,501.00
2023-04-12T09:31:01.345Z,503.00
2023-04-12T09:32:01.320Z,502.00
2023-04-12T09:33:01.341Z,500.00
2023-04-12T09:34:01.300Z,500.00
2023-04-12T09:35:01.305Z,501.00
2023-04-12T09:36:01.369Z,500.00
2023-04-12T09:37:02.157Z,503.00
2023-04-12T09:38:01.278Z,500.00
2023-04-12T09:39:01.285Z,504.00
2023-04-12T09:40:01.286Z,504.00
2023-04-12T09:41:01.321Z,506.00
2023-04-12T09:42:01.339Z,502.00
2023-04-12T09:43:01.410Z,501.00
2023-04-12T09:44:01.464Z,507.00
2023-04-12T09:45:01.686Z,502.00
2023-04-12T09:46:01.614Z,504.00
2023-04-12T09:47:01.630Z,502.00
2023-04-12T09:48:01.773Z,509.00
2023-04-12T09:49:01.740Z,505.00
2023-04-12T09:50:01.752Z,503.00
2023-04-12T09:51:01.769Z,506.00
2023-04-12T09:52:01.898Z,508.00
2023-04-12T09:53:01.917Z,502.00
2023-04-12T09:54:01.956Z,504.00
2023-04-12T09:55:02.003Z,503.00
2023-04-12T09:56:02.011Z,503.00
2023-04-12T09:57:02.048Z,502.00
2023-04-12T09:58:02.107Z,502.00
2023-04-12T09:59:02.188Z,503.00
2023-04-12T10:00:02.181Z,503.00
2023-04-12T10:01:02.230Z,500.00
2023-04-12T10:02:02.333Z,507.00
2023-04-12T10:03:02.413Z,500.00
2023-04-12T10:04:02.996Z,501.00
2023-04-12T10:05:02.471Z,501.00
2023-04-12T10:06:02.407Z,501.00
2023-04-12T10:07:02.451Z,506.00
2023-04-12T10:08:02.495Z,504.00
2023-04-12T10:09:02.531Z,501.00
2023-04-12T10:10:02.613Z,504.00
2023-04-12T10:11:02.691Z,500.00
2023-04-12T10:12:02.732Z,504.00
2023-04-12T10:13:02.829Z,502.00
2023-04-12T10:14:02.865Z,503.00
2023-04-12T10:15:02.940Z,502.00
2023-04-12T10:16:03.063Z,506.00
2023-04-12T10:17:03.099Z,500.00
2023-04-12T10:18:03.231Z,509.00
2023-04-12T10:19:03.246Z,502.00
2023-04-12T10:20:03.352Z,502.00
2023-04-12T10:21:03.428Z,510.00
2023-04-12T10:22:03.636Z,509.00
2023-04-12T10:23:03.549Z,503.00
2023-04-12T10:24:03.574Z,504.00
2023-04-12T10:25:03.629Z,501.00
2023-04-12T10:26:03.679Z,502.00
2023-04-12T10:27:03.733Z,501.00
2023-04-12T10:28:03.820Z,499.00
2023-04-12T10:29:03.886Z,502.00
2023-04-12T10:30:03.933Z,501.00
2023-04-12T10:31:04.046Z,500.00
2023-04-12T10:32:04.078Z,502.00
2023-04-12T10:33:04.194Z,506.00
2023-04-12T10:34:04.189Z,501.00
2023-04-12T10:35:04.264Z,504.00
2023-04-12T10:36:04.525Z,508.00
2023-04-12T10:37:04.446Z,505.00
2023-04-12T10:38:04.592Z,500.00
2023-04-12T10:39:04.579Z,504.00
2023-04-12T10:40:04.676Z,500.00
2023-04-12T10:41:04.726Z,500.00
2023-04-12T10:42:04.799Z,503.00
2023-04-12T10:43:04.906Z,504.00
2023-04-12T10:44:04.952Z,501.00
2023-04-12T10:45:05.012Z,502.00
2023-04-12T10:46:05.158Z,502.00
2023-04-12T10:47:05.721Z,503.00
2023-04-12T10:48:05.224Z,501.00
2023-04-12T10:49:05.275Z,505.00
2023-04-12T10:50:06.098Z,500.00
2023-04-12T10:51:05.411Z,500.00
2023-04-12T10:52:05.520Z,504.00
2023-04-12T10:53:05.597Z,503.00
2023-04-12T10:54:05.622Z,502.00
2023-04-12T10:55:05.693Z,508.00
2023-04-12T10:56:05.757Z,505.00
2023-04-12T10:57:05.830Z,505.00
2023-04-12T10:58:05.900Z,502.00
2023-04-12T10:59:06.077Z,503.00
2023-04-12T11:00:06.043Z,504.00
2023-04-12T11:01:06.279Z,506.00
2023-04-12T11:02:06.300Z,504.00
2023-04-12T11:03:06.356Z,503.00
2023-04-12T11:04:06.553Z,502.00
2023-04-12T11:05:06.466Z,501.00
2023-04-12T11:06:23.825Z,504.00
2023-04-12T11:07:07.463Z,504.00
2023-04-12T11:08:06.468Z,504.00
2023-04-12T11:09:06.530Z,502.00
2023-04-12T11:10:06.471Z,498.00
2023-04-12T11:11:06.502Z,495.00
2023-04-12T11:12:08.186Z,500.00
2023-04-12T11:13:06.475Z,510.00
2023-04-12T11:14:06.494Z,503.00
2023-04-12T11:15:06.484Z,504.00
2023-04-12T11:16:06.572Z,500.00
2023-04-12T11:17:06.573Z,502.00
2023-04-12T11:18:06.523Z,500.00
2023-04-12T11:19:06.537Z,507.00
2023-04-12T11:20:06.490Z,500.00
2023-04-12T11:21:06.577Z,504.00
2023-04-12T11:22:06.507Z,504.00
2023-04-12T11:23:07.512Z,501.00
2023-04-12T11:24:06.530Z,509.00
2023-04-12T11:25:06.497Z,505.00
2023-04-12T11:26:06.495Z,504.00
2023-04-12T11:27:06.496Z,502.00
2023-04-12T11:28:17.308Z,506.00
2023-04-12T11:29:08.110Z,507.00
2023-04-12T11:30:06.495Z,507.00
2023-04-12T11:31:06.594Z,503.00
2023-04-12T11:32:06.576Z,497.00
2023-04-12T11:33:06.538Z,493.00
2023-04-12T11:34:06.497Z,502.00
2023-04-12T11:35:06.487Z,504.00
2023-04-12T11:36:06.488Z,502.00
2023-04-12T11:37:06.480Z,502.00
2023-04-12T11:38:06.468Z,507.00
2023-04-12T11:39:06.494Z,502.00
2023-04-12T11:40:06.537Z,504.00
2023-04-12T11:41:06.581Z,503.00
2023-04-12T11:42:06.642Z,503.00
2023-04-12T11:43:06.739Z,500.00
2023-04-12T11:44:06.693Z,504.00
2023-04-12T11:45:14.344Z,500.00
2023-04-12T11:46:07.825Z,500.00
2023-04-12T11:47:06.694Z,500.00
2023-04-12T11:48:06.782Z,500.00
2023-04-12T11:49:06.707Z,500.00
2023-04-12T11:50:06.702Z,497.00
2023-04-12T11:51:11.345Z,502.00
2023-04-12T11:52:07.713Z,502.00
2023-04-12T11:53:06.700Z,502.00
2023-04-12T11:54:06.690Z,500.00
2023-04-12T11:55:08.627Z,501.00
2023-04-12T11:56:06.691Z,491.00
2023-04-12T11:57:06.707Z,505.00
2023-04-12T11:58:06.747Z,501.00
2023-04-12T11:59:06.706Z,500.00
2023-04-12T12:00:07.011Z,504.00
2023-04-12T12:01:06.691Z,507.00
2023-04-12T12:02:21.223Z,504.00
2023-04-12T12:03:08.846Z,504.00
2023-04-12T12:04:07.006Z,505.00
2023-04-12T12:05:07.890Z,503.00
2023-04-12T12:06:06.990Z,502.00
2023-04-12T12:07:07.003Z,498.00
2023-04-12T12:08:06.846Z,500.00
2023-04-12T12:09:06.877Z,503.00
2023-04-12T12:10:06.909Z,505.00
2023-04-12T12:11:08.727Z,502.00
2023-04-12T12:12:07.020Z,509.00
2023-04-12T12:13:07.060Z,505.00
2023-04-12T12:14:07.106Z,500.00
2023-04-12T12:15:07.210Z,510.00
2023-04-12T12:16:07.259Z,504.00
2023-04-12T12:17:07.211Z,504.00
2023-04-12T12:18:07.293Z,501.00
2023-04-12T12:19:07.301Z,504.00
2023-04-12T12:20:07.364Z,506.00
2023-04-12T12:21:07.431Z,505.00
2023-04-12T12:22:07.476Z,501.00
2023-04-12T12:23:07.538Z,501.00