createdAt,value
2019-04-16T00:02:01.147Z,17.10
2019-04-16T00:04:57.079Z,17.05
2019-04-16T00:11:26.439Z,17.01
2019-04-16T00:21:01.966Z,16.98
2019-04-16T00:40:27.635Z,16.67
2019-04-16T00:43:33.728Z,16.60
2019-04-16T01:17:33.384Z,16.30
2019-04-16T01:20:44.150Z,16.38
2019-04-16T01:23:56.440Z,16.37
2019-04-16T01:30:21.457Z,16.31
2019-04-16T01:36:28.589Z,16.12
2019-04-16T01:42:49.270Z,16.25
2019-04-16T01:51:53.431Z,16.19
2019-04-16T01:55:05.902Z,16.09
2019-04-16T01:57:55.250Z,16.02
2019-04-16T02:01:08.098Z,16.05
2019-04-16T02:04:19.531Z,16.10
2019-04-16T02:07:01.231Z,16.05
2019-04-16T02:16:31.636Z,15.93
2019-04-16T02:19:45.150Z,15.93
2019-04-16T02:22:38.596Z,15.85
2019-04-16T02:25:52.375Z,15.65
2019-04-16T02:28:44.671Z,15.76
2019-04-16T02:47:27.327Z,15.61
2019-04-16T02:56:36.658Z,15.56
2019-04-16T03:02:42.531Z,15.58
2019-04-16T03:06:23.694Z,15.53
2019-04-16T03:08:40.445Z,15.52
2019-04-16T03:20:39.054Z,15.40
2019-04-16T03:29:47.624Z,15.47
2019-04-16T03:32:22.502Z,15.45
2019-04-16T03:35:36.364Z,15.52
2019-04-16T03:38:44.474Z,15.46
2019-04-16T03:44:40.639Z,15.46
2019-04-16T03:59:49.485Z,15.20
2019-04-16T04:02:56.546Z,15.21
2019-04-16T04:06:03.505Z,15.25
2019-04-16T04:12:19.950Z,15.30
2019-04-16T04:15:12.594Z,15.26
2019-04-16T04:18:21.180Z,15.23
2019-04-16T04:21:35.149Z,15.13
2019-04-16T04:24:36.705Z,15.17
2019-04-16T04:27:47.736Z,15.13
2019-04-16T04:37:30.937Z,15.05
2019-04-16T04:40:24.853Z,15.05
2019-04-16T04:59:05.250Z,15.86
2019-04-16T05:02:10.906Z,16.22
2019-04-16T05:05:59.498Z,16.49
2019-04-16T05:08:28.643Z,16.76
2019-04-16T05:11:25.742Z,16.99
2019-04-16T05:20:35.623Z,17.66
2019-04-16T05:23:31.177Z,18.01
2019-04-16T05:26:41.828Z,18.40
2019-04-16T05:38:39.057Z,19.39
2019-04-16T05:42:10.025Z,19.51
2019-04-16T05:48:15.016Z,19.95
2019-04-16T05:54:52.756Z,20.45
2019-04-16T06:00:58.804Z,20.63
2019-04-16T06:07:11.875Z,21.02
2019-04-16T06:13:06.136Z,21.21
2019-04-16T06:22:34.164Z,21.48
2019-04-16T06:28:46.414Z,21.94
2019-04-16T06:35:02.382Z,22.28
2019-04-16T06:38:14.501Z,22.41
2019-04-16T06:44:33.355Z,22.59
2019-04-16T06:47:48.668Z,22.91
2019-04-16T06:51:02.725Z,23.42
2019-04-16T06:54:11.153Z,23.78
2019-04-16T06:57:37.227Z,23.77
2019-04-16T07:03:48.785Z,23.67
2019-04-16T07:07:17.601Z,24.24
2019-04-16T07:10:10.735Z,23.94
2019-04-16T07:12:56.299Z,23.56
2019-04-16T07:15:35.203Z,23.77
2019-04-16T07:18:23.238Z,23.72
2019-04-16T07:21:23.197Z,23.99
2019-04-16T07:24:31.828Z,24.20
2019-04-16T07:27:38.685Z,24.23
2019-04-16T07:33:32.809Z,24.18
2019-04-16T07:34:34.842Z,24.39
2019-04-16T07:36:24.272Z,24.28
2019-04-16T07:39:28.640Z,24.36
2019-04-16T07:42:27.338Z,24.42
2019-04-16T07:45:31.814Z,24.51
2019-04-16T07:48:22.697Z,24.76
2019-04-16T07:51:12.880Z,24.82
2019-04-16T07:54:33.051Z,24.64
2019-04-16T07:57:12.496Z,24.86
2019-04-16T08:00:22.339Z,24.47
2019-04-16T08:03:09.693Z,23.72
2019-04-16T08:05:49.155Z,23.72
2019-04-16T08:11:44.950Z,23.56
2019-04-16T08:14:33.858Z,23.98
2019-04-16T08:17:49.471Z,24.09
2019-04-16T08:20:34.892Z,24.46
2019-04-16T08:23:38.989Z,24.46
2019-04-16T08:26:16.964Z,24.17
2019-04-16T08:29:04.389Z,24.46
2019-04-16T08:31:47.561Z,24.69
2019-04-16T08:34:33.225Z,24.69
2019-04-16T08:37:23.650Z,24.58
2019-04-16T08:40:14.809Z,24.01
2019-04-16T08:43:07.521Z,24.59
2019-04-16T08:45:54.352Z,24.59
2019-04-16T08:48:33.318Z,24.57
2019-04-16T08:51:44.379Z,24.47
2019-04-16T08:54:37.565Z,24.39
2019-04-16T08:57:32.166Z,24.39
2019-04-16T09:00:15.254Z,24.48
2019-04-16T09:03:15.226Z,24.93
2019-04-16T09:05:54.662Z,24.87
2019-04-16T09:08:39.958Z,24.96
2019-04-16T09:11:35.583Z,25.08
2019-04-16T09:14:46.337Z,25.11
2019-04-16T09:17:44.804Z,25.10
2019-04-16T09:20:34.761Z,25.44
2019-04-16T09:23:19.100Z,25.58
2019-04-16T09:26:38.835Z,26.16
2019-04-16T09:29:34.004Z,25.87
2019-04-16T09:32:45.571Z,25.75
2019-04-16T09:35:48.975Z,25.75
2019-04-16T09:39:01.015Z,26.05
2019-04-16T09:41:52.236Z,26.44
2019-04-16T09:44:49.301Z,26.44
2019-04-16T09:47:38.938Z,26.26
2019-04-16T09:50:29.137Z,26.31
2019-04-16T09:53:08.607Z,26.36
2019-04-16T09:56:05.147Z,26.30
2019-04-16T09:58:46.095Z,26.30
2019-04-16T10:01:37.103Z,26.31
2019-04-16T10:04:24.085Z,26.39
2019-04-16T10:07:05.691Z,26.27
2019-04-16T10:09:51.302Z,26.44
2019-04-16T10:12:36.956Z,26.44
2019-04-16T10:15:21.771Z,26.55
2019-04-16T10:18:03.276Z,26.64
2019-04-16T10:21:01.739Z,26.88
2019-04-16T10:24:07.614Z,26.92
2019-04-16T10:27:00.699Z,26.92
2019-04-16T10:29:48.819Z,26.76
2019-04-16T10:32:33.439Z,26.97
2019-04-16T10:35:16.152Z,27.67
2019-04-16T10:38:17.205Z,28.14
2019-04-16T10:41:08.163Z,28.14
2019-04-16T10:44:19.545Z,28.31
2019-04-16T10:47:21.253Z,28.52
2019-04-16T10:50:23.562Z,28.18
2019-04-16T10:53:41.724Z,28.40
2019-04-16T10:56:46.274Z,28.77
2019-04-16T10:59:49.012Z,28.77
2019-04-16T11:03:06.438Z,29.26
2019-04-16T11:06:05.404Z,29.51
2019-04-16T11:09:08.288Z,29.51
2019-04-16T11:11:54.045Z,29.25
2019-04-16T11:15:08.172Z,29.79
2019-04-16T11:17:57.543Z,29.46
2019-04-16T11:20:39.986Z,29.01
2019-04-16T11:23:25.606Z,29.24
2019-04-16T11:26:02.080Z,29.10
2019-04-16T11:28:44.028Z,29.47
2019-04-16T11:31:41.287Z,30.35
2019-04-16T11:34:47.812Z,29.93
2019-04-16T11:37:27.379Z,30.28
2019-04-16T11:40:12.726Z,30.30
2019-04-16T11:42:50.770Z,29.52
2019-04-16T11:45:41.905Z,29.07
2019-04-16T11:48:23.448Z,29.31
2019-04-16T11:51:05.519Z,29.49
2019-04-16T11:53:52.290Z,29.76
2019-04-16T11:56:32.216Z,29.99
2019-04-16T11:59:26.948Z,29.81
2019-04-16T12:02:23.836Z,29.45
2019-04-16T12:05:26.177Z,29.75
2019-04-16T12:08:29.360Z,29.57
2019-04-16T12:12:23.465Z,29.52
2019-04-16T12:15:28.693Z,29.84
2019-04-16T12:18:32.130Z,30.21
2019-04-16T12:21:55.828Z,30.05
2019-04-16T12:25:14.867Z,30.72
2019-04-16T12:28:23.298Z,30.68
2019-04-16T12:31:29.605Z,31.23
2019-04-16T12:34:57.542Z,31.52
2019-04-16T12:38:13.139Z,31.90
2019-04-16T12:45:27.095Z,32.27
2019-04-16T12:48:21.219Z,32.13
2019-04-16T12:51:15.557Z,31.24
2019-04-16T12:54:14.164Z,31.06
2019-04-16T12:57:27.706Z,31.03
2019-04-16T13:00:32.884Z,31.46
2019-04-16T13:03:41.118Z,31.62
2019-04-16T13:06:54.845Z,31.72
2019-04-16T13:09:53.921Z,31.93
2019-04-16T13:12:57.491Z,31.84
2019-04-16T13:16:03.879Z,31.98
2019-04-16T13:19:07.872Z,31.88
2019-04-16T13:22:08.671Z,31.59
2019-04-16T13:25:14.429Z,31.39
2019-04-16T13:28:16.238Z,31.54
2019-04-16T13:34:18.243Z,30.27
2019-04-16T13:36:51.847Z,29.99
2019-04-16T13:39:43.361Z,29.99
2019-04-16T13:42:32.778Z,30.05
2019-04-16T13:45:28.813Z,30.33
2019-04-16T13:48:16.593Z,31.47
2019-04-16T13:51:05.518Z,31.98
2019-04-16T13:54:17.822Z,31.08
2019-04-16T13:57:20.051Z,30.46
2019-04-16T14:00:33.573Z,30.18
2019-04-16T14:03:37.940Z,29.99
2019-04-16T14:06:15.234Z,29.94
2019-04-16T14:09:21.359Z,29.42
2019-04-16T14:12:05.899Z,29.34
2019-04-16T14:15:06.218Z,29.12
2019-04-16T14:17:53.050Z,28.44
2019-04-16T14:20:39.097Z,28.78
2019-04-16T14:23:44.197Z,29.50
2019-04-16T14:26:26.471Z,30.13
2019-04-16T14:29:13.760Z,29.52
2019-04-16T14:32:01.693Z,28.61
2019-04-16T14:34:53.294Z,28.38
2019-04-16T14:37:51.827Z,28.60
2019-04-16T14:40:42.332Z,28.26
2019-04-16T14:43:37.139Z,28.17
2019-04-16T14:46:28.217Z,28.49
2019-04-16T14:49:21.094Z,28.57
2019-04-16T14:52:03.565Z,28.65
2019-04-16T14:55:01.190Z,29.07
2019-04-16T14:57:39.857Z,29.22
2019-04-16T15:01:15.746Z,29.21
2019-04-16T15:04:13.827Z,29.09
2019-04-16T15:07:03.478Z,29.47
2019-04-16T15:10:12.640Z,29.76
2019-04-16T15:13:11.320Z,30.12
2019-04-16T15:16:24.249Z,30.67
2019-04-16T15:19:35.683Z,30.99
2019-04-16T15:22:43.658Z,30.99
2019-04-16T15:25:51.216Z,30.57
2019-04-16T15:32:38.992Z,30.62
2019-04-16T15:35:40.099Z,30.49
2019-04-16T15:38:40.397Z,30.19
2019-04-16T15:41:33.189Z,29.89
2019-04-16T15:44:35.045Z,29.49
2019-04-16T15:47:46.087Z,29.11
2019-04-16T15:51:00.817Z,29.02
2019-04-16T15:54:08.563Z,28.91
2019-04-16T15:57:09.092Z,28.57
2019-04-16T16:00:17.017Z,28.35
2019-04-16T16:03:38.453Z,28.40
2019-04-16T16:06:26.272Z,28.35
2019-04-16T16:09:41.789Z,28.10
2019-04-16T16:12:31.197Z,28.15
2019-04-16T16:15:23.839Z,28.32
2019-04-16T16:18:10.077Z,28.18
2019-04-16T16:20:58.168Z,28.27
2019-04-16T16:23:56.935Z,28.22
2019-04-16T16:26:50.527Z,28.07
2019-04-16T16:29:41.066Z,27.71
2019-04-16T16:32:47.806Z,27.77
2019-04-16T16:35:34.858Z,27.78
2019-04-16T16:38:33.381Z,27.78
2019-04-16T16:42:02.236Z,27.91
2019-04-16T16:44:42.942Z,27.52
2019-04-16T16:47:49.183Z,26.97
2019-04-16T16:50:51.698Z,26.97
2019-04-16T16:53:54.474Z,26.91
2019-04-16T16:56:48.607Z,26.65
2019-04-16T16:59:56.457Z,26.65
2019-04-16T17:02:52.815Z,26.47
2019-04-16T17:05:52.006Z,26.47
2019-04-16T17:08:44.510Z,26.71
2019-04-16T17:11:20.476Z,26.80
2019-04-16T17:14:03.846Z,26.58
2019-04-16T17:16:50.418Z,26.49
2019-04-16T17:19:33.793Z,26.47
2019-04-16T17:22:30.385Z,26.34
2019-04-16T17:25:01.491Z,26.04
2019-04-16T17:27:51.242Z,25.89
2019-04-16T17:30:48.875Z,25.86
2019-04-16T17:33:35.269Z,25.86
2019-04-16T17:36:20.274Z,25.87
2019-04-16T17:39:43.923Z,25.74
2019-04-16T17:42:54.316Z,25.45
2019-04-16T17:45:58.200Z,25.53
2019-04-16T17:49:07.306Z,25.59
2019-04-16T17:52:09.759Z,25.47
2019-04-16T17:55:24.593Z,25.41
2019-04-16T17:58:03.529Z,25.25
2019-04-16T18:01:10.123Z,25.36
2019-04-16T18:04:22.593Z,25.05
2019-04-16T18:07:36.330Z,25.15
2019-04-16T18:10:33.937Z,25.03
2019-04-16T18:13:43.366Z,25.03
2019-04-16T18:16:55.434Z,24.92
2019-04-16T18:20:09.129Z,24.58
2019-04-16T18:23:18.907Z,24.58
2019-04-16T18:26:42.230Z,24.58
2019-04-16T18:29:33.092Z,24.38
2019-04-16T18:32:53.821Z,24.14
2019-04-16T18:36:02.535Z,23.99
2019-04-16T18:39:04.339Z,23.67
2019-04-16T18:41:53.376Z,23.44
2019-04-16T18:44:51.226Z,23.25
2019-04-16T18:48:02.902Z,23.12
2019-04-16T18:51:01.981Z,23.15
2019-04-16T18:53:53.330Z,23.20
2019-04-16T18:56:32.220Z,23.43
2019-04-16T18:59:10.749Z,23.37
2019-04-16T19:02:17.401Z,23.27
2019-04-16T19:05:14.114Z,23.22
2019-04-16T19:08:40.758Z,23.20
2019-04-16T19:11:36.962Z,23.08
2019-04-16T19:17:52.945Z,22.81
2019-04-16T19:21:07.816Z,22.69
2019-04-16T19:23:54.275Z,22.53
2019-04-16T19:26:58.439Z,22.53
2019-04-16T19:29:49.048Z,22.49
2019-04-16T19:32:43.609Z,22.73
2019-04-16T19:35:35.440Z,22.48
2019-04-16T19:38:28.596Z,22.52
2019-04-16T19:41:20.637Z,22.56
2019-04-16T19:44:07.226Z,22.65
2019-04-16T19:47:12.717Z,22.65
2019-04-16T19:50:03.628Z,22.68
2019-04-16T19:52:57.188Z,22.64
2019-04-16T19:55:47.700Z,22.64
2019-04-16T19:58:47.011Z,22.58
2019-04-16T20:01:39.088Z,22.56
2019-04-16T20:04:58.191Z,22.45
2019-04-16T20:07:50.255Z,22.64
2019-04-16T20:10:36.424Z,22.51
2019-04-16T20:13:24.192Z,22.43
2019-04-16T20:16:17.735Z,22.61
2019-04-16T20:19:29.931Z,22.79
2019-04-16T20:22:17.920Z,22.82
2019-04-16T20:24:58.004Z,22.72
2019-04-16T20:27:43.114Z,22.54
2019-04-16T20:30:32.344Z,22.59
2019-04-16T20:33:14.502Z,22.64
2019-04-16T20:36:06.041Z,22.60
2019-04-16T20:38:44.512Z,22.60
2019-04-16T20:41:40.255Z,22.53
2019-04-16T20:44:16.576Z,22.48
2019-04-16T20:47:10.472Z,22.13
2019-04-16T20:50:03.958Z,22.13
2019-04-16T20:53:00.562Z,21.95
2019-04-16T20:58:56.388Z,21.95
2019-04-16T21:01:42.789Z,21.69
2019-04-16T21:04:40.502Z,21.65
2019-04-16T21:07:26.113Z,21.65
2019-04-16T21:10:18.890Z,21.49
2019-04-16T21:13:24.931Z,21.55
2019-04-16T21:16:27.420Z,21.63
2019-04-16T21:19:23.307Z,21.38
2019-04-16T21:22:24.795Z,21.27
2019-04-16T21:25:09.998Z,21.13
2019-04-16T21:28:25.847Z,21.00
2019-04-16T21:31:34.455Z,20.85
2019-04-16T21:35:16.058Z,20.85
2019-04-16T21:38:17.053Z,20.92
2019-04-16T21:41:14.460Z,20.91
2019-04-16T21:43:49.146Z,20.89
2019-04-16T21:46:41.842Z,20.92
2019-04-16T21:49:37.373Z,20.99
2019-04-16T21:52:31.404Z,20.94
2019-04-16T21:55:32.796Z,20.86
2019-04-16T21:58:14.605Z,20.69
2019-04-16T22:04:42.677Z,20.82
2019-04-16T22:07:34.304Z,20.88
2019-04-16T22:10:29.346Z,20.84
2019-04-16T22:13:11.997Z,21.21
2019-04-16T22:16:09.738Z,21.07
2019-04-16T22:18:52.946Z,21.07
2019-04-16T22:21:33.187Z,21.38
2019-04-16T22:24:25.563Z,21.35
2019-04-16T22:27:06.354Z,21.11
2019-04-16T22:29:41.160Z,21.12
2019-04-16T22:32:27.167Z,21.15
2019-04-16T22:35:11.246Z,21.26
2019-04-16T22:38:03.318Z,21.26
2019-04-16T22:41:04.517Z,21.01
2019-04-16T22:44:16.873Z,20.87
2019-04-16T22:47:12.409Z,21.24
2019-04-16T22:50:12.838Z,21.27
2019-04-16T22:56:00.077Z,21.17
2019-04-16T22:58:54.047Z,21.10
2019-04-16T23:01:37.799Z,21.03
2019-04-16T23:04:28.827Z,21.25
2019-04-16T23:07:22.712Z,21.12
2019-04-16T23:10:06.941Z,21.15
2019-04-16T23:12:51.456Z,21.19
2019-04-16T23:15:38.155Z,21.30
2019-04-16T23:18:18.307Z,21.35
2019-04-16T23:21:10.012Z,21.26
2019-04-16T23:24:14.237Z,21.26
2019-04-16T23:27:15.611Z,21.59
2019-04-16T23:29:49.070Z,21.63
2019-04-16T23:32:28.864Z,21.39
2019-04-16T23:35:13.722Z,21.14
2019-04-16T23:37:58.172Z,21.14
2019-04-16T23:40:45.179Z,21.23
2019-04-16T23:43:54.327Z,21.03
2019-04-16T23:46:53.282Z,20.82
2019-04-16T23:49:53.710Z,21.11
2019-04-16T23:52:45.734Z,20.84
2019-04-16T23:55:48.910Z,20.73
2019-04-16T23:59:15.994Z,20.78
