createdAt,value
2018-09-22T00:00:53.471Z,9.88
2018-09-22T00:03:24.165Z,10.10
2018-09-22T00:05:54.859Z,6.50
2018-09-22T00:08:25.920Z,11.18
2018-09-22T00:10:56.656Z,10.82
2018-09-22T00:13:27.326Z,5.95
2018-09-22T00:15:58.023Z,9.63
2018-09-22T00:18:28.718Z,6.50
2018-09-22T00:20:59.391Z,7.35
2018-09-22T00:23:30.096Z,7.45
2018-09-22T00:26:00.812Z,7.97
2018-09-22T00:28:31.507Z,8.53
2018-09-22T00:31:02.199Z,12.33
2018-09-22T00:33:32.929Z,11.68
2018-09-22T00:36:03.636Z,10.82
2018-09-22T00:38:34.313Z,7.37
2018-09-22T00:41:05.373Z,10.70
2018-09-22T00:43:36.077Z,7.97
2018-09-22T00:46:07.106Z,7.50
2018-09-22T00:48:37.813Z,9.40
2018-09-22T00:51:08.939Z,7.80
2018-09-22T00:53:39.640Z,7.87
2018-09-22T00:56:10.681Z,9.10
2018-09-22T00:58:41.453Z,10.55
2018-09-22T01:01:12.144Z,8.78
2018-09-22T01:03:42.857Z,7.90
2018-09-22T01:06:13.525Z,9.00
2018-09-22T01:08:44.220Z,8.33
2018-09-22T01:11:14.917Z,6.50
2018-09-22T01:13:45.599Z,7.97
2018-09-22T01:16:16.273Z,6.40
2018-09-22T01:18:46.984Z,14.07
2018-09-22T01:21:17.651Z,6.87
2018-09-22T01:23:48.348Z,8.85
2018-09-22T01:26:19.403Z,7.12
2018-09-22T01:28:50.375Z,7.20
2018-09-22T01:31:21.057Z,8.78
2018-09-22T01:33:51.766Z,12.23
2018-09-22T01:36:22.452Z,8.75
2018-09-22T01:38:53.146Z,8.13
2018-09-22T01:41:23.856Z,10.53
2018-09-22T01:43:54.545Z,5.37
2018-09-22T01:46:25.228Z,6.20
2018-09-22T01:48:55.937Z,9.98
2018-09-22T01:51:26.660Z,8.80
2018-09-22T01:53:57.353Z,8.00
2018-09-22T01:56:28.181Z,6.90
2018-09-22T01:58:58.889Z,10.50
2018-09-22T02:01:29.593Z,9.28
2018-09-22T02:04:00.321Z,7.33
2018-09-22T02:06:31.007Z,5.75
2018-09-22T02:09:01.699Z,5.10
2018-09-22T02:11:32.367Z,8.80
2018-09-22T02:14:03.120Z,9.88
2018-09-22T02:16:33.809Z,7.08
2018-09-22T02:19:04.527Z,5.70
2018-09-22T02:21:35.337Z,9.70
2018-09-22T02:24:06.489Z,8.05
2018-09-22T02:26:37.197Z,7.53
2018-09-22T02:29:07.905Z,7.08
2018-09-22T02:31:38.616Z,10.60
2018-09-22T02:34:09.302Z,9.45
2018-09-22T02:36:40.019Z,11.22
2018-09-22T02:39:11.601Z,10.98
2018-09-22T02:41:42.300Z,7.60
2018-09-22T02:44:12.970Z,9.00
2018-09-22T02:46:43.678Z,9.05
2018-09-22T02:49:14.357Z,7.87
2018-09-22T02:51:45.093Z,7.15
2018-09-22T02:54:15.755Z,7.25
2018-09-22T02:56:46.443Z,6.45
2018-09-22T02:59:17.118Z,9.88
2018-09-22T03:01:47.817Z,5.83
2018-09-22T03:04:18.750Z,12.58
2018-09-22T03:06:49.495Z,12.95
2018-09-22T03:09:20.389Z,8.95
2018-09-22T03:11:51.097Z,9.23
2018-09-22T03:14:21.957Z,9.58
2018-09-22T03:16:53.007Z,7.97
2018-09-22T03:19:23.860Z,7.28
2018-09-22T03:21:54.572Z,7.78
2018-09-22T03:24:25.289Z,6.42
2018-09-22T03:26:55.981Z,7.78
2018-09-22T03:29:26.685Z,6.03
2018-09-22T03:31:57.388Z,8.70
2018-09-22T03:34:28.265Z,9.78
2018-09-22T03:36:58.969Z,6.83
2018-09-22T03:39:29.636Z,8.68
2018-09-22T03:42:00.342Z,5.78
2018-09-22T03:44:31.010Z,5.33
2018-09-22T03:47:01.699Z,5.97
2018-09-22T03:49:32.597Z,5.30
2018-09-22T03:52:03.504Z,7.95
2018-09-22T03:54:34.206Z,7.72
2018-09-22T03:57:05.273Z,5.42
2018-09-22T03:59:35.988Z,5.42
2018-09-22T04:02:06.681Z,9.95
2018-09-22T04:04:37.385Z,8.48
2018-09-22T04:07:08.250Z,6.47
2018-09-22T04:09:38.939Z,8.40
2018-09-22T04:12:09.621Z,11.12
2018-09-22T04:14:40.450Z,9.68
2018-09-22T04:17:11.176Z,8.70
2018-09-22T04:19:41.892Z,9.50
2018-09-22T04:22:12.576Z,6.95
2018-09-22T04:24:43.281Z,8.08
2018-09-22T04:27:13.940Z,7.12
2018-09-22T04:29:44.704Z,10.23
2018-09-22T04:32:15.365Z,4.67
2018-09-22T04:34:46.065Z,6.08
2018-09-22T04:37:16.736Z,9.65
2018-09-22T04:39:47.441Z,8.58
2018-09-22T04:42:18.140Z,9.50
2018-09-22T04:44:48.835Z,8.75
2018-09-22T04:47:19.572Z,6.20
2018-09-22T04:49:50.245Z,6.83
2018-09-22T04:52:20.956Z,7.33
2018-09-22T04:54:51.818Z,9.65
2018-09-22T04:57:22.528Z,6.10
2018-09-22T04:59:53.261Z,5.78
2018-09-22T05:02:23.945Z,8.80
2018-09-22T05:04:54.635Z,5.28
2018-09-22T05:07:25.826Z,8.65
2018-09-22T05:09:56.536Z,4.67
2018-09-22T05:12:29.404Z,9.18
2018-09-22T05:15:00.109Z,8.55
2018-09-22T05:17:30.817Z,6.40
2018-09-22T05:20:01.529Z,11.25
2018-09-22T05:22:32.195Z,7.78
2018-09-22T05:25:03.245Z,7.05
2018-09-22T05:27:33.989Z,8.98
2018-09-22T05:30:04.778Z,8.95
2018-09-22T05:32:35.453Z,7.72
2018-09-22T05:35:06.186Z,8.58
2018-09-22T05:37:36.897Z,9.43
2018-09-22T05:40:08.125Z,7.58
2018-09-22T05:42:38.823Z,7.35
2018-09-22T05:45:09.844Z,6.37
2018-09-22T05:47:40.546Z,8.98
2018-09-22T05:50:11.243Z,6.20
2018-09-22T05:52:41.951Z,11.95
2018-09-22T05:55:12.643Z,8.08
2018-09-22T05:57:43.357Z,7.85
2018-09-22T06:00:14.069Z,9.18
2018-09-22T06:02:44.761Z,8.60
2018-09-22T06:05:15.442Z,8.20
2018-09-22T06:07:46.146Z,8.20
2018-09-22T06:10:16.833Z,7.78
2018-09-22T06:12:47.525Z,7.45
2018-09-22T06:15:18.204Z,7.50
2018-09-22T06:17:48.916Z,7.22
2018-09-22T06:20:19.601Z,7.95
2018-09-22T06:22:50.317Z,7.12
2018-09-22T06:25:21.049Z,8.10
2018-09-22T06:27:51.755Z,8.00
2018-09-22T06:30:22.476Z,8.10
2018-09-22T06:32:53.147Z,8.10
2018-09-22T06:35:23.820Z,6.15
2018-09-22T06:37:54.504Z,7.45
2018-09-22T06:40:25.193Z,5.42
2018-09-22T06:42:55.878Z,6.85
2018-09-22T06:45:26.574Z,5.58
2018-09-22T06:47:57.268Z,9.83
2018-09-22T06:50:27.949Z,5.70
2018-09-22T06:52:58.632Z,5.47
2018-09-22T06:55:29.300Z,4.70
2018-09-22T06:58:00.005Z,4.70
2018-09-22T07:00:30.680Z,5.95
2018-09-22T07:03:01.387Z,7.37
2018-09-22T07:05:32.072Z,7.03
2018-09-22T07:08:02.782Z,8.98
2018-09-22T07:10:33.444Z,9.68
2018-09-22T07:13:04.141Z,5.83
2018-09-22T07:15:34.817Z,4.00
2018-09-22T07:18:06.552Z,9.18
2018-09-22T07:20:37.327Z,11.97
2018-09-22T07:23:15.842Z,7.60
2018-09-22T07:25:46.642Z,9.95
2018-09-22T07:28:17.368Z,6.72
2018-09-22T07:30:48.089Z,6.80
2018-09-22T07:33:18.925Z,3.15
2018-09-22T07:35:49.604Z,9.88
2018-09-22T07:38:20.457Z,9.63
2018-09-22T07:40:51.129Z,6.05
2018-09-22T07:43:21.862Z,8.83
2018-09-22T07:45:52.649Z,4.95
2018-09-22T07:48:23.512Z,7.05
2018-09-22T07:50:54.381Z,7.42
2018-09-22T07:53:25.149Z,11.45
2018-09-22T07:55:55.964Z,7.62
2018-09-22T07:58:26.657Z,6.08
2018-09-22T08:00:57.360Z,7.53
2018-09-22T08:03:28.340Z,7.50
2018-09-22T08:05:59.010Z,7.20
2018-09-22T08:08:29.701Z,6.40
2018-09-22T08:11:00.400Z,6.42
2018-09-22T08:13:31.078Z,3.95
2018-09-22T08:16:01.970Z,4.25
2018-09-22T08:18:32.624Z,5.65
2018-09-22T08:21:03.562Z,7.22
2018-09-22T08:23:34.236Z,2.58
2018-09-22T08:26:05.033Z,3.72
2018-09-22T08:28:35.716Z,6.58
2018-09-22T08:31:06.507Z,4.67
2018-09-22T08:33:37.212Z,4.47
2018-09-22T08:36:08.048Z,6.97
2018-09-22T08:38:38.821Z,8.55
2018-09-22T08:41:09.524Z,5.78
2018-09-22T08:43:40.224Z,7.20
2018-09-22T08:46:11.300Z,2.52
2018-09-22T08:48:42.457Z,6.50
2018-09-22T08:51:13.195Z,7.50
2018-09-22T08:53:44.106Z,7.12
2018-09-22T08:56:15.047Z,10.35
2018-09-22T08:58:45.720Z,10.50
2018-09-22T09:01:16.441Z,7.20
2018-09-22T09:03:47.129Z,6.20
2018-09-22T09:06:18.297Z,5.28
2018-09-22T09:08:48.952Z,5.50
2018-09-22T09:11:19.690Z,4.53
2018-09-22T09:13:51.640Z,6.10
2018-09-22T09:16:23.435Z,7.45
2018-09-22T09:18:54.377Z,6.72
2018-09-22T09:21:26.081Z,5.50
2018-09-22T09:23:56.757Z,13.05
2018-09-22T09:26:27.474Z,11.63
2018-09-22T09:28:58.164Z,6.90
2018-09-22T09:31:28.852Z,6.20
2018-09-22T09:33:59.535Z,8.90
2018-09-22T09:36:30.224Z,5.15
2018-09-22T09:39:02.098Z,7.50
2018-09-22T09:41:32.724Z,6.33
2018-09-22T09:44:03.432Z,5.22
2018-09-22T09:46:34.104Z,9.33
2018-09-22T09:49:05.176Z,4.50
2018-09-22T09:51:35.837Z,4.30
2018-09-22T09:54:06.830Z,5.92
2018-09-22T09:56:37.517Z,5.58
2018-09-22T09:59:08.231Z,3.42
2018-09-22T10:01:38.893Z,5.60
2018-09-22T10:04:09.588Z,5.62
2018-09-22T10:06:40.238Z,2.42
2018-09-22T10:09:11.112Z,7.30
2018-09-22T10:11:41.821Z,6.08
2018-09-22T10:14:12.686Z,6.87
2018-09-22T10:16:43.365Z,7.25
2018-09-22T10:19:14.055Z,7.80
2018-09-22T10:21:44.866Z,4.10
2018-09-22T10:24:16.622Z,6.25
2018-09-22T10:26:47.429Z,5.17
2018-09-22T10:29:18.093Z,5.85
2018-09-22T10:31:48.787Z,5.15
2018-09-22T10:34:19.469Z,3.95
2018-09-22T10:36:50.157Z,6.03
2018-09-22T10:39:20.808Z,2.42
2018-09-22T10:41:51.496Z,2.80
2018-09-22T10:44:22.146Z,2.80
2018-09-22T10:46:52.886Z,1.77
2018-09-22T10:49:23.552Z,4.42
2018-09-22T10:51:54.248Z,2.65
2018-09-22T10:54:24.927Z,4.50
2018-09-22T10:56:55.632Z,7.10
2018-09-22T10:59:26.292Z,4.10
2018-09-22T11:01:56.991Z,5.03
2018-09-22T11:04:27.689Z,3.05
2018-09-22T11:06:58.385Z,10.93
2018-09-22T11:09:29.090Z,10.53
2018-09-22T11:11:59.787Z,6.37
2018-09-22T11:14:30.446Z,4.40
2018-09-22T11:17:01.138Z,3.15
2018-09-22T11:19:31.828Z,5.05
2018-09-22T11:22:02.529Z,9.00
2018-09-22T11:24:33.207Z,4.42
2018-09-22T11:27:04.015Z,7.87
2018-09-22T11:29:34.845Z,9.03
2018-09-22T11:32:05.925Z,6.75
2018-09-22T11:34:36.613Z,5.58
2018-09-22T11:37:07.512Z,7.22
2018-09-22T11:39:38.162Z,5.33
2018-09-22T11:42:08.853Z,6.40
2018-09-22T11:44:39.561Z,6.35
2018-09-22T11:47:10.345Z,5.22
2018-09-22T11:49:41.028Z,7.67
2018-09-22T11:52:11.795Z,6.70
2018-09-22T11:54:42.527Z,6.33
2018-09-22T11:57:13.220Z,18.25
2018-09-22T11:59:43.924Z,4.87
2018-09-22T12:02:14.916Z,5.12
2018-09-22T12:04:45.610Z,6.42
2018-09-22T12:07:16.313Z,5.10
2018-09-22T12:09:47.003Z,6.80
2018-09-22T12:12:17.690Z,4.42
2018-09-22T12:14:48.364Z,8.20
2018-09-22T12:17:19.054Z,5.53
2018-09-22T12:19:49.753Z,4.00
2018-09-22T12:22:20.457Z,3.05
2018-09-22T12:24:51.114Z,6.28
2018-09-22T12:27:21.812Z,4.70
2018-09-22T12:29:52.480Z,5.75
2018-09-22T12:32:23.508Z,4.92
2018-09-22T12:34:54.220Z,5.95
2018-09-22T12:37:24.937Z,6.33
2018-09-22T12:39:55.608Z,7.70
2018-09-22T12:42:26.322Z,3.87
2018-09-22T12:44:57.001Z,4.55
2018-09-22T12:47:27.829Z,4.33
2018-09-22T12:49:58.526Z,6.60
2018-09-22T12:52:29.218Z,6.25
2018-09-22T12:54:59.876Z,3.77
2018-09-22T12:57:30.569Z,5.97
2018-09-22T13:00:01.285Z,6.47
2018-09-22T13:02:31.954Z,6.20
2018-09-22T13:05:02.682Z,6.78
2018-09-22T13:07:33.352Z,3.62
2018-09-22T13:10:04.860Z,2.95
2018-09-22T13:12:35.543Z,5.78
2018-09-22T13:15:06.485Z,4.40
2018-09-22T13:17:37.152Z,5.08
2018-09-22T13:20:07.919Z,4.15
2018-09-22T13:22:38.804Z,6.03
2018-09-22T13:25:09.520Z,3.72
2018-09-22T13:27:40.190Z,3.67
2018-09-22T13:30:11.240Z,3.33
2018-09-22T13:32:41.930Z,3.00
2018-09-22T13:35:12.653Z,4.40
2018-09-22T13:37:43.409Z,4.75
2018-09-22T13:40:14.086Z,3.12
2018-09-22T13:42:44.773Z,3.00
2018-09-22T13:45:15.452Z,3.77
2018-09-22T13:47:46.141Z,3.77
2018-09-22T13:50:16.793Z,5.65
2018-09-22T13:52:47.483Z,3.80
2018-09-22T13:55:18.356Z,4.15
2018-09-22T13:57:49.035Z,2.70
2018-09-22T14:00:19.701Z,4.80
2018-09-22T14:02:50.402Z,5.17
2018-09-22T14:05:21.062Z,4.95
2018-09-22T14:07:51.740Z,5.12
2018-09-22T14:10:22.423Z,7.80
2018-09-22T14:12:53.124Z,5.95
2018-09-22T14:15:23.780Z,7.37
2018-09-22T14:17:54.492Z,4.67
2018-09-22T14:20:25.161Z,4.42
2018-09-22T14:22:55.856Z,5.95
2018-09-22T14:25:26.552Z,4.30
2018-09-22T14:27:57.294Z,7.37
2018-09-22T14:30:27.990Z,5.12
2018-09-22T14:32:58.640Z,3.17
2018-09-22T14:35:29.348Z,5.00
2018-09-22T14:38:00.042Z,4.50
2018-09-22T14:40:30.736Z,2.25
2018-09-22T14:43:01.615Z,3.98
2018-09-22T14:45:32.273Z,4.72
2018-09-22T14:48:02.969Z,2.85
2018-09-22T14:50:33.656Z,3.90
2018-09-22T14:53:04.312Z,2.70
2018-09-22T14:55:35.011Z,2.42
2018-09-22T14:58:06.129Z,3.40
2018-09-22T15:00:36.989Z,4.85
2018-09-22T15:03:07.644Z,2.42
2018-09-22T15:05:38.329Z,2.72
2018-09-22T15:08:08.996Z,3.77
2018-09-22T15:10:39.709Z,3.58
2018-09-22T15:13:10.397Z,7.97
2018-09-22T15:15:41.108Z,4.55
2018-09-22T15:18:12.210Z,4.40
2018-09-22T15:20:42.925Z,3.37
2018-09-22T15:23:13.619Z,5.30
2018-09-22T15:25:44.312Z,6.22
2018-09-22T15:28:15.238Z,2.90
2018-09-22T15:30:50.483Z,5.20
2018-09-22T15:33:25.759Z,5.50
2018-09-22T15:36:01.098Z,4.45
2018-09-22T15:38:36.622Z,4.35
2018-09-22T15:41:11.780Z,6.28
2018-09-22T15:43:40.885Z,6.08
2018-09-22T15:46:09.872Z,4.28
2018-09-22T15:48:38.979Z,5.55
2018-09-22T15:51:08.094Z,7.08
2018-09-22T15:53:37.091Z,5.20
2018-09-22T15:56:06.690Z,8.45
2018-09-22T15:58:35.705Z,7.15
2018-09-22T16:01:04.764Z,5.08
2018-09-22T16:03:33.970Z,7.60
2018-09-22T16:06:03.540Z,5.37
2018-09-22T16:08:32.526Z,4.60
2018-09-22T16:11:01.745Z,4.08
2018-09-22T16:13:30.737Z,3.20
2018-09-22T16:15:59.757Z,4.00
2018-09-22T16:18:29.424Z,4.65
2018-09-22T16:20:58.464Z,6.72
2018-09-22T16:23:27.594Z,4.55
2018-09-22T16:25:57.607Z,5.08
2018-09-22T16:28:26.983Z,7.58
2018-09-22T16:30:56.429Z,6.10
2018-09-22T16:33:27.494Z,6.00
2018-09-22T16:35:57.764Z,3.72
2018-09-22T16:38:27.710Z,4.37
2018-09-22T16:40:57.874Z,6.62
2018-09-22T16:43:27.800Z,4.65
2018-09-22T16:45:56.910Z,4.42
2018-09-22T16:48:25.925Z,4.03
2018-09-22T16:50:54.943Z,3.83
2018-09-22T16:53:23.951Z,2.92
2018-09-22T16:55:52.965Z,5.50
2018-09-22T16:58:21.979Z,7.10
2018-09-22T17:00:51.183Z,6.90
2018-09-22T17:03:20.170Z,4.87
2018-09-22T17:05:49.239Z,4.97
2018-09-22T17:08:18.237Z,8.13
2018-09-22T17:10:47.280Z,5.50
2018-09-22T17:13:16.269Z,5.62
2018-09-22T17:15:45.287Z,4.50
2018-09-22T17:18:14.332Z,4.40
2018-09-22T17:20:43.312Z,6.40
2018-09-22T17:23:12.333Z,5.62
2018-09-22T17:25:41.364Z,5.67
2018-09-22T17:28:10.365Z,6.20
2018-09-22T17:30:39.345Z,4.92
2018-09-22T17:33:08.372Z,4.95
2018-09-22T17:35:37.358Z,7.92
2018-09-22T17:38:06.392Z,6.45
2018-09-22T17:40:35.400Z,8.93
2018-09-22T17:43:04.635Z,4.47
2018-09-22T17:45:33.644Z,6.08
2018-09-22T17:48:02.875Z,7.08
2018-09-22T17:50:31.851Z,6.28
2018-09-22T17:53:07.508Z,5.62
2018-09-22T17:55:36.708Z,5.53
2018-09-22T17:58:05.960Z,6.58
2018-09-22T18:00:34.939Z,9.15
2018-09-22T18:03:03.955Z,4.35
2018-09-22T18:05:32.945Z,3.55
2018-09-22T18:08:01.968Z,3.67
2018-09-22T18:10:30.965Z,4.70
2018-09-22T18:12:59.991Z,6.03
2018-09-22T18:15:29.172Z,8.03
2018-09-22T18:17:58.220Z,5.47
2018-09-22T18:20:27.416Z,7.12
2018-09-22T18:22:56.441Z,5.85
2018-09-22T18:25:25.520Z,6.70
2018-09-22T18:27:54.684Z,5.47
2018-09-22T18:30:23.689Z,5.17
2018-09-22T18:32:53.043Z,6.12
2018-09-22T18:35:22.062Z,3.70
2018-09-22T18:37:51.112Z,6.22
2018-09-22T18:40:20.142Z,9.28
2018-09-22T18:42:49.138Z,6.03
2018-09-22T18:45:18.177Z,6.55
2018-09-22T18:47:47.164Z,4.53
2018-09-22T18:50:16.176Z,5.50
2018-09-22T18:52:45.159Z,6.65
2018-09-22T18:55:14.196Z,7.90
2018-09-22T18:57:43.226Z,7.72
2018-09-22T19:00:12.729Z,6.97
2018-09-22T19:02:41.740Z,7.30
2018-09-22T19:05:10.724Z,5.65
2018-09-22T19:07:39.772Z,7.75
2018-09-22T19:10:08.788Z,6.28
2018-09-22T19:12:37.856Z,8.70
2018-09-22T19:15:10.776Z,10.38
2018-09-22T19:17:47.855Z,11.97
2018-09-22T19:20:26.141Z,10.03
2018-09-22T19:22:58.713Z,11.93
2018-09-22T19:25:30.164Z,11.08
2018-09-22T19:28:05.283Z,11.33
2018-09-22T19:30:39.321Z,14.13
2018-09-22T19:34:11.188Z,10.28
2018-09-22T19:36:43.292Z,9.33
2018-09-22T19:39:26.137Z,13.53
2018-09-22T19:41:58.687Z,9.08
2018-09-22T19:44:35.912Z,12.15
2018-09-22T19:47:09.377Z,10.15
2018-09-22T19:49:42.187Z,8.15
2018-09-22T19:52:14.310Z,9.08
2018-09-22T19:54:43.662Z,9.10
2018-09-22T19:57:12.648Z,5.10
2018-09-22T19:59:41.682Z,6.55
2018-09-22T20:02:10.696Z,4.90
2018-09-22T20:04:39.713Z,7.05
2018-09-22T20:07:08.720Z,3.90
2018-09-22T20:09:37.745Z,6.97
2018-09-22T20:12:06.783Z,4.00
2018-09-22T20:14:35.964Z,6.17
2018-09-22T20:17:05.338Z,5.12
2018-09-22T20:19:35.382Z,4.97
2018-09-22T20:22:06.593Z,4.87
2018-09-22T20:24:35.593Z,6.05
2018-09-22T20:27:04.645Z,6.70
2018-09-22T20:29:33.683Z,7.47
2018-09-22T20:32:02.757Z,4.25
2018-09-22T20:34:38.081Z,7.87
2018-09-22T20:37:08.296Z,9.35
2018-09-22T20:39:37.933Z,9.60
2018-09-22T20:42:08.953Z,5.67
2018-09-22T20:44:39.689Z,8.05
2018-09-22T20:47:10.337Z,8.25
2018-09-22T20:49:41.061Z,14.38
2018-09-22T20:52:12.104Z,21.80
2018-09-22T20:54:42.836Z,21.77
2018-09-22T20:57:13.540Z,40.35
2018-09-22T20:59:44.260Z,45.67
2018-09-22T21:02:14.969Z,42.73
2018-09-22T21:04:45.916Z,44.53
2018-09-22T21:07:16.609Z,41.90
2018-09-22T21:09:47.316Z,47.08
2018-09-22T21:12:17.996Z,36.75
2018-09-22T21:14:48.739Z,36.10
2018-09-22T21:17:19.400Z,40.43
2018-09-22T21:19:50.141Z,35.10
2018-09-22T21:22:21.180Z,31.23
2018-09-22T21:24:52.137Z,35.13
2018-09-22T21:27:22.860Z,30.60
2018-09-22T21:29:53.598Z,30.62
2018-09-22T21:32:24.324Z,33.00
2018-09-22T21:34:55.021Z,26.65
2018-09-22T21:37:25.747Z,26.27
2018-09-22T21:39:56.441Z,23.95
2018-09-22T21:42:27.157Z,21.93
2018-09-22T21:44:57.853Z,23.83
2018-09-22T21:47:28.581Z,22.45
2018-09-22T21:49:59.260Z,23.38
2018-09-22T21:52:29.966Z,26.23
2018-09-22T21:55:00.704Z,21.80
2018-09-22T21:57:31.392Z,20.77
2018-09-22T22:00:02.133Z,22.65
2018-09-22T22:02:32.800Z,18.80
2018-09-22T22:05:03.543Z,20.55
2018-09-22T22:07:34.233Z,16.48
2018-09-22T22:10:04.989Z,14.90
2018-09-22T22:12:35.684Z,15.35
2018-09-22T22:15:06.384Z,12.13
2018-09-22T22:17:37.109Z,11.57
2018-09-22T22:20:07.885Z,13.15
2018-09-22T22:22:38.648Z,14.75
2018-09-22T22:25:10.245Z,12.60
2018-09-22T22:27:40.989Z,13.58
2018-09-22T22:30:12.060Z,12.73
2018-09-22T22:32:42.780Z,11.20
2018-09-22T22:35:13.553Z,11.00
2018-09-22T22:37:44.377Z,16.37
2018-09-22T22:40:15.063Z,11.75
2018-09-22T22:42:45.778Z,12.43
2018-09-22T22:45:16.526Z,14.50
2018-09-22T22:47:47.212Z,10.85
2018-09-22T22:50:17.936Z,15.05
2018-09-22T22:52:48.641Z,9.43
2018-09-22T22:55:19.345Z,9.30
2018-09-22T22:57:50.162Z,12.40
2018-09-22T23:00:20.869Z,11.97
2018-09-22T23:02:51.543Z,10.03
2018-09-22T23:05:22.249Z,9.10
2018-09-22T23:07:52.939Z,8.83
2018-09-22T23:10:23.612Z,6.47
2018-09-22T23:12:54.309Z,5.33
2018-09-22T23:15:24.976Z,9.10
2018-09-22T23:17:55.676Z,6.45
2018-09-22T23:20:26.359Z,9.00
2018-09-22T23:22:57.074Z,4.83
2018-09-22T23:25:27.735Z,3.62
2018-09-22T23:27:58.518Z,4.25
2018-09-22T23:30:29.430Z,7.22
2018-09-22T23:33:00.184Z,5.70
2018-09-22T23:35:31.058Z,4.65
2018-09-22T23:38:02.327Z,7.33
2018-09-22T23:40:33.192Z,4.58
2018-09-22T23:43:03.981Z,6.90
2018-09-22T23:45:34.657Z,9.78
2018-09-22T23:48:05.411Z,6.00
2018-09-22T23:50:36.127Z,7.15
2018-09-22T23:53:06.785Z,7.03
2018-09-22T23:55:37.540Z,10.63
2018-09-22T23:58:08.219Z,8.48
