createdAt,value
2018-10-07T00:00:12.593Z,7.60
2018-10-07T00:01:12.624Z,7.90
2018-10-07T00:02:12.656Z,7.20
2018-10-07T00:03:12.687Z,6.70
2018-10-07T00:04:12.722Z,6.50
2018-10-07T00:05:12.750Z,6.50
2018-10-07T00:06:12.782Z,7.80
2018-10-07T00:07:12.811Z,7.00
2018-10-07T00:08:12.893Z,7.00
2018-10-07T00:09:12.877Z,7.00
2018-10-07T00:10:12.907Z,6.30
2018-10-07T00:11:12.938Z,6.60
2018-10-07T00:12:12.968Z,6.50
2018-10-07T00:13:12.999Z,7.20
2018-10-07T00:14:13.035Z,6.60
2018-10-07T00:15:13.062Z,6.60
2018-10-07T00:16:13.093Z,6.80
2018-10-07T00:17:13.127Z,7.10
2018-10-07T00:18:13.157Z,7.00
2018-10-07T00:19:13.187Z,6.60
2018-10-07T00:20:13.219Z,6.60
2018-10-07T00:21:13.249Z,7.20
2018-10-07T00:22:13.282Z,8.10
2018-10-07T00:23:13.311Z,6.80
2018-10-07T00:24:13.342Z,7.30
2018-10-07T00:25:13.373Z,7.00
2018-10-07T00:26:13.405Z,7.40
2018-10-07T00:27:13.436Z,6.90
2018-10-07T00:28:13.467Z,7.30
2018-10-07T00:29:13.498Z,6.90
2018-10-07T00:30:13.529Z,7.70
2018-10-07T00:31:13.561Z,6.70
2018-10-07T00:32:13.593Z,6.70
2018-10-07T00:33:13.623Z,6.90
2018-10-07T00:34:13.659Z,6.60
2018-10-07T00:35:13.685Z,7.30
2018-10-07T00:36:13.716Z,6.80
2018-10-07T00:37:13.746Z,6.70
2018-10-07T00:38:13.780Z,6.20
2018-10-07T00:39:13.809Z,6.80
2018-10-07T00:40:13.839Z,7.30
2018-10-07T00:41:13.871Z,6.90
2018-10-07T00:42:13.902Z,6.60
2018-10-07T00:43:13.933Z,7.20
2018-10-07T00:44:13.966Z,6.80
2018-10-07T00:45:13.995Z,6.40
2018-10-07T00:46:14.026Z,6.20
2018-10-07T00:47:14.058Z,6.20
2018-10-07T00:48:14.087Z,6.70
2018-10-07T00:49:14.118Z,6.90
2018-10-07T00:50:14.151Z,6.90
2018-10-07T00:51:14.181Z,6.80
2018-10-07T00:52:14.211Z,7.30
2018-10-07T00:53:14.244Z,6.80
2018-10-07T00:54:14.275Z,6.80
2018-10-07T00:55:14.304Z,6.80
2018-10-07T00:56:14.338Z,6.40
2018-10-07T00:57:14.367Z,5.80
2018-10-07T00:58:14.399Z,5.70
2018-10-07T00:59:14.433Z,6.00
2018-10-07T01:00:14.460Z,6.40
2018-10-07T01:01:14.492Z,6.20
2018-10-07T01:02:14.524Z,6.20
2018-10-07T01:03:14.552Z,5.60
2018-10-07T01:04:14.584Z,5.50
2018-10-07T01:05:14.615Z,6.20
2018-10-07T01:06:14.647Z,6.90
2018-10-07T01:07:14.682Z,5.70
2018-10-07T01:08:14.708Z,5.40
2018-10-07T01:09:14.745Z,5.60
2018-10-07T01:10:14.771Z,5.90
2018-10-07T01:11:14.802Z,5.80
2018-10-07T01:12:14.833Z,6.90
2018-10-07T01:13:14.864Z,6.50
2018-10-07T01:14:14.896Z,6.30
2018-10-07T01:15:14.925Z,6.70
2018-10-07T01:16:14.956Z,6.40
2018-10-07T01:17:14.989Z,6.80
2018-10-07T01:18:15.020Z,6.70
2018-10-07T01:19:15.049Z,6.50
2018-10-07T01:20:15.082Z,6.50
2018-10-07T01:21:15.112Z,7.50
2018-10-07T01:22:15.144Z,7.40
2018-10-07T01:23:15.173Z,7.10
2018-10-07T01:24:15.205Z,7.20
2018-10-07T01:25:15.236Z,7.20
2018-10-07T01:26:15.268Z,7.20
2018-10-07T01:27:15.299Z,6.80
2018-10-07T01:28:15.329Z,6.60
2018-10-07T01:29:15.363Z,6.70
2018-10-07T01:30:15.393Z,6.90
2018-10-07T01:31:15.422Z,5.70
2018-10-07T01:32:15.458Z,6.80
2018-10-07T01:33:15.484Z,6.40
2018-10-07T01:34:15.518Z,6.80
2018-10-07T01:35:15.547Z,7.00
2018-10-07T01:36:15.580Z,6.10
2018-10-07T01:37:15.608Z,5.90
2018-10-07T01:38:15.641Z,6.50
2018-10-07T01:39:15.670Z,6.50
2018-10-07T01:40:15.701Z,6.60
2018-10-07T01:41:15.733Z,6.70
2018-10-07T01:42:15.763Z,6.60
2018-10-07T01:43:15.793Z,6.70
2018-10-07T01:44:15.825Z,6.60
2018-10-07T01:45:15.857Z,6.40
2018-10-07T01:46:15.886Z,6.90
2018-10-07T01:47:15.917Z,7.30
2018-10-07T01:48:15.948Z,6.70
2018-10-07T01:49:15.978Z,6.90
2018-10-07T01:50:16.010Z,6.90
2018-10-07T01:51:16.040Z,7.10
2018-10-07T01:52:16.072Z,7.00
2018-10-07T01:53:16.103Z,6.60
2018-10-07T01:54:16.133Z,6.70
2018-10-07T01:55:16.163Z,6.90
2018-10-07T01:56:16.194Z,7.20
2018-10-07T01:57:16.226Z,6.90
2018-10-07T01:58:16.257Z,6.60
2018-10-07T01:59:16.356Z,7.60
2018-10-07T02:00:16.320Z,7.20
2018-10-07T02:01:16.350Z,6.70
2018-10-07T02:02:16.380Z,6.30
2018-10-07T02:03:16.416Z,6.90
2018-10-07T02:04:16.444Z,6.80
2018-10-07T02:05:16.472Z,6.70
2018-10-07T02:06:16.503Z,6.20
2018-10-07T02:07:16.532Z,6.80
2018-10-07T02:08:16.564Z,6.70
2018-10-07T02:09:16.594Z,6.00
2018-10-07T02:10:16.626Z,6.60
2018-10-07T02:11:16.657Z,6.40
2018-10-07T02:12:16.687Z,6.30
2018-10-07T02:13:16.722Z,6.40
2018-10-07T02:14:16.751Z,6.30
2018-10-07T02:15:16.778Z,5.70
2018-10-07T02:16:16.810Z,6.50
2018-10-07T02:17:16.888Z,6.10
2018-10-07T02:18:16.873Z,6.00
2018-10-07T02:19:16.902Z,6.70
2018-10-07T02:20:16.933Z,6.80
2018-10-07T02:21:16.964Z,6.50
2018-10-07T02:22:16.995Z,6.40
2018-10-07T02:23:17.024Z,6.80
2018-10-07T02:24:17.061Z,6.70
2018-10-07T02:25:17.088Z,6.00
2018-10-07T02:26:17.124Z,6.60
2018-10-07T02:27:17.147Z,6.90
2018-10-07T02:28:17.179Z,6.70
2018-10-07T02:29:17.211Z,7.10
2018-10-07T02:30:17.241Z,6.70
2018-10-07T02:31:17.270Z,7.60
2018-10-07T02:32:17.302Z,6.70
2018-10-07T02:33:17.333Z,7.00
2018-10-07T02:34:17.365Z,7.20
2018-10-07T02:35:17.395Z,6.50
2018-10-07T02:36:17.426Z,7.50
2018-10-07T02:37:17.456Z,6.70
2018-10-07T02:38:17.489Z,6.40
2018-10-07T02:39:17.517Z,6.10
2018-10-07T02:40:17.551Z,7.10
2018-10-07T02:41:17.579Z,6.30
2018-10-07T02:42:17.611Z,6.90
2018-10-07T02:43:17.642Z,7.20
2018-10-07T02:44:17.671Z,7.50
2018-10-07T02:45:17.703Z,6.70
2018-10-07T02:46:17.734Z,7.30
2018-10-07T02:47:17.764Z,7.30
2018-10-07T02:48:17.794Z,7.10
2018-10-07T02:49:17.827Z,6.60
2018-10-07T02:50:17.857Z,6.80
2018-10-07T02:51:17.887Z,7.20
2018-10-07T02:52:17.919Z,6.70
2018-10-07T02:53:18.048Z,6.50
2018-10-07T02:54:17.981Z,6.30
2018-10-07T02:55:18.011Z,7.20
2018-10-07T02:56:18.041Z,7.40
2018-10-07T02:57:18.114Z,6.60
2018-10-07T02:58:18.103Z,7.20
2018-10-07T02:59:18.133Z,7.20
2018-10-07T03:00:18.164Z,9.30
2018-10-07T03:01:18.203Z,9.30
2018-10-07T03:02:18.227Z,11.10
2018-10-07T03:03:18.256Z,10.50
2018-10-07T03:04:18.287Z,8.80
2018-10-07T03:05:18.320Z,8.20
2018-10-07T03:06:18.351Z,11.20
2018-10-07T03:07:18.381Z,10.60
2018-10-07T03:08:18.411Z,9.50
2018-10-07T03:09:18.441Z,9.80
2018-10-07T03:10:18.473Z,8.70
2018-10-07T03:11:18.503Z,8.70
2018-10-07T03:12:18.533Z,8.80
2018-10-07T03:13:18.565Z,9.50
2018-10-07T03:14:18.595Z,8.50
2018-10-07T03:15:18.624Z,7.00
2018-10-07T03:16:18.655Z,6.50
2018-10-07T03:17:18.686Z,6.70
2018-10-07T03:18:18.718Z,6.10
2018-10-07T03:19:18.747Z,6.20
2018-10-07T03:20:18.783Z,6.50
2018-10-07T03:21:18.809Z,7.40
2018-10-07T03:22:18.839Z,7.60
2018-10-07T03:23:18.871Z,7.80
2018-10-07T03:24:18.901Z,8.50
2018-10-07T03:25:18.931Z,8.00
2018-10-07T03:26:18.961Z,6.80
2018-10-07T03:27:18.992Z,7.50
2018-10-07T03:28:19.022Z,7.00
2018-10-07T03:29:19.092Z,7.70
2018-10-07T03:30:19.085Z,7.10
2018-10-07T03:31:19.116Z,7.70
2018-10-07T03:32:19.145Z,6.90
2018-10-07T03:33:19.174Z,6.70
2018-10-07T03:34:19.207Z,6.60
2018-10-07T03:35:19.254Z,6.80
2018-10-07T03:36:19.267Z,6.80
2018-10-07T03:37:19.297Z,7.00
2018-10-07T03:38:19.327Z,7.90
2018-10-07T03:39:19.358Z,7.40
2018-10-07T03:40:19.389Z,6.60
2018-10-07T03:41:19.419Z,7.20
2018-10-07T03:42:19.449Z,7.00
2018-10-07T03:43:19.479Z,6.90
2018-10-07T03:44:19.512Z,7.30
2018-10-07T03:45:19.541Z,6.60
2018-10-07T03:46:19.572Z,6.20
2018-10-07T03:47:19.602Z,7.00
2018-10-07T03:48:19.631Z,6.90
2018-10-07T03:49:19.662Z,6.90
2018-10-07T03:50:19.692Z,7.40
2018-10-07T03:51:19.730Z,6.50
2018-10-07T03:52:19.753Z,7.00
2018-10-07T03:53:19.783Z,6.80
2018-10-07T03:54:19.813Z,6.80
2018-10-07T03:55:19.843Z,6.80
2018-10-07T03:56:19.873Z,7.60
2018-10-07T03:57:19.905Z,7.00
2018-10-07T03:58:19.934Z,8.20
2018-10-07T03:59:19.965Z,7.30
2018-10-07T04:00:19.994Z,6.80
2018-10-07T04:01:20.025Z,7.60
2018-10-07T04:02:20.055Z,6.30
2018-10-07T04:03:20.086Z,6.90
2018-10-07T04:04:20.117Z,7.30
2018-10-07T04:05:20.146Z,7.10
2018-10-07T04:06:20.178Z,7.30
2018-10-07T04:07:20.206Z,6.80
2018-10-07T04:08:20.238Z,7.80
2018-10-07T04:09:20.270Z,7.40
2018-10-07T04:10:20.298Z,7.70
2018-10-07T04:11:20.327Z,7.40
2018-10-07T04:12:20.361Z,7.10
2018-10-07T04:13:20.388Z,7.00
2018-10-07T04:14:20.420Z,7.00
2018-10-07T04:15:20.449Z,6.90
2018-10-07T04:16:20.485Z,7.30
2018-10-07T04:17:20.510Z,7.80
2018-10-07T04:18:20.540Z,9.60
2018-10-07T04:19:20.570Z,9.10
2018-10-07T04:20:20.599Z,9.50
2018-10-07T04:21:20.632Z,8.30
2018-10-07T04:22:20.663Z,8.50
2018-10-07T04:23:20.691Z,9.40
2018-10-07T04:24:20.721Z,8.70
2018-10-07T04:25:20.753Z,8.70
2018-10-07T04:26:20.783Z,8.30
2018-10-07T04:27:20.812Z,7.70
2018-10-07T04:28:20.841Z,7.90
2018-10-07T04:29:20.873Z,7.50
2018-10-07T04:30:20.904Z,7.60
2018-10-07T04:31:20.932Z,6.70
2018-10-07T04:32:20.965Z,6.40
2018-10-07T04:33:20.993Z,6.40
2018-10-07T04:34:21.026Z,6.70
2018-10-07T04:35:21.055Z,7.00
2018-10-07T04:36:21.083Z,6.80
2018-10-07T04:37:21.115Z,6.10
2018-10-07T04:38:21.146Z,6.40
2018-10-07T04:39:21.191Z,6.40
2018-10-07T04:40:21.204Z,7.10
2018-10-07T04:41:21.236Z,6.30
2018-10-07T04:42:21.267Z,7.70
2018-10-07T04:43:21.296Z,7.80
2018-10-07T04:44:21.326Z,7.80
2018-10-07T04:45:21.356Z,7.30
2018-10-07T04:46:21.468Z,7.50
2018-10-07T04:47:21.415Z,7.10
2018-10-07T04:48:21.446Z,6.80
2018-10-07T04:49:21.478Z,8.00
2018-10-07T04:50:21.518Z,6.70
2018-10-07T04:51:21.538Z,6.90
2018-10-07T04:52:21.566Z,7.50
2018-10-07T04:53:21.597Z,7.30
2018-10-07T04:54:21.629Z,7.70
2018-10-07T04:55:21.658Z,7.50
2018-10-07T04:56:21.687Z,7.10
2018-10-07T04:57:21.717Z,6.80
2018-10-07T04:58:21.748Z,7.40
2018-10-07T04:59:21.778Z,7.50
2018-10-07T05:00:21.956Z,7.20
2018-10-07T05:01:21.838Z,6.80
2018-10-07T05:02:21.869Z,7.00
2018-10-07T05:03:21.898Z,6.90
2018-10-07T05:04:21.928Z,6.50
2018-10-07T05:05:21.961Z,6.60
2018-10-07T05:06:21.991Z,7.10
2018-10-07T05:07:22.027Z,6.70
2018-10-07T05:08:22.050Z,7.70
2018-10-07T05:09:22.078Z,7.80
2018-10-07T05:10:22.109Z,7.20
2018-10-07T05:11:22.139Z,6.90
2018-10-07T05:12:22.171Z,6.40
2018-10-07T05:13:22.200Z,6.70
2018-10-07T05:14:22.229Z,6.60
2018-10-07T05:15:22.259Z,6.60
2018-10-07T05:16:22.295Z,6.90
2018-10-07T05:17:22.320Z,7.40
2018-10-07T05:18:22.349Z,7.10
2018-10-07T05:19:22.379Z,7.40
2018-10-07T05:20:22.411Z,6.40
2018-10-07T05:21:22.439Z,7.00
2018-10-07T05:22:22.470Z,7.40
2018-10-07T05:23:22.499Z,7.10
2018-10-07T05:24:22.530Z,7.20
2018-10-07T05:25:22.562Z,7.70
2018-10-07T05:26:22.590Z,7.60
2018-10-07T05:27:22.619Z,8.50
2018-10-07T05:28:22.649Z,8.00
2018-10-07T05:29:22.689Z,7.80
2018-10-07T05:30:22.712Z,8.70
2018-10-07T05:31:22.740Z,8.50
2018-10-07T05:32:22.776Z,8.80
2018-10-07T05:33:22.850Z,9.00
2018-10-07T05:34:22.831Z,10.20
2018-10-07T05:35:22.859Z,11.20
2018-10-07T05:36:22.889Z,11.00
2018-10-07T05:37:22.921Z,10.00
2018-10-07T05:38:22.952Z,8.70
2018-10-07T05:39:22.979Z,8.60
2018-10-07T05:40:23.010Z,8.20
2018-10-07T05:41:23.041Z,7.60
2018-10-07T05:42:23.077Z,8.00
2018-10-07T05:43:23.101Z,8.60
2018-10-07T05:44:23.260Z,11.40
2018-10-07T05:45:23.162Z,14.30
2018-10-07T05:46:23.193Z,18.30
2018-10-07T05:47:23.220Z,16.70
2018-10-07T05:48:23.252Z,15.40
2018-10-07T05:49:23.282Z,15.80
2018-10-07T05:50:23.311Z,14.10
2018-10-07T05:51:23.341Z,13.10
2018-10-07T05:52:23.371Z,12.60
2018-10-07T05:53:23.403Z,13.60
2018-10-07T05:54:23.432Z,14.70
2018-10-07T05:55:23.461Z,14.20
2018-10-07T05:56:23.492Z,11.90
2018-10-07T05:57:23.522Z,12.80
2018-10-07T05:58:23.553Z,10.70
2018-10-07T05:59:23.582Z,8.10
2018-10-07T06:00:23.612Z,9.60
2018-10-07T06:01:23.645Z,9.30
2018-10-07T06:02:23.674Z,9.10
2018-10-07T06:03:23.705Z,10.60
2018-10-07T06:04:23.733Z,11.40
2018-10-07T06:05:23.762Z,16.10
2018-10-07T06:06:23.796Z,20.90
2018-10-07T06:07:23.822Z,22.50
2018-10-07T06:08:23.853Z,20.70
2018-10-07T06:09:23.884Z,12.10
2018-10-07T06:10:23.913Z,8.50
2018-10-07T06:11:23.943Z,8.60
2018-10-07T06:12:23.973Z,9.20
2018-10-07T06:13:24.003Z,10.40
2018-10-07T06:14:24.034Z,11.10
2018-10-07T06:15:24.065Z,12.10
2018-10-07T06:16:24.094Z,13.30
2018-10-07T06:17:24.124Z,12.40
2018-10-07T06:18:24.156Z,12.10
2018-10-07T06:19:24.184Z,12.30
2018-10-07T06:20:24.215Z,11.90
2018-10-07T06:21:24.260Z,13.40
2018-10-07T06:22:24.276Z,13.10
2018-10-07T06:23:24.307Z,12.40
2018-10-07T06:24:24.336Z,12.10
2018-10-07T06:25:24.370Z,11.50
2018-10-07T06:26:24.397Z,12.60
2018-10-07T06:27:24.426Z,11.90
2018-10-07T06:28:24.457Z,11.30
2018-10-07T06:29:24.488Z,12.20
2018-10-07T06:30:24.519Z,10.90
2018-10-07T06:31:24.549Z,11.00
2018-10-07T06:32:24.580Z,11.70
2018-10-07T06:33:24.609Z,11.10
2018-10-07T06:34:24.641Z,11.00
2018-10-07T06:35:24.671Z,10.50
2018-10-07T06:36:24.701Z,11.20
2018-10-07T06:37:24.731Z,10.60
2018-10-07T06:38:24.763Z,10.30
2018-10-07T06:39:24.793Z,10.20
2018-10-07T06:40:24.823Z,11.20
2018-10-07T06:41:24.853Z,10.20
2018-10-07T06:42:24.887Z,10.30
2018-10-07T06:43:24.914Z,11.00
2018-10-07T06:44:24.946Z,10.30
2018-10-07T06:45:25.066Z,9.70
2018-10-07T06:46:25.009Z,10.40
2018-10-07T06:47:25.037Z,10.30
2018-10-07T06:48:25.069Z,10.30
2018-10-07T06:49:25.107Z,10.50
2018-10-07T06:50:25.133Z,10.20
2018-10-07T06:51:28.217Z,9.70
2018-10-07T06:52:25.191Z,10.00
2018-10-07T06:53:25.223Z,10.00
2018-10-07T06:54:25.254Z,10.30
2018-10-07T06:55:25.285Z,10.00
2018-10-07T06:56:25.317Z,9.80
2018-10-07T06:57:25.348Z,9.50
2018-10-07T06:58:25.379Z,10.30
2018-10-07T06:59:25.456Z,10.20
2018-10-07T07:00:25.447Z,9.90
2018-10-07T07:01:25.471Z,8.90
2018-10-07T07:02:25.504Z,9.50
2018-10-07T07:03:25.534Z,9.10
2018-10-07T07:04:25.567Z,9.50
2018-10-07T07:05:25.598Z,8.60
2018-10-07T07:06:25.728Z,9.40
2018-10-07T07:07:25.659Z,10.00
2018-10-07T07:08:25.692Z,9.20
2018-10-07T07:09:25.724Z,8.80
2018-10-07T07:10:25.758Z,8.60
2018-10-07T07:11:25.786Z,8.40
2018-10-07T07:12:25.820Z,8.90
2018-10-07T07:13:25.850Z,9.00
2018-10-07T07:14:25.883Z,8.70
2018-10-07T07:15:25.914Z,8.00
2018-10-07T07:16:25.946Z,9.60
2018-10-07T07:17:25.978Z,8.50
2018-10-07T07:18:26.011Z,8.70
2018-10-07T07:19:26.043Z,8.20
2018-10-07T07:20:26.079Z,8.30
2018-10-07T07:21:26.110Z,8.00
2018-10-07T07:22:26.142Z,7.70
2018-10-07T07:23:26.173Z,7.90
2018-10-07T07:24:26.204Z,7.70
2018-10-07T07:25:26.237Z,6.90
2018-10-07T07:26:26.269Z,7.30
2018-10-07T07:27:26.301Z,7.60
2018-10-07T07:28:26.334Z,7.50
2018-10-07T07:29:26.367Z,7.30
2018-10-07T07:30:26.400Z,7.50
2018-10-07T07:31:26.522Z,7.20
2018-10-07T07:32:26.465Z,7.50
2018-10-07T07:33:26.500Z,7.50
2018-10-07T07:34:26.536Z,7.40
2018-10-07T07:35:26.615Z,7.20
2018-10-07T07:36:26.598Z,8.50
2018-10-07T07:37:26.633Z,7.20
2018-10-07T07:38:26.666Z,8.40
2018-10-07T07:39:26.698Z,8.20
2018-10-07T07:40:26.731Z,9.10
2018-10-07T07:41:26.765Z,8.60
2018-10-07T07:42:26.856Z,8.50
2018-10-07T07:43:26.834Z,8.60
2018-10-07T07:44:26.865Z,9.00
2018-10-07T07:45:26.903Z,9.10
2018-10-07T07:46:26.934Z,9.30
2018-10-07T07:47:26.968Z,9.90
2018-10-07T07:48:27.001Z,10.70
2018-10-07T07:49:27.042Z,9.70
2018-10-07T07:50:27.071Z,10.30
2018-10-07T07:51:27.103Z,10.00
2018-10-07T07:52:27.137Z,9.20
2018-10-07T07:53:27.173Z,9.50
2018-10-07T07:54:27.207Z,9.70
2018-10-07T07:55:27.245Z,9.70
2018-10-07T07:56:27.275Z,10.60
2018-10-07T07:57:27.311Z,9.60
2018-10-07T07:58:27.345Z,9.70
2018-10-07T07:59:27.381Z,9.80
2018-10-07T08:00:27.415Z,9.90
2018-10-07T08:01:27.451Z,9.30
2018-10-07T08:02:27.485Z,9.60
2018-10-07T08:03:27.525Z,8.80
2018-10-07T08:04:27.556Z,9.10
2018-10-07T08:05:27.591Z,7.90
2018-10-07T08:06:27.626Z,8.40
2018-10-07T08:07:27.662Z,7.20
2018-10-07T08:08:27.698Z,6.30
2018-10-07T08:09:27.737Z,7.30
2018-10-07T08:10:27.770Z,6.30
2018-10-07T08:11:27.807Z,6.40
2018-10-07T08:12:27.843Z,6.40
2018-10-07T08:13:27.878Z,6.60
2018-10-07T08:14:27.916Z,6.70
2018-10-07T08:15:27.954Z,6.60
2018-10-07T08:16:27.989Z,6.70
2018-10-07T08:17:28.095Z,6.30
2018-10-07T08:18:28.066Z,6.30
2018-10-07T08:19:28.102Z,5.70
2018-10-07T08:20:28.141Z,5.80
2018-10-07T08:21:28.177Z,6.10
2018-10-07T08:22:28.217Z,6.00
2018-10-07T08:23:28.337Z,6.80
2018-10-07T08:24:28.302Z,5.30
2018-10-07T08:25:28.331Z,5.60
2018-10-07T08:26:28.371Z,5.40
2018-10-07T08:27:28.410Z,5.00
2018-10-07T08:28:28.455Z,5.10
2018-10-07T08:29:28.540Z,5.30
2018-10-07T08:30:28.528Z,5.30
2018-10-07T08:31:28.567Z,4.90
2018-10-07T08:32:28.607Z,5.00
2018-10-07T08:33:28.647Z,4.70
2018-10-07T08:34:28.687Z,4.90
2018-10-07T08:35:28.727Z,5.20
2018-10-07T08:36:28.767Z,4.30
2018-10-07T08:37:28.806Z,4.30
2018-10-07T08:38:28.847Z,4.40
2018-10-07T08:39:28.888Z,4.20
2018-10-07T08:40:29.258Z,4.20
2018-10-07T08:41:28.969Z,3.90
2018-10-07T08:42:29.011Z,3.90
2018-10-07T08:43:29.054Z,4.60
2018-10-07T08:44:29.114Z,4.00
2018-10-07T08:45:29.159Z,4.00
2018-10-07T08:46:29.180Z,2.90
2018-10-07T08:47:29.217Z,3.90
2018-10-07T08:48:29.260Z,3.60
2018-10-07T08:49:29.301Z,3.60
2018-10-07T08:50:29.351Z,3.30
2018-10-07T08:51:29.387Z,3.00
2018-10-07T08:52:29.430Z,3.30
2018-10-07T08:53:29.471Z,3.20
2018-10-07T08:54:29.515Z,3.20
2018-10-07T08:55:29.557Z,2.90
2018-10-07T08:56:29.643Z,2.80
2018-10-07T08:57:29.643Z,3.10
2018-10-07T08:58:29.686Z,3.50
2018-10-07T08:59:29.732Z,3.10
2018-10-07T09:00:29.774Z,3.00
2018-10-07T09:01:29.816Z,2.80
2018-10-07T09:02:29.859Z,3.10
2018-10-07T09:03:29.906Z,2.80
2018-10-07T09:04:29.947Z,2.50
2018-10-07T09:05:29.989Z,2.60
2018-10-07T09:06:30.035Z,3.20
2018-10-07T09:07:30.075Z,3.20
2018-10-07T09:08:30.170Z,2.90
2018-10-07T09:09:30.163Z,3.10
2018-10-07T09:10:30.212Z,2.90
2018-10-07T09:11:30.252Z,2.90
2018-10-07T09:12:30.290Z,3.00
2018-10-07T09:13:30.335Z,3.20
2018-10-07T09:14:30.384Z,2.80
2018-10-07T09:15:30.420Z,3.30
2018-10-07T09:16:30.463Z,3.10
2018-10-07T09:17:30.507Z,3.30
2018-10-07T09:18:30.603Z,3.20
2018-10-07T09:19:30.592Z,3.20
2018-10-07T09:20:30.638Z,3.20
2018-10-07T09:21:30.681Z,3.30
2018-10-07T09:22:30.727Z,3.60
2018-10-07T09:23:30.769Z,3.10
2018-10-07T09:24:30.813Z,3.00
2018-10-07T09:25:30.857Z,3.60
2018-10-07T09:26:30.904Z,3.50
2018-10-07T09:27:31.020Z,4.10
2018-10-07T09:28:30.992Z,4.60
2018-10-07T09:29:31.036Z,3.20
2018-10-07T09:30:31.082Z,3.40
2018-10-07T09:31:31.127Z,3.70
2018-10-07T09:32:31.243Z,3.20
2018-10-07T09:33:31.218Z,3.10
2018-10-07T09:34:31.263Z,2.80
2018-10-07T09:35:31.307Z,2.70
2018-10-07T09:36:31.354Z,2.90
2018-10-07T09:37:31.399Z,3.00
2018-10-07T09:38:31.448Z,3.30
2018-10-07T09:39:31.567Z,3.10
2018-10-07T09:40:31.536Z,3.20
2018-10-07T09:41:31.586Z,3.20
2018-10-07T09:42:31.631Z,2.80
2018-10-07T09:43:31.675Z,3.20
2018-10-07T09:44:31.722Z,3.20
2018-10-07T09:45:31.768Z,3.00
2018-10-07T09:46:31.814Z,3.00
2018-10-07T09:47:31.861Z,3.30
2018-10-07T09:48:31.908Z,2.90
2018-10-07T09:49:31.956Z,3.40
2018-10-07T09:50:32.006Z,3.30
2018-10-07T09:51:32.047Z,3.10
2018-10-07T09:52:32.095Z,3.00
2018-10-07T09:53:32.141Z,2.80
2018-10-07T09:54:32.189Z,3.40
2018-10-07T09:55:32.235Z,3.20
2018-10-07T09:56:32.282Z,3.20
2018-10-07T09:57:32.329Z,3.40
2018-10-07T09:58:32.376Z,2.90
2018-10-07T09:59:32.423Z,3.00
2018-10-07T10:00:32.469Z,3.00
2018-10-07T10:01:32.517Z,3.30
2018-10-07T10:02:32.563Z,3.50
2018-10-07T10:03:32.608Z,3.70
2018-10-07T10:04:32.661Z,3.30
2018-10-07T10:05:32.701Z,3.60
2018-10-07T10:06:32.749Z,3.20
2018-10-07T10:07:32.792Z,3.50
2018-10-07T10:08:32.836Z,3.60
2018-10-07T10:09:32.882Z,3.70
2018-10-07T10:10:32.929Z,3.90
2018-10-07T10:11:32.970Z,3.70
2018-10-07T10:12:33.015Z,3.30
2018-10-07T10:13:33.063Z,4.10
2018-10-07T10:14:33.110Z,3.70
2018-10-07T10:15:33.153Z,4.00
2018-10-07T10:16:33.189Z,3.50
2018-10-07T10:17:33.300Z,4.00
2018-10-07T10:18:33.275Z,3.50
2018-10-07T10:19:33.321Z,4.40
2018-10-07T10:20:33.360Z,3.30
2018-10-07T10:21:33.404Z,3.90
2018-10-07T10:22:33.445Z,3.50
2018-10-07T10:23:33.488Z,3.70
2018-10-07T10:24:33.530Z,3.40
2018-10-07T10:25:33.576Z,3.90
2018-10-07T10:26:33.615Z,3.90
2018-10-07T10:27:33.656Z,3.60
2018-10-07T10:28:33.699Z,3.60
2018-10-07T10:29:33.742Z,4.40
2018-10-07T10:30:33.781Z,3.70
2018-10-07T10:31:33.822Z,3.70
2018-10-07T10:32:33.864Z,3.70
2018-10-07T10:33:33.910Z,3.70
2018-10-07T10:34:33.949Z,3.60
2018-10-07T10:35:33.991Z,4.20
2018-10-07T10:36:34.029Z,4.20
2018-10-07T10:37:34.072Z,3.70
2018-10-07T10:38:34.115Z,3.70
2018-10-07T10:39:34.211Z,3.90
2018-10-07T10:40:34.199Z,3.60
2018-10-07T10:41:34.241Z,3.60
2018-10-07T10:42:34.284Z,3.50
2018-10-07T10:43:34.324Z,3.30
2018-10-07T10:44:34.369Z,3.10
2018-10-07T10:45:34.412Z,2.90
2018-10-07T10:46:34.455Z,3.00
2018-10-07T10:47:34.498Z,3.40
2018-10-07T10:48:34.542Z,2.90
2018-10-07T10:49:34.591Z,3.10
2018-10-07T10:50:34.631Z,3.30
2018-10-07T10:51:34.676Z,3.20
2018-10-07T10:52:34.725Z,3.10
2018-10-07T10:53:34.768Z,2.80
2018-10-07T10:54:34.814Z,2.90
2018-10-07T10:55:34.861Z,2.80
2018-10-07T10:56:34.907Z,3.00
2018-10-07T10:57:34.953Z,3.00
2018-10-07T10:58:35.001Z,3.00
2018-10-07T10:59:35.048Z,2.70
2018-10-07T11:00:35.097Z,2.80
2018-10-07T11:01:35.144Z,3.20
2018-10-07T11:02:35.192Z,2.80
2018-10-07T11:03:35.240Z,3.00
2018-10-07T11:04:35.342Z,2.50
2018-10-07T11:05:35.336Z,3.20
2018-10-07T11:06:35.402Z,2.80
2018-10-07T11:07:35.432Z,2.80
2018-10-07T11:08:35.480Z,2.70
2018-10-07T11:09:35.530Z,2.70
2018-10-07T11:10:35.578Z,2.80
2018-10-07T11:11:35.629Z,2.90
2018-10-07T11:12:35.676Z,2.70
2018-10-07T11:13:35.726Z,3.00
2018-10-07T11:14:35.773Z,2.80
2018-10-07T11:15:35.824Z,2.80
2018-10-07T11:16:35.872Z,2.80
2018-10-07T11:17:35.925Z,2.80
2018-10-07T11:18:35.975Z,3.50
2018-10-07T11:19:36.072Z,3.40
2018-10-07T11:20:36.069Z,2.80
2018-10-07T11:21:36.120Z,3.00
2018-10-07T11:22:36.169Z,3.50
2018-10-07T11:23:36.216Z,3.00
2018-10-07T11:24:36.266Z,4.00
2018-10-07T11:25:36.316Z,3.20
2018-10-07T11:26:36.368Z,3.00
2018-10-07T11:27:36.415Z,2.80
2018-10-07T11:28:36.466Z,2.70
2018-10-07T11:29:36.513Z,3.50
2018-10-07T11:30:36.562Z,2.80
2018-10-07T11:31:36.611Z,3.40
2018-10-07T11:32:36.662Z,3.60
2018-10-07T11:33:36.711Z,2.90
2018-10-07T11:34:36.771Z,3.60
2018-10-07T11:35:36.810Z,3.20
2018-10-07T11:36:36.861Z,3.60
2018-10-07T11:37:36.910Z,3.40
2018-10-07T11:38:36.961Z,3.20
2018-10-07T11:39:37.013Z,3.40
2018-10-07T11:40:37.065Z,3.20
2018-10-07T11:41:37.109Z,3.30
2018-10-07T11:42:37.160Z,3.00
2018-10-07T11:43:37.211Z,3.50
2018-10-07T11:45:19.823Z,3.00
2018-10-07T11:46:19.874Z,3.10
2018-10-07T11:47:19.923Z,3.10
2018-10-07T11:48:19.972Z,2.60
2018-10-07T11:49:20.025Z,3.20
2018-10-07T11:50:20.074Z,2.20
2018-10-07T11:51:20.126Z,3.00
2018-10-07T11:52:20.174Z,3.00
2018-10-07T11:53:20.226Z,2.80
2018-10-07T11:54:20.276Z,2.90
2018-10-07T11:55:20.380Z,3.10
2018-10-07T11:56:20.383Z,2.30
2018-10-07T11:57:20.444Z,2.70
2018-10-07T11:58:20.481Z,2.30
2018-10-07T11:59:20.529Z,2.80
2018-10-07T12:00:20.579Z,2.60
2018-10-07T12:01:20.630Z,2.70
2018-10-07T12:02:20.826Z,2.30
2018-10-07T12:03:20.732Z,2.40
2018-10-07T12:04:20.785Z,2.60
2018-10-07T12:05:20.835Z,2.40
2018-10-07T12:06:20.886Z,2.30
2018-10-07T12:07:20.941Z,2.20
2018-10-07T12:08:20.989Z,2.90
2018-10-07T12:09:21.040Z,2.50
2018-10-07T12:10:21.144Z,2.20
2018-10-07T12:11:21.142Z,2.00
2018-10-07T12:12:21.191Z,2.80
2018-10-07T12:13:21.242Z,2.70
2018-10-07T12:14:21.295Z,2.20
2018-10-07T12:15:21.342Z,2.30
2018-10-07T12:16:21.449Z,2.20
2018-10-07T12:17:21.443Z,2.60
2018-10-07T12:18:21.493Z,2.00
2018-10-07T12:19:21.544Z,2.30
2018-10-07T12:20:21.593Z,2.50
2018-10-07T12:21:21.643Z,2.10
2018-10-07T12:22:21.695Z,2.50
2018-10-07T12:23:21.745Z,2.00
2018-10-07T12:24:21.794Z,2.70
2018-10-07T12:25:21.845Z,2.20
2018-10-07T12:26:21.896Z,2.20
2018-10-07T12:27:21.946Z,2.30
2018-10-07T12:28:21.996Z,2.30
2018-10-07T12:29:22.047Z,2.20
2018-10-07T12:30:22.098Z,2.30
2018-10-07T12:31:22.148Z,2.30
2018-10-07T12:32:22.197Z,1.90
2018-10-07T12:33:22.250Z,2.20
2018-10-07T12:34:22.299Z,2.30
2018-10-07T12:35:22.350Z,2.40
2018-10-07T12:36:22.399Z,2.10
2018-10-07T12:37:22.450Z,2.00
2018-10-07T12:38:22.503Z,2.00
2018-10-07T12:39:22.550Z,2.20
2018-10-07T12:40:22.602Z,2.00
2018-10-07T12:41:22.651Z,2.30
2018-10-07T12:42:22.701Z,1.70
2018-10-07T12:43:22.752Z,2.00
2018-10-07T12:44:22.800Z,2.40
2018-10-07T12:45:22.851Z,2.00
2018-10-07T12:46:22.902Z,2.00
2018-10-07T12:47:22.977Z,1.90
2018-10-07T12:48:23.001Z,2.50
2018-10-07T12:49:23.051Z,2.00
2018-10-07T12:50:23.100Z,1.80
2018-10-07T12:51:23.150Z,1.90
2018-10-07T12:52:23.200Z,1.90
2018-10-07T12:53:23.250Z,2.30
2018-10-07T12:54:23.331Z,2.60
2018-10-07T12:55:23.350Z,2.20
2018-10-07T12:56:23.400Z,2.20
2018-10-07T12:57:23.449Z,2.10
2018-10-07T12:58:23.498Z,2.00
2018-10-07T12:59:23.549Z,2.10
2018-10-07T13:00:23.598Z,2.10
2018-10-07T13:01:23.650Z,2.20
2018-10-07T13:02:23.699Z,1.90
2018-10-07T13:03:23.748Z,2.00
2018-10-07T13:04:23.799Z,1.80
2018-10-07T13:05:23.850Z,1.90
2018-10-07T13:06:23.899Z,1.90
2018-10-07T13:07:23.950Z,2.00
2018-10-07T13:08:23.999Z,1.80
2018-10-07T13:09:24.067Z,1.60
2018-10-07T13:10:24.101Z,1.90
2018-10-07T13:11:24.151Z,1.80
2018-10-07T13:12:24.199Z,1.70
2018-10-07T13:13:24.250Z,1.80
2018-10-07T13:14:24.300Z,2.00
2018-10-07T13:15:24.352Z,1.60
2018-10-07T13:16:24.400Z,1.80