createdAt,value
2022-10-04T00:00:47.825Z,9.40
2022-10-04T00:03:19.576Z,9.40
2022-10-04T00:05:54.919Z,9.40
2022-10-04T00:08:28.789Z,9.40
2022-10-04T00:11:03.472Z,9.40
2022-10-04T00:13:37.317Z,9.40
2022-10-04T00:16:19.020Z,9.40
2022-10-04T00:18:59.836Z,9.40
2022-10-04T00:21:50.355Z,9.40
2022-10-04T00:24:22.027Z,9.40
2022-10-04T00:26:53.819Z,9.40
2022-10-04T00:29:36.196Z,9.50
2022-10-04T00:32:07.957Z,9.50
2022-10-04T00:34:49.993Z,9.50
2022-10-04T00:37:22.920Z,9.40
2022-10-04T00:40:03.900Z,9.40
2022-10-04T00:42:38.643Z,9.40
2022-10-04T00:45:22.316Z,9.30
2022-10-04T00:47:58.031Z,9.30
2022-10-04T00:50:32.576Z,9.30
2022-10-04T00:53:12.121Z,9.20
2022-10-04T00:55:49.576Z,9.20
2022-10-04T00:58:24.937Z,9.20
2022-10-04T01:00:57.817Z,9.20
2022-10-04T01:03:40.244Z,9.30
2022-10-04T01:06:13.552Z,9.40
2022-10-04T01:08:50.114Z,9.50
2022-10-04T01:11:30.253Z,9.50
2022-10-04T01:14:08.069Z,9.60
2022-10-04T01:16:40.168Z,9.60
2022-10-04T01:19:38.411Z,9.70
2022-10-04T01:22:10.511Z,9.70
2022-10-04T01:24:43.577Z,9.70
2022-10-04T01:27:38.668Z,9.70
2022-10-04T01:30:14.777Z,9.60
2022-10-04T01:32:46.505Z,9.60
2022-10-04T01:35:19.297Z,9.60
2022-10-04T01:37:51.120Z,9.50
2022-10-04T01:40:22.979Z,9.50
2022-10-04T01:42:56.840Z,9.50
2022-10-04T01:45:31.444Z,9.50
2022-10-04T01:48:12.089Z,9.40
2022-10-04T01:50:45.933Z,9.40
2022-10-04T01:53:23.184Z,9.40
2022-10-04T01:55:56.428Z,9.40
2022-10-04T01:58:32.673Z,9.40
2022-10-04T02:01:11.982Z,9.40
2022-10-04T02:03:48.341Z,9.40
2022-10-04T02:06:21.083Z,9.40
2022-10-04T02:08:57.620Z,9.40
2022-10-04T02:11:31.297Z,9.30
2022-10-04T02:14:05.504Z,9.30
2022-10-04T02:16:38.797Z,9.30
2022-10-04T02:19:11.222Z,9.20
2022-10-04T02:21:45.988Z,9.20
2022-10-04T02:24:18.529Z,9.20
2022-10-04T02:26:53.667Z,9.10
2022-10-04T02:29:26.300Z,9.10
2022-10-04T02:32:17.541Z,9.10
2022-10-04T02:34:51.864Z,9.10
2022-10-04T02:37:24.765Z,9.10
2022-10-04T02:40:03.050Z,9.10
2022-10-04T02:42:39.309Z,9.00
2022-10-04T02:45:13.762Z,9.10
2022-10-04T02:47:51.945Z,9.00
2022-10-04T02:50:26.826Z,9.00
2022-10-04T02:53:02.371Z,9.00
2022-10-04T02:55:34.149Z,9.00
2022-10-04T02:58:09.705Z,9.00
2022-10-04T03:00:52.218Z,9.00
2022-10-04T03:03:31.979Z,9.00
2022-10-04T03:06:11.690Z,9.00
2022-10-04T03:08:43.466Z,9.00
2022-10-04T03:11:21.087Z,8.90
2022-10-04T03:13:54.475Z,8.80
2022-10-04T03:16:26.516Z,8.80
2022-10-04T03:18:58.410Z,8.70
2022-10-04T03:21:31.586Z,8.70
2022-10-04T03:24:04.041Z,8.80
2022-10-04T03:26:42.099Z,8.70
2022-10-04T03:29:15.128Z,8.70
2022-10-04T03:31:48.398Z,8.70
2022-10-04T03:34:21.640Z,8.70
2022-10-04T03:36:56.320Z,8.70
2022-10-04T03:39:32.167Z,8.70
2022-10-04T03:42:32.490Z,8.80
2022-10-04T03:45:07.394Z,8.80
2022-10-04T03:47:40.859Z,8.80
2022-10-04T03:50:15.464Z,8.80
2022-10-04T03:53:13.338Z,8.80
2022-10-04T03:55:45.960Z,8.80
2022-10-04T03:58:22.601Z,8.80
2022-10-04T04:01:05.077Z,8.80
2022-10-04T04:03:45.868Z,8.80
2022-10-04T04:06:19.048Z,8.80
2022-10-04T04:08:53.220Z,8.80
2022-10-04T04:11:26.313Z,8.80
2022-10-04T04:14:11.101Z,8.80
2022-10-04T04:16:45.165Z,8.80
2022-10-04T04:19:20.930Z,8.80
2022-10-04T04:21:55.258Z,8.80
2022-10-04T04:24:32.259Z,8.80
2022-10-04T04:27:05.436Z,8.80
2022-10-04T04:29:55.177Z,8.80
2022-10-04T04:32:45.082Z,8.80
2022-10-04T04:35:36.918Z,8.80
2022-10-04T04:38:20.936Z,8.80
2022-10-04T04:40:56.168Z,8.80
2022-10-04T04:43:28.313Z,8.80
2022-10-04T04:46:22.650Z,8.80
2022-10-04T04:48:55.034Z,8.80
2022-10-04T04:51:31.507Z,8.90
2022-10-04T04:54:05.048Z,8.80
2022-10-04T04:56:36.923Z,8.90
2022-10-04T04:59:08.867Z,8.90
2022-10-04T05:01:48.153Z,8.90
2022-10-04T05:04:21.662Z,8.90
2022-10-04T05:07:04.533Z,9.00
2022-10-04T05:09:44.351Z,9.00
2022-10-04T05:12:24.528Z,9.00
2022-10-04T05:14:56.869Z,9.10
2022-10-04T05:17:33.069Z,9.10
2022-10-04T05:20:05.191Z,9.20
2022-10-04T05:22:38.377Z,9.30
2022-10-04T05:25:15.453Z,9.40
2022-10-04T05:27:50.258Z,9.50
2022-10-04T05:30:35.097Z,9.60
2022-10-04T05:33:06.841Z,9.70
2022-10-04T05:35:42.782Z,9.80
2022-10-04T05:38:14.553Z,9.80
2022-10-04T05:40:48.651Z,9.90
2022-10-04T05:43:26.846Z,9.90
2022-10-04T05:46:17.357Z,10.00
2022-10-04T05:48:53.651Z,10.00
2022-10-04T05:51:30.107Z,10.00
2022-10-04T05:54:02.033Z,10.00
2022-10-04T05:56:41.501Z,10.00
2022-10-04T05:59:13.213Z,10.00
2022-10-04T06:01:45.627Z,10.00
2022-10-04T06:04:26.304Z,10.00
2022-10-04T06:07:03.901Z,10.10
2022-10-04T06:09:36.080Z,10.20
2022-10-04T06:12:07.825Z,10.20
2022-10-04T06:14:50.957Z,10.30
2022-10-04T06:17:41.332Z,10.40
2022-10-04T06:20:31.833Z,10.90
2022-10-04T06:23:06.699Z,12.00
2022-10-04T06:25:40.500Z,13.50
2022-10-04T06:28:21.540Z,14.80
2022-10-04T06:31:11.555Z,15.90
2022-10-04T06:33:49.289Z,16.70
2022-10-04T06:36:39.590Z,17.00
2022-10-04T06:39:17.491Z,17.40
2022-10-04T06:42:08.369Z,17.60
2022-10-04T06:44:53.499Z,17.20
2022-10-04T06:47:43.984Z,16.50
2022-10-04T06:50:28.284Z,16.80
2022-10-04T06:53:03.135Z,17.20
2022-10-04T06:55:37.981Z,17.40
2022-10-04T06:58:09.719Z,17.80
2022-10-04T07:00:45.424Z,17.60
2022-10-04T07:03:21.741Z,16.60
2022-10-04T07:05:55.784Z,15.50
2022-10-04T07:08:36.882Z,15.00
2022-10-04T07:11:12.386Z,15.10
2022-10-04T07:13:47.028Z,15.00
2022-10-04T07:16:27.825Z,14.90
2022-10-04T07:19:09.700Z,14.70
2022-10-04T07:21:47.786Z,14.50
2022-10-04T07:24:24.885Z,14.10
2022-10-04T07:27:01.782Z,13.80
2022-10-04T07:29:39.930Z,13.70
2022-10-04T07:32:24.653Z,13.70
2022-10-04T07:35:01.609Z,13.60
2022-10-04T07:37:48.854Z,13.40
2022-10-04T07:40:33.004Z,13.10
2022-10-04T07:43:06.538Z,12.90
2022-10-04T07:45:42.262Z,12.70
2022-10-04T07:48:25.183Z,12.70
2022-10-04T07:51:25.999Z,12.60
2022-10-04T07:54:18.177Z,12.60
2022-10-04T07:57:02.182Z,12.70
2022-10-04T07:59:42.769Z,12.50
2022-10-04T08:02:14.910Z,12.50
2022-10-04T08:04:49.162Z,12.60
2022-10-04T08:07:27.343Z,12.80
2022-10-04T08:10:18.220Z,13.00
2022-10-04T08:13:06.021Z,13.10
2022-10-04T08:15:42.420Z,13.20
2022-10-04T08:18:23.238Z,13.10
2022-10-04T08:21:06.653Z,13.10
2022-10-04T08:23:44.923Z,13.10
2022-10-04T08:26:19.758Z,13.00
2022-10-04T08:29:28.773Z,13.20
2022-10-04T08:32:23.403Z,13.30
2022-10-04T08:35:16.439Z,13.30
2022-10-04T08:38:08.702Z,13.10
2022-10-04T08:40:44.286Z,13.00
2022-10-04T08:43:43.218Z,12.80
2022-10-04T08:46:27.271Z,12.60
2022-10-04T08:48:59.080Z,12.60
2022-10-04T08:51:46.216Z,12.70
2022-10-04T08:54:17.948Z,12.90
2022-10-04T08:56:56.316Z,12.90
2022-10-04T08:59:46.882Z,12.90
2022-10-04T09:02:24.354Z,13.00
2022-10-04T09:05:01.886Z,13.20
2022-10-04T09:07:40.120Z,13.10
2022-10-04T09:10:31.194Z,13.20
2022-10-04T09:13:05.934Z,13.40
2022-10-04T09:15:40.679Z,13.40
2022-10-04T09:18:12.466Z,13.50
2022-10-04T09:21:16.721Z,13.40
2022-10-04T09:23:51.320Z,13.50
2022-10-04T09:26:23.145Z,13.60
2022-10-04T09:29:16.069Z,13.70
2022-10-04T09:31:48.301Z,13.70
2022-10-04T09:34:33.821Z,13.60
2022-10-04T09:37:08.270Z,13.70
2022-10-04T09:39:52.107Z,13.60
2022-10-04T09:42:33.691Z,13.40
2022-10-04T09:45:11.271Z,13.20
2022-10-04T09:47:43.926Z,13.30
2022-10-04T09:50:35.686Z,13.30
2022-10-04T09:53:26.122Z,13.40
2022-10-04T09:56:06.753Z,13.50
2022-10-04T09:58:46.311Z,13.70
2022-10-04T10:01:21.264Z,13.80
2022-10-04T10:03:55.884Z,13.80
2022-10-04T10:06:51.095Z,14.00
2022-10-04T10:09:48.677Z,14.00
2022-10-04T10:12:39.092Z,14.10
2022-10-04T10:15:13.646Z,14.00
2022-10-04T10:17:51.415Z,14.00
2022-10-04T10:20:29.190Z,14.00
2022-10-04T10:23:13.491Z,14.00
2022-10-04T10:25:59.240Z,14.10
2022-10-04T10:28:31.001Z,14.00
2022-10-04T10:31:08.784Z,13.90
2022-10-04T10:33:40.595Z,13.90
2022-10-04T10:36:17.182Z,14.00
2022-10-04T10:38:51.341Z,14.10
2022-10-04T10:41:48.004Z,14.10
2022-10-04T10:44:42.389Z,14.10
2022-10-04T10:47:26.351Z,14.20
2022-10-04T10:49:58.051Z,14.20
2022-10-04T10:52:38.308Z,14.00
2022-10-04T10:55:12.910Z,14.10
2022-10-04T10:57:47.655Z,14.10
2022-10-04T11:00:23.388Z,14.20
2022-10-04T11:03:15.211Z,14.40
2022-10-04T11:06:07.392Z,14.60
2022-10-04T11:08:59.957Z,14.60
2022-10-04T11:11:31.744Z,14.70
2022-10-04T11:14:15.684Z,14.80
2022-10-04T11:17:06.386Z,14.90
2022-10-04T11:19:38.057Z,15.00
2022-10-04T11:22:33.686Z,15.00
2022-10-04T11:25:07.854Z,15.10
2022-10-04T11:27:57.528Z,15.00
2022-10-04T11:30:51.591Z,14.90
2022-10-04T11:33:42.192Z,14.80
2022-10-04T11:36:13.865Z,14.50
2022-10-04T11:38:48.514Z,14.40
2022-10-04T11:41:23.250Z,14.30
2022-10-04T11:43:58.150Z,14.20
2022-10-04T11:46:36.224Z,14.10
2022-10-04T11:49:26.474Z,14.20
2022-10-04T11:52:17.638Z,14.30
2022-10-04T11:55:09.384Z,14.40
2022-10-04T11:57:48.603Z,14.60
2022-10-04T12:00:21.181Z,14.70
2022-10-04T12:03:11.832Z,14.70
2022-10-04T12:06:03.546Z,14.80
2022-10-04T12:08:41.444Z,14.70
2022-10-04T12:11:19.124Z,14.50
2022-10-04T12:14:09.600Z,14.30
2022-10-04T12:16:56.682Z,14.40
2022-10-04T12:19:47.162Z,14.50
2022-10-04T12:22:42.309Z,14.70
2022-10-04T12:25:32.616Z,14.90
2022-10-04T12:28:12.870Z,15.00
2022-10-04T12:30:44.684Z,15.10
2022-10-04T12:33:26.273Z,15.30
2022-10-04T12:36:16.908Z,15.30
2022-10-04T12:38:53.700Z,15.40
2022-10-04T12:41:28.815Z,15.30
2022-10-04T12:44:12.555Z,15.10
2022-10-04T12:46:54.636Z,15.00
2022-10-04T12:49:38.729Z,14.80
2022-10-04T12:52:10.407Z,14.70
2022-10-04T12:54:44.120Z,14.60
2022-10-04T12:57:18.567Z,14.70
2022-10-04T13:00:14.702Z,14.90
2022-10-04T13:02:48.993Z,15.20
2022-10-04T13:05:20.906Z,15.40
2022-10-04T13:07:55.352Z,15.60
2022-10-04T13:10:48.668Z,15.70
2022-10-04T13:13:41.205Z,15.70
2022-10-04T13:19:14.729Z,15.70
2022-10-04T13:21:55.648Z,15.70
2022-10-04T13:24:53.542Z,15.70
2022-10-04T13:27:40.341Z,15.60
2022-10-04T13:30:27.722Z,15.60
2022-10-04T13:32:59.417Z,15.40
2022-10-04T13:36:00.566Z,15.10
2022-10-04T13:38:51.321Z,15.30
2022-10-04T13:41:41.981Z,15.70
2022-10-04T13:44:18.477Z,15.70
2022-10-04T13:47:05.102Z,15.60
2022-10-04T13:49:42.756Z,15.30
2022-10-04T13:52:52.149Z,15.20
2022-10-04T13:55:49.348Z,15.20
2022-10-04T13:58:23.732Z,15.30
2022-10-04T14:01:14.112Z,15.30
2022-10-04T14:04:04.351Z,15.40
2022-10-04T14:06:54.781Z,15.40
2022-10-04T14:09:41.663Z,15.50
2022-10-04T14:12:32.468Z,15.50
2022-10-04T14:15:04.466Z,15.40
2022-10-04T14:17:56.460Z,15.20
2022-10-04T14:20:31.080Z,15.10
2022-10-04T14:23:08.837Z,14.90
2022-10-04T14:25:59.184Z,14.70
2022-10-04T14:28:42.655Z,14.40
2022-10-04T14:31:14.430Z,14.20
2022-10-04T14:34:06.373Z,14.00
2022-10-04T14:36:50.824Z,13.90
2022-10-04T14:39:45.274Z,13.70
2022-10-04T14:42:45.072Z,13.70
2022-10-04T14:45:39.412Z,13.60
2022-10-04T14:48:26.337Z,13.60
2022-10-04T14:51:16.415Z,13.50
2022-10-04T14:53:54.426Z,13.50
2022-10-04T14:56:37.448Z,13.60
2022-10-04T14:59:15.088Z,13.60
2022-10-04T15:02:13.150Z,13.60
2022-10-04T15:05:03.184Z,13.70
2022-10-04T15:07:47.070Z,13.70
2022-10-04T15:10:29.732Z,13.70
2022-10-04T15:13:11.826Z,13.80
2022-10-04T15:15:53.804Z,13.80
2022-10-04T15:18:44.034Z,13.70
2022-10-04T15:21:32.505Z,13.70
2022-10-04T15:24:13.673Z,13.60
2022-10-04T15:26:49.958Z,13.80
2022-10-04T15:29:58.058Z,13.80
2022-10-04T15:32:35.607Z,13.80
2022-10-04T15:35:16.694Z,13.70
2022-10-04T15:37:54.659Z,13.50
2022-10-04T15:40:33.292Z,13.50
2022-10-04T15:43:23.829Z,13.40
2022-10-04T15:46:03.482Z,13.30
2022-10-04T15:48:54.361Z,13.10
2022-10-04T15:51:42.559Z,13.00
2022-10-04T15:54:18.825Z,13.00
2022-10-04T15:56:56.074Z,12.90
2022-10-04T15:59:28.126Z,12.80
2022-10-04T16:02:00.078Z,12.70
2022-10-04T16:04:41.430Z,12.60
2022-10-04T16:07:24.594Z,12.50
2022-10-04T16:10:07.578Z,12.40
2022-10-04T16:13:14.301Z,12.30
2022-10-04T16:15:50.462Z,12.20
2022-10-04T16:18:40.526Z,12.10
2022-10-04T16:21:28.635Z,12.00
2022-10-04T16:24:32.920Z,11.90
2022-10-04T16:27:14.085Z,11.80
2022-10-04T16:29:50.931Z,11.80
2022-10-04T16:32:48.424Z,11.70
2022-10-04T16:35:31.643Z,11.60
2022-10-04T16:38:12.649Z,11.60
2022-10-04T16:40:50.348Z,11.50
2022-10-04T16:43:27.699Z,11.40
2022-10-04T16:46:18.282Z,11.30
2022-10-04T16:48:53.486Z,11.30
2022-10-04T16:51:28.083Z,11.20
2022-10-04T16:54:09.051Z,11.20
2022-10-04T16:57:00.773Z,11.10
2022-10-04T16:59:38.833Z,11.10
2022-10-04T17:02:28.879Z,11.00
2022-10-04T17:05:36.247Z,11.00
2022-10-04T17:08:16.809Z,11.00
2022-10-04T17:11:13.294Z,10.90
2022-10-04T17:13:51.736Z,10.90
2022-10-04T17:16:26.015Z,10.80
2022-10-04T17:19:16.672Z,10.80
2022-10-04T17:22:00.272Z,10.80
2022-10-04T17:24:51.563Z,10.70
2022-10-04T17:27:42.490Z,10.60
2022-10-04T17:30:21.681Z,10.60
2022-10-04T17:32:54.258Z,10.50
2022-10-04T17:35:46.210Z,10.50
2022-10-04T17:38:26.931Z,10.40
2022-10-04T17:41:04.762Z,10.40
2022-10-04T17:43:45.475Z,10.40
2022-10-04T17:46:21.006Z,10.40
2022-10-04T17:49:17.645Z,10.40
2022-10-04T17:52:07.971Z,10.40
2022-10-04T17:55:01.267Z,10.30
2022-10-04T17:57:36.011Z,10.30
2022-10-04T18:00:09.637Z,10.20
2022-10-04T18:02:47.320Z,10.20
2022-10-04T18:05:25.660Z,10.10
2022-10-04T18:08:02.953Z,10.10
2022-10-04T18:10:40.269Z,10.10
2022-10-04T18:13:12.101Z,10.10
2022-10-04T18:15:53.305Z,10.10
2022-10-04T18:18:27.934Z,10.00
2022-10-04T18:21:08.551Z,10.00
2022-10-04T18:23:52.501Z,10.00
2022-10-04T18:26:27.680Z,10.00
2022-10-04T18:29:01.867Z,10.00
2022-10-04T18:31:40.684Z,10.00
2022-10-04T18:34:17.167Z,10.00
2022-10-04T18:36:50.251Z,10.10
2022-10-04T18:39:25.058Z,10.10
2022-10-04T18:42:18.182Z,10.10
2022-10-04T18:45:00.386Z,10.10
2022-10-04T18:47:40.170Z,10.10
2022-10-04T18:50:17.809Z,10.10
2022-10-04T18:53:13.228Z,10.10
2022-10-04T18:55:53.571Z,10.10
2022-10-04T18:58:53.197Z,10.00
2022-10-04T19:01:44.559Z,10.00
2022-10-04T19:04:27.276Z,10.00
2022-10-04T19:07:15.096Z,10.00
2022-10-04T19:09:47.744Z,10.00
2022-10-04T19:12:34.153Z,10.00
2022-10-04T19:15:17.929Z,10.00
2022-10-04T19:18:07.518Z,10.00
2022-10-04T19:20:48.072Z,10.00
2022-10-04T19:23:32.856Z,10.10
2022-10-04T19:29:14.261Z,10.10
2022-10-04T19:31:52.673Z,10.10
2022-10-04T19:34:45.600Z,10.10
2022-10-04T19:37:22.844Z,10.10
2022-10-04T19:39:57.628Z,10.20
2022-10-04T19:42:37.532Z,10.20
2022-10-04T19:45:09.340Z,10.20
2022-10-04T19:47:46.983Z,10.20
2022-10-04T19:50:18.760Z,10.20
2022-10-04T19:52:54.947Z,10.20
2022-10-04T19:55:44.980Z,10.20
2022-10-04T19:58:26.685Z,10.30
2022-10-04T20:00:58.634Z,10.20
2022-10-04T20:03:30.526Z,10.20
2022-10-04T20:06:03.573Z,10.20
2022-10-04T20:08:47.518Z,10.20
2022-10-04T20:11:45.106Z,10.10
2022-10-04T20:14:23.434Z,10.10
2022-10-04T20:16:55.383Z,10.10
2022-10-04T20:19:27.182Z,10.10
2022-10-04T20:22:08.348Z,10.10
2022-10-04T20:24:40.105Z,10.10
2022-10-04T20:27:28.445Z,10.20
2022-10-04T20:30:09.871Z,10.20
2022-10-04T20:32:42.222Z,10.20
2022-10-04T20:35:34.659Z,10.20
2022-10-04T20:38:31.793Z,10.20
2022-10-04T20:41:04.167Z,10.20
2022-10-04T20:43:53.143Z,10.10
2022-10-04T20:46:25.832Z,10.10
2022-10-04T20:48:57.890Z,10.10
2022-10-04T20:51:32.944Z,10.00
2022-10-04T20:54:06.480Z,9.90
2022-10-04T20:56:40.619Z,9.90
2022-10-04T20:59:17.607Z,9.90
2022-10-04T21:02:05.169Z,9.90
2022-10-04T21:04:44.474Z,9.80
2022-10-04T21:07:19.192Z,9.80
2022-10-04T21:09:53.222Z,9.80
2022-10-04T21:12:33.497Z,9.70
2022-10-04T21:15:06.682Z,9.70
2022-10-04T21:17:41.168Z,9.70
2022-10-04T21:20:16.266Z,9.70
2022-10-04T21:22:53.084Z,9.60
2022-10-04T21:25:31.139Z,9.60
2022-10-04T21:28:21.585Z,9.60
2022-10-04T21:30:55.754Z,9.60
2022-10-04T21:33:30.825Z,9.60
2022-10-04T21:36:03.273Z,9.60
2022-10-04T21:38:35.162Z,9.60
2022-10-04T21:41:07.237Z,9.60
2022-10-04T21:43:39.047Z,9.70
2022-10-04T21:46:17.780Z,9.70
2022-10-04T21:48:51.809Z,9.70
2022-10-04T21:51:23.530Z,9.80
2022-10-04T21:53:55.237Z,9.80
2022-10-04T21:56:26.966Z,9.80
2022-10-04T21:58:58.738Z,9.80
2022-10-04T22:01:33.333Z,9.80
2022-10-04T22:04:07.505Z,9.90
2022-10-04T22:06:42.095Z,9.90
2022-10-04T22:09:15.955Z,9.90
2022-10-04T22:11:47.746Z,9.90
2022-10-04T22:14:22.017Z,9.90
2022-10-04T22:16:53.858Z,9.90
2022-10-04T22:19:25.670Z,9.90
2022-10-04T22:21:57.458Z,9.90
2022-10-04T22:24:29.408Z,9.90
2022-10-04T22:27:01.892Z,9.90
2022-10-04T22:29:36.843Z,9.90
2022-10-04T22:32:27.988Z,9.90
2022-10-04T22:35:10.417Z,9.90
2022-10-04T22:37:44.627Z,10.00
2022-10-04T22:40:18.702Z,10.00
2022-10-04T22:42:51.468Z,9.90
2022-10-04T22:45:27.660Z,9.90
2022-10-04T22:48:01.154Z,9.90
2022-10-04T22:50:35.577Z,9.90
2022-10-04T22:53:12.933Z,10.00
2022-10-04T22:55:44.644Z,10.00
2022-10-04T22:58:16.766Z,10.00
2022-10-04T23:00:49.311Z,10.10
2022-10-04T23:03:30.930Z,10.10
2022-10-04T23:06:04.882Z,10.10
2022-10-04T23:08:36.598Z,10.20
2022-10-04T23:11:09.042Z,10.20
2022-10-04T23:13:40.793Z,10.20
2022-10-04T23:16:22.698Z,10.30
2022-10-04T23:19:14.937Z,10.30
2022-10-04T23:21:47.874Z,10.30
2022-10-04T23:24:22.980Z,10.30
2022-10-04T23:26:56.299Z,10.30
2022-10-04T23:29:30.488Z,10.30
2022-10-04T23:32:09.462Z,10.30
2022-10-04T23:34:45.210Z,10.30
2022-10-04T23:37:22.730Z,10.30
2022-10-04T23:39:54.525Z,10.30
2022-10-04T23:42:29.790Z,10.30
2022-10-04T23:45:01.818Z,10.30
2022-10-04T23:47:34.644Z,10.30
2022-10-04T23:50:18.734Z,10.30
2022-10-04T23:52:51.108Z,10.30
2022-10-04T23:55:24.041Z,10.30
2022-10-04T23:57:56.168Z,10.30
