createdAt,value
2023-04-24T00:00:23.607Z,100.00
2023-04-24T00:02:51.621Z,100.00
2023-04-24T00:05:19.131Z,100.00
2023-04-24T00:07:46.284Z,100.00
2023-04-24T00:10:13.406Z,100.00
2023-04-24T00:12:40.671Z,100.00
2023-04-24T00:15:08.974Z,100.00
2023-04-24T00:17:36.666Z,100.00
2023-04-24T00:20:05.638Z,100.00
2023-04-24T00:22:33.339Z,100.00
2023-04-24T00:25:00.562Z,100.00
2023-04-24T00:27:28.970Z,100.00
2023-04-24T00:29:56.093Z,100.00
2023-04-24T00:32:23.342Z,100.00
2023-04-24T00:34:51.200Z,100.00
2023-04-24T00:37:18.304Z,100.00
2023-04-24T00:39:45.790Z,100.00
2023-04-24T00:42:13.300Z,100.00
2023-04-24T00:44:43.182Z,100.00
2023-04-24T00:47:12.277Z,100.00
2023-04-24T00:49:39.463Z,100.00
2023-04-24T00:52:09.792Z,100.00
2023-04-24T00:54:36.996Z,100.00
2023-04-24T00:57:05.361Z,100.00
2023-04-24T00:59:32.702Z,100.00
2023-04-24T01:01:59.976Z,100.00
2023-04-24T01:04:27.683Z,100.00
2023-04-24T01:06:56.917Z,100.00
2023-04-24T01:09:25.289Z,100.00
2023-04-24T01:11:52.386Z,100.00
2023-04-24T01:14:19.947Z,100.00
2023-04-24T01:16:49.793Z,100.00
2023-04-24T01:19:19.863Z,100.00
2023-04-24T01:21:48.497Z,100.00
2023-04-24T01:24:15.985Z,100.00
2023-04-24T01:26:43.114Z,100.00
2023-04-24T01:29:11.471Z,100.00
2023-04-24T01:31:40.633Z,100.00
2023-04-24T01:34:09.091Z,100.00
2023-04-24T01:36:37.273Z,100.00
2023-04-24T01:39:04.789Z,100.00
2023-04-24T01:41:33.842Z,100.00
2023-04-24T01:44:01.235Z,100.00
2023-04-24T01:46:28.419Z,100.00
2023-04-24T01:48:55.888Z,100.00
2023-04-24T01:51:23.072Z,100.00
2023-04-24T01:53:50.533Z,100.00
2023-04-24T01:56:17.836Z,100.00
2023-04-24T01:58:48.968Z,100.00
2023-04-24T02:01:20.007Z,100.00
2023-04-24T02:03:48.724Z,100.00
2023-04-24T02:06:16.055Z,100.00
2023-04-24T02:08:43.296Z,100.00
2023-04-24T02:11:11.105Z,100.00
2023-04-24T02:13:38.324Z,100.00
2023-04-24T02:16:05.576Z,100.00
2023-04-24T02:18:32.805Z,100.00
2023-04-24T02:20:59.970Z,100.00
2023-04-24T02:23:28.184Z,100.00
2023-04-24T02:26:00.172Z,100.00
2023-04-24T02:28:27.375Z,100.00
2023-04-24T02:30:54.556Z,100.00
2023-04-24T02:33:23.285Z,100.00
2023-04-24T02:35:50.962Z,100.00
2023-04-24T02:38:18.106Z,100.00
2023-04-24T02:40:45.324Z,100.00
2023-04-24T02:43:13.354Z,100.00
2023-04-24T02:45:40.772Z,100.00
2023-04-24T02:48:07.998Z,100.00
2023-04-24T02:50:35.192Z,100.00
2023-04-24T02:53:02.369Z,100.00
2023-04-24T02:55:30.165Z,100.00
2023-04-24T02:57:57.369Z,100.00
2023-04-24T03:00:24.792Z,100.00
2023-04-24T03:02:52.227Z,100.00
2023-04-24T03:05:22.706Z,100.00
2023-04-24T03:07:53.783Z,100.00
2023-04-24T03:10:26.634Z,100.00
2023-04-24T03:12:54.380Z,100.00
2023-04-24T03:15:21.554Z,100.00
2023-04-24T03:17:49.157Z,100.00
2023-04-24T03:20:17.056Z,100.00
2023-04-24T03:22:45.055Z,100.00
2023-04-24T03:25:12.819Z,100.00
2023-04-24T03:27:40.533Z,100.00
2023-04-24T03:30:27.969Z,100.00
2023-04-24T03:32:59.413Z,100.00
2023-04-24T03:35:30.294Z,100.00
2023-04-24T03:38:01.289Z,100.00
2023-04-24T03:40:52.320Z,100.00
2023-04-24T03:43:51.953Z,100.00
2023-04-24T03:46:19.302Z,100.00
2023-04-24T03:48:53.248Z,100.00
2023-04-24T03:51:25.112Z,100.00
2023-04-24T03:53:55.920Z,100.00
2023-04-24T03:56:27.098Z,100.00
2023-04-24T03:58:54.290Z,100.00
2023-04-24T04:01:21.868Z,100.00
2023-04-24T04:04:00.575Z,100.00
2023-04-24T04:06:29.596Z,100.00
2023-04-24T04:08:58.717Z,100.00
2023-04-24T04:11:26.586Z,100.00
2023-04-24T04:13:53.679Z,100.00
2023-04-24T04:16:22.609Z,100.00
2023-04-24T04:18:52.998Z,100.00
2023-04-24T04:21:20.874Z,100.00
2023-04-24T04:23:50.365Z,100.00
2023-04-24T04:26:22.229Z,100.00
2023-04-24T04:29:09.653Z,100.00
2023-04-24T04:31:41.045Z,100.00
2023-04-24T04:34:13.688Z,100.00
2023-04-24T04:36:42.429Z,100.00
2023-04-24T04:39:25.277Z,100.00
2023-04-24T04:42:21.797Z,100.00
2023-04-24T04:44:51.817Z,100.00
2023-04-24T04:47:29.655Z,100.00
2023-04-24T04:49:58.138Z,100.00
2023-04-24T04:52:37.549Z,100.00
2023-04-24T04:55:29.781Z,100.00
2023-04-24T04:58:12.078Z,100.00
2023-04-24T05:00:40.168Z,100.00
2023-04-24T05:03:21.393Z,100.00
2023-04-24T05:05:55.809Z,100.00
2023-04-24T05:08:27.419Z,100.00
2023-04-24T05:10:56.408Z,100.00
2023-04-24T05:13:39.226Z,100.00
2023-04-24T05:16:18.842Z,100.00
2023-04-24T05:18:47.899Z,100.00
2023-04-24T05:21:18.962Z,100.00
2023-04-24T05:23:50.623Z,100.00
2023-04-24T05:26:26.643Z,100.00
2023-04-24T05:28:54.645Z,100.00
2023-04-24T05:31:23.149Z,100.00
2023-04-24T05:33:51.517Z,100.00
2023-04-24T05:36:19.176Z,100.00
2023-04-24T05:38:46.583Z,100.00
2023-04-24T05:41:13.761Z,100.00
2023-04-24T05:43:42.224Z,100.00
2023-04-24T05:46:09.741Z,100.00
2023-04-24T05:48:37.577Z,100.00
2023-04-24T05:51:04.997Z,100.00
2023-04-24T05:53:32.710Z,100.00
2023-04-24T05:55:59.973Z,100.00
2023-04-24T05:58:27.946Z,100.00
2023-04-24T06:00:56.634Z,100.00
2023-04-24T06:03:24.059Z,100.00
2023-04-24T06:05:52.397Z,100.00
2023-04-24T06:08:20.035Z,100.00
2023-04-24T06:10:48.697Z,100.00
2023-04-24T06:13:18.003Z,100.00
2023-04-24T06:16:01.047Z,100.00
2023-04-24T06:18:34.670Z,100.00
2023-04-24T06:21:01.940Z,100.00
2023-04-24T06:23:33.432Z,100.00
2023-04-24T06:26:00.854Z,100.00
2023-04-24T06:28:28.349Z,100.00
2023-04-24T06:30:58.675Z,100.00
2023-04-24T06:33:25.813Z,100.00
2023-04-24T06:35:57.128Z,100.00
2023-04-24T06:38:27.613Z,100.00
2023-04-24T06:40:57.291Z,100.00
2023-04-24T06:43:24.480Z,100.00
2023-04-24T06:45:51.646Z,100.00
2023-04-24T06:48:19.215Z,100.00
2023-04-24T06:50:47.786Z,100.00
2023-04-24T06:53:15.428Z,100.00
2023-04-24T06:55:44.192Z,100.00
2023-04-24T06:58:11.993Z,100.00
2023-04-24T07:00:39.336Z,100.00
2023-04-24T07:03:06.906Z,100.00
2023-04-24T07:05:37.204Z,100.00
2023-04-24T07:08:04.464Z,100.00
2023-04-24T07:10:31.759Z,100.00
2023-04-24T07:13:00.024Z,100.00
2023-04-24T07:15:27.518Z,100.00
2023-04-24T07:17:54.724Z,100.00
2023-04-24T07:20:22.060Z,100.00
2023-04-24T07:22:50.155Z,100.00
2023-04-24T07:25:20.578Z,100.00
2023-04-24T07:27:47.998Z,100.00
2023-04-24T07:30:17.876Z,100.00
2023-04-24T07:32:45.017Z,100.00
2023-04-24T07:35:12.201Z,100.00
2023-04-24T07:37:39.676Z,100.00
2023-04-24T07:40:10.047Z,100.00
2023-04-24T07:42:37.451Z,100.00
2023-04-24T07:45:05.168Z,100.00
2023-04-24T07:47:40.599Z,100.00
2023-04-24T07:50:08.353Z,100.00
2023-04-24T07:52:35.941Z,100.00
2023-04-24T07:55:03.550Z,100.00
2023-04-24T07:57:30.769Z,100.00
2023-04-24T07:59:57.907Z,100.00
2023-04-24T08:02:27.633Z,100.00
2023-04-24T08:04:55.786Z,100.00
2023-04-24T08:07:25.180Z,100.00
2023-04-24T08:09:52.434Z,100.00
2023-04-24T08:12:19.610Z,100.00
2023-04-24T08:14:46.809Z,100.00
2023-04-24T08:17:13.992Z,100.00
2023-04-24T08:19:49.155Z,100.00
2023-04-24T08:22:17.282Z,100.00
2023-04-24T08:24:44.933Z,100.00
2023-04-24T08:27:12.092Z,100.00
2023-04-24T08:29:39.346Z,100.00
2023-04-24T08:32:06.635Z,100.00
2023-04-24T08:34:38.832Z,100.00
2023-04-24T08:37:06.166Z,100.00
2023-04-24T08:39:33.399Z,100.00
2023-04-24T08:42:06.259Z,100.00
2023-04-24T08:44:33.620Z,100.00
2023-04-24T08:47:02.987Z,100.00
2023-04-24T08:49:30.935Z,100.00
2023-04-24T08:51:58.377Z,100.00
2023-04-24T08:54:26.257Z,100.00
2023-04-24T08:56:54.706Z,100.00
2023-04-24T08:59:23.596Z,100.00
2023-04-24T09:01:53.498Z,100.00
2023-04-24T09:04:23.290Z,100.00
2023-04-24T09:06:51.898Z,100.00
2023-04-24T09:09:22.464Z,100.00
2023-04-24T09:11:59.526Z,100.00
2023-04-24T09:14:32.446Z,100.00
2023-04-24T09:16:59.881Z,100.00
2023-04-24T09:19:27.253Z,100.00
2023-04-24T09:21:55.160Z,100.00
2023-04-24T09:24:25.900Z,100.00
2023-04-24T09:27:00.160Z,100.00
2023-04-24T09:29:27.491Z,100.00
2023-04-24T09:31:55.310Z,100.00
2023-04-24T09:34:27.217Z,100.00
2023-04-24T09:36:55.194Z,100.00
2023-04-24T09:39:23.669Z,100.00
2023-04-24T09:41:55.064Z,100.00
2023-04-24T09:44:29.440Z,100.00
2023-04-24T09:47:01.025Z,100.00
2023-04-24T09:49:36.766Z,100.00
2023-04-24T09:52:13.001Z,100.00
2023-04-24T09:54:40.525Z,100.00
2023-04-24T09:57:10.890Z,100.00
2023-04-24T09:59:44.504Z,100.00
2023-04-24T10:02:21.285Z,100.00
2023-04-24T10:05:15.153Z,100.00
2023-04-24T10:07:44.512Z,100.00
2023-04-24T10:10:12.520Z,100.00
2023-04-24T10:12:40.396Z,100.00
2023-04-24T10:15:07.932Z,100.00
2023-04-24T10:17:36.090Z,100.00
2023-04-24T10:20:10.781Z,100.00
2023-04-24T10:22:39.649Z,100.00
2023-04-24T10:25:07.755Z,100.00
2023-04-24T10:27:44.086Z,100.00
2023-04-24T10:30:13.740Z,100.00
2023-04-24T10:32:46.655Z,100.00
2023-04-24T10:35:15.948Z,100.00
2023-04-24T10:38:04.597Z,100.00
2023-04-24T10:40:36.528Z,100.00
2023-04-24T10:43:07.382Z,100.00
2023-04-24T10:45:35.006Z,97.31
2023-04-24T10:48:11.772Z,100.00
2023-04-24T10:50:52.339Z,100.00
2023-04-24T10:53:31.499Z,100.00
2023-04-24T10:56:05.492Z,100.00
2023-04-24T10:58:53.621Z,100.00
2023-04-24T11:01:29.851Z,100.00
2023-04-24T11:03:59.470Z,100.00
2023-04-24T11:06:38.013Z,100.00
2023-04-24T11:09:07.304Z,100.00
2023-04-24T11:11:36.126Z,100.00
2023-04-24T11:14:05.718Z,100.00
2023-04-24T11:16:39.511Z,100.00
2023-04-24T11:19:19.351Z,100.00
2023-04-24T11:22:15.333Z,100.00
2023-04-24T11:24:56.024Z,100.00
2023-04-24T11:27:34.909Z,100.00
2023-04-24T11:30:09.854Z,100.00
2023-04-24T11:32:49.307Z,100.00
2023-04-24T11:35:30.231Z,100.00
2023-04-24T11:40:36.204Z,100.00
2023-04-24T11:43:07.694Z,100.00
2023-04-24T11:45:51.830Z,100.00
2023-04-24T11:48:25.014Z,100.00
2023-04-24T11:50:56.164Z,100.00
2023-04-24T11:53:23.301Z,100.00
2023-04-24T11:55:52.396Z,100.00
2023-04-24T11:58:23.763Z,100.00
2023-04-24T12:00:58.683Z,100.00
2023-04-24T12:03:28.273Z,100.00
2023-04-24T12:06:12.683Z,100.00
2023-04-24T12:08:42.732Z,100.00
2023-04-24T12:11:13.715Z,100.00
2023-04-24T12:13:46.197Z,100.00
2023-04-24T12:16:14.501Z,100.00
2023-04-24T12:18:51.679Z,100.00
2023-04-24T12:21:28.111Z,100.00
2023-04-24T12:23:57.080Z,100.00
2023-04-24T12:26:30.543Z,100.00
2023-04-24T12:29:09.098Z,99.13
2023-04-24T12:31:41.235Z,97.92
2023-04-24T12:34:28.147Z,90.66
2023-04-24T12:37:10.709Z,94.24
2023-04-24T12:40:05.763Z,99.33
2023-04-24T12:42:47.230Z,100.00
2023-04-24T12:45:26.249Z,100.00
2023-04-24T12:47:53.431Z,100.00
2023-04-24T12:50:23.697Z,99.19
2023-04-24T12:53:00.291Z,98.47
2023-04-24T12:55:29.479Z,100.00
2023-04-24T12:58:03.011Z,100.00
2023-04-24T13:00:31.264Z,97.25
2023-04-24T13:03:01.980Z,92.74
2023-04-24T13:05:31.057Z,88.67
2023-04-24T13:08:02.478Z,78.91
2023-04-24T13:10:30.002Z,81.94
2023-04-24T13:13:00.727Z,76.98
2023-04-24T13:15:28.039Z,76.73
2023-04-24T13:17:55.421Z,80.84
2023-04-24T13:20:27.669Z,84.32
2023-04-24T13:22:54.819Z,80.20
2023-04-24T13:25:24.600Z,79.60
2023-04-24T13:27:52.118Z,76.31
2023-04-24T13:30:25.088Z,77.98
2023-04-24T13:35:37.018Z,78.30
2023-04-24T13:38:13.363Z,73.07
2023-04-24T13:40:40.589Z,72.42
2023-04-24T13:43:07.668Z,78.38
2023-04-24T13:45:37.774Z,67.69
2023-04-24T13:48:09.874Z,70.13
2023-04-24T13:50:40.273Z,68.27
2023-04-24T13:53:07.464Z,74.30
2023-04-24T13:55:42.116Z,74.26
2023-04-24T13:58:14.033Z,78.71
2023-04-24T14:00:41.715Z,72.13
2023-04-24T14:03:11.496Z,69.44
2023-04-24T14:05:43.231Z,71.98
2023-04-24T14:08:11.371Z,74.16
2023-04-24T14:10:44.756Z,70.84
2023-04-24T14:13:17.460Z,74.71
2023-04-24T14:15:47.872Z,78.68
2023-04-24T14:18:20.405Z,76.75
2023-04-24T14:20:50.269Z,73.88
2023-04-24T14:23:21.214Z,78.10
2023-04-24T14:25:51.999Z,75.66
2023-04-24T14:28:21.160Z,76.96
2023-04-24T14:30:57.252Z,73.34
2023-04-24T14:33:25.365Z,76.00
2023-04-24T14:35:53.318Z,78.14
2023-04-24T14:38:24.590Z,76.38
2023-04-24T14:41:21.827Z,69.68
2023-04-24T14:43:49.374Z,71.43
2023-04-24T14:46:16.792Z,69.63
2023-04-24T14:48:44.093Z,70.71
2023-04-24T14:51:14.219Z,72.88
2023-04-24T14:53:47.626Z,72.32
2023-04-24T14:56:16.343Z,72.46
2023-04-24T14:58:52.416Z,75.82
2023-04-24T15:01:22.728Z,72.12
2023-04-24T15:03:50.365Z,72.74
2023-04-24T15:06:20.367Z,76.17
2023-04-24T15:08:49.946Z,79.17
2023-04-24T15:11:18.200Z,77.72
2023-04-24T15:13:46.740Z,74.47
2023-04-24T15:16:15.170Z,70.79
2023-04-24T15:18:42.767Z,66.19
2023-04-24T15:21:10.065Z,69.38
2023-04-24T15:23:37.829Z,70.19
2023-04-24T15:26:05.043Z,72.34
2023-04-24T15:28:32.024Z,72.97
2023-04-24T15:30:59.512Z,73.08
2023-04-24T15:33:26.988Z,78.04
2023-04-24T15:36:02.716Z,75.20
2023-04-24T15:38:31.962Z,76.37
2023-04-24T15:41:02.766Z,77.73
2023-04-24T15:43:32.099Z,78.48
2023-04-24T15:46:00.105Z,75.21
2023-04-24T15:48:30.074Z,78.29
2023-04-24T15:50:59.304Z,77.35
2023-04-24T15:53:27.162Z,79.85
2023-04-24T15:55:54.975Z,79.02
2023-04-24T15:58:25.455Z,77.29
2023-04-24T16:00:58.172Z,82.82
2023-04-24T16:03:25.757Z,80.05
2023-04-24T16:05:57.729Z,82.08
2023-04-24T16:08:24.967Z,81.02
2023-04-24T16:10:54.878Z,79.81
2023-04-24T16:13:23.072Z,81.99
2023-04-24T16:15:53.699Z,80.39
2023-04-24T16:18:21.036Z,80.53
2023-04-24T16:20:49.463Z,82.88
2023-04-24T16:23:18.298Z,83.46
2023-04-24T16:25:47.832Z,84.81
2023-04-24T16:28:15.204Z,84.77
2023-04-24T16:30:45.471Z,85.97
2023-04-24T16:33:12.754Z,85.83
2023-04-24T16:35:45.165Z,85.33
2023-04-24T16:38:12.456Z,88.80
2023-04-24T16:40:48.578Z,90.67
2023-04-24T16:43:15.830Z,94.69
2023-04-24T16:45:43.392Z,92.36
2023-04-24T16:48:14.511Z,93.64
2023-04-24T16:50:48.535Z,95.01
2023-04-24T16:53:15.833Z,94.83
2023-04-24T16:55:44.524Z,95.55
2023-04-24T16:58:11.714Z,94.37
2023-04-24T17:00:41.767Z,97.23
2023-04-24T17:03:12.290Z,99.32
2023-04-24T17:05:40.053Z,100.00
2023-04-24T17:08:07.406Z,100.00
2023-04-24T17:10:34.526Z,100.00
2023-04-24T17:13:02.019Z,100.00
2023-04-24T17:15:32.610Z,100.00
2023-04-24T17:18:00.202Z,100.00
2023-04-24T17:20:29.824Z,100.00
2023-04-24T17:22:57.475Z,100.00
2023-04-24T17:25:27.260Z,100.00
2023-04-24T17:27:57.336Z,100.00
2023-04-24T17:30:33.161Z,100.00
2023-04-24T17:33:00.424Z,100.00
2023-04-24T17:35:30.574Z,100.00
2023-04-24T17:37:57.858Z,100.00
2023-04-24T17:40:26.076Z,100.00
2023-04-24T17:42:58.848Z,100.00
2023-04-24T17:45:26.095Z,100.00
2023-04-24T17:47:53.277Z,100.00
2023-04-24T17:50:23.398Z,100.00
2023-04-24T17:52:56.154Z,100.00
2023-04-24T17:55:24.215Z,100.00
2023-04-24T17:57:51.554Z,100.00
2023-04-24T18:00:21.916Z,100.00
2023-04-24T18:02:51.136Z,100.00
2023-04-24T18:05:18.747Z,100.00
2023-04-24T18:07:45.846Z,100.00
2023-04-24T18:10:13.023Z,100.00
2023-04-24T18:12:44.364Z,100.00
2023-04-24T18:15:21.303Z,100.00
2023-04-24T18:17:48.593Z,100.00
2023-04-24T18:20:22.680Z,100.00
2023-04-24T18:22:56.263Z,100.00
2023-04-24T18:25:27.010Z,100.00
2023-04-24T18:28:00.506Z,100.00
2023-04-24T18:30:37.299Z,100.00
2023-04-24T18:33:04.655Z,100.00
2023-04-24T18:35:32.164Z,100.00
2023-04-24T18:37:59.401Z,100.00
2023-04-24T18:40:37.817Z,100.00
2023-04-24T18:43:04.950Z,100.00
2023-04-24T18:45:32.142Z,100.00
2023-04-24T18:47:59.414Z,100.00
2023-04-24T18:50:31.681Z,100.00
2023-04-24T18:53:01.088Z,100.00
2023-04-24T18:55:28.854Z,100.00
2023-04-24T18:57:59.160Z,100.00
2023-04-24T19:00:26.322Z,100.00
2023-04-24T19:02:58.650Z,100.00
2023-04-24T19:05:26.021Z,100.00
2023-04-24T19:08:03.712Z,100.00
2023-04-24T19:10:31.077Z,100.00
2023-04-24T19:12:58.208Z,100.00
2023-04-24T19:15:25.649Z,100.00
2023-04-24T19:17:53.051Z,100.00
2023-04-24T19:20:24.822Z,100.00
2023-04-24T19:22:52.223Z,100.00
2023-04-24T19:25:28.451Z,100.00
2023-04-24T19:27:56.116Z,100.00
2023-04-24T19:30:23.271Z,100.00
2023-04-24T19:32:50.413Z,100.00
2023-04-24T19:35:21.960Z,100.00
2023-04-24T19:37:49.181Z,100.00
2023-04-24T19:40:16.376Z,100.00
2023-04-24T19:42:44.743Z,100.00
2023-04-24T19:45:13.927Z,100.00
2023-04-24T19:47:41.364Z,100.00
2023-04-24T19:50:09.673Z,100.00
2023-04-24T19:52:36.927Z,100.00
2023-04-24T19:55:04.871Z,100.00
2023-04-24T19:57:34.969Z,100.00
2023-04-24T20:00:02.045Z,100.00
2023-04-24T20:02:32.275Z,100.00
2023-04-24T20:04:59.736Z,100.00
2023-04-24T20:07:27.460Z,100.00
2023-04-24T20:09:54.755Z,100.00
2023-04-24T20:12:43.739Z,100.00
2023-04-24T20:15:11.365Z,100.00
2023-04-24T20:17:38.616Z,100.00
2023-04-24T20:20:06.676Z,100.00
2023-04-24T20:22:38.810Z,100.00
2023-04-24T20:25:08.170Z,100.00
2023-04-24T20:27:35.686Z,100.00
2023-04-24T20:30:04.897Z,100.00
2023-04-24T20:32:32.210Z,100.00
2023-04-24T20:34:59.444Z,100.00
2023-04-24T20:37:26.742Z,100.00
2023-04-24T20:39:53.879Z,100.00
2023-04-24T20:42:20.979Z,100.00
2023-04-24T20:44:48.805Z,100.00
2023-04-24T20:47:15.884Z,100.00
2023-04-24T20:49:43.365Z,100.00
2023-04-24T20:52:10.733Z,100.00
2023-04-24T20:54:37.852Z,100.00
2023-04-24T20:57:06.152Z,100.00
2023-04-24T20:59:33.286Z,100.00
2023-04-24T21:02:00.480Z,100.00
2023-04-24T21:04:27.764Z,100.00
2023-04-24T21:06:55.061Z,100.00
2023-04-24T21:09:22.181Z,100.00
2023-04-24T21:11:49.296Z,100.00
2023-04-24T21:14:16.377Z,100.00
2023-04-24T21:16:43.572Z,100.00
2023-04-24T21:19:10.823Z,100.00
2023-04-24T21:21:37.973Z,100.00
2023-04-24T21:24:05.372Z,100.00
2023-04-24T21:26:32.518Z,100.00
2023-04-24T21:28:59.672Z,100.00
2023-04-24T21:31:26.928Z,100.00
2023-04-24T21:33:54.048Z,100.00
2023-04-24T21:36:21.152Z,100.00
2023-04-24T21:38:48.277Z,100.00
2023-04-24T21:41:15.377Z,100.00
2023-04-24T21:43:50.395Z,100.00
2023-04-24T21:46:17.846Z,100.00
2023-04-24T21:48:44.976Z,100.00
2023-04-24T21:51:12.212Z,100.00
2023-04-24T21:53:39.432Z,100.00
2023-04-24T21:56:06.741Z,100.00
2023-04-24T21:58:35.205Z,100.00
2023-04-24T22:01:02.518Z,100.00
2023-04-24T22:03:30.378Z,100.00
2023-04-24T22:05:57.499Z,100.00
2023-04-24T22:08:26.189Z,100.00
2023-04-24T22:10:54.420Z,100.00
2023-04-24T22:13:21.866Z,100.00
2023-04-24T22:15:50.867Z,100.00
2023-04-24T22:18:18.801Z,100.00
2023-04-24T22:20:46.595Z,100.00
2023-04-24T22:23:13.518Z,100.00
2023-04-24T22:25:40.589Z,100.00
2023-04-24T22:28:07.856Z,100.00
2023-04-24T22:30:34.950Z,100.00
2023-04-24T22:33:02.105Z,100.00
2023-04-24T22:35:29.387Z,100.00
2023-04-24T22:37:57.191Z,100.00
2023-04-24T22:40:25.257Z,100.00
2023-04-24T22:42:52.900Z,100.00
2023-04-24T22:45:23.578Z,100.00
2023-04-24T22:47:51.325Z,100.00
2023-04-24T22:50:20.616Z,100.00
2023-04-24T22:52:47.960Z,100.00
2023-04-24T22:55:15.654Z,100.00
2023-04-24T22:57:42.793Z,100.00
2023-04-24T23:00:12.573Z,100.00
2023-04-24T23:02:40.861Z,100.00
2023-04-24T23:05:09.664Z,100.00
2023-04-24T23:07:38.363Z,100.00
2023-04-24T23:10:06.720Z,100.00
2023-04-24T23:12:33.917Z,100.00
2023-04-24T23:15:01.415Z,100.00
2023-04-24T23:17:28.520Z,100.00
2023-04-24T23:19:55.697Z,100.00
2023-04-24T23:22:23.156Z,100.00
2023-04-24T23:24:50.624Z,100.00
2023-04-24T23:27:17.737Z,100.00
2023-04-24T23:29:44.900Z,100.00
2023-04-24T23:32:12.034Z,100.00
2023-04-24T23:34:39.586Z,100.00
2023-04-24T23:37:07.035Z,100.00
2023-04-24T23:39:34.191Z,100.00
2023-04-24T23:42:02.884Z,100.00
2023-04-24T23:44:30.497Z,100.00
2023-04-24T23:46:57.583Z,100.00
2023-04-24T23:49:24.743Z,100.00
2023-04-24T23:51:52.348Z,100.00
2023-04-24T23:54:19.677Z,100.00
2023-04-24T23:56:48.244Z,100.00
2023-04-24T23:59:15.460Z,100.00
