createdAt,value
2019-02-20T00:00:39.015Z,0.00
2019-02-20T00:01:38.994Z,0.00
2019-02-20T00:02:39.118Z,0.00
2019-02-20T00:03:38.987Z,0.00
2019-02-20T00:04:38.958Z,0.00
2019-02-20T00:05:38.968Z,0.00
2019-02-20T00:06:38.961Z,0.00
2019-02-20T00:07:38.994Z,0.00
2019-02-20T00:08:38.973Z,0.00
2019-02-20T00:09:38.910Z,0.00
2019-02-20T00:10:38.915Z,0.00
2019-02-20T00:11:38.910Z,0.00
2019-02-20T00:12:38.953Z,0.00
2019-02-20T00:13:38.916Z,0.00
2019-02-20T00:14:38.871Z,0.00
2019-02-20T00:15:38.862Z,0.00
2019-02-20T00:16:38.841Z,0.00
2019-02-20T00:17:38.859Z,0.00
2019-02-20T00:18:38.813Z,0.00
2019-02-20T00:19:38.864Z,0.00
2019-02-20T00:20:38.807Z,0.00
2019-02-20T00:21:38.817Z,0.00
2019-02-20T00:22:40.520Z,0.00
2019-02-20T00:23:38.760Z,0.00
2019-02-20T00:24:38.771Z,0.00
2019-02-20T00:25:38.743Z,0.00
2019-02-20T00:26:38.740Z,0.00
2019-02-20T00:27:38.729Z,0.00
2019-02-20T00:28:38.740Z,0.00
2019-02-20T00:29:38.752Z,0.00
2019-02-20T00:30:38.733Z,0.00
2019-02-20T00:31:38.692Z,0.00
2019-02-20T00:32:38.685Z,0.00
2019-02-20T00:33:38.656Z,0.00
2019-02-20T00:34:38.656Z,0.00
2019-02-20T00:35:38.643Z,0.00
2019-02-20T00:36:38.670Z,0.00
2019-02-20T00:37:38.620Z,0.00
2019-02-20T00:38:38.597Z,0.00
2019-02-20T00:39:38.639Z,0.00
2019-02-20T00:40:38.577Z,0.00
2019-02-20T00:41:38.571Z,0.00
2019-02-20T00:42:38.560Z,0.00
2019-02-20T00:43:38.570Z,0.00
2019-02-20T00:44:38.553Z,0.00
2019-02-20T00:45:38.573Z,0.00
2019-02-20T00:46:38.516Z,0.00
2019-02-20T00:47:38.504Z,0.00
2019-02-20T00:48:38.496Z,0.00
2019-02-20T00:49:38.491Z,0.00
2019-02-20T00:50:38.522Z,0.00
2019-02-20T00:51:38.467Z,0.00
2019-02-20T00:52:38.450Z,0.00
2019-02-20T00:53:38.470Z,0.00
2019-02-20T00:54:38.443Z,0.00
2019-02-20T00:55:38.456Z,0.00
2019-02-20T00:56:38.415Z,0.00
2019-02-20T00:57:38.407Z,0.00
2019-02-20T00:58:38.396Z,0.00
2019-02-20T00:59:38.379Z,0.00
2019-02-20T01:00:38.427Z,0.00
2019-02-20T01:01:38.356Z,0.00
2019-02-20T01:02:38.367Z,0.00
2019-02-20T01:03:38.344Z,0.00
2019-02-20T01:04:38.332Z,0.00
2019-02-20T01:05:38.320Z,0.00
2019-02-20T01:06:38.339Z,0.00
2019-02-20T01:07:38.297Z,0.00
2019-02-20T01:08:38.287Z,0.00
2019-02-20T01:09:38.278Z,0.00
2019-02-20T01:10:38.306Z,0.00
2019-02-20T01:11:38.286Z,0.00
2019-02-20T01:12:38.241Z,0.00
2019-02-20T01:13:38.234Z,0.00
2019-02-20T01:14:38.224Z,0.00
2019-02-20T01:15:38.217Z,0.00
2019-02-20T01:16:38.232Z,0.00
2019-02-20T01:17:38.213Z,0.00
2019-02-20T01:18:38.177Z,0.00
2019-02-20T01:19:38.186Z,0.00
2019-02-20T01:20:38.155Z,0.00
2019-02-20T01:21:38.173Z,0.00
2019-02-20T01:22:38.231Z,0.00
2019-02-20T01:23:38.132Z,0.00
2019-02-20T01:24:38.116Z,0.00
2019-02-20T01:25:38.104Z,0.00
2019-02-20T01:26:38.096Z,0.00
2019-02-20T01:27:38.114Z,0.00
2019-02-20T01:28:38.104Z,0.00
2019-02-20T01:29:38.063Z,0.00
2019-02-20T01:30:38.113Z,0.00
2019-02-20T01:31:38.038Z,0.00
2019-02-20T01:32:38.056Z,0.00
2019-02-20T01:33:38.013Z,0.00
2019-02-20T01:34:38.012Z,0.00
2019-02-20T01:35:38.046Z,0.00
2019-02-20T01:36:38.047Z,0.00
2019-02-20T01:37:37.983Z,0.00
2019-02-20T01:38:38.006Z,0.00
2019-02-20T01:39:38.116Z,0.00
2019-02-20T01:40:37.989Z,0.00
2019-02-20T01:41:37.936Z,0.00
2019-02-20T01:42:37.918Z,0.00
2019-02-20T01:43:37.941Z,0.00
2019-02-20T01:44:37.930Z,0.00
2019-02-20T01:45:37.896Z,0.00
2019-02-20T01:46:37.937Z,0.00
2019-02-20T01:47:37.875Z,0.00
2019-02-20T01:48:37.880Z,0.00
2019-02-20T01:49:37.886Z,0.00
2019-02-20T01:50:37.836Z,0.00
2019-02-20T01:51:37.924Z,0.00
2019-02-20T01:52:37.815Z,0.00
2019-02-20T01:53:37.807Z,0.00
2019-02-20T01:54:37.850Z,0.00
2019-02-20T01:55:37.798Z,0.00
2019-02-20T01:56:37.825Z,0.00
2019-02-20T01:57:37.753Z,0.00
2019-02-20T01:58:37.755Z,0.00
2019-02-20T01:59:37.745Z,0.00
2019-02-20T02:00:37.774Z,0.00
2019-02-20T02:01:37.724Z,0.00
2019-02-20T02:02:37.710Z,0.00
2019-02-20T02:03:39.058Z,0.00
2019-02-20T02:04:37.745Z,0.00
2019-02-20T02:05:37.713Z,0.00
2019-02-20T02:06:37.667Z,0.00
2019-02-20T02:07:37.663Z,0.00
2019-02-20T02:08:37.648Z,0.00
2019-02-20T02:09:37.636Z,0.00
2019-02-20T02:10:37.650Z,0.00
2019-02-20T02:11:37.607Z,0.00
2019-02-20T02:12:37.641Z,0.00
2019-02-20T02:13:37.599Z,0.00
2019-02-20T02:14:37.575Z,0.00
2019-02-20T02:15:37.564Z,0.00
2019-02-20T02:16:37.567Z,0.00
2019-02-20T02:17:37.544Z,0.00
2019-02-20T02:18:37.586Z,0.00
2019-02-20T02:19:37.532Z,0.00
2019-02-20T02:20:37.534Z,0.00
2019-02-20T02:21:37.505Z,0.00
2019-02-20T02:22:37.486Z,0.00
2019-02-20T02:23:37.493Z,0.00
2019-02-20T02:24:37.507Z,0.00
2019-02-20T02:25:37.465Z,0.00
2019-02-20T02:26:37.461Z,0.00
2019-02-20T02:27:37.446Z,0.00
2019-02-20T02:28:37.432Z,0.00
2019-02-20T02:29:37.458Z,0.00
2019-02-20T02:30:37.413Z,0.00
2019-02-20T02:31:37.408Z,0.00
2019-02-20T02:32:37.393Z,0.00
2019-02-20T02:33:37.381Z,0.00
2019-02-20T02:34:37.397Z,0.00
2019-02-20T02:35:37.354Z,0.00
2019-02-20T02:36:37.348Z,0.00
2019-02-20T02:37:37.355Z,0.00
2019-02-20T02:38:37.332Z,0.00
2019-02-20T02:39:37.355Z,0.00
2019-02-20T02:40:37.309Z,0.00
2019-02-20T02:41:37.301Z,0.00
2019-02-20T02:42:37.282Z,0.00
2019-02-20T02:43:37.284Z,0.00
2019-02-20T02:44:37.297Z,0.00
2019-02-20T02:45:37.269Z,0.00
2019-02-20T02:46:37.239Z,0.00
2019-02-20T02:47:37.220Z,0.00
2019-02-20T02:48:37.226Z,0.00
2019-02-20T02:49:37.250Z,0.00
2019-02-20T02:50:37.203Z,0.00
2019-02-20T02:51:37.188Z,0.00
2019-02-20T02:52:37.177Z,0.00
2019-02-20T02:53:37.167Z,0.00
2019-02-20T02:54:37.165Z,0.00
2019-02-20T02:55:37.161Z,0.00
2019-02-20T02:56:37.131Z,0.00
2019-02-20T02:57:37.153Z,0.00
2019-02-20T02:58:37.113Z,0.00
2019-02-20T02:59:37.102Z,0.00
2019-02-20T03:00:37.132Z,0.00
2019-02-20T03:01:37.081Z,0.00
2019-02-20T03:02:37.076Z,0.00
2019-02-20T03:03:37.058Z,0.00
2019-02-20T03:04:37.046Z,0.00
2019-02-20T03:05:37.039Z,0.00
2019-02-20T03:06:37.060Z,0.00
2019-02-20T03:07:37.011Z,0.00
2019-02-20T03:08:37.000Z,0.00
2019-02-20T03:09:36.986Z,0.00
2019-02-20T03:10:36.982Z,0.00
2019-02-20T03:11:37.001Z,0.00
2019-02-20T03:12:36.990Z,0.00
2019-02-20T03:13:36.952Z,0.00
2019-02-20T03:14:36.934Z,0.00
2019-02-20T03:15:36.917Z,0.00
2019-02-20T03:16:36.964Z,0.00
2019-02-20T03:17:36.904Z,0.00
2019-02-20T03:18:36.885Z,0.00
2019-02-20T03:19:36.877Z,0.00
2019-02-20T03:20:36.872Z,0.00
2019-02-20T03:21:36.860Z,0.00
2019-02-20T03:22:36.878Z,0.00
2019-02-20T03:23:40.154Z,0.00
2019-02-20T03:24:36.834Z,0.00
2019-02-20T03:25:36.822Z,0.00
2019-02-20T03:26:36.813Z,0.00
2019-02-20T03:27:36.833Z,0.00
2019-02-20T03:28:36.787Z,0.00
2019-02-20T03:29:36.775Z,0.00
2019-02-20T03:30:36.771Z,0.00
2019-02-20T03:31:36.759Z,0.00
2019-02-20T03:32:36.765Z,0.00
2019-02-20T03:33:36.729Z,0.00
2019-02-20T03:34:36.721Z,0.00
2019-02-20T03:35:36.719Z,0.00
2019-02-20T03:36:36.703Z,0.00
2019-02-20T03:37:36.736Z,0.00
2019-02-20T03:38:36.672Z,0.00
2019-02-20T03:39:36.665Z,0.00
2019-02-20T03:40:36.655Z,0.00
2019-02-20T03:41:36.643Z,0.00
2019-02-20T03:42:36.687Z,0.00
2019-02-20T03:43:36.632Z,0.00
2019-02-20T03:44:36.619Z,0.00
2019-02-20T03:45:36.647Z,0.00
2019-02-20T03:46:36.598Z,0.00
2019-02-20T03:47:36.581Z,0.00
2019-02-20T03:48:36.622Z,0.00
2019-02-20T03:49:37.574Z,0.00
2019-02-20T03:50:36.549Z,0.00
2019-02-20T03:51:45.124Z,0.00
2019-02-20T03:52:36.532Z,0.00
2019-02-20T03:53:36.520Z,0.00
2019-02-20T03:54:36.531Z,0.00
2019-02-20T03:55:36.530Z,0.00
2019-02-20T03:56:36.482Z,0.00
2019-02-20T03:57:36.501Z,0.00
2019-02-20T03:58:36.483Z,0.00
2019-02-20T03:59:36.451Z,0.00
2019-02-20T04:00:36.454Z,0.00
2019-02-20T04:01:36.436Z,0.00
2019-02-20T04:02:36.422Z,0.00
2019-02-20T04:03:36.444Z,0.00
2019-02-20T04:04:36.413Z,0.00
2019-02-20T04:05:36.392Z,0.00
2019-02-20T04:06:36.382Z,0.00
2019-02-20T04:07:36.391Z,0.00
2019-02-20T04:08:36.357Z,0.00
2019-02-20T04:09:36.391Z,0.00
2019-02-20T04:10:36.356Z,0.00
2019-02-20T04:11:36.327Z,0.00
2019-02-20T04:12:36.318Z,0.00
2019-02-20T04:13:36.308Z,0.00
2019-02-20T04:14:36.309Z,0.00
2019-02-20T04:15:36.325Z,0.00
2019-02-20T04:16:36.271Z,0.00
2019-02-20T04:17:36.262Z,0.00
2019-02-20T04:18:36.309Z,0.00
2019-02-20T04:19:36.247Z,0.00
2019-02-20T04:20:36.228Z,0.00
2019-02-20T04:21:36.218Z,0.00
2019-02-20T04:22:36.206Z,0.00
2019-02-20T04:23:36.196Z,0.00
2019-02-20T04:24:36.230Z,0.00
2019-02-20T04:25:36.230Z,0.00
2019-02-20T04:26:36.217Z,0.00
2019-02-20T04:27:36.159Z,0.00
2019-02-20T04:28:36.147Z,0.00
2019-02-20T04:29:36.139Z,0.00
2019-02-20T04:30:36.121Z,0.00
2019-02-20T04:31:36.112Z,0.00
2019-02-20T04:32:36.139Z,0.00
2019-02-20T04:33:36.094Z,0.00
2019-02-20T04:34:36.094Z,0.00
2019-02-20T04:35:36.067Z,0.00
2019-02-20T04:36:36.064Z,0.00
2019-02-20T04:37:36.084Z,0.00
2019-02-20T04:38:36.041Z,0.00
2019-02-20T04:39:36.031Z,0.00
2019-02-20T04:40:36.017Z,0.00
2019-02-20T04:41:36.007Z,0.00
2019-02-20T04:42:36.016Z,0.00
2019-02-20T04:43:35.980Z,0.00
2019-02-20T04:44:35.979Z,0.00
2019-02-20T04:45:35.968Z,0.00
2019-02-20T04:46:35.987Z,0.00
2019-02-20T04:47:35.974Z,0.00
2019-02-20T04:48:35.962Z,0.00
2019-02-20T04:49:35.918Z,0.00
2019-02-20T04:50:35.925Z,0.00
2019-02-20T04:51:35.927Z,0.00
2019-02-20T04:52:35.948Z,0.00
2019-02-20T04:53:35.928Z,0.00
2019-02-20T04:54:35.872Z,0.00
2019-02-20T04:55:35.860Z,0.00
2019-02-20T04:56:35.849Z,0.00
2019-02-20T04:57:35.871Z,0.00
2019-02-20T04:58:35.832Z,0.00
2019-02-20T04:59:35.818Z,0.00
2019-02-20T05:00:35.804Z,0.00
2019-02-20T05:01:35.789Z,0.00
2019-02-20T05:02:35.791Z,0.00
2019-02-20T05:03:36.224Z,0.00
2019-02-20T05:04:35.771Z,0.00
2019-02-20T05:05:35.755Z,0.00
2019-02-20T05:06:35.736Z,0.00
2019-02-20T05:07:35.783Z,0.00
2019-02-20T05:08:35.769Z,0.00
2019-02-20T05:09:35.732Z,0.00
2019-02-20T05:10:35.718Z,0.00
2019-02-20T05:11:35.690Z,0.00
2019-02-20T05:12:35.676Z,0.00
2019-02-20T05:13:35.669Z,0.00
2019-02-20T05:14:35.689Z,0.00
2019-02-20T05:15:35.669Z,0.00
2019-02-20T05:16:35.673Z,0.00
2019-02-20T05:17:35.625Z,0.00
2019-02-20T05:18:35.616Z,0.00
2019-02-20T05:19:35.647Z,0.00
2019-02-20T05:20:35.593Z,0.00
2019-02-20T05:21:35.594Z,0.00
2019-02-20T05:22:35.578Z,0.00
2019-02-20T05:23:35.580Z,0.00
2019-02-20T05:24:35.586Z,0.00
2019-02-20T05:25:35.582Z,0.00
2019-02-20T05:26:35.525Z,0.00
2019-02-20T05:27:35.518Z,0.00
2019-02-20T05:28:35.513Z,0.00
2019-02-20T05:29:35.508Z,0.00
2019-02-20T05:30:35.486Z,0.00
2019-02-20T05:31:35.503Z,0.00
2019-02-20T05:32:35.473Z,0.00
2019-02-20T05:33:35.453Z,0.00
2019-02-20T05:34:35.446Z,0.00
2019-02-20T05:35:35.446Z,0.00
2019-02-20T05:36:35.460Z,0.00
2019-02-20T05:37:35.417Z,0.00
2019-02-20T05:38:35.411Z,0.00
2019-02-20T05:39:35.385Z,0.00
2019-02-20T05:40:35.386Z,0.00
2019-02-20T05:41:35.376Z,0.00
2019-02-20T05:42:35.380Z,0.00
2019-02-20T05:43:35.388Z,0.00
2019-02-20T05:44:35.337Z,0.00
2019-02-20T05:45:35.333Z,0.00
2019-02-20T05:46:35.320Z,4.00
2019-02-20T05:47:35.320Z,0.00
2019-02-20T05:48:35.321Z,4.00
2019-02-20T05:49:35.287Z,4.00
2019-02-20T05:50:35.289Z,0.00
2019-02-20T05:51:35.291Z,4.00
2019-02-20T05:52:35.270Z,4.00
2019-02-20T05:53:35.321Z,4.00
2019-02-20T05:54:35.397Z,4.00
2019-02-20T05:55:35.258Z,8.00
2019-02-20T05:56:35.213Z,8.00
2019-02-20T05:57:36.499Z,8.00
2019-02-20T05:58:35.185Z,8.00
2019-02-20T05:59:35.192Z,12.00
2019-02-20T06:00:35.171Z,16.00
2019-02-20T06:01:35.170Z,16.00
2019-02-20T06:02:35.147Z,16.00
2019-02-20T06:03:35.169Z,24.00
2019-02-20T06:04:35.146Z,24.00
2019-02-20T06:05:35.111Z,24.00
2019-02-20T06:06:35.100Z,28.00
2019-02-20T06:07:35.088Z,36.00
2019-02-20T06:08:35.107Z,36.00
2019-02-20T06:09:35.077Z,36.00
2019-02-20T06:10:35.056Z,40.00
2019-02-20T06:11:35.052Z,44.00
2019-02-20T06:12:35.040Z,52.00
2019-02-20T06:13:35.076Z,64.00
2019-02-20T06:14:35.021Z,72.00
2019-02-20T06:15:35.007Z,80.00
2019-02-20T06:16:34.993Z,88.00
2019-02-20T06:17:34.982Z,96.00
2019-02-20T06:18:34.970Z,100.00
2019-02-20T06:19:35.007Z,108.00
2019-02-20T06:20:34.957Z,124.00
2019-02-20T06:21:34.942Z,148.00
2019-02-20T06:22:34.939Z,176.00
2019-02-20T06:23:35.610Z,216.00
2019-02-20T06:24:43.603Z,260.00
2019-02-20T06:25:35.938Z,296.00
2019-02-20T06:26:34.888Z,324.00
2019-02-20T06:27:34.884Z,348.00
2019-02-20T06:28:34.879Z,392.00
2019-02-20T06:29:34.852Z,432.00
2019-02-20T06:30:34.841Z,488.00
2019-02-20T06:31:34.864Z,560.00
2019-02-20T06:32:34.878Z,612.00
2019-02-20T06:33:34.821Z,660.00
2019-02-20T06:34:34.804Z,696.00
2019-02-20T06:35:34.793Z,712.00
2019-02-20T06:36:34.778Z,720.00
2019-02-20T06:37:34.799Z,708.00
2019-02-20T06:38:34.755Z,708.00
2019-02-20T06:39:34.750Z,732.00
2019-02-20T06:40:34.740Z,736.00
2019-02-20T06:41:38.924Z,712.00
2019-02-20T06:42:34.740Z,716.00
2019-02-20T06:43:34.701Z,708.00
2019-02-20T06:44:34.698Z,724.00
2019-02-20T06:45:34.686Z,756.00
2019-02-20T06:46:34.744Z,776.00
2019-02-20T06:47:34.693Z,764.00
2019-02-20T06:48:34.649Z,704.00
2019-02-20T06:49:34.639Z,684.00
2019-02-20T06:50:34.637Z,696.00
2019-02-20T06:51:34.628Z,732.00
2019-02-20T06:52:34.644Z,796.00
2019-02-20T06:53:34.642Z,844.00
2019-02-20T06:54:34.593Z,968.00
2019-02-20T06:55:34.581Z,996.00
2019-02-20T06:56:34.566Z,948.00
2019-02-20T06:57:34.569Z,960.00
2019-02-20T06:58:34.598Z,1064.00
2019-02-20T06:59:34.541Z,1184.00
2019-02-20T07:00:34.525Z,1136.00
2019-02-20T07:01:34.511Z,1112.00
2019-02-20T07:02:35.814Z,1068.00
2019-02-20T07:03:34.488Z,984.00
2019-02-20T07:04:34.504Z,1116.00
2019-02-20T07:05:34.498Z,1172.00
2019-02-20T07:06:34.465Z,1256.00
2019-02-20T07:07:34.455Z,1304.00
2019-02-20T07:08:34.438Z,1436.00
2019-02-20T07:09:34.467Z,1340.00
2019-02-20T07:10:34.413Z,1256.00
2019-02-20T07:11:34.407Z,1260.00
2019-02-20T07:12:34.399Z,1328.00
2019-02-20T07:13:34.389Z,1468.00
2019-02-20T07:14:34.373Z,1612.00
2019-02-20T07:15:34.385Z,1716.00
2019-02-20T07:16:34.359Z,1784.00
2019-02-20T07:17:34.345Z,1836.00
2019-02-20T07:18:34.337Z,1876.00
2019-02-20T07:19:34.348Z,1880.00
2019-02-20T07:20:34.307Z,1912.00
2019-02-20T07:21:34.303Z,2040.00
2019-02-20T07:22:34.317Z,2160.00
2019-02-20T07:23:34.277Z,2196.00
2019-02-20T07:24:34.273Z,2200.00
2019-02-20T07:25:34.259Z,2168.00
2019-02-20T07:26:34.249Z,2124.00
2019-02-20T07:27:34.239Z,2148.00
2019-02-20T07:28:34.243Z,2120.00
2019-02-20T07:29:34.210Z,2112.00
2019-02-20T07:30:34.223Z,2172.00
2019-02-20T07:31:34.194Z,2232.00
2019-02-20T07:32:34.263Z,2444.00
2019-02-20T07:33:34.199Z,2596.00
2019-02-20T07:34:34.181Z,2672.00
2019-02-20T07:35:34.146Z,2712.00
2019-02-20T07:36:34.147Z,2736.00
2019-02-20T07:37:34.164Z,2796.00
2019-02-20T07:38:34.124Z,2856.00
2019-02-20T07:39:34.113Z,2912.00
2019-02-20T07:40:34.097Z,2912.00
2019-02-20T07:41:34.085Z,2924.00
2019-02-20T07:42:34.076Z,3012.00
2019-02-20T07:43:34.086Z,3136.00
2019-02-20T07:44:34.060Z,3236.00
2019-02-20T07:45:34.048Z,3316.00
2019-02-20T07:46:34.055Z,3312.00
2019-02-20T07:47:34.027Z,3276.00
2019-02-20T07:48:34.067Z,3340.00
2019-02-20T07:49:34.053Z,3404.00
2019-02-20T07:50:33.997Z,3476.00
2019-02-20T07:51:33.985Z,3600.00
2019-02-20T07:52:33.985Z,3772.00
2019-02-20T07:53:33.955Z,3936.00
2019-02-20T07:54:33.946Z,4040.00
2019-02-20T07:55:33.932Z,4096.00
2019-02-20T07:56:33.933Z,4196.00
2019-02-20T07:57:33.938Z,4240.00
2019-02-20T07:58:33.914Z,4420.00
2019-02-20T07:59:33.898Z,4416.00
2019-02-20T08:00:33.883Z,4096.00
2019-02-20T08:01:33.873Z,3908.00
2019-02-20T08:02:33.901Z,3836.00
2019-02-20T08:03:33.875Z,3876.00
2019-02-20T08:04:33.850Z,3840.00
2019-02-20T08:05:33.835Z,3832.00
2019-02-20T08:06:33.818Z,3828.00
2019-02-20T08:07:33.854Z,3856.00
2019-02-20T08:08:33.801Z,3892.00
2019-02-20T08:09:33.812Z,3608.00
2019-02-20T08:10:33.786Z,3540.00
2019-02-20T08:11:33.786Z,3188.00
2019-02-20T08:12:33.808Z,2968.00
2019-02-20T08:13:39.323Z,2908.00
2019-02-20T08:14:34.735Z,2880.00
2019-02-20T08:15:33.789Z,2808.00
2019-02-20T08:16:33.749Z,2816.00
2019-02-20T08:17:33.751Z,2680.00
2019-02-20T08:18:33.741Z,2720.00
2019-02-20T08:19:33.686Z,2304.00
2019-02-20T08:20:33.682Z,2180.00
2019-02-20T08:21:33.684Z,2236.00
2019-02-20T08:22:33.652Z,2416.00
2019-02-20T08:23:33.672Z,2904.00
2019-02-20T08:24:33.630Z,3104.00
2019-02-20T08:25:33.617Z,3192.00
2019-02-20T08:26:33.606Z,3716.00
2019-02-20T08:27:33.621Z,3840.00
2019-02-20T08:28:33.623Z,4560.00
2019-02-20T08:29:33.618Z,3868.00
2019-02-20T08:30:33.589Z,3952.00
2019-02-20T08:31:33.559Z,4948.00
2019-02-20T08:32:33.543Z,4356.00
2019-02-20T08:33:33.551Z,5688.00
2019-02-20T08:34:33.678Z,4580.00
2019-02-20T08:35:33.516Z,7148.00
2019-02-20T08:36:33.521Z,7948.00
2019-02-20T08:37:33.492Z,8756.00
2019-02-20T08:38:33.476Z,8912.00
2019-02-20T08:39:33.500Z,8468.00
2019-02-20T08:40:33.465Z,8840.00
2019-02-20T08:41:33.561Z,6096.00
2019-02-20T08:42:33.439Z,6576.00
2019-02-20T08:43:33.430Z,7704.00
2019-02-20T08:44:33.416Z,7676.00
2019-02-20T08:45:33.443Z,8212.00
2019-02-20T08:46:33.400Z,9084.00
2019-02-20T08:47:33.385Z,8648.00
2019-02-20T08:48:33.732Z,7872.00
2019-02-20T08:49:33.369Z,7548.00
2019-02-20T08:50:33.348Z,7328.00
2019-02-20T08:51:33.404Z,7492.00
2019-02-20T08:52:33.356Z,7316.00
2019-02-20T08:53:33.328Z,7616.00
2019-02-20T08:54:33.317Z,7680.00
2019-02-20T08:55:33.313Z,7036.00
2019-02-20T08:56:33.321Z,7868.00
2019-02-20T08:57:33.271Z,6420.00
2019-02-20T08:58:33.260Z,5640.00
2019-02-20T08:59:33.253Z,5828.00
2019-02-20T09:00:33.246Z,6376.00
2019-02-20T09:01:33.237Z,6492.00
2019-02-20T09:02:33.255Z,6540.00
2019-02-20T09:03:33.216Z,6788.00
2019-02-20T09:04:33.209Z,7332.00
2019-02-20T09:05:34.233Z,7460.00
2019-02-20T09:06:33.205Z,7200.00
2019-02-20T09:07:33.206Z,7968.00
2019-02-20T09:08:33.155Z,8608.00
2019-02-20T09:09:33.160Z,7952.00
2019-02-20T09:10:33.135Z,7020.00
2019-02-20T09:11:33.127Z,6556.00
2019-02-20T09:12:33.141Z,13940.00
2019-02-20T09:13:33.107Z,6792.00
2019-02-20T09:14:33.120Z,5340.00
2019-02-20T09:15:33.090Z,4500.00
2019-02-20T09:16:33.069Z,4284.00
2019-02-20T09:17:33.647Z,4528.00
2019-02-20T09:18:33.049Z,5660.00
2019-02-20T09:19:33.043Z,6072.00
2019-02-20T09:20:33.032Z,6124.00
2019-02-20T09:21:33.029Z,6644.00
2019-02-20T09:22:33.033Z,7152.00
2019-02-20T09:23:33.016Z,6440.00
2019-02-20T09:24:32.990Z,6164.00
2019-02-20T09:25:41.305Z,5816.00
2019-02-20T09:26:33.968Z,5944.00
2019-02-20T09:27:32.964Z,6044.00
2019-02-20T09:28:32.966Z,5812.00
2019-02-20T09:29:32.954Z,4828.00
2019-02-20T09:30:32.920Z,4516.00
2019-02-20T09:31:32.912Z,5152.00
2019-02-20T09:32:32.908Z,4852.00
2019-02-20T09:33:32.931Z,4148.00
2019-02-20T09:34:32.882Z,4340.00
2019-02-20T09:35:32.875Z,4480.00
2019-02-20T09:36:32.859Z,5044.00
2019-02-20T09:37:32.846Z,5396.00
2019-02-20T09:38:32.844Z,6156.00
2019-02-20T09:39:32.866Z,6660.00
2019-02-20T09:40:32.809Z,7052.00
2019-02-20T09:41:32.801Z,7868.00
2019-02-20T09:42:32.791Z,7680.00
2019-02-20T09:43:32.789Z,7864.00
2019-02-20T09:44:32.794Z,7820.00
2019-02-20T09:45:41.411Z,8668.00
2019-02-20T09:46:33.752Z,8772.00
2019-02-20T09:47:32.746Z,9008.00
2019-02-20T09:48:32.738Z,8724.00
2019-02-20T09:49:32.734Z,8708.00
2019-02-20T09:50:32.707Z,8608.00
2019-02-20T09:51:32.696Z,8376.00
2019-02-20T09:52:32.687Z,7924.00
2019-02-20T09:53:32.686Z,8148.00
2019-02-20T09:54:32.688Z,7872.00
2019-02-20T09:55:32.649Z,8188.00
2019-02-20T09:56:32.652Z,8368.00
2019-02-20T09:57:32.636Z,8812.00
2019-02-20T09:58:32.626Z,9052.00
2019-02-20T09:59:32.616Z,10352.00
2019-02-20T10:00:32.619Z,11080.00
2019-02-20T10:01:32.586Z,10176.00
2019-02-20T10:02:32.586Z,9396.00
2019-02-20T10:03:32.564Z,9616.00
2019-02-20T10:04:32.558Z,9812.00
2019-02-20T10:05:32.568Z,9784.00
2019-02-20T10:06:32.538Z,9444.00
2019-02-20T10:07:32.526Z,9060.00
2019-02-20T10:08:32.518Z,8384.00
2019-02-20T10:09:32.716Z,6920.00
2019-02-20T10:10:32.764Z,7088.00
2019-02-20T10:11:32.516Z,7488.00
2019-02-20T10:12:32.471Z,7600.00
2019-02-20T10:13:32.470Z,7980.00
2019-02-20T10:14:32.448Z,8108.00
2019-02-20T10:15:32.434Z,8572.00
2019-02-20T10:16:32.472Z,9812.00
2019-02-20T10:17:32.421Z,9688.00
2019-02-20T10:18:32.409Z,10692.00
2019-02-20T10:19:41.233Z,10248.00
2019-02-20T10:20:32.381Z,11144.00
2019-02-20T10:21:32.401Z,11068.00
2019-02-20T10:22:32.368Z,10412.00
2019-02-20T10:23:32.363Z,9808.00
2019-02-20T10:24:32.343Z,9036.00
2019-02-20T10:25:32.335Z,10000.00
2019-02-20T10:26:33.428Z,10196.00
2019-02-20T10:27:32.319Z,10356.00
2019-02-20T10:28:32.307Z,10420.00
2019-02-20T10:29:32.297Z,11364.00
2019-02-20T10:30:32.278Z,12248.00
2019-02-20T10:31:32.265Z,13236.00
2019-02-20T10:32:32.285Z,13748.00
2019-02-20T10:33:32.250Z,12228.00
2019-02-20T10:34:32.244Z,11172.00
2019-02-20T10:35:32.232Z,11308.00
2019-02-20T10:36:32.262Z,11020.00
2019-02-20T10:37:32.247Z,11104.00
2019-02-20T10:38:32.188Z,11820.00
2019-02-20T10:39:32.179Z,11788.00
2019-02-20T10:40:32.182Z,11888.00
2019-02-20T10:41:32.189Z,11700.00
2019-02-20T10:42:32.145Z,11836.00
2019-02-20T10:43:32.164Z,11552.00
2019-02-20T10:44:32.125Z,11888.00
2019-02-20T10:45:32.126Z,11468.00
2019-02-20T10:46:32.118Z,11108.00
2019-02-20T10:47:32.109Z,11512.00
2019-02-20T10:48:32.135Z,11472.00
2019-02-20T10:49:32.078Z,11444.00
2019-02-20T10:50:32.061Z,11260.00
2019-02-20T10:51:32.049Z,10948.00
2019-02-20T10:52:32.042Z,10284.00
2019-02-20T10:53:32.083Z,10060.00
2019-02-20T10:54:32.045Z,10096.00
2019-02-20T10:55:32.024Z,9812.00
2019-02-20T10:56:32.025Z,9816.00
2019-02-20T10:57:32.039Z,9916.00
2019-02-20T10:58:31.992Z,9632.00
2019-02-20T10:59:32.008Z,9972.00
2019-02-20T11:00:31.991Z,9992.00
2019-02-20T11:01:31.975Z,10048.00
2019-02-20T11:02:31.935Z,10312.00
2019-02-20T11:03:31.968Z,10180.00
2019-02-20T11:04:31.928Z,9992.00
2019-02-20T11:05:33.321Z,9612.00
2019-02-20T11:06:31.896Z,9396.00
2019-02-20T11:07:31.891Z,10416.00
2019-02-20T11:08:31.925Z,11468.00
2019-02-20T11:09:32.005Z,10932.00
2019-02-20T11:10:31.857Z,10932.00
2019-02-20T11:11:31.837Z,11316.00
2019-02-20T11:12:31.842Z,11508.00
2019-02-20T11:13:31.842Z,11204.00
2019-02-20T11:14:31.845Z,10164.00
2019-02-20T11:15:31.802Z,9916.00
2019-02-20T11:16:33.020Z,9272.00
2019-02-20T11:17:31.798Z,9008.00
2019-02-20T11:18:31.773Z,8792.00
2019-02-20T11:19:31.830Z,9012.00
2019-02-20T11:20:31.769Z,9700.00
2019-02-20T11:21:31.736Z,9560.00
2019-02-20T11:22:32.169Z,9564.00
2019-02-20T11:23:31.711Z,9424.00
2019-02-20T11:24:31.698Z,9172.00
2019-02-20T11:25:31.760Z,9264.00
2019-02-20T11:26:31.686Z,9144.00
2019-02-20T11:27:31.672Z,8820.00
2019-02-20T11:28:31.661Z,8892.00
2019-02-20T11:29:31.692Z,9752.00
2019-02-20T11:30:31.658Z,10216.00
2019-02-20T11:31:31.634Z,10640.00
2019-02-20T11:32:31.619Z,10024.00
2019-02-20T11:33:31.618Z,11112.00
2019-02-20T11:34:31.597Z,9960.00
2019-02-20T11:35:31.626Z,10148.00
2019-02-20T11:36:31.568Z,9476.00
2019-02-20T11:37:31.560Z,9856.00
2019-02-20T11:38:31.568Z,9556.00
2019-02-20T11:39:37.434Z,8412.00
2019-02-20T11:40:32.530Z,6096.00
2019-02-20T11:41:31.545Z,6372.00
2019-02-20T11:42:31.513Z,5252.00
2019-02-20T11:43:31.497Z,5392.00
2019-02-20T11:44:31.495Z,5316.00
2019-02-20T11:45:31.481Z,5212.00
2019-02-20T11:46:31.506Z,5116.00
2019-02-20T11:47:31.451Z,4836.00
2019-02-20T11:48:31.442Z,4804.00
2019-02-20T11:49:31.431Z,4648.00
2019-02-20T11:50:31.426Z,4752.00
2019-02-20T11:51:31.416Z,5080.00
2019-02-20T11:52:38.165Z,5060.00
2019-02-20T11:53:37.239Z,5420.00
2019-02-20T11:54:32.401Z,5252.00
2019-02-20T11:55:31.388Z,4744.00
2019-02-20T11:56:31.363Z,3868.00
2019-02-20T11:57:31.448Z,4352.00
2019-02-20T11:58:31.347Z,4116.00
2019-02-20T11:59:31.414Z,4012.00
2019-02-20T12:00:31.394Z,4124.00
2019-02-20T12:01:31.316Z,4228.00
2019-02-20T12:02:37.354Z,4988.00
2019-02-20T12:03:32.301Z,5264.00
2019-02-20T12:04:31.284Z,5548.00
2019-02-20T12:05:31.301Z,5816.00
2019-02-20T12:06:31.299Z,5700.00
2019-02-20T12:07:31.244Z,6504.00
2019-02-20T12:08:31.243Z,6712.00
2019-02-20T12:09:31.228Z,6824.00
2019-02-20T12:10:31.249Z,6584.00
2019-02-20T12:11:31.212Z,6348.00
2019-02-20T12:12:31.199Z,6416.00
2019-02-20T12:13:31.182Z,6124.00
2019-02-20T12:14:31.168Z,5732.00
2019-02-20T12:15:31.167Z,5948.00
2019-02-20T12:16:31.173Z,6560.00
2019-02-20T12:17:31.168Z,6616.00
2019-02-20T12:18:31.182Z,6892.00
2019-02-20T12:19:31.137Z,6680.00
2019-02-20T12:20:31.107Z,6672.00
2019-02-20T12:21:31.094Z,6788.00
2019-02-20T12:22:31.091Z,6824.00
2019-02-20T12:23:36.522Z,6600.00
2019-02-20T12:24:32.928Z,6196.00
2019-02-20T12:25:31.055Z,5960.00
2019-02-20T12:26:35.123Z,5748.00
2019-02-20T12:27:31.070Z,5440.00
2019-02-20T12:28:31.017Z,5436.00
2019-02-20T12:29:31.052Z,5904.00
2019-02-20T12:30:31.001Z,6316.00
2019-02-20T12:31:39.807Z,5344.00
2019-02-20T12:32:31.034Z,4928.00
2019-02-20T12:33:30.964Z,5256.00
2019-02-20T12:34:30.967Z,5212.00
2019-02-20T12:35:30.975Z,6792.00
2019-02-20T12:36:30.975Z,4804.00
2019-02-20T12:37:30.914Z,3672.00
2019-02-20T12:38:30.909Z,3892.00
2019-02-20T12:39:30.927Z,3400.00