createdAt,value
2024-02-23T00:01:19.573Z,7.69
2024-02-23T00:03:47.681Z,7.63
2024-02-23T00:06:16.086Z,7.77
2024-02-23T00:08:44.200Z,7.77
2024-02-23T00:11:12.474Z,7.65
2024-02-23T00:13:40.360Z,7.80
2024-02-23T00:16:08.541Z,7.73
2024-02-23T00:18:36.383Z,7.63
2024-02-23T00:21:05.783Z,7.70
2024-02-23T00:23:33.714Z,7.87
2024-02-23T00:26:01.947Z,7.72
2024-02-23T00:28:29.750Z,7.60
2024-02-23T00:30:57.872Z,7.56
2024-02-23T00:33:25.642Z,7.50
2024-02-23T00:35:53.697Z,7.50
2024-02-23T00:38:21.506Z,7.54
2024-02-23T00:40:49.683Z,7.74
2024-02-23T00:43:17.556Z,7.66
2024-02-23T00:45:45.589Z,7.64
2024-02-23T00:48:15.025Z,7.60
2024-02-23T00:50:43.236Z,7.67
2024-02-23T00:53:11.479Z,7.74
2024-02-23T00:55:39.631Z,7.69
2024-02-23T00:58:07.632Z,7.63
2024-02-23T01:00:35.779Z,7.66
2024-02-23T01:03:03.792Z,7.71
2024-02-23T01:05:32.031Z,7.67
2024-02-23T01:07:59.936Z,7.74
2024-02-23T01:10:28.566Z,7.64
2024-02-23T01:12:56.410Z,7.81
2024-02-23T01:15:24.658Z,7.98
2024-02-23T01:17:52.439Z,7.83
2024-02-23T01:20:20.518Z,7.80
2024-02-23T01:22:48.496Z,7.84
2024-02-23T01:25:16.899Z,7.73
2024-02-23T01:27:47.730Z,7.83
2024-02-23T01:30:16.016Z,7.83
2024-02-23T01:32:44.056Z,7.72
2024-02-23T01:35:12.231Z,7.75
2024-02-23T01:37:40.186Z,7.80
2024-02-23T01:40:09.633Z,7.68
2024-02-23T01:42:37.449Z,7.88
2024-02-23T01:45:06.227Z,7.78
2024-02-23T01:47:34.194Z,7.85
2024-02-23T01:50:03.063Z,7.74
2024-02-23T01:52:31.111Z,7.77
2024-02-23T01:54:59.662Z,7.85
2024-02-23T01:57:40.223Z,7.78
2024-02-23T02:00:19.402Z,7.74
2024-02-23T02:02:54.795Z,7.66
2024-02-23T02:05:24.118Z,7.73
2024-02-23T02:07:55.467Z,7.82
2024-02-23T02:10:23.580Z,7.79
2024-02-23T02:12:51.412Z,7.88
2024-02-23T02:15:19.515Z,7.85
2024-02-23T02:17:47.653Z,7.91
2024-02-23T02:20:16.104Z,7.78
2024-02-23T02:22:43.946Z,7.96
2024-02-23T02:25:15.038Z,7.97
2024-02-23T02:27:43.574Z,7.98
2024-02-23T02:30:12.584Z,7.97
2024-02-23T02:32:42.042Z,8.12
2024-02-23T02:35:16.058Z,8.10
2024-02-23T02:37:44.037Z,8.00
2024-02-23T02:40:12.291Z,8.12
2024-02-23T02:42:40.039Z,8.06
2024-02-23T02:45:08.393Z,8.08
2024-02-23T02:47:37.626Z,8.17
2024-02-23T02:50:08.012Z,8.29
2024-02-23T02:52:35.949Z,8.15
2024-02-23T02:55:04.167Z,8.04
2024-02-23T02:57:31.953Z,7.97
2024-02-23T03:00:00.385Z,7.94
2024-02-23T03:02:28.379Z,7.89
2024-02-23T03:04:56.886Z,8.08
2024-02-23T03:07:24.763Z,8.11
2024-02-23T03:09:52.785Z,8.03
2024-02-23T03:12:20.709Z,7.97
2024-02-23T03:14:48.825Z,8.00
2024-02-23T03:17:16.681Z,8.10
2024-02-23T03:19:44.991Z,7.98
2024-02-23T03:22:12.889Z,7.83
2024-02-23T03:24:42.030Z,7.80
2024-02-23T03:27:09.842Z,7.78
2024-02-23T03:29:40.707Z,7.82
2024-02-23T03:32:09.353Z,7.86
2024-02-23T03:34:38.256Z,7.66
2024-02-23T03:37:06.269Z,7.55
2024-02-23T03:39:34.720Z,7.55
2024-02-23T03:42:02.466Z,7.53
2024-02-23T03:44:30.757Z,7.54
2024-02-23T03:46:58.624Z,7.39
2024-02-23T03:49:28.052Z,7.26
2024-02-23T03:51:57.071Z,7.15
2024-02-23T03:54:25.219Z,7.14
2024-02-23T03:56:53.011Z,7.04
2024-02-23T03:59:21.666Z,7.16
2024-02-23T04:01:49.461Z,7.02
2024-02-23T04:04:19.273Z,6.97
2024-02-23T04:06:47.204Z,6.92
2024-02-23T04:09:15.275Z,6.74
2024-02-23T04:11:43.279Z,6.88
2024-02-23T04:14:11.425Z,6.69
2024-02-23T04:16:39.174Z,6.71
2024-02-23T04:19:08.221Z,6.63
2024-02-23T04:21:36.841Z,6.75
2024-02-23T04:24:05.086Z,6.60
2024-02-23T04:26:33.295Z,6.53
2024-02-23T04:29:01.440Z,6.58
2024-02-23T04:31:29.317Z,6.50
2024-02-23T04:33:57.406Z,6.51
2024-02-23T04:36:25.746Z,6.41
2024-02-23T04:38:53.793Z,6.47
2024-02-23T04:41:24.735Z,6.55
2024-02-23T04:43:53.396Z,6.50
2024-02-23T04:46:23.838Z,6.46
2024-02-23T04:48:51.901Z,6.48
2024-02-23T04:51:20.267Z,6.46
2024-02-23T04:53:48.409Z,6.42
2024-02-23T04:56:16.234Z,6.44
2024-02-23T04:58:45.458Z,6.46
2024-02-23T05:01:13.905Z,6.38
2024-02-23T05:03:42.517Z,6.48
2024-02-23T05:06:10.414Z,6.43
2024-02-23T05:08:38.544Z,6.41
2024-02-23T05:11:06.461Z,6.40
2024-02-23T05:13:34.524Z,6.43
2024-02-23T05:16:02.313Z,6.41
2024-02-23T05:18:30.358Z,6.36
2024-02-23T05:20:58.148Z,6.50
2024-02-23T05:23:26.251Z,6.40
2024-02-23T05:25:54.170Z,6.47
2024-02-23T05:28:22.303Z,6.65
2024-02-23T05:30:50.077Z,6.49
2024-02-23T05:33:21.741Z,6.53
2024-02-23T05:35:53.497Z,6.42
2024-02-23T05:38:21.672Z,6.48
2024-02-23T05:40:49.700Z,6.53
2024-02-23T05:43:18.071Z,6.50
2024-02-23T05:45:46.655Z,6.52
2024-02-23T05:48:14.969Z,6.49
2024-02-23T05:50:42.921Z,6.41
2024-02-23T05:53:11.377Z,6.38
2024-02-23T05:55:39.140Z,6.53
2024-02-23T05:58:07.490Z,6.48
2024-02-23T06:00:35.558Z,6.49
2024-02-23T06:03:04.342Z,6.51
2024-02-23T06:05:32.583Z,6.56
2024-02-23T06:08:01.064Z,6.65
2024-02-23T06:10:28.898Z,6.61
2024-02-23T06:12:58.277Z,6.64
2024-02-23T06:15:26.624Z,6.54
2024-02-23T06:17:55.057Z,6.57
2024-02-23T06:20:22.836Z,6.79
2024-02-23T06:22:51.061Z,6.69
2024-02-23T06:25:19.060Z,6.65
2024-02-23T06:27:47.214Z,6.60
2024-02-23T06:30:15.166Z,6.56
2024-02-23T06:32:44.097Z,6.65
2024-02-23T06:35:13.468Z,6.60
2024-02-23T06:37:42.272Z,6.67
2024-02-23T06:40:10.447Z,6.81
2024-02-23T06:42:38.518Z,6.81
2024-02-23T06:45:06.902Z,6.74
2024-02-23T06:47:35.151Z,6.70
2024-02-23T06:50:04.705Z,6.69
2024-02-23T06:52:34.419Z,6.78
2024-02-23T06:55:02.252Z,6.83
2024-02-23T06:57:32.175Z,6.97
2024-02-23T07:00:00.057Z,7.03
2024-02-23T07:02:28.364Z,6.99
2024-02-23T07:04:58.047Z,7.12
2024-02-23T07:07:29.561Z,6.93
2024-02-23T07:09:57.820Z,6.97
2024-02-23T07:12:28.252Z,6.93
2024-02-23T07:14:58.615Z,6.94
2024-02-23T07:17:26.820Z,6.91
2024-02-23T07:19:54.783Z,6.86
2024-02-23T07:22:22.915Z,6.90
2024-02-23T07:24:50.775Z,7.00
2024-02-23T07:27:19.405Z,6.98
2024-02-23T07:29:47.399Z,6.93
2024-02-23T07:32:16.661Z,7.01
2024-02-23T07:34:44.834Z,7.11
2024-02-23T07:37:12.917Z,7.12
2024-02-23T07:39:41.182Z,7.25
2024-02-23T07:42:11.550Z,7.23
2024-02-23T07:44:39.755Z,7.26
2024-02-23T07:47:10.747Z,7.25
2024-02-23T07:49:38.650Z,7.28
2024-02-23T07:52:06.969Z,7.31
2024-02-23T07:54:34.884Z,7.33
2024-02-23T07:57:05.685Z,7.38
2024-02-23T07:59:34.412Z,7.41
2024-02-23T08:02:03.050Z,7.43
2024-02-23T08:04:31.359Z,7.37
2024-02-23T08:07:01.343Z,7.29
2024-02-23T08:09:29.949Z,7.20
2024-02-23T08:11:58.180Z,7.27
2024-02-23T08:14:27.677Z,7.31
2024-02-23T08:16:55.795Z,7.37
2024-02-23T08:19:25.216Z,7.45
2024-02-23T08:21:53.437Z,7.44
2024-02-23T08:24:23.871Z,7.38
2024-02-23T08:26:51.937Z,7.36
2024-02-23T08:29:20.065Z,7.36
2024-02-23T08:31:48.476Z,7.42
2024-02-23T08:34:16.375Z,7.44
2024-02-23T08:36:44.744Z,7.57
2024-02-23T08:39:12.699Z,7.50
2024-02-23T08:41:40.757Z,7.50
2024-02-23T08:44:08.591Z,7.62
2024-02-23T08:46:38.574Z,7.80
2024-02-23T08:49:06.612Z,7.85
2024-02-23T08:51:34.841Z,7.98
2024-02-23T08:54:05.788Z,7.95
2024-02-23T08:56:37.982Z,7.89
2024-02-23T08:59:05.916Z,7.93
2024-02-23T09:01:34.212Z,7.86
2024-02-23T09:04:02.413Z,7.87
2024-02-23T09:06:30.658Z,7.95
2024-02-23T09:08:58.738Z,7.96
2024-02-23T09:11:26.866Z,7.99
2024-02-23T09:13:54.730Z,8.08
2024-02-23T09:16:25.779Z,8.19
2024-02-23T09:18:53.683Z,8.22
2024-02-23T09:21:24.307Z,8.21
2024-02-23T09:23:52.207Z,8.37
2024-02-23T09:26:20.312Z,8.63
2024-02-23T09:28:48.196Z,8.87
2024-02-23T09:31:16.279Z,9.01
2024-02-23T09:33:45.308Z,9.07
2024-02-23T09:36:20.675Z,9.09
2024-02-23T09:38:49.718Z,9.25
2024-02-23T09:41:22.420Z,9.60
2024-02-23T09:43:52.338Z,9.82
2024-02-23T09:46:20.745Z,10.02
2024-02-23T09:48:51.622Z,10.05
2024-02-23T09:51:21.676Z,10.01
2024-02-23T09:53:52.877Z,9.92
2024-02-23T09:56:22.548Z,9.80
2024-02-23T09:58:51.730Z,9.80
2024-02-23T10:01:28.799Z,9.82
2024-02-23T10:03:59.490Z,9.66
2024-02-23T10:06:27.973Z,9.55
2024-02-23T10:08:56.307Z,9.47
2024-02-23T10:11:25.772Z,9.40
2024-02-23T10:13:54.002Z,9.38
2024-02-23T10:16:23.248Z,9.44
2024-02-23T10:18:51.557Z,9.41
2024-02-23T10:21:19.893Z,9.38
2024-02-23T10:23:51.558Z,9.41
2024-02-23T10:26:21.709Z,9.28
2024-02-23T10:28:50.032Z,9.18
2024-02-23T10:31:18.371Z,9.21
2024-02-23T10:33:49.018Z,9.27
2024-02-23T10:36:18.973Z,9.48
2024-02-23T10:38:48.471Z,9.50
2024-02-23T10:41:18.879Z,9.39
2024-02-23T10:43:49.898Z,9.42
2024-02-23T10:46:19.667Z,9.37
2024-02-23T10:48:49.902Z,9.29
2024-02-23T10:51:20.952Z,9.19
2024-02-23T10:53:51.452Z,9.12
2024-02-23T10:56:20.591Z,9.13
2024-02-23T10:58:48.925Z,9.04
2024-02-23T11:01:19.451Z,9.08
2024-02-23T11:03:51.786Z,9.08
2024-02-23T11:06:22.779Z,9.10
2024-02-23T11:08:52.805Z,9.15
2024-02-23T11:11:20.870Z,9.23
2024-02-23T11:13:48.970Z,9.31
2024-02-23T11:16:27.327Z,9.39
2024-02-23T11:19:12.629Z,9.41
2024-02-23T11:21:40.927Z,9.47
2024-02-23T11:24:09.059Z,9.48
2024-02-23T11:26:39.212Z,9.50
2024-02-23T11:29:16.996Z,9.50
2024-02-23T11:31:48.330Z,9.48
2024-02-23T11:34:25.780Z,9.47
2024-02-23T11:36:54.549Z,9.52
2024-02-23T11:39:24.518Z,9.56
2024-02-23T11:41:52.648Z,9.56
2024-02-23T11:44:21.501Z,9.60
2024-02-23T11:46:49.388Z,9.64
2024-02-23T11:49:17.691Z,9.75
2024-02-23T11:51:45.914Z,9.86
2024-02-23T11:54:15.070Z,9.86
2024-02-23T11:56:45.317Z,9.95
2024-02-23T11:59:14.269Z,9.97
2024-02-23T12:01:42.595Z,10.03
2024-02-23T12:04:10.805Z,10.11
2024-02-23T12:06:38.685Z,10.03
2024-02-23T12:09:07.977Z,10.00
2024-02-23T12:11:36.520Z,9.84
2024-02-23T12:14:08.920Z,9.80
2024-02-23T12:16:37.773Z,9.68
2024-02-23T12:19:06.076Z,9.76
2024-02-23T12:21:37.660Z,9.77
2024-02-23T12:24:10.062Z,9.74
2024-02-23T12:26:38.492Z,9.85
2024-02-23T12:29:07.640Z,9.91
2024-02-23T12:31:35.986Z,9.92
2024-02-23T12:34:04.322Z,10.04
2024-02-23T12:36:36.273Z,10.22
2024-02-23T12:39:04.720Z,10.46
2024-02-23T12:41:33.111Z,10.37
2024-02-23T12:44:01.385Z,10.34
2024-02-23T12:46:29.228Z,10.39
2024-02-23T12:48:57.293Z,10.35
2024-02-23T12:51:28.387Z,10.24
2024-02-23T12:53:56.896Z,10.25
2024-02-23T12:56:26.454Z,10.20
2024-02-23T12:58:55.616Z,10.25
2024-02-23T13:01:23.856Z,10.25
2024-02-23T13:03:52.083Z,10.33
2024-02-23T13:06:20.119Z,10.32
2024-02-23T13:08:48.300Z,10.17
2024-02-23T13:11:16.327Z,10.18
2024-02-23T13:13:45.603Z,10.13
2024-02-23T13:16:16.247Z,10.07
2024-02-23T13:18:45.349Z,10.06
2024-02-23T13:21:14.144Z,10.05
2024-02-23T13:23:44.499Z,10.03
2024-02-23T13:26:15.608Z,10.06
2024-02-23T13:28:45.467Z,10.10
2024-02-23T13:31:14.943Z,10.12
2024-02-23T13:33:43.355Z,10.22
2024-02-23T13:36:13.173Z,10.20
2024-02-23T13:38:43.145Z,10.25
2024-02-23T13:41:12.916Z,10.20
2024-02-23T13:43:41.382Z,10.11
2024-02-23T13:46:09.252Z,10.09
2024-02-23T13:48:38.270Z,10.04
2024-02-23T13:51:06.866Z,9.99
2024-02-23T13:53:37.493Z,9.99
2024-02-23T13:56:05.978Z,9.98
2024-02-23T13:58:34.266Z,9.92
2024-02-23T14:01:02.284Z,9.93
2024-02-23T14:03:31.946Z,9.95
2024-02-23T14:06:00.162Z,9.97
2024-02-23T14:08:28.459Z,10.07
2024-02-23T14:10:56.384Z,10.13
2024-02-23T14:13:24.656Z,10.15
2024-02-23T14:15:52.606Z,10.20
2024-02-23T14:18:20.836Z,10.16
2024-02-23T14:20:48.736Z,10.18
2024-02-23T14:23:17.002Z,10.13
2024-02-23T14:25:44.788Z,10.06
2024-02-23T14:28:13.517Z,10.05
2024-02-23T14:30:44.123Z,9.96
2024-02-23T14:33:12.277Z,9.82
2024-02-23T14:35:40.165Z,9.73
2024-02-23T14:38:08.592Z,9.68
2024-02-23T14:40:36.601Z,9.63
2024-02-23T14:43:05.997Z,9.56
2024-02-23T14:45:34.410Z,9.56
2024-02-23T14:48:02.619Z,9.51
2024-02-23T14:50:30.762Z,9.53
2024-02-23T14:52:59.002Z,9.56
2024-02-23T14:55:27.068Z,9.53
2024-02-23T14:57:56.165Z,9.53
2024-02-23T15:00:23.954Z,9.53
2024-02-23T15:02:52.077Z,9.53
2024-02-23T15:05:20.454Z,9.52
2024-02-23T15:07:48.632Z,9.49
2024-02-23T15:10:16.499Z,9.46
2024-02-23T15:12:44.684Z,9.43
2024-02-23T15:15:12.677Z,9.43
2024-02-23T15:20:11.624Z,9.42
2024-02-23T15:22:43.567Z,9.46
2024-02-23T15:25:11.498Z,9.52
2024-02-23T15:27:39.571Z,9.50
2024-02-23T15:30:11.772Z,9.51
2024-02-23T15:32:40.209Z,9.46
2024-02-23T15:35:08.429Z,9.43
2024-02-23T15:37:36.688Z,9.36
2024-02-23T15:40:07.544Z,9.30
2024-02-23T15:42:37.060Z,9.23
2024-02-23T15:45:08.399Z,9.17
2024-02-23T15:47:36.677Z,9.12
2024-02-23T15:50:22.716Z,9.08
2024-02-23T15:52:53.114Z,9.05
2024-02-23T15:55:21.616Z,8.99
2024-02-23T15:57:49.825Z,8.95
2024-02-23T16:00:18.238Z,8.91
2024-02-23T16:02:46.541Z,8.89
2024-02-23T16:05:14.547Z,8.85
2024-02-23T16:07:42.873Z,8.81
2024-02-23T16:10:13.920Z,8.77
2024-02-23T16:12:42.285Z,8.73
2024-02-23T16:15:10.434Z,8.72
2024-02-23T16:17:38.744Z,8.70
2024-02-23T16:20:07.543Z,8.71
2024-02-23T16:22:35.740Z,8.70
2024-02-23T16:25:04.311Z,8.69
2024-02-23T16:27:32.523Z,8.64
2024-02-23T16:30:01.145Z,8.66
2024-02-23T16:32:29.495Z,8.60
2024-02-23T16:34:57.457Z,8.58
2024-02-23T16:37:26.030Z,8.56
2024-02-23T16:39:54.021Z,8.56
2024-02-23T16:42:22.250Z,8.55
2024-02-23T16:44:50.037Z,8.54
2024-02-23T16:47:18.172Z,8.49
2024-02-23T16:49:46.157Z,8.45
2024-02-23T16:52:14.532Z,8.43
2024-02-23T16:54:42.375Z,8.43
2024-02-23T16:57:10.624Z,8.40
2024-02-23T16:59:38.590Z,8.38
2024-02-23T17:02:06.803Z,8.37
2024-02-23T17:04:34.787Z,8.36
2024-02-23T17:07:03.148Z,8.34
2024-02-23T17:09:31.084Z,8.32
2024-02-23T17:11:59.228Z,8.30
2024-02-23T17:14:27.134Z,8.31
2024-02-23T17:16:55.192Z,8.32
2024-02-23T17:19:24.372Z,8.32
2024-02-23T17:21:52.472Z,8.31
2024-02-23T17:24:20.279Z,8.31
2024-02-23T17:26:48.410Z,8.35
2024-02-23T17:29:16.346Z,8.33
2024-02-23T17:31:44.769Z,8.28
2024-02-23T17:34:17.404Z,8.22
2024-02-23T17:36:47.238Z,8.20
2024-02-23T17:39:17.061Z,8.18
2024-02-23T17:41:45.612Z,8.19
2024-02-23T17:44:13.729Z,8.22
2024-02-23T17:46:43.398Z,8.26
2024-02-23T17:49:12.262Z,8.27
2024-02-23T17:51:40.854Z,8.26
2024-02-23T17:54:09.375Z,8.26
2024-02-23T17:56:37.708Z,8.31
2024-02-23T17:59:06.313Z,8.27
2024-02-23T18:01:34.795Z,8.19
2024-02-23T18:04:02.991Z,8.15
2024-02-23T18:06:31.373Z,8.11
2024-02-23T18:08:59.321Z,8.11
2024-02-23T18:11:29.355Z,8.12
2024-02-23T18:13:57.420Z,8.12
2024-02-23T18:16:25.738Z,8.14
2024-02-23T18:18:54.564Z,8.19
2024-02-23T18:21:23.376Z,8.22
2024-02-23T18:23:51.286Z,8.22
2024-02-23T18:26:19.619Z,8.24
2024-02-23T18:28:47.538Z,8.22
2024-02-23T18:31:20.612Z,8.21
2024-02-23T18:33:48.690Z,8.21
2024-02-23T18:36:17.406Z,8.22
2024-02-23T18:38:45.904Z,8.25
2024-02-23T18:41:14.544Z,8.32
2024-02-23T18:43:44.475Z,8.35
2024-02-23T18:46:13.977Z,8.33
2024-02-23T18:48:42.082Z,8.33
2024-02-23T18:51:11.468Z,8.30
2024-02-23T18:53:40.759Z,8.29
2024-02-23T18:56:09.887Z,8.34
2024-02-23T18:58:37.829Z,8.33
2024-02-23T19:01:08.254Z,8.27
2024-02-23T19:03:36.882Z,8.20
2024-02-23T19:06:06.351Z,8.16
2024-02-23T19:08:34.435Z,8.20
2024-02-23T19:11:05.074Z,8.18
2024-02-23T19:13:33.000Z,8.14
2024-02-23T19:16:01.224Z,8.13
2024-02-23T19:18:29.098Z,8.14
2024-02-23T19:20:57.310Z,8.11
2024-02-23T19:23:25.325Z,8.09
2024-02-23T19:25:53.589Z,8.09
2024-02-23T19:28:21.413Z,8.04
2024-02-23T19:30:49.481Z,8.00
2024-02-23T19:33:17.249Z,7.99
2024-02-23T19:35:45.479Z,7.97
2024-02-23T19:38:13.565Z,8.01
2024-02-23T19:40:41.751Z,8.00
2024-02-23T19:43:09.656Z,7.95
2024-02-23T19:45:37.847Z,7.94
2024-02-23T19:48:06.070Z,7.94
2024-02-23T19:50:34.322Z,7.93
2024-02-23T19:53:02.222Z,7.90
2024-02-23T19:55:31.170Z,7.91
2024-02-23T19:57:59.620Z,7.95
2024-02-23T20:00:28.650Z,7.93
2024-02-23T20:02:56.774Z,7.91
2024-02-23T20:05:27.326Z,7.90
2024-02-23T20:07:55.719Z,7.84
2024-02-23T20:10:24.051Z,7.81
2024-02-23T20:12:52.056Z,7.81
2024-02-23T20:15:20.314Z,7.79
2024-02-23T20:17:48.346Z,7.76
2024-02-23T20:20:18.608Z,7.73
2024-02-23T20:22:46.445Z,7.73
2024-02-23T20:25:14.640Z,7.75
2024-02-23T20:27:42.634Z,7.73
2024-02-23T20:30:11.573Z,7.72
2024-02-23T20:32:39.700Z,7.72
2024-02-23T20:35:09.531Z,7.66
2024-02-23T20:37:39.175Z,7.64
2024-02-23T20:40:09.748Z,7.59
2024-02-23T20:42:37.710Z,7.51
2024-02-23T20:45:08.507Z,7.48
2024-02-23T20:47:36.630Z,7.46
2024-02-23T20:50:06.162Z,7.46
2024-02-23T20:52:34.085Z,7.42
2024-02-23T20:55:02.271Z,7.38
2024-02-23T20:57:30.363Z,7.41
2024-02-23T20:59:58.986Z,7.41
2024-02-23T21:02:26.925Z,7.35
2024-02-23T21:04:55.197Z,7.35
2024-02-23T21:07:23.113Z,7.37
2024-02-23T21:09:51.262Z,7.39
2024-02-23T21:12:19.206Z,7.40
2024-02-23T21:14:48.420Z,7.34
2024-02-23T21:17:17.602Z,7.33
2024-02-23T21:19:45.694Z,7.32
2024-02-23T21:22:13.522Z,7.35
2024-02-23T21:24:45.922Z,7.33
2024-02-23T21:27:15.176Z,7.29
2024-02-23T21:29:45.397Z,7.24
2024-02-23T21:32:13.865Z,7.22
2024-02-23T21:34:42.183Z,7.20
2024-02-23T21:37:10.085Z,7.19
2024-02-23T21:39:38.083Z,7.22
2024-02-23T21:42:06.215Z,7.27
2024-02-23T21:44:34.896Z,7.28
2024-02-23T21:47:02.716Z,7.27
2024-02-23T21:49:30.924Z,7.33
2024-02-23T21:52:04.346Z,7.32
2024-02-23T21:54:33.148Z,7.32
2024-02-23T21:57:01.973Z,7.32
2024-02-23T21:59:31.074Z,7.33
2024-02-23T22:02:06.315Z,7.29
2024-02-23T22:04:36.575Z,7.26
2024-02-23T22:07:05.225Z,7.27
2024-02-23T22:09:33.378Z,7.26
2024-02-23T22:12:02.791Z,7.20
2024-02-23T22:14:31.066Z,7.23
2024-02-23T22:16:58.894Z,7.20
2024-02-23T22:19:27.119Z,7.17
2024-02-23T22:21:55.479Z,7.17
2024-02-23T22:24:24.553Z,7.21
2024-02-23T22:26:52.578Z,7.20
2024-02-23T22:29:21.585Z,7.19
2024-02-23T22:31:49.578Z,7.14
2024-02-23T22:34:19.276Z,7.13
2024-02-23T22:36:47.283Z,6.99
2024-02-23T22:39:15.490Z,6.87
2024-02-23T22:41:43.600Z,6.79
2024-02-23T22:44:13.744Z,6.73
2024-02-23T22:46:42.060Z,6.64
2024-02-23T22:49:11.347Z,6.64
2024-02-23T22:51:44.039Z,6.59
2024-02-23T22:54:12.354Z,6.54
2024-02-23T22:56:40.186Z,6.49
2024-02-23T22:59:11.313Z,6.47
2024-02-23T23:01:42.657Z,6.39
2024-02-23T23:04:10.715Z,6.34
2024-02-23T23:06:41.991Z,6.29
2024-02-23T23:09:10.752Z,6.32
2024-02-23T23:11:42.130Z,6.23
2024-02-23T23:14:10.629Z,6.23
2024-02-23T23:16:38.586Z,6.25
2024-02-23T23:19:06.889Z,6.20
2024-02-23T23:21:34.946Z,6.19
2024-02-23T23:24:03.156Z,6.31
2024-02-23T23:26:31.043Z,6.38
2024-02-23T23:28:59.286Z,6.43
2024-02-23T23:31:29.032Z,6.51
2024-02-23T23:33:57.542Z,6.59
2024-02-23T23:36:25.767Z,6.58
2024-02-23T23:38:53.998Z,6.58
2024-02-23T23:41:22.713Z,6.65
2024-02-23T23:43:51.009Z,6.64
2024-02-23T23:46:18.861Z,6.64
2024-02-23T23:48:48.544Z,6.61
2024-02-23T23:51:16.836Z,6.63
2024-02-23T23:53:45.037Z,6.74
2024-02-23T23:56:13.093Z,6.70
2024-02-23T23:58:41.757Z,6.78
